BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110619,19,7,242,8,11/01/11 12:13,
20110619,19,8,105,82.5,11/01/11 12:13,
20110619,19,9,20,12.6,11/01/11 12:13,
20110619,19,10,383,77.7,11/01/11 12:13,
20110619,19,11,0,40,11/01/11 12:13,
20110619,19,12,0,10.3,11/01/11 12:13,
20110619,19,13,0,18.8,11/01/11 12:13,
20110619,19,14,74.6,8.9,11/01/11 12:13,
20110619,19,15,191,93.2,11/01/11 12:13,
20110619,19,16,0,39,11/01/11 12:13,
20110619,19,17,56,23.6,11/01/11 12:13,
20110619,19,18,85.4,125.5,11/01/11 12:13,
20110619,19,19,55.8,64.9,11/01/11 12:13,
20110619,19,20,31,175.1,11/01/11 12:13,
20110619,19,21,24,295.4,11/01/11 12:13,
20110619,19,22,0,51,11/01/11 12:13,
20110619,19,23,126.2,86.4,11/01/11 12:13,
20110619,19,24,0,49.8,11/01/11 12:13,
20110619,19,25,245.4,418.6,11/01/11 12:13,
20110619,19,26,0,186.3,11/01/11 12:13,
20110619,19,27,0,180.5,11/01/11 12:13,
20110619,19,28,10,80.2,11/01/11 12:13,
20110619,19,29,2,368.4,11/01/11 12:13,
20110619,19,30,4,166.4,11/01/11 12:13,
20110619,19,31,0,277.6,11/01/11 12:13,
20110619,19,32,0,134.6,11/01/11 12:13,
20110619,19,33,12.6,631.9,11/01/11 12:13,
20110619,19,34,1.9,102.1,11/01/11 12:13,
20110619,19,35,20,535.3,11/01/11 12:13,
20110619,19,36,25,135.7,11/01/11 12:13,
20110619,19,37,0,210,11/01/11 12:13,
20110619,19,38,0,102.7,11/01/11 12:13,
20110619,19,39,0,31,11/01/11 12:13,
20110619,19,40,76.5,768.5,11/01/11 12:13,
20110619,19,41,9,169.3,11/01/11 12:13,
20110619,19,42,67.3,146.3,11/01/11 12:13,
20110619,19,43,52.9,191.6,11/01/11 12:13,
20110619,19,44,4.9,101.1,11/01/11 12:13,
20110619,19,45,18.9,97.9,11/01/11 12:13,
20110619,19,46,7.7,5.8,11/01/11 12:13,
20110619,19,47,59.4,629.9,11/01/11 12:13,
20110619,19,48,26.9,45.8,11/01/11 12:13,
20110619,19,49,58,15.9,11/01/11 12:13,
20110619,19,50,70,329.8,11/01/11 12:13,
20110619,19,51,6,227.9,11/01/11 12:13,
20110619,19,52,113.8,36.5,11/01/11 12:13,
20110619,19,53,110,99.7,11/01/11 12:13,
20110619,19,54,53.9,80,11/01/11 12:13,
20110619,19,55,67.5,191.8,11/01/11 12:13,
20110619,19,56,11.8,126.9,11/01/11 12:13,
20110619,19,57,8.9,34.2,11/01/11 12:13,
20110619,19,58,40,110,11/01/11 12:13,
20110619,19,59,8.7,20,11/01/11 12:13,
20110619,19,60,87.7,122,11/01/11 12:13,
20110619,19,61,186.6,770,11/01/11 12:13,
20110619,19,62,30.7,50,11/01/11 12:13,
20110619,19,63,1.9,332,11/01/11 12:13,
20110619,19,64,31,71,11/01/11 12:13,
20110619,19,65,6.1,75,11/01/11 12:13,
20110619,19,66,170.1,160,11/01/11 12:13,
20110619,19,67,39.3,20,11/01/11 12:13,
20110619,19,68,14.6,15,11/01/11 12:13,
20110619,19,69,183.4,34.8,11/01/11 12:13,
20110619,19,70,83.2,30,11/01/11 12:13,
20110619,19,71,77.2,0,11/01/11 12:13,
20110619,19,72,47,0,11/01/11 12:13,
20110619,19,73,181,2,11/01/11 12:13,
20110619,19,74,158.4,89,11/01/11 12:13,
20110619,19,75,135.4,152,11/01/11 12:13,
20110619,19,76,106.6,48.3,11/01/11 12:13,
20110619,19,77,274.9,0,11/01/11 12:13,
20110619,19,78,52.1,2,11/01/11 12:13,
20110619,19,79,86,0,11/01/11 12:13,
20110619,19,80,166.6,65,11/01/11 12:13,
20110619,19,81,40.5,0,11/01/11 12:13,
20110619,19,82,92.8,0,11/01/11 12:13,
20110619,19,83,264.1,150,11/01/11 12:13,
20110619,19,84,64.5,45,11/01/11 12:13,
20110619,19,85,46.3,0,11/01/11 12:13,
20110619,19,86,58.9,86.2,11/01/11 12:13,
20110619,19,87,1,205,11/01/11 12:13,
20110619,19,88,155.1,608,11/01/11 12:13,
20110619,19,89,88.8,20,11/01/11 12:13,
20110619,19,90,4.5,16,11/01/11 12:13,
20110619,19,91,56.6,3,11/01/11 12:13,
20110619,19,92,5,152.6,11/01/11 12:13,
20110619,19,93,206.4,5,11/01/11 12:13,
20110619,19,94,11.6,0,11/01/11 12:13,
20110619,19,95,48.8,0,11/01/11 12:13,
20110619,19,96,20,3,11/01/11 12:13,
20110619,19,97,35.2,0,11/01/11 12:13,
20110619,19,98,15.6,6,11/01/11 12:13,
20110619,19,99,52.5,215,11/01/11 12:13,
20110619,19,100,48.4,133.3,11/01/11 12:13,
20110619,19,101,42.6,0,11/01/11 12:13,
20110619,19,102,5.1,5.2,11/01/11 12:13,
20110619,19,103,208.2,77.6,11/01/11 12:13,
20110619,19,104,5.8,3,11/01/11 12:13,
20110619,19,105,22,143.6,11/01/11 12:13,
20110619,19,106,16,29.2,11/01/11 12:13,
20110619,19,107,72.2,6.6,11/01/11 12:13,
20110619,19,108,7.8,3,11/01/11 12:13,
20110619,19,109,37.8,0,11/01/11 12:13,
20110619,19,110,29.1,4,11/01/11 12:13,
20110619,19,111,35.8,7,11/01/11 12:13,
20110619,19,112,32.4,15.8,11/01/11 12:13,
20110619,19,113,0,190.6,11/01/11 12:13,
20110619,19,114,20.5,5.8,11/01/11 12:13,
20110619,19,115,12,320,11/01/11 12:13,
20110619,19,116,11.3,3,11/01/11 12:13,
20110619,19,117,.9,0,11/01/11 12:13,
20110619,19,118,7.2,0,11/01/11 12:13,
20110619,19,119,55.4,0,11/01/11 12:13,
20110619,19,120,31.3,3,11/01/11 12:13,
20110619,19,121,35.6,15,11/01/11 12:13,
20110619,19,122,19.3,0,11/01/11 12:13,
20110619,19,123,20.5,15,11/01/11 12:13,
20110619,19,124,35.2,0,11/01/11 12:13,
20110619,19,125,70.2,133,11/01/11 12:13,
20110619,19,126,4.8,100,11/01/11 12:13,
20110619,19,127,7,0,11/01/11 12:13,
20110619,19,128,70.3,0,11/01/11 12:13,
20110619,19,129,0,20,11/01/11 12:13,
20110619,19,130,7,0,11/01/11 12:13,
20110619,19,131,59.8,0,11/01/11 12:13,
20110619,19,132,12.9,0,11/01/11 12:13,
20110619,19,133,19.7,0,11/01/11 12:13,
20110619,19,135,7,32,11/01/11 12:13,
20110619,19,136,42.9,0,11/01/11 12:13,
20110619,19,137,33.1,0,11/01/11 12:13,
20110619,19,139,8.3,0,11/01/11 12:13,
20110619,19,140,61.7,0,11/01/11 12:13,
20110619,19,143,14.3,0,11/01/11 12:13,
20110619,19,145,25,8,11/01/11 12:13,
20110619,19,146,44.6,0,11/01/11 12:13,
20110619,19,148,13.4,0,11/01/11 12:13,
20110619,19,149,23.9,0,11/01/11 12:13,
20110619,19,150,0,812.1,11/01/11 12:13,
20110619,19,152,10.9,0,11/01/11 12:13,
20110619,19,153,13,0,11/01/11 12:13,
20110619,19,154,59.6,0,11/01/11 12:13,
20110619,19,156,13.9,4,11/01/11 12:13,
20110619,19,157,0,4,11/01/11 12:13,
20110619,19,158,1,0,11/01/11 12:13,
20110619,19,159,10.9,0,11/01/11 12:13,
20110619,19,161,19.5,0,11/01/11 12:13,
20110619,19,165,10,0,11/01/11 12:13,
20110619,19,166,12.6,0,11/01/11 12:13,
20110619,19,167,20.3,0,11/01/11 12:13,
20110619,19,168,10,0,11/01/11 12:13,
20110619,19,169,15.1,6,11/01/11 12:13,
20110619,19,171,19,0,11/01/11 12:13,
20110619,19,172,6.1,0,11/01/11 12:13,
20110619,19,174,4,0,11/01/11 12:13,
20110619,19,175,10,0,11/01/11 12:13,
20110619,19,178,10.9,0,11/01/11 12:13,
20110619,19,179,0,4,11/01/11 12:13,
20110619,19,180,0,8,11/01/11 12:13,
20110619,19,182,21.3,0,11/01/11 12:13,
20110619,19,184,12.6,0,11/01/11 12:13,
20110619,19,187,19.3,0,11/01/11 12:13,
20110619,19,189,226.2,0,11/01/11 12:13,
20110619,19,190,2,0,11/01/11 12:13,
20110619,19,193,15,0,11/01/11 12:13,
20110619,19,195,4.3,0,11/01/11 12:13,
20110619,19,197,10.9,0,11/01/11 12:13,
20110619,19,199,5.5,0,11/01/11 12:13,
20110619,19,200,46,1528,11/01/11 12:13,
20110619,19,206,16,0,11/01/11 12:13,
20110619,19,207,19.3,20,11/01/11 12:13,
20110619,19,210,23.1,0,11/01/11 12:13,
20110619,19,217,4.3,0,11/01/11 12:13,
20110619,19,220,5,0,11/01/11 12:13,
20110619,19,224,3.8,0,11/01/11 12:13,
20110619,19,230,0,323,11/01/11 12:13,
20110619,19,249,4,0,11/01/11 12:13,
20110619,19,250,15,421,11/01/11 12:13,
20110619,19,275,26,0,11/01/11 12:13,
20110619,19,299,7,0,11/01/11 12:13,
20110619,19,300,10,0,11/01/11 12:13,
20110619,19,350,26,0,11/01/11 12:13,
20110619,19,399,6,0,11/01/11 12:13,
20110619,19,450,0,50,11/01/11 12:13,
20110619,19,499,6,0,11/01/11 12:13,
20110619,19,500,0,.2,11/01/11 12:13,
20110619,19,501,0,66,11/01/11 12:13,
20110619,19,708,20,0,11/01/11 12:13,
20110619,19,999,0,4421.8,11/01/11 12:13,
20110619,19,1000,0,86,11/01/11 12:13,
20110619,20,-376,0,3,11/01/11 12:13,
20110619,20,-275,0,2,11/01/11 12:13,
20110619,20,-249,0,8,11/01/11 12:13,
20110619,20,-200,115.1,0,11/01/11 12:13,
20110619,20,-199,0,9,11/01/11 12:13,
20110619,20,-172,0,3,11/01/11 12:13,
20110619,20,-165,0,5,11/01/11 12:13,
20110619,20,-150,0,5,11/01/11 12:13,
20110619,20,-149,0,2,11/01/11 12:13,
20110619,20,-137,0,8.4,11/01/11 12:13,
20110619,20,-125,0,5,11/01/11 12:13,
20110619,20,-122,0,8.4,11/01/11 12:13,
20110619,20,-109,0,26.3,11/01/11 12:13,
20110619,20,-107,0,5.2,11/01/11 12:13,
20110619,20,-106,0,8.4,11/01/11 12:13,
20110619,20,-99,0,1,11/01/11 12:13,
20110619,20,-90,0,6.4,11/01/11 12:13,
20110619,20,-88,0,26.3,11/01/11 12:13,
20110619,20,-85,0,5.2,11/01/11 12:13,
20110619,20,-78,0,8.4,11/01/11 12:13,
20110619,20,-74,0,.8,11/01/11 12:13,
20110619,20,-66,0,30.3,11/01/11 12:13,
20110619,20,-65,0,25,11/01/11 12:13,
20110619,20,-63,0,5.2,11/01/11 12:13,
20110619,20,-60,0,.7,11/01/11 12:13,
20110619,20,-59,0,3.8,11/01/11 12:13,
20110619,20,-50,50,1.5,11/01/11 12:13,
20110619,20,-45,0,23.3,11/01/11 12:13,
20110619,20,-41,0,3.9,11/01/11 12:13,
20110619,20,-40,0,22.5,11/01/11 12:13,
20110619,20,-31,0,6.6,11/01/11 12:13,
20110619,20,-30,0,25,11/01/11 12:13,
20110619,20,-29,0,23.3,11/01/11 12:13,
20110619,20,-28,0,2,11/01/11 12:13,
20110619,20,-25,0,1,11/01/11 12:13,
20110619,20,-24,0,3.9,11/01/11 12:13,
20110619,20,-22,0,3.9,11/01/11 12:13,
20110619,20,-21,0,22.5,11/01/11 12:13,
20110619,20,-19,0,22.5,11/01/11 12:13,
20110619,20,-18,0,20,11/01/11 12:13,
20110619,20,-16,0,5,11/01/11 12:13,
20110619,20,-15,228,0,11/01/11 12:13,
20110619,20,-14,242,0,11/01/11 12:13,
20110619,20,-13,0,26.9,11/01/11 12:13,
20110619,20,-10,700,0,11/01/11 12:13,
20110619,20,-9,0,22.5,11/01/11 12:13,
20110619,20,-8,0,26.7,11/01/11 12:13,
20110619,20,-7,0,50.2,11/01/11 12:13,
20110619,20,-6,0,22.5,11/01/11 12:13,
20110619,20,-5,0,5,11/01/11 12:13,
20110619,20,-3,0,12.7,11/01/11 12:13,
20110619,20,-2,0,15.9,11/01/11 12:13,
20110619,20,-1,0,8.7,11/01/11 12:13,
20110619,20,0,3157.5,7.5,11/01/11 12:13,
20110619,20,1,1934,22,11/01/11 12:13,
20110619,20,2,6,7.8,11/01/11 12:13,
20110619,20,3,0,34.3,11/01/11 12:13,
20110619,20,4,8.4,71.5,11/01/11 12:13,
20110619,20,5,12,19.5,11/01/11 12:13,
20110619,20,6,68.4,12.2,11/01/11 12:13,
20110619,20,7,230.4,31.1,11/01/11 12:13,
20110619,20,8,71,70.4,11/01/11 12:13,
20110619,20,9,4,23.1,11/01/11 12:13,
20110619,20,10,209,8.4,11/01/11 12:13,
20110619,20,11,0,34.5,11/01/11 12:13,
20110619,20,12,182,71.2,11/01/11 12:13,
20110619,20,13,143.6,12.7,11/01/11 12:13,
20110619,20,14,0,1.7,11/01/11 12:13,
20110619,20,15,100,51.5,11/01/11 12:13,
20110619,20,16,52.8,33,11/01/11 12:13,
20110619,20,17,362.6,16.3,11/01/11 12:13,
20110619,20,18,20,60.9,11/01/11 12:13,
20110619,20,19,0,29.2,11/01/11 12:13,
20110619,20,20,17.6,415.8,11/01/11 12:13,
20110619,20,21,10,59.1,11/01/11 12:13,
20110619,20,22,48,55.5,11/01/11 12:13,
20110619,20,23,121,174.7,11/01/11 12:13,
20110619,20,24,0,88.3,11/01/11 12:13,
20110619,20,25,10,517.7,11/01/11 12:13,
20110619,20,26,0,48.9,11/01/11 12:13,
20110619,20,27,12.6,113.7,11/01/11 12:13,
20110619,20,28,0,600.1,11/01/11 12:13,
20110619,20,29,0,205.7,11/01/11 12:13,
20110619,20,30,4,83.8,11/01/11 12:13,
20110619,20,31,0,164.9,11/01/11 12:13,
20110619,20,32,25,95,11/01/11 12:13,
20110619,20,33,0,193.2,11/01/11 12:13,
20110619,20,34,14.5,139.6,11/01/11 12:13,
20110619,20,35,13,945.9,11/01/11 12:13,
20110619,20,36,25,124.4,11/01/11 12:13,
20110619,20,37,1,164.6,11/01/11 12:13,
20110619,20,38,3.1,20.7,11/01/11 12:13,
20110619,20,39,29,81.9,11/01/11 12:13,
20110619,20,40,62.8,318,11/01/11 12:13,
20110619,20,41,16.5,32.7,11/01/11 12:13,
20110619,20,42,20.8,460.8,11/01/11 12:13,
20110619,20,43,15,83.1,11/01/11 12:13,
20110619,20,44,53.9,77,11/01/11 12:13,
20110619,20,45,60.9,39.9,11/01/11 12:13,
20110619,20,46,72.7,22.7,11/01/11 12:13,
20110619,20,47,19.8,394,11/01/11 12:13,
20110619,20,48,64.9,31.7,11/01/11 12:13,
20110619,20,49,21,38.3,11/01/11 12:13,
20110619,20,50,104,306.9,11/01/11 12:13,
20110619,20,51,21,9.9,11/01/11 12:13,
20110619,20,52,10.8,132.6,11/01/11 12:13,
20110619,20,53,11,585.8,11/01/11 12:13,
20110619,20,54,11.3,150,11/01/11 12:13,
20110619,20,55,76.6,452,11/01/11 12:13,
20110619,20,56,4.8,62,11/01/11 12:13,
20110619,20,57,148.4,125,11/01/11 12:13,
20110619,20,58,155.3,110,11/01/11 12:13,
20110619,20,59,21.4,245,11/01/11 12:13,
20110619,20,60,68.7,30,11/01/11 12:13,
20110619,20,61,122.9,70,11/01/11 12:13,
20110619,20,62,77.7,61.8,11/01/11 12:13,
20110619,20,63,156.6,45,11/01/11 12:13,
20110619,20,64,69.3,51,11/01/11 12:13,
20110619,20,65,37.6,138,11/01/11 12:13,
20110619,20,66,115.1,0,11/01/11 12:13,
20110619,20,67,155.8,0,11/01/11 12:13,
20110619,20,68,271.2,1.3,11/01/11 12:13,
20110619,20,69,18.8,0,11/01/11 12:13,
20110619,20,70,76,22,11/01/11 12:13,
20110619,20,71,81.6,0,11/01/11 12:13,
20110619,20,72,55.9,2,11/01/11 12:13,
20110619,20,73,255.4,15,11/01/11 12:13,
20110619,20,74,31.9,99,11/01/11 12:13,
20110619,20,75,64.5,2,11/01/11 12:13,
20110619,20,76,11.2,0,11/01/11 12:13,
20110619,20,77,37.1,27,11/01/11 12:13,
20110619,20,78,41.1,0,11/01/11 12:13,
20110619,20,79,16.5,0,11/01/11 12:13,
20110619,20,80,62.8,42,11/01/11 12:13,
20110619,20,81,63.1,0,11/01/11 12:13,
20110619,20,82,14.1,12,11/01/11 12:13,
20110619,20,83,215.7,75,11/01/11 12:13,
20110619,20,84,11.7,0,11/01/11 12:13,
20110619,20,85,13.2,200,11/01/11 12:13,
20110619,20,86,41.5,28.4,11/01/11 12:13,
20110619,20,87,18.9,99.4,11/01/11 12:13,
20110619,20,88,19.1,593.8,11/01/11 12:13,
20110619,20,89,7.9,85.2,11/01/11 12:13,
20110619,20,90,43.1,89.6,11/01/11 12:13,
20110619,20,91,3.5,62.6,11/01/11 12:13,
20110619,20,92,19.9,0,11/01/11 12:13,
20110619,20,93,219.6,103.8,11/01/11 12:13,
20110619,20,94,28.2,28.4,11/01/11 12:13,
20110619,20,95,18.2,32,11/01/11 12:13,
20110619,20,96,11.1,0,11/01/11 12:13,
20110619,20,97,23.8,0,11/01/11 12:13,
20110619,20,98,12.1,5.4,11/01/11 12:13,
20110619,20,99,45.7,176.8,11/01/11 12:13,
20110619,20,100,20.9,45.5,11/01/11 12:13,
20110619,20,101,7.7,115.6,11/01/11 12:13,
20110619,20,103,29,0,11/01/11 12:13,
20110619,20,104,7.8,3.8,11/01/11 12:13,
20110619,20,105,25.2,3,11/01/11 12:13,
20110619,20,106,30.1,0,11/01/11 12:13,
20110619,20,107,2.9,320,11/01/11 12:13,
20110619,20,108,18.6,0,11/01/11 12:13,
20110619,20,109,10,0,11/01/11 12:13,
20110619,20,110,15,0,11/01/11 12:13,
20110619,20,111,5,0,11/01/11 12:13,
20110619,20,112,10.1,0,11/01/11 12:13,
20110619,20,113,32.3,75,11/01/11 12:13,
20110619,20,114,37.6,0,11/01/11 12:13,
20110619,20,115,8.9,0,11/01/11 12:13,
20110619,20,116,5,0,11/01/11 12:13,
20110619,20,117,25.2,0,11/01/11 12:13,
20110619,20,118,12.3,0,11/01/11 12:13,
20110619,20,119,29.4,0,11/01/11 12:13,
20110619,20,120,13,15,11/01/11 12:13,
20110619,20,121,12.5,0,11/01/11 12:13,
20110619,20,123,10.4,0,11/01/11 12:13,
20110619,20,124,28.8,20,11/01/11 12:13,
20110619,20,125,20.7,162,11/01/11 12:13,
20110619,20,126,7.2,100,11/01/11 12:13,
20110619,20,128,5,0,11/01/11 12:13,
20110619,20,130,8.6,0,11/01/11 12:13,
20110619,20,131,59.1,0,11/01/11 12:13,
20110619,20,132,8.4,0,11/01/11 12:13,
20110619,20,134,15.7,0,11/01/11 12:13,
20110619,20,135,16,0,11/01/11 12:13,
20110619,20,139,15.3,0,11/01/11 12:13,
20110619,20,141,10.4,0,11/01/11 12:13,
20110619,20,142,4.9,0,11/01/11 12:13,
20110619,20,144,6.6,2,11/01/11 12:13,
20110619,20,145,30.9,8,11/01/11 12:13,
20110619,20,146,0,6,11/01/11 12:13,
20110619,20,147,2,0,11/01/11 12:13,
20110619,20,148,6.5,0,11/01/11 12:13,
20110619,20,149,8,0,11/01/11 12:13,
20110619,20,150,10,762.1,11/01/11 12:13,
20110619,20,153,11.7,0,11/01/11 12:13,
20110619,20,154,11.6,0,11/01/11 12:13,
20110619,20,155,19,0,11/01/11 12:13,
20110619,20,156,7.5,0,11/01/11 12:13,
20110619,20,160,4.9,0,11/01/11 12:13,
20110619,20,161,0,6,11/01/11 12:13,
20110619,20,163,9.2,0,11/01/11 12:13,
20110619,20,167,6.5,0,11/01/11 12:13,
20110619,20,173,7.5,0,11/01/11 12:13,
20110619,20,174,27.3,0,11/01/11 12:13,
20110619,20,175,19,0,11/01/11 12:13,
20110619,20,179,15,0,11/01/11 12:13,
20110619,20,181,6.6,0,11/01/11 12:13,
20110619,20,186,9.1,0,11/01/11 12:13,
20110619,20,188,17,0,11/01/11 12:13,
20110619,20,189,200,0,11/01/11 12:13,
20110619,20,194,11.6,20,11/01/11 12:13,
20110619,20,196,9,0,11/01/11 12:13,
20110619,20,199,5.5,0,11/01/11 12:13,
20110619,20,200,46,1528,11/01/11 12:13,
20110619,20,209,2.6,0,11/01/11 12:13,
20110619,20,210,8,0,11/01/11 12:13,
20110619,20,214,0,323,11/01/11 12:13,
20110619,20,221,2,0,11/01/11 12:13,
20110619,20,249,4,0,11/01/11 12:13,
20110619,20,250,15,421,11/01/11 12:13,
20110619,20,275,26,0,11/01/11 12:13,
20110619,20,299,7,0,11/01/11 12:13,
20110619,20,300,10,0,11/01/11 12:13,
20110619,20,350,26,0,11/01/11 12:13,
20110619,20,399,6,0,11/01/11 12:13,
20110619,20,450,0,50,11/01/11 12:13,
20110619,20,499,6,0,11/01/11 12:13,
20110619,20,500,0,.1,11/01/11 12:13,
20110619,20,702,10,0,11/01/11 12:13,
20110619,20,999,0,4403.5,11/01/11 12:13,
20110619,20,1000,0,86,11/01/11 12:13,
20110619,21,-376,0,3,11/01/11 12:13,
20110619,21,-275,0,2,11/01/11 12:13,
20110619,21,-249,0,8,11/01/11 12:13,
20110619,21,-200,115,0,11/01/11 12:13,
20110619,21,-199,0,9,11/01/11 12:13,
20110619,21,-172,0,3,11/01/11 12:13,
20110619,21,-150,0,5,11/01/11 12:13,
20110619,21,-149,0,2,11/01/11 12:13,
20110619,21,-140,0,5,11/01/11 12:13,
20110619,21,-118,0,8.4,11/01/11 12:13,
20110619,21,-110,0,26.3,11/01/11 12:13,
20110619,21,-108,0,5.2,11/01/11 12:13,
20110619,21,-103,0,8.4,11/01/11 12:13,
20110619,21,-100,0,5,11/01/11 12:13,
20110619,21,-99,0,1,11/01/11 12:13,
20110619,21,-89,0,26.3,11/01/11 12:13,
20110619,21,-87,0,8.4,11/01/11 12:13,
20110619,21,-86,0,5.2,11/01/11 12:13,
20110619,21,-78,0,2,11/01/11 12:13,
20110619,21,-75,0,25,11/01/11 12:13,
20110619,21,-74,0,.8,11/01/11 12:13,
20110619,21,-71,0,6.4,11/01/11 12:13,
20110619,21,-67,0,26.3,11/01/11 12:13,
20110619,21,-64,0,5.2,11/01/11 12:13,
20110619,21,-61,0,.7,11/01/11 12:13,
20110619,21,-59,0,6.4,11/01/11 12:13,
20110619,21,-50,50,1.5,11/01/11 12:13,
20110619,21,-47,0,4,11/01/11 12:13,
20110619,21,-46,0,23.3,11/01/11 12:13,
20110619,21,-42,0,3.9,11/01/11 12:13,
20110619,21,-41,0,22.5,11/01/11 12:13,
20110619,21,-40,0,3.8,11/01/11 12:13,
20110619,21,-31,0,6.6,11/01/11 12:13,
20110619,21,-30,0,23.3,11/01/11 12:13,
20110619,21,-28,0,2,11/01/11 12:13,
20110619,21,-25,0,29.9,11/01/11 12:13,
20110619,21,-23,0,3.9,11/01/11 12:13,
20110619,21,-22,0,22.5,11/01/11 12:13,
20110619,21,-20,0,20,11/01/11 12:13,
20110619,21,-18,0,22.5,11/01/11 12:13,
20110619,21,-17,0,4,11/01/11 12:13,
20110619,21,-16,0,9,11/01/11 12:13,
20110619,21,-15,89,0,11/01/11 12:13,
20110619,21,-13,0,14.7,11/01/11 12:13,
20110619,21,-12,0,12.2,11/01/11 12:13,
20110619,21,-10,700,22.5,11/01/11 12:13,
20110619,21,-9,0,24.2,11/01/11 12:13,
20110619,21,-8,0,10,11/01/11 12:13,
20110619,21,-7,2.8,22.5,11/01/11 12:13,
20110619,21,-6,0,42.7,11/01/11 12:13,
20110619,21,-5,32,5,11/01/11 12:13,
20110619,21,-4,9,12.7,11/01/11 12:13,
20110619,21,-3,17.8,15.9,11/01/11 12:13,
20110619,21,-2,90.6,0,11/01/11 12:13,
20110619,21,-1,214,15.7,11/01/11 12:13,
20110619,21,0,3099.5,7.5,11/01/11 12:13,
20110619,21,1,1884,22.8,11/01/11 12:13,
20110619,21,2,0,9.3,11/01/11 12:13,
20110619,21,3,15,48.5,11/01/11 12:13,
20110619,21,4,0,40.7,11/01/11 12:13,
20110619,21,5,0,33.5,11/01/11 12:13,
20110619,21,6,174,25.7,11/01/11 12:13,
20110619,21,7,15,12.8,11/01/11 12:13,
20110619,21,8,22,77,11/01/11 12:13,
20110619,21,9,76.6,15,11/01/11 12:13,
20110619,21,10,290.6,0,11/01/11 12:13,
20110619,21,11,206,90.7,11/01/11 12:13,
20110619,21,12,0,23.4,11/01/11 12:13,
20110619,21,13,0,13,11/01/11 12:13,
20110619,21,14,0,14.7,11/01/11 12:13,
20110619,21,15,75,59.2,11/01/11 12:13,
20110619,21,16,235.6,12.6,11/01/11 12:13,
20110619,21,17,0,36.1,11/01/11 12:13,
20110619,21,18,0,42,11/01/11 12:13,
20110619,21,19,0,43.7,11/01/11 12:13,
20110619,21,20,5,452.1,11/01/11 12:13,
20110619,21,21,10,19,11/01/11 12:13,
20110619,21,22,67.7,211.3,11/01/11 12:13,
20110619,21,23,131,84.6,11/01/11 12:13,
20110619,21,24,8,222.3,11/01/11 12:13,
20110619,21,25,10,353.5,11/01/11 12:13,
20110619,21,26,0,512,11/01/11 12:13,
20110619,21,27,2,194.6,11/01/11 12:13,
20110619,21,28,0,310.1,11/01/11 12:13,
20110619,21,29,10.4,96.7,11/01/11 12:13,
20110619,21,30,4,186.5,11/01/11 12:13,
20110619,21,31,25,80.5,11/01/11 12:13,
20110619,21,32,0,479.3,11/01/11 12:13,
20110619,21,33,0,547.3,11/01/11 12:13,
20110619,21,34,26.9,231.6,11/01/11 12:13,
20110619,21,35,11,69,11/01/11 12:13,
20110619,21,36,13.5,42,11/01/11 12:13,
20110619,21,37,2,2.8,11/01/11 12:13,
20110619,21,38,27,74,11/01/11 12:13,
20110619,21,39,50,24.7,11/01/11 12:13,
20110619,21,40,12.8,699.1,11/01/11 12:13,
20110619,21,41,4.9,12.9,11/01/11 12:13,
20110619,21,42,40.8,61.8,11/01/11 12:13,
20110619,21,43,63.4,80.9,11/01/11 12:13,
20110619,21,44,13.9,62.6,11/01/11 12:13,
20110619,21,45,15.9,34.9,11/01/11 12:13,
20110619,21,46,28.7,84,11/01/11 12:13,
20110619,21,47,11.8,70.9,11/01/11 12:13,
20110619,21,48,44.9,57.2,11/01/11 12:13,
20110619,21,49,64,37,11/01/11 12:13,
20110619,21,50,81,131.9,11/01/11 12:13,
20110619,21,51,19,134.9,11/01/11 12:13,
20110619,21,52,10.8,5.6,11/01/11 12:13,
20110619,21,53,0,817.8,11/01/11 12:13,
20110619,21,54,10.3,30,11/01/11 12:13,
20110619,21,55,65.6,47,11/01/11 12:13,
20110619,21,56,31.8,50,11/01/11 12:13,
20110619,21,57,150.7,15,11/01/11 12:13,
20110619,21,58,98.9,15,11/01/11 12:13,
20110619,21,59,17.6,26.8,11/01/11 12:13,
20110619,21,60,121.7,25,11/01/11 12:13,
20110619,21,61,71.9,312,11/01/11 12:13,
20110619,21,62,92.3,75,11/01/11 12:13,
20110619,21,63,56.4,50,11/01/11 12:13,
20110619,21,64,112.8,1,11/01/11 12:13,
20110619,21,65,290.5,131.3,11/01/11 12:13,
20110619,21,66,156.8,0,11/01/11 12:13,
20110619,21,67,44.6,0,11/01/11 12:13,
20110619,21,68,32,0,11/01/11 12:13,
20110619,21,69,46,75,11/01/11 12:13,
20110619,21,70,289.4,0,11/01/11 12:13,
20110619,21,71,112.9,0,11/01/11 12:13,
20110619,21,72,71.9,17,11/01/11 12:13,
20110619,21,73,3.2,25,11/01/11 12:13,
20110619,21,74,14.7,76,11/01/11 12:13,
20110619,21,75,83.6,0,11/01/11 12:13,
20110619,21,76,58.3,10,11/01/11 12:13,
20110619,21,77,13.1,2,11/01/11 12:13,
20110619,21,78,20.5,75,11/01/11 12:13,
20110619,21,79,41.4,0,11/01/11 12:13,
20110619,21,80,245.9,40,11/01/11 12:13,
20110619,21,81,46.9,0,11/01/11 12:13,
20110619,21,82,1.8,0,11/01/11 12:13,
