BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120404,17,53,55.8,0,09/29/12 15:26,
20120404,17,54,102.7,15,09/29/12 15:26,
20120404,17,55,41.5,36,09/29/12 15:26,
20120404,17,56,24,15,09/29/12 15:26,
20120404,17,57,41.5,0,09/29/12 15:26,
20120404,17,58,100,0,09/29/12 15:26,
20120404,17,59,30.8,0,09/29/12 15:26,
20120404,17,60,16.4,5,09/29/12 15:26,
20120404,17,63,6,0,09/29/12 15:26,
20120404,17,64,23.1,1,09/29/12 15:26,
20120404,17,65,30.8,10,09/29/12 15:26,
20120404,17,67,20.6,200,09/29/12 15:26,
20120404,17,70,4.6,3,09/29/12 15:26,
20120404,17,71,10,0,09/29/12 15:26,
20120404,17,72,4.3,0,09/29/12 15:26,
20120404,17,74,2,0,09/29/12 15:26,
20120404,17,76,3.9,0,09/29/12 15:26,
20120404,17,77,0,50,09/29/12 15:26,
20120404,17,78,0,3,09/29/12 15:26,
20120404,17,80,10,16,09/29/12 15:26,
20120404,17,83,6.2,0,09/29/12 15:26,
20120404,17,84,10,0,09/29/12 15:26,
20120404,17,86,10,0,09/29/12 15:26,
20120404,17,87,10,0,09/29/12 15:26,
20120404,17,91,10,0,09/29/12 15:26,
20120404,17,99,2,80,09/29/12 15:26,
20120404,17,103,6,0,09/29/12 15:26,
20120404,17,108,10,0,09/29/12 15:26,
20120404,17,113,6,0,09/29/12 15:26,
20120404,17,124,2,0,09/29/12 15:26,
20120404,17,125,10,0,09/29/12 15:26,
20120404,17,129,5,0,09/29/12 15:26,
20120404,17,131,6,0,09/29/12 15:26,
20120404,17,136,6,0,09/29/12 15:26,
20120404,17,145,20,0,09/29/12 15:26,
20120404,17,147,10,0,09/29/12 15:26,
20120404,17,149,2,0,09/29/12 15:26,
20120404,17,150,45,0,09/29/12 15:26,
20120404,17,175,10,0,09/29/12 15:26,
20120404,17,195,10,0,09/29/12 15:26,
20120404,17,200,0,285,09/29/12 15:26,
20120404,17,214,25,0,09/29/12 15:26,
20120404,17,219,0,50,09/29/12 15:26,
20120404,17,230,0,100,09/29/12 15:26,
20120404,17,273,0,384,09/29/12 15:26,
20120404,17,299,2,0,09/29/12 15:26,
20120404,17,349,2,0,09/29/12 15:26,
20120404,17,364,0,235,09/29/12 15:26,
20120404,17,399,2,0,09/29/12 15:26,
20120404,17,400,0,412,09/29/12 15:26,
20120404,17,424,2,0,09/29/12 15:26,
20120404,17,600,0,2,09/29/12 15:26,
20120404,17,999,0,3785.1,09/29/12 15:26,
20120404,17,1000,0,275,09/29/12 15:26,
20120404,18,-200,175,0,09/29/12 15:26,
20120404,18,-124,0,2,09/29/12 15:26,
20120404,18,-99,0,2,09/29/12 15:26,
20120404,18,-74,0,2,09/29/12 15:26,
20120404,18,-49,0,2,09/29/12 15:26,
20120404,18,-47,0,10.4,09/29/12 15:26,
20120404,18,-35,0,6.6,09/29/12 15:26,
20120404,18,-27,0,7.1,09/29/12 15:26,
20120404,18,-20,0,5,09/29/12 15:26,
20120404,18,-19,0,34.3,09/29/12 15:26,
20120404,18,-15,140,50,09/29/12 15:26,
20120404,18,-14,0,37.5,09/29/12 15:26,
20120404,18,-9,0,58.5,09/29/12 15:26,
20120404,18,-6,0,40,09/29/12 15:26,
20120404,18,-2,0,7.4,09/29/12 15:26,
20120404,18,0,2472.7,5,09/29/12 15:26,
20120404,18,1,1730,0,09/29/12 15:26,
20120404,18,2,0,5,09/29/12 15:26,
20120404,18,5,787,249.5,09/29/12 15:26,
20120404,18,6,16,0,09/29/12 15:26,
20120404,18,8,0,56.6,09/29/12 15:26,
20120404,18,9,0,4.5,09/29/12 15:26,
20120404,18,10,288,225.9,09/29/12 15:26,
20120404,18,11,10,17.3,09/29/12 15:26,
20120404,18,12,0,200,09/29/12 15:26,
20120404,18,13,0,40.1,09/29/12 15:26,
20120404,18,14,0,10,09/29/12 15:26,
20120404,18,15,105,40,09/29/12 15:26,
20120404,18,16,57.5,20,09/29/12 15:26,
20120404,18,17,0,220,09/29/12 15:26,
20120404,18,18,0,60,09/29/12 15:26,
20120404,18,19,100,175,09/29/12 15:26,
20120404,18,20,56.5,190,09/29/12 15:26,
20120404,18,21,10,315,09/29/12 15:26,
20120404,18,22,4.5,183.2,09/29/12 15:26,
20120404,18,23,16.5,150,09/29/12 15:26,
20120404,18,24,100,136,09/29/12 15:26,
20120404,18,25,185,100,09/29/12 15:26,
20120404,18,26,150.4,170,09/29/12 15:26,
20120404,18,27,178.1,133,09/29/12 15:26,
20120404,18,28,58.5,37,09/29/12 15:26,
20120404,18,29,160.4,95,09/29/12 15:26,
20120404,18,30,72.1,135,09/29/12 15:26,
20120404,18,31,5.1,32,09/29/12 15:26,
20120404,18,32,146,68.6,09/29/12 15:26,
20120404,18,33,148.4,284.4,09/29/12 15:26,
20120404,18,34,60,100.2,09/29/12 15:26,
20120404,18,35,25,100,09/29/12 15:26,
20120404,18,36,18,126.2,09/29/12 15:26,
20120404,18,37,40.2,125,09/29/12 15:26,
20120404,18,38,115,43.6,09/29/12 15:26,
20120404,18,39,50.2,72.4,09/29/12 15:26,
20120404,18,40,126,503,09/29/12 15:26,
20120404,18,41,.6,43.5,09/29/12 15:26,
20120404,18,42,80,5,09/29/12 15:26,
20120404,18,43,200,15,09/29/12 15:26,
20120404,18,44,47.4,0,09/29/12 15:26,
20120404,18,45,45,83,09/29/12 15:26,
20120404,18,46,18,3,09/29/12 15:26,
20120404,18,47,45,106.5,09/29/12 15:26,
20120404,18,48,167.4,7,09/29/12 15:26,
20120404,18,49,54.5,15,09/29/12 15:26,
20120404,18,50,31,31,09/29/12 15:26,
20120404,18,51,101.3,67,09/29/12 15:26,
20120404,18,53,104.5,15,09/29/12 15:26,
20120404,18,55,26.5,51,09/29/12 15:26,
20120404,18,56,25,0,09/29/12 15:26,
20120404,18,57,52.8,0,09/29/12 15:26,
20120404,18,58,124,0,09/29/12 15:26,
20120404,18,59,47.4,0,09/29/12 15:26,
20120404,18,60,12,5,09/29/12 15:26,
20120404,18,62,38.5,0,09/29/12 15:26,
20120404,18,63,51.3,0,09/29/12 15:26,
20120404,18,64,0,4,09/29/12 15:26,
20120404,18,65,34.3,14,09/29/12 15:26,
20120404,18,67,10,201,09/29/12 15:26,
20120404,18,68,0,2,09/29/12 15:26,
20120404,18,69,8.1,4,09/29/12 15:26,
20120404,18,70,14,0,09/29/12 15:26,
20120404,18,71,10,0,09/29/12 15:26,
20120404,18,72,6,0,09/29/12 15:26,
20120404,18,74,18.6,0,09/29/12 15:26,
20120404,18,76,0,1,09/29/12 15:26,
20120404,18,77,0,57,09/29/12 15:26,
20120404,18,79,5,0,09/29/12 15:26,
20120404,18,80,10.4,16,09/29/12 15:26,
20120404,18,90,6,0,09/29/12 15:26,
20120404,18,98,10,0,09/29/12 15:26,
20120404,18,99,2,80,09/29/12 15:26,
20120404,18,104,5,0,09/29/12 15:26,
20120404,18,116,6,0,09/29/12 15:26,
20120404,18,118,10,0,09/29/12 15:26,
20120404,18,119,6,0,09/29/12 15:26,
20120404,18,121,6,0,09/29/12 15:26,
20120404,18,122,10,0,09/29/12 15:26,
20120404,18,124,2,0,09/29/12 15:26,
20120404,18,129,5,0,09/29/12 15:26,
20120404,18,136,10,0,09/29/12 15:26,
20120404,18,142,10,0,09/29/12 15:26,
20120404,18,149,2,0,09/29/12 15:26,
20120404,18,150,34,0,09/29/12 15:26,
20120404,18,152,10,0,09/29/12 15:26,
20120404,18,175,10,0,09/29/12 15:26,
20120404,18,180,10,0,09/29/12 15:26,
20120404,18,200,34,265,09/29/12 15:26,
20120404,18,214,25,0,09/29/12 15:26,
20120404,18,219,0,50,09/29/12 15:26,
20120404,18,230,0,100,09/29/12 15:26,
20120404,18,294,0,384,09/29/12 15:26,
20120404,18,299,2,0,09/29/12 15:26,
20120404,18,349,2,0,09/29/12 15:26,
20120404,18,392,0,235,09/29/12 15:26,
20120404,18,399,2,0,09/29/12 15:26,
20120404,18,400,0,63,09/29/12 15:26,
20120404,18,424,2,0,09/29/12 15:26,
20120404,18,600,0,2,09/29/12 15:26,
20120404,18,999,0,3781.5,09/29/12 15:26,
20120404,18,1000,0,275,09/29/12 15:26,
20120404,19,-200,175,0,09/29/12 15:26,
20120404,19,-124,0,2,09/29/12 15:26,
20120404,19,-99,0,2,09/29/12 15:26,
20120404,19,-74,0,2,09/29/12 15:26,
20120404,19,-49,0,2,09/29/12 15:26,
20120404,19,-45,0,6.2,09/29/12 15:26,
20120404,19,-33,0,3.9,09/29/12 15:26,
20120404,19,-25,0,4.3,09/29/12 15:26,
20120404,19,-17,0,20.6,09/29/12 15:26,
20120404,19,-15,187,50,09/29/12 15:26,
20120404,19,-12,0,22.5,09/29/12 15:26,
20120404,19,-7,0,35.1,09/29/12 15:26,
20120404,19,-6,0,40,09/29/12 15:26,
20120404,19,-3,0,4.4,09/29/12 15:26,
20120404,19,-1,0,5,09/29/12 15:26,
20120404,19,0,2466.1,0,09/29/12 15:26,
20120404,19,1,1730,0,09/29/12 15:26,
20120404,19,2,0,5,09/29/12 15:26,
20120404,19,4,0,202.7,09/29/12 15:26,
20120404,19,5,787,45,09/29/12 15:26,
20120404,19,6,16,0,09/29/12 15:26,
20120404,19,7,0,2.8,09/29/12 15:26,
20120404,19,8,0,54.7,09/29/12 15:26,
20120404,19,9,10,11.6,09/29/12 15:26,
20120404,19,10,398,220.4,09/29/12 15:26,
20120404,19,11,7.5,200,09/29/12 15:26,
20120404,19,12,0,24,09/29/12 15:26,
20120404,19,13,75,0,09/29/12 15:26,
20120404,19,14,0,10,09/29/12 15:26,
20120404,19,15,105,45,09/29/12 15:26,
20120404,19,16,0,250,09/29/12 15:26,
20120404,19,17,0,360,09/29/12 15:26,
20120404,19,18,0,250,09/29/12 15:26,
20120404,19,19,59.5,15,09/29/12 15:26,
20120404,19,20,56.5,440,09/29/12 15:26,
20120404,19,21,0,55,09/29/12 15:26,
20120404,19,22,60,102,09/29/12 15:26,
20120404,19,23,16.5,80,09/29/12 15:26,
20120404,19,24,230,128,09/29/12 15:26,
20120404,19,25,213.6,61,09/29/12 15:26,
20120404,19,26,433,48,09/29/12 15:26,
20120404,19,27,339.5,48,09/29/12 15:26,
20120404,19,28,175,32,09/29/12 15:26,
20120404,19,29,104.2,142,09/29/12 15:26,
20120404,19,30,177.1,88,09/29/12 15:26,
20120404,19,31,5.1,102,09/29/12 15:26,
20120404,19,32,156,108.9,09/29/12 15:26,
20120404,19,33,10,203,09/29/12 15:26,
20120404,19,34,5,30,09/29/12 15:26,
20120404,19,35,335,140,09/29/12 15:26,
20120404,19,36,0,59.6,09/29/12 15:26,
20120404,19,37,130.2,135,09/29/12 15:26,
20120404,19,38,284.8,0,09/29/12 15:26,
20120404,19,39,0,16.9,09/29/12 15:26,
20120404,19,40,260,475,09/29/12 15:26,
20120404,19,41,50,21,09/29/12 15:26,
20120404,19,42,130,35,09/29/12 15:26,
20120404,19,43,8,0,09/29/12 15:26,
20120404,19,44,1.1,45,09/29/12 15:26,
20120404,19,45,25,60,09/29/12 15:26,
20120404,19,46,25,18,09/29/12 15:26,
20120404,19,47,294.1,6.5,09/29/12 15:26,
20120404,19,48,73,20,09/29/12 15:26,
20120404,19,50,137.8,48,09/29/12 15:26,
20120404,19,51,25.7,3,09/29/12 15:26,
20120404,19,52,100,15,09/29/12 15:26,
20120404,19,53,6,0,09/29/12 15:26,
20120404,19,54,0,15,09/29/12 15:26,
20120404,19,55,7.5,26,09/29/12 15:26,
20120404,19,56,30.8,15,09/29/12 15:26,
20120404,19,57,119.9,0,09/29/12 15:26,
20120404,19,58,38.5,0,09/29/12 15:26,
20120404,19,60,12.6,66,09/29/12 15:26,
20120404,19,61,70.6,0,09/29/12 15:26,
20120404,19,62,76.8,0,09/29/12 15:26,
20120404,19,63,34,0,09/29/12 15:26,
20120404,19,65,0,10,09/29/12 15:26,
20120404,19,66,14.9,9,09/29/12 15:26,
20120404,19,67,0,206,09/29/12 15:26,
20120404,19,68,0,1,09/29/12 15:26,
20120404,19,69,0,8,09/29/12 15:26,
20120404,19,70,7.9,1,09/29/12 15:26,
20120404,19,71,10,0,09/29/12 15:26,
20120404,19,72,10,0,09/29/12 15:26,
20120404,19,74,18,0,09/29/12 15:26,
20120404,19,77,6.2,51,09/29/12 15:26,
20120404,19,78,0,3,09/29/12 15:26,
20120404,19,79,0,16,09/29/12 15:26,
20120404,19,80,5,4,09/29/12 15:26,
20120404,19,81,10,0,09/29/12 15:26,
20120404,19,84,10,0,09/29/12 15:26,
20120404,19,86,10,0,09/29/12 15:26,
20120404,19,89,10,0,09/29/12 15:26,
20120404,19,97,10,0,09/29/12 15:26,
20120404,19,99,2,80,09/29/12 15:26,
20120404,19,100,208,0,09/29/12 15:26,
20120404,19,102,10,0,09/29/12 15:26,
20120404,19,105,5,0,09/29/12 15:26,
20120404,19,124,2,0,09/29/12 15:26,
20120404,19,130,5,0,09/29/12 15:26,
20120404,19,149,2,0,09/29/12 15:26,
20120404,19,150,107,0,09/29/12 15:26,
20120404,19,175,10,0,09/29/12 15:26,
20120404,19,214,25,0,09/29/12 15:26,
20120404,19,219,0,50,09/29/12 15:26,
20120404,19,230,0,100,09/29/12 15:26,
20120404,19,237,0,384,09/29/12 15:26,
20120404,19,299,2,0,09/29/12 15:26,
20120404,19,316,0,235,09/29/12 15:26,
20120404,19,349,2,0,09/29/12 15:26,
20120404,19,399,2,0,09/29/12 15:26,
20120404,19,424,2,0,09/29/12 15:26,
20120404,19,600,0,2,09/29/12 15:26,
20120404,19,999,0,3762.2,09/29/12 15:26,
20120404,19,1000,0,275,09/29/12 15:26,
20120404,20,-200,175,0,09/29/12 15:26,
20120404,20,-124,0,2,09/29/12 15:26,
20120404,20,-99,0,2,09/29/12 15:26,
20120404,20,-74,0,2,09/29/12 15:26,
20120404,20,-49,0,2,09/29/12 15:26,
20120404,20,-46,0,6.2,09/29/12 15:26,
20120404,20,-34,0,3.9,09/29/12 15:26,
20120404,20,-27,0,4.3,09/29/12 15:26,
20120404,20,-18,0,20.6,09/29/12 15:26,
20120404,20,-15,0,50,09/29/12 15:26,
20120404,20,-13,0,22.5,09/29/12 15:26,
20120404,20,-8,0,35.1,09/29/12 15:26,
20120404,20,-6,0,40,09/29/12 15:26,
20120404,20,0,2460.9,5,09/29/12 15:26,
20120404,20,1,1740,0,09/29/12 15:26,
20120404,20,2,0,9.4,09/29/12 15:26,
20120404,20,5,787,45,09/29/12 15:26,
20120404,20,6,16,0,09/29/12 15:26,
20120404,20,7,0,200,09/29/12 15:26,
20120404,20,8,7.5,52,09/29/12 15:26,
20120404,20,9,75,2.7,09/29/12 15:26,
20120404,20,10,210,15,09/29/12 15:26,
20120404,20,12,0,200,09/29/12 15:26,
20120404,20,13,0,5.5,09/29/12 15:26,
20120404,20,14,0,210,09/29/12 15:26,
20120404,20,15,130,46.6,09/29/12 15:26,
20120404,20,16,0,30.4,09/29/12 15:26,
20120404,20,17,0,20,09/29/12 15:26,
20120404,20,18,35,74,09/29/12 15:26,
20120404,20,19,67,200,09/29/12 15:26,
20120404,20,20,14,30,09/29/12 15:26,
20120404,20,21,100,110,09/29/12 15:26,
20120404,20,22,130,125,09/29/12 15:26,
20120404,20,23,19,175,09/29/12 15:26,
20120404,20,24,18,130,09/29/12 15:26,
20120404,20,25,91,122.8,09/29/12 15:26,
20120404,20,26,34.3,675,09/29/12 15:26,
20120404,20,27,17,65,09/29/12 15:26,
20120404,20,28,8,532,09/29/12 15:26,
20120404,20,29,57,143,09/29/12 15:26,
20120404,20,30,49.5,114,09/29/12 15:26,
20120404,20,31,51.4,140,09/29/12 15:26,
20120404,20,32,12.9,211.8,09/29/12 15:26,
20120404,20,33,183.5,145,09/29/12 15:26,
20120404,20,34,115.4,79,09/29/12 15:26,
20120404,20,35,80,43,09/29/12 15:26,
20120404,20,36,132,654,09/29/12 15:26,
20120404,20,37,0,130,09/29/12 15:26,
20120404,20,38,80,98,09/29/12 15:26,
20120404,20,39,55,52,09/29/12 15:26,
20120404,20,40,155,643,09/29/12 15:26,
20120404,20,41,150,55.2,09/29/12 15:26,
20120404,20,42,0,80.2,09/29/12 15:26,
20120404,20,43,10,63,09/29/12 15:26,
20120404,20,44,116.2,64.5,09/29/12 15:26,
20120404,20,45,118.8,195.8,09/29/12 15:26,
20120404,20,46,110,50,09/29/12 15:26,
20120404,20,47,0,45,09/29/12 15:26,
20120404,20,48,0,17.8,09/29/12 15:26,
20120404,20,49,101.2,5,09/29/12 15:26,
20120404,20,50,132,117.5,09/29/12 15:26,
20120404,20,51,66,5,09/29/12 15:26,
20120404,20,52,6,5,09/29/12 15:26,
20120404,20,53,43.1,35,09/29/12 15:26,
20120404,20,54,61,3,09/29/12 15:26,
20120404,20,55,37,56,09/29/12 15:26,
20120404,20,56,145.8,0,09/29/12 15:26,
20120404,20,57,47.7,15,09/29/12 15:26,
20120404,20,58,7.5,0,09/29/12 15:26,
20120404,20,59,31,15,09/29/12 15:26,
20120404,20,60,136.5,21,09/29/12 15:26,
20120404,20,61,20,15,09/29/12 15:26,
20120404,20,62,30.8,0,09/29/12 15:26,
20120404,20,63,18.4,40,09/29/12 15:26,
20120404,20,65,25,25,09/29/12 15:26,
20120404,20,67,20.6,215,09/29/12 15:26,
20120404,20,68,65.8,0,09/29/12 15:26,
20120404,20,69,0,15,09/29/12 15:26,
20120404,20,70,36.5,10,09/29/12 15:26,
20120404,20,72,25,0,09/29/12 15:26,
20120404,20,73,20.6,3,09/29/12 15:26,
20120404,20,74,2.6,1,09/29/12 15:26,
20120404,20,75,50,0,09/29/12 15:26,
20120404,20,77,25,50,09/29/12 15:26,
20120404,20,78,4.3,0,09/29/12 15:26,
20120404,20,79,34,0,09/29/12 15:26,
20120404,20,80,5,0,09/29/12 15:26,
20120404,20,82,3.9,16,09/29/12 15:26,
20120404,20,87,0,1,09/29/12 15:26,
20120404,20,88,10,0,09/29/12 15:26,
20120404,20,89,6.2,0,09/29/12 15:26,
20120404,20,99,2,80,09/29/12 15:26,
20120404,20,100,0,300,09/29/12 15:26,
20120404,20,105,5,0,09/29/12 15:26,
20120404,20,124,2,0,09/29/12 15:26,
20120404,20,129,0,38.4,09/29/12 15:26,
20120404,20,130,5,0,09/29/12 15:26,
20120404,20,149,2,0,09/29/12 15:26,
20120404,20,150,168,0,09/29/12 15:26,
20120404,20,175,10,0,09/29/12 15:26,
20120404,20,200,0,275,09/29/12 15:26,
20120404,20,214,25,0,09/29/12 15:26,
20120404,20,219,0,50,09/29/12 15:26,
20120404,20,234,0,384,09/29/12 15:26,
20120404,20,299,2,0,09/29/12 15:26,
20120404,20,312,0,235,09/29/12 15:26,
20120404,20,349,2,0,09/29/12 15:26,
20120404,20,399,2,0,09/29/12 15:26,
20120404,20,400,0,231,09/29/12 15:26,
20120404,20,424,2,0,09/29/12 15:26,
20120404,20,600,0,2,09/29/12 15:26,
20120404,20,999,0,3793.5,09/29/12 15:26,
20120404,20,1000,0,275,09/29/12 15:26,
20120404,21,-200,175,0,09/29/12 15:26,
20120404,21,-124,0,2,09/29/12 15:26,
20120404,21,-99,0,2,09/29/12 15:26,
20120404,21,-74,0,2,09/29/12 15:26,
20120404,21,-49,0,2,09/29/12 15:26,
20120404,21,-45,0,10.4,09/29/12 15:26,
20120404,21,-33,0,6.6,09/29/12 15:26,
20120404,21,-26,0,7.1,09/29/12 15:26,
20120404,21,-17,0,34.3,09/29/12 15:26,
20120404,21,-15,0,50,09/29/12 15:26,
20120404,21,-12,0,37.5,09/29/12 15:26,
20120404,21,-7,0,58.5,09/29/12 15:26,
20120404,21,-6,0,40,09/29/12 15:26,
20120404,21,0,2504,0,09/29/12 15:26,
20120404,21,1,1741,0,09/29/12 15:26,
20120404,21,2,0,10,09/29/12 15:26,
20120404,21,5,901,45,09/29/12 15:26,
20120404,21,7,0,7.4,09/29/12 15:26,
20120404,21,8,2,52,09/29/12 15:26,
20120404,21,9,26,0,09/29/12 15:26,
20120404,21,10,200,10,09/29/12 15:26,
20120404,21,11,10,0,09/29/12 15:26,
20120404,21,12,0,5,09/29/12 15:26,
20120404,21,13,20,200,09/29/12 15:26,
20120404,21,14,0,14.5,09/29/12 15:26,
20120404,21,15,130,40,09/29/12 15:26,
20120404,21,16,0,20,09/29/12 15:26,
20120404,21,17,7.5,20,09/29/12 15:26,
20120404,21,18,0,54.6,09/29/12 15:26,
20120404,21,19,32.5,4.5,09/29/12 15:26,
20120404,21,20,89,435.9,09/29/12 15:26,
20120404,21,21,14.5,22.3,09/29/12 15:26,
20120404,21,22,110,25,09/29/12 15:26,
20120404,21,23,19,60.1,09/29/12 15:26,
20120404,21,24,20,10,09/29/12 15:26,
20120404,21,25,165,165,09/29/12 15:26,
20120404,21,26,6.2,81,09/29/12 15:26,
20120404,21,27,70.2,300,09/29/12 15:26,
20120404,21,28,25,60,09/29/12 15:26,
20120404,21,29,8.5,133,09/29/12 15:26,
20120404,21,30,70,171,09/29/12 15:26,
20120404,21,31,.4,104,09/29/12 15:26,
20120404,21,32,57.4,680.4,09/29/12 15:26,
20120404,21,33,48.6,110,09/29/12 15:26,
20120404,21,34,10,547,09/29/12 15:26,
20120404,21,35,61.5,85,09/29/12 15:26,
20120404,21,36,25.4,183,09/29/12 15:26,
20120404,21,37,80,152,09/29/12 15:26,
20120404,21,38,85,148,09/29/12 15:26,
20120404,21,39,0,30,09/29/12 15:26,
20120404,21,40,0,247.4,09/29/12 15:26,
20120404,21,41,0,47,09/29/12 15:26,
20120404,21,42,0,93,09/29/12 15:26,
20120404,21,43,30,157.1,09/29/12 15:26,
20120404,21,44,106.6,35,09/29/12 15:26,
20120404,21,45,33.4,791.6,09/29/12 15:26,
20120404,21,46,15,46,09/29/12 15:26,
20120404,21,47,118,580,09/29/12 15:26,
20120404,21,48,131.4,134.5,09/29/12 15:26,
20120404,21,49,10,15.2,09/29/12 15:26,
20120404,21,50,2,68,09/29/12 15:26,
20120404,21,51,100,14.8,09/29/12 15:26,
20120404,21,52,0,35.6,09/29/12 15:26,
20120404,21,53,180,74.5,09/29/12 15:26,
20120404,21,54,14,15,09/29/12 15:26,
20120404,21,55,21.2,88.5,09/29/12 15:26,
20120404,21,57,15,3,09/29/12 15:26,
20120404,21,58,150,.2,09/29/12 15:26,
20120404,21,59,72.1,20,09/29/12 15:26,
20120404,21,60,27,46,09/29/12 15:26,
20120404,21,61,75.8,56,09/29/12 15:26,
20120404,21,62,18,0,09/29/12 15:26,
20120404,21,63,116,45,09/29/12 15:26,
20120404,21,64,14,0,09/29/12 15:26,
20120404,21,65,15,45,09/29/12 15:26,
20120404,21,66,16,20,09/29/12 15:26,
20120404,21,67,101.3,215,09/29/12 15:26,
20120404,21,68,100,0,09/29/12 15:26,
20120404,21,69,13.4,15,09/29/12 15:26,
20120404,21,70,19,35,09/29/12 15:26,
20120404,21,71,50,21,09/29/12 15:26,
20120404,21,72,25,0,09/29/12 15:26,
20120404,21,73,157.3,15,09/29/12 15:26,
20120404,21,74,2,0,09/29/12 15:26,
20120404,21,75,66,25,09/29/12 15:26,
20120404,21,77,25,50,09/29/12 15:26,
20120404,21,78,37.5,0,09/29/12 15:26,
20120404,21,81,39.3,10,09/29/12 15:26,
20120404,21,82,1,0,09/29/12 15:26,
20120404,21,84,35,0,09/29/12 15:26,
20120404,21,85,10,0,09/29/12 15:26,
20120404,21,86,32.1,0,09/29/12 15:26,
20120404,21,88,34,0,09/29/12 15:26,
20120404,21,89,10,0,09/29/12 15:26,
20120404,21,90,6.6,3,09/29/12 15:26,
20120404,21,93,0,20,09/29/12 15:26,
20120404,21,97,10.4,0,09/29/12 15:26,
20120404,21,99,2,80,09/29/12 15:26,
20120404,21,100,10,0,09/29/12 15:26,
20120404,21,105,10,0,09/29/12 15:26,
20120404,21,106,5,0,09/29/12 15:26,
20120404,21,110,6,0,09/29/12 15:26,
20120404,21,112,10,0,09/29/12 15:26,
20120404,21,118,10,0,09/29/12 15:26,
20120404,21,124,2,0,09/29/12 15:26,
20120404,21,129,0,163.2,09/29/12 15:26,
20120404,21,131,5,0,09/29/12 15:26,
20120404,21,138,6,0,09/29/12 15:26,
20120404,21,140,10,0,09/29/12 15:26,
20120404,21,149,2,0,09/29/12 15:26,
20120404,21,175,10,0,09/29/12 15:26,
20120404,21,182,10,0,09/29/12 15:26,
20120404,21,189,10,0,09/29/12 15:26,
20120404,21,200,0,300,09/29/12 15:26,
20120404,21,214,25,0,09/29/12 15:26,
20120404,21,219,0,50,09/29/12 15:26,
20120404,21,299,2,0,09/29/12 15:26,
20120404,21,349,2,0,09/29/12 15:26,
20120404,21,363,0,384,09/29/12 15:26,
20120404,21,399,2,0,09/29/12 15:26,
20120404,21,400,0,771,09/29/12 15:26,
20120404,21,424,2,0,09/29/12 15:26,
20120404,21,484,0,235,09/29/12 15:26,
20120404,21,600,0,2,09/29/12 15:26,
20120404,21,999,0,3828.4,09/29/12 15:26,
20120404,21,1000,0,275,09/29/12 15:26,
20120404,22,-200,175,0,09/29/12 15:26,
20120404,22,-124,0,2,09/29/12 15:26,
20120404,22,-99,0,2,09/29/12 15:26,
20120404,22,-74,0,2,09/29/12 15:26,
20120404,22,-54,0,6.2,09/29/12 15:26,
20120404,22,-49,0,2,09/29/12 15:26,
20120404,22,-42,0,3.9,09/29/12 15:26,
20120404,22,-34,0,4.3,09/29/12 15:26,
20120404,22,-26,0,20.6,09/29/12 15:26,
20120404,22,-21,0,22.5,09/29/12 15:26,
20120404,22,-16,0,35.1,09/29/12 15:26,
20120404,22,-15,0,50,09/29/12 15:26,
20120404,22,-6,0,40,09/29/12 15:26,
20120404,22,-2,0,4.4,09/29/12 15:26,
20120404,22,-1,25,0,09/29/12 15:26,
20120404,22,0,2477.8,0,09/29/12 15:26,
20120404,22,1,1791,5,09/29/12 15:26,
20120404,22,2,0,5,09/29/12 15:26,
20120404,22,5,903,247.7,09/29/12 15:26,
20120404,22,6,16,0,09/29/12 15:26,
20120404,22,8,22,52,09/29/12 15:26,
20120404,22,9,20,2.7,09/29/12 15:26,
20120404,22,10,200,19.4,09/29/12 15:26,
20120404,22,11,0,205,09/29/12 15:26,
20120404,22,12,0,200,09/29/12 15:26,
20120404,22,13,20,34.4,09/29/12 15:26,
20120404,22,14,0,10,09/29/12 15:26,
20120404,22,15,130,40,09/29/12 15:26,
20120404,22,16,0,20,09/29/12 15:26,
20120404,22,17,0,20,09/29/12 15:26,
20120404,22,18,0,250,09/29/12 15:26,
20120404,22,19,20,100,09/29/12 15:26,
20120404,22,20,14,25,09/29/12 15:26,
20120404,22,21,0,180,09/29/12 15:26,
20120404,22,22,4.5,195,09/29/12 15:26,
20120404,22,23,56,170,09/29/12 15:26,
20120404,22,24,7,160,09/29/12 15:26,
20120404,22,25,134.5,278,09/29/12 15:26,
20120404,22,26,103.2,76,09/29/12 15:26,
20120404,22,27,16.8,165,09/29/12 15:26,
20120404,22,28,150,118,09/29/12 15:26,
20120404,22,29,80.9,90,09/29/12 15:26,
20120404,22,30,97.1,240,09/29/12 15:26,
20120404,22,31,3.5,195,09/29/12 15:26,
20120404,22,32,16,199.7,09/29/12 15:26,
20120404,22,33,196.7,118,09/29/12 15:26,
20120404,22,34,205,90,09/29/12 15:26,
20120404,22,35,40,475,09/29/12 15:26,
20120404,22,36,0,117,09/29/12 15:26,
20120404,22,37,0,70,09/29/12 15:26,
20120404,22,38,165,30,09/29/12 15:26,
20120404,22,39,108,127,09/29/12 15:26,
20120404,22,40,40,72.8,09/29/12 15:26,
20120404,22,41,10,12,09/29/12 15:26,
20120404,22,42,161,29.5,09/29/12 15:26,
20120404,22,43,8,15,09/29/12 15:26,
