BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121115,16,43,0,85,05/17/13 14:46,
20121115,16,44,4.2,125,05/17/13 14:46,
20121115,16,45,25,25,05/17/13 14:46,
20121115,16,46,35,85,05/17/13 14:46,
20121115,16,47,0,5,05/17/13 14:46,
20121115,16,48,10,75,05/17/13 14:46,
20121115,16,49,4,3,05/17/13 14:46,
20121115,16,50,120,75,05/17/13 14:46,
20121115,16,51,0,8,05/17/13 14:46,
20121115,16,53,0,4,05/17/13 14:46,
20121115,16,54,115,0,05/17/13 14:46,
20121115,16,55,10,0,05/17/13 14:46,
20121115,16,56,65,0,05/17/13 14:46,
20121115,16,57,40,3,05/17/13 14:46,
20121115,16,58,2,0,05/17/13 14:46,
20121115,16,59,60,0,05/17/13 14:46,
20121115,16,60,35,100,05/17/13 14:46,
20121115,16,61,110,0,05/17/13 14:46,
20121115,16,62,15,0,05/17/13 14:46,
20121115,16,64,2,0,05/17/13 14:46,
20121115,16,65,31,45,05/17/13 14:46,
20121115,16,66,0,2.5,05/17/13 14:46,
20121115,16,67,15,0,05/17/13 14:46,
20121115,16,69,27,0,05/17/13 14:46,
20121115,16,73,10,0,05/17/13 14:46,
20121115,16,74,3,0,05/17/13 14:46,
20121115,16,75,20,0,05/17/13 14:46,
20121115,16,78,0,4,05/17/13 14:46,
20121115,16,79,16,10,05/17/13 14:46,
20121115,16,85,30,0,05/17/13 14:46,
20121115,16,86,25,0,05/17/13 14:46,
20121115,16,89,8,2,05/17/13 14:46,
20121115,16,99,0,110,05/17/13 14:46,
20121115,16,100,2,943.4,05/17/13 14:46,
20121115,16,101,2,0,05/17/13 14:46,
20121115,16,105,2,0,05/17/13 14:46,
20121115,16,110,2,0,05/17/13 14:46,
20121115,16,120,2,0,05/17/13 14:46,
20121115,16,121,4,0,05/17/13 14:46,
20121115,16,124,4,0,05/17/13 14:46,
20121115,16,149,10,0,05/17/13 14:46,
20121115,16,150,2,170,05/17/13 14:46,
20121115,16,165,0,50,05/17/13 14:46,
20121115,16,174,4,0,05/17/13 14:46,
20121115,16,199,10,0,05/17/13 14:46,
20121115,16,200,0,226,05/17/13 14:46,
20121115,16,207,0,364,05/17/13 14:46,
20121115,16,242,0,18,05/17/13 14:46,
20121115,16,249,6,0,05/17/13 14:46,
20121115,16,299,6,0,05/17/13 14:46,
20121115,16,999,0,5346,05/17/13 14:46,
20121115,16,1000,0,406,05/17/13 14:46,
20121115,17,-299,0,4,05/17/13 14:46,
20121115,17,-249,0,4,05/17/13 14:46,
20121115,17,-200,125,0,05/17/13 14:46,
20121115,17,-199,0,8,05/17/13 14:46,
20121115,17,-189,0,5,05/17/13 14:46,
20121115,17,-179,0,10,05/17/13 14:46,
20121115,17,-177,0,3,05/17/13 14:46,
20121115,17,-155,0,3,05/17/13 14:46,
20121115,17,-150,0,5,05/17/13 14:46,
20121115,17,-149,0,4,05/17/13 14:46,
20121115,17,-125,0,2,05/17/13 14:46,
20121115,17,-100,80,7,05/17/13 14:46,
20121115,17,-99,0,8,05/17/13 14:46,
20121115,17,-97,0,3,05/17/13 14:46,
20121115,17,-96,0,3,05/17/13 14:46,
20121115,17,-88,0,3,05/17/13 14:46,
20121115,17,-85,0,5,05/17/13 14:46,
20121115,17,-80,0,5,05/17/13 14:46,
20121115,17,-77,0,5,05/17/13 14:46,
20121115,17,-75,0,3,05/17/13 14:46,
20121115,17,-65,0,5,05/17/13 14:46,
20121115,17,-62,0,3,05/17/13 14:46,
20121115,17,-60,0,5,05/17/13 14:46,
20121115,17,-56,18,0,05/17/13 14:46,
20121115,17,-50,0,35,05/17/13 14:46,
20121115,17,-49,0,4,05/17/13 14:46,
20121115,17,-45,0,5,05/17/13 14:46,
20121115,17,-35,0,10,05/17/13 14:46,
20121115,17,-30,0,8,05/17/13 14:46,
20121115,17,-25,0,8,05/17/13 14:46,
20121115,17,-20,0,12,05/17/13 14:46,
20121115,17,-19,0,30,05/17/13 14:46,
20121115,17,-15,0,8,05/17/13 14:46,
20121115,17,-13,0,36,05/17/13 14:46,
20121115,17,-12,0,31,05/17/13 14:46,
20121115,17,-11,0,10,05/17/13 14:46,
20121115,17,-10,0,85,05/17/13 14:46,
20121115,17,-3,0,15,05/17/13 14:46,
20121115,17,-2,0,54,05/17/13 14:46,
20121115,17,-1,0,15,05/17/13 14:46,
20121115,17,0,3185.6,50,05/17/13 14:46,
20121115,17,1,2205,36,05/17/13 14:46,
20121115,17,2,0,234,05/17/13 14:46,
20121115,17,3,0,209,05/17/13 14:46,
20121115,17,4,15,355,05/17/13 14:46,
20121115,17,5,59,266,05/17/13 14:46,
20121115,17,6,0,91,05/17/13 14:46,
20121115,17,8,0,47,05/17/13 14:46,
20121115,17,9,0,28,05/17/13 14:46,
20121115,17,10,150,52,05/17/13 14:46,
20121115,17,11,0,15,05/17/13 14:46,
20121115,17,12,10,99,05/17/13 14:46,
20121115,17,13,0,319,05/17/13 14:46,
20121115,17,14,0,28,05/17/13 14:46,
20121115,17,15,20,461,05/17/13 14:46,
20121115,17,16,0,224,05/17/13 14:46,
20121115,17,17,0,5,05/17/13 14:46,
20121115,17,18,0,33,05/17/13 14:46,
20121115,17,19,0,20,05/17/13 14:46,
20121115,17,20,0,99,05/17/13 14:46,
20121115,17,21,0,34,05/17/13 14:46,
20121115,17,22,0,10,05/17/13 14:46,
20121115,17,23,0,35,05/17/13 14:46,
20121115,17,24,0,28,05/17/13 14:46,
20121115,17,25,190,104,05/17/13 14:46,
20121115,17,26,0,4,05/17/13 14:46,
20121115,17,27,35,20,05/17/13 14:46,
20121115,17,28,75,20,05/17/13 14:46,
20121115,17,29,0,110,05/17/13 14:46,
20121115,17,30,0,135,05/17/13 14:46,
20121115,17,31,75,112,05/17/13 14:46,
20121115,17,32,100,105,05/17/13 14:46,
20121115,17,33,0,50,05/17/13 14:46,
20121115,17,34,0,10,05/17/13 14:46,
20121115,17,35,150,151,05/17/13 14:46,
20121115,17,36,0,4,05/17/13 14:46,
20121115,17,37,75,8,05/17/13 14:46,
20121115,17,38,0,36,05/17/13 14:46,
20121115,17,39,50,25,05/17/13 14:46,
20121115,17,40,50,93.5,05/17/13 14:46,
20121115,17,41,0,120,05/17/13 14:46,
20121115,17,42,50,10,05/17/13 14:46,
20121115,17,43,50,55,05/17/13 14:46,
20121115,17,44,4.1,115,05/17/13 14:46,
20121115,17,45,75,5,05/17/13 14:46,
20121115,17,46,20,46,05/17/13 14:46,
20121115,17,47,0,100,05/17/13 14:46,
20121115,17,48,0,50,05/17/13 14:46,
20121115,17,49,4,68,05/17/13 14:46,
20121115,17,50,20,15,05/17/13 14:46,
20121115,17,51,15,54,05/17/13 14:46,
20121115,17,52,100,5,05/17/13 14:46,
20121115,17,53,0,70,05/17/13 14:46,
20121115,17,55,20,65,05/17/13 14:46,
20121115,17,57,100,25,05/17/13 14:46,
20121115,17,58,0,10,05/17/13 14:46,
20121115,17,59,58,25,05/17/13 14:46,
20121115,17,60,37,50,05/17/13 14:46,
20121115,17,61,10,0,05/17/13 14:46,
20121115,17,62,40,0,05/17/13 14:46,
20121115,17,63,15,0,05/17/13 14:46,
20121115,17,64,100,0,05/17/13 14:46,
20121115,17,65,80,70,05/17/13 14:46,
20121115,17,66,0,2.5,05/17/13 14:46,
20121115,17,69,37,0,05/17/13 14:46,
20121115,17,70,10.8,0,05/17/13 14:46,
20121115,17,71,15,0,05/17/13 14:46,
20121115,17,72,3,0,05/17/13 14:46,
20121115,17,73,11,0,05/17/13 14:46,
20121115,17,74,1,0,05/17/13 14:46,
20121115,17,75,0,100,05/17/13 14:46,
20121115,17,76,15,0,05/17/13 14:46,
20121115,17,77,0,3,05/17/13 14:46,
20121115,17,78,0,4,05/17/13 14:46,
20121115,17,79,16,0,05/17/13 14:46,
20121115,17,85,47,325,05/17/13 14:46,
20121115,17,89,8,12.5,05/17/13 14:46,
20121115,17,92,0,2,05/17/13 14:46,
20121115,17,95,3,0,05/17/13 14:46,
20121115,17,99,0,110,05/17/13 14:46,
20121115,17,100,2,1028.4,05/17/13 14:46,
20121115,17,104,2,0,05/17/13 14:46,
20121115,17,105,2,0,05/17/13 14:46,
20121115,17,110,27,0,05/17/13 14:46,
20121115,17,120,2,0,05/17/13 14:46,
20121115,17,124,8,0,05/17/13 14:46,
20121115,17,149,10,0,05/17/13 14:46,
20121115,17,150,2,170,05/17/13 14:46,
20121115,17,165,0,50,05/17/13 14:46,
20121115,17,174,4,0,05/17/13 14:46,
20121115,17,177,0,198,05/17/13 14:46,
20121115,17,199,10,0,05/17/13 14:46,
20121115,17,200,0,226,05/17/13 14:46,
20121115,17,242,0,6,05/17/13 14:46,
20121115,17,244,0,12,05/17/13 14:46,
20121115,17,249,6,0,05/17/13 14:46,
20121115,17,264,0,364,05/17/13 14:46,
20121115,17,299,6,0,05/17/13 14:46,
20121115,17,999,0,5346.5,05/17/13 14:46,
20121115,17,1000,0,406,05/17/13 14:46,
20121115,18,-299,0,4,05/17/13 14:46,
20121115,18,-249,0,4,05/17/13 14:46,
20121115,18,-200,125,0,05/17/13 14:46,
20121115,18,-199,0,8,05/17/13 14:46,
20121115,18,-189,0,5,05/17/13 14:46,
20121115,18,-179,0,10,05/17/13 14:46,
20121115,18,-177,0,3,05/17/13 14:46,
20121115,18,-155,0,3,05/17/13 14:46,
20121115,18,-150,0,5,05/17/13 14:46,
20121115,18,-149,0,4,05/17/13 14:46,
20121115,18,-125,0,2,05/17/13 14:46,
20121115,18,-100,80,7,05/17/13 14:46,
20121115,18,-99,0,8,05/17/13 14:46,
20121115,18,-97,0,3,05/17/13 14:46,
20121115,18,-96,0,3,05/17/13 14:46,
20121115,18,-88,0,3,05/17/13 14:46,
20121115,18,-85,0,5,05/17/13 14:46,
20121115,18,-80,0,5,05/17/13 14:46,
20121115,18,-77,0,5,05/17/13 14:46,
20121115,18,-75,0,3,05/17/13 14:46,
20121115,18,-65,0,5,05/17/13 14:46,
20121115,18,-62,0,3,05/17/13 14:46,
20121115,18,-60,0,5,05/17/13 14:46,
20121115,18,-52,18,0,05/17/13 14:46,
20121115,18,-50,0,35,05/17/13 14:46,
20121115,18,-49,0,4,05/17/13 14:46,
20121115,18,-45,0,5,05/17/13 14:46,
20121115,18,-35,0,10,05/17/13 14:46,
20121115,18,-30,0,8,05/17/13 14:46,
20121115,18,-25,0,8,05/17/13 14:46,
20121115,18,-20,0,12,05/17/13 14:46,
20121115,18,-15,0,8,05/17/13 14:46,
20121115,18,-11,0,10,05/17/13 14:46,
20121115,18,-10,0,5,05/17/13 14:46,
20121115,18,-3,0,30,05/17/13 14:46,
20121115,18,-2,0,30,05/17/13 14:46,
20121115,18,0,3206.1,53,05/17/13 14:46,
20121115,18,1,2205,15,05/17/13 14:46,
20121115,18,4,15,0,05/17/13 14:46,
20121115,18,5,15,85,05/17/13 14:46,
20121115,18,6,0,5,05/17/13 14:46,
20121115,18,8,0,59,05/17/13 14:46,
20121115,18,9,0,8,05/17/13 14:46,
20121115,18,10,150,42,05/17/13 14:46,
20121115,18,11,0,15,05/17/13 14:46,
20121115,18,12,10,0,05/17/13 14:46,
20121115,18,14,0,20,05/17/13 14:46,
20121115,18,15,20,55,05/17/13 14:46,
20121115,18,16,0,107,05/17/13 14:46,
20121115,18,17,0,15,05/17/13 14:46,
20121115,18,18,0,10,05/17/13 14:46,
20121115,18,20,0,27,05/17/13 14:46,
20121115,18,21,0,84,05/17/13 14:46,
20121115,18,22,0,80,05/17/13 14:46,
20121115,18,23,0,199,05/17/13 14:46,
20121115,18,24,0,73,05/17/13 14:46,
20121115,18,25,100,321,05/17/13 14:46,
20121115,18,26,0,144,05/17/13 14:46,
20121115,18,27,15,131,05/17/13 14:46,
20121115,18,28,0,160,05/17/13 14:46,
20121115,18,30,0,144,05/17/13 14:46,
20121115,18,31,0,12,05/17/13 14:46,
20121115,18,32,0,25,05/17/13 14:46,
20121115,18,33,0,30,05/17/13 14:46,
20121115,18,35,150,60,05/17/13 14:46,
20121115,18,36,0,4,05/17/13 14:46,
20121115,18,37,0,15,05/17/13 14:46,
20121115,18,38,0,50,05/17/13 14:46,
20121115,18,40,20,109.4,05/17/13 14:46,
20121115,18,41,0,56,05/17/13 14:46,
20121115,18,42,75,0,05/17/13 14:46,
20121115,18,43,50,80,05/17/13 14:46,
20121115,18,44,4.3,20,05/17/13 14:46,
20121115,18,45,75,35,05/17/13 14:46,
20121115,18,46,0,29,05/17/13 14:46,
20121115,18,47,100,18,05/17/13 14:46,
20121115,18,48,75,135,05/17/13 14:46,
20121115,18,49,0,53,05/17/13 14:46,
20121115,18,50,0,270,05/17/13 14:46,
20121115,18,51,0,291,05/17/13 14:46,
20121115,18,52,0,100,05/17/13 14:46,
20121115,18,53,0,104,05/17/13 14:46,
20121115,18,55,0,415,05/17/13 14:46,
20121115,18,56,0,25,05/17/13 14:46,
20121115,18,57,0,25,05/17/13 14:46,
20121115,18,58,0,40,05/17/13 14:46,
20121115,18,59,0,50,05/17/13 14:46,
20121115,18,60,0,145,05/17/13 14:46,
20121115,18,61,0,412,05/17/13 14:46,
20121115,18,62,0,105,05/17/13 14:46,
20121115,18,63,50,250,05/17/13 14:46,
20121115,18,64,150,95,05/17/13 14:46,
20121115,18,65,0,675,05/17/13 14:46,
20121115,18,66,0,176.5,05/17/13 14:46,
20121115,18,67,0,100,05/17/13 14:46,
20121115,18,68,0,117.5,05/17/13 14:46,
20121115,18,69,2,28,05/17/13 14:46,
20121115,18,70,180.9,195,05/17/13 14:46,
20121115,18,71,0,227,05/17/13 14:46,
20121115,18,72,0,50,05/17/13 14:46,
20121115,18,73,0,35,05/17/13 14:46,
20121115,18,74,1,155,05/17/13 14:46,
20121115,18,75,20,713.4,05/17/13 14:46,
20121115,18,76,0,151.2,05/17/13 14:46,
20121115,18,77,0,150,05/17/13 14:46,
20121115,18,78,100,118.4,05/17/13 14:46,
20121115,18,79,19,0,05/17/13 14:46,
20121115,18,80,0,355,05/17/13 14:46,
20121115,18,81,0,226,05/17/13 14:46,
20121115,18,82,0,2.5,05/17/13 14:46,
20121115,18,83,0,45,05/17/13 14:46,
20121115,18,84,0,75,05/17/13 14:46,
20121115,18,85,10,545,05/17/13 14:46,
20121115,18,86,20,20,05/17/13 14:46,
20121115,18,87,0,35,05/17/13 14:46,
20121115,18,88,0,100,05/17/13 14:46,
20121115,18,89,10,33.5,05/17/13 14:46,
20121115,18,90,15,264,05/17/13 14:46,
20121115,18,91,0,51,05/17/13 14:46,
20121115,18,92,0,27,05/17/13 14:46,
20121115,18,94,0,5,05/17/13 14:46,
20121115,18,95,79,30,05/17/13 14:46,
20121115,18,96,16,0,05/17/13 14:46,
20121115,18,98,0,10,05/17/13 14:46,
20121115,18,99,10,120,05/17/13 14:46,
20121115,18,100,12,1811.4,05/17/13 14:46,
20121115,18,101,0,10,05/17/13 14:46,
20121115,18,105,2,75,05/17/13 14:46,
20121115,18,107,2,0,05/17/13 14:46,
20121115,18,109,4,0,05/17/13 14:46,
20121115,18,110,37,0,05/17/13 14:46,
20121115,18,111,60,0,05/17/13 14:46,
20121115,18,115,20,923,05/17/13 14:46,
20121115,18,119,4,0,05/17/13 14:46,
20121115,18,120,2,0,05/17/13 14:46,
20121115,18,122,0,10,05/17/13 14:46,
20121115,18,124,19,0,05/17/13 14:46,
20121115,18,125,23,450,05/17/13 14:46,
20121115,18,128,12,4,05/17/13 14:46,
20121115,18,129,4,4,05/17/13 14:46,
20121115,18,132,20,0,05/17/13 14:46,
20121115,18,133,50,0,05/17/13 14:46,
20121115,18,138,0,4,05/17/13 14:46,
20121115,18,140,0,324.5,05/17/13 14:46,
20121115,18,141,10,0,05/17/13 14:46,
20121115,18,148,0,4,05/17/13 14:46,
20121115,18,149,10,0,05/17/13 14:46,
20121115,18,150,7,220,05/17/13 14:46,
20121115,18,151,0,8,05/17/13 14:46,
20121115,18,153,25,0,05/17/13 14:46,
20121115,18,154,0,4,05/17/13 14:46,
20121115,18,155,0,54,05/17/13 14:46,
20121115,18,159,0,4,05/17/13 14:46,
20121115,18,174,4,0,05/17/13 14:46,
20121115,18,177,0,1057,05/17/13 14:46,
20121115,18,199,10,116,05/17/13 14:46,
20121115,18,200,0,246,05/17/13 14:46,
20121115,18,201,0,40,05/17/13 14:46,
20121115,18,225,0,300,05/17/13 14:46,
20121115,18,226,0,300,05/17/13 14:46,
20121115,18,227,0,240,05/17/13 14:46,
20121115,18,228,0,40,05/17/13 14:46,
20121115,18,246,0,6,05/17/13 14:46,
20121115,18,248,0,12,05/17/13 14:46,
20121115,18,249,6,0,05/17/13 14:46,
20121115,18,299,6,0,05/17/13 14:46,
20121115,18,441,0,364,05/17/13 14:46,
20121115,18,999,0,5482.1,05/17/13 14:46,
20121115,18,1000,0,406,05/17/13 14:46,
20121115,19,-299,0,4,05/17/13 14:46,
20121115,19,-249,0,4,05/17/13 14:46,
20121115,19,-200,125,0,05/17/13 14:46,
20121115,19,-199,0,8,05/17/13 14:46,
20121115,19,-189,0,5,05/17/13 14:46,
20121115,19,-179,0,10,05/17/13 14:46,
20121115,19,-177,0,3,05/17/13 14:46,
20121115,19,-155,0,3,05/17/13 14:46,
20121115,19,-150,0,5,05/17/13 14:46,
20121115,19,-149,0,4,05/17/13 14:46,
20121115,19,-125,0,2,05/17/13 14:46,
20121115,19,-100,80,7,05/17/13 14:46,
20121115,19,-99,0,8,05/17/13 14:46,
20121115,19,-97,0,3,05/17/13 14:46,
20121115,19,-96,0,3,05/17/13 14:46,
20121115,19,-88,0,3,05/17/13 14:46,
20121115,19,-85,0,5,05/17/13 14:46,
20121115,19,-80,0,5,05/17/13 14:46,
20121115,19,-77,0,5,05/17/13 14:46,
20121115,19,-75,0,3,05/17/13 14:46,
20121115,19,-65,0,5,05/17/13 14:46,
20121115,19,-62,0,3,05/17/13 14:46,
20121115,19,-60,0,5,05/17/13 14:46,
20121115,19,-50,0,35,05/17/13 14:46,
20121115,19,-49,18,4,05/17/13 14:46,
20121115,19,-45,0,5,05/17/13 14:46,
20121115,19,-35,0,10,05/17/13 14:46,
20121115,19,-30,0,8,05/17/13 14:46,
20121115,19,-25,0,8,05/17/13 14:46,
20121115,19,-20,0,12,05/17/13 14:46,
20121115,19,-15,0,8,05/17/13 14:46,
20121115,19,-12,0,34,05/17/13 14:46,
20121115,19,-11,0,43,05/17/13 14:46,
20121115,19,-10,0,32,05/17/13 14:46,
20121115,19,-9,0,32,05/17/13 14:46,
20121115,19,-2,0,26,05/17/13 14:46,
20121115,19,0,3214.8,46,05/17/13 14:46,
20121115,19,1,2205,0,05/17/13 14:46,
20121115,19,2,0,23,05/17/13 14:46,
20121115,19,4,15,0,05/17/13 14:46,
20121115,19,5,22.2,162,05/17/13 14:46,
20121115,19,6,0,79,05/17/13 14:46,
20121115,19,7,0,64,05/17/13 14:46,
20121115,19,8,0,47,05/17/13 14:46,
20121115,19,10,150,42,05/17/13 14:46,
20121115,19,12,10,243,05/17/13 14:46,
20121115,19,13,0,34,05/17/13 14:46,
20121115,19,14,0,295,05/17/13 14:46,
20121115,19,15,20,248,05/17/13 14:46,
20121115,19,16,0,137,05/17/13 14:46,
20121115,19,17,0,255,05/17/13 14:46,
20121115,19,18,0,40,05/17/13 14:46,
20121115,19,20,0,57,05/17/13 14:46,
20121115,19,21,0,20,05/17/13 14:46,
20121115,19,22,0,68,05/17/13 14:46,
20121115,19,23,0,135,05/17/13 14:46,
20121115,19,24,0,165,05/17/13 14:46,
20121115,19,25,50,280,05/17/13 14:46,
20121115,19,26,0,147,05/17/13 14:46,
20121115,19,27,15,171,05/17/13 14:46,
20121115,19,28,0,87,05/17/13 14:46,
20121115,19,30,0,120,05/17/13 14:46,
20121115,19,32,0,0,05/17/13 14:46,
20121115,19,33,0,14,05/17/13 14:46,
20121115,19,35,150,106,05/17/13 14:46,
20121115,19,36,0,86,05/17/13 14:46,
20121115,19,38,0,90,05/17/13 14:46,
20121115,19,39,10,50,05/17/13 14:46,
20121115,19,40,10,74.4,05/17/13 14:46,
20121115,19,41,75,271,05/17/13 14:46,
20121115,19,42,0,70,05/17/13 14:46,
20121115,19,43,50,0,05/17/13 14:46,
20121115,19,44,76.6,50,05/17/13 14:46,
20121115,19,45,0,45,05/17/13 14:46,
20121115,19,46,100,74,05/17/13 14:46,
20121115,19,47,75,0,05/17/13 14:46,
20121115,19,48,0,65,05/17/13 14:46,
20121115,19,49,0,23,05/17/13 14:46,
20121115,19,50,0,315,05/17/13 14:46,
20121115,19,51,0,216,05/17/13 14:46,
20121115,19,52,0,179,05/17/13 14:46,
20121115,19,53,0,54,05/17/13 14:46,
20121115,19,54,50,0,05/17/13 14:46,
20121115,19,55,50,395,05/17/13 14:46,
20121115,19,56,0,52,05/17/13 14:46,
20121115,19,57,0,70,05/17/13 14:46,
20121115,19,58,0,80,05/17/13 14:46,
20121115,19,59,0,195,05/17/13 14:46,
20121115,19,60,0,263,05/17/13 14:46,
20121115,19,61,0,48,05/17/13 14:46,
20121115,19,62,0,95,05/17/13 14:46,
20121115,19,63,100,120,05/17/13 14:46,
20121115,19,64,0,110,05/17/13 14:46,
20121115,19,65,50,362,05/17/13 14:46,
20121115,19,66,0,107.5,05/17/13 14:46,
20121115,19,67,0,5,05/17/13 14:46,
20121115,19,68,100,155,05/17/13 14:46,
20121115,19,69,2,5,05/17/13 14:46,
20121115,19,70,97,35,05/17/13 14:46,
20121115,19,71,0,68,05/17/13 14:46,
20121115,19,73,0,65,05/17/13 14:46,
20121115,19,74,1,45,05/17/13 14:46,
20121115,19,75,0,775,05/17/13 14:46,
20121115,19,76,100,48,05/17/13 14:46,
20121115,19,77,0,58,05/17/13 14:46,
20121115,19,78,5,22.5,05/17/13 14:46,
20121115,19,79,21,30,05/17/13 14:46,
20121115,19,80,0,375,05/17/13 14:46,
20121115,19,81,20,0,05/17/13 14:46,
20121115,19,82,0,5,05/17/13 14:46,
20121115,19,83,0,35,05/17/13 14:46,
20121115,19,84,15,0,05/17/13 14:46,
20121115,19,85,10,450,05/17/13 14:46,
20121115,19,86,0,5,05/17/13 14:46,
20121115,19,88,1,0,05/17/13 14:46,
20121115,19,89,10,2,05/17/13 14:46,
20121115,19,90,0,50,05/17/13 14:46,
20121115,19,91,15,0,05/17/13 14:46,
20121115,19,92,15,2,05/17/13 14:46,
20121115,19,93,5,0,05/17/13 14:46,
20121115,19,94,10,0,05/17/13 14:46,
20121115,19,95,98,10,05/17/13 14:46,
20121115,19,97,15,0,05/17/13 14:46,
20121115,19,98,50,0,05/17/13 14:46,
20121115,19,99,10,110,05/17/13 14:46,
20121115,19,100,32,1396.4,05/17/13 14:46,
20121115,19,105,2,0,05/17/13 14:46,
20121115,19,106,10,0,05/17/13 14:46,
20121115,19,109,49,0,05/17/13 14:46,
20121115,19,110,4,0,05/17/13 14:46,
20121115,19,113,10,0,05/17/13 14:46,
20121115,19,115,3,0,05/17/13 14:46,
20121115,19,119,4,0,05/17/13 14:46,
20121115,19,120,2,0,05/17/13 14:46,
20121115,19,121,50,0,05/17/13 14:46,
20121115,19,124,4,0,05/17/13 14:46,
20121115,19,125,12,0,05/17/13 14:46,
20121115,19,132,4,0,05/17/13 14:46,
20121115,19,140,0,21.8,05/17/13 14:46,
20121115,19,149,10,0,05/17/13 14:46,
20121115,19,150,7,220,05/17/13 14:46,
20121115,19,174,4,0,05/17/13 14:46,
20121115,19,177,0,200,05/17/13 14:46,
20121115,19,199,10,0,05/17/13 14:46,
20121115,19,200,0,226,05/17/13 14:46,
20121115,19,249,6,6,05/17/13 14:46,
20121115,19,251,0,12,05/17/13 14:46,
20121115,19,299,6,0,05/17/13 14:46,
20121115,19,501,0,364,05/17/13 14:46,
20121115,19,999,0,5445.2,05/17/13 14:46,
20121115,19,1000,0,406,05/17/13 14:46,
20121115,20,-299,0,4,05/17/13 14:46,
20121115,20,-249,0,4,05/17/13 14:46,
20121115,20,-200,125,0,05/17/13 14:46,
20121115,20,-199,0,8,05/17/13 14:46,
20121115,20,-189,0,5,05/17/13 14:46,
20121115,20,-179,0,10,05/17/13 14:46,
20121115,20,-177,0,3,05/17/13 14:46,
20121115,20,-155,0,3,05/17/13 14:46,
20121115,20,-150,0,5,05/17/13 14:46,
20121115,20,-149,0,4,05/17/13 14:46,
20121115,20,-125,0,2,05/17/13 14:46,
20121115,20,-100,80,7,05/17/13 14:46,
20121115,20,-99,0,8,05/17/13 14:46,
20121115,20,-97,0,3,05/17/13 14:46,
20121115,20,-96,0,3,05/17/13 14:46,
20121115,20,-88,0,3,05/17/13 14:46,
20121115,20,-85,0,5,05/17/13 14:46,
20121115,20,-80,0,5,05/17/13 14:46,
20121115,20,-77,0,5,05/17/13 14:46,
20121115,20,-75,0,3,05/17/13 14:46,
20121115,20,-65,0,5,05/17/13 14:46,
20121115,20,-62,0,3,05/17/13 14:46,
20121115,20,-60,0,5,05/17/13 14:46,
20121115,20,-50,0,35,05/17/13 14:46,
20121115,20,-49,6,4,05/17/13 14:46,
20121115,20,-45,0,5,05/17/13 14:46,
20121115,20,-35,0,10,05/17/13 14:46,
20121115,20,-30,0,8,05/17/13 14:46,
20121115,20,-25,0,8,05/17/13 14:46,
20121115,20,-20,0,12,05/17/13 14:46,
20121115,20,-15,0,8,05/17/13 14:46,
20121115,20,-12,0,69,05/17/13 14:46,
20121115,20,-11,0,10,05/17/13 14:46,
20121115,20,-10,0,47,05/17/13 14:46,
20121115,20,-8,0,40,05/17/13 14:46,
20121115,20,-3,0,15,05/17/13 14:46,
20121115,20,-2,0,27,05/17/13 14:46,
20121115,20,-1,0,23,05/17/13 14:46,
20121115,20,0,3214.1,2,05/17/13 14:46,
20121115,20,1,2205,38,05/17/13 14:46,
20121115,20,2,0,53,05/17/13 14:46,
20121115,20,4,15,0,05/17/13 14:46,
20121115,20,5,24.8,95,05/17/13 14:46,
20121115,20,6,0,45,05/17/13 14:46,
20121115,20,7,0,117,05/17/13 14:46,
20121115,20,8,0,131,05/17/13 14:46,
20121115,20,9,0,20,05/17/13 14:46,
20121115,20,10,150,105,05/17/13 14:46,
20121115,20,11,0,76,05/17/13 14:46,
20121115,20,12,10,115,05/17/13 14:46,
20121115,20,13,0,354,05/17/13 14:46,
20121115,20,14,0,311,05/17/13 14:46,
20121115,20,15,20,32,05/17/13 14:46,
20121115,20,16,0,69,05/17/13 14:46,
20121115,20,17,0,86,05/17/13 14:46,
20121115,20,18,0,127,05/17/13 14:46,
20121115,20,19,0,5,05/17/13 14:46,
20121115,20,20,0,72,05/17/13 14:46,
20121115,20,21,0,139,05/17/13 14:46,
20121115,20,22,0,32,05/17/13 14:46,
20121115,20,23,0,396,05/17/13 14:46,
20121115,20,24,0,200,05/17/13 14:46,
20121115,20,25,50,235,05/17/13 14:46,
20121115,20,26,0,65,05/17/13 14:46,
20121115,20,27,25,8,05/17/13 14:46,
20121115,20,28,15,0,05/17/13 14:46,
20121115,20,30,0,91,05/17/13 14:46,
20121115,20,31,85,0,05/17/13 14:46,
20121115,20,32,0,20,05/17/13 14:46,
20121115,20,33,0,100,05/17/13 14:46,
20121115,20,34,75,52,05/17/13 14:46,
20121115,20,35,150,81,05/17/13 14:46,
20121115,20,36,0,68,05/17/13 14:46,
20121115,20,37,175,33,05/17/13 14:46,
20121115,20,38,0,20,05/17/13 14:46,
20121115,20,39,0,2,05/17/13 14:46,
20121115,20,40,0,102,05/17/13 14:46,
20121115,20,41,0,167,05/17/13 14:46,
20121115,20,42,0,105,05/17/13 14:46,
20121115,20,43,50,75,05/17/13 14:46,
20121115,20,44,3.5,52.5,05/17/13 14:46,
20121115,20,45,1,285,05/17/13 14:46,
20121115,20,46,0,115,05/17/13 14:46,
20121115,20,47,0,50,05/17/13 14:46,
