BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080407,19,750,6,0,11/01/08 00:25,
20080407,19,800,1,0,11/01/08 00:25,
20080407,19,850,7,0,11/01/08 00:25,
20080407,19,950,15,0,11/01/08 00:25,
20080407,19,999,10,4635.9,11/01/08 00:25,
20080407,19,1000,0,300.4,11/01/08 00:25,
20080407,20,-149,0,8,11/01/08 00:25,
20080407,20,-125,0,15,11/01/08 00:25,
20080407,20,-100,0,1,11/01/08 00:25,
20080407,20,-99,0,4,11/01/08 00:25,
20080407,20,-75,0,41,11/01/08 00:25,
20080407,20,-50,0,16.5,11/01/08 00:25,
20080407,20,-49,0,4,11/01/08 00:25,
20080407,20,-45,0,12,11/01/08 00:25,
20080407,20,-40,0,2,11/01/08 00:25,
20080407,20,-30,0,15,11/01/08 00:25,
20080407,20,-25,0,52.2,11/01/08 00:25,
20080407,20,-15,0,32,11/01/08 00:25,
20080407,20,-10,39,21,11/01/08 00:25,
20080407,20,-9,0,10,11/01/08 00:25,
20080407,20,-5,0,52,11/01/08 00:25,
20080407,20,-3,0,4,11/01/08 00:25,
20080407,20,0,9191.2,90,11/01/08 00:25,
20080407,20,1,1328,30,11/01/08 00:25,
20080407,20,3,45,10,11/01/08 00:25,
20080407,20,4,18,0,11/01/08 00:25,
20080407,20,5,25,46,11/01/08 00:25,
20080407,20,6,0,.8,11/01/08 00:25,
20080407,20,7,0,20,11/01/08 00:25,
20080407,20,8,0,5,11/01/08 00:25,
20080407,20,10,392,3,11/01/08 00:25,
20080407,20,12,0,34.5,11/01/08 00:25,
20080407,20,13,0,21,11/01/08 00:25,
20080407,20,15,80,28.5,11/01/08 00:25,
20080407,20,17,15,5,11/01/08 00:25,
20080407,20,18,0,10.3,11/01/08 00:25,
20080407,20,20,146,25,11/01/08 00:25,
20080407,20,21,0,16,11/01/08 00:25,
20080407,20,22,0,23.6,11/01/08 00:25,
20080407,20,24,65,0,11/01/08 00:25,
20080407,20,25,20,21.1,11/01/08 00:25,
20080407,20,26,80,50,11/01/08 00:25,
20080407,20,27,62,0,11/01/08 00:25,
20080407,20,28,75,0,11/01/08 00:25,
20080407,20,29,25,79.4,11/01/08 00:25,
20080407,20,30,75.1,27.5,11/01/08 00:25,
20080407,20,32,45,6,11/01/08 00:25,
20080407,20,33,35,10,11/01/08 00:25,
20080407,20,34,45,0,11/01/08 00:25,
20080407,20,35,50,54.4,11/01/08 00:25,
20080407,20,36,15,0,11/01/08 00:25,
20080407,20,37,130,32,11/01/08 00:25,
20080407,20,38,14,13.4,11/01/08 00:25,
20080407,20,40,22,56.2,11/01/08 00:25,
20080407,20,42,43,72.7,11/01/08 00:25,
20080407,20,43,0,315.2,11/01/08 00:25,
20080407,20,44,110,15.8,11/01/08 00:25,
20080407,20,45,0,28.6,11/01/08 00:25,
20080407,20,46,0,50.2,11/01/08 00:25,
20080407,20,47,14,13.3,11/01/08 00:25,
20080407,20,48,70,0,11/01/08 00:25,
20080407,20,49,25,0,11/01/08 00:25,
20080407,20,50,0,33,11/01/08 00:25,
20080407,20,51,35,5,11/01/08 00:25,
20080407,20,52,194,57,11/01/08 00:25,
20080407,20,53,10,380,11/01/08 00:25,
20080407,20,54,15,117.3,11/01/08 00:25,
20080407,20,55,48,49.1,11/01/08 00:25,
20080407,20,56,0,72.3,11/01/08 00:25,
20080407,20,57,70,154,11/01/08 00:25,
20080407,20,58,0,12,11/01/08 00:25,
20080407,20,59,45,59.3,11/01/08 00:25,
20080407,20,60,15,195.3,11/01/08 00:25,
20080407,20,61,0,152.5,11/01/08 00:25,
20080407,20,62,107,0,11/01/08 00:25,
20080407,20,63,15,46.2,11/01/08 00:25,
20080407,20,64,40,20.1,11/01/08 00:25,
20080407,20,65,15,43.2,11/01/08 00:25,
20080407,20,66,0,52,11/01/08 00:25,
20080407,20,67,0,152.2,11/01/08 00:25,
20080407,20,68,0,56.7,11/01/08 00:25,
20080407,20,69,10,5.5,11/01/08 00:25,
20080407,20,70,55,632.3,11/01/08 00:25,
20080407,20,71,146.2,65.6,11/01/08 00:25,
20080407,20,72,155.2,128.8,11/01/08 00:25,
20080407,20,73,246.2,10.8,11/01/08 00:25,
20080407,20,74,151.2,129.1,11/01/08 00:25,
20080407,20,75,160.2,202.7,11/01/08 00:25,
20080407,20,76,1,30,11/01/08 00:25,
20080407,20,77,283,25,11/01/08 00:25,
20080407,20,78,0,7.8,11/01/08 00:25,
20080407,20,79,228.4,415.1,11/01/08 00:25,
20080407,20,80,12,100.1,11/01/08 00:25,
20080407,20,81,257.5,45,11/01/08 00:25,
20080407,20,82,4,157,11/01/08 00:25,
20080407,20,83,102,0,11/01/08 00:25,
20080407,20,84,0,2,11/01/08 00:25,
20080407,20,85,246,113,11/01/08 00:25,
20080407,20,86,200.2,304,11/01/08 00:25,
20080407,20,87,129.5,148.5,11/01/08 00:25,
20080407,20,88,147.2,10,11/01/08 00:25,
20080407,20,89,243.7,303,11/01/08 00:25,
20080407,20,90,38.4,26,11/01/08 00:25,
20080407,20,91,45.3,79,11/01/08 00:25,
20080407,20,92,90.8,30,11/01/08 00:25,
20080407,20,93,18.4,5,11/01/08 00:25,
20080407,20,94,56.7,34.2,11/01/08 00:25,
20080407,20,95,36,359.1,11/01/08 00:25,
20080407,20,96,115,9.9,11/01/08 00:25,
20080407,20,97,246,0,11/01/08 00:25,
20080407,20,98,207,135.7,11/01/08 00:25,
20080407,20,99,20,295.9,11/01/08 00:25,
20080407,20,100,72.5,65,11/01/08 00:25,
20080407,20,101,19.8,72,11/01/08 00:25,
20080407,20,102,75,57,11/01/08 00:25,
20080407,20,103,154.2,306,11/01/08 00:25,
20080407,20,104,107,55,11/01/08 00:25,
20080407,20,105,104,98.8,11/01/08 00:25,
20080407,20,106,117.5,380.9,11/01/08 00:25,
20080407,20,107,0,20,11/01/08 00:25,
20080407,20,108,130.8,26.1,11/01/08 00:25,
20080407,20,109,125,50,11/01/08 00:25,
20080407,20,110,100,117,11/01/08 00:25,
20080407,20,111,268.6,41,11/01/08 00:25,
20080407,20,112,105.8,60,11/01/08 00:25,
20080407,20,113,187.3,305.3,11/01/08 00:25,
20080407,20,114,175.8,50,11/01/08 00:25,
20080407,20,115,19.1,133,11/01/08 00:25,
20080407,20,116,15.5,20,11/01/08 00:25,
20080407,20,117,63.1,298.5,11/01/08 00:25,
20080407,20,118,64.4,84,11/01/08 00:25,
20080407,20,119,2,0,11/01/08 00:25,
20080407,20,120,90.4,279,11/01/08 00:25,
20080407,20,121,10,164,11/01/08 00:25,
20080407,20,122,30,71,11/01/08 00:25,
20080407,20,123,220.2,50,11/01/08 00:25,
20080407,20,124,8.7,150,11/01/08 00:25,
20080407,20,125,141.1,149,11/01/08 00:25,
20080407,20,126,41.6,35,11/01/08 00:25,
20080407,20,127,203,65,11/01/08 00:25,
20080407,20,128,43.8,0,11/01/08 00:25,
20080407,20,129,1,231,11/01/08 00:25,
20080407,20,130,48,44,11/01/08 00:25,
20080407,20,131,245.7,11,11/01/08 00:25,
20080407,20,132,15,30,11/01/08 00:25,
20080407,20,133,113.3,31,11/01/08 00:25,
20080407,20,134,456.2,204,11/01/08 00:25,
20080407,20,135,5,10,11/01/08 00:25,
20080407,20,136,109,10,11/01/08 00:25,
20080407,20,137,30,20,11/01/08 00:25,
20080407,20,138,199,23,11/01/08 00:25,
20080407,20,139,0,19.5,11/01/08 00:25,
20080407,20,140,46.1,5,11/01/08 00:25,
20080407,20,141,0,19,11/01/08 00:25,
20080407,20,142,18.8,185,11/01/08 00:25,
20080407,20,143,57.8,0,11/01/08 00:25,
20080407,20,144,35.7,50,11/01/08 00:25,
20080407,20,145,65,0,11/01/08 00:25,
20080407,20,146,52.2,1585,11/01/08 00:25,
20080407,20,147,0,24,11/01/08 00:25,
20080407,20,148,0,5,11/01/08 00:25,
20080407,20,149,66.2,50,11/01/08 00:25,
20080407,20,150,57.3,345,11/01/08 00:25,
20080407,20,151,13.5,14,11/01/08 00:25,
20080407,20,152,7.5,100,11/01/08 00:25,
20080407,20,153,8.3,50,11/01/08 00:25,
20080407,20,154,72,0,11/01/08 00:25,
20080407,20,155,0,29,11/01/08 00:25,
20080407,20,156,34.3,10,11/01/08 00:25,
20080407,20,157,1,20,11/01/08 00:25,
20080407,20,158,32,0,11/01/08 00:25,
20080407,20,159,.5,40,11/01/08 00:25,
20080407,20,160,6,65,11/01/08 00:25,
20080407,20,161,48,10,11/01/08 00:25,
20080407,20,162,46.7,35,11/01/08 00:25,
20080407,20,163,67.6,0,11/01/08 00:25,
20080407,20,164,6.1,0,11/01/08 00:25,
20080407,20,165,26,22,11/01/08 00:25,
20080407,20,166,4.7,11,11/01/08 00:25,
20080407,20,167,0,65,11/01/08 00:25,
20080407,20,169,39.8,40,11/01/08 00:25,
20080407,20,170,4.3,30,11/01/08 00:25,
20080407,20,171,8.5,1,11/01/08 00:25,
20080407,20,172,0,35,11/01/08 00:25,
20080407,20,173,19.7,0,11/01/08 00:25,
20080407,20,174,16,0,11/01/08 00:25,
20080407,20,175,63.3,1105,11/01/08 00:25,
20080407,20,176,26.6,12,11/01/08 00:25,
20080407,20,177,0,97,11/01/08 00:25,
20080407,20,178,12.8,29,11/01/08 00:25,
20080407,20,179,9.6,35,11/01/08 00:25,
20080407,20,180,30,25,11/01/08 00:25,
20080407,20,181,30,0,11/01/08 00:25,
20080407,20,182,0,60,11/01/08 00:25,
20080407,20,183,96.4,0,11/01/08 00:25,
20080407,20,185,45.5,0,11/01/08 00:25,
20080407,20,186,60.9,0,11/01/08 00:25,
20080407,20,187,6.8,0,11/01/08 00:25,
20080407,20,188,9,6,11/01/08 00:25,
20080407,20,189,60,140,11/01/08 00:25,
20080407,20,190,66.6,0,11/01/08 00:25,
20080407,20,191,0,1,11/01/08 00:25,
20080407,20,192,37.8,0,11/01/08 00:25,
20080407,20,194,0,69,11/01/08 00:25,
20080407,20,195,37.3,0,11/01/08 00:25,
20080407,20,199,8,3,11/01/08 00:25,
20080407,20,200,39.5,1727,11/01/08 00:25,
20080407,20,201,14.5,0,11/01/08 00:25,
20080407,20,203,2,0,11/01/08 00:25,
20080407,20,204,114.4,0,11/01/08 00:25,
20080407,20,205,40,5,11/01/08 00:25,
20080407,20,207,5.7,0,11/01/08 00:25,
20080407,20,209,11.2,0,11/01/08 00:25,
20080407,20,211,0,1,11/01/08 00:25,
20080407,20,212,29.5,0,11/01/08 00:25,
20080407,20,215,15,0,11/01/08 00:25,
20080407,20,216,36.9,0,11/01/08 00:25,
20080407,20,219,24.1,0,11/01/08 00:25,
20080407,20,220,36,0,11/01/08 00:25,
20080407,20,221,11,0,11/01/08 00:25,
20080407,20,222,45.9,0,11/01/08 00:25,
20080407,20,223,0,5,11/01/08 00:25,
20080407,20,224,10,962,11/01/08 00:25,
20080407,20,225,77,0,11/01/08 00:25,
20080407,20,226,77.7,0,11/01/08 00:25,
20080407,20,228,6,0,11/01/08 00:25,
20080407,20,230,24.2,0,11/01/08 00:25,
20080407,20,231,0,5,11/01/08 00:25,
20080407,20,233,9,0,11/01/08 00:25,
20080407,20,236,32,0,11/01/08 00:25,
20080407,20,239,30,0,11/01/08 00:25,
20080407,20,248,30,0,11/01/08 00:25,
20080407,20,249,29.5,0,11/01/08 00:25,
20080407,20,250,24.5,5,11/01/08 00:25,
20080407,20,251,0,1,11/01/08 00:25,
20080407,20,255,8,0,11/01/08 00:25,
20080407,20,264,28.1,0,11/01/08 00:25,
20080407,20,266,52.1,0,11/01/08 00:25,
20080407,20,270,0,5,11/01/08 00:25,
20080407,20,271,0,1,11/01/08 00:25,
20080407,20,275,27,0,11/01/08 00:25,
20080407,20,276,0,10,11/01/08 00:25,
20080407,20,277,0,1,11/01/08 00:25,
20080407,20,278,2,0,11/01/08 00:25,
20080407,20,279,0,10,11/01/08 00:25,
20080407,20,280,0,5,11/01/08 00:25,
20080407,20,286,30,0,11/01/08 00:25,
20080407,20,291,0,1,11/01/08 00:25,
20080407,20,299,0,30,11/01/08 00:25,
20080407,20,300,0,1882,11/01/08 00:25,
20080407,20,311,0,1,11/01/08 00:25,
20080407,20,314,1,0,11/01/08 00:25,
20080407,20,322,24.6,0,11/01/08 00:25,
20080407,20,325,21,0,11/01/08 00:25,
20080407,20,326,0,10,11/01/08 00:25,
20080407,20,331,0,1,11/01/08 00:25,
20080407,20,336,0,5,11/01/08 00:25,
20080407,20,337,0,1,11/01/08 00:25,
20080407,20,349,9.5,0,11/01/08 00:25,
20080407,20,350,32.5,26,11/01/08 00:25,
20080407,20,351,0,1,11/01/08 00:25,
20080407,20,355,0,1,11/01/08 00:25,
20080407,20,356,33.6,0,11/01/08 00:25,
20080407,20,378,5,0,11/01/08 00:25,
20080407,20,399,8,0,11/01/08 00:25,
20080407,20,400,40,115,11/01/08 00:25,
20080407,20,415,2,0,11/01/08 00:25,
20080407,20,449,19,0,11/01/08 00:25,
20080407,20,450,35.5,5,11/01/08 00:25,
20080407,20,459,9.5,0,11/01/08 00:25,
20080407,20,500,0,639,11/01/08 00:25,
20080407,20,524,7,0,11/01/08 00:25,
20080407,20,549,11,0,11/01/08 00:25,
20080407,20,550,4.5,0,11/01/08 00:25,
20080407,20,575,0,550,11/01/08 00:25,
20080407,20,650,13.5,0,11/01/08 00:25,
20080407,20,660,1,0,11/01/08 00:25,
20080407,20,749,16,0,11/01/08 00:25,
20080407,20,750,6,0,11/01/08 00:25,
20080407,20,800,1,0,11/01/08 00:25,
20080407,20,850,7,0,11/01/08 00:25,
20080407,20,950,15,0,11/01/08 00:25,
20080407,20,999,10,4688.6,11/01/08 00:25,
20080407,20,1000,0,300.4,11/01/08 00:25,
20080407,21,-149,0,8,11/01/08 00:25,
20080407,21,-125,0,15,11/01/08 00:25,
20080407,21,-100,0,1,11/01/08 00:25,
20080407,21,-99,0,4,11/01/08 00:25,
20080407,21,-75,0,39,11/01/08 00:25,
20080407,21,-50,0,14.5,11/01/08 00:25,
20080407,21,-49,0,4,11/01/08 00:25,
20080407,21,-45,0,12,11/01/08 00:25,
20080407,21,-30,0,15,11/01/08 00:25,
20080407,21,-25,0,20.2,11/01/08 00:25,
20080407,21,-18,0,15,11/01/08 00:25,
20080407,21,-15,0,12,11/01/08 00:25,
20080407,21,-10,39,20,11/01/08 00:25,
20080407,21,-9,0,5,11/01/08 00:25,
20080407,21,-5,0,42,11/01/08 00:25,
20080407,21,-4,0,4,11/01/08 00:25,
20080407,21,-1,0,2,11/01/08 00:25,
20080407,21,0,9210.1,90,11/01/08 00:25,
20080407,21,1,1328,30,11/01/08 00:25,
20080407,21,4,12,0,11/01/08 00:25,
20080407,21,5,25,46.8,11/01/08 00:25,
20080407,21,6,3,0,11/01/08 00:25,
20080407,21,7,0,20,11/01/08 00:25,
20080407,21,8,0,5,11/01/08 00:25,
20080407,21,9,0,14.7,11/01/08 00:25,
20080407,21,10,392,3,11/01/08 00:25,
20080407,21,12,0,5,11/01/08 00:25,
20080407,21,14,0,5.1,11/01/08 00:25,
20080407,21,15,80,28.5,11/01/08 00:25,
20080407,21,17,15,0,11/01/08 00:25,
20080407,21,18,0,8,11/01/08 00:25,
20080407,21,19,0,5,11/01/08 00:25,
20080407,21,20,141,25,11/01/08 00:25,
20080407,21,21,0,10.5,11/01/08 00:25,
20080407,21,22,0,3.5,11/01/08 00:25,
20080407,21,23,0,3.8,11/01/08 00:25,
20080407,21,24,85,0,11/01/08 00:25,
20080407,21,25,0,16.5,11/01/08 00:25,
20080407,21,26,0,10.1,11/01/08 00:25,
20080407,21,27,106.9,0,11/01/08 00:25,
20080407,21,28,85,58.1,11/01/08 00:25,
20080407,21,29,60,56.9,11/01/08 00:25,
20080407,21,30,90,27.5,11/01/08 00:25,
20080407,21,32,0,19.2,11/01/08 00:25,
20080407,21,33,130,17,11/01/08 00:25,
20080407,21,34,5,0,11/01/08 00:25,
20080407,21,35,40,33,11/01/08 00:25,
20080407,21,36,15,0,11/01/08 00:25,
20080407,21,37,0,11.2,11/01/08 00:25,
20080407,21,38,55,0,11/01/08 00:25,
20080407,21,39,45,0,11/01/08 00:25,
20080407,21,40,10,23.9,11/01/08 00:25,
20080407,21,41,0,5,11/01/08 00:25,
20080407,21,42,0,28.2,11/01/08 00:25,
20080407,21,43,79,326.1,11/01/08 00:25,
20080407,21,44,0,17,11/01/08 00:25,
20080407,21,45,0,36,11/01/08 00:25,
20080407,21,46,25,19.7,11/01/08 00:25,
20080407,21,48,176,4.3,11/01/08 00:25,
20080407,21,49,10,7.5,11/01/08 00:25,
20080407,21,50,15,84.4,11/01/08 00:25,
20080407,21,51,65,19.2,11/01/08 00:25,
20080407,21,52,0,328.2,11/01/08 00:25,
20080407,21,53,39,19.8,11/01/08 00:25,
20080407,21,55,45,34.5,11/01/08 00:25,
20080407,21,56,0,122.2,11/01/08 00:25,
20080407,21,57,50,100,11/01/08 00:25,
20080407,21,58,103,7.4,11/01/08 00:25,
20080407,21,59,0,20,11/01/08 00:25,
20080407,21,60,0,57.3,11/01/08 00:25,
20080407,21,61,0,5,11/01/08 00:25,
20080407,21,62,15,102.3,11/01/08 00:25,
20080407,21,63,0,30,11/01/08 00:25,
20080407,21,64,25,93.7,11/01/08 00:25,
20080407,21,65,32,85.2,11/01/08 00:25,
20080407,21,66,0,13.3,11/01/08 00:25,
20080407,21,67,0,30.4,11/01/08 00:25,
20080407,21,68,0,97.5,11/01/08 00:25,
20080407,21,69,0,320,11/01/08 00:25,
20080407,21,70,15,61.9,11/01/08 00:25,
20080407,21,71,0,36.8,11/01/08 00:25,
20080407,21,72,150,81,11/01/08 00:25,
20080407,21,73,0,26.6,11/01/08 00:25,
20080407,21,74,0,70.6,11/01/08 00:25,
20080407,21,75,66,171.5,11/01/08 00:25,
20080407,21,76,0,59.7,11/01/08 00:25,
20080407,21,77,230,93.5,11/01/08 00:25,
20080407,21,78,15,66.4,11/01/08 00:25,
20080407,21,79,125,0,11/01/08 00:25,
20080407,21,80,3,95.9,11/01/08 00:25,
20080407,21,81,0,24,11/01/08 00:25,
20080407,21,82,0,50,11/01/08 00:25,
20080407,21,83,26,9.4,11/01/08 00:25,
20080407,21,84,2.9,0,11/01/08 00:25,
20080407,21,85,16,52,11/01/08 00:25,
20080407,21,86,216.2,135,11/01/08 00:25,
20080407,21,87,147.2,0,11/01/08 00:25,
20080407,21,88,186.2,0,11/01/08 00:25,
20080407,21,89,251.9,114,11/01/08 00:25,
20080407,21,90,196.2,477.6,11/01/08 00:25,
20080407,21,91,230.7,146.8,11/01/08 00:25,
20080407,21,92,53,131,11/01/08 00:25,
20080407,21,93,7,200,11/01/08 00:25,
20080407,21,94,25,22,11/01/08 00:25,
20080407,21,95,82,140,11/01/08 00:25,
20080407,21,96,20,14,11/01/08 00:25,
20080407,21,97,224.7,39.7,11/01/08 00:25,
20080407,21,98,255.2,35,11/01/08 00:25,
20080407,21,99,202.2,90,11/01/08 00:25,
20080407,21,100,287.2,288,11/01/08 00:25,
20080407,21,101,172.2,52,11/01/08 00:25,
20080407,21,102,30,150,11/01/08 00:25,
20080407,21,103,72,429,11/01/08 00:25,
20080407,21,104,23.6,38,11/01/08 00:25,
20080407,21,105,37,148.1,11/01/08 00:25,
20080407,21,106,19,300.9,11/01/08 00:25,
20080407,21,107,151.6,26.3,11/01/08 00:25,
20080407,21,108,257.1,132,11/01/08 00:25,
20080407,21,109,386.9,80,11/01/08 00:25,
20080407,21,110,237.8,82,11/01/08 00:25,
20080407,21,111,77.4,13,11/01/08 00:25,
20080407,21,112,109,15.6,11/01/08 00:25,
20080407,21,113,16.5,290.3,11/01/08 00:25,
20080407,21,114,149.7,72,11/01/08 00:25,
20080407,21,115,146.3,33.7,11/01/08 00:25,
20080407,21,116,200,48,11/01/08 00:25,
20080407,21,117,119,300.5,11/01/08 00:25,
20080407,21,118,132.8,87,11/01/08 00:25,
20080407,21,119,47.3,0,11/01/08 00:25,
20080407,21,120,17.4,27.5,11/01/08 00:25,
20080407,21,121,221.4,54,11/01/08 00:25,
20080407,21,122,115.3,11,11/01/08 00:25,
20080407,21,123,31,50,11/01/08 00:25,
20080407,21,124,0,150,11/01/08 00:25,
20080407,21,125,295.8,347,11/01/08 00:25,
20080407,21,126,34.9,20,11/01/08 00:25,
20080407,21,127,37.6,0,11/01/08 00:25,
20080407,21,128,15,42,11/01/08 00:25,
20080407,21,129,209.9,231,11/01/08 00:25,
20080407,21,130,44.9,8,11/01/08 00:25,
20080407,21,131,246,127,11/01/08 00:25,
20080407,21,132,53.9,10,11/01/08 00:25,
20080407,21,133,211.1,294,11/01/08 00:25,
20080407,21,134,19,218,11/01/08 00:25,
20080407,21,135,8,19,11/01/08 00:25,
20080407,21,136,0,40,11/01/08 00:25,
20080407,21,137,195,15,11/01/08 00:25,
20080407,21,138,88.5,546,11/01/08 00:25,
20080407,21,139,17.5,0,11/01/08 00:25,
20080407,21,140,27,60,11/01/08 00:25,
20080407,21,141,3.4,4,11/01/08 00:25,
20080407,21,142,26.6,0,11/01/08 00:25,
20080407,21,143,3,20,11/01/08 00:25,
20080407,21,144,6.1,1546,11/01/08 00:25,
20080407,21,145,31.9,45,11/01/08 00:25,
20080407,21,146,13.8,180,11/01/08 00:25,
20080407,21,147,6.9,4,11/01/08 00:25,
20080407,21,148,17,61,11/01/08 00:25,
20080407,21,149,64.7,20,11/01/08 00:25,
20080407,21,150,53.4,341,11/01/08 00:25,
20080407,21,151,11.2,44,11/01/08 00:25,
20080407,21,152,32.1,0,11/01/08 00:25,
20080407,21,153,0,20,11/01/08 00:25,
20080407,21,154,0,5,11/01/08 00:25,
20080407,21,155,13.7,69,11/01/08 00:25,
20080407,21,156,10,41,11/01/08 00:25,
20080407,21,157,19,30,11/01/08 00:25,
20080407,21,158,28.3,5,11/01/08 00:25,
20080407,21,159,5,0,11/01/08 00:25,
20080407,21,160,37.3,10,11/01/08 00:25,
20080407,21,161,3.1,35,11/01/08 00:25,
20080407,21,162,2.8,0,11/01/08 00:25,
20080407,21,163,0,20,11/01/08 00:25,
20080407,21,164,11.8,0,11/01/08 00:25,
20080407,21,165,31,2,11/01/08 00:25,
20080407,21,166,17.4,46,11/01/08 00:25,
20080407,21,167,20.7,25,11/01/08 00:25,
20080407,21,168,4.2,24,11/01/08 00:25,
20080407,21,169,20.4,90,11/01/08 00:25,
20080407,21,170,0,70,11/01/08 00:25,
20080407,21,171,32.3,1,11/01/08 00:25,
20080407,21,172,0,15,11/01/08 00:25,
20080407,21,173,13.3,10,11/01/08 00:25,
20080407,21,174,7.4,0,11/01/08 00:25,
20080407,21,175,37.2,1085,11/01/08 00:25,
20080407,21,176,30,0,11/01/08 00:25,
20080407,21,177,15,7,11/01/08 00:25,
20080407,21,178,15,29,11/01/08 00:25,
20080407,21,179,23.4,10,11/01/08 00:25,
20080407,21,180,11.2,0,11/01/08 00:25,
20080407,21,181,0,15,11/01/08 00:25,
20080407,21,182,30,60,11/01/08 00:25,
20080407,21,184,3.4,0,11/01/08 00:25,
20080407,21,185,20,0,11/01/08 00:25,
20080407,21,186,27.2,30,11/01/08 00:25,
20080407,21,187,3.1,0,11/01/08 00:25,
20080407,21,188,5.1,6,11/01/08 00:25,
20080407,21,189,15,210,11/01/08 00:25,
20080407,21,190,26,0,11/01/08 00:25,
20080407,21,191,18.6,1,11/01/08 00:25,
20080407,21,193,0,25,11/01/08 00:25,
20080407,21,195,0,70,11/01/08 00:25,
20080407,21,197,7.3,0,11/01/08 00:25,
20080407,21,198,12.1,0,11/01/08 00:25,
20080407,21,199,11,3,11/01/08 00:25,
20080407,21,200,39.5,1715,11/01/08 00:25,
20080407,21,202,15,0,11/01/08 00:25,
20080407,21,204,2.8,0,11/01/08 00:25,
20080407,21,205,36.1,0,11/01/08 00:25,
20080407,21,208,101.7,0,11/01/08 00:25,
20080407,21,211,0,1,11/01/08 00:25,
20080407,21,212,15,0,11/01/08 00:25,
20080407,21,213,13.3,0,11/01/08 00:25,
20080407,21,215,15,0,11/01/08 00:25,
20080407,21,218,7.9,0,11/01/08 00:25,
20080407,21,219,15,0,11/01/08 00:25,
20080407,21,220,6,0,11/01/08 00:25,
20080407,21,222,15,0,11/01/08 00:25,
20080407,21,223,23.8,5,11/01/08 00:25,
20080407,21,224,15,0,11/01/08 00:25,
20080407,21,225,47,0,11/01/08 00:25,
20080407,21,226,9.6,0,11/01/08 00:25,
20080407,21,227,2.5,0,11/01/08 00:25,
20080407,21,229,4.5,0,11/01/08 00:25,
20080407,21,230,12.3,0,11/01/08 00:25,
20080407,21,231,0,5,11/01/08 00:25,
20080407,21,233,16,0,11/01/08 00:25,
20080407,21,235,15,0,11/01/08 00:25,
20080407,21,236,0,962,11/01/08 00:25,
20080407,21,242,14.1,0,11/01/08 00:25,
20080407,21,243,15,0,11/01/08 00:25,
20080407,21,249,31.5,0,11/01/08 00:25,
20080407,21,250,24.5,5,11/01/08 00:25,
20080407,21,251,0,1,11/01/08 00:25,
20080407,21,260,0,10,11/01/08 00:25,
20080407,21,262,15,0,11/01/08 00:25,
20080407,21,263,11.1,0,11/01/08 00:25,
20080407,21,264,16.8,0,11/01/08 00:25,
20080407,21,270,0,5,11/01/08 00:25,
20080407,21,271,0,1,11/01/08 00:25,
20080407,21,275,35,0,11/01/08 00:25,
20080407,21,276,0,10,11/01/08 00:25,
20080407,21,277,0,1,11/01/08 00:25,
20080407,21,279,0,10,11/01/08 00:25,
20080407,21,280,0,1,11/01/08 00:25,
20080407,21,291,0,1,11/01/08 00:25,
20080407,21,299,0,30,11/01/08 00:25,
20080407,21,300,0,1872,11/01/08 00:25,
20080407,21,309,15,0,11/01/08 00:25,
20080407,21,311,0,1,11/01/08 00:25,
20080407,21,314,1,0,11/01/08 00:25,
20080407,21,325,21,0,11/01/08 00:25,
20080407,21,326,0,10,11/01/08 00:25,
20080407,21,331,0,1,11/01/08 00:25,
20080407,21,337,0,1,11/01/08 00:25,
20080407,21,349,14.5,0,11/01/08 00:25,
20080407,21,350,32.5,26,11/01/08 00:25,
20080407,21,351,0,1,11/01/08 00:25,
20080407,21,354,0,5,11/01/08 00:25,
20080407,21,355,0,1,11/01/08 00:25,
20080407,21,399,8,0,11/01/08 00:25,
20080407,21,400,10,115,11/01/08 00:25,
20080407,21,415,2,0,11/01/08 00:25,
20080407,21,425,9.6,0,11/01/08 00:25,
20080407,21,449,19,0,11/01/08 00:25,
20080407,21,450,34.5,5,11/01/08 00:25,
20080407,21,460,9.3,0,11/01/08 00:25,
20080407,21,500,0,635,11/01/08 00:25,
20080407,21,524,7,0,11/01/08 00:25,
20080407,21,549,11,0,11/01/08 00:25,
20080407,21,550,1.5,0,11/01/08 00:25,
20080407,21,575,0,550,11/01/08 00:25,
20080407,21,650,12.5,0,11/01/08 00:25,
20080407,21,660,1,0,11/01/08 00:25,
20080407,21,749,16,0,11/01/08 00:25,
20080407,21,750,6,0,11/01/08 00:25,
20080407,21,800,1,0,11/01/08 00:25,
20080407,21,850,7,0,11/01/08 00:25,
20080407,21,950,15,0,11/01/08 00:25,
20080407,21,999,10,4791.1,11/01/08 00:25,
20080407,21,1000,0,300.4,11/01/08 00:25,
20080407,22,-149,0,8,11/01/08 00:25,
20080407,22,-125,0,15,11/01/08 00:25,
20080407,22,-99,0,4,11/01/08 00:25,
20080407,22,-75,0,39,11/01/08 00:25,
20080407,22,-50,0,14,11/01/08 00:25,
20080407,22,-49,0,4,11/01/08 00:25,
20080407,22,-45,0,12,11/01/08 00:25,
20080407,22,-30,0,15,11/01/08 00:25,
20080407,22,-25,0,35,11/01/08 00:25,
20080407,22,-19,0,5,11/01/08 00:25,
20080407,22,-15,0,12,11/01/08 00:25,
20080407,22,-10,39,15,11/01/08 00:25,
