BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150611,18,251,0.0,10.0,11/01/15 00:01
20150611,18,269,1.0,0.0,11/01/15 00:01
20150611,18,270,0.0,5.0,11/01/15 00:01
20150611,18,276,0.0,10.0,11/01/15 00:01
20150611,18,277,0.0,209.0,11/01/15 00:01
20150611,18,281,0.0,5.0,11/01/15 00:01
20150611,18,285,0.0,10.0,11/01/15 00:01
20150611,18,289,0.6,0.0,11/01/15 00:01
20150611,18,298,1.0,0.0,11/01/15 00:01
20150611,18,310,5.0,0.0,11/01/15 00:01
20150611,18,316,2.0,0.0,11/01/15 00:01
20150611,18,320,2.0,0.0,11/01/15 00:01
20150611,18,321,3.0,0.0,11/01/15 00:01
20150611,18,322,1.0,0.0,11/01/15 00:01
20150611,18,323,2.0,0.0,11/01/15 00:01
20150611,18,324,1.0,0.0,11/01/15 00:01
20150611,18,326,1.0,0.0,11/01/15 00:01
20150611,18,335,3.0,0.0,11/01/15 00:01
20150611,18,338,2.0,0.0,11/01/15 00:01
20150611,18,339,2.0,0.0,11/01/15 00:01
20150611,18,340,1.0,0.0,11/01/15 00:01
20150611,18,341,3.0,0.0,11/01/15 00:01
20150611,18,342,1.0,0.0,11/01/15 00:01
20150611,18,344,1.0,0.0,11/01/15 00:01
20150611,18,347,3.0,0.0,11/01/15 00:01
20150611,18,370,5.0,0.0,11/01/15 00:01
20150611,18,400,15.0,30.0,11/01/15 00:01
20150611,18,430,5.0,0.0,11/01/15 00:01
20150611,18,444,5.0,0.0,11/01/15 00:01
20150611,18,490,5.0,0.0,11/01/15 00:01
20150611,18,550,5.0,0.0,11/01/15 00:01
20150611,18,570,5.0,0.0,11/01/15 00:01
20150611,18,593,4.0,0.0,11/01/15 00:01
20150611,18,610,5.0,0.0,11/01/15 00:01
20150611,18,660,5.0,0.0,11/01/15 00:01
20150611,18,670,5.0,0.0,11/01/15 00:01
20150611,18,786,10.0,0.0,11/01/15 00:01
20150611,18,793,4.0,0.0,11/01/15 00:01
20150611,18,993,6.0,0.0,11/01/15 00:01
20150611,18,999,0.0,2093.0,11/01/15 00:01
20150611,18,1000,0.0,91.8,11/01/15 00:01
20150611,18,1093,6.0,0.0,11/01/15 00:01
20150611,18,1193,10.0,0.0,11/01/15 00:01
20150611,18,1293,10.0,0.0,11/01/15 00:01
20150611,19,-347,0.0,5.0,11/01/15 00:01
20150611,19,-297,0.0,5.0,11/01/15 00:01
20150611,19,-247,0.0,5.0,11/01/15 00:01
20150611,19,-241,0.0,2.0,11/01/15 00:01
20150611,19,-200,1.5,0.0,11/01/15 00:01
20150611,19,-197,0.0,5.0,11/01/15 00:01
20150611,19,-150,0.0,10.0,11/01/15 00:01
20150611,19,-147,0.0,5.0,11/01/15 00:01
20150611,19,-97,0.0,5.0,11/01/15 00:01
20150611,19,-71,0.0,2.0,11/01/15 00:01
20150611,19,-70,0.0,5.0,11/01/15 00:01
20150611,19,-67,0.0,5.0,11/01/15 00:01
20150611,19,-57,0.0,2.0,11/01/15 00:01
20150611,19,-50,0.8,0.0,11/01/15 00:01
20150611,19,-44,0.0,0.4,11/01/15 00:01
20150611,19,-40,0.0,15.0,11/01/15 00:01
20150611,19,-37,0.0,5.0,11/01/15 00:01
20150611,19,-30,0.0,1.4,11/01/15 00:01
20150611,19,-25,75.0,2.0,11/01/15 00:01
20150611,19,-24,0.0,2.0,11/01/15 00:01
20150611,19,-20,0.0,20.0,11/01/15 00:01
20150611,19,-18,0.0,3.0,11/01/15 00:01
20150611,19,-15,0.0,2.0,11/01/15 00:01
20150611,19,-12,0.0,14.0,11/01/15 00:01
20150611,19,-11,0.0,1.4,11/01/15 00:01
20150611,19,-10,0.0,15.0,11/01/15 00:01
20150611,19,-9,0.0,2.0,11/01/15 00:01
20150611,19,-8,15.0,2.0,11/01/15 00:01
20150611,19,-7,15.0,5.0,11/01/15 00:01
20150611,19,-6,15.0,14.0,11/01/15 00:01
20150611,19,-5,341.0,10.0,11/01/15 00:01
20150611,19,-2,0.0,2.0,11/01/15 00:01
20150611,19,0,2105.8,6.0,11/01/15 00:01
20150611,19,1,275.0,2.0,11/01/15 00:01
20150611,19,2,0.0,8.0,11/01/15 00:01
20150611,19,3,15.0,8.0,11/01/15 00:01
20150611,19,4,17.0,12.0,11/01/15 00:01
20150611,19,5,88.0,15.0,11/01/15 00:01
20150611,19,7,0.0,9.3,11/01/15 00:01
20150611,19,8,340.0,32.5,11/01/15 00:01
20150611,19,9,0.0,2.8,11/01/15 00:01
20150611,19,10,4.0,0.5,11/01/15 00:01
20150611,19,11,25.0,2.3,11/01/15 00:01
20150611,19,12,23.0,58.5,11/01/15 00:01
20150611,19,14,0.0,14.3,11/01/15 00:01
20150611,19,15,350.0,0.5,11/01/15 00:01
20150611,19,16,2.0,24.0,11/01/15 00:01
20150611,19,17,0.0,6.0,11/01/15 00:01
20150611,19,18,1.2,10.0,11/01/15 00:01
20150611,19,19,2.0,6.0,11/01/15 00:01
20150611,19,20,57.8,0.0,11/01/15 00:01
20150611,19,21,1.2,16.0,11/01/15 00:01
20150611,19,22,100.0,221.0,11/01/15 00:01
20150611,19,23,209.5,5.0,11/01/15 00:01
20150611,19,24,5.0,4.0,11/01/15 00:01
20150611,19,25,246.2,40.0,11/01/15 00:01
20150611,19,26,1.3,29.0,11/01/15 00:01
20150611,19,27,0.0,80.0,11/01/15 00:01
20150611,19,28,6.2,91.0,11/01/15 00:01
20150611,19,29,108.0,35.0,11/01/15 00:01
20150611,19,30,449.0,70.0,11/01/15 00:01
20150611,19,31,1.2,20.0,11/01/15 00:01
20150611,19,32,203.4,32.0,11/01/15 00:01
20150611,19,33,36.3,96.0,11/01/15 00:01
20150611,19,34,3.0,5.0,11/01/15 00:01
20150611,19,35,68.2,128.0,11/01/15 00:01
20150611,19,36,0.0,135.0,11/01/15 00:01
20150611,19,37,81.3,234.0,11/01/15 00:01
20150611,19,38,151.9,216.0,11/01/15 00:01
20150611,19,39,64.7,69.0,11/01/15 00:01
20150611,19,40,59.7,119.0,11/01/15 00:01
20150611,19,41,0.0,185.3,11/01/15 00:01
20150611,19,42,9.2,10.0,11/01/15 00:01
20150611,19,43,41.0,100.9,11/01/15 00:01
20150611,19,44,173.0,119.0,11/01/15 00:01
20150611,19,45,371.2,241.7,11/01/15 00:01
20150611,19,46,129.4,247.5,11/01/15 00:01
20150611,19,47,53.3,267.0,11/01/15 00:01
20150611,19,48,7.8,229.3,11/01/15 00:01
20150611,19,49,18.0,123.2,11/01/15 00:01
20150611,19,50,147.3,112.0,11/01/15 00:01
20150611,19,51,0.0,192.2,11/01/15 00:01
20150611,19,52,50.5,81.9,11/01/15 00:01
20150611,19,53,25.0,203.5,11/01/15 00:01
20150611,19,54,14.1,117.0,11/01/15 00:01
20150611,19,55,11.0,671.0,11/01/15 00:01
20150611,19,56,0.0,101.5,11/01/15 00:01
20150611,19,57,11.0,133.0,11/01/15 00:01
20150611,19,58,1.9,43.0,11/01/15 00:01
20150611,19,59,54.0,538.6,11/01/15 00:01
20150611,19,60,2.0,344.1,11/01/15 00:01
20150611,19,61,91.0,131.5,11/01/15 00:01
20150611,19,62,60.0,186.8,11/01/15 00:01
20150611,19,63,35.0,91.8,11/01/15 00:01
20150611,19,64,1.0,81.0,11/01/15 00:01
20150611,19,65,355.0,218.0,11/01/15 00:01
20150611,19,66,8.6,549.5,11/01/15 00:01
20150611,19,67,2.5,37.0,11/01/15 00:01
20150611,19,68,0.0,85.0,11/01/15 00:01
20150611,19,69,10.6,28.8,11/01/15 00:01
20150611,19,70,0.2,131.3,11/01/15 00:01
20150611,19,71,0.0,38.7,11/01/15 00:01
20150611,19,72,0.0,42.5,11/01/15 00:01
20150611,19,73,4.0,12.0,11/01/15 00:01
20150611,19,74,0.0,43.6,11/01/15 00:01
20150611,19,75,8.0,468.0,11/01/15 00:01
20150611,19,76,5.0,105.3,11/01/15 00:01
20150611,19,77,10.0,23.0,11/01/15 00:01
20150611,19,78,20.0,1.0,11/01/15 00:01
20150611,19,79,5.0,54.0,11/01/15 00:01
20150611,19,80,0.0,14.0,11/01/15 00:01
20150611,19,81,6.4,13.2,11/01/15 00:01
20150611,19,82,0.0,18.0,11/01/15 00:01
20150611,19,83,0.0,21.1,11/01/15 00:01
20150611,19,84,17.0,37.2,11/01/15 00:01
20150611,19,85,0.0,81.6,11/01/15 00:01
20150611,19,86,0.0,119.0,11/01/15 00:01
20150611,19,87,5.0,3.5,11/01/15 00:01
20150611,19,88,6.0,1.2,11/01/15 00:01
20150611,19,89,0.0,1.0,11/01/15 00:01
20150611,19,90,28.8,88.5,11/01/15 00:01
20150611,19,91,37.0,32.0,11/01/15 00:01
20150611,19,92,11.0,25.0,11/01/15 00:01
20150611,19,93,37.2,5.0,11/01/15 00:01
20150611,19,94,8.0,0.0,11/01/15 00:01
20150611,19,95,67.7,23.7,11/01/15 00:01
20150611,19,96,3.0,2.7,11/01/15 00:01
20150611,19,97,5.2,10.5,11/01/15 00:01
20150611,19,98,5.0,4.8,11/01/15 00:01
20150611,19,99,6.0,17.3,11/01/15 00:01
20150611,19,100,13.0,74.0,11/01/15 00:01
20150611,19,101,0.0,35.4,11/01/15 00:01
20150611,19,102,5.1,5.0,11/01/15 00:01
20150611,19,103,2.6,7.0,11/01/15 00:01
20150611,19,104,0.8,0.0,11/01/15 00:01
20150611,19,105,0.0,6.8,11/01/15 00:01
20150611,19,107,0.0,2.0,11/01/15 00:01
20150611,19,108,4.0,8.5,11/01/15 00:01
20150611,19,109,5.0,7.5,11/01/15 00:01
20150611,19,110,0.0,13.5,11/01/15 00:01
20150611,19,111,3.0,0.0,11/01/15 00:01
20150611,19,112,3.0,0.0,11/01/15 00:01
20150611,19,113,31.0,27.3,11/01/15 00:01
20150611,19,115,23.0,0.0,11/01/15 00:01
20150611,19,116,0.0,4.0,11/01/15 00:01
20150611,19,117,0.0,2.7,11/01/15 00:01
20150611,19,118,0.0,2.7,11/01/15 00:01
20150611,19,119,50.0,2.0,11/01/15 00:01
20150611,19,120,8.0,19.0,11/01/15 00:01
20150611,19,121,3.0,1.0,11/01/15 00:01
20150611,19,123,48.0,0.0,11/01/15 00:01
20150611,19,124,99.0,0.0,11/01/15 00:01
20150611,19,125,10.0,12.7,11/01/15 00:01
20150611,19,126,40.0,2.8,11/01/15 00:01
20150611,19,127,1.0,3.5,11/01/15 00:01
20150611,19,128,8.0,0.0,11/01/15 00:01
20150611,19,129,1.0,0.0,11/01/15 00:01
20150611,19,132,3.0,2.0,11/01/15 00:01
20150611,19,135,0.0,2.0,11/01/15 00:01
20150611,19,138,8.2,0.0,11/01/15 00:01
20150611,19,139,5.0,10.0,11/01/15 00:01
20150611,19,140,4.7,0.0,11/01/15 00:01
20150611,19,141,4.0,0.0,11/01/15 00:01
20150611,19,142,0.5,0.0,11/01/15 00:01
20150611,19,144,26.0,2.0,11/01/15 00:01
20150611,19,145,30.0,18.0,11/01/15 00:01
20150611,19,146,29.0,0.0,11/01/15 00:01
20150611,19,147,15.0,0.0,11/01/15 00:01
20150611,19,148,10.6,0.0,11/01/15 00:01
20150611,19,149,6.0,0.0,11/01/15 00:01
20150611,19,150,14.0,7.0,11/01/15 00:01
20150611,19,151,1.0,2.0,11/01/15 00:01
20150611,19,152,10.0,0.0,11/01/15 00:01
20150611,19,153,2.0,0.0,11/01/15 00:01
20150611,19,154,2.8,0.0,11/01/15 00:01
20150611,19,155,1.0,0.0,11/01/15 00:01
20150611,19,156,5.0,0.0,11/01/15 00:01
20150611,19,157,0.8,0.0,11/01/15 00:01
20150611,19,158,0.8,0.0,11/01/15 00:01
20150611,19,159,4.0,0.0,11/01/15 00:01
20150611,19,160,0.0,4.0,11/01/15 00:01
20150611,19,161,1.0,0.0,11/01/15 00:01
20150611,19,162,2.0,0.0,11/01/15 00:01
20150611,19,163,3.0,0.0,11/01/15 00:01
20150611,19,164,6.0,0.0,11/01/15 00:01
20150611,19,165,10.0,0.0,11/01/15 00:01
20150611,19,166,2.0,0.0,11/01/15 00:01
20150611,19,169,4.0,0.0,11/01/15 00:01
20150611,19,170,6.0,0.0,11/01/15 00:01
20150611,19,172,4.0,0.0,11/01/15 00:01
20150611,19,173,13.0,0.0,11/01/15 00:01
20150611,19,174,3.0,0.0,11/01/15 00:01
20150611,19,175,26.0,0.0,11/01/15 00:01
20150611,19,177,1.0,0.0,11/01/15 00:01
20150611,19,179,3.0,0.0,11/01/15 00:01
20150611,19,180,2.0,0.0,11/01/15 00:01
20150611,19,181,1.0,0.0,11/01/15 00:01
20150611,19,182,1.0,0.0,11/01/15 00:01
20150611,19,183,0.2,0.0,11/01/15 00:01
20150611,19,187,1.0,0.0,11/01/15 00:01
20150611,19,189,2.0,0.0,11/01/15 00:01
20150611,19,190,3.0,0.0,11/01/15 00:01
20150611,19,192,6.0,0.0,11/01/15 00:01
20150611,19,194,3.0,0.0,11/01/15 00:01
20150611,19,195,3.0,11.0,11/01/15 00:01
20150611,19,196,7.0,0.0,11/01/15 00:01
20150611,19,199,1.0,0.0,11/01/15 00:01
20150611,19,200,5.0,5.0,11/01/15 00:01
20150611,19,201,2.0,0.0,11/01/15 00:01
20150611,19,202,16.0,0.0,11/01/15 00:01
20150611,19,203,2.0,0.0,11/01/15 00:01
20150611,19,209,1.0,0.0,11/01/15 00:01
20150611,19,210,2.2,7.0,11/01/15 00:01
20150611,19,217,2.0,0.0,11/01/15 00:01
20150611,19,225,15.0,0.0,11/01/15 00:01
20150611,19,228,0.0,5.0,11/01/15 00:01
20150611,19,230,0.0,10.0,11/01/15 00:01
20150611,19,233,5.0,0.0,11/01/15 00:01
20150611,19,235,0.0,10.0,11/01/15 00:01
20150611,19,260,0.0,5.0,11/01/15 00:01
20150611,19,267,1.0,0.0,11/01/15 00:01
20150611,19,270,0.6,0.0,11/01/15 00:01
20150611,19,285,1.0,0.0,11/01/15 00:01
20150611,19,293,5.4,0.0,11/01/15 00:01
20150611,19,302,2.0,0.0,11/01/15 00:01
20150611,19,306,1.0,0.0,11/01/15 00:01
20150611,19,307,4.0,0.0,11/01/15 00:01
20150611,19,308,1.0,0.0,11/01/15 00:01
20150611,19,310,3.0,0.0,11/01/15 00:01
20150611,19,312,1.0,0.0,11/01/15 00:01
20150611,19,322,3.0,0.0,11/01/15 00:01
20150611,19,324,1.0,0.0,11/01/15 00:01
20150611,19,325,3.0,0.0,11/01/15 00:01
20150611,19,327,2.0,0.0,11/01/15 00:01
20150611,19,328,2.0,0.0,11/01/15 00:01
20150611,19,330,2.0,0.0,11/01/15 00:01
20150611,19,333,1.0,0.0,11/01/15 00:01
20150611,19,334,2.0,0.0,11/01/15 00:01
20150611,19,353,5.0,0.0,11/01/15 00:01
20150611,19,400,15.0,75.0,11/01/15 00:01
20150611,19,413,5.0,0.0,11/01/15 00:01
20150611,19,444,5.0,0.0,11/01/15 00:01
20150611,19,473,5.0,0.0,11/01/15 00:01
20150611,19,533,5.0,0.0,11/01/15 00:01
20150611,19,570,5.0,0.0,11/01/15 00:01
20150611,19,593,9.0,0.0,11/01/15 00:01
20150611,19,653,5.0,0.0,11/01/15 00:01
20150611,19,660,5.0,0.0,11/01/15 00:01
20150611,19,786,10.0,0.0,11/01/15 00:01
20150611,19,793,4.0,0.0,11/01/15 00:01
20150611,19,993,6.0,0.0,11/01/15 00:01
20150611,19,999,0.0,2093.0,11/01/15 00:01
20150611,19,1000,0.0,91.0,11/01/15 00:01
20150611,19,1093,6.0,0.0,11/01/15 00:01
20150611,19,1193,10.0,0.0,11/01/15 00:01
20150611,19,1293,10.0,0.0,11/01/15 00:01
20150611,20,-353,0.0,5.0,11/01/15 00:01
20150611,20,-303,0.0,5.0,11/01/15 00:01
20150611,20,-253,0.0,5.0,11/01/15 00:01
20150611,20,-241,0.0,2.0,11/01/15 00:01
20150611,20,-203,0.0,5.0,11/01/15 00:01
20150611,20,-200,2.0,0.0,11/01/15 00:01
20150611,20,-153,0.0,5.0,11/01/15 00:01
20150611,20,-150,0.0,10.0,11/01/15 00:01
20150611,20,-103,0.0,5.0,11/01/15 00:01
20150611,20,-73,0.0,5.0,11/01/15 00:01
20150611,20,-71,0.0,2.0,11/01/15 00:01
20150611,20,-70,0.0,5.0,11/01/15 00:01
20150611,20,-57,0.0,2.0,11/01/15 00:01
20150611,20,-50,4.8,0.0,11/01/15 00:01
20150611,20,-43,0.0,5.0,11/01/15 00:01
20150611,20,-31,0.0,0.4,11/01/15 00:01
20150611,20,-25,30.0,2.0,11/01/15 00:01
20150611,20,-24,0.0,2.0,11/01/15 00:01
20150611,20,-22,0.0,1.4,11/01/15 00:01
20150611,20,-20,0.0,20.0,11/01/15 00:01
20150611,20,-18,0.0,3.0,11/01/15 00:01
20150611,20,-16,0.0,6.0,11/01/15 00:01
20150611,20,-15,0.0,2.0,11/01/15 00:01
20150611,20,-13,15.0,5.0,11/01/15 00:01
20150611,20,-12,0.0,8.0,11/01/15 00:01
20150611,20,-11,30.0,0.0,11/01/15 00:01
20150611,20,-10,30.0,1.4,11/01/15 00:01
20150611,20,-9,0.0,2.0,11/01/15 00:01
20150611,20,-8,0.0,2.0,11/01/15 00:01
20150611,20,-6,30.0,14.0,11/01/15 00:01
20150611,20,-5,341.0,10.0,11/01/15 00:01
20150611,20,-2,2.0,2.0,11/01/15 00:01
20150611,20,-1,0.0,6.0,11/01/15 00:01
20150611,20,0,2064.0,8.8,11/01/15 00:01
20150611,20,1,245.0,2.0,11/01/15 00:01
20150611,20,2,0.0,8.0,11/01/15 00:01
20150611,20,3,0.0,2.0,11/01/15 00:01
20150611,20,4,0.0,12.0,11/01/15 00:01
20150611,20,5,88.0,15.0,11/01/15 00:01
20150611,20,6,0.0,1.3,11/01/15 00:01
20150611,20,7,0.0,8.0,11/01/15 00:01
20150611,20,8,340.0,32.5,11/01/15 00:01
20150611,20,10,29.0,2.8,11/01/15 00:01
20150611,20,12,23.0,58.5,11/01/15 00:01
20150611,20,13,0.0,2.3,11/01/15 00:01
20150611,20,14,0.0,12.0,11/01/15 00:01
20150611,20,15,350.0,0.5,11/01/15 00:01
20150611,20,16,2.0,24.0,11/01/15 00:01
20150611,20,17,2.2,11.0,11/01/15 00:01
20150611,20,18,2.2,10.0,11/01/15 00:01
20150611,20,19,101.3,206.0,11/01/15 00:01
20150611,20,20,36.0,12.0,11/01/15 00:01
20150611,20,21,1.2,1.0,11/01/15 00:01
20150611,20,22,1.3,46.0,11/01/15 00:01
20150611,20,23,206.7,16.0,11/01/15 00:01
20150611,20,24,1.2,64.8,11/01/15 00:01
20150611,20,25,222.3,33.1,11/01/15 00:01
20150611,20,26,9.0,172.1,11/01/15 00:01
20150611,20,27,102.2,192.0,11/01/15 00:01
20150611,20,28,163.0,27.0,11/01/15 00:01
20150611,20,29,177.3,11.0,11/01/15 00:01
20150611,20,30,289.2,35.0,11/01/15 00:01
20150611,20,31,2.0,75.0,11/01/15 00:01
20150611,20,32,157.5,94.0,11/01/15 00:01
20150611,20,33,55.0,86.0,11/01/15 00:01
20150611,20,34,39.2,18.0,11/01/15 00:01
20150611,20,35,41.3,130.0,11/01/15 00:01
20150611,20,36,3.0,177.5,11/01/15 00:01
20150611,20,37,57.3,75.0,11/01/15 00:01
20150611,20,38,65.7,186.0,11/01/15 00:01
20150611,20,39,48.0,253.3,11/01/15 00:01
20150611,20,40,117.2,184.0,11/01/15 00:01
20150611,20,41,123.2,192.0,11/01/15 00:01
20150611,20,42,136.8,339.7,11/01/15 00:01
20150611,20,43,10.7,127.0,11/01/15 00:01
20150611,20,44,173.1,155.0,11/01/15 00:01
20150611,20,45,67.6,227.0,11/01/15 00:01
20150611,20,46,7.9,490.5,11/01/15 00:01
20150611,20,47,1.0,288.0,11/01/15 00:01
20150611,20,48,53.3,166.0,11/01/15 00:01
20150611,20,49,80.5,115.5,11/01/15 00:01
20150611,20,50,13.0,55.0,11/01/15 00:01
20150611,20,51,2.6,188.0,11/01/15 00:01
20150611,20,52,2.1,500.0,11/01/15 00:01
20150611,20,53,50.0,278.0,11/01/15 00:01
20150611,20,54,0.0,113.5,11/01/15 00:01
20150611,20,55,11.0,593.0,11/01/15 00:01
20150611,20,56,93.2,133.0,11/01/15 00:01
20150611,20,57,9.0,107.5,11/01/15 00:01
20150611,20,58,50.0,27.0,11/01/15 00:01
20150611,20,59,0.7,43.0,11/01/15 00:01
20150611,20,60,3.6,216.5,11/01/15 00:01
20150611,20,61,0.0,44.0,11/01/15 00:01
20150611,20,62,1.4,19.6,11/01/15 00:01
20150611,20,63,6.0,86.8,11/01/15 00:01
20150611,20,64,0.0,16.0,11/01/15 00:01
20150611,20,65,305.2,39.2,11/01/15 00:01
20150611,20,66,13.7,23.9,11/01/15 00:01
20150611,20,67,0.0,59.5,11/01/15 00:01
20150611,20,68,0.2,90.0,11/01/15 00:01
20150611,20,69,11.5,10.0,11/01/15 00:01
20150611,20,70,0.2,51.0,11/01/15 00:01
20150611,20,71,15.5,16.0,11/01/15 00:01
20150611,20,72,22.1,33.7,11/01/15 00:01
20150611,20,73,0.0,13.6,11/01/15 00:01
20150611,20,74,9.0,8.0,11/01/15 00:01
20150611,20,75,17.0,18.8,11/01/15 00:01
20150611,20,76,5.0,12.5,11/01/15 00:01
20150611,20,77,0.0,11.8,11/01/15 00:01
20150611,20,78,0.0,13.8,11/01/15 00:01
20150611,20,79,0.0,22.0,11/01/15 00:01
20150611,20,80,0.0,4.0,11/01/15 00:01
20150611,20,81,6.8,78.5,11/01/15 00:01
20150611,20,82,27.0,14.8,11/01/15 00:01
20150611,20,83,0.8,0.0,11/01/15 00:01
20150611,20,84,26.0,2.5,11/01/15 00:01
20150611,20,85,22.0,11.9,11/01/15 00:01
20150611,20,86,5.0,26.8,11/01/15 00:01
20150611,20,87,10.0,0.0,11/01/15 00:01
20150611,20,88,16.0,2.7,11/01/15 00:01
20150611,20,89,10.0,0.0,11/01/15 00:01
20150611,20,90,17.0,4.0,11/01/15 00:01
20150611,20,91,10.0,9.5,11/01/15 00:01
20150611,20,92,0.2,0.0,11/01/15 00:01
20150611,20,93,8.0,0.0,11/01/15 00:01
20150611,20,95,55.0,3.7,11/01/15 00:01
20150611,20,96,0.0,3.0,11/01/15 00:01
20150611,20,97,3.0,1.8,11/01/15 00:01
20150611,20,98,2.7,3.0,11/01/15 00:01
20150611,20,99,0.0,10.0,11/01/15 00:01
20150611,20,100,33.0,9.8,11/01/15 00:01
20150611,20,101,8.0,41.0,11/01/15 00:01
20150611,20,103,2.0,0.0,11/01/15 00:01
20150611,20,104,9.0,4.7,11/01/15 00:01
20150611,20,105,0.0,1.0,11/01/15 00:01
20150611,20,106,4.0,2.3,11/01/15 00:01
20150611,20,107,6.0,0.0,11/01/15 00:01
20150611,20,108,6.0,0.0,11/01/15 00:01
20150611,20,109,1.0,2.7,11/01/15 00:01
20150611,20,110,0.0,5.0,11/01/15 00:01
20150611,20,111,4.0,0.0,11/01/15 00:01
20150611,20,112,44.0,3.7,11/01/15 00:01
20150611,20,113,40.0,25.0,11/01/15 00:01
20150611,20,115,15.0,0.0,11/01/15 00:01
20150611,20,116,4.0,5.0,11/01/15 00:01
20150611,20,117,81.1,0.0,11/01/15 00:01
20150611,20,118,0.8,4.3,11/01/15 00:01
20150611,20,119,91.0,0.0,11/01/15 00:01
20150611,20,120,8.0,14.0,11/01/15 00:01
20150611,20,121,3.0,0.0,11/01/15 00:01
20150611,20,124,4.0,0.0,11/01/15 00:01
20150611,20,125,15.0,10.0,11/01/15 00:01
20150611,20,126,0.6,2.0,11/01/15 00:01
20150611,20,129,1.0,2.0,11/01/15 00:01
20150611,20,130,0.7,0.0,11/01/15 00:01
20150611,20,132,3.0,0.0,11/01/15 00:01
20150611,20,133,15.5,0.0,11/01/15 00:01
20150611,20,134,9.0,0.0,11/01/15 00:01
20150611,20,135,4.0,20.0,11/01/15 00:01
20150611,20,136,4.0,0.0,11/01/15 00:01
20150611,20,137,5.2,0.0,11/01/15 00:01
20150611,20,138,12.0,0.0,11/01/15 00:01
20150611,20,139,10.6,0.0,11/01/15 00:01
20150611,20,140,34.0,0.0,11/01/15 00:01
20150611,20,141,30.0,0.0,11/01/15 00:01
20150611,20,142,10.0,0.0,11/01/15 00:01
20150611,20,143,14.6,0.0,11/01/15 00:01
20150611,20,144,6.0,2.0,11/01/15 00:01
20150611,20,145,2.0,0.0,11/01/15 00:01
20150611,20,146,2.0,0.0,11/01/15 00:01
20150611,20,147,6.0,0.0,11/01/15 00:01
20150611,20,148,2.0,0.0,11/01/15 00:01
20150611,20,149,2.0,0.0,11/01/15 00:01
20150611,20,150,10.0,6.0,11/01/15 00:01
20150611,20,151,3.8,2.0,11/01/15 00:01
20150611,20,153,2.0,0.0,11/01/15 00:01
20150611,20,154,2.0,0.0,11/01/15 00:01
20150611,20,156,3.0,0.0,11/01/15 00:01
20150611,20,157,1.0,0.0,11/01/15 00:01
20150611,20,158,3.0,1.0,11/01/15 00:01
20150611,20,159,7.0,0.0,11/01/15 00:01
20150611,20,160,2.0,4.0,11/01/15 00:01
20150611,20,161,4.0,0.0,11/01/15 00:01
20150611,20,162,2.0,0.0,11/01/15 00:01
20150611,20,163,0.0,1.0,11/01/15 00:01
20150611,20,164,2.0,0.0,11/01/15 00:01
20150611,20,165,8.0,0.0,11/01/15 00:01
20150611,20,167,6.0,0.0,11/01/15 00:01
20150611,20,168,4.0,0.0,11/01/15 00:01
20150611,20,169,7.0,0.0,11/01/15 00:01
20150611,20,170,1.0,0.0,11/01/15 00:01
20150611,20,171,0.2,0.0,11/01/15 00:01
20150611,20,172,4.0,0.0,11/01/15 00:01
20150611,20,173,1.0,0.0,11/01/15 00:01
20150611,20,174,2.0,0.0,11/01/15 00:01
20150611,20,175,15.0,0.0,11/01/15 00:01
20150611,20,176,1.0,0.0,11/01/15 00:01
20150611,20,177,1.0,0.0,11/01/15 00:01
20150611,20,182,1.0,0.0,11/01/15 00:01
20150611,20,183,0.0,1.0,11/01/15 00:01
20150611,20,185,3.0,0.0,11/01/15 00:01
20150611,20,189,5.0,0.0,11/01/15 00:01
20150611,20,194,1.0,0.0,11/01/15 00:01
20150611,20,195,3.0,0.0,11/01/15 00:01
20150611,20,196,1.0,1.0,11/01/15 00:01
20150611,20,197,1.0,0.0,11/01/15 00:01
20150611,20,198,2.0,0.0,11/01/15 00:01
20150611,20,200,5.0,5.0,11/01/15 00:01
20150611,20,201,1.0,0.0,11/01/15 00:01
20150611,20,202,0.2,0.0,11/01/15 00:01
20150611,20,204,3.0,0.0,11/01/15 00:01
20150611,20,208,2.0,0.0,11/01/15 00:01
20150611,20,218,0.0,5.0,11/01/15 00:01
20150611,20,219,0.0,10.0,11/01/15 00:01
20150611,20,222,0.0,1.0,11/01/15 00:01
20150611,20,223,0.0,10.0,11/01/15 00:01
20150611,20,225,15.0,0.0,11/01/15 00:01
20150611,20,227,5.0,0.0,11/01/15 00:01
20150611,20,228,0.0,1.0,11/01/15 00:01
20150611,20,235,0.4,0.0,11/01/15 00:01
20150611,20,236,0.0,5.0,11/01/15 00:01
20150611,20,255,0.0,1.0,11/01/15 00:01
20150611,20,258,1.0,0.0,11/01/15 00:01
20150611,20,279,1.0,0.0,11/01/15 00:01
20150611,20,287,5.0,0.0,11/01/15 00:01
20150611,20,296,1.0,0.0,11/01/15 00:01
20150611,20,297,1.0,0.0,11/01/15 00:01
20150611,20,300,1.0,0.0,11/01/15 00:01
20150611,20,301,1.0,0.0,11/01/15 00:01
20150611,20,302,4.0,0.0,11/01/15 00:01
20150611,20,304,2.0,0.0,11/01/15 00:01
20150611,20,305,1.0,0.0,11/01/15 00:01
20150611,20,307,1.0,0.0,11/01/15 00:01
