BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170426,14,44,67.9,66.0,09/01/17 00:00
20170426,14,45,63.4,39.9,09/01/17 00:00
20170426,14,46,16.7,27.4,09/01/17 00:00
20170426,14,47,51.0,15.4,09/01/17 00:00
20170426,14,48,50.7,32.6,09/01/17 00:00
20170426,14,49,25.2,134.3,09/01/17 00:00
20170426,14,50,73.1,47.3,09/01/17 00:00
20170426,14,51,40.8,28.4,09/01/17 00:00
20170426,14,52,27.7,26.2,09/01/17 00:00
20170426,14,53,124.8,89.2,09/01/17 00:00
20170426,14,54,28.6,3.8,09/01/17 00:00
20170426,14,55,21.8,112.5,09/01/17 00:00
20170426,14,56,38.1,25.2,09/01/17 00:00
20170426,14,57,17.6,30.0,09/01/17 00:00
20170426,14,58,35.0,16.3,09/01/17 00:00
20170426,14,59,12.4,27.5,09/01/17 00:00
20170426,14,60,6.3,164.3,09/01/17 00:00
20170426,14,61,22.5,1.2,09/01/17 00:00
20170426,14,62,5.3,7.5,09/01/17 00:00
20170426,14,63,2.8,0.0,09/01/17 00:00
20170426,14,64,17.0,1.3,09/01/17 00:00
20170426,14,65,8.0,9.8,09/01/17 00:00
20170426,14,66,0.0,5.0,09/01/17 00:00
20170426,14,67,10.3,1.2,09/01/17 00:00
20170426,14,68,1.0,13.5,09/01/17 00:00
20170426,14,69,8.8,0.0,09/01/17 00:00
20170426,14,70,7.0,6.2,09/01/17 00:00
20170426,14,71,28.5,1.3,09/01/17 00:00
20170426,14,72,47.9,0.0,09/01/17 00:00
20170426,14,73,1.0,0.6,09/01/17 00:00
20170426,14,74,63.0,1.2,09/01/17 00:00
20170426,14,75,11.0,1.0,09/01/17 00:00
20170426,14,76,19.0,1.3,09/01/17 00:00
20170426,14,77,18.3,0.0,09/01/17 00:00
20170426,14,78,2.0,1.3,09/01/17 00:00
20170426,14,79,20.0,0.0,09/01/17 00:00
20170426,14,80,10.0,100.0,09/01/17 00:00
20170426,14,82,4.0,1.2,09/01/17 00:00
20170426,14,83,73.0,7.0,09/01/17 00:00
20170426,14,84,1.0,0.0,09/01/17 00:00
20170426,14,85,4.0,0.6,09/01/17 00:00
20170426,14,86,19.0,0.0,09/01/17 00:00
20170426,14,88,0.0,1.3,09/01/17 00:00
20170426,14,89,12.0,0.0,09/01/17 00:00
20170426,14,90,12.0,0.0,09/01/17 00:00
20170426,14,91,1.0,500.0,09/01/17 00:00
20170426,14,93,0.0,1.2,09/01/17 00:00
20170426,14,94,40.0,0.0,09/01/17 00:00
20170426,14,98,47.0,317.0,09/01/17 00:00
20170426,14,99,0.0,331.3,09/01/17 00:00
20170426,14,100,55.0,0.0,09/01/17 00:00
20170426,14,101,6.0,0.0,09/01/17 00:00
20170426,14,102,1.0,0.0,09/01/17 00:00
20170426,14,105,40.0,1.2,09/01/17 00:00
20170426,14,106,5.0,0.0,09/01/17 00:00
20170426,14,107,2.0,0.0,09/01/17 00:00
20170426,14,109,75.0,0.0,09/01/17 00:00
20170426,14,111,0.0,1.3,09/01/17 00:00
20170426,14,112,1.8,0.0,09/01/17 00:00
20170426,14,113,34.7,0.0,09/01/17 00:00
20170426,14,114,4.0,0.0,09/01/17 00:00
20170426,14,117,9.0,0.0,09/01/17 00:00
20170426,14,118,4.0,0.0,09/01/17 00:00
20170426,14,120,5.0,0.0,09/01/17 00:00
20170426,14,123,4.0,0.0,09/01/17 00:00
20170426,14,124,4.0,0.0,09/01/17 00:00
20170426,14,125,0.0,28.0,09/01/17 00:00
20170426,14,128,2.0,0.0,09/01/17 00:00
20170426,14,130,0.0,27.0,09/01/17 00:00
20170426,14,135,0.0,17.0,09/01/17 00:00
20170426,14,136,3.0,0.0,09/01/17 00:00
20170426,14,138,5.0,0.0,09/01/17 00:00
20170426,14,150,5.4,0.0,09/01/17 00:00
20170426,14,152,0.6,0.0,09/01/17 00:00
20170426,14,155,3.0,0.0,09/01/17 00:00
20170426,14,158,5.0,0.0,09/01/17 00:00
20170426,14,170,0.6,0.0,09/01/17 00:00
20170426,14,178,7.0,0.0,09/01/17 00:00
20170426,14,185,3.0,0.0,09/01/17 00:00
20170426,14,198,7.0,0.0,09/01/17 00:00
20170426,14,200,5.0,69.0,09/01/17 00:00
20170426,14,211,5.0,0.0,09/01/17 00:00
20170426,14,215,3.0,0.0,09/01/17 00:00
20170426,14,255,0.0,605.0,09/01/17 00:00
20170426,14,999,0.0,1973.9,09/01/17 00:00
20170426,14,1000,0.0,56.0,09/01/17 00:00
20170426,15,-115,48.0,0.0,09/01/17 00:00
20170426,15,-85,0.0,3.0,09/01/17 00:00
20170426,15,-45,0.0,5.0,09/01/17 00:00
20170426,15,-35,0.0,8.7,09/01/17 00:00
20170426,15,-34,0.0,12.0,09/01/17 00:00
20170426,15,-30,0.0,2.0,09/01/17 00:00
20170426,15,-27,0.0,2.0,09/01/17 00:00
20170426,15,-25,0.0,5.0,09/01/17 00:00
20170426,15,-23,0.0,6.0,09/01/17 00:00
20170426,15,-20,0.0,20.0,09/01/17 00:00
20170426,15,-18,7.0,1.4,09/01/17 00:00
20170426,15,-17,0.0,6.0,09/01/17 00:00
20170426,15,-16,0.0,31.0,09/01/17 00:00
20170426,15,-15,120.0,65.0,09/01/17 00:00
20170426,15,-13,0.9,0.0,09/01/17 00:00
20170426,15,-12,308.0,0.0,09/01/17 00:00
20170426,15,-10,0.0,49.0,09/01/17 00:00
20170426,15,-9,1.0,5.0,09/01/17 00:00
20170426,15,-8,0.0,37.9,09/01/17 00:00
20170426,15,-7,0.0,2.0,09/01/17 00:00
20170426,15,-6,0.0,2.0,09/01/17 00:00
20170426,15,-5,1.2,36.0,09/01/17 00:00
20170426,15,-4,0.0,5.8,09/01/17 00:00
20170426,15,-3,0.0,1.4,09/01/17 00:00
20170426,15,-2,0.0,5.0,09/01/17 00:00
20170426,15,-1,1.4,1.0,09/01/17 00:00
20170426,15,0,2114.4,71.0,09/01/17 00:00
20170426,15,1,270.0,60.0,09/01/17 00:00
20170426,15,2,1.0,28.8,09/01/17 00:00
20170426,15,3,0.0,20.0,09/01/17 00:00
20170426,15,4,0.0,36.7,09/01/17 00:00
20170426,15,5,362.0,68.0,09/01/17 00:00
20170426,15,6,4.9,1.3,09/01/17 00:00
20170426,15,7,1.2,29.6,09/01/17 00:00
20170426,15,8,2.5,67.5,09/01/17 00:00
20170426,15,9,2.6,13.6,09/01/17 00:00
20170426,15,10,11.2,95.8,09/01/17 00:00
20170426,15,11,42.4,57.5,09/01/17 00:00
20170426,15,12,2.7,25.5,09/01/17 00:00
20170426,15,13,2.6,38.2,09/01/17 00:00
20170426,15,14,28.3,52.8,09/01/17 00:00
20170426,15,15,13.4,238.1,09/01/17 00:00
20170426,15,16,2.6,146.0,09/01/17 00:00
20170426,15,17,2.5,76.8,09/01/17 00:00
20170426,15,18,17.3,18.0,09/01/17 00:00
20170426,15,19,13.2,34.8,09/01/17 00:00
20170426,15,20,8.9,62.4,09/01/17 00:00
20170426,15,21,29.6,168.1,09/01/17 00:00
20170426,15,22,54.5,180.5,09/01/17 00:00
20170426,15,23,128.3,33.4,09/01/17 00:00
20170426,15,24,69.8,141.6,09/01/17 00:00
20170426,15,25,153.1,137.1,09/01/17 00:00
20170426,15,26,152.2,198.2,09/01/17 00:00
20170426,15,27,197.0,114.0,09/01/17 00:00
20170426,15,28,277.7,73.8,09/01/17 00:00
20170426,15,29,318.7,55.0,09/01/17 00:00
20170426,15,30,343.5,226.1,09/01/17 00:00
20170426,15,31,70.2,207.5,09/01/17 00:00
20170426,15,32,219.0,81.0,09/01/17 00:00
20170426,15,33,133.8,234.7,09/01/17 00:00
20170426,15,34,289.4,218.1,09/01/17 00:00
20170426,15,35,187.4,294.0,09/01/17 00:00
20170426,15,36,209.0,190.1,09/01/17 00:00
20170426,15,37,234.7,246.1,09/01/17 00:00
20170426,15,38,32.6,203.0,09/01/17 00:00
20170426,15,39,305.9,51.9,09/01/17 00:00
20170426,15,40,82.4,46.0,09/01/17 00:00
20170426,15,41,123.1,529.6,09/01/17 00:00
20170426,15,42,294.4,36.6,09/01/17 00:00
20170426,15,43,29.2,195.4,09/01/17 00:00
20170426,15,44,23.5,93.4,09/01/17 00:00
20170426,15,45,48.5,88.8,09/01/17 00:00
20170426,15,46,50.7,33.7,09/01/17 00:00
20170426,15,47,33.8,40.3,09/01/17 00:00
20170426,15,48,65.5,18.9,09/01/17 00:00
20170426,15,49,45.6,154.6,09/01/17 00:00
20170426,15,50,19.5,27.5,09/01/17 00:00
20170426,15,51,36.3,27.5,09/01/17 00:00
20170426,15,52,59.4,110.6,09/01/17 00:00
20170426,15,53,63.4,8.8,09/01/17 00:00
20170426,15,54,25.4,12.5,09/01/17 00:00
20170426,15,55,41.1,106.3,09/01/17 00:00
20170426,15,56,13.9,32.8,09/01/17 00:00
20170426,15,57,28.0,10.0,09/01/17 00:00
20170426,15,58,29.4,38.8,09/01/17 00:00
20170426,15,59,23.7,3.7,09/01/17 00:00
20170426,15,60,5.0,166.7,09/01/17 00:00
20170426,15,61,11.8,25.0,09/01/17 00:00
20170426,15,62,43.5,7.5,09/01/17 00:00
20170426,15,63,5.0,2.6,09/01/17 00:00
20170426,15,64,19.7,2.6,09/01/17 00:00
20170426,15,65,7.6,4.0,09/01/17 00:00
20170426,15,66,3.0,7.4,09/01/17 00:00
20170426,15,67,22.3,5.7,09/01/17 00:00
20170426,15,68,0.0,6.0,09/01/17 00:00
20170426,15,69,7.8,7.6,09/01/17 00:00
20170426,15,70,5.5,8.7,09/01/17 00:00
20170426,15,71,4.0,1.3,09/01/17 00:00
20170426,15,72,2.9,0.0,09/01/17 00:00
20170426,15,73,12.0,0.0,09/01/17 00:00
20170426,15,74,3.0,1.2,09/01/17 00:00
20170426,15,75,77.0,0.0,09/01/17 00:00
20170426,15,76,45.0,1.9,09/01/17 00:00
20170426,15,77,17.3,0.0,09/01/17 00:00
20170426,15,78,4.0,1.3,09/01/17 00:00
20170426,15,79,21.0,1.0,09/01/17 00:00
20170426,15,80,39.0,100.0,09/01/17 00:00
20170426,15,81,14.0,0.0,09/01/17 00:00
20170426,15,82,0.0,8.2,09/01/17 00:00
20170426,15,83,7.0,0.0,09/01/17 00:00
20170426,15,84,1.0,0.0,09/01/17 00:00
20170426,15,87,29.0,1.3,09/01/17 00:00
20170426,15,88,0.0,330.0,09/01/17 00:00
20170426,15,89,9.0,0.6,09/01/17 00:00
20170426,15,91,28.0,500.0,09/01/17 00:00
20170426,15,93,52.0,1.2,09/01/17 00:00
20170426,15,94,42.0,0.0,09/01/17 00:00
20170426,15,96,2.0,0.0,09/01/17 00:00
20170426,15,97,4.0,0.0,09/01/17 00:00
20170426,15,98,9.0,317.0,09/01/17 00:00
20170426,15,99,2.0,301.3,09/01/17 00:00
20170426,15,100,10.0,0.0,09/01/17 00:00
20170426,15,101,4.0,0.0,09/01/17 00:00
20170426,15,102,1.0,0.0,09/01/17 00:00
20170426,15,105,0.0,1.2,09/01/17 00:00
20170426,15,106,6.0,0.0,09/01/17 00:00
20170426,15,107,2.0,0.0,09/01/17 00:00
20170426,15,109,76.0,0.0,09/01/17 00:00
20170426,15,110,1.0,1.3,09/01/17 00:00
20170426,15,112,1.8,0.0,09/01/17 00:00
20170426,15,113,2.7,0.0,09/01/17 00:00
20170426,15,114,20.0,0.0,09/01/17 00:00
20170426,15,115,4.0,0.0,09/01/17 00:00
20170426,15,116,53.0,0.0,09/01/17 00:00
20170426,15,117,26.0,0.0,09/01/17 00:00
20170426,15,118,3.0,0.0,09/01/17 00:00
20170426,15,119,21.0,0.0,09/01/17 00:00
20170426,15,120,6.0,0.0,09/01/17 00:00
20170426,15,121,5.0,0.0,09/01/17 00:00
20170426,15,125,0.0,28.0,09/01/17 00:00
20170426,15,127,4.0,0.0,09/01/17 00:00
20170426,15,129,40.0,0.0,09/01/17 00:00
20170426,15,130,4.0,27.0,09/01/17 00:00
20170426,15,131,2.0,0.0,09/01/17 00:00
20170426,15,135,0.0,17.0,09/01/17 00:00
20170426,15,138,8.0,0.0,09/01/17 00:00
20170426,15,143,32.0,0.0,09/01/17 00:00
20170426,15,150,5.2,0.0,09/01/17 00:00
20170426,15,151,0.2,0.0,09/01/17 00:00
20170426,15,155,3.0,0.0,09/01/17 00:00
20170426,15,158,5.0,0.0,09/01/17 00:00
20170426,15,160,0.6,0.0,09/01/17 00:00
20170426,15,178,7.0,0.0,09/01/17 00:00
20170426,15,179,0.6,0.0,09/01/17 00:00
20170426,15,185,3.0,0.0,09/01/17 00:00
20170426,15,198,7.0,0.0,09/01/17 00:00
20170426,15,200,5.0,45.0,09/01/17 00:00
20170426,15,213,5.0,0.0,09/01/17 00:00
20170426,15,215,3.0,0.0,09/01/17 00:00
20170426,15,255,0.0,572.0,09/01/17 00:00
20170426,15,999,0.0,2026.9,09/01/17 00:00
20170426,15,1000,0.0,56.0,09/01/17 00:00
20170426,16,-116,32.0,0.0,09/01/17 00:00
20170426,16,-85,0.0,3.0,09/01/17 00:00
20170426,16,-58,12.0,0.0,09/01/17 00:00
20170426,16,-57,4.0,0.0,09/01/17 00:00
20170426,16,-55,0.0,3.0,09/01/17 00:00
20170426,16,-45,0.0,5.0,09/01/17 00:00
20170426,16,-35,0.0,9.0,09/01/17 00:00
20170426,16,-34,0.0,12.0,09/01/17 00:00
20170426,16,-33,0.0,2.7,09/01/17 00:00
20170426,16,-29,0.0,2.0,09/01/17 00:00
20170426,16,-26,0.0,2.0,09/01/17 00:00
20170426,16,-25,0.0,5.0,09/01/17 00:00
20170426,16,-23,4.0,6.0,09/01/17 00:00
20170426,16,-20,4.0,20.0,09/01/17 00:00
20170426,16,-19,7.0,0.0,09/01/17 00:00
20170426,16,-18,0.0,1.4,09/01/17 00:00
20170426,16,-17,0.0,6.0,09/01/17 00:00
20170426,16,-16,0.0,31.0,09/01/17 00:00
20170426,16,-15,124.0,65.0,09/01/17 00:00
20170426,16,-12,308.0,0.0,09/01/17 00:00
20170426,16,-10,0.0,49.0,09/01/17 00:00
20170426,16,-9,0.0,7.0,09/01/17 00:00
20170426,16,-8,4.0,35.9,09/01/17 00:00
20170426,16,-7,0.0,4.0,09/01/17 00:00
20170426,16,-5,0.0,41.8,09/01/17 00:00
20170426,16,-3,0.0,1.4,09/01/17 00:00
20170426,16,-2,0.0,5.0,09/01/17 00:00
20170426,16,-1,0.0,1.0,09/01/17 00:00
20170426,16,0,2351.8,68.0,09/01/17 00:00
20170426,16,1,270.0,57.9,09/01/17 00:00
20170426,16,2,13.0,30.9,09/01/17 00:00
20170426,16,3,0.0,22.0,09/01/17 00:00
20170426,16,4,6.0,26.0,09/01/17 00:00
20170426,16,5,327.6,76.7,09/01/17 00:00
20170426,16,6,3.7,14.3,09/01/17 00:00
20170426,16,7,0.0,24.2,09/01/17 00:00
20170426,16,8,0.0,51.7,09/01/17 00:00
20170426,16,9,0.0,16.2,09/01/17 00:00
20170426,16,10,10.0,99.0,09/01/17 00:00
20170426,16,11,40.0,53.3,09/01/17 00:00
20170426,16,12,0.0,30.0,09/01/17 00:00
20170426,16,13,13.8,35.6,09/01/17 00:00
20170426,16,14,17.1,59.0,09/01/17 00:00
20170426,16,15,11.0,313.3,09/01/17 00:00
20170426,16,16,3.8,56.3,09/01/17 00:00
20170426,16,17,26.2,76.0,09/01/17 00:00
20170426,16,18,14.9,20.4,09/01/17 00:00
20170426,16,19,12.0,75.8,09/01/17 00:00
20170426,16,20,6.3,187.6,09/01/17 00:00
20170426,16,21,45.3,53.3,09/01/17 00:00
20170426,16,22,36.9,179.0,09/01/17 00:00
20170426,16,23,167.9,128.9,09/01/17 00:00
20170426,16,24,110.9,81.3,09/01/17 00:00
20170426,16,25,224.5,326.0,09/01/17 00:00
20170426,16,26,181.8,59.5,09/01/17 00:00
20170426,16,27,202.2,137.6,09/01/17 00:00
20170426,16,28,414.0,66.7,09/01/17 00:00
20170426,16,29,223.5,50.9,09/01/17 00:00
20170426,16,30,170.8,282.2,09/01/17 00:00
20170426,16,31,189.2,67.2,09/01/17 00:00
20170426,16,32,4.0,302.2,09/01/17 00:00
20170426,16,33,131.3,236.7,09/01/17 00:00
20170426,16,34,396.0,292.6,09/01/17 00:00
20170426,16,35,27.9,351.3,09/01/17 00:00
20170426,16,36,362.7,212.4,09/01/17 00:00
20170426,16,37,108.0,128.5,09/01/17 00:00
20170426,16,38,153.8,158.7,09/01/17 00:00
20170426,16,39,192.1,120.1,09/01/17 00:00
20170426,16,40,49.0,60.2,09/01/17 00:00
20170426,16,41,263.3,710.1,09/01/17 00:00
20170426,16,42,74.1,22.9,09/01/17 00:00
20170426,16,43,39.6,13.3,09/01/17 00:00
20170426,16,44,16.2,122.2,09/01/17 00:00
20170426,16,45,90.6,126.0,09/01/17 00:00
20170426,16,46,31.9,9.0,09/01/17 00:00
20170426,16,47,52.7,74.0,09/01/17 00:00
20170426,16,48,43.9,90.9,09/01/17 00:00
20170426,16,49,19.4,28.7,09/01/17 00:00
20170426,16,50,34.2,84.4,09/01/17 00:00
20170426,16,51,28.9,29.9,09/01/17 00:00
20170426,16,52,43.2,62.3,09/01/17 00:00
20170426,16,53,77.0,59.0,09/01/17 00:00
20170426,16,54,15.8,5.1,09/01/17 00:00
20170426,16,55,14.8,135.1,09/01/17 00:00
20170426,16,56,39.3,10.0,09/01/17 00:00
20170426,16,57,19.3,3.7,09/01/17 00:00
20170426,16,58,10.4,20.1,09/01/17 00:00
20170426,16,59,46.3,109.7,09/01/17 00:00
20170426,16,60,13.2,63.2,09/01/17 00:00
20170426,16,61,5.6,26.3,09/01/17 00:00
20170426,16,62,27.5,10.1,09/01/17 00:00
20170426,16,63,7.0,2.5,09/01/17 00:00
20170426,16,64,24.3,28.7,09/01/17 00:00
20170426,16,65,41.0,5.2,09/01/17 00:00
20170426,16,66,10.3,0.0,09/01/17 00:00
20170426,16,67,2.0,9.3,09/01/17 00:00
20170426,16,68,6.8,8.3,09/01/17 00:00
20170426,16,69,2.0,2.6,09/01/17 00:00
20170426,16,70,7.5,5.7,09/01/17 00:00
20170426,16,71,8.9,0.0,09/01/17 00:00
20170426,16,72,8.0,2.4,09/01/17 00:00
20170426,16,73,4.0,7.5,09/01/17 00:00
20170426,16,74,82.0,1.9,09/01/17 00:00
20170426,16,75,52.0,2.5,09/01/17 00:00
20170426,16,76,14.3,2.3,09/01/17 00:00
20170426,16,77,13.0,0.0,09/01/17 00:00
20170426,16,78,5.0,0.0,09/01/17 00:00
20170426,16,79,26.0,1.2,09/01/17 00:00
20170426,16,80,10.0,100.0,09/01/17 00:00
20170426,16,81,1.0,8.3,09/01/17 00:00
20170426,16,82,12.0,0.0,09/01/17 00:00
20170426,16,83,37.0,1.3,09/01/17 00:00
20170426,16,86,0.0,0.6,09/01/17 00:00
20170426,16,87,0.0,1.2,09/01/17 00:00
20170426,16,88,1.0,308.0,09/01/17 00:00
20170426,16,90,6.0,0.0,09/01/17 00:00
20170426,16,91,2.0,500.0,09/01/17 00:00
20170426,16,92,2.0,0.0,09/01/17 00:00
20170426,16,93,0.0,1.3,09/01/17 00:00
20170426,16,94,41.0,0.0,09/01/17 00:00
20170426,16,95,34.0,0.0,09/01/17 00:00
20170426,16,96,15.0,0.0,09/01/17 00:00
20170426,16,98,34.0,317.0,09/01/17 00:00
20170426,16,99,22.0,301.2,09/01/17 00:00
20170426,16,100,10.0,0.0,09/01/17 00:00
20170426,16,101,1.0,0.0,09/01/17 00:00
20170426,16,102,8.0,0.0,09/01/17 00:00
20170426,16,104,4.0,0.0,09/01/17 00:00
20170426,16,105,4.0,1.3,09/01/17 00:00
20170426,16,109,79.0,0.0,09/01/17 00:00
20170426,16,110,1.0,0.0,09/01/17 00:00
20170426,16,112,1.8,1.2,09/01/17 00:00
20170426,16,114,2.7,0.0,09/01/17 00:00
20170426,16,116,13.0,0.0,09/01/17 00:00
20170426,16,118,4.0,1.3,09/01/17 00:00
20170426,16,119,1.0,0.0,09/01/17 00:00
20170426,16,120,5.0,0.0,09/01/17 00:00
20170426,16,121,3.0,0.0,09/01/17 00:00
20170426,16,122,5.0,0.0,09/01/17 00:00
20170426,16,125,50.0,28.0,09/01/17 00:00
20170426,16,126,43.0,0.0,09/01/17 00:00
20170426,16,127,4.0,0.0,09/01/17 00:00
20170426,16,128,2.0,0.0,09/01/17 00:00
20170426,16,129,2.0,0.0,09/01/17 00:00
20170426,16,130,20.0,27.0,09/01/17 00:00
20170426,16,131,1.0,0.0,09/01/17 00:00
20170426,16,132,1.0,0.0,09/01/17 00:00
20170426,16,135,0.0,17.0,09/01/17 00:00
20170426,16,138,8.0,0.0,09/01/17 00:00
20170426,16,142,4.0,0.0,09/01/17 00:00
20170426,16,143,38.0,0.0,09/01/17 00:00
20170426,16,144,4.0,0.0,09/01/17 00:00
20170426,16,145,2.0,0.0,09/01/17 00:00
20170426,16,150,5.2,0.0,09/01/17 00:00
20170426,16,151,0.2,0.0,09/01/17 00:00
20170426,16,154,0.6,0.0,09/01/17 00:00
20170426,16,158,5.0,0.0,09/01/17 00:00
20170426,16,160,28.0,0.0,09/01/17 00:00
20170426,16,161,4.0,0.0,09/01/17 00:00
20170426,16,173,0.6,0.0,09/01/17 00:00
20170426,16,178,7.0,0.0,09/01/17 00:00
20170426,16,198,7.0,0.0,09/01/17 00:00
20170426,16,200,5.0,46.0,09/01/17 00:00
20170426,16,213,5.0,0.0,09/01/17 00:00
20170426,16,255,0.0,572.0,09/01/17 00:00
20170426,16,336,5.0,0.0,09/01/17 00:00
20170426,16,999,0.0,1973.9,09/01/17 00:00
20170426,16,1000,0.0,56.0,09/01/17 00:00
20170426,17,-114,16.0,0.0,09/01/17 00:00
20170426,17,-57,4.0,0.0,09/01/17 00:00
20170426,17,-56,16.0,0.0,09/01/17 00:00
20170426,17,-55,8.0,0.0,09/01/17 00:00
20170426,17,-54,8.0,0.0,09/01/17 00:00
20170426,17,-35,0.0,6.0,09/01/17 00:00
20170426,17,-34,0.0,12.0,09/01/17 00:00
20170426,17,-28,0.0,2.7,09/01/17 00:00
20170426,17,-24,0.0,2.0,09/01/17 00:00
20170426,17,-23,0.0,6.0,09/01/17 00:00
20170426,17,-20,0.0,22.0,09/01/17 00:00
20170426,17,-19,0.0,1.4,09/01/17 00:00
20170426,17,-18,7.0,0.0,09/01/17 00:00
20170426,17,-17,0.0,7.0,09/01/17 00:00
20170426,17,-16,0.0,30.0,09/01/17 00:00
20170426,17,-15,40.0,65.0,09/01/17 00:00
20170426,17,-12,308.0,0.0,09/01/17 00:00
20170426,17,-10,0.0,44.0,09/01/17 00:00
20170426,17,-8,0.0,37.0,09/01/17 00:00
20170426,17,-7,1.1,5.9,09/01/17 00:00
20170426,17,-6,0.0,4.0,09/01/17 00:00
20170426,17,-5,0.0,36.0,09/01/17 00:00
20170426,17,-4,0.0,1.4,09/01/17 00:00
20170426,17,-3,1.2,5.8,09/01/17 00:00
20170426,17,-2,0.0,1.0,09/01/17 00:00
20170426,17,0,2114.1,59.0,09/01/17 00:00
20170426,17,1,270.0,58.9,09/01/17 00:00
20170426,17,2,0.0,25.8,09/01/17 00:00
20170426,17,3,0.0,30.1,09/01/17 00:00
20170426,17,4,7.4,26.0,09/01/17 00:00
20170426,17,5,327.9,78.7,09/01/17 00:00
20170426,17,6,0.0,3.4,09/01/17 00:00
20170426,17,7,4.9,28.6,09/01/17 00:00
20170426,17,8,4.8,53.6,09/01/17 00:00
20170426,17,9,1.3,11.1,09/01/17 00:00
20170426,17,10,15.2,103.8,09/01/17 00:00
20170426,17,11,36.2,52.0,09/01/17 00:00
20170426,17,12,10.0,21.2,09/01/17 00:00
20170426,17,13,0.0,46.1,09/01/17 00:00
20170426,17,14,22.3,55.3,09/01/17 00:00
20170426,17,15,16.1,225.1,09/01/17 00:00
20170426,17,16,4.8,59.7,09/01/17 00:00
20170426,17,17,2.5,139.2,09/01/17 00:00
20170426,17,18,17.9,44.3,09/01/17 00:00
20170426,17,19,14.5,85.0,09/01/17 00:00
20170426,17,20,11.1,65.3,09/01/17 00:00
20170426,17,21,26.0,49.1,09/01/17 00:00
20170426,17,22,25.9,277.7,09/01/17 00:00
20170426,17,23,37.8,122.0,09/01/17 00:00
20170426,17,24,63.2,99.4,09/01/17 00:00
20170426,17,25,276.2,172.3,09/01/17 00:00
20170426,17,26,135.0,85.0,09/01/17 00:00
20170426,17,27,220.2,222.4,09/01/17 00:00
20170426,17,28,126.6,84.4,09/01/17 00:00
20170426,17,29,364.3,138.5,09/01/17 00:00
20170426,17,30,308.8,260.1,09/01/17 00:00
20170426,17,31,252.5,64.8,09/01/17 00:00
20170426,17,32,33.7,124.8,09/01/17 00:00
20170426,17,33,192.5,134.4,09/01/17 00:00
20170426,17,34,330.7,196.8,09/01/17 00:00
20170426,17,35,159.7,440.4,09/01/17 00:00
20170426,17,36,222.4,282.1,09/01/17 00:00
20170426,17,37,129.9,412.2,09/01/17 00:00
20170426,17,38,171.2,118.0,09/01/17 00:00
20170426,17,39,117.5,203.3,09/01/17 00:00
20170426,17,40,60.0,143.7,09/01/17 00:00
20170426,17,41,110.4,518.7,09/01/17 00:00
20170426,17,42,67.3,179.1,09/01/17 00:00
20170426,17,43,186.8,63.7,09/01/17 00:00
20170426,17,44,45.2,4.1,09/01/17 00:00
20170426,17,45,15.4,57.1,09/01/17 00:00
20170426,17,46,74.8,49.9,09/01/17 00:00
20170426,17,47,46.8,156.1,09/01/17 00:00
20170426,17,48,36.5,129.6,09/01/17 00:00
20170426,17,49,21.9,79.8,09/01/17 00:00
20170426,17,50,31.5,52.3,09/01/17 00:00
20170426,17,51,42.9,7.1,09/01/17 00:00
20170426,17,52,44.0,53.6,09/01/17 00:00
20170426,17,53,63.8,42.5,09/01/17 00:00
20170426,17,54,20.3,53.8,09/01/17 00:00
20170426,17,55,38.4,113.7,09/01/17 00:00
20170426,17,56,29.4,33.9,09/01/17 00:00
20170426,17,57,11.8,16.9,09/01/17 00:00
20170426,17,58,33.0,5.1,09/01/17 00:00
20170426,17,59,19.0,5.0,09/01/17 00:00
20170426,17,60,25.7,173.1,09/01/17 00:00
20170426,17,61,35.8,16.3,09/01/17 00:00
20170426,17,62,2.5,32.4,09/01/17 00:00
20170426,17,63,7.0,5.0,09/01/17 00:00
20170426,17,64,34.7,7.0,09/01/17 00:00
20170426,17,65,42.6,31.5,09/01/17 00:00
20170426,17,66,6.0,5.1,09/01/17 00:00
20170426,17,67,15.3,1.2,09/01/17 00:00
20170426,17,68,0.0,6.6,09/01/17 00:00
20170426,17,69,25.8,1.2,09/01/17 00:00
20170426,17,70,7.5,1.3,09/01/17 00:00
20170426,17,71,0.0,7.1,09/01/17 00:00
20170426,17,72,4.9,0.0,09/01/17 00:00
20170426,17,73,4.0,2.5,09/01/17 00:00
20170426,17,74,2.0,8.7,09/01/17 00:00
20170426,17,75,8.0,0.0,09/01/17 00:00
20170426,17,76,60.0,2.3,09/01/17 00:00
20170426,17,77,39.3,1.2,09/01/17 00:00
20170426,17,78,0.0,2.5,09/01/17 00:00
20170426,17,79,44.0,0.0,09/01/17 00:00
20170426,17,80,37.0,101.9,09/01/17 00:00
20170426,17,81,5.0,0.0,09/01/17 00:00
20170426,17,82,11.0,9.2,09/01/17 00:00
20170426,17,83,2.0,0.0,09/01/17 00:00
20170426,17,84,10.0,1.3,09/01/17 00:00
20170426,17,85,1.0,0.0,09/01/17 00:00
20170426,17,86,5.0,1.3,09/01/17 00:00
20170426,17,87,4.0,1.0,09/01/17 00:00
20170426,17,88,20.0,506.0,09/01/17 00:00
20170426,17,89,22.0,0.0,09/01/17 00:00
20170426,17,90,0.0,1.2,09/01/17 00:00
20170426,17,91,0.0,500.0,09/01/17 00:00
