BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130608,18,1000,0,212,11/01/13 06:44,
20130608,19,-284,0,4,11/01/13 06:44,
20130608,19,-258,0,4,11/01/13 06:44,
20130608,19,-200,75,0,11/01/13 06:44,
20130608,19,-198,0,4,11/01/13 06:44,
20130608,19,-177,0,2,11/01/13 06:44,
20130608,19,-148,0,2,11/01/13 06:44,
20130608,19,-120,0,5,11/01/13 06:44,
20130608,19,-99,0,2,11/01/13 06:44,
20130608,19,-98,0,2,11/01/13 06:44,
20130608,19,-88,0,2,11/01/13 06:44,
20130608,19,-79,0,2,11/01/13 06:44,
20130608,19,-48,0,2,11/01/13 06:44,
20130608,19,-25,0,10,11/01/13 06:44,
20130608,19,-20,0,10,11/01/13 06:44,
20130608,19,-10,0,5,11/01/13 06:44,
20130608,19,-5,8,0,11/01/13 06:44,
20130608,19,-2,0,2,11/01/13 06:44,
20130608,19,0,2671.5,10,11/01/13 06:44,
20130608,19,1,902,5,11/01/13 06:44,
20130608,19,5,93,55,11/01/13 06:44,
20130608,19,6,0,10,11/01/13 06:44,
20130608,19,7,25,0,11/01/13 06:44,
20130608,19,8,0,42,11/01/13 06:44,
20130608,19,10,50,15,11/01/13 06:44,
20130608,19,12,1,0,11/01/13 06:44,
20130608,19,14,1.5,0,11/01/13 06:44,
20130608,19,15,50,55,11/01/13 06:44,
20130608,19,17,2.5,2,11/01/13 06:44,
20130608,19,18,0,4,11/01/13 06:44,
20130608,19,19,0,6,11/01/13 06:44,
20130608,19,20,0,22,11/01/13 06:44,
20130608,19,21,10,16,11/01/13 06:44,
20130608,19,22,0,12,11/01/13 06:44,
20130608,19,23,0,3.6,11/01/13 06:44,
20130608,19,24,0,5.9,11/01/13 06:44,
20130608,19,25,105,167.1,11/01/13 06:44,
20130608,19,26,10,32.4,11/01/13 06:44,
20130608,19,27,15,0,11/01/13 06:44,
20130608,19,28,105,50,11/01/13 06:44,
20130608,19,29,328,20,11/01/13 06:44,
20130608,19,30,66,0,11/01/13 06:44,
20130608,19,31,260,52,11/01/13 06:44,
20130608,19,32,100,0,11/01/13 06:44,
20130608,19,33,60,0,11/01/13 06:44,
20130608,19,34,5,25,11/01/13 06:44,
20130608,19,35,20,55,11/01/13 06:44,
20130608,19,36,0,142,11/01/13 06:44,
20130608,19,37,10,3.9,11/01/13 06:44,
20130608,19,38,0,9,11/01/13 06:44,
20130608,19,39,20,159.5,11/01/13 06:44,
20130608,19,40,3.5,198.5,11/01/13 06:44,
20130608,19,41,4.3,49,11/01/13 06:44,
20130608,19,42,126.2,155,11/01/13 06:44,
20130608,19,43,2,30,11/01/13 06:44,
20130608,19,44,0,130,11/01/13 06:44,
20130608,19,45,0,120,11/01/13 06:44,
20130608,19,46,21,14,11/01/13 06:44,
20130608,19,47,1.5,90,11/01/13 06:44,
20130608,19,48,16.4,220,11/01/13 06:44,
20130608,19,49,2.5,45,11/01/13 06:44,
20130608,19,50,9.1,135,11/01/13 06:44,
20130608,19,51,100,16,11/01/13 06:44,
20130608,19,52,3.5,10,11/01/13 06:44,
20130608,19,53,0,10,11/01/13 06:44,
20130608,19,54,15,15,11/01/13 06:44,
20130608,19,55,10,55,11/01/13 06:44,
20130608,19,58,8.4,25,11/01/13 06:44,
20130608,19,59,0,249,11/01/13 06:44,
20130608,19,60,0,.1,11/01/13 06:44,
20130608,19,61,.6,0,11/01/13 06:44,
20130608,19,64,0,15,11/01/13 06:44,
20130608,19,65,6,0,11/01/13 06:44,
20130608,19,69,0,15,11/01/13 06:44,
20130608,19,75,0,15,11/01/13 06:44,
20130608,19,77,0,1,11/01/13 06:44,
20130608,19,78,0,29,11/01/13 06:44,
20130608,19,79,0,56,11/01/13 06:44,
20130608,19,80,0,2,11/01/13 06:44,
20130608,19,81,0,5,11/01/13 06:44,
20130608,19,82,0,5,11/01/13 06:44,
20130608,19,85,5,0,11/01/13 06:44,
20130608,19,88,10,0,11/01/13 06:44,
20130608,19,100,0,50,11/01/13 06:44,
20130608,19,103,10,0,11/01/13 06:44,
20130608,19,108,20,0,11/01/13 06:44,
20130608,19,150,0,100,11/01/13 06:44,
20130608,19,175,5,0,11/01/13 06:44,
20130608,19,188,0,641,11/01/13 06:44,
20130608,19,189,0,205,11/01/13 06:44,
20130608,19,200,0,1117,11/01/13 06:44,
20130608,19,250,5,0,11/01/13 06:44,
20130608,19,299,2,0,11/01/13 06:44,
20130608,19,333,0,100,11/01/13 06:44,
20130608,19,345,0,6,11/01/13 06:44,
20130608,19,350,1,0,11/01/13 06:44,
20130608,19,399,2,0,11/01/13 06:44,
20130608,19,400,1,0,11/01/13 06:44,
20130608,19,420,1,0,11/01/13 06:44,
20130608,19,499,5,0,11/01/13 06:44,
20130608,19,500,10,0,11/01/13 06:44,
20130608,19,550,2,0,11/01/13 06:44,
20130608,19,599,4,0,11/01/13 06:44,
20130608,19,600,2,0,11/01/13 06:44,
20130608,19,999,0,4482.6,11/01/13 06:44,
20130608,19,1000,0,212,11/01/13 06:44,
20130608,20,-284,0,4,11/01/13 06:44,
20130608,20,-258,0,4,11/01/13 06:44,
20130608,20,-200,75,0,11/01/13 06:44,
20130608,20,-198,0,4,11/01/13 06:44,
20130608,20,-177,0,2,11/01/13 06:44,
20130608,20,-148,0,2,11/01/13 06:44,
20130608,20,-120,0,5,11/01/13 06:44,
20130608,20,-99,0,2,11/01/13 06:44,
20130608,20,-98,0,2,11/01/13 06:44,
20130608,20,-88,0,2,11/01/13 06:44,
20130608,20,-79,0,2,11/01/13 06:44,
20130608,20,-48,0,2,11/01/13 06:44,
20130608,20,-25,0,10,11/01/13 06:44,
20130608,20,-20,0,10,11/01/13 06:44,
20130608,20,-10,0,5,11/01/13 06:44,
20130608,20,-5,8,0,11/01/13 06:44,
20130608,20,-2,0,2,11/01/13 06:44,
20130608,20,0,2670,10,11/01/13 06:44,
20130608,20,1,902,5,11/01/13 06:44,
20130608,20,5,93,55,11/01/13 06:44,
20130608,20,6,0,10,11/01/13 06:44,
20130608,20,7,25,0,11/01/13 06:44,
20130608,20,8,0,42,11/01/13 06:44,
20130608,20,10,50,15,11/01/13 06:44,
20130608,20,12,1,0,11/01/13 06:44,
20130608,20,14,1.5,0,11/01/13 06:44,
20130608,20,15,50,55,11/01/13 06:44,
20130608,20,16,2.5,0,11/01/13 06:44,
20130608,20,20,0,20,11/01/13 06:44,
20130608,20,21,0,16,11/01/13 06:44,
20130608,20,22,0,3.6,11/01/13 06:44,
20130608,20,23,0,3.5,11/01/13 06:44,
20130608,20,24,5,154.5,11/01/13 06:44,
20130608,20,25,25,28.4,11/01/13 06:44,
20130608,20,26,20,81,11/01/13 06:44,
20130608,20,27,25,4,11/01/13 06:44,
20130608,20,28,90,24,11/01/13 06:44,
20130608,20,29,101,54,11/01/13 06:44,
20130608,20,30,273,2,11/01/13 06:44,
20130608,20,31,265,2,11/01/13 06:44,
20130608,20,32,104,0,11/01/13 06:44,
20130608,20,33,65,20,11/01/13 06:44,
20130608,20,34,0,130.6,11/01/13 06:44,
20130608,20,35,120,38.9,11/01/13 06:44,
20130608,20,36,0,22.1,11/01/13 06:44,
20130608,20,37,21.4,175,11/01/13 06:44,
20130608,20,38,5.6,200.6,11/01/13 06:44,
20130608,20,39,0,43.9,11/01/13 06:44,
20130608,20,40,.8,155,11/01/13 06:44,
20130608,20,41,1.2,59,11/01/13 06:44,
20130608,20,42,27,110,11/01/13 06:44,
20130608,20,43,0,80,11/01/13 06:44,
20130608,20,44,100,30,11/01/13 06:44,
20130608,20,45,0,95,11/01/13 06:44,
20130608,20,46,22.4,9,11/01/13 06:44,
20130608,20,47,0,45,11/01/13 06:44,
20130608,20,48,18.6,220,11/01/13 06:44,
20130608,20,49,0,20,11/01/13 06:44,
20130608,20,50,13,115,11/01/13 06:44,
20130608,20,51,0,41,11/01/13 06:44,
20130608,20,52,0,10,11/01/13 06:44,
20130608,20,53,0,25,11/01/13 06:44,
20130608,20,54,15,0,11/01/13 06:44,
20130608,20,55,10,55,11/01/13 06:44,
20130608,20,56,0,15,11/01/13 06:44,
20130608,20,58,8,25,11/01/13 06:44,
20130608,20,59,0,50,11/01/13 06:44,
20130608,20,60,0,15.1,11/01/13 06:44,
20130608,20,62,.4,0,11/01/13 06:44,
20130608,20,65,5.6,0,11/01/13 06:44,
20130608,20,70,1,0,11/01/13 06:44,
20130608,20,78,0,25,11/01/13 06:44,
20130608,20,79,0,50,11/01/13 06:44,
20130608,20,81,5,0,11/01/13 06:44,
20130608,20,84,10,0,11/01/13 06:44,
20130608,20,85,0,6,11/01/13 06:44,
20130608,20,86,0,6,11/01/13 06:44,
20130608,20,87,0,2,11/01/13 06:44,
20130608,20,88,0,3,11/01/13 06:44,
20130608,20,89,0,4,11/01/13 06:44,
20130608,20,90,0,2,11/01/13 06:44,
20130608,20,99,10,0,11/01/13 06:44,
20130608,20,100,0,50,11/01/13 06:44,
20130608,20,103,20,0,11/01/13 06:44,
20130608,20,150,0,100,11/01/13 06:44,
20130608,20,175,5,0,11/01/13 06:44,
20130608,20,179,0,205,11/01/13 06:44,
20130608,20,188,0,198,11/01/13 06:44,
20130608,20,200,0,1117,11/01/13 06:44,
20130608,20,250,5,0,11/01/13 06:44,
20130608,20,299,2,0,11/01/13 06:44,
20130608,20,321,0,6,11/01/13 06:44,
20130608,20,333,0,100,11/01/13 06:44,
20130608,20,350,1,0,11/01/13 06:44,
20130608,20,399,2,0,11/01/13 06:44,
20130608,20,400,1,0,11/01/13 06:44,
20130608,20,420,1,0,11/01/13 06:44,
20130608,20,499,5,0,11/01/13 06:44,
20130608,20,500,10,0,11/01/13 06:44,
20130608,20,550,2,0,11/01/13 06:44,
20130608,20,599,4,0,11/01/13 06:44,
20130608,20,600,2,0,11/01/13 06:44,
20130608,20,999,0,4464.7,11/01/13 06:44,
20130608,20,1000,0,212,11/01/13 06:44,
20130608,21,-284,0,4,11/01/13 06:44,
20130608,21,-258,0,4,11/01/13 06:44,
20130608,21,-200,75,0,11/01/13 06:44,
20130608,21,-198,0,4,11/01/13 06:44,
20130608,21,-177,0,2,11/01/13 06:44,
20130608,21,-148,0,2,11/01/13 06:44,
20130608,21,-120,0,5,11/01/13 06:44,
20130608,21,-99,0,2,11/01/13 06:44,
20130608,21,-98,0,2,11/01/13 06:44,
20130608,21,-88,0,2,11/01/13 06:44,
20130608,21,-79,0,2,11/01/13 06:44,
20130608,21,-48,0,2,11/01/13 06:44,
20130608,21,-25,0,10,11/01/13 06:44,
20130608,21,-20,0,10,11/01/13 06:44,
20130608,21,-10,0,5,11/01/13 06:44,
20130608,21,-5,8,0,11/01/13 06:44,
20130608,21,-2,0,2,11/01/13 06:44,
20130608,21,0,2669.5,10,11/01/13 06:44,
20130608,21,1,902,5,11/01/13 06:44,
20130608,21,5,142,55,11/01/13 06:44,
20130608,21,6,0,10,11/01/13 06:44,
20130608,21,7,25,0,11/01/13 06:44,
20130608,21,8,0,42,11/01/13 06:44,
20130608,21,10,50,15,11/01/13 06:44,
20130608,21,11,1,0,11/01/13 06:44,
20130608,21,13,1.5,0,11/01/13 06:44,
20130608,21,15,50,55,11/01/13 06:44,
20130608,21,16,2.5,0,11/01/13 06:44,
20130608,21,18,0,6,11/01/13 06:44,
20130608,21,19,0,10,11/01/13 06:44,
20130608,21,20,0,26,11/01/13 06:44,
20130608,21,21,0,20,11/01/13 06:44,
20130608,21,23,0,153.6,11/01/13 06:44,
20130608,21,24,5,5.9,11/01/13 06:44,
20130608,21,25,25,17.1,11/01/13 06:44,
20130608,21,26,20,76.4,11/01/13 06:44,
20130608,21,27,25,6,11/01/13 06:44,
20130608,21,28,81,0,11/01/13 06:44,
20130608,21,29,56,70,11/01/13 06:44,
20130608,21,30,10,0,11/01/13 06:44,
20130608,21,31,200,2,11/01/13 06:44,
20130608,21,32,110,0,11/01/13 06:44,
20130608,21,33,347,0,11/01/13 06:44,
20130608,21,34,10,30.6,11/01/13 06:44,
20130608,21,35,100,78.9,11/01/13 06:44,
20130608,21,36,10,112,11/01/13 06:44,
20130608,21,37,1.4,159.6,11/01/13 06:44,
20130608,21,38,5.6,174.9,11/01/13 06:44,
20130608,21,39,159,25,11/01/13 06:44,
20130608,21,40,25.8,245,11/01/13 06:44,
20130608,21,41,1.2,131,11/01/13 06:44,
20130608,21,42,2,15,11/01/13 06:44,
20130608,21,43,100,115,11/01/13 06:44,
20130608,21,44,20,20,11/01/13 06:44,
20130608,21,45,0,170,11/01/13 06:44,
20130608,21,46,1.4,225,11/01/13 06:44,
20130608,21,47,1,25,11/01/13 06:44,
20130608,21,48,17.1,200,11/01/13 06:44,
20130608,21,49,1.5,398,11/01/13 06:44,
20130608,21,50,10.5,150,11/01/13 06:44,
20130608,21,52,2.5,20,11/01/13 06:44,
20130608,21,53,0,20,11/01/13 06:44,
20130608,21,54,15,35,11/01/13 06:44,
20130608,21,55,10,180,11/01/13 06:44,
20130608,21,57,0,10,11/01/13 06:44,
20130608,21,58,8,25,11/01/13 06:44,
20130608,21,59,0,50,11/01/13 06:44,
20130608,21,60,.4,.1,11/01/13 06:44,
20130608,21,63,.6,0,11/01/13 06:44,
20130608,21,65,5,0,11/01/13 06:44,
20130608,21,67,1,0,11/01/13 06:44,
20130608,21,78,0,31,11/01/13 06:44,
20130608,21,79,0,59,11/01/13 06:44,
20130608,21,80,0,6,11/01/13 06:44,
20130608,21,81,0,2,11/01/13 06:44,
20130608,21,85,5,0,11/01/13 06:44,
20130608,21,88,10,0,11/01/13 06:44,
20130608,21,100,0,335,11/01/13 06:44,
20130608,21,104,10,0,11/01/13 06:44,
20130608,21,108,20,0,11/01/13 06:44,
20130608,21,150,0,100,11/01/13 06:44,
20130608,21,175,5,0,11/01/13 06:44,
20130608,21,185,0,205,11/01/13 06:44,
20130608,21,188,0,231,11/01/13 06:44,
20130608,21,200,0,832,11/01/13 06:44,
20130608,21,250,5,0,11/01/13 06:44,
20130608,21,299,2,0,11/01/13 06:44,
20130608,21,327,0,6,11/01/13 06:44,
20130608,21,333,0,100,11/01/13 06:44,
20130608,21,350,6,0,11/01/13 06:44,
20130608,21,399,2,0,11/01/13 06:44,
20130608,21,400,6,0,11/01/13 06:44,
20130608,21,420,1,0,11/01/13 06:44,
20130608,21,499,5,0,11/01/13 06:44,
20130608,21,500,10,0,11/01/13 06:44,
20130608,21,550,2,0,11/01/13 06:44,
20130608,21,599,4,0,11/01/13 06:44,
20130608,21,600,2,0,11/01/13 06:44,
20130608,21,999,0,4465.2,11/01/13 06:44,
20130608,21,1000,0,212,11/01/13 06:44,
20130608,22,-284,0,4,11/01/13 06:44,
20130608,22,-258,0,4,11/01/13 06:44,
20130608,22,-200,75,0,11/01/13 06:44,
20130608,22,-198,0,4,11/01/13 06:44,
20130608,22,-177,0,2,11/01/13 06:44,
20130608,22,-148,0,2,11/01/13 06:44,
20130608,22,-120,0,5,11/01/13 06:44,
20130608,22,-99,0,2,11/01/13 06:44,
20130608,22,-98,0,2,11/01/13 06:44,
20130608,22,-88,0,2,11/01/13 06:44,
20130608,22,-79,0,2,11/01/13 06:44,
20130608,22,-48,0,2,11/01/13 06:44,
20130608,22,-25,0,10,11/01/13 06:44,
20130608,22,-20,0,10,11/01/13 06:44,
20130608,22,-10,0,5,11/01/13 06:44,
20130608,22,-5,8,0,11/01/13 06:44,
20130608,22,-2,0,2,11/01/13 06:44,
20130608,22,0,2669.5,10,11/01/13 06:44,
20130608,22,1,902,5,11/01/13 06:44,
20130608,22,5,142,55,11/01/13 06:44,
20130608,22,6,0,10,11/01/13 06:44,
20130608,22,7,25,0,11/01/13 06:44,
20130608,22,8,0,42,11/01/13 06:44,
20130608,22,10,50,15,11/01/13 06:44,
20130608,22,14,1,0,11/01/13 06:44,
20130608,22,15,50,55,11/01/13 06:44,
20130608,22,16,1.5,0,11/01/13 06:44,
20130608,22,18,2.5,0,11/01/13 06:44,
20130608,22,19,5,0,11/01/13 06:44,
20130608,22,20,0,35,11/01/13 06:44,
20130608,22,21,0,10,11/01/13 06:44,
20130608,22,23,100,6,11/01/13 06:44,
20130608,22,24,15,50,11/01/13 06:44,
20130608,22,25,65,35.6,11/01/13 06:44,
20130608,22,26,20,134.9,11/01/13 06:44,
20130608,22,27,55,57.5,11/01/13 06:44,
20130608,22,28,35,8,11/01/13 06:44,
20130608,22,29,100,26,11/01/13 06:44,
20130608,22,30,72.4,54,11/01/13 06:44,
20130608,22,31,224.6,2,11/01/13 06:44,
20130608,22,32,130,0,11/01/13 06:44,
20130608,22,33,54,20,11/01/13 06:44,
20130608,22,34,90,130.6,11/01/13 06:44,
20130608,22,35,10,62.9,11/01/13 06:44,
20130608,22,36,60,166,11/01/13 06:44,
20130608,22,37,0,20,11/01/13 06:44,
20130608,22,38,11.4,150,11/01/13 06:44,
20130608,22,39,2.1,182.5,11/01/13 06:44,
20130608,22,40,28.5,117,11/01/13 06:44,
20130608,22,41,.8,111,11/01/13 06:44,
20130608,22,42,1.2,105,11/01/13 06:44,
20130608,22,43,2,40,11/01/13 06:44,
20130608,22,44,20,30,11/01/13 06:44,
20130608,22,45,16.4,155,11/01/13 06:44,
20130608,22,46,0,309,11/01/13 06:44,
20130608,22,47,2.1,0,11/01/13 06:44,
20130608,22,48,0,200,11/01/13 06:44,
20130608,22,49,103.5,598,11/01/13 06:44,
20130608,22,50,7,145.1,11/01/13 06:44,
20130608,22,51,15,20,11/01/13 06:44,
20130608,22,53,0,20,11/01/13 06:44,
20130608,22,54,0,20,11/01/13 06:44,
20130608,22,55,10,180,11/01/13 06:44,
20130608,22,56,0,10,11/01/13 06:44,
20130608,22,58,108,25,11/01/13 06:44,
20130608,22,59,0,50,11/01/13 06:44,
20130608,22,63,.4,0,11/01/13 06:44,
20130608,22,65,5,0,11/01/13 06:44,
20130608,22,67,.6,0,11/01/13 06:44,
20130608,22,71,1,0,11/01/13 06:44,
20130608,22,78,0,25,11/01/13 06:44,
20130608,22,79,0,50,11/01/13 06:44,
20130608,22,85,0,6,11/01/13 06:44,
20130608,22,86,0,4,11/01/13 06:44,
20130608,22,87,0,3,11/01/13 06:44,
20130608,22,88,0,5,11/01/13 06:44,
20130608,22,89,0,5,11/01/13 06:44,
20130608,22,94,5,0,11/01/13 06:44,
20130608,22,98,10,0,11/01/13 06:44,
20130608,22,100,0,335,11/01/13 06:44,
20130608,22,115,10,0,11/01/13 06:44,
20130608,22,120,20,0,11/01/13 06:44,
20130608,22,150,0,100,11/01/13 06:44,
20130608,22,174,0,205,11/01/13 06:44,
20130608,22,175,5,0,11/01/13 06:44,
20130608,22,188,0,918,11/01/13 06:44,
20130608,22,200,0,832,11/01/13 06:44,
20130608,22,250,5,0,11/01/13 06:44,
20130608,22,299,2,0,11/01/13 06:44,
20130608,22,324,0,6,11/01/13 06:44,
20130608,22,333,0,100,11/01/13 06:44,
20130608,22,350,6,0,11/01/13 06:44,
20130608,22,399,2,0,11/01/13 06:44,
20130608,22,400,6,0,11/01/13 06:44,
20130608,22,420,1,0,11/01/13 06:44,
20130608,22,499,5,0,11/01/13 06:44,
20130608,22,500,10,0,11/01/13 06:44,
20130608,22,550,2,0,11/01/13 06:44,
20130608,22,599,4,0,11/01/13 06:44,
20130608,22,600,2,0,11/01/13 06:44,
20130608,22,999,0,4455.5,11/01/13 06:44,
20130608,22,1000,0,212,11/01/13 06:44,
20130608,23,-200,75,0,11/01/13 06:44,
20130608,23,-198,0,4,11/01/13 06:44,
20130608,23,-148,0,2,11/01/13 06:44,
20130608,23,-120,0,5,11/01/13 06:44,
20130608,23,-99,0,2,11/01/13 06:44,
20130608,23,-98,0,2,11/01/13 06:44,
20130608,23,-79,0,2,11/01/13 06:44,
20130608,23,-75,0,2,11/01/13 06:44,
20130608,23,-55,0,2,11/01/13 06:44,
20130608,23,-48,0,2,11/01/13 06:44,
20130608,23,-35,0,2,11/01/13 06:44,
20130608,23,-25,0,2,11/01/13 06:44,
20130608,23,-20,0,10,11/01/13 06:44,
20130608,23,-5,8,0,11/01/13 06:44,
20130608,23,-2,0,2,11/01/13 06:44,
20130608,23,0,2666.3,0,11/01/13 06:44,
20130608,23,1,902,5,11/01/13 06:44,
20130608,23,5,142,55,11/01/13 06:44,
20130608,23,6,0,10,11/01/13 06:44,
20130608,23,7,25,0,11/01/13 06:44,
20130608,23,8,0,42,11/01/13 06:44,
20130608,23,10,50,15,11/01/13 06:44,
20130608,23,13,16,0,11/01/13 06:44,
20130608,23,15,242.5,55,11/01/13 06:44,
20130608,23,17,7.5,2,11/01/13 06:44,
20130608,23,18,20,4,11/01/13 06:44,
20130608,23,19,5,14,11/01/13 06:44,
20130608,23,20,60,29,11/01/13 06:44,
20130608,23,21,35,64,11/01/13 06:44,
20130608,23,22,50,4,11/01/13 06:44,
20130608,23,23,115,153.5,11/01/13 06:44,
20130608,23,24,0,3.5,11/01/13 06:44,
20130608,23,25,110,29.6,11/01/13 06:44,
20130608,23,26,25,105.4,11/01/13 06:44,
20130608,23,27,122,20,11/01/13 06:44,
20130608,23,28,25,152,11/01/13 06:44,
20130608,23,29,252,0,11/01/13 06:44,
20130608,23,30,90,154,11/01/13 06:44,
20130608,23,31,265,234,11/01/13 06:44,
20130608,23,32,75,154,11/01/13 06:44,
20130608,23,33,10,36,11/01/13 06:44,
20130608,23,34,0,130,11/01/13 06:44,
20130608,23,35,11.4,89,11/01/13 06:44,
20130608,23,36,55.6,37.1,11/01/13 06:44,
20130608,23,38,67,0,11/01/13 06:44,
20130608,23,39,1.4,2.5,11/01/13 06:44,
20130608,23,40,69.1,52,11/01/13 06:44,
20130608,23,41,3.5,1,11/01/13 06:44,
20130608,23,42,20,45,11/01/13 06:44,
20130608,23,43,0,20,11/01/13 06:44,
20130608,23,44,20,20,11/01/13 06:44,
20130608,23,45,15,10,11/01/13 06:44,
20130608,23,46,200,0,11/01/13 06:44,
20130608,23,47,0,10,11/01/13 06:44,
20130608,23,48,100,200,11/01/13 06:44,
20130608,23,49,.4,0,11/01/13 06:44,
20130608,23,50,7,25.1,11/01/13 06:44,
20130608,23,52,.6,0,11/01/13 06:44,
20130608,23,55,11,55,11/01/13 06:44,
20130608,23,57,100,0,11/01/13 06:44,
20130608,23,58,8,25,11/01/13 06:44,
20130608,23,59,0,50,11/01/13 06:44,
20130608,23,65,5,285,11/01/13 06:44,
20130608,23,77,5,2,11/01/13 06:44,
20130608,23,78,0,28,11/01/13 06:44,
20130608,23,79,0,58,11/01/13 06:44,
20130608,23,80,10,4,11/01/13 06:44,
20130608,23,81,0,3,11/01/13 06:44,
20130608,23,82,0,3,11/01/13 06:44,
20130608,23,94,10,0,11/01/13 06:44,
20130608,23,98,20,0,11/01/13 06:44,
20130608,23,100,0,50,11/01/13 06:44,
20130608,23,146,0,205,11/01/13 06:44,
20130608,23,150,0,100,11/01/13 06:44,
20130608,23,175,5,0,11/01/13 06:44,
20130608,23,200,0,832,11/01/13 06:44,
20130608,23,250,5,0,11/01/13 06:44,
20130608,23,279,0,6,11/01/13 06:44,
20130608,23,299,2,0,11/01/13 06:44,
20130608,23,333,0,100,11/01/13 06:44,
20130608,23,350,6,0,11/01/13 06:44,
20130608,23,399,2,0,11/01/13 06:44,
20130608,23,400,6,0,11/01/13 06:44,
20130608,23,420,1,0,11/01/13 06:44,
20130608,23,499,5,0,11/01/13 06:44,
20130608,23,500,10,0,11/01/13 06:44,
20130608,23,550,2,0,11/01/13 06:44,
20130608,23,599,4,0,11/01/13 06:44,
20130608,23,600,2,0,11/01/13 06:44,
20130608,23,999,0,4342.3,11/01/13 06:44,
20130608,23,1000,0,212,11/01/13 06:44,
20130608,24,-200,75,0,11/01/13 06:44,
20130608,24,-75,0,2,11/01/13 06:44,
20130608,24,-55,0,2,11/01/13 06:44,
20130608,24,-35,0,2,11/01/13 06:44,
20130608,24,-25,0,2,11/01/13 06:44,
20130608,24,-5,8,0,11/01/13 06:44,
20130608,24,0,2671.4,0,11/01/13 06:44,
20130608,24,1,902,5,11/01/13 06:44,
20130608,24,5,142,55,11/01/13 06:44,
20130608,24,6,0,10,11/01/13 06:44,
20130608,24,7,25,0,11/01/13 06:44,
20130608,24,8,0,42,11/01/13 06:44,
20130608,24,11,1.4,0,11/01/13 06:44,
20130608,24,13,17.1,0,11/01/13 06:44,
20130608,24,14,3.5,0,11/01/13 06:44,
20130608,24,15,196,30,11/01/13 06:44,
20130608,24,16,0,6,11/01/13 06:44,
20130608,24,17,150,0,11/01/13 06:44,
20130608,24,18,25,50,11/01/13 06:44,
20130608,24,19,10,0,11/01/13 06:44,
20130608,24,20,35,125,11/01/13 06:44,
20130608,24,21,55,10,11/01/13 06:44,
20130608,24,22,110,50,11/01/13 06:44,
20130608,24,23,60,109.6,11/01/13 06:44,
20130608,24,24,61.4,53.4,11/01/13 06:44,
20130608,24,25,290.6,44,11/01/13 06:44,
20130608,24,26,297,185,11/01/13 06:44,
20130608,24,27,172,9,11/01/13 06:44,
20130608,24,28,43.5,161,11/01/13 06:44,
20130608,24,29,13.9,33,11/01/13 06:44,
20130608,24,30,226.6,179,11/01/13 06:44,
20130608,24,31,10,122,11/01/13 06:44,
20130608,24,32,0,115,11/01/13 06:44,
20130608,24,33,101.4,95,11/01/13 06:44,
20130608,24,34,52.1,40,11/01/13 06:44,
20130608,24,35,53.5,309,11/01/13 06:44,
20130608,24,36,0,16.9,11/01/13 06:44,
20130608,24,37,50,0,11/01/13 06:44,
20130608,24,39,0,2.5,11/01/13 06:44,
20130608,24,40,20,52,11/01/13 06:44,
20130608,24,41,0,21,11/01/13 06:44,
20130608,24,42,0,70,11/01/13 06:44,
20130608,24,43,200,20,11/01/13 06:44,
20130608,24,45,0,10,11/01/13 06:44,
20130608,24,46,0,10,11/01/13 06:44,
20130608,24,48,0,100,11/01/13 06:44,
20130608,24,50,7,25.1,11/01/13 06:44,
20130608,24,53,.4,0,11/01/13 06:44,
20130608,24,55,0,55,11/01/13 06:44,
20130608,24,56,.6,0,11/01/13 06:44,
20130608,24,58,8,25,11/01/13 06:44,
20130608,24,59,0,50,11/01/13 06:44,
20130608,24,61,1,0,11/01/13 06:44,
20130608,24,65,5,11,11/01/13 06:44,
20130608,24,76,5,0,11/01/13 06:44,
20130608,24,78,0,25,11/01/13 06:44,
20130608,24,79,10,50,11/01/13 06:44,
20130608,24,85,0,3,11/01/13 06:44,
20130608,24,86,0,9,11/01/13 06:44,
20130608,24,87,0,2,11/01/13 06:44,
20130608,24,88,0,2,11/01/13 06:44,
20130608,24,89,0,7,11/01/13 06:44,
20130608,24,93,10,0,11/01/13 06:44,
20130608,24,97,20,0,11/01/13 06:44,
20130608,24,98,0,200,11/01/13 06:44,
20130608,24,100,0,25,11/01/13 06:44,
20130608,24,150,0,100,11/01/13 06:44,
20130608,24,175,5,0,11/01/13 06:44,
20130608,24,200,0,832,11/01/13 06:44,
20130608,24,250,5,0,11/01/13 06:44,
20130608,24,299,2,0,11/01/13 06:44,
20130608,24,333,0,100,11/01/13 06:44,
20130608,24,350,6,0,11/01/13 06:44,
20130608,24,399,2,0,11/01/13 06:44,
20130608,24,400,6,0,11/01/13 06:44,
20130608,24,420,1,0,11/01/13 06:44,
20130608,24,499,5,0,11/01/13 06:44,
20130608,24,500,10,0,11/01/13 06:44,
20130608,24,543,0,6,11/01/13 06:44,
20130608,24,550,2,0,11/01/13 06:44,
20130608,24,599,4,0,11/01/13 06:44,
20130608,24,600,2,0,11/01/13 06:44,
20130608,24,999,0,4202.4,11/01/13 06:44,
20130608,24,1000,0,212,11/01/13 06:44,
