BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170101,13,152,2.4,0.0,06/01/17 00:01
20170101,13,181,2.0,0.0,06/01/17 00:01
20170101,13,200,0.0,92.0,06/01/17 00:01
20170101,13,999,0.0,1773.9,06/01/17 00:01
20170101,13,1000,0.0,72.3,06/01/17 00:01
20170101,14,-200,56.2,0.0,06/01/17 00:01
20170101,14,-149,0.0,2.0,06/01/17 00:01
20170101,14,-51,0.0,30.0,06/01/17 00:01
20170101,14,-50,1.0,0.0,06/01/17 00:01
20170101,14,-41,20.0,0.0,06/01/17 00:01
20170101,14,-38,0.0,3.2,06/01/17 00:01
20170101,14,-37,0.0,14.5,06/01/17 00:01
20170101,14,-35,0.0,39.1,06/01/17 00:01
20170101,14,-29,0.0,0.7,06/01/17 00:01
20170101,14,-28,0.0,14.5,06/01/17 00:01
20170101,14,-25,0.0,2.5,06/01/17 00:01
20170101,14,-23,0.0,4.7,06/01/17 00:01
20170101,14,-22,0.0,34.1,06/01/17 00:01
20170101,14,-20,0.0,33.5,06/01/17 00:01
20170101,14,-15,4.0,6.8,06/01/17 00:01
20170101,14,-14,5.0,0.0,06/01/17 00:01
20170101,14,-13,0.0,56.5,06/01/17 00:01
20170101,14,-12,396.0,16.3,06/01/17 00:01
20170101,14,-10,6.0,42.0,06/01/17 00:01
20170101,14,-9,0.0,4.0,06/01/17 00:01
20170101,14,-8,0.0,0.7,06/01/17 00:01
20170101,14,-7,0.0,1.8,06/01/17 00:01
20170101,14,-6,0.0,100.9,06/01/17 00:01
20170101,14,-5,104.0,54.8,06/01/17 00:01
20170101,14,-4,0.0,9.9,06/01/17 00:01
20170101,14,-3,0.0,1.2,06/01/17 00:01
20170101,14,-2,4.0,3.2,06/01/17 00:01
20170101,14,-1,0.0,24.0,06/01/17 00:01
20170101,14,0,1978.4,148.4,06/01/17 00:01
20170101,14,1,7.5,49.8,06/01/17 00:01
20170101,14,2,7.5,10.0,06/01/17 00:01
20170101,14,3,8.7,59.1,06/01/17 00:01
20170101,14,4,1.3,62.6,06/01/17 00:01
20170101,14,5,0.0,39.5,06/01/17 00:01
20170101,14,6,0.0,24.6,06/01/17 00:01
20170101,14,7,0.0,135.1,06/01/17 00:01
20170101,14,8,0.0,185.6,06/01/17 00:01
20170101,14,9,0.0,138.6,06/01/17 00:01
20170101,14,10,4.0,120.2,06/01/17 00:01
20170101,14,11,0.0,287.4,06/01/17 00:01
20170101,14,12,10.0,194.5,06/01/17 00:01
20170101,14,13,0.0,139.6,06/01/17 00:01
20170101,14,14,0.0,177.0,06/01/17 00:01
20170101,14,15,67.0,113.0,06/01/17 00:01
20170101,14,16,23.0,78.6,06/01/17 00:01
20170101,14,17,244.4,3.4,06/01/17 00:01
20170101,14,18,30.1,51.8,06/01/17 00:01
20170101,14,19,96.0,22.5,06/01/17 00:01
20170101,14,20,349.3,107.1,06/01/17 00:01
20170101,14,21,184.3,233.1,06/01/17 00:01
20170101,14,22,178.7,79.5,06/01/17 00:01
20170101,14,23,252.4,643.0,06/01/17 00:01
20170101,14,24,194.5,64.9,06/01/17 00:01
20170101,14,25,699.6,301.5,06/01/17 00:01
20170101,14,26,458.7,100.8,06/01/17 00:01
20170101,14,27,59.1,103.0,06/01/17 00:01
20170101,14,28,67.4,22.0,06/01/17 00:01
20170101,14,29,117.8,35.0,06/01/17 00:01
20170101,14,30,43.4,1.0,06/01/17 00:01
20170101,14,31,43.9,3.0,06/01/17 00:01
20170101,14,32,108.5,16.2,06/01/17 00:01
20170101,14,33,31.6,0.0,06/01/17 00:01
20170101,14,34,65.0,15.0,06/01/17 00:01
20170101,14,35,28.9,10.0,06/01/17 00:01
20170101,14,36,83.7,0.0,06/01/17 00:01
20170101,14,37,59.0,0.0,06/01/17 00:01
20170101,14,38,243.0,4.0,06/01/17 00:01
20170101,14,39,206.6,10.0,06/01/17 00:01
20170101,14,40,21.5,0.0,06/01/17 00:01
20170101,14,41,32.3,8.0,06/01/17 00:01
20170101,14,42,13.9,0.0,06/01/17 00:01
20170101,14,43,59.7,0.0,06/01/17 00:01
20170101,14,44,9.1,0.0,06/01/17 00:01
20170101,14,45,68.2,265.0,06/01/17 00:01
20170101,14,46,48.2,0.0,06/01/17 00:01
20170101,14,47,7.4,10.0,06/01/17 00:01
20170101,14,48,11.1,0.0,06/01/17 00:01
20170101,14,49,55.9,0.0,06/01/17 00:01
20170101,14,50,9.8,155.0,06/01/17 00:01
20170101,14,51,10.8,0.0,06/01/17 00:01
20170101,14,52,7.8,0.0,06/01/17 00:01
20170101,14,53,13.7,0.0,06/01/17 00:01
20170101,14,55,7.1,10.0,06/01/17 00:01
20170101,14,56,97.5,0.0,06/01/17 00:01
20170101,14,57,3.3,0.0,06/01/17 00:01
20170101,14,58,9.5,0.0,06/01/17 00:01
20170101,14,59,6.2,0.0,06/01/17 00:01
20170101,14,60,15.9,0.0,06/01/17 00:01
20170101,14,62,20.8,0.0,06/01/17 00:01
20170101,14,64,27.5,0.0,06/01/17 00:01
20170101,14,65,11.0,31.0,06/01/17 00:01
20170101,14,66,10.9,0.0,06/01/17 00:01
20170101,14,67,19.4,0.0,06/01/17 00:01
20170101,14,68,4.5,0.0,06/01/17 00:01
20170101,14,69,13.1,0.0,06/01/17 00:01
20170101,14,71,6.5,0.0,06/01/17 00:01
20170101,14,74,23.9,11.0,06/01/17 00:01
20170101,14,75,1.7,0.0,06/01/17 00:01
20170101,14,76,6.7,4.0,06/01/17 00:01
20170101,14,79,5.5,0.0,06/01/17 00:01
20170101,14,80,5.0,0.0,06/01/17 00:01
20170101,14,81,20.2,0.0,06/01/17 00:01
20170101,14,82,2.8,0.0,06/01/17 00:01
20170101,14,86,5.0,0.0,06/01/17 00:01
20170101,14,90,22.0,0.0,06/01/17 00:01
20170101,14,93,14.5,0.0,06/01/17 00:01
20170101,14,99,0.0,700.0,06/01/17 00:01
20170101,14,100,5.0,0.0,06/01/17 00:01
20170101,14,105,14.5,0.0,06/01/17 00:01
20170101,14,115,0.6,0.0,06/01/17 00:01
20170101,14,120,6.6,0.0,06/01/17 00:01
20170101,14,124,0.6,0.0,06/01/17 00:01
20170101,14,136,0.6,0.0,06/01/17 00:01
20170101,14,144,1.0,0.0,06/01/17 00:01
20170101,14,152,2.4,0.0,06/01/17 00:01
20170101,14,181,2.0,0.0,06/01/17 00:01
20170101,14,200,0.0,92.0,06/01/17 00:01
20170101,14,999,0.0,1773.9,06/01/17 00:01
20170101,14,1000,0.0,68.2,06/01/17 00:01
20170101,15,-200,59.3,0.0,06/01/17 00:01
20170101,15,-149,0.0,2.0,06/01/17 00:01
20170101,15,-81,4.0,0.0,06/01/17 00:01
20170101,15,-79,4.0,0.0,06/01/17 00:01
20170101,15,-60,4.0,0.0,06/01/17 00:01
20170101,15,-52,0.0,42.0,06/01/17 00:01
20170101,15,-50,1.0,0.0,06/01/17 00:01
20170101,15,-44,24.0,0.0,06/01/17 00:01
20170101,15,-41,4.0,0.0,06/01/17 00:01
20170101,15,-38,0.0,4.5,06/01/17 00:01
20170101,15,-37,0.0,20.3,06/01/17 00:01
20170101,15,-36,0.0,12.8,06/01/17 00:01
20170101,15,-35,0.0,42.0,06/01/17 00:01
20170101,15,-29,0.0,20.3,06/01/17 00:01
20170101,15,-28,0.0,0.7,06/01/17 00:01
20170101,15,-25,0.0,3.5,06/01/17 00:01
20170101,15,-24,0.0,6.6,06/01/17 00:01
20170101,15,-23,0.0,38.4,06/01/17 00:01
20170101,15,-22,0.0,9.4,06/01/17 00:01
20170101,15,-20,0.0,39.3,06/01/17 00:01
20170101,15,-15,4.0,7.6,06/01/17 00:01
20170101,15,-14,5.0,42.0,06/01/17 00:01
20170101,15,-13,0.0,37.1,06/01/17 00:01
20170101,15,-12,407.0,22.8,06/01/17 00:01
20170101,15,-10,6.0,42.0,06/01/17 00:01
20170101,15,-9,0.0,5.6,06/01/17 00:01
20170101,15,-8,0.0,0.7,06/01/17 00:01
20170101,15,-7,0.0,2.6,06/01/17 00:01
20170101,15,-6,0.0,156.3,06/01/17 00:01
20170101,15,-5,100.0,53.9,06/01/17 00:01
20170101,15,-4,4.0,6.0,06/01/17 00:01
20170101,15,-3,0.0,1.2,06/01/17 00:01
20170101,15,-2,0.0,4.4,06/01/17 00:01
20170101,15,-1,0.0,24.0,06/01/17 00:01
20170101,15,0,1976.2,199.6,06/01/17 00:01
20170101,15,1,0.0,67.8,06/01/17 00:01
20170101,15,2,0.0,11.0,06/01/17 00:01
20170101,15,3,0.0,65.9,06/01/17 00:01
20170101,15,4,0.0,84.1,06/01/17 00:01
20170101,15,5,0.0,61.2,06/01/17 00:01
20170101,15,6,0.0,17.0,06/01/17 00:01
20170101,15,7,0.0,142.4,06/01/17 00:01
20170101,15,8,0.0,216.3,06/01/17 00:01
20170101,15,9,0.0,148.1,06/01/17 00:01
20170101,15,10,0.0,146.5,06/01/17 00:01
20170101,15,11,4.0,301.6,06/01/17 00:01
20170101,15,12,10.0,198.9,06/01/17 00:01
20170101,15,13,0.0,139.6,06/01/17 00:01
20170101,15,14,0.0,201.0,06/01/17 00:01
20170101,15,15,80.1,109.0,06/01/17 00:01
20170101,15,16,13.6,83.1,06/01/17 00:01
20170101,15,17,274.4,51.2,06/01/17 00:01
20170101,15,18,66.7,10.0,06/01/17 00:01
20170101,15,19,222.8,177.2,06/01/17 00:01
20170101,15,20,285.5,69.0,06/01/17 00:01
20170101,15,21,118.1,262.3,06/01/17 00:01
20170101,15,22,256.3,413.3,06/01/17 00:01
20170101,15,23,322.6,406.0,06/01/17 00:01
20170101,15,24,486.5,77.9,06/01/17 00:01
20170101,15,25,362.8,78.6,06/01/17 00:01
20170101,15,26,240.9,134.6,06/01/17 00:01
20170101,15,27,77.4,31.7,06/01/17 00:01
20170101,15,28,58.0,39.3,06/01/17 00:01
20170101,15,29,115.8,11.2,06/01/17 00:01
20170101,15,30,108.3,1.3,06/01/17 00:01
20170101,15,31,34.8,3.2,06/01/17 00:01
20170101,15,32,65.5,17.3,06/01/17 00:01
20170101,15,33,125.5,1.2,06/01/17 00:01
20170101,15,34,31.2,16.3,06/01/17 00:01
20170101,15,35,66.5,11.2,06/01/17 00:01
20170101,15,36,121.2,1.3,06/01/17 00:01
20170101,15,37,102.8,0.0,06/01/17 00:01
20170101,15,38,274.9,14.0,06/01/17 00:01
20170101,15,39,66.1,0.0,06/01/17 00:01
20170101,15,40,26.0,0.0,06/01/17 00:01
20170101,15,41,44.1,8.0,06/01/17 00:01
20170101,15,42,74.3,0.0,06/01/17 00:01
20170101,15,43,97.8,0.0,06/01/17 00:01
20170101,15,44,96.1,0.0,06/01/17 00:01
20170101,15,45,57.1,266.0,06/01/17 00:01
20170101,15,46,36.4,0.0,06/01/17 00:01
20170101,15,47,14.7,11.0,06/01/17 00:01
20170101,15,48,24.7,0.0,06/01/17 00:01
20170101,15,49,71.6,0.0,06/01/17 00:01
20170101,15,50,21.4,155.0,06/01/17 00:01
20170101,15,51,19.0,0.0,06/01/17 00:01
20170101,15,52,21.1,0.0,06/01/17 00:01
20170101,15,54,1.0,0.0,06/01/17 00:01
20170101,15,55,10.0,10.0,06/01/17 00:01
20170101,15,56,111.2,0.0,06/01/17 00:01
20170101,15,57,4.6,0.0,06/01/17 00:01
20170101,15,58,6.6,0.0,06/01/17 00:01
20170101,15,59,16.5,0.0,06/01/17 00:01
20170101,15,60,15.4,0.0,06/01/17 00:01
20170101,15,62,28.3,0.0,06/01/17 00:01
20170101,15,65,22.0,31.0,06/01/17 00:01
20170101,15,66,33.1,0.0,06/01/17 00:01
20170101,15,67,6.3,0.0,06/01/17 00:01
20170101,15,69,18.5,0.0,06/01/17 00:01
20170101,15,70,9.0,0.0,06/01/17 00:01
20170101,15,73,33.4,0.0,06/01/17 00:01
20170101,15,74,0.7,11.0,06/01/17 00:01
20170101,15,75,9.4,0.0,06/01/17 00:01
20170101,15,76,0.0,4.0,06/01/17 00:01
20170101,15,77,1.0,0.0,06/01/17 00:01
20170101,15,78,1.0,0.0,06/01/17 00:01
20170101,15,79,7.6,0.0,06/01/17 00:01
20170101,15,80,5.0,0.0,06/01/17 00:01
20170101,15,81,28.3,0.0,06/01/17 00:01
20170101,15,82,2.8,0.0,06/01/17 00:01
20170101,15,85,7.1,0.0,06/01/17 00:01
20170101,15,89,30.8,0.0,06/01/17 00:01
20170101,15,93,20.3,0.0,06/01/17 00:01
20170101,15,99,0.0,700.0,06/01/17 00:01
20170101,15,100,7.1,0.0,06/01/17 00:01
20170101,15,105,20.3,0.0,06/01/17 00:01
20170101,15,114,0.6,0.0,06/01/17 00:01
20170101,15,120,9.3,0.0,06/01/17 00:01
20170101,15,123,0.6,0.0,06/01/17 00:01
20170101,15,136,0.6,0.0,06/01/17 00:01
20170101,15,144,1.0,0.0,06/01/17 00:01
20170101,15,151,2.4,0.0,06/01/17 00:01
20170101,15,181,2.0,0.0,06/01/17 00:01
20170101,15,200,0.0,92.0,06/01/17 00:01
20170101,15,999,0.0,1773.9,06/01/17 00:01
20170101,15,1000,0.0,68.1,06/01/17 00:01
20170101,16,-200,83.8,0.0,06/01/17 00:01
20170101,16,-149,0.0,3.0,06/01/17 00:01
20170101,16,-71,4.0,0.0,06/01/17 00:01
20170101,16,-52,0.0,30.0,06/01/17 00:01
20170101,16,-50,3.0,0.0,06/01/17 00:01
20170101,16,-45,4.0,0.0,06/01/17 00:01
20170101,16,-38,0.0,3.2,06/01/17 00:01
20170101,16,-37,0.0,14.5,06/01/17 00:01
20170101,16,-35,0.0,39.1,06/01/17 00:01
20170101,16,-29,0.0,15.2,06/01/17 00:01
20170101,16,-25,0.0,2.5,06/01/17 00:01
20170101,16,-23,0.0,4.7,06/01/17 00:01
20170101,16,-22,0.0,34.1,06/01/17 00:01
20170101,16,-20,0.0,33.5,06/01/17 00:01
20170101,16,-15,4.0,5.0,06/01/17 00:01
20170101,16,-14,5.0,31.8,06/01/17 00:01
20170101,16,-13,0.0,26.5,06/01/17 00:01
20170101,16,-12,407.0,16.3,06/01/17 00:01
20170101,16,-10,6.0,42.0,06/01/17 00:01
20170101,16,-9,0.0,4.0,06/01/17 00:01
20170101,16,-8,0.0,0.7,06/01/17 00:01
20170101,16,-7,0.0,1.8,06/01/17 00:01
20170101,16,-6,0.0,111.9,06/01/17 00:01
20170101,16,-5,100.0,47.7,06/01/17 00:01
20170101,16,-4,4.0,6.0,06/01/17 00:01
20170101,16,-3,0.0,1.2,06/01/17 00:01
20170101,16,-2,0.0,3.2,06/01/17 00:01
20170101,16,-1,0.0,24.0,06/01/17 00:01
20170101,16,0,1999.3,178.4,06/01/17 00:01
20170101,16,1,7.5,49.8,06/01/17 00:01
20170101,16,2,8.7,10.0,06/01/17 00:01
20170101,16,3,7.5,61.4,06/01/17 00:01
20170101,16,4,1.3,60.3,06/01/17 00:01
20170101,16,5,0.0,48.4,06/01/17 00:01
20170101,16,6,0.0,17.0,06/01/17 00:01
20170101,16,7,0.0,133.8,06/01/17 00:01
20170101,16,8,0.0,185.6,06/01/17 00:01
20170101,16,9,0.0,138.6,06/01/17 00:01
20170101,16,10,0.0,110.2,06/01/17 00:01
20170101,16,11,0.0,307.7,06/01/17 00:01
20170101,16,12,10.0,196.2,06/01/17 00:01
20170101,16,13,0.0,146.5,06/01/17 00:01
20170101,16,14,0.0,164.0,06/01/17 00:01
20170101,16,15,75.0,29.1,06/01/17 00:01
20170101,16,16,10.6,174.6,06/01/17 00:01
20170101,16,17,246.0,54.1,06/01/17 00:01
20170101,16,18,46.6,8.2,06/01/17 00:01
20170101,16,19,262.0,83.1,06/01/17 00:01
20170101,16,20,297.5,133.4,06/01/17 00:01
20170101,16,21,122.4,124.3,06/01/17 00:01
20170101,16,22,253.1,179.3,06/01/17 00:01
20170101,16,23,61.4,454.8,06/01/17 00:01
20170101,16,24,384.2,69.1,06/01/17 00:01
20170101,16,25,362.3,101.7,06/01/17 00:01
20170101,16,26,291.3,112.6,06/01/17 00:01
20170101,16,27,93.1,63.2,06/01/17 00:01
20170101,16,28,62.0,37.5,06/01/17 00:01
20170101,16,29,262.4,42.7,06/01/17 00:01
20170101,16,30,144.6,1.3,06/01/17 00:01
20170101,16,31,19.2,2.5,06/01/17 00:01
20170101,16,32,70.0,19.8,06/01/17 00:01
20170101,16,33,91.4,1.2,06/01/17 00:01
20170101,16,34,16.8,69.5,06/01/17 00:01
20170101,16,35,22.5,11.2,06/01/17 00:01
20170101,16,36,70.8,2.6,06/01/17 00:01
20170101,16,37,74.1,50.0,06/01/17 00:01
20170101,16,38,96.6,17.0,06/01/17 00:01
20170101,16,39,205.5,1.2,06/01/17 00:01
20170101,16,40,35.7,0.0,06/01/17 00:01
20170101,16,41,38.3,23.0,06/01/17 00:01
20170101,16,42,64.9,1.3,06/01/17 00:01
20170101,16,43,96.9,0.9,06/01/17 00:01
20170101,16,44,72.0,16.2,06/01/17 00:01
20170101,16,45,24.2,265.0,06/01/17 00:01
20170101,16,46,26.9,1.0,06/01/17 00:01
20170101,16,47,12.6,11.3,06/01/17 00:01
20170101,16,48,7.0,0.0,06/01/17 00:01
20170101,16,49,52.8,0.0,06/01/17 00:01
20170101,16,50,16.6,156.2,06/01/17 00:01
20170101,16,51,12.8,0.0,06/01/17 00:01
20170101,16,52,15.7,2.3,06/01/17 00:01
20170101,16,53,1.0,0.0,06/01/17 00:01
20170101,16,55,7.1,11.2,06/01/17 00:01
20170101,16,56,102.3,0.0,06/01/17 00:01
20170101,16,57,3.3,0.0,06/01/17 00:01
20170101,16,58,4.7,1.3,06/01/17 00:01
20170101,16,59,11.1,0.0,06/01/17 00:01
20170101,16,60,11.0,0.0,06/01/17 00:01
20170101,16,61,0.0,1.2,06/01/17 00:01
20170101,16,62,20.8,0.0,06/01/17 00:01
20170101,16,63,0.0,1.3,06/01/17 00:01
20170101,16,64,7.6,0.0,06/01/17 00:01
20170101,16,65,5.0,31.0,06/01/17 00:01
20170101,16,66,23.7,1.2,06/01/17 00:01
20170101,16,67,1.0,0.0,06/01/17 00:01
20170101,16,68,4.5,0.0,06/01/17 00:01
20170101,16,69,11.6,1.3,06/01/17 00:01
20170101,16,70,8.0,0.0,06/01/17 00:01
20170101,16,71,0.0,1.2,06/01/17 00:01
20170101,16,73,23.9,0.0,06/01/17 00:01
20170101,16,74,0.0,12.3,06/01/17 00:01
20170101,16,75,7.4,0.0,06/01/17 00:01
20170101,16,76,1.0,4.0,06/01/17 00:01
20170101,16,77,0.0,1.2,06/01/17 00:01
20170101,16,79,5.5,1.3,06/01/17 00:01
20170101,16,80,5.0,0.0,06/01/17 00:01
20170101,16,81,20.2,0.0,06/01/17 00:01
20170101,16,82,2.8,0.0,06/01/17 00:01
20170101,16,85,5.0,0.0,06/01/17 00:01
20170101,16,89,22.0,0.0,06/01/17 00:01
20170101,16,93,14.5,0.0,06/01/17 00:01
20170101,16,99,0.0,700.0,06/01/17 00:01
20170101,16,100,5.0,0.0,06/01/17 00:01
20170101,16,105,14.5,0.0,06/01/17 00:01
20170101,16,114,0.6,0.0,06/01/17 00:01
20170101,16,120,6.6,0.0,06/01/17 00:01
20170101,16,123,0.6,0.0,06/01/17 00:01
20170101,16,136,0.6,0.0,06/01/17 00:01
20170101,16,144,1.0,0.0,06/01/17 00:01
20170101,16,152,2.4,0.0,06/01/17 00:01
20170101,16,182,2.0,0.0,06/01/17 00:01
20170101,16,200,0.0,92.0,06/01/17 00:01
20170101,16,999,0.0,1773.9,06/01/17 00:01
20170101,16,1000,0.0,68.0,06/01/17 00:01
20170101,17,-149,0.0,1.0,06/01/17 00:01
20170101,17,-76,4.0,0.0,06/01/17 00:01
20170101,17,-73,8.0,0.0,06/01/17 00:01
20170101,17,-63,4.0,0.0,06/01/17 00:01
20170101,17,-50,0.0,30.0,06/01/17 00:01
20170101,17,-36,0.0,3.2,06/01/17 00:01
20170101,17,-35,0.0,14.5,06/01/17 00:01
20170101,17,-34,0.0,9.1,06/01/17 00:01
20170101,17,-33,0.0,30.0,06/01/17 00:01
20170101,17,-28,0.0,0.7,06/01/17 00:01
20170101,17,-27,0.0,14.5,06/01/17 00:01
20170101,17,-23,0.0,2.5,06/01/17 00:01
20170101,17,-22,0.0,4.7,06/01/17 00:01
20170101,17,-21,0.0,27.4,06/01/17 00:01
20170101,17,-20,0.0,25.7,06/01/17 00:01
20170101,17,-18,0.0,14.5,06/01/17 00:01
20170101,17,-15,0.0,5.0,06/01/17 00:01
20170101,17,-14,4.0,0.0,06/01/17 00:01
20170101,17,-13,5.0,1.8,06/01/17 00:01
20170101,17,-12,319.0,30.0,06/01/17 00:01
20170101,17,-11,0.0,26.5,06/01/17 00:01
20170101,17,-10,0.0,58.3,06/01/17 00:01
20170101,17,-9,6.0,0.0,06/01/17 00:01
20170101,17,-8,0.0,0.7,06/01/17 00:01
20170101,17,-7,0.0,4.0,06/01/17 00:01
20170101,17,-6,0.0,1.0,06/01/17 00:01
20170101,17,-5,100.0,83.8,06/01/17 00:01
20170101,17,-4,0.0,76.2,06/01/17 00:01
20170101,17,-3,0.0,6.4,06/01/17 00:01
20170101,17,-2,0.0,1.2,06/01/17 00:01
20170101,17,-1,0.0,18.0,06/01/17 00:01
20170101,17,0,2002.1,126.2,06/01/17 00:01
20170101,17,1,6.2,56.5,06/01/17 00:01
20170101,17,2,8.8,19.9,06/01/17 00:01
20170101,17,3,8.7,94.8,06/01/17 00:01
20170101,17,4,1.3,2.0,06/01/17 00:01
20170101,17,5,0.0,76.4,06/01/17 00:01
20170101,17,6,0.0,32.7,06/01/17 00:01
20170101,17,7,0.0,142.2,06/01/17 00:01
20170101,17,8,0.0,101.0,06/01/17 00:01
20170101,17,9,0.0,102.1,06/01/17 00:01
20170101,17,10,0.0,237.5,06/01/17 00:01
20170101,17,11,0.0,256.5,06/01/17 00:01
20170101,17,12,10.0,210.2,06/01/17 00:01
20170101,17,13,0.0,172.5,06/01/17 00:01
20170101,17,14,7.0,113.7,06/01/17 00:01
20170101,17,15,76.0,76.2,06/01/17 00:01
20170101,17,16,0.0,99.2,06/01/17 00:01
20170101,17,17,263.0,4.6,06/01/17 00:01
20170101,17,18,60.6,57.1,06/01/17 00:01
20170101,17,19,26.6,60.4,06/01/17 00:01
20170101,17,20,178.0,83.2,06/01/17 00:01
20170101,17,21,229.3,296.0,06/01/17 00:01
20170101,17,22,143.9,54.4,06/01/17 00:01
20170101,17,23,137.1,303.2,06/01/17 00:01
20170101,17,24,113.4,282.5,06/01/17 00:01
20170101,17,25,167.5,309.3,06/01/17 00:01
20170101,17,26,362.7,84.1,06/01/17 00:01
20170101,17,27,173.6,92.1,06/01/17 00:01
20170101,17,28,433.4,244.9,06/01/17 00:01
20170101,17,29,125.8,150.2,06/01/17 00:01
20170101,17,30,339.8,12.6,06/01/17 00:01
20170101,17,31,53.9,105.7,06/01/17 00:01
20170101,17,32,73.2,121.2,06/01/17 00:01
20170101,17,33,19.9,2.3,06/01/17 00:01
20170101,17,34,25.3,71.6,06/01/17 00:01
20170101,17,35,116.8,68.3,06/01/17 00:01
20170101,17,36,9.8,75.3,06/01/17 00:01
20170101,17,37,80.6,2.5,06/01/17 00:01
20170101,17,38,88.7,199.0,06/01/17 00:01
20170101,17,39,87.7,0.0,06/01/17 00:01
20170101,17,40,55.7,1.3,06/01/17 00:01
20170101,17,41,31.8,18.0,06/01/17 00:01
20170101,17,42,12.5,0.0,06/01/17 00:01
20170101,17,43,34.2,11.1,06/01/17 00:01
20170101,17,44,12.8,15.0,06/01/17 00:01
20170101,17,45,66.6,16.3,06/01/17 00:01
20170101,17,46,21.5,2.0,06/01/17 00:01
20170101,17,47,160.2,10.0,06/01/17 00:01
20170101,17,48,25.5,1.2,06/01/17 00:01
20170101,17,49,25.5,0.0,06/01/17 00:01
20170101,17,50,19.5,271.0,06/01/17 00:01
20170101,17,51,41.8,1.3,06/01/17 00:01
20170101,17,52,10.6,0.0,06/01/17 00:01
20170101,17,53,13.8,0.0,06/01/17 00:01
20170101,17,54,14.7,1.2,06/01/17 00:01
20170101,17,55,1.0,10.0,06/01/17 00:01
20170101,17,56,80.0,0.0,06/01/17 00:01
20170101,17,57,9.1,1.3,06/01/17 00:01
20170101,17,58,26.3,0.0,06/01/17 00:01
20170101,17,59,4.3,0.0,06/01/17 00:01
20170101,17,60,7.7,1.2,06/01/17 00:01
20170101,17,61,12.1,0.0,06/01/17 00:01
20170101,17,62,12.0,0.0,06/01/17 00:01
20170101,17,63,0.0,1.3,06/01/17 00:01
20170101,17,64,20.8,0.0,06/01/17 00:01
20170101,17,65,1.0,31.0,06/01/17 00:01
20170101,17,66,1.6,1.2,06/01/17 00:01
20170101,17,67,11.0,0.0,06/01/17 00:01
20170101,17,68,23.7,0.0,06/01/17 00:01
20170101,17,69,4.5,1.3,06/01/17 00:01
20170101,17,70,0.6,0.0,06/01/17 00:01
20170101,17,71,12.5,0.0,06/01/17 00:01
20170101,17,72,6.5,1.2,06/01/17 00:01
20170101,17,74,1.0,0.0,06/01/17 00:01
20170101,17,75,24.6,12.3,06/01/17 00:01
20170101,17,76,1.0,0.0,06/01/17 00:01
20170101,17,77,7.7,4.0,06/01/17 00:01
20170101,17,78,0.0,1.2,06/01/17 00:01
20170101,17,79,1.0,0.0,06/01/17 00:01
20170101,17,80,5.0,0.0,06/01/17 00:01
20170101,17,81,5.5,1.3,06/01/17 00:01
20170101,17,83,23.0,0.0,06/01/17 00:01
20170101,17,84,0.0,1.2,06/01/17 00:01
20170101,17,86,0.0,1.3,06/01/17 00:01
20170101,17,87,5.0,0.0,06/01/17 00:01
20170101,17,91,22.0,0.0,06/01/17 00:01
20170101,17,95,14.5,0.0,06/01/17 00:01
20170101,17,99,0.0,700.0,06/01/17 00:01
20170101,17,102,5.0,0.0,06/01/17 00:01
20170101,17,107,14.5,0.0,06/01/17 00:01
20170101,17,115,0.6,0.0,06/01/17 00:01
20170101,17,122,6.6,0.0,06/01/17 00:01
20170101,17,124,0.6,0.0,06/01/17 00:01
20170101,17,137,0.6,0.0,06/01/17 00:01
20170101,17,145,1.0,0.0,06/01/17 00:01
20170101,17,153,2.4,0.0,06/01/17 00:01
20170101,17,184,2.0,0.0,06/01/17 00:01
20170101,17,200,0.0,103.1,06/01/17 00:01
20170101,17,337,75.0,0.0,06/01/17 00:01
20170101,17,999,0.0,1773.9,06/01/17 00:01
20170101,17,1000,0.0,76.0,06/01/17 00:01
20170101,18,-124,32.0,0.0,06/01/17 00:01
20170101,18,-106,4.0,0.0,06/01/17 00:01
20170101,18,-60,4.0,0.0,06/01/17 00:01
20170101,18,-59,8.0,0.0,06/01/17 00:01
20170101,18,-58,4.0,0.0,06/01/17 00:01
20170101,18,-45,4.0,0.0,06/01/17 00:01
20170101,18,-42,0.0,30.0,06/01/17 00:01
20170101,18,-40,1.0,0.0,06/01/17 00:01
20170101,18,-32,12.0,0.0,06/01/17 00:01
20170101,18,-27,0.0,3.2,06/01/17 00:01
20170101,18,-26,0.0,14.5,06/01/17 00:01
20170101,18,-25,0.0,39.1,06/01/17 00:01
20170101,18,-20,0.0,19.0,06/01/17 00:01
20170101,18,-18,0.0,14.5,06/01/17 00:01
20170101,18,-15,0.0,7.5,06/01/17 00:01
20170101,18,-13,0.0,32.1,06/01/17 00:01
20170101,18,-12,0.0,6.7,06/01/17 00:01
20170101,18,-10,0.0,42.0,06/01/17 00:01
20170101,18,-9,4.0,14.5,06/01/17 00:01
20170101,18,-7,5.0,0.0,06/01/17 00:01
20170101,18,-6,0.0,1.0,06/01/17 00:01
20170101,18,-5,100.0,30.0,06/01/17 00:01
20170101,18,-4,7.0,7.8,06/01/17 00:01
20170101,18,-3,0.0,53.4,06/01/17 00:01
