BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121116,16,99,0,60,05/20/13 15:09,
20121116,16,100,3,878.4,05/20/13 15:09,
20121116,16,101,1,0,05/20/13 15:09,
20121116,16,105,2,0,05/20/13 15:09,
20121116,16,120,5,0,05/20/13 15:09,
20121116,16,121,2,0,05/20/13 15:09,
20121116,16,124,4,0,05/20/13 15:09,
20121116,16,140,7,0,05/20/13 15:09,
20121116,16,149,8,0,05/20/13 15:09,
20121116,16,150,0,170,05/20/13 15:09,
20121116,16,165,0,50,05/20/13 15:09,
20121116,16,174,4,0,05/20/13 15:09,
20121116,16,199,8,0,05/20/13 15:09,
20121116,16,200,9,226,05/20/13 15:09,
20121116,16,207,0,364,05/20/13 15:09,
20121116,16,248,0,20,05/20/13 15:09,
20121116,16,249,4,3,05/20/13 15:09,
20121116,16,299,4,0,05/20/13 15:09,
20121116,16,300,0,5,05/20/13 15:09,
20121116,16,999,0,5369.6,05/20/13 15:09,
20121116,16,1000,0,306,05/20/13 15:09,
20121116,17,-200,125,10,05/20/13 15:09,
20121116,17,-199,0,4,05/20/13 15:09,
20121116,17,-179,0,10,05/20/13 15:09,
20121116,17,-177,0,3,05/20/13 15:09,
20121116,17,-155,0,3,05/20/13 15:09,
20121116,17,-150,0,5,05/20/13 15:09,
20121116,17,-149,0,4,05/20/13 15:09,
20121116,17,-100,80,15,05/20/13 15:09,
20121116,17,-99,0,4,05/20/13 15:09,
20121116,17,-97,0,3,05/20/13 15:09,
20121116,17,-96,0,3,05/20/13 15:09,
20121116,17,-88,0,3,05/20/13 15:09,
20121116,17,-85,0,5,05/20/13 15:09,
20121116,17,-80,0,10,05/20/13 15:09,
20121116,17,-77,0,5,05/20/13 15:09,
20121116,17,-65,0,5,05/20/13 15:09,
20121116,17,-62,0,3,05/20/13 15:09,
20121116,17,-60,0,10,05/20/13 15:09,
20121116,17,-51,20,0,05/20/13 15:09,
20121116,17,-50,3,15,05/20/13 15:09,
20121116,17,-49,0,4,05/20/13 15:09,
20121116,17,-45,0,5,05/20/13 15:09,
20121116,17,-35,5,0,05/20/13 15:09,
20121116,17,-30,0,5,05/20/13 15:09,
20121116,17,-25,0,8,05/20/13 15:09,
20121116,17,-20,0,20,05/20/13 15:09,
20121116,17,-15,0,8,05/20/13 15:09,
20121116,17,-11,0,10,05/20/13 15:09,
20121116,17,-10,0,48,05/20/13 15:09,
20121116,17,-9,0,31,05/20/13 15:09,
20121116,17,-8,0,34,05/20/13 15:09,
20121116,17,-5,0,5,05/20/13 15:09,
20121116,17,-3,0,15,05/20/13 15:09,
20121116,17,-2,0,5,05/20/13 15:09,
20121116,17,-1,0,15,05/20/13 15:09,
20121116,17,0,3162.2,2,05/20/13 15:09,
20121116,17,1,1605,170,05/20/13 15:09,
20121116,17,2,0,433,05/20/13 15:09,
20121116,17,3,0,249,05/20/13 15:09,
20121116,17,4,30,235,05/20/13 15:09,
20121116,17,5,151,75,05/20/13 15:09,
20121116,17,6,70,37,05/20/13 15:09,
20121116,17,7,70,20,05/20/13 15:09,
20121116,17,8,0,52,05/20/13 15:09,
20121116,17,9,0,5,05/20/13 15:09,
20121116,17,10,100,52,05/20/13 15:09,
20121116,17,11,0,76,05/20/13 15:09,
20121116,17,12,10,66,05/20/13 15:09,
20121116,17,13,0,365,05/20/13 15:09,
20121116,17,14,2.5,351,05/20/13 15:09,
20121116,17,15,0,121,05/20/13 15:09,
20121116,17,16,25,137,05/20/13 15:09,
20121116,17,17,0,9,05/20/13 15:09,
20121116,17,18,0,33,05/20/13 15:09,
20121116,17,19,0,20,05/20/13 15:09,
20121116,17,20,0,55,05/20/13 15:09,
20121116,17,21,0,33,05/20/13 15:09,
20121116,17,22,0,10,05/20/13 15:09,
20121116,17,23,0,26,05/20/13 15:09,
20121116,17,24,75,18,05/20/13 15:09,
20121116,17,25,100,91,05/20/13 15:09,
20121116,17,26,100,64,05/20/13 15:09,
20121116,17,27,670,20,05/20/13 15:09,
20121116,17,28,90,0,05/20/13 15:09,
20121116,17,29,0,70,05/20/13 15:09,
20121116,17,30,0,115,05/20/13 15:09,
20121116,17,31,25,15,05/20/13 15:09,
20121116,17,32,0,150,05/20/13 15:09,
20121116,17,33,0,113,05/20/13 15:09,
20121116,17,34,0,160,05/20/13 15:09,
20121116,17,35,0,383,05/20/13 15:09,
20121116,17,36,3,60,05/20/13 15:09,
20121116,17,37,147,228,05/20/13 15:09,
20121116,17,38,265,212,05/20/13 15:09,
20121116,17,39,80,55,05/20/13 15:09,
20121116,17,40,13,125,05/20/13 15:09,
20121116,17,41,0,15,05/20/13 15:09,
20121116,17,42,0,50,05/20/13 15:09,
20121116,17,43,28,0,05/20/13 15:09,
20121116,17,44,5.4,65,05/20/13 15:09,
20121116,17,45,30,0,05/20/13 15:09,
20121116,17,46,120,150,05/20/13 15:09,
20121116,17,47,0,25,05/20/13 15:09,
20121116,17,48,0,25,05/20/13 15:09,
20121116,17,49,100,48,05/20/13 15:09,
20121116,17,50,25,305,05/20/13 15:09,
20121116,17,51,21,7.5,05/20/13 15:09,
20121116,17,52,0,5,05/20/13 15:09,
20121116,17,53,50,29,05/20/13 15:09,
20121116,17,54,0,150,05/20/13 15:09,
20121116,17,55,190,100,05/20/13 15:09,
20121116,17,57,56,0,05/20/13 15:09,
20121116,17,58,0,10,05/20/13 15:09,
20121116,17,60,17,1,05/20/13 15:09,
20121116,17,61,16,0,05/20/13 15:09,
20121116,17,62,40,0,05/20/13 15:09,
20121116,17,65,30,121,05/20/13 15:09,
20121116,17,66,0,2.5,05/20/13 15:09,
20121116,17,67,50,0,05/20/13 15:09,
20121116,17,69,25,0,05/20/13 15:09,
20121116,17,70,10,2,05/20/13 15:09,
20121116,17,71,15,0,05/20/13 15:09,
20121116,17,72,3,0,05/20/13 15:09,
20121116,17,73,11,0,05/20/13 15:09,
20121116,17,74,1,0,05/20/13 15:09,
20121116,17,75,0,240,05/20/13 15:09,
20121116,17,76,15,0,05/20/13 15:09,
20121116,17,77,0,3,05/20/13 15:09,
20121116,17,78,0,4,05/20/13 15:09,
20121116,17,85,47,0,05/20/13 15:09,
20121116,17,88,0,50,05/20/13 15:09,
20121116,17,89,0,12.5,05/20/13 15:09,
20121116,17,92,0,2,05/20/13 15:09,
20121116,17,95,3,0,05/20/13 15:09,
20121116,17,99,0,60,05/20/13 15:09,
20121116,17,100,3,928.4,05/20/13 15:09,
20121116,17,104,1,0,05/20/13 15:09,
20121116,17,105,2,0,05/20/13 15:09,
20121116,17,110,25,0,05/20/13 15:09,
20121116,17,120,5,0,05/20/13 15:09,
20121116,17,124,6,0,05/20/13 15:09,
20121116,17,140,7,0,05/20/13 15:09,
20121116,17,149,8,0,05/20/13 15:09,
20121116,17,150,0,170,05/20/13 15:09,
20121116,17,165,0,50,05/20/13 15:09,
20121116,17,174,4,0,05/20/13 15:09,
20121116,17,177,0,99,05/20/13 15:09,
20121116,17,199,8,0,05/20/13 15:09,
20121116,17,200,9,226,05/20/13 15:09,
20121116,17,249,4,20,05/20/13 15:09,
20121116,17,250,0,3,05/20/13 15:09,
20121116,17,264,0,364,05/20/13 15:09,
20121116,17,299,4,0,05/20/13 15:09,
20121116,17,300,0,5,05/20/13 15:09,
20121116,17,999,0,5361.8,05/20/13 15:09,
20121116,17,1000,0,306,05/20/13 15:09,
20121116,18,-200,125,10,05/20/13 15:09,
20121116,18,-199,0,16,05/20/13 15:09,
20121116,18,-179,0,10,05/20/13 15:09,
20121116,18,-177,0,3,05/20/13 15:09,
20121116,18,-155,0,3,05/20/13 15:09,
20121116,18,-150,0,5,05/20/13 15:09,
20121116,18,-149,0,8,05/20/13 15:09,
20121116,18,-100,80,15,05/20/13 15:09,
20121116,18,-99,0,4,05/20/13 15:09,
20121116,18,-97,0,3,05/20/13 15:09,
20121116,18,-96,0,3,05/20/13 15:09,
20121116,18,-88,0,3,05/20/13 15:09,
20121116,18,-85,0,5,05/20/13 15:09,
20121116,18,-80,0,10,05/20/13 15:09,
20121116,18,-77,0,5,05/20/13 15:09,
20121116,18,-65,0,5,05/20/13 15:09,
20121116,18,-62,0,3,05/20/13 15:09,
20121116,18,-60,0,10,05/20/13 15:09,
20121116,18,-50,0,15,05/20/13 15:09,
20121116,18,-49,0,4,05/20/13 15:09,
20121116,18,-46,20,0,05/20/13 15:09,
20121116,18,-45,3,5,05/20/13 15:09,
20121116,18,-35,5,0,05/20/13 15:09,
20121116,18,-30,0,5,05/20/13 15:09,
20121116,18,-25,0,8,05/20/13 15:09,
20121116,18,-20,0,20,05/20/13 15:09,
20121116,18,-15,0,8,05/20/13 15:09,
20121116,18,-11,0,10,05/20/13 15:09,
20121116,18,-10,0,5,05/20/13 15:09,
20121116,18,-5,0,5,05/20/13 15:09,
20121116,18,-3,0,29,05/20/13 15:09,
20121116,18,-1,0,27,05/20/13 15:09,
20121116,18,0,3182.7,33,05/20/13 15:09,
20121116,18,1,1605,15,05/20/13 15:09,
20121116,18,2,0,31,05/20/13 15:09,
20121116,18,4,30,0,05/20/13 15:09,
20121116,18,5,50.6,80,05/20/13 15:09,
20121116,18,6,70,5,05/20/13 15:09,
20121116,18,7,70,0,05/20/13 15:09,
20121116,18,8,0,64,05/20/13 15:09,
20121116,18,9,0,3,05/20/13 15:09,
20121116,18,10,100,22,05/20/13 15:09,
20121116,18,11,0,15,05/20/13 15:09,
20121116,18,12,10,0,05/20/13 15:09,
20121116,18,14,0,20,05/20/13 15:09,
20121116,18,15,0,37,05/20/13 15:09,
20121116,18,16,0,97,05/20/13 15:09,
20121116,18,17,0,15,05/20/13 15:09,
20121116,18,18,0,10,05/20/13 15:09,
20121116,18,20,0,31,05/20/13 15:09,
20121116,18,21,0,22,05/20/13 15:09,
20121116,18,22,0,13,05/20/13 15:09,
20121116,18,23,0,151,05/20/13 15:09,
20121116,18,24,0,209,05/20/13 15:09,
20121116,18,25,100,185,05/20/13 15:09,
20121116,18,26,0,345,05/20/13 15:09,
20121116,18,27,660,141,05/20/13 15:09,
20121116,18,28,0,174,05/20/13 15:09,
20121116,18,29,0,2,05/20/13 15:09,
20121116,18,30,0,71,05/20/13 15:09,
20121116,18,31,0,12,05/20/13 15:09,
20121116,18,32,0,25,05/20/13 15:09,
20121116,18,34,0,131,05/20/13 15:09,
20121116,18,35,150,135,05/20/13 15:09,
20121116,18,36,0,10,05/20/13 15:09,
20121116,18,37,0,50,05/20/13 15:09,
20121116,18,38,0,115,05/20/13 15:09,
20121116,18,39,75,7.5,05/20/13 15:09,
20121116,18,40,0,150,05/20/13 15:09,
20121116,18,41,75,335,05/20/13 15:09,
20121116,18,42,0,100,05/20/13 15:09,
20121116,18,43,75,50,05/20/13 15:09,
20121116,18,44,54.2,0,05/20/13 15:09,
20121116,18,45,10,225,05/20/13 15:09,
20121116,18,46,0,66,05/20/13 15:09,
20121116,18,47,0,18,05/20/13 15:09,
20121116,18,48,97,35,05/20/13 15:09,
20121116,18,49,0,53,05/20/13 15:09,
20121116,18,50,3,119,05/20/13 15:09,
20121116,18,51,0,144,05/20/13 15:09,
20121116,18,52,0,200,05/20/13 15:09,
20121116,18,53,75,54,05/20/13 15:09,
20121116,18,54,80,0,05/20/13 15:09,
20121116,18,55,3,210,05/20/13 15:09,
20121116,18,56,0,33,05/20/13 15:09,
20121116,18,57,0,75,05/20/13 15:09,
20121116,18,58,0,60,05/20/13 15:09,
20121116,18,59,0,195,05/20/13 15:09,
20121116,18,60,3,282.6,05/20/13 15:09,
20121116,18,61,0,211.2,05/20/13 15:09,
20121116,18,62,5,14.6,05/20/13 15:09,
20121116,18,63,0,19.6,05/20/13 15:09,
20121116,18,64,0,250,05/20/13 15:09,
20121116,18,65,100,650,05/20/13 15:09,
20121116,18,66,0,90.5,05/20/13 15:09,
20121116,18,67,0,120,05/20/13 15:09,
20121116,18,68,5,135,05/20/13 15:09,
20121116,18,69,0,275,05/20/13 15:09,
20121116,18,70,100,102,05/20/13 15:09,
20121116,18,71,0,69,05/20/13 15:09,
20121116,18,72,0,175,05/20/13 15:09,
20121116,18,73,0,50,05/20/13 15:09,
20121116,18,74,1,0,05/20/13 15:09,
20121116,18,75,20,475,05/20/13 15:09,
20121116,18,76,0,16,05/20/13 15:09,
20121116,18,78,100,214.5,05/20/13 15:09,
20121116,18,79,15,35,05/20/13 15:09,
20121116,18,80,0,95,05/20/13 15:09,
20121116,18,81,0,78,05/20/13 15:09,
20121116,18,82,50,17.5,05/20/13 15:09,
20121116,18,83,6,20,05/20/13 15:09,
20121116,18,85,91.5,210,05/20/13 15:09,
20121116,18,86,20,5,05/20/13 15:09,
20121116,18,87,50,109,05/20/13 15:09,
20121116,18,88,0,50,05/20/13 15:09,
20121116,18,89,0,79.5,05/20/13 15:09,
20121116,18,90,31,555,05/20/13 15:09,
20121116,18,92,0,2,05/20/13 15:09,
20121116,18,95,0,58,05/20/13 15:09,
20121116,18,96,22,0,05/20/13 15:09,
20121116,18,98,0,10,05/20/13 15:09,
20121116,18,99,0,64,05/20/13 15:09,
20121116,18,100,28,1656.4,05/20/13 15:09,
20121116,18,102,0,2.5,05/20/13 15:09,
20121116,18,105,2,0,05/20/13 15:09,
20121116,18,107,1,0,05/20/13 15:09,
20121116,18,110,65,0,05/20/13 15:09,
20121116,18,111,10,0,05/20/13 15:09,
20121116,18,112,0,4,05/20/13 15:09,
20121116,18,113,0,4,05/20/13 15:09,
20121116,18,115,0,764,05/20/13 15:09,
20121116,18,119,0,4,05/20/13 15:09,
20121116,18,120,15,0,05/20/13 15:09,
20121116,18,122,0,10,05/20/13 15:09,
20121116,18,124,19,0,05/20/13 15:09,
20121116,18,125,23,465,05/20/13 15:09,
20121116,18,126,0,4,05/20/13 15:09,
20121116,18,128,12,0,05/20/13 15:09,
20121116,18,129,2,0,05/20/13 15:09,
20121116,18,131,0,8,05/20/13 15:09,
20121116,18,132,20,4,05/20/13 15:09,
20121116,18,133,0,4,05/20/13 15:09,
20121116,18,134,0,4,05/20/13 15:09,
20121116,18,140,7,181.9,05/20/13 15:09,
20121116,18,141,10,0,05/20/13 15:09,
20121116,18,149,8,0,05/20/13 15:09,
20121116,18,150,5,170,05/20/13 15:09,
20121116,18,153,25,0,05/20/13 15:09,
20121116,18,155,0,50,05/20/13 15:09,
20121116,18,174,10,0,05/20/13 15:09,
20121116,18,177,0,704,05/20/13 15:09,
20121116,18,197,0,21,05/20/13 15:09,
20121116,18,198,0,20,05/20/13 15:09,
20121116,18,199,20,0,05/20/13 15:09,
20121116,18,200,9,226,05/20/13 15:09,
20121116,18,201,0,20,05/20/13 15:09,
20121116,18,202,0,20,05/20/13 15:09,
20121116,18,224,2,0,05/20/13 15:09,
20121116,18,225,0,183,05/20/13 15:09,
20121116,18,226,0,366,05/20/13 15:09,
20121116,18,227,0,143,05/20/13 15:09,
20121116,18,228,0,142,05/20/13 15:09,
20121116,18,229,0,61,05/20/13 15:09,
20121116,18,249,6,0,05/20/13 15:09,
20121116,18,254,0,20,05/20/13 15:09,
20121116,18,255,0,3,05/20/13 15:09,
20121116,18,274,2,0,05/20/13 15:09,
20121116,18,299,4,0,05/20/13 15:09,
20121116,18,300,0,5,05/20/13 15:09,
20121116,18,441,0,364,05/20/13 15:09,
20121116,18,999,0,5685.4,05/20/13 15:09,
20121116,18,1000,0,306,05/20/13 15:09,
20121116,19,-200,125,10,05/20/13 15:09,
20121116,19,-199,0,16,05/20/13 15:09,
20121116,19,-179,0,10,05/20/13 15:09,
20121116,19,-177,0,3,05/20/13 15:09,
20121116,19,-155,0,3,05/20/13 15:09,
20121116,19,-150,0,5,05/20/13 15:09,
20121116,19,-149,0,8,05/20/13 15:09,
20121116,19,-100,80,15,05/20/13 15:09,
20121116,19,-99,0,4,05/20/13 15:09,
20121116,19,-97,0,3,05/20/13 15:09,
20121116,19,-96,0,3,05/20/13 15:09,
20121116,19,-88,0,3,05/20/13 15:09,
20121116,19,-85,0,5,05/20/13 15:09,
20121116,19,-80,0,10,05/20/13 15:09,
20121116,19,-77,0,5,05/20/13 15:09,
20121116,19,-65,0,5,05/20/13 15:09,
20121116,19,-62,0,3,05/20/13 15:09,
20121116,19,-60,0,10,05/20/13 15:09,
20121116,19,-50,0,15,05/20/13 15:09,
20121116,19,-49,0,4,05/20/13 15:09,
20121116,19,-45,0,5,05/20/13 15:09,
20121116,19,-43,20,0,05/20/13 15:09,
20121116,19,-42,3,0,05/20/13 15:09,
20121116,19,-35,5,0,05/20/13 15:09,
20121116,19,-30,0,5,05/20/13 15:09,
20121116,19,-25,0,8,05/20/13 15:09,
20121116,19,-20,0,20,05/20/13 15:09,
20121116,19,-15,90,8,05/20/13 15:09,
20121116,19,-13,0,40,05/20/13 15:09,
20121116,19,-11,0,109,05/20/13 15:09,
20121116,19,-10,0,5,05/20/13 15:09,
20121116,19,-5,0,5,05/20/13 15:09,
20121116,19,-2,0,28,05/20/13 15:09,
20121116,19,-1,0,52,05/20/13 15:09,
20121116,19,0,3190.6,27,05/20/13 15:09,
20121116,19,1,1605,0,05/20/13 15:09,
20121116,19,4,30,0,05/20/13 15:09,
20121116,19,5,45.6,144,05/20/13 15:09,
20121116,19,6,70,72,05/20/13 15:09,
20121116,19,7,70,72,05/20/13 15:09,
20121116,19,8,0,52,05/20/13 15:09,
20121116,19,10,100,12,05/20/13 15:09,
20121116,19,11,0,80,05/20/13 15:09,
20121116,19,12,10,94,05/20/13 15:09,
20121116,19,14,0,374,05/20/13 15:09,
20121116,19,15,0,101,05/20/13 15:09,
20121116,19,16,0,409,05/20/13 15:09,
20121116,19,17,0,79,05/20/13 15:09,
20121116,19,18,0,65,05/20/13 15:09,
20121116,19,19,0,20,05/20/13 15:09,
20121116,19,20,0,62,05/20/13 15:09,
20121116,19,21,0,88,05/20/13 15:09,
20121116,19,22,0,6,05/20/13 15:09,
20121116,19,23,0,78,05/20/13 15:09,
20121116,19,24,0,9,05/20/13 15:09,
20121116,19,25,50,489,05/20/13 15:09,
20121116,19,26,0,145,05/20/13 15:09,
20121116,19,27,660,248,05/20/13 15:09,
20121116,19,28,0,56,05/20/13 15:09,
20121116,19,29,0,60,05/20/13 15:09,
20121116,19,30,0,67,05/20/13 15:09,
20121116,19,32,0,155,05/20/13 15:09,
20121116,19,33,0,67,05/20/13 15:09,
20121116,19,35,225,206,05/20/13 15:09,
20121116,19,36,0,255,05/20/13 15:09,
20121116,19,37,75,74,05/20/13 15:09,
20121116,19,38,0,130,05/20/13 15:09,
20121116,19,39,75,10,05/20/13 15:09,
20121116,19,40,10,268,05/20/13 15:09,
20121116,19,41,0,168,05/20/13 15:09,
20121116,19,42,75,70,05/20/13 15:09,
20121116,19,43,0,100,05/20/13 15:09,
20121116,19,44,129.1,93,05/20/13 15:09,
20121116,19,45,0,375,05/20/13 15:09,
20121116,19,46,0,40,05/20/13 15:09,
20121116,19,47,0,50,05/20/13 15:09,
20121116,19,48,13,233,05/20/13 15:09,
20121116,19,49,0,23,05/20/13 15:09,
20121116,19,50,75,365,05/20/13 15:09,
20121116,19,51,0,141.5,05/20/13 15:09,
20121116,19,52,5,20,05/20/13 15:09,
20121116,19,53,4,4,05/20/13 15:09,
20121116,19,55,100,255,05/20/13 15:09,
20121116,19,56,3,145,05/20/13 15:09,
20121116,19,57,0,30,05/20/13 15:09,
20121116,19,58,5,75,05/20/13 15:09,
20121116,19,59,0,120,05/20/13 15:09,
20121116,19,60,0,62,05/20/13 15:09,
20121116,19,61,0,16,05/20/13 15:09,
20121116,19,62,100,0,05/20/13 15:09,
20121116,19,63,9,0,05/20/13 15:09,
20121116,19,64,2,0,05/20/13 15:09,
20121116,19,65,0,35,05/20/13 15:09,
20121116,19,66,0,152.5,05/20/13 15:09,
20121116,19,67,100,25,05/20/13 15:09,
20121116,19,68,50,360,05/20/13 15:09,
20121116,19,69,6,10,05/20/13 15:09,
20121116,19,70,80,57,05/20/13 15:09,
20121116,19,71,0,5,05/20/13 15:09,
20121116,19,72,50,0,05/20/13 15:09,
20121116,19,74,7,0,05/20/13 15:09,
20121116,19,75,0,165,05/20/13 15:09,
20121116,19,76,0,23,05/20/13 15:09,
20121116,19,77,0,5.5,05/20/13 15:09,
20121116,19,78,5,2.5,05/20/13 15:09,
20121116,19,79,17,0,05/20/13 15:09,
20121116,19,80,10,45,05/20/13 15:09,
20121116,19,81,21.5,0,05/20/13 15:09,
20121116,19,83,0,10,05/20/13 15:09,
20121116,19,84,15,0,05/20/13 15:09,
20121116,19,85,40,0,05/20/13 15:09,
20121116,19,88,1,50,05/20/13 15:09,
20121116,19,89,0,2,05/20/13 15:09,
20121116,19,90,10,20,05/20/13 15:09,
20121116,19,91,15,0,05/20/13 15:09,
20121116,19,92,15,2,05/20/13 15:09,
20121116,19,93,5,0,05/20/13 15:09,
20121116,19,94,10,0,05/20/13 15:09,
20121116,19,95,18,60,05/20/13 15:09,
20121116,19,97,65,0,05/20/13 15:09,
20121116,19,99,0,60,05/20/13 15:09,
20121116,19,100,13,1171.4,05/20/13 15:09,
20121116,19,105,2,0,05/20/13 15:09,
20121116,19,106,10,0,05/20/13 15:09,
20121116,19,109,45,0,05/20/13 15:09,
20121116,19,110,1,0,05/20/13 15:09,
20121116,19,113,10,0,05/20/13 15:09,
20121116,19,115,3,0,05/20/13 15:09,
20121116,19,120,5,0,05/20/13 15:09,
20121116,19,124,4,0,05/20/13 15:09,
20121116,19,125,12,0,05/20/13 15:09,
20121116,19,132,2,0,05/20/13 15:09,
20121116,19,140,7,10.3,05/20/13 15:09,
20121116,19,149,8,0,05/20/13 15:09,
20121116,19,150,5,170,05/20/13 15:09,
20121116,19,174,10,0,05/20/13 15:09,
20121116,19,199,20,0,05/20/13 15:09,
20121116,19,200,9,226,05/20/13 15:09,
20121116,19,224,2,0,05/20/13 15:09,
20121116,19,249,6,0,05/20/13 15:09,
20121116,19,257,0,20,05/20/13 15:09,
20121116,19,258,0,3,05/20/13 15:09,
20121116,19,274,2,0,05/20/13 15:09,
20121116,19,299,4,0,05/20/13 15:09,
20121116,19,300,0,5,05/20/13 15:09,
20121116,19,501,0,364,05/20/13 15:09,
20121116,19,999,0,5674.8,05/20/13 15:09,
20121116,19,1000,0,306,05/20/13 15:09,
20121116,20,-200,125,10,05/20/13 15:09,
20121116,20,-199,0,4,05/20/13 15:09,
20121116,20,-179,0,10,05/20/13 15:09,
20121116,20,-177,0,3,05/20/13 15:09,
20121116,20,-155,0,3,05/20/13 15:09,
20121116,20,-150,0,5,05/20/13 15:09,
20121116,20,-149,0,4,05/20/13 15:09,
20121116,20,-100,80,15,05/20/13 15:09,
20121116,20,-99,0,4,05/20/13 15:09,
20121116,20,-97,0,3,05/20/13 15:09,
20121116,20,-96,0,3,05/20/13 15:09,
20121116,20,-88,0,3,05/20/13 15:09,
20121116,20,-85,0,5,05/20/13 15:09,
20121116,20,-80,0,10,05/20/13 15:09,
20121116,20,-77,0,5,05/20/13 15:09,
20121116,20,-65,0,5,05/20/13 15:09,
20121116,20,-62,0,3,05/20/13 15:09,
20121116,20,-60,0,10,05/20/13 15:09,
20121116,20,-50,0,15,05/20/13 15:09,
20121116,20,-49,0,4,05/20/13 15:09,
20121116,20,-45,0,5,05/20/13 15:09,
20121116,20,-43,23,0,05/20/13 15:09,
20121116,20,-35,5,0,05/20/13 15:09,
20121116,20,-30,0,5,05/20/13 15:09,
20121116,20,-25,0,8,05/20/13 15:09,
20121116,20,-20,0,20,05/20/13 15:09,
20121116,20,-15,250,8,05/20/13 15:09,
20121116,20,-12,0,35,05/20/13 15:09,
20121116,20,-11,0,47,05/20/13 15:09,
20121116,20,-10,0,47,05/20/13 15:09,
20121116,20,-9,0,29,05/20/13 15:09,
20121116,20,-5,0,5,05/20/13 15:09,
20121116,20,-3,0,15,05/20/13 15:09,
20121116,20,-1,0,50,05/20/13 15:09,
20121116,20,0,3188.9,24,05/20/13 15:09,
20121116,20,1,1605,15,05/20/13 15:09,
20121116,20,2,0,47,05/20/13 15:09,
20121116,20,4,30,0,05/20/13 15:09,
20121116,20,5,54.1,75,05/20/13 15:09,
20121116,20,6,70,5,05/20/13 15:09,
20121116,20,7,70,15,05/20/13 15:09,
20121116,20,8,0,275,05/20/13 15:09,
20121116,20,9,0,20,05/20/13 15:09,
20121116,20,10,100,189,05/20/13 15:09,
20121116,20,12,10,200,05/20/13 15:09,
20121116,20,13,0,356,05/20/13 15:09,
20121116,20,14,0,166,05/20/13 15:09,
20121116,20,15,0,95,05/20/13 15:09,
20121116,20,16,0,41,05/20/13 15:09,
20121116,20,17,0,35,05/20/13 15:09,
20121116,20,18,0,195,05/20/13 15:09,
20121116,20,19,0,3,05/20/13 15:09,
20121116,20,20,0,126,05/20/13 15:09,
20121116,20,21,0,76,05/20/13 15:09,
20121116,20,22,0,99,05/20/13 15:09,
20121116,20,23,0,266,05/20/13 15:09,
20121116,20,24,0,281,05/20/13 15:09,
20121116,20,25,51,297,05/20/13 15:09,
20121116,20,26,0,65,05/20/13 15:09,
20121116,20,27,670,10,05/20/13 15:09,
20121116,20,28,0,30,05/20/13 15:09,
20121116,20,29,75,56,05/20/13 15:09,
20121116,20,30,0,91,05/20/13 15:09,
20121116,20,31,75,24,05/20/13 15:09,
20121116,20,32,0,0,05/20/13 15:09,
20121116,20,33,75,0,05/20/13 15:09,
20121116,20,34,0,2,05/20/13 15:09,
20121116,20,35,165,163,05/20/13 15:09,
20121116,20,36,0,143,05/20/13 15:09,
20121116,20,37,0,115,05/20/13 15:09,
20121116,20,38,0,120,05/20/13 15:09,
20121116,20,39,0,2,05/20/13 15:09,
20121116,20,40,0,328,05/20/13 15:09,
20121116,20,41,0,80.5,05/20/13 15:09,
20121116,20,42,75,300,05/20/13 15:09,
20121116,20,43,10,58,05/20/13 15:09,
20121116,20,44,382.6,52.5,05/20/13 15:09,
20121116,20,45,54,195,05/20/13 15:09,
20121116,20,46,76,198,05/20/13 15:09,
20121116,20,47,0,33,05/20/13 15:09,
20121116,20,48,5,67,05/20/13 15:09,
20121116,20,49,4,3,05/20/13 15:09,
20121116,20,50,10,227,05/20/13 15:09,
20121116,20,52,0,27,05/20/13 15:09,
20121116,20,53,103,84,05/20/13 15:09,
20121116,20,55,35,147.5,05/20/13 15:09,
20121116,20,57,50,13,05/20/13 15:09,
20121116,20,58,120,0,05/20/13 15:09,
20121116,20,59,50,350,05/20/13 15:09,
20121116,20,60,5,12.5,05/20/13 15:09,
20121116,20,61,56,25,05/20/13 15:09,
20121116,20,65,120,10,05/20/13 15:09,
20121116,20,66,15,0,05/20/13 15:09,
20121116,20,67,2,0,05/20/13 15:09,
20121116,20,68,6,0,05/20/13 15:09,
20121116,20,69,15,0,05/20/13 15:09,
20121116,20,70,10,2,05/20/13 15:09,
20121116,20,71,0,2.5,05/20/13 15:09,
20121116,20,73,21,0,05/20/13 15:09,
20121116,20,74,1,0,05/20/13 15:09,
20121116,20,75,10,160,05/20/13 15:09,
20121116,20,77,50,0,05/20/13 15:09,
20121116,20,78,25,0,05/20/13 15:09,
20121116,20,80,20,0,05/20/13 15:09,
20121116,20,81,3,0,05/20/13 15:09,
20121116,20,84,15,0,05/20/13 15:09,
20121116,20,85,25,0,05/20/13 15:09,
20121116,20,87,11,0,05/20/13 15:09,
20121116,20,88,1,50,05/20/13 15:09,
20121116,20,90,10,0,05/20/13 15:09,
20121116,20,97,25,0,05/20/13 15:09,
20121116,20,99,0,60,05/20/13 15:09,
20121116,20,100,18,878.4,05/20/13 15:09,
20121116,20,101,30,0,05/20/13 15:09,
20121116,20,104,2,0,05/20/13 15:09,
20121116,20,105,2,0,05/20/13 15:09,
20121116,20,115,3,0,05/20/13 15:09,
20121116,20,120,5,0,05/20/13 15:09,
