BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120902,23,38,16,0,02/11/13 15:29,
20120902,23,39,75,0,02/11/13 15:29,
20120902,23,40,0,4,02/11/13 15:29,
20120902,23,42,20,0,02/11/13 15:29,
20120902,23,43,21,0,02/11/13 15:29,
20120902,23,44,174.4,0,02/11/13 15:29,
20120902,23,45,25,0,02/11/13 15:29,
20120902,23,48,25,0,02/11/13 15:29,
20120902,23,49,6,0,02/11/13 15:29,
20120902,23,50,31,0,02/11/13 15:29,
20120902,23,51,10,0,02/11/13 15:29,
20120902,23,52,7,0,02/11/13 15:29,
20120902,23,53,25,0,02/11/13 15:29,
20120902,23,55,30,0,02/11/13 15:29,
20120902,23,56,10,0,02/11/13 15:29,
20120902,23,61,9,0,02/11/13 15:29,
20120902,23,63,10,0,02/11/13 15:29,
20120902,23,64,6,0,02/11/13 15:29,
20120902,23,65,10,0,02/11/13 15:29,
20120902,23,67,6,0,02/11/13 15:29,
20120902,23,76,10,0,02/11/13 15:29,
20120902,23,95,20,0,02/11/13 15:29,
20120902,23,99,0,100,02/11/13 15:29,
20120902,23,100,417,0,02/11/13 15:29,
20120902,23,150,0,257,02/11/13 15:29,
20120902,23,200,0,20,02/11/13 15:29,
20120902,23,264,0,332,02/11/13 15:29,
20120902,23,500,0,5,02/11/13 15:29,
20120902,23,999,0,4158.1,02/11/13 15:29,
20120902,23,1000,0,341,02/11/13 15:29,
20120902,24,-200,100,0,02/11/13 15:29,
20120902,24,-25,0,20,02/11/13 15:29,
20120902,24,-23,0,15,02/11/13 15:29,
20120902,24,-20,0,10,02/11/13 15:29,
20120902,24,-13,0,15,02/11/13 15:29,
20120902,24,-3,0,15,02/11/13 15:29,
20120902,24,0,1754.4,0,02/11/13 15:29,
20120902,24,1,1805,0,02/11/13 15:29,
20120902,24,4,0,105,02/11/13 15:29,
20120902,24,5,0,30,02/11/13 15:29,
20120902,24,8,0,10,02/11/13 15:29,
20120902,24,9,0,50,02/11/13 15:29,
20120902,24,10,535,10,02/11/13 15:29,
20120902,24,12,20,100,02/11/13 15:29,
20120902,24,13,75,0,02/11/13 15:29,
20120902,24,15,0,50,02/11/13 15:29,
20120902,24,16,75,0,02/11/13 15:29,
20120902,24,17,75,0,02/11/13 15:29,
20120902,24,18,0,50,02/11/13 15:29,
20120902,24,20,5,.6,02/11/13 15:29,
20120902,24,21,10,0,02/11/13 15:29,
20120902,24,22,75,1.4,02/11/13 15:29,
20120902,24,23,45,0,02/11/13 15:29,
20120902,24,24,30,.8,02/11/13 15:29,
20120902,24,25,90,13.2,02/11/13 15:29,
20120902,24,26,6,0,02/11/13 15:29,
20120902,24,27,50,0,02/11/13 15:29,
20120902,24,28,0,300,02/11/13 15:29,
20120902,24,29,100,30,02/11/13 15:29,
20120902,24,30,0,25,02/11/13 15:29,
20120902,24,31,0,270,02/11/13 15:29,
20120902,24,32,0,29.1,02/11/13 15:29,
20120902,24,33,100,16,02/11/13 15:29,
20120902,24,34,56,5,02/11/13 15:29,
20120902,24,35,99,166,02/11/13 15:29,
20120902,24,36,5,0,02/11/13 15:29,
20120902,24,37,25,0,02/11/13 15:29,
20120902,24,38,105,0,02/11/13 15:29,
20120902,24,40,0,4,02/11/13 15:29,
20120902,24,44,41.9,0,02/11/13 15:29,
20120902,24,47,7,0,02/11/13 15:29,
20120902,24,51,30,0,02/11/13 15:29,
20120902,24,57,9,0,02/11/13 15:29,
20120902,24,64,25,0,02/11/13 15:29,
20120902,24,78,20,0,02/11/13 15:29,
20120902,24,99,0,100,02/11/13 15:29,
20120902,24,100,156,0,02/11/13 15:29,
20120902,24,200,0,20,02/11/13 15:29,
20120902,24,429,0,332,02/11/13 15:29,
20120902,24,500,0,5,02/11/13 15:29,
20120902,24,999,0,4075,02/11/13 15:29,
20120902,24,1000,0,191,02/11/13 15:29,
