BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140414,16,37,1.2,50.0,04/30/15 15:01
20140414,16,38,55.0,101.4,04/30/15 15:01
20140414,16,39,42.0,102.6,04/30/15 15:01
20140414,16,40,165.0,220.7,04/30/15 15:01
20140414,16,41,0.8,14.2,04/30/15 15:01
20140414,16,42,166.1,110.0,04/30/15 15:01
20140414,16,43,6.0,11.8,04/30/15 15:01
20140414,16,44,50.2,63.9,04/30/15 15:01
20140414,16,45,16.5,93.8,04/30/15 15:01
20140414,16,46,5.0,13.5,04/30/15 15:01
20140414,16,47,3.0,30.0,04/30/15 15:01
20140414,16,48,1.0,230.0,04/30/15 15:01
20140414,16,49,4.5,60.0,04/30/15 15:01
20140414,16,50,4.4,130.0,04/30/15 15:01
20140414,16,51,0.4,19.0,04/30/15 15:01
20140414,16,52,3.6,56.3,04/30/15 15:01
20140414,16,53,0.0,23.0,04/30/15 15:01
20140414,16,54,0.8,15.0,04/30/15 15:01
20140414,16,55,17.5,50.0,04/30/15 15:01
20140414,16,56,0.0,10.1,04/30/15 15:01
20140414,16,57,0.9,5.4,04/30/15 15:01
20140414,16,58,0.0,25.0,04/30/15 15:01
20140414,16,59,0.0,0.1,04/30/15 15:01
20140414,16,60,8.6,55.0,04/30/15 15:01
20140414,16,61,0.0,43.1,04/30/15 15:01
20140414,16,62,10.8,5.0,04/30/15 15:01
20140414,16,63,8.0,0.0,04/30/15 15:01
20140414,16,64,0.0,5.6,04/30/15 15:01
20140414,16,65,11.0,73.0,04/30/15 15:01
20140414,16,66,1.0,0.0,04/30/15 15:01
20140414,16,67,0.3,0.0,04/30/15 15:01
20140414,16,68,2.8,45.7,04/30/15 15:01
20140414,16,70,8.0,25.6,04/30/15 15:01
20140414,16,71,1.3,10.0,04/30/15 15:01
20140414,16,72,1.9,0.0,04/30/15 15:01
20140414,16,73,1.3,0.0,04/30/15 15:01
20140414,16,74,1.0,15.0,04/30/15 15:01
20140414,16,75,8.5,70.0,04/30/15 15:01
20140414,16,77,1.5,0.0,04/30/15 15:01
20140414,16,78,0.0,0.1,04/30/15 15:01
20140414,16,80,2.5,600.0,04/30/15 15:01
20140414,16,81,0.8,0.0,04/30/15 15:01
20140414,16,82,0.3,20.0,04/30/15 15:01
20140414,16,83,0.0,10.0,04/30/15 15:01
20140414,16,84,1.2,0.2,04/30/15 15:01
20140414,16,85,7.0,300.1,04/30/15 15:01
20140414,16,88,2.0,0.0,04/30/15 15:01
20140414,16,92,0.4,6.3,04/30/15 15:01
20140414,16,93,0.1,0.0,04/30/15 15:01
20140414,16,94,0.0,0.2,04/30/15 15:01
20140414,16,95,0.0,0.3,04/30/15 15:01
20140414,16,97,0.0,10.0,04/30/15 15:01
20140414,16,99,300.0,0.2,04/30/15 15:01
20140414,16,100,10.0,0.0,04/30/15 15:01
20140414,16,106,7.0,0.0,04/30/15 15:01
20140414,16,107,0.1,0.0,04/30/15 15:01
20140414,16,108,0.3,0.0,04/30/15 15:01
20140414,16,113,0.0,0.3,04/30/15 15:01
20140414,16,117,0.0,0.2,04/30/15 15:01
20140414,16,118,1.4,0.0,04/30/15 15:01
20140414,16,120,0.0,30.0,04/30/15 15:01
20140414,16,121,0.0,0.2,04/30/15 15:01
20140414,16,125,0.0,400.0,04/30/15 15:01
20140414,16,127,0.9,0.0,04/30/15 15:01
20140414,16,128,0.8,0.0,04/30/15 15:01
20140414,16,130,1.6,0.0,04/30/15 15:01
20140414,16,133,4.0,0.0,04/30/15 15:01
20140414,16,137,1.2,0.0,04/30/15 15:01
20140414,16,139,0.0,792.0,04/30/15 15:01
20140414,16,149,2.0,0.0,04/30/15 15:01
20140414,16,150,15.0,100.0,04/30/15 15:01
20140414,16,154,0.7,0.0,04/30/15 15:01
20140414,16,174,0.8,0.0,04/30/15 15:01
20140414,16,180,5.0,0.0,04/30/15 15:01
20140414,16,185,0.1,0.0,04/30/15 15:01
20140414,16,199,0.0,683.0,04/30/15 15:01
20140414,16,200,5.0,0.0,04/30/15 15:01
20140414,16,201,0.0,150.0,04/30/15 15:01
20140414,16,244,3.0,0.0,04/30/15 15:01
20140414,16,250,0.0,75.0,04/30/15 15:01
20140414,16,261,2.7,0.0,04/30/15 15:01
20140414,16,320,0.0,200.0,04/30/15 15:01
20140414,16,333,0.0,25.0,04/30/15 15:01
20140414,16,618,3.0,0.0,04/30/15 15:01
20140414,16,999,0.0,3732.0,04/30/15 15:01
20140414,16,1000,0.0,115.0,04/30/15 15:01
20140414,17,-350,0.0,6.0,04/30/15 15:01
20140414,17,-275,0.0,4.0,04/30/15 15:01
20140414,17,-200,5.0,2.0,04/30/15 15:01
20140414,17,-136,0.0,0.9,04/30/15 15:01
20140414,17,-125,0.0,2.0,04/30/15 15:01
20140414,17,-45,0.0,2.0,04/30/15 15:01
20140414,17,-26,0.0,0.1,04/30/15 15:01
20140414,17,-19,0.0,4.0,04/30/15 15:01
20140414,17,-10,0.0,10.1,04/30/15 15:01
20140414,17,0,1103.0,42.0,04/30/15 15:01
20140414,17,1,260.0,62.0,04/30/15 15:01
20140414,17,2,0.0,30.0,04/30/15 15:01
20140414,17,3,0.0,56.0,04/30/15 15:01
20140414,17,4,0.0,2.8,04/30/15 15:01
20140414,17,5,0.0,60.0,04/30/15 15:01
20140414,17,6,0.0,1.0,04/30/15 15:01
20140414,17,8,0.0,84.0,04/30/15 15:01
20140414,17,10,136.3,50.1,04/30/15 15:01
20140414,17,11,0.0,20.0,04/30/15 15:01
20140414,17,12,0.0,16.0,04/30/15 15:01
20140414,17,13,0.0,30.0,04/30/15 15:01
20140414,17,14,0.0,60.0,04/30/15 15:01
20140414,17,15,100.0,43.1,04/30/15 15:01
20140414,17,16,0.0,24.0,04/30/15 15:01
20140414,17,17,0.0,184.0,04/30/15 15:01
20140414,17,18,0.0,4.0,04/30/15 15:01
20140414,17,19,0.0,16.0,04/30/15 15:01
20140414,17,20,2.0,65.0,04/30/15 15:01
20140414,17,22,0.9,0.0,04/30/15 15:01
20140414,17,23,0.0,16.0,04/30/15 15:01
20140414,17,24,5.0,35.0,04/30/15 15:01
20140414,17,25,14.0,4.0,04/30/15 15:01
20140414,17,26,15.0,16.1,04/30/15 15:01
20140414,17,27,0.0,3.0,04/30/15 15:01
20140414,17,28,50.5,42.0,04/30/15 15:01
20140414,17,29,30.0,25.0,04/30/15 15:01
20140414,17,30,54.0,2.8,04/30/15 15:01
20140414,17,31,80.0,34.0,04/30/15 15:01
20140414,17,32,455.0,52.4,04/30/15 15:01
20140414,17,33,100.8,52.1,04/30/15 15:01
20140414,17,34,20.0,0.0,04/30/15 15:01
20140414,17,35,28.7,62.0,04/30/15 15:01
20140414,17,36,6.2,82.0,04/30/15 15:01
20140414,17,37,10.7,101.6,04/30/15 15:01
20140414,17,38,47.0,37.5,04/30/15 15:01
20140414,17,39,50.0,116.8,04/30/15 15:01
20140414,17,40,165.0,219.0,04/30/15 15:01
20140414,17,41,0.8,4.0,04/30/15 15:01
20140414,17,42,166.1,115.0,04/30/15 15:01
20140414,17,43,6.0,6.8,04/30/15 15:01
20140414,17,44,50.0,73.9,04/30/15 15:01
20140414,17,45,15.0,93.8,04/30/15 15:01
20140414,17,46,57.6,13.5,04/30/15 15:01
20140414,17,47,0.2,70.0,04/30/15 15:01
20140414,17,48,1.0,180.0,04/30/15 15:01
20140414,17,49,1.9,70.0,04/30/15 15:01
20140414,17,50,4.3,106.3,04/30/15 15:01
20140414,17,51,2.5,74.0,04/30/15 15:01
20140414,17,52,2.5,25.0,04/30/15 15:01
20140414,17,53,3.6,6.0,04/30/15 15:01
20140414,17,54,0.0,32.0,04/30/15 15:01
20140414,17,55,17.5,50.1,04/30/15 15:01
20140414,17,56,0.0,10.0,04/30/15 15:01
20140414,17,57,0.8,65.4,04/30/15 15:01
20140414,17,58,0.0,15.1,04/30/15 15:01
20140414,17,60,4.0,55.0,04/30/15 15:01
20140414,17,61,0.0,43.1,04/30/15 15:01
20140414,17,62,8.0,5.6,04/30/15 15:01
20140414,17,63,13.1,0.0,04/30/15 15:01
20140414,17,64,0.0,5.0,04/30/15 15:01
20140414,17,65,6.8,0.0,04/30/15 15:01
20140414,17,66,3.9,0.0,04/30/15 15:01
20140414,17,67,0.3,0.0,04/30/15 15:01
20140414,17,68,2.5,45.7,04/30/15 15:01
20140414,17,69,0.3,20.0,04/30/15 15:01
20140414,17,70,8.0,35.8,04/30/15 15:01
20140414,17,72,4.4,0.0,04/30/15 15:01
20140414,17,73,2.0,0.0,04/30/15 15:01
20140414,17,74,1.0,15.0,04/30/15 15:01
20140414,17,75,11.1,70.0,04/30/15 15:01
20140414,17,77,1.5,0.0,04/30/15 15:01
20140414,17,78,0.0,0.1,04/30/15 15:01
20140414,17,80,2.5,600.0,04/30/15 15:01
20140414,17,83,0.3,10.0,04/30/15 15:01
20140414,17,85,0.8,300.1,04/30/15 15:01
20140414,17,88,1.2,0.0,04/30/15 15:01
20140414,17,91,0.0,6.0,04/30/15 15:01
20140414,17,92,0.4,0.3,04/30/15 15:01
20140414,17,93,2.1,0.0,04/30/15 15:01
20140414,17,94,0.0,0.2,04/30/15 15:01
20140414,17,95,7.0,0.3,04/30/15 15:01
20140414,17,97,0.0,10.0,04/30/15 15:01
20140414,17,99,300.0,0.2,04/30/15 15:01
20140414,17,100,10.0,0.0,04/30/15 15:01
20140414,17,106,0.1,0.0,04/30/15 15:01
20140414,17,108,0.3,0.0,04/30/15 15:01
20140414,17,110,0.3,0.0,04/30/15 15:01
20140414,17,113,0.0,0.3,04/30/15 15:01
20140414,17,117,0.0,0.2,04/30/15 15:01
20140414,17,118,1.1,0.0,04/30/15 15:01
20140414,17,119,7.0,0.0,04/30/15 15:01
20140414,17,120,0.0,30.0,04/30/15 15:01
20140414,17,121,0.0,0.2,04/30/15 15:01
20140414,17,125,0.0,400.0,04/30/15 15:01
20140414,17,127,0.9,0.0,04/30/15 15:01
20140414,17,128,0.8,0.0,04/30/15 15:01
20140414,17,130,1.6,0.0,04/30/15 15:01
20140414,17,137,1.2,0.0,04/30/15 15:01
20140414,17,139,0.0,792.0,04/30/15 15:01
20140414,17,148,4.0,0.0,04/30/15 15:01
20140414,17,149,2.0,0.0,04/30/15 15:01
20140414,17,150,15.0,100.0,04/30/15 15:01
20140414,17,154,0.7,0.0,04/30/15 15:01
20140414,17,174,0.8,0.0,04/30/15 15:01
20140414,17,180,5.0,0.0,04/30/15 15:01
20140414,17,185,0.1,0.0,04/30/15 15:01
20140414,17,199,0.0,661.0,04/30/15 15:01
20140414,17,200,5.0,0.0,04/30/15 15:01
20140414,17,201,0.0,150.0,04/30/15 15:01
20140414,17,220,3.0,0.0,04/30/15 15:01
20140414,17,250,0.0,75.0,04/30/15 15:01
20140414,17,260,2.7,0.0,04/30/15 15:01
20140414,17,315,0.0,200.0,04/30/15 15:01
20140414,17,333,0.0,25.0,04/30/15 15:01
20140414,17,616,3.0,0.0,04/30/15 15:01
20140414,17,999,0.0,3717.7,04/30/15 15:01
20140414,17,1000,0.0,115.0,04/30/15 15:01
20140414,18,-350,0.0,6.0,04/30/15 15:01
20140414,18,-275,0.0,4.0,04/30/15 15:01
20140414,18,-200,5.0,2.0,04/30/15 15:01
20140414,18,-139,0.0,0.9,04/30/15 15:01
20140414,18,-125,0.0,2.0,04/30/15 15:01
20140414,18,-45,0.0,2.0,04/30/15 15:01
20140414,18,-19,0.0,4.0,04/30/15 15:01
20140414,18,-11,0.0,0.1,04/30/15 15:01
20140414,18,-10,0.0,10.0,04/30/15 15:01
20140414,18,-9,0.0,0.1,04/30/15 15:01
20140414,18,0,1103.1,42.0,04/30/15 15:01
20140414,18,1,260.0,62.0,04/30/15 15:01
20140414,18,2,0.0,30.0,04/30/15 15:01
20140414,18,3,0.0,56.0,04/30/15 15:01
20140414,18,4,0.0,2.0,04/30/15 15:01
20140414,18,5,0.0,60.0,04/30/15 15:01
20140414,18,6,0.0,1.8,04/30/15 15:01
20140414,18,8,0.0,84.0,04/30/15 15:01
20140414,18,9,0.0,0.1,04/30/15 15:01
20140414,18,10,136.3,50.0,04/30/15 15:01
20140414,18,11,0.0,20.0,04/30/15 15:01
20140414,18,12,0.0,16.0,04/30/15 15:01
20140414,18,13,0.0,30.0,04/30/15 15:01
20140414,18,15,100.0,91.1,04/30/15 15:01
20140414,18,16,0.0,36.0,04/30/15 15:01
20140414,18,17,0.0,130.0,04/30/15 15:01
20140414,18,18,0.0,52.0,04/30/15 15:01
20140414,18,19,0.0,22.0,04/30/15 15:01
20140414,18,20,2.0,14.0,04/30/15 15:01
20140414,18,21,0.0,24.0,04/30/15 15:01
20140414,18,23,0.0,19.0,04/30/15 15:01
20140414,18,24,0.9,34.0,04/30/15 15:01
20140414,18,25,4.0,4.0,04/30/15 15:01
20140414,18,26,25.0,16.1,04/30/15 15:01
20140414,18,27,0.0,12.9,04/30/15 15:01
20140414,18,28,20.5,30.0,04/30/15 15:01
20140414,18,29,15.0,27.8,04/30/15 15:01
20140414,18,30,4.0,0.0,04/30/15 15:01
20140414,18,31,25.0,24.0,04/30/15 15:01
20140414,18,32,485.8,61.0,04/30/15 15:01
20140414,18,33,80.0,54.2,04/30/15 15:01
20140414,18,34,10.0,50.0,04/30/15 15:01
20140414,18,35,84.9,37.0,04/30/15 15:01
20140414,18,36,145.7,132.0,04/30/15 15:01
20140414,18,37,42.0,0.0,04/30/15 15:01
20140414,18,38,55.0,63.3,04/30/15 15:01
20140414,18,39,10.0,17.8,04/30/15 15:01
20140414,18,40,125.0,310.0,04/30/15 15:01
20140414,18,41,0.8,4.0,04/30/15 15:01
20140414,18,42,166.1,116.7,04/30/15 15:01
20140414,18,43,6.0,5.0,04/30/15 15:01
20140414,18,44,50.0,115.0,04/30/15 15:01
20140414,18,45,166.5,60.0,04/30/15 15:01
20140414,18,46,6.3,52.1,04/30/15 15:01
20140414,18,47,0.0,71.6,04/30/15 15:01
20140414,18,48,1.0,55.0,04/30/15 15:01
20140414,18,49,0.0,21.3,04/30/15 15:01
20140414,18,50,181.2,135.0,04/30/15 15:01
20140414,18,51,0.4,29.0,04/30/15 15:01
20140414,18,52,2.1,40.0,04/30/15 15:01
20140414,18,53,0.1,6.0,04/30/15 15:01
20140414,18,54,6.0,25.0,04/30/15 15:01
20140414,18,55,4.4,77.1,04/30/15 15:01
20140414,18,56,0.0,35.0,04/30/15 15:01
20140414,18,57,0.0,10.0,04/30/15 15:01
20140414,18,58,0.0,10.5,04/30/15 15:01
20140414,18,59,0.8,0.0,04/30/15 15:01
20140414,18,60,4.0,5.0,04/30/15 15:01
20140414,18,61,0.0,43.6,04/30/15 15:01
20140414,18,62,0.0,5.1,04/30/15 15:01
20140414,18,63,0.2,15.0,04/30/15 15:01
20140414,18,64,0.0,5.0,04/30/15 15:01
20140414,18,65,23.4,0.0,04/30/15 15:01
20140414,18,66,1.0,0.0,04/30/15 15:01
20140414,18,67,0.3,0.0,04/30/15 15:01
20140414,18,68,4.3,40.7,04/30/15 15:01
20140414,18,69,2.5,0.2,04/30/15 15:01
20140414,18,70,5.0,25.6,04/30/15 15:01
20140414,18,71,0.0,0.0,04/30/15 15:01
20140414,18,72,3.4,0.0,04/30/15 15:01
20140414,18,73,12.5,0.0,04/30/15 15:01
20140414,18,74,3.1,15.0,04/30/15 15:01
20140414,18,75,14.5,20.0,04/30/15 15:01
20140414,18,76,3.0,40.0,04/30/15 15:01
20140414,18,77,1.3,0.0,04/30/15 15:01
20140414,18,78,1.5,0.0,04/30/15 15:01
20140414,18,79,0.0,0.1,04/30/15 15:01
20140414,18,80,0.0,600.0,04/30/15 15:01
20140414,18,81,2.5,0.0,04/30/15 15:01
20140414,18,83,0.0,10.0,04/30/15 15:01
20140414,18,85,0.3,300.1,04/30/15 15:01
20140414,18,87,0.8,0.0,04/30/15 15:01
20140414,18,91,1.6,0.0,04/30/15 15:01
20140414,18,92,0.1,0.3,04/30/15 15:01
20140414,18,94,0.0,0.2,04/30/15 15:01
20140414,18,95,7.0,10.3,04/30/15 15:01
20140414,18,96,2.0,0.0,04/30/15 15:01
20140414,18,97,0.0,20.0,04/30/15 15:01
20140414,18,98,0.0,6.0,04/30/15 15:01
20140414,18,99,300.0,0.2,04/30/15 15:01
20140414,18,100,10.0,0.0,04/30/15 15:01
20140414,18,105,0.3,0.0,04/30/15 15:01
20140414,18,106,0.1,0.0,04/30/15 15:01
20140414,18,107,0.3,0.0,04/30/15 15:01
20140414,18,114,0.0,0.3,04/30/15 15:01
20140414,18,117,0.0,0.2,04/30/15 15:01
20140414,18,118,1.1,0.0,04/30/15 15:01
20140414,18,119,7.0,0.0,04/30/15 15:01
20140414,18,120,0.0,30.0,04/30/15 15:01
20140414,18,121,0.0,0.2,04/30/15 15:01
20140414,18,125,0.0,400.0,04/30/15 15:01
20140414,18,128,0.9,0.0,04/30/15 15:01
20140414,18,129,0.8,0.0,04/30/15 15:01
20140414,18,130,1.6,0.0,04/30/15 15:01
20140414,18,139,1.2,440.0,04/30/15 15:01
20140414,18,148,4.0,0.0,04/30/15 15:01
20140414,18,150,17.0,100.0,04/30/15 15:01
20140414,18,154,0.7,0.0,04/30/15 15:01
20140414,18,174,0.8,0.0,04/30/15 15:01
20140414,18,180,5.0,0.0,04/30/15 15:01
20140414,18,187,0.1,0.0,04/30/15 15:01
20140414,18,199,0.0,276.0,04/30/15 15:01
20140414,18,200,5.0,0.0,04/30/15 15:01
20140414,18,201,0.0,150.0,04/30/15 15:01
20140414,18,206,3.0,0.0,04/30/15 15:01
20140414,18,250,0.0,75.0,04/30/15 15:01
20140414,18,260,2.7,0.0,04/30/15 15:01
20140414,18,320,0.0,200.0,04/30/15 15:01
20140414,18,333,0.0,25.0,04/30/15 15:01
20140414,18,613,3.0,0.0,04/30/15 15:01
20140414,18,999,0.0,1479.7,04/30/15 15:01
20140414,18,1000,0.0,115.0,04/30/15 15:01
20140414,18,1500,0.0,2229.1,04/30/15 15:01
20140414,19,-350,0.0,6.0,04/30/15 15:01
20140414,19,-275,0.0,4.0,04/30/15 15:01
20140414,19,-200,5.0,2.0,04/30/15 15:01
20140414,19,-128,0.0,0.9,04/30/15 15:01
20140414,19,-125,0.0,2.0,04/30/15 15:01
20140414,19,-45,0.0,2.0,04/30/15 15:01
20140414,19,-19,0.0,4.0,04/30/15 15:01
20140414,19,-10,0.0,10.0,04/30/15 15:01
20140414,19,-8,0.0,0.1,04/30/15 15:01
20140414,19,-5,154.0,0.0,04/30/15 15:01
20140414,19,0,1101.7,42.0,04/30/15 15:01
20140414,19,1,260.0,62.0,04/30/15 15:01
20140414,19,2,0.0,30.1,04/30/15 15:01
20140414,19,3,0.0,56.0,04/30/15 15:01
20140414,19,4,0.0,2.0,04/30/15 15:01
20140414,19,5,0.0,60.0,04/30/15 15:01
20140414,19,6,0.0,1.0,04/30/15 15:01
20140414,19,8,0.0,84.0,04/30/15 15:01
20140414,19,9,0.0,0.9,04/30/15 15:01
20140414,19,10,136.0,50.0,04/30/15 15:01
20140414,19,11,0.3,20.0,04/30/15 15:01
20140414,19,13,0.0,30.0,04/30/15 15:01
20140414,19,15,100.0,59.0,04/30/15 15:01
20140414,19,16,0.0,36.1,04/30/15 15:01
20140414,19,17,0.0,130.0,04/30/15 15:01
20140414,19,18,0.0,4.0,04/30/15 15:01
20140414,19,19,0.0,22.0,04/30/15 15:01
20140414,19,20,2.0,62.0,04/30/15 15:01
20140414,19,23,20.0,19.0,04/30/15 15:01
20140414,19,24,70.0,58.0,04/30/15 15:01
20140414,19,25,4.0,14.0,04/30/15 15:01
20140414,19,26,5.0,40.9,04/30/15 15:01
20140414,19,27,0.0,12.1,04/30/15 15:01
20140414,19,28,20.5,30.0,04/30/15 15:01
20140414,19,29,15.0,26.8,04/30/15 15:01
20140414,19,30,24.9,0.0,04/30/15 15:01
20140414,19,31,25.0,99.0,04/30/15 15:01
20140414,19,32,485.0,50.9,04/30/15 15:01
20140414,19,33,90.8,60.0,04/30/15 15:01
20140414,19,34,50.0,2.1,04/30/15 15:01
20140414,19,35,123.7,62.0,04/30/15 15:01
20140414,19,36,116.9,74.1,04/30/15 15:01
20140414,19,38,17.0,94.2,04/30/15 15:01
20140414,19,39,110.0,0.0,04/30/15 15:01
20140414,19,40,25.0,321.9,04/30/15 15:01
20140414,19,41,25.8,15.7,04/30/15 15:01
20140414,19,42,141.1,110.0,04/30/15 15:01
20140414,19,43,6.0,40.0,04/30/15 15:01
20140414,19,44,100.0,95.0,04/30/15 15:01
20140414,19,45,117.9,70.1,04/30/15 15:01
20140414,19,46,5.2,13.6,04/30/15 15:01
20140414,19,47,0.0,60.0,04/30/15 15:01
20140414,19,48,2.2,106.3,04/30/15 15:01
20140414,19,49,0.1,20.0,04/30/15 15:01
20140414,19,50,180.0,120.0,04/30/15 15:01
20140414,19,51,0.4,29.0,04/30/15 15:01
20140414,19,52,2.1,46.0,04/30/15 15:01
20140414,19,53,3.5,5.0,04/30/15 15:01
20140414,19,54,3.4,42.0,04/30/15 15:01
20140414,19,55,3.5,0.1,04/30/15 15:01
20140414,19,56,0.0,36.8,04/30/15 15:01
20140414,19,57,0.8,3.6,04/30/15 15:01
20140414,19,58,0.0,5.1,04/30/15 15:01
20140414,19,60,4.0,5.1,04/30/15 15:01
20140414,19,61,0.2,8.0,04/30/15 15:01
20140414,19,62,2.6,5.6,04/30/15 15:01
20140414,19,63,0.0,15.0,04/30/15 15:01
20140414,19,64,2.3,5.0,04/30/15 15:01
20140414,19,65,4.5,10.0,04/30/15 15:01
20140414,19,66,1.0,40.7,04/30/15 15:01
20140414,19,67,4.6,0.0,04/30/15 15:01
20140414,19,68,2.5,30.0,04/30/15 15:01
20140414,19,69,0.0,0.6,04/30/15 15:01
20140414,19,70,5.0,25.0,04/30/15 15:01
20140414,19,71,2.2,0.0,04/30/15 15:01
20140414,19,72,3.7,0.0,04/30/15 15:01
20140414,19,73,3.3,0.0,04/30/15 15:01
20140414,19,74,2.8,15.2,04/30/15 15:01
20140414,19,75,5.5,20.0,04/30/15 15:01
20140414,19,76,1.3,0.0,04/30/15 15:01
20140414,19,77,4.5,0.1,04/30/15 15:01
20140414,19,79,0.0,6.0,04/30/15 15:01
20140414,19,80,16.5,0.0,04/30/15 15:01
20140414,19,82,0.0,20.0,04/30/15 15:01
20140414,19,83,0.0,10.0,04/30/15 15:01
20140414,19,84,0.3,0.1,04/30/15 15:01
20140414,19,85,0.8,900.0,04/30/15 15:01
20140414,19,87,0.0,0.3,04/30/15 15:01
20140414,19,89,1.2,0.0,04/30/15 15:01
20140414,19,90,8.0,0.0,04/30/15 15:01
20140414,19,91,0.1,0.0,04/30/15 15:01
20140414,19,92,8.0,10.0,04/30/15 15:01
20140414,19,93,2.0,0.5,04/30/15 15:01
20140414,19,94,0.4,0.0,04/30/15 15:01
20140414,19,95,7.0,0.0,04/30/15 15:01
20140414,19,97,0.0,0.2,04/30/15 15:01
20140414,19,99,300.0,0.0,04/30/15 15:01
20140414,19,100,10.0,0.0,04/30/15 15:01
20140414,19,103,0.0,0.3,04/30/15 15:01
20140414,19,105,0.1,0.0,04/30/15 15:01
20140414,19,106,0.3,0.0,04/30/15 15:01
20140414,19,112,0.3,0.0,04/30/15 15:01
20140414,19,115,0.0,0.2,04/30/15 15:01
20140414,19,116,2.0,0.0,04/30/15 15:01
20140414,19,119,7.0,0.0,04/30/15 15:01
20140414,19,120,0.0,0.2,04/30/15 15:01
20140414,19,123,1.6,0.0,04/30/15 15:01
20140414,19,125,0.0,400.0,04/30/15 15:01
20140414,19,126,0.8,0.0,04/30/15 15:01
20140414,19,135,1.2,0.0,04/30/15 15:01
20140414,19,146,2.0,0.0,04/30/15 15:01
20140414,19,148,4.0,0.0,04/30/15 15:01
20140414,19,150,15.0,100.0,04/30/15 15:01
20140414,19,152,0.7,0.0,04/30/15 15:01
20140414,19,166,0.1,0.0,04/30/15 15:01
20140414,19,172,0.8,0.0,04/30/15 15:01
20140414,19,180,5.0,0.0,04/30/15 15:01
20140414,19,199,0.0,33.0,04/30/15 15:01
20140414,19,200,5.0,0.0,04/30/15 15:01
20140414,19,201,0.0,150.0,04/30/15 15:01
20140414,19,228,3.0,0.0,04/30/15 15:01
20140414,19,250,0.0,75.0,04/30/15 15:01
20140414,19,255,2.7,0.0,04/30/15 15:01
20140414,19,325,0.0,200.0,04/30/15 15:01
20140414,19,333,0.0,25.0,04/30/15 15:01
20140414,19,613,3.0,0.0,04/30/15 15:01
20140414,19,999,0.0,1476.7,04/30/15 15:01
20140414,19,1000,0.0,115.0,04/30/15 15:01
20140414,19,1500,0.0,2266.4,04/30/15 15:01
20140414,20,-350,0.0,6.0,04/30/15 15:01
20140414,20,-275,0.0,4.0,04/30/15 15:01
20140414,20,-200,5.0,2.0,04/30/15 15:01
20140414,20,-128,0.0,0.9,04/30/15 15:01
20140414,20,-125,0.0,2.0,04/30/15 15:01
20140414,20,-45,0.0,2.0,04/30/15 15:01
20140414,20,-19,0.0,4.0,04/30/15 15:01
20140414,20,-10,0.0,10.0,04/30/15 15:01
20140414,20,-7,0.0,0.1,04/30/15 15:01
20140414,20,0,1104.1,42.0,04/30/15 15:01
20140414,20,1,260.0,62.0,04/30/15 15:01
20140414,20,2,0.0,30.0,04/30/15 15:01
20140414,20,3,0.0,56.1,04/30/15 15:01
20140414,20,4,0.0,2.0,04/30/15 15:01
20140414,20,5,0.0,60.0,04/30/15 15:01
20140414,20,6,0.0,1.0,04/30/15 15:01
20140414,20,8,0.0,84.0,04/30/15 15:01
20140414,20,10,136.0,50.9,04/30/15 15:01
20140414,20,11,0.0,20.0,04/30/15 15:01
20140414,20,12,0.3,0.0,04/30/15 15:01
20140414,20,13,0.0,30.1,04/30/15 15:01
20140414,20,15,100.0,55.0,04/30/15 15:01
20140414,20,16,0.0,16.0,04/30/15 15:01
20140414,20,17,0.0,130.0,04/30/15 15:01
20140414,20,18,0.0,34.0,04/30/15 15:01
20140414,20,20,0.0,62.0,04/30/15 15:01
20140414,20,22,0.0,3.0,04/30/15 15:01
20140414,20,24,0.0,58.0,04/30/15 15:01
20140414,20,25,0.9,20.1,04/30/15 15:01
20140414,20,26,0.0,24.0,04/30/15 15:01
20140414,20,27,0.0,0.9,04/30/15 15:01
20140414,20,28,15.0,54.0,04/30/15 15:01
20140414,20,29,10.5,0.0,04/30/15 15:01
20140414,20,30,20.0,18.8,04/30/15 15:01
20140414,20,31,15.0,43.9,04/30/15 15:01
20140414,20,32,470.0,50.0,04/30/15 15:01
20140414,20,33,0.8,1.8,04/30/15 15:01
20140414,20,34,30.0,50.0,04/30/15 15:01
20140414,20,35,0.7,12.3,04/30/15 15:01
20140414,20,36,76.2,136.1,04/30/15 15:01
20140414,20,37,80.7,10.0,04/30/15 15:01
20140414,20,38,102.0,85.8,04/30/15 15:01
20140414,20,39,45.0,8.4,04/30/15 15:01
20140414,20,40,110.0,110.0,04/30/15 15:01
20140414,20,41,95.0,71.9,04/30/15 15:01
20140414,20,42,126.9,121.7,04/30/15 15:01
20140414,20,43,36.0,175.0,04/30/15 15:01
20140414,20,44,0.0,10.0,04/30/15 15:01
20140414,20,45,241.2,60.0,04/30/15 15:01
20140414,20,46,17.6,14.1,04/30/15 15:01
20140414,20,47,50.0,86.6,04/30/15 15:01
20140414,20,48,106.0,0.0,04/30/15 15:01
20140414,20,49,5.2,86.3,04/30/15 15:01
20140414,20,50,188.2,100.0,04/30/15 15:01
20140414,20,51,0.4,122.0,04/30/15 15:01
20140414,20,52,102.1,0.0,04/30/15 15:01
20140414,20,53,0.0,76.0,04/30/15 15:01
20140414,20,54,3.6,0.0,04/30/15 15:01
20140414,20,55,2.5,37.0,04/30/15 15:01
