BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110224,19,34,30,120.1,07/01/11 06:28,
20110224,19,35,2,107.5,07/01/11 06:28,
20110224,19,36,30,146,07/01/11 06:28,
20110224,19,37,75,163.6,07/01/11 06:28,
20110224,19,38,20,148.8,07/01/11 06:28,
20110224,19,39,59.3,323.7,07/01/11 06:28,
20110224,19,40,67.8,246.9,07/01/11 06:28,
20110224,19,41,50.5,236.3,07/01/11 06:28,
20110224,19,42,28.5,170.1,07/01/11 06:28,
20110224,19,43,50,348.4,07/01/11 06:28,
20110224,19,44,46.5,226.4,07/01/11 06:28,
20110224,19,45,6.7,234.6,07/01/11 06:28,
20110224,19,46,60.5,144.6,07/01/11 06:28,
20110224,19,47,103,217.7,07/01/11 06:28,
20110224,19,48,49,101,07/01/11 06:28,
20110224,19,49,255,118,07/01/11 06:28,
20110224,19,50,71.8,101.2,07/01/11 06:28,
20110224,19,51,9,120,07/01/11 06:28,
20110224,19,52,33,224.8,07/01/11 06:28,
20110224,19,53,36.5,171,07/01/11 06:28,
20110224,19,54,494,26,07/01/11 06:28,
20110224,19,55,39.3,273.3,07/01/11 06:28,
20110224,19,56,32,341.5,07/01/11 06:28,
20110224,19,57,102,81,07/01/11 06:28,
20110224,19,58,181.5,71.5,07/01/11 06:28,
20110224,19,59,33.3,7,07/01/11 06:28,
20110224,19,60,81.5,222,07/01/11 06:28,
20110224,19,61,55.5,251,07/01/11 06:28,
20110224,19,62,72.1,35.8,07/01/11 06:28,
20110224,19,63,43,53,07/01/11 06:28,
20110224,19,64,100.7,25,07/01/11 06:28,
20110224,19,65,14.5,97.2,07/01/11 06:28,
20110224,19,66,100,48,07/01/11 06:28,
20110224,19,67,27.9,30.9,07/01/11 06:28,
20110224,19,68,140.9,198,07/01/11 06:28,
20110224,19,69,22,30,07/01/11 06:28,
20110224,19,70,129.9,103.7,07/01/11 06:28,
20110224,19,71,140,167,07/01/11 06:28,
20110224,19,72,77.3,0,07/01/11 06:28,
20110224,19,73,33.6,0,07/01/11 06:28,
20110224,19,74,73.3,10,07/01/11 06:28,
20110224,19,75,191.3,175.8,07/01/11 06:28,
20110224,19,76,88.8,10,07/01/11 06:28,
20110224,19,77,56.8,135,07/01/11 06:28,
20110224,19,78,34.9,6.7,07/01/11 06:28,
20110224,19,79,113.1,47,07/01/11 06:28,
20110224,19,80,194.2,75,07/01/11 06:28,
20110224,19,81,24.9,191,07/01/11 06:28,
20110224,19,82,49.8,32,07/01/11 06:28,
20110224,19,83,19.2,175,07/01/11 06:28,
20110224,19,84,51.3,30,07/01/11 06:28,
20110224,19,85,163.8,153,07/01/11 06:28,
20110224,19,86,1,100,07/01/11 06:28,
20110224,19,87,186.6,5.8,07/01/11 06:28,
20110224,19,88,2.5,816.6,07/01/11 06:28,
20110224,19,89,119.6,51,07/01/11 06:28,
20110224,19,90,116,20,07/01/11 06:28,
20110224,19,91,6.7,89.6,07/01/11 06:28,
20110224,19,92,73.2,124.6,07/01/11 06:28,
20110224,19,93,169.1,40.4,07/01/11 06:28,
20110224,19,94,185.7,0,07/01/11 06:28,
20110224,19,95,80.9,42,07/01/11 06:28,
20110224,19,96,19.2,11.2,07/01/11 06:28,
20110224,19,97,149.3,10,07/01/11 06:28,
20110224,19,98,53.1,67.8,07/01/11 06:28,
20110224,19,99,85.6,200,07/01/11 06:28,
20110224,19,100,106,206,07/01/11 06:28,
20110224,19,101,60.9,17.5,07/01/11 06:28,
20110224,19,102,70,5,07/01/11 06:28,
20110224,19,103,120.1,295,07/01/11 06:28,
20110224,19,104,83.4,0,07/01/11 06:28,
20110224,19,105,111,60.8,07/01/11 06:28,
20110224,19,106,16.1,10,07/01/11 06:28,
20110224,19,107,130.7,0,07/01/11 06:28,
20110224,19,108,63.8,0,07/01/11 06:28,
20110224,19,109,25,10,07/01/11 06:28,
20110224,19,110,24.1,75,07/01/11 06:28,
20110224,19,111,9,100,07/01/11 06:28,
20110224,19,112,121,0,07/01/11 06:28,
20110224,19,113,71.8,0,07/01/11 06:28,
20110224,19,114,99,15,07/01/11 06:28,
20110224,19,115,88.3,75,07/01/11 06:28,
20110224,19,116,60.5,0,07/01/11 06:28,
20110224,19,117,1.2,0,07/01/11 06:28,
20110224,19,118,18,0,07/01/11 06:28,
20110224,19,119,0,5,07/01/11 06:28,
20110224,19,120,20.8,3,07/01/11 06:28,
20110224,19,121,30,185,07/01/11 06:28,
20110224,19,122,123.8,0,07/01/11 06:28,
20110224,19,123,8.4,5,07/01/11 06:28,
20110224,19,124,34.1,0,07/01/11 06:28,
20110224,19,125,104.6,3,07/01/11 06:28,
20110224,19,126,61.8,19.2,07/01/11 06:28,
20110224,19,127,0,8.8,07/01/11 06:28,
20110224,19,128,36.6,0,07/01/11 06:28,
20110224,19,129,7.4,0,07/01/11 06:28,
20110224,19,130,35.7,88.4,07/01/11 06:28,
20110224,19,131,5,18.2,07/01/11 06:28,
20110224,19,132,10.2,63.4,07/01/11 06:28,
20110224,19,133,223.2,0,07/01/11 06:28,
20110224,19,134,7,3,07/01/11 06:28,
20110224,19,135,43.9,4,07/01/11 06:28,
20110224,19,136,91.2,0,07/01/11 06:28,
20110224,19,137,48.8,3,07/01/11 06:28,
20110224,19,138,54.5,0,07/01/11 06:28,
20110224,19,139,21.5,0,07/01/11 06:28,
20110224,19,140,23.6,0,07/01/11 06:28,
20110224,19,141,1.9,0,07/01/11 06:28,
20110224,19,142,19,0,07/01/11 06:28,
20110224,19,143,17.5,0,07/01/11 06:28,
20110224,19,145,76.2,0,07/01/11 06:28,
20110224,19,146,25,0,07/01/11 06:28,
20110224,19,147,30,0,07/01/11 06:28,
20110224,19,148,17.6,0,07/01/11 06:28,
20110224,19,149,23.2,0,07/01/11 06:28,
20110224,19,150,22.6,1835,07/01/11 06:28,
20110224,19,151,32.1,0,07/01/11 06:28,
20110224,19,152,64.5,0,07/01/11 06:28,
20110224,19,153,75,0,07/01/11 06:28,
20110224,19,154,38.8,0,07/01/11 06:28,
20110224,19,155,41.6,0,07/01/11 06:28,
20110224,19,156,20,0,07/01/11 06:28,
20110224,19,157,10,5,07/01/11 06:28,
20110224,19,158,32.4,0,07/01/11 06:28,
20110224,19,159,10,0,07/01/11 06:28,
20110224,19,160,3,50,07/01/11 06:28,
20110224,19,161,0,270,07/01/11 06:28,
20110224,19,162,20,0,07/01/11 06:28,
20110224,19,163,25,0,07/01/11 06:28,
20110224,19,164,13,0,07/01/11 06:28,
20110224,19,165,5,0,07/01/11 06:28,
20110224,19,166,37.8,0,07/01/11 06:28,
20110224,19,167,5,0,07/01/11 06:28,
20110224,19,169,59.5,0,07/01/11 06:28,
20110224,19,170,32,0,07/01/11 06:28,
20110224,19,171,10.8,0,07/01/11 06:28,
20110224,19,172,5,0,07/01/11 06:28,
20110224,19,174,69.6,0,07/01/11 06:28,
20110224,19,175,40,0,07/01/11 06:28,
20110224,19,177,31.3,0,07/01/11 06:28,
20110224,19,178,16.2,0,07/01/11 06:28,
20110224,19,179,2,0,07/01/11 06:28,
20110224,19,180,2,0,07/01/11 06:28,
20110224,19,181,1,0,07/01/11 06:28,
20110224,19,182,7,0,07/01/11 06:28,
20110224,19,183,14.1,0,07/01/11 06:28,
20110224,19,187,0,70,07/01/11 06:28,
20110224,19,188,30.2,0,07/01/11 06:28,
20110224,19,190,5,0,07/01/11 06:28,
20110224,19,191,43.2,0,07/01/11 06:28,
20110224,19,192,14.9,0,07/01/11 06:28,
20110224,19,197,15.3,0,07/01/11 06:28,
20110224,19,199,51.1,0,07/01/11 06:28,
20110224,19,200,31.3,5,07/01/11 06:28,
20110224,19,203,4,0,07/01/11 06:28,
20110224,19,205,10,0,07/01/11 06:28,
20110224,19,208,15,0,07/01/11 06:28,
20110224,19,212,43.2,0,07/01/11 06:28,
20110224,19,214,19.9,0,07/01/11 06:28,
20110224,19,220,15.3,0,07/01/11 06:28,
20110224,19,221,1,0,07/01/11 06:28,
20110224,19,222,31.3,0,07/01/11 06:28,
20110224,19,224,17,0,07/01/11 06:28,
20110224,19,225,42,0,07/01/11 06:28,
20110224,19,229,5,0,07/01/11 06:28,
20110224,19,232,5,0,07/01/11 06:28,
20110224,19,233,11.1,0,07/01/11 06:28,
20110224,19,235,5,0,07/01/11 06:28,
20110224,19,236,14.9,0,07/01/11 06:28,
20110224,19,248,3,0,07/01/11 06:28,
20110224,19,249,44.5,0,07/01/11 06:28,
20110224,19,250,4,399,07/01/11 06:28,
20110224,19,262,6,0,07/01/11 06:28,
20110224,19,266,5,0,07/01/11 06:28,
20110224,19,267,3,0,07/01/11 06:28,
20110224,19,270,11,0,07/01/11 06:28,
20110224,19,274,8,0,07/01/11 06:28,
20110224,19,281,10,0,07/01/11 06:28,
20110224,19,284,5,0,07/01/11 06:28,
20110224,19,287,5,0,07/01/11 06:28,
20110224,19,288,2,0,07/01/11 06:28,
20110224,19,290,10,0,07/01/11 06:28,
20110224,19,299,44.5,0,07/01/11 06:28,
20110224,19,300,0,15,07/01/11 06:28,
20110224,19,304,4,0,07/01/11 06:28,
20110224,19,310,6,0,07/01/11 06:28,
20110224,19,315,8,0,07/01/11 06:28,
20110224,19,320,8,0,07/01/11 06:28,
20110224,19,322,0,55,07/01/11 06:28,
20110224,19,333,10,0,07/01/11 06:28,
20110224,19,349,23.5,0,07/01/11 06:28,
20110224,19,354,3,0,07/01/11 06:28,
20110224,19,365,3,0,07/01/11 06:28,
20110224,19,378,10,0,07/01/11 06:28,
20110224,19,399,19,0,07/01/11 06:28,
20110224,19,400,0,968,07/01/11 06:28,
20110224,19,401,0,562,07/01/11 06:28,
20110224,19,409,8,0,07/01/11 06:28,
20110224,19,439,6,0,07/01/11 06:28,
20110224,19,449,20,0,07/01/11 06:28,
20110224,19,499,6,0,07/01/11 06:28,
20110224,19,513,12,0,07/01/11 06:28,
20110224,19,549,22,0,07/01/11 06:28,
20110224,19,564,5,0,07/01/11 06:28,
20110224,19,611,9,0,07/01/11 06:28,
20110224,19,764,10,0,07/01/11 06:28,
20110224,19,783,12,0,07/01/11 06:28,
20110224,19,963,20,0,07/01/11 06:28,
20110224,19,999,0,4416.7,07/01/11 06:28,
20110224,19,1000,0,469,07/01/11 06:28,
20110224,20,-277,0,3,07/01/11 06:28,
20110224,20,-207,0,2,07/01/11 06:28,
20110224,20,-200,133,0,07/01/11 06:28,
20110224,20,-199,0,8,07/01/11 06:28,
20110224,20,-180,0,10,07/01/11 06:28,
20110224,20,-153,0,2.4,07/01/11 06:28,
20110224,20,-149,0,8,07/01/11 06:28,
20110224,20,-136,0,1,07/01/11 06:28,
20110224,20,-127,0,10,07/01/11 06:28,
20110224,20,-104,0,20,07/01/11 06:28,
20110224,20,-103,0,25.1,07/01/11 06:28,
20110224,20,-99,0,8,07/01/11 06:28,
20110224,20,-93,0,5,07/01/11 06:28,
20110224,20,-85,0,2,07/01/11 06:28,
20110224,20,-82,0,20.1,07/01/11 06:28,
20110224,20,-80,0,2,07/01/11 06:28,
20110224,20,-75,0,19,07/01/11 06:28,
20110224,20,-73,0,10,07/01/11 06:28,
20110224,20,-71,0,5,07/01/11 06:28,
20110224,20,-70,0,6,07/01/11 06:28,
20110224,20,-67,0,22.5,07/01/11 06:28,
20110224,20,-65,0,7.5,07/01/11 06:28,
20110224,20,-61,0,17.8,07/01/11 06:28,
20110224,20,-60,0,2,07/01/11 06:28,
20110224,20,-59,0,8,07/01/11 06:28,
20110224,20,-55,0,4,07/01/11 06:28,
20110224,20,-51,0,30,07/01/11 06:28,
20110224,20,-49,0,8,07/01/11 06:28,
20110224,20,-47,0,5,07/01/11 06:28,
20110224,20,-45,0,5,07/01/11 06:28,
20110224,20,-44,0,3,07/01/11 06:28,
20110224,20,-40,0,22.7,07/01/11 06:28,
20110224,20,-39,0,7,07/01/11 06:28,
20110224,20,-36,0,19.5,07/01/11 06:28,
20110224,20,-35,15,26.5,07/01/11 06:28,
20110224,20,-33,0,8.1,07/01/11 06:28,
20110224,20,-30,0,12,07/01/11 06:28,
20110224,20,-29,0,13,07/01/11 06:28,
20110224,20,-25,0,15,07/01/11 06:28,
20110224,20,-23,0,6,07/01/11 06:28,
20110224,20,-22,0,5.7,07/01/11 06:28,
20110224,20,-20,50,64.5,07/01/11 06:28,
20110224,20,-19,0,17,07/01/11 06:28,
20110224,20,-18,0,3,07/01/11 06:28,
20110224,20,-17,0,6.1,07/01/11 06:28,
20110224,20,-15,36,4,07/01/11 06:28,
20110224,20,-14,0,3,07/01/11 06:28,
20110224,20,-13,0,13.8,07/01/11 06:28,
20110224,20,-11,0,28.2,07/01/11 06:28,
20110224,20,-10,750,2,07/01/11 06:28,
20110224,20,-8,0,24.5,07/01/11 06:28,
20110224,20,-5,0,29.1,07/01/11 06:28,
20110224,20,-3,0,23.6,07/01/11 06:28,
20110224,20,-2,0,37,07/01/11 06:28,
20110224,20,-1,0,.1,07/01/11 06:28,
20110224,20,0,3062.7,53.7,07/01/11 06:28,
20110224,20,1,2004,4,07/01/11 06:28,
20110224,20,3,0,35,07/01/11 06:28,
20110224,20,4,0,22.5,07/01/11 06:28,
20110224,20,5,67.8,6.5,07/01/11 06:28,
20110224,20,6,5,19,07/01/11 06:28,
20110224,20,7,52.8,36.9,07/01/11 06:28,
20110224,20,8,119.8,54.4,07/01/11 06:28,
20110224,20,9,114.8,0,07/01/11 06:28,
20110224,20,10,182.4,32.5,07/01/11 06:28,
20110224,20,11,103.6,8.5,07/01/11 06:28,
20110224,20,12,39.6,25.9,07/01/11 06:28,
20110224,20,13,55.2,6.3,07/01/11 06:28,
20110224,20,14,20.8,75.4,07/01/11 06:28,
20110224,20,15,850.2,37.1,07/01/11 06:28,
20110224,20,16,0,23.7,07/01/11 06:28,
20110224,20,17,0,78.8,07/01/11 06:28,
20110224,20,18,0,16,07/01/11 06:28,
20110224,20,19,0,99.4,07/01/11 06:28,
20110224,20,20,689,59.1,07/01/11 06:28,
20110224,20,21,0,24.6,07/01/11 06:28,
20110224,20,22,220,63.2,07/01/11 06:28,
20110224,20,23,10,41.1,07/01/11 06:28,
20110224,20,24,12,111,07/01/11 06:28,
20110224,20,25,51,63.2,07/01/11 06:28,
20110224,20,26,50,62,07/01/11 06:28,
20110224,20,27,3,147,07/01/11 06:28,
20110224,20,28,0,27.7,07/01/11 06:28,
20110224,20,29,10,115,07/01/11 06:28,
20110224,20,30,6,57.6,07/01/11 06:28,
20110224,20,31,0,184.6,07/01/11 06:28,
20110224,20,32,25,217.1,07/01/11 06:28,
20110224,20,33,65,134.9,07/01/11 06:28,
20110224,20,34,16.3,81.6,07/01/11 06:28,
20110224,20,35,62,165.8,07/01/11 06:28,
20110224,20,36,74,186.6,07/01/11 06:28,
20110224,20,37,58.2,256.1,07/01/11 06:28,
20110224,20,38,27,81.6,07/01/11 06:28,
20110224,20,39,66.8,215.2,07/01/11 06:28,
20110224,20,40,60.9,329,07/01/11 06:28,
20110224,20,41,89.5,206,07/01/11 06:28,
20110224,20,42,20,144.7,07/01/11 06:28,
20110224,20,43,12.5,23.4,07/01/11 06:28,
20110224,20,44,14,26.2,07/01/11 06:28,
20110224,20,45,75.2,201.8,07/01/11 06:28,
20110224,20,46,104.5,91.6,07/01/11 06:28,
20110224,20,47,206,102.2,07/01/11 06:28,
20110224,20,48,118,168,07/01/11 06:28,
20110224,20,49,203,34.3,07/01/11 06:28,
20110224,20,50,108,78.3,07/01/11 06:28,
20110224,20,51,509,219.7,07/01/11 06:28,
20110224,20,52,40.5,15,07/01/11 06:28,
20110224,20,53,134.5,58.8,07/01/11 06:28,
20110224,20,54,120.5,59.5,07/01/11 06:28,
20110224,20,55,135.2,222,07/01/11 06:28,
20110224,20,56,132,34,07/01/11 06:28,
20110224,20,57,113.3,1.8,07/01/11 06:28,
20110224,20,58,282.6,20,07/01/11 06:28,
20110224,20,59,76.1,16.3,07/01/11 06:28,
20110224,20,60,203.7,161,07/01/11 06:28,
20110224,20,61,55.5,71,07/01/11 06:28,
20110224,20,62,197.3,33,07/01/11 06:28,
20110224,20,63,67.1,0,07/01/11 06:28,
20110224,20,64,140.9,177,07/01/11 06:28,
20110224,20,65,88.3,160,07/01/11 06:28,
20110224,20,66,88.8,115,07/01/11 06:28,
20110224,20,67,59.8,25,07/01/11 06:28,
20110224,20,68,96.7,200,07/01/11 06:28,
20110224,20,69,184.3,98,07/01/11 06:28,
20110224,20,70,124,175,07/01/11 06:28,
20110224,20,71,20.8,25,07/01/11 06:28,
20110224,20,72,90.5,.8,07/01/11 06:28,
20110224,20,73,115.6,0,07/01/11 06:28,
20110224,20,74,82,60,07/01/11 06:28,
20110224,20,75,47.7,604,07/01/11 06:28,
20110224,20,76,79.6,20,07/01/11 06:28,
20110224,20,77,100.7,14.2,07/01/11 06:28,
20110224,20,78,98.3,0,07/01/11 06:28,
20110224,20,79,82,10,07/01/11 06:28,
20110224,20,80,38.3,0,07/01/11 06:28,
20110224,20,81,77.7,14,07/01/11 06:28,
20110224,20,82,39.3,0,07/01/11 06:28,
20110224,20,83,24.5,21,07/01/11 06:28,
20110224,20,84,88.2,0,07/01/11 06:28,
20110224,20,85,62.9,220.8,07/01/11 06:28,
20110224,20,86,37,4.4,07/01/11 06:28,
20110224,20,87,91.7,92.6,07/01/11 06:28,
20110224,20,88,13.9,339.4,07/01/11 06:28,
20110224,20,89,63.3,90.8,07/01/11 06:28,
20110224,20,90,44.5,0,07/01/11 06:28,
20110224,20,91,74.4,56.6,07/01/11 06:28,
20110224,20,92,23.4,10,07/01/11 06:28,
20110224,20,93,66.6,88.2,07/01/11 06:28,
20110224,20,94,47.4,89,07/01/11 06:28,
20110224,20,95,23.5,25,07/01/11 06:28,
20110224,20,96,1.2,0,07/01/11 06:28,
20110224,20,97,14.1,20,07/01/11 06:28,
20110224,20,98,10.7,10,07/01/11 06:28,
20110224,20,99,14.2,200,07/01/11 06:28,
20110224,20,100,25,0,07/01/11 06:28,
20110224,20,101,34.2,0,07/01/11 06:28,
20110224,20,102,49.2,0,07/01/11 06:28,
20110224,20,103,56.5,10,07/01/11 06:28,
20110224,20,104,12.9,0,07/01/11 06:28,
20110224,20,105,40.7,0,07/01/11 06:28,
20110224,20,106,15,8.2,07/01/11 06:28,
20110224,20,107,67.8,0,07/01/11 06:28,
20110224,20,108,6,0,07/01/11 06:28,
20110224,20,109,22.5,98,07/01/11 06:28,
20110224,20,110,0,0,07/01/11 06:28,
20110224,20,111,3.2,110,07/01/11 06:28,
20110224,20,112,0,58.6,07/01/11 06:28,
20110224,20,113,48.4,5.8,07/01/11 06:28,
20110224,20,114,10.3,0,07/01/11 06:28,
20110224,20,115,23.6,82,07/01/11 06:28,
20110224,20,116,17,8,07/01/11 06:28,
20110224,20,117,28.2,0,07/01/11 06:28,
20110224,20,118,13.3,0,07/01/11 06:28,
20110224,20,119,11.1,0,07/01/11 06:28,
20110224,20,120,1.1,0,07/01/11 06:28,
20110224,20,121,28.6,0,07/01/11 06:28,
20110224,20,123,7.9,0,07/01/11 06:28,
20110224,20,124,14,0,07/01/11 06:28,
20110224,20,125,22,30,07/01/11 06:28,
20110224,20,126,45.1,0,07/01/11 06:28,
20110224,20,127,10,0,07/01/11 06:28,
20110224,20,129,25.9,0,07/01/11 06:28,
20110224,20,131,6.8,0,07/01/11 06:28,
20110224,20,132,42.2,0,07/01/11 06:28,
20110224,20,133,167.8,0,07/01/11 06:28,
20110224,20,134,16,5,07/01/11 06:28,
20110224,20,135,13,0,07/01/11 06:28,
20110224,20,136,4.5,270,07/01/11 06:28,
20110224,20,137,20,0,07/01/11 06:28,
20110224,20,138,7,0,07/01/11 06:28,
20110224,20,139,23.4,0,07/01/11 06:28,
20110224,20,142,18.1,0,07/01/11 06:28,
20110224,20,145,5.1,0,07/01/11 06:28,
20110224,20,146,29.2,0,07/01/11 06:28,
20110224,20,147,10,0,07/01/11 06:28,
20110224,20,148,21.8,0,07/01/11 06:28,
20110224,20,149,11,0,07/01/11 06:28,
20110224,20,150,19.2,1805,07/01/11 06:28,
20110224,20,153,14.7,50,07/01/11 06:28,
20110224,20,154,24.6,0,07/01/11 06:28,
20110224,20,155,5,0,07/01/11 06:28,
20110224,20,156,6.5,0,07/01/11 06:28,
20110224,20,158,3,0,07/01/11 06:28,
20110224,20,161,36.1,0,07/01/11 06:28,
20110224,20,162,9.6,0,07/01/11 06:28,
20110224,20,166,13.4,0,07/01/11 06:28,
20110224,20,167,20,0,07/01/11 06:28,
20110224,20,168,25.9,0,07/01/11 06:28,
20110224,20,170,15.7,0,07/01/11 06:28,
20110224,20,174,14,0,07/01/11 06:28,
20110224,20,176,18.1,0,07/01/11 06:28,
20110224,20,179,4,0,07/01/11 06:28,
20110224,20,181,8,0,07/01/11 06:28,
20110224,20,184,18.8,0,07/01/11 06:28,
20110224,20,185,12.2,0,07/01/11 06:28,
20110224,20,186,2.3,0,07/01/11 06:28,
20110224,20,187,4,0,07/01/11 06:28,
20110224,20,188,10,0,07/01/11 06:28,
20110224,20,189,25.9,0,07/01/11 06:28,
20110224,20,192,9,0,07/01/11 06:28,
20110224,20,194,4,70,07/01/11 06:28,
20110224,20,195,6.7,0,07/01/11 06:28,
20110224,20,197,10,0,07/01/11 06:28,
20110224,20,199,37.5,0,07/01/11 06:28,
20110224,20,207,18.8,0,07/01/11 06:28,
20110224,20,208,9.2,0,07/01/11 06:28,
20110224,20,209,6,0,07/01/11 06:28,
20110224,20,214,5,0,07/01/11 06:28,
20110224,20,215,9,0,07/01/11 06:28,
20110224,20,220,6.7,0,07/01/11 06:28,
20110224,20,222,10,0,07/01/11 06:28,
20110224,20,223,5,0,07/01/11 06:28,
20110224,20,224,17,0,07/01/11 06:28,
20110224,20,225,9,0,07/01/11 06:28,
20110224,20,231,2,0,07/01/11 06:28,
20110224,20,243,3,0,07/01/11 06:28,
20110224,20,248,19,0,07/01/11 06:28,
20110224,20,249,23.5,0,07/01/11 06:28,
20110224,20,250,4,399,07/01/11 06:28,
20110224,20,270,11,0,07/01/11 06:28,
20110224,20,272,0,55,07/01/11 06:28,
20110224,20,273,2,0,07/01/11 06:28,
20110224,20,274,8,0,07/01/11 06:28,
20110224,20,281,10,0,07/01/11 06:28,
20110224,20,284,5,0,07/01/11 06:28,
20110224,20,286,5,0,07/01/11 06:28,
20110224,20,290,14,0,07/01/11 06:28,
20110224,20,299,25.5,0,07/01/11 06:28,
20110224,20,300,0,15,07/01/11 06:28,
20110224,20,302,8,0,07/01/11 06:28,
20110224,20,310,6,0,07/01/11 06:28,
20110224,20,311,10,0,07/01/11 06:28,
20110224,20,315,8,0,07/01/11 06:28,
20110224,20,337,3,0,07/01/11 06:28,
20110224,20,340,3,0,07/01/11 06:28,
20110224,20,349,23.5,0,07/01/11 06:28,
20110224,20,356,10,0,07/01/11 06:28,
20110224,20,390,8,0,07/01/11 06:28,
20110224,20,399,16,0,07/01/11 06:28,
20110224,20,415,6,0,07/01/11 06:28,
20110224,20,449,20,0,07/01/11 06:28,
20110224,20,491,12,0,07/01/11 06:28,
20110224,20,540,5,0,07/01/11 06:28,
20110224,20,549,16,0,07/01/11 06:28,
20110224,20,588,9,0,07/01/11 06:28,
20110224,20,740,10,0,07/01/11 06:28,
20110224,20,761,12,0,07/01/11 06:28,
20110224,20,941,20,0,07/01/11 06:28,
20110224,20,999,0,4421.1,07/01/11 06:28,
20110224,20,1000,0,469,07/01/11 06:28,
20110224,21,-233,0,3,07/01/11 06:28,
20110224,21,-200,133,0,07/01/11 06:28,
20110224,21,-199,0,4,07/01/11 06:28,
20110224,21,-180,0,10,07/01/11 06:28,
20110224,21,-173,0,2,07/01/11 06:28,
20110224,21,-149,0,4,07/01/11 06:28,
20110224,21,-127,0,10,07/01/11 06:28,
20110224,21,-126,0,5,07/01/11 06:28,
20110224,21,-113,0,1,07/01/11 06:28,
20110224,21,-105,0,33.5,07/01/11 06:28,
20110224,21,-104,0,20,07/01/11 06:28,
20110224,21,-99,0,4,07/01/11 06:28,
20110224,21,-93,0,5,07/01/11 06:28,
20110224,21,-89,0,5,07/01/11 06:28,
20110224,21,-85,0,2,07/01/11 06:28,
20110224,21,-83,0,33.5,07/01/11 06:28,
20110224,21,-76,0,10,07/01/11 06:28,
20110224,21,-75,0,9,07/01/11 06:28,
20110224,21,-74,0,10,07/01/11 06:28,
20110224,21,-70,0,6,07/01/11 06:28,
20110224,21,-67,0,37.5,07/01/11 06:28,
20110224,21,-63,0,12.5,07/01/11 06:28,
20110224,21,-62,0,29.6,07/01/11 06:28,
20110224,21,-59,0,0,07/01/11 06:28,
20110224,21,-56,.8,0,07/01/11 06:28,
20110224,21,-55,0,4,07/01/11 06:28,
20110224,21,-52,0,40.5,07/01/11 06:28,
20110224,21,-49,0,16.5,07/01/11 06:28,
20110224,21,-48,0,5,07/01/11 06:28,
20110224,21,-45,0,5,07/01/11 06:28,
20110224,21,-44,0,0,07/01/11 06:28,
20110224,21,-41,0,17.9,07/01/11 06:28,
20110224,21,-40,0,10,07/01/11 06:28,
20110224,21,-37,0,12,07/01/11 06:28,
20110224,21,-36,0,37.5,07/01/11 06:28,
20110224,21,-35,15,16.5,07/01/11 06:28,
20110224,21,-34,0,13.4,07/01/11 06:28,
20110224,21,-30,0,8,07/01/11 06:28,
20110224,21,-29,0,10,07/01/11 06:28,
20110224,21,-26,0,5,07/01/11 06:28,
20110224,21,-25,0,10,07/01/11 06:28,
20110224,21,-24,0,4,07/01/11 06:28,
20110224,21,-23,0,2,07/01/11 06:28,
20110224,21,-22,0,10,07/01/11 06:28,
20110224,21,-20,50,73,07/01/11 06:28,
20110224,21,-19,0,13.2,07/01/11 06:28,
20110224,21,-15,423,4,07/01/11 06:28,
20110224,21,-14,176,6.4,07/01/11 06:28,
20110224,21,-12,0,37.5,07/01/11 06:28,
20110224,21,-10,750,0,07/01/11 06:28,
20110224,21,-9,0,14.5,07/01/11 06:28,
20110224,21,-8,0,37.5,07/01/11 06:28,
20110224,21,-7,0,10.2,07/01/11 06:28,
20110224,21,-6,0,7,07/01/11 06:28,
20110224,21,-5,0,52.7,07/01/11 06:28,
20110224,21,-2,0,69.6,07/01/11 06:28,
20110224,21,0,3059.9,9,07/01/11 06:28,
20110224,21,1,1788,33.4,07/01/11 06:28,
20110224,21,2,0,6,07/01/11 06:28,
20110224,21,3,0,72.5,07/01/11 06:28,
20110224,21,4,127.8,2,07/01/11 06:28,
20110224,21,5,140,39.2,07/01/11 06:28,
20110224,21,6,67.6,4,07/01/11 06:28,
20110224,21,7,51.6,14.5,07/01/11 06:28,
20110224,21,8,121.6,72.4,07/01/11 06:28,
20110224,21,9,0,44,07/01/11 06:28,
20110224,21,10,169.6,12,07/01/11 06:28,
20110224,21,11,0,52.1,07/01/11 06:28,
20110224,21,12,121.2,25.1,07/01/11 06:28,
20110224,21,13,100.2,72.2,07/01/11 06:28,
20110224,21,14,594.2,98.3,07/01/11 06:28,
20110224,21,15,100,21.2,07/01/11 06:28,
20110224,21,16,70,106.7,07/01/11 06:28,
20110224,21,17,0,9.1,07/01/11 06:28,
20110224,21,18,4,98,07/01/11 06:28,
20110224,21,19,.8,75.8,07/01/11 06:28,
20110224,21,20,685,85.4,07/01/11 06:28,
20110224,21,21,0,91.6,07/01/11 06:28,
20110224,21,22,315,16.7,07/01/11 06:28,
20110224,21,23,0,111.7,07/01/11 06:28,
20110224,21,24,0,60.6,07/01/11 06:28,
20110224,21,25,50,242.2,07/01/11 06:28,
20110224,21,26,18,93.2,07/01/11 06:28,
20110224,21,27,0,132,07/01/11 06:28,
20110224,21,28,45,59.8,07/01/11 06:28,
20110224,21,29,3.2,215.2,07/01/11 06:28,
20110224,21,30,25,377.5,07/01/11 06:28,
