BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111023,15,24,15,144,03/01/12 01:19,
20111023,15,25,73.1,150,03/01/12 01:19,
20111023,15,26,42,25,03/01/12 01:19,
20111023,15,27,93.1,60,03/01/12 01:19,
20111023,15,28,125.2,236.4,03/01/12 01:19,
20111023,15,29,62,125,03/01/12 01:19,
20111023,15,30,71.7,368.6,03/01/12 01:19,
20111023,15,31,0,495.8,03/01/12 01:19,
20111023,15,32,0,316,03/01/12 01:19,
20111023,15,33,125.1,25,03/01/12 01:19,
20111023,15,34,23.2,8.4,03/01/12 01:19,
20111023,15,35,97,0,03/01/12 01:19,
20111023,15,36,91.7,202,03/01/12 01:19,
20111023,15,37,173.3,8.4,03/01/12 01:19,
20111023,15,38,10,45,03/01/12 01:19,
20111023,15,39,15,15,03/01/12 01:19,
20111023,15,40,180,700,03/01/12 01:19,
20111023,15,41,16.2,19,03/01/12 01:19,
20111023,15,42,100,10,03/01/12 01:19,
20111023,15,43,1,8,03/01/12 01:19,
20111023,15,44,236,10,03/01/12 01:19,
20111023,15,45,20,0,03/01/12 01:19,
20111023,15,46,415.1,0,03/01/12 01:19,
20111023,15,47,20,0,03/01/12 01:19,
20111023,15,48,222.8,0,03/01/12 01:19,
20111023,15,49,79.2,0,03/01/12 01:19,
20111023,15,50,365.1,0,03/01/12 01:19,
20111023,15,51,47.1,0,03/01/12 01:19,
20111023,15,53,45.2,0,03/01/12 01:19,
20111023,15,54,66.2,0,03/01/12 01:19,
20111023,15,55,140,1,03/01/12 01:19,
20111023,15,56,53.8,0,03/01/12 01:19,
20111023,15,57,112.7,0,03/01/12 01:19,
20111023,15,58,2.6,0,03/01/12 01:19,
20111023,15,60,125,0,03/01/12 01:19,
20111023,15,61,30,0,03/01/12 01:19,
20111023,15,62,0,10,03/01/12 01:19,
20111023,15,63,12.7,0,03/01/12 01:19,
20111023,15,64,0,60.8,03/01/12 01:19,
20111023,15,65,100,42.4,03/01/12 01:19,
20111023,15,66,4.3,0,03/01/12 01:19,
20111023,15,67,6.3,0,03/01/12 01:19,
20111023,15,68,20,0,03/01/12 01:19,
20111023,15,69,0,7.6,03/01/12 01:19,
20111023,15,70,162.5,0,03/01/12 01:19,
20111023,15,72,15.5,0,03/01/12 01:19,
20111023,15,73,40,0,03/01/12 01:19,
20111023,15,74,3.9,74,03/01/12 01:19,
20111023,15,75,100,0,03/01/12 01:19,
20111023,15,78,0,5,03/01/12 01:19,
20111023,15,79,36.7,0,03/01/12 01:19,
20111023,15,80,20,0,03/01/12 01:19,
20111023,15,81,14.3,0,03/01/12 01:19,
20111023,15,85,0,117,03/01/12 01:19,
20111023,15,90,0,0,03/01/12 01:19,
20111023,15,92,37.5,0,03/01/12 01:19,
20111023,15,99,0,350,03/01/12 01:19,
20111023,15,150,0,150,03/01/12 01:19,
20111023,15,200,0,864,03/01/12 01:19,
20111023,15,219,0,50,03/01/12 01:19,
20111023,15,250,0,410,03/01/12 01:19,
20111023,15,291,0,429,03/01/12 01:19,
20111023,15,299,4,0,03/01/12 01:19,
20111023,15,399,4,0,03/01/12 01:19,
20111023,15,449,8,0,03/01/12 01:19,
20111023,15,485,0,265,03/01/12 01:19,
20111023,15,499,14,0,03/01/12 01:19,
20111023,15,500,0,50,03/01/12 01:19,
20111023,15,600,0,2,03/01/12 01:19,
20111023,15,999,0,4342.9,03/01/12 01:19,
20111023,15,1000,0,236,03/01/12 01:19,
20111023,16,-200,95,0,03/01/12 01:19,
20111023,16,-199,0,4,03/01/12 01:19,
20111023,16,-149,0,4,03/01/12 01:19,
20111023,16,-100,0,0,03/01/12 01:19,
20111023,16,-99,0,8,03/01/12 01:19,
20111023,16,-75,0,0,03/01/12 01:19,
20111023,16,-69,0,4,03/01/12 01:19,
20111023,16,-50,50,0,03/01/12 01:19,
20111023,16,-49,0,2,03/01/12 01:19,
20111023,16,-34,0,4,03/01/12 01:19,
20111023,16,-25,0,0,03/01/12 01:19,
20111023,16,-24,0,25,03/01/12 01:19,
20111023,16,-19,0,4,03/01/12 01:19,
20111023,16,-15,458,0,03/01/12 01:19,
20111023,16,-14,0,0,03/01/12 01:19,
20111023,16,-13,0,25,03/01/12 01:19,
20111023,16,-10,605,0,03/01/12 01:19,
20111023,16,-9,0,3,03/01/12 01:19,
20111023,16,-6,0,38,03/01/12 01:19,
20111023,16,0,3770.8,30.1,03/01/12 01:19,
20111023,16,1,1571,22.5,03/01/12 01:19,
20111023,16,2,0,27.4,03/01/12 01:19,
20111023,16,5,101,12.7,03/01/12 01:19,
20111023,16,6,1,24.6,03/01/12 01:19,
20111023,16,8,0,67,03/01/12 01:19,
20111023,16,9,2,8.6,03/01/12 01:19,
20111023,16,10,10,48.8,03/01/12 01:19,
20111023,16,11,10,18.6,03/01/12 01:19,
20111023,16,12,0,14.3,03/01/12 01:19,
20111023,16,13,0,53.3,03/01/12 01:19,
20111023,16,14,0,15.8,03/01/12 01:19,
20111023,16,15,0,200.5,03/01/12 01:19,
20111023,16,16,25,20,03/01/12 01:19,
20111023,16,17,10,200,03/01/12 01:19,
20111023,16,18,25,0,03/01/12 01:19,
20111023,16,19,0,0,03/01/12 01:19,
20111023,16,20,30.4,30,03/01/12 01:19,
20111023,16,21,10.1,45,03/01/12 01:19,
20111023,16,22,26.4,200,03/01/12 01:19,
20111023,16,23,122.6,155,03/01/12 01:19,
20111023,16,24,23,339,03/01/12 01:19,
20111023,16,25,65.5,125,03/01/12 01:19,
20111023,16,26,39,30,03/01/12 01:19,
20111023,16,27,87.1,60,03/01/12 01:19,
20111023,16,28,150.2,136.4,03/01/12 01:19,
20111023,16,29,37,125,03/01/12 01:19,
20111023,16,30,71.7,270.6,03/01/12 01:19,
20111023,16,31,0,692.8,03/01/12 01:19,
20111023,16,32,0,307,03/01/12 01:19,
20111023,16,33,140.1,25,03/01/12 01:19,
20111023,16,34,8.2,8.4,03/01/12 01:19,
20111023,16,35,97,125,03/01/12 01:19,
20111023,16,36,91.7,52,03/01/12 01:19,
20111023,16,37,153.2,9.4,03/01/12 01:19,
20111023,16,38,35,179,03/01/12 01:19,
20111023,16,39,20,39,03/01/12 01:19,
20111023,16,40,270,700,03/01/12 01:19,
20111023,16,41,16.3,17,03/01/12 01:19,
20111023,16,42,0,0,03/01/12 01:19,
20111023,16,43,0,10,03/01/12 01:19,
20111023,16,44,231,10,03/01/12 01:19,
20111023,16,45,25,10,03/01/12 01:19,
20111023,16,46,411.9,0,03/01/12 01:19,
20111023,16,47,22,0,03/01/12 01:19,
20111023,16,48,218.1,0,03/01/12 01:19,
20111023,16,49,87.9,0,03/01/12 01:19,
20111023,16,50,250.1,0,03/01/12 01:19,
20111023,16,51,110,0,03/01/12 01:19,
20111023,16,52,8.2,0,03/01/12 01:19,
20111023,16,53,55.2,0,03/01/12 01:19,
20111023,16,54,87.5,1,03/01/12 01:19,
20111023,16,55,100,0,03/01/12 01:19,
20111023,16,56,37.9,1,03/01/12 01:19,
20111023,16,57,100,0,03/01/12 01:19,
20111023,16,58,1.6,1,03/01/12 01:19,
20111023,16,59,3.8,4,03/01/12 01:19,
20111023,16,60,0,1,03/01/12 01:19,
20111023,16,61,114.2,0,03/01/12 01:19,
20111023,16,62,7.6,0,03/01/12 01:19,
20111023,16,65,100,0,03/01/12 01:19,
20111023,16,66,6.4,0,03/01/12 01:19,
20111023,16,68,20,0,03/01/12 01:19,
20111023,16,69,25,0,03/01/12 01:19,
20111023,16,70,22.5,0,03/01/12 01:19,
20111023,16,71,100,0,03/01/12 01:19,
20111023,16,72,49.3,0,03/01/12 01:19,
20111023,16,74,2.4,74,03/01/12 01:19,
20111023,16,75,100,0,03/01/12 01:19,
20111023,16,77,0,5,03/01/12 01:19,
20111023,16,79,22,0,03/01/12 01:19,
20111023,16,80,20,0,03/01/12 01:19,
20111023,16,81,8.6,0,03/01/12 01:19,
20111023,16,90,0,0,03/01/12 01:19,
20111023,16,92,22.5,0,03/01/12 01:19,
20111023,16,99,0,350,03/01/12 01:19,
20111023,16,150,0,150,03/01/12 01:19,
20111023,16,200,0,864,03/01/12 01:19,
20111023,16,219,0,50,03/01/12 01:19,
20111023,16,250,0,410,03/01/12 01:19,
20111023,16,285,0,429,03/01/12 01:19,
20111023,16,299,4,0,03/01/12 01:19,
20111023,16,399,4,0,03/01/12 01:19,
20111023,16,449,8,0,03/01/12 01:19,
20111023,16,475,0,265,03/01/12 01:19,
20111023,16,499,14,0,03/01/12 01:19,
20111023,16,500,0,50,03/01/12 01:19,
20111023,16,600,0,2,03/01/12 01:19,
20111023,16,999,0,4347.6,03/01/12 01:19,
20111023,16,1000,0,236,03/01/12 01:19,
20111023,17,-200,95,0,03/01/12 01:19,
20111023,17,-199,0,4,03/01/12 01:19,
20111023,17,-149,0,4,03/01/12 01:19,
20111023,17,-100,0,0,03/01/12 01:19,
20111023,17,-99,0,8,03/01/12 01:19,
20111023,17,-75,0,0,03/01/12 01:19,
20111023,17,-69,0,4,03/01/12 01:19,
20111023,17,-50,50,0,03/01/12 01:19,
20111023,17,-49,0,2,03/01/12 01:19,
20111023,17,-34,0,4,03/01/12 01:19,
20111023,17,-25,0,0,03/01/12 01:19,
20111023,17,-24,0,25,03/01/12 01:19,
20111023,17,-19,0,4,03/01/12 01:19,
20111023,17,-15,249,0,03/01/12 01:19,
20111023,17,-14,0,0,03/01/12 01:19,
20111023,17,-12,0,25,03/01/12 01:19,
20111023,17,-10,605,0,03/01/12 01:19,
20111023,17,-8,0,3,03/01/12 01:19,
20111023,17,-6,0,13,03/01/12 01:19,
20111023,17,-5,0,25,03/01/12 01:19,
20111023,17,0,3809.7,20,03/01/12 01:19,
20111023,17,1,1626.2,10.1,03/01/12 01:19,
20111023,17,2,23.8,47.5,03/01/12 01:19,
20111023,17,3,0,2.4,03/01/12 01:19,
20111023,17,5,101,10,03/01/12 01:19,
20111023,17,6,1,2.7,03/01/12 01:19,
20111023,17,7,0,44.6,03/01/12 01:19,
20111023,17,8,2,49,03/01/12 01:19,
20111023,17,10,12,33.6,03/01/12 01:19,
20111023,17,11,0,23.8,03/01/12 01:19,
20111023,17,12,0,23.6,03/01/12 01:19,
20111023,17,13,0,39.3,03/01/12 01:19,
20111023,17,14,0,23.3,03/01/12 01:19,
20111023,17,15,0,15.8,03/01/12 01:19,
20111023,17,16,30,220.5,03/01/12 01:19,
20111023,17,17,5,200,03/01/12 01:19,
20111023,17,18,25,0,03/01/12 01:19,
20111023,17,19,0,0,03/01/12 01:19,
20111023,17,20,30.4,30,03/01/12 01:19,
20111023,17,21,9.6,45,03/01/12 01:19,
20111023,17,22,41.4,25,03/01/12 01:19,
20111023,17,23,137.6,330,03/01/12 01:19,
20111023,17,24,0,339,03/01/12 01:19,
20111023,17,25,69,142,03/01/12 01:19,
20111023,17,26,44.5,25,03/01/12 01:19,
20111023,17,27,129.1,60,03/01/12 01:19,
20111023,17,28,110.2,161.4,03/01/12 01:19,
20111023,17,29,3.5,0,03/01/12 01:19,
20111023,17,30,66.7,267.6,03/01/12 01:19,
20111023,17,31,0,795.8,03/01/12 01:19,
20111023,17,32,0,308,03/01/12 01:19,
20111023,17,33,25.1,38.4,03/01/12 01:19,
20111023,17,34,23.2,0,03/01/12 01:19,
20111023,17,35,152,125,03/01/12 01:19,
20111023,17,36,92.7,10.4,03/01/12 01:19,
20111023,17,37,67.2,50,03/01/12 01:19,
20111023,17,38,80,0,03/01/12 01:19,
20111023,17,39,115,175,03/01/12 01:19,
20111023,17,40,170,0,03/01/12 01:19,
20111023,17,41,16.3,1037,03/01/12 01:19,
20111023,17,42,1,15,03/01/12 01:19,
20111023,17,43,3,0,03/01/12 01:19,
20111023,17,44,230,18,03/01/12 01:19,
20111023,17,45,21,2,03/01/12 01:19,
20111023,17,46,215,10,03/01/12 01:19,
20111023,17,47,121.9,0,03/01/12 01:19,
20111023,17,48,212,0,03/01/12 01:19,
20111023,17,49,158.1,0,03/01/12 01:19,
20111023,17,50,247.9,0,03/01/12 01:19,
20111023,17,51,34.1,0,03/01/12 01:19,
20111023,17,53,26.2,0,03/01/12 01:19,
20111023,17,54,157.2,0,03/01/12 01:19,
20111023,17,55,48.5,0,03/01/12 01:19,
20111023,17,56,0,0,03/01/12 01:19,
20111023,17,57,227.9,0,03/01/12 01:19,
20111023,17,58,25,0,03/01/12 01:19,
20111023,17,59,1.6,0,03/01/12 01:19,
20111023,17,60,3.8,0,03/01/12 01:19,
20111023,17,62,14.2,0,03/01/12 01:19,
20111023,17,63,7.6,10,03/01/12 01:19,
20111023,17,64,100,45.2,03/01/12 01:19,
20111023,17,65,20,56.8,03/01/12 01:19,
20111023,17,67,126.4,0,03/01/12 01:19,
20111023,17,68,0,7.5,03/01/12 01:19,
20111023,17,69,25,0,03/01/12 01:19,
20111023,17,70,40,0,03/01/12 01:19,
20111023,17,71,22.5,0,03/01/12 01:19,
20111023,17,73,9.3,0,03/01/12 01:19,
20111023,17,74,100,74,03/01/12 01:19,
20111023,17,75,2.4,0,03/01/12 01:19,
20111023,17,77,120,5,03/01/12 01:19,
20111023,17,80,22,0,03/01/12 01:19,
20111023,17,82,8.6,0,03/01/12 01:19,
20111023,17,90,0,0,03/01/12 01:19,
20111023,17,93,22.5,0,03/01/12 01:19,
20111023,17,99,0,350,03/01/12 01:19,
20111023,17,150,0,150,03/01/12 01:19,
20111023,17,200,0,864,03/01/12 01:19,
20111023,17,219,0,50,03/01/12 01:19,
20111023,17,250,0,410,03/01/12 01:19,
20111023,17,288,0,429,03/01/12 01:19,
20111023,17,299,4,0,03/01/12 01:19,
20111023,17,399,4,0,03/01/12 01:19,
20111023,17,449,8,0,03/01/12 01:19,
20111023,17,480,0,265,03/01/12 01:19,
20111023,17,499,14,0,03/01/12 01:19,
20111023,17,500,0,50,03/01/12 01:19,
20111023,17,600,0,2,03/01/12 01:19,
20111023,17,999,0,4347.9,03/01/12 01:19,
20111023,17,1000,0,236,03/01/12 01:19,
20111023,18,-200,95,0,03/01/12 01:19,
20111023,18,-199,0,4,03/01/12 01:19,
20111023,18,-149,0,4,03/01/12 01:19,
20111023,18,-100,0,0,03/01/12 01:19,
20111023,18,-99,0,8,03/01/12 01:19,
20111023,18,-75,0,0,03/01/12 01:19,
20111023,18,-69,0,4,03/01/12 01:19,
20111023,18,-50,50,0,03/01/12 01:19,
20111023,18,-49,0,2,03/01/12 01:19,
20111023,18,-34,0,4,03/01/12 01:19,
20111023,18,-25,0,0,03/01/12 01:19,
20111023,18,-24,0,0,03/01/12 01:19,
20111023,18,-23,0,41.7,03/01/12 01:19,
20111023,18,-19,0,4,03/01/12 01:19,
20111023,18,-15,97,0,03/01/12 01:19,
20111023,18,-14,0,0,03/01/12 01:19,
20111023,18,-12,0,41.7,03/01/12 01:19,
20111023,18,-10,605,0,03/01/12 01:19,
20111023,18,-8,0,5,03/01/12 01:19,
20111023,18,-5,0,21.7,03/01/12 01:19,
20111023,18,-4,0,41.7,03/01/12 01:19,
20111023,18,-1,49.7,0,03/01/12 01:19,
20111023,18,0,3847.4,30,03/01/12 01:19,
20111023,18,1,1571,3.1,03/01/12 01:19,
20111023,18,2,0,51.1,03/01/12 01:19,
20111023,18,3,0,45.6,03/01/12 01:19,
20111023,18,5,100,10,03/01/12 01:19,
20111023,18,6,1,0,03/01/12 01:19,
20111023,18,7,1,24.6,03/01/12 01:19,
20111023,18,8,0,80,03/01/12 01:19,
20111023,18,9,1,0,03/01/12 01:19,
20111023,18,10,10,39.3,03/01/12 01:19,
20111023,18,11,2,37.5,03/01/12 01:19,
20111023,18,12,0,32.2,03/01/12 01:19,
20111023,18,13,0,50.5,03/01/12 01:19,
20111023,18,14,0,37.5,03/01/12 01:19,
20111023,18,15,0,27.1,03/01/12 01:19,
20111023,18,16,30,20,03/01/12 01:19,
20111023,18,17,0,200.5,03/01/12 01:19,
20111023,18,18,45,200,03/01/12 01:19,
20111023,18,19,0,0,03/01/12 01:19,
20111023,18,20,34,55,03/01/12 01:19,
20111023,18,21,18.9,45,03/01/12 01:19,
20111023,18,22,2.1,0,03/01/12 01:19,
20111023,18,23,159.4,150,03/01/12 01:19,
20111023,18,24,3.5,319,03/01/12 01:19,
20111023,18,25,80.6,330,03/01/12 01:19,
20111023,18,26,61,27,03/01/12 01:19,
20111023,18,27,122.6,70,03/01/12 01:19,
20111023,18,28,86.2,86.4,03/01/12 01:19,
20111023,18,29,2.5,25,03/01/12 01:19,
20111023,18,30,46.7,93,03/01/12 01:19,
20111023,18,31,21,147,03/01/12 01:19,
20111023,18,32,3,479.4,03/01/12 01:19,
20111023,18,33,25.1,462.4,03/01/12 01:19,
20111023,18,34,8.2,280,03/01/12 01:19,
20111023,18,35,67,0,03/01/12 01:19,
20111023,18,36,93.7,63.4,03/01/12 01:19,
20111023,18,37,66.2,152,03/01/12 01:19,
20111023,18,38,10,50,03/01/12 01:19,
20111023,18,39,95,25,03/01/12 01:19,
20111023,18,40,286,27,03/01/12 01:19,
20111023,18,41,18.2,317,03/01/12 01:19,
20111023,18,42,180,1027,03/01/12 01:19,
20111023,18,43,1,17,03/01/12 01:19,
20111023,18,44,230,0,03/01/12 01:19,
20111023,18,45,20,35,03/01/12 01:19,
20111023,18,46,210,10,03/01/12 01:19,
20111023,18,47,21,0,03/01/12 01:19,
20111023,18,48,313.1,0,03/01/12 01:19,
20111023,18,49,11.8,0,03/01/12 01:19,
20111023,18,50,380,0,03/01/12 01:19,
20111023,18,51,88.3,0,03/01/12 01:19,
20111023,18,52,40.1,0,03/01/12 01:19,
20111023,18,53,15,0,03/01/12 01:19,
20111023,18,54,31.3,0,03/01/12 01:19,
20111023,18,55,206.1,0,03/01/12 01:19,
20111023,18,56,0,0,03/01/12 01:19,
20111023,18,57,233.8,0,03/01/12 01:19,
20111023,18,58,12.7,0,03/01/12 01:19,
20111023,18,59,2.6,0,03/01/12 01:19,
20111023,18,60,0,0,03/01/12 01:19,
20111023,18,61,31.3,0,03/01/12 01:19,
20111023,18,62,20,0,03/01/12 01:19,
20111023,18,63,23.8,52.3,03/01/12 01:19,
20111023,18,64,12.7,0,03/01/12 01:19,
20111023,18,65,100,56.4,03/01/12 01:19,
20111023,18,67,120,0,03/01/12 01:19,
20111023,18,68,35.6,7.2,03/01/12 01:19,
20111023,18,69,40,0,03/01/12 01:19,
20111023,18,70,0,0,03/01/12 01:19,
20111023,18,72,37.5,0,03/01/12 01:19,
20111023,18,74,15.5,74,03/01/12 01:19,
20111023,18,75,123.9,0,03/01/12 01:19,
20111023,18,77,100,0,03/01/12 01:19,
20111023,18,78,0,20,03/01/12 01:19,
20111023,18,80,36.7,0,03/01/12 01:19,
20111023,18,83,14.3,0,03/01/12 01:19,
20111023,18,90,0,0,03/01/12 01:19,
20111023,18,93,37.5,0,03/01/12 01:19,
20111023,18,99,0,350,03/01/12 01:19,
20111023,18,150,0,150,03/01/12 01:19,
20111023,18,200,0,864,03/01/12 01:19,
20111023,18,219,0,50,03/01/12 01:19,
20111023,18,250,0,410,03/01/12 01:19,
20111023,18,294,0,429,03/01/12 01:19,
20111023,18,299,4,0,03/01/12 01:19,
20111023,18,300,0,50,03/01/12 01:19,
20111023,18,399,4,0,03/01/12 01:19,
20111023,18,400,0,313,03/01/12 01:19,
20111023,18,449,8,0,03/01/12 01:19,
20111023,18,490,0,265,03/01/12 01:19,
20111023,18,499,14,0,03/01/12 01:19,
20111023,18,500,0,50,03/01/12 01:19,
20111023,18,600,0,2,03/01/12 01:19,
20111023,18,999,0,4371.7,03/01/12 01:19,
20111023,18,1000,0,236,03/01/12 01:19,
20111023,19,-200,95,0,03/01/12 01:19,
20111023,19,-199,0,4,03/01/12 01:19,
20111023,19,-149,0,4,03/01/12 01:19,
20111023,19,-100,0,0,03/01/12 01:19,
20111023,19,-99,0,8,03/01/12 01:19,
20111023,19,-75,0,0,03/01/12 01:19,
20111023,19,-69,0,4,03/01/12 01:19,
20111023,19,-50,50,0,03/01/12 01:19,
20111023,19,-49,0,2,03/01/12 01:19,
20111023,19,-34,0,4,03/01/12 01:19,
20111023,19,-25,0,0,03/01/12 01:19,
20111023,19,-24,0,0,03/01/12 01:19,
20111023,19,-19,0,4,03/01/12 01:19,
20111023,19,-17,0,41.7,03/01/12 01:19,
20111023,19,-14,0,0,03/01/12 01:19,
20111023,19,-10,605,0,03/01/12 01:19,
20111023,19,-6,0,61.7,03/01/12 01:19,
20111023,19,-3,0,10,03/01/12 01:19,
20111023,19,-1,0,5,03/01/12 01:19,
20111023,19,0,3792.4,41.7,03/01/12 01:19,
20111023,19,1,1571,0,03/01/12 01:19,
20111023,19,2,51.8,41.7,03/01/12 01:19,
20111023,19,3,48.2,0,03/01/12 01:19,
20111023,19,4,27.5,0,03/01/12 01:19,
20111023,19,5,100,10,03/01/12 01:19,
20111023,19,7,0,13.6,03/01/12 01:19,
20111023,19,8,0,42.1,03/01/12 01:19,
20111023,19,9,0,79.2,03/01/12 01:19,
20111023,19,10,11,28.9,03/01/12 01:19,
20111023,19,12,1,1.3,03/01/12 01:19,
20111023,19,13,0,39.6,03/01/12 01:19,
20111023,19,14,0,4.3,03/01/12 01:19,
20111023,19,15,0,37.5,03/01/12 01:19,
20111023,19,16,1,20,03/01/12 01:19,
20111023,19,17,2,14.3,03/01/12 01:19,
20111023,19,18,60,38,03/01/12 01:19,
20111023,19,19,0,30.9,03/01/12 01:19,
20111023,19,20,4,35.5,03/01/12 01:19,
20111023,19,21,25,67.5,03/01/12 01:19,
20111023,19,22,0,26.3,03/01/12 01:19,
20111023,19,23,129.4,15,03/01/12 01:19,
20111023,19,25,23.1,220,03/01/12 01:19,
20111023,19,26,41.4,240,03/01/12 01:19,
20111023,19,27,25.6,39,03/01/12 01:19,
20111023,19,28,89.2,85,03/01/12 01:19,
20111023,19,29,30.7,112,03/01/12 01:19,
20111023,19,30,55,134,03/01/12 01:19,
20111023,19,31,18,79.9,03/01/12 01:19,
20111023,19,32,50.4,302.1,03/01/12 01:19,
20111023,19,33,40,261.4,03/01/12 01:19,
20111023,19,34,44.2,68.9,03/01/12 01:19,
20111023,19,35,37.4,277.1,03/01/12 01:19,
20111023,19,36,20,501.4,03/01/12 01:19,
20111023,19,37,4.2,293.4,03/01/12 01:19,
20111023,19,38,15.4,25,03/01/12 01:19,
20111023,19,39,20,250,03/01/12 01:19,
20111023,19,40,55,493.4,03/01/12 01:19,
20111023,19,41,27.4,100,03/01/12 01:19,
20111023,19,42,10,215,03/01/12 01:19,
20111023,19,43,75,1,03/01/12 01:19,
20111023,19,44,180,250,03/01/12 01:19,
20111023,19,45,6,301,03/01/12 01:19,
20111023,19,46,4,18,03/01/12 01:19,
20111023,19,47,75,54,03/01/12 01:19,
20111023,19,48,0,50,03/01/12 01:19,
20111023,19,49,0,60,03/01/12 01:19,
20111023,19,50,114,245,03/01/12 01:19,
20111023,19,51,0,1163,03/01/12 01:19,
20111023,19,52,100,81,03/01/12 01:19,
20111023,19,53,5,50,03/01/12 01:19,
20111023,19,54,1,30,03/01/12 01:19,
20111023,19,55,34.1,460,03/01/12 01:19,
20111023,19,56,22.8,6,03/01/12 01:19,
20111023,19,57,2,10,03/01/12 01:19,
20111023,19,58,163.3,5,03/01/12 01:19,
20111023,19,59,50.1,25,03/01/12 01:19,
20111023,19,60,18,175,03/01/12 01:19,
20111023,19,61,31.3,31,03/01/12 01:19,
20111023,19,62,67.6,0,03/01/12 01:19,
20111023,19,63,87.5,0,03/01/12 01:19,
20111023,19,64,33.8,50,03/01/12 01:19,
20111023,19,65,138.7,0,03/01/12 01:19,
20111023,19,66,42.6,25,03/01/12 01:19,
20111023,19,67,0,30,03/01/12 01:19,
20111023,19,68,6.3,1,03/01/12 01:19,
20111023,19,69,23.7,135,03/01/12 01:19,
20111023,19,70,0,52,03/01/12 01:19,
20111023,19,71,212.7,10,03/01/12 01:19,
20111023,19,72,100,109.5,03/01/12 01:19,
20111023,19,73,0,1,03/01/12 01:19,
20111023,19,74,30.6,74,03/01/12 01:19,
20111023,19,75,0,8,03/01/12 01:19,
20111023,19,78,57.5,0,03/01/12 01:19,
20111023,19,79,25,0,03/01/12 01:19,
20111023,19,80,15.5,0,03/01/12 01:19,
20111023,19,81,200,0,03/01/12 01:19,
20111023,19,82,3.9,0,03/01/12 01:19,
20111023,19,84,20,0,03/01/12 01:19,
20111023,19,85,40,574,03/01/12 01:19,
20111023,19,87,36.7,0,03/01/12 01:19,
20111023,19,89,14.3,0,03/01/12 01:19,
20111023,19,90,0,0,03/01/12 01:19,
20111023,19,91,200,0,03/01/12 01:19,
20111023,19,95,0,60,03/01/12 01:19,
20111023,19,97,0,20,03/01/12 01:19,
20111023,19,99,4,350,03/01/12 01:19,
20111023,19,100,37.5,0,03/01/12 01:19,
20111023,19,103,20,0,03/01/12 01:19,
20111023,19,124,8,0,03/01/12 01:19,
20111023,19,149,8,0,03/01/12 01:19,
20111023,19,200,0,864,03/01/12 01:19,
20111023,19,219,0,50,03/01/12 01:19,
20111023,19,250,0,410,03/01/12 01:19,
20111023,19,299,4,0,03/01/12 01:19,
20111023,19,327,0,429,03/01/12 01:19,
20111023,19,399,4,0,03/01/12 01:19,
20111023,19,400,0,2756,03/01/12 01:19,
20111023,19,449,8,0,03/01/12 01:19,
20111023,19,499,14,0,03/01/12 01:19,
20111023,19,500,0,50,03/01/12 01:19,
20111023,19,545,0,265,03/01/12 01:19,
20111023,19,600,0,2,03/01/12 01:19,
20111023,19,999,0,4437.4,03/01/12 01:19,
20111023,19,1000,0,236,03/01/12 01:19,
20111023,20,-200,95,0,03/01/12 01:19,
20111023,20,-199,0,4,03/01/12 01:19,
20111023,20,-149,0,4,03/01/12 01:19,
20111023,20,-100,0,0,03/01/12 01:19,
20111023,20,-99,0,8,03/01/12 01:19,
20111023,20,-75,0,0,03/01/12 01:19,
20111023,20,-69,0,4,03/01/12 01:19,
20111023,20,-50,50,0,03/01/12 01:19,
20111023,20,-49,0,2,03/01/12 01:19,
20111023,20,-34,0,4,03/01/12 01:19,
20111023,20,-25,0,0,03/01/12 01:19,
20111023,20,-24,0,0,03/01/12 01:19,
20111023,20,-19,0,4,03/01/12 01:19,
20111023,20,-15,33,0,03/01/12 01:19,
20111023,20,-14,0,0,03/01/12 01:19,
20111023,20,-13,0,20,03/01/12 01:19,
20111023,20,-12,0,41.7,03/01/12 01:19,
20111023,20,-10,605,0,03/01/12 01:19,
20111023,20,0,3807.8,61.7,03/01/12 01:19,
20111023,20,1,1571,0,03/01/12 01:19,
20111023,20,4,0,10,03/01/12 01:19,
20111023,20,5,100,36.7,03/01/12 01:19,
20111023,20,6,47.3,0,03/01/12 01:19,
20111023,20,7,53,41.7,03/01/12 01:19,
20111023,20,8,0,39,03/01/12 01:19,
20111023,20,9,52.8,0,03/01/12 01:19,
20111023,20,10,19.1,25,03/01/12 01:19,
20111023,20,11,0,5,03/01/12 01:19,
20111023,20,12,0,13.6,03/01/12 01:19,
20111023,20,13,0,30,03/01/12 01:19,
20111023,20,14,1,44.8,03/01/12 01:19,
20111023,20,15,0,38.8,03/01/12 01:19,
20111023,20,16,60,3.9,03/01/12 01:19,
20111023,20,19,0,.8,03/01/12 01:19,
20111023,20,20,4,18.9,03/01/12 01:19,
20111023,20,21,0,57.2,03/01/12 01:19,
20111023,20,22,25,0,03/01/12 01:19,
20111023,20,23,103,24.3,03/01/12 01:19,
20111023,20,24,25,37.5,03/01/12 01:19,
20111023,20,25,31,30.9,03/01/12 01:19,
20111023,20,26,21.4,60.5,03/01/12 01:19,
20111023,20,27,47.1,257.5,03/01/12 01:19,
20111023,20,28,75.2,321.3,03/01/12 01:19,
20111023,20,29,9.9,20,03/01/12 01:19,
20111023,20,30,45.3,150,03/01/12 01:19,
