BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091224,19,-135,0,8,05/10/10 17:57,
20091224,19,-128,0,1,05/10/10 17:57,
20091224,19,-117,0,1,05/10/10 17:57,
20091224,19,-100,90,0,05/10/10 17:57,
20091224,19,-99,0,1,05/10/10 17:57,
20091224,19,-95,0,4,05/10/10 17:57,
20091224,19,-90,0,4,05/10/10 17:57,
20091224,19,-85,0,.6,05/10/10 17:57,
20091224,19,-80,0,6,05/10/10 17:57,
20091224,19,-78,0,2.5,05/10/10 17:57,
20091224,19,-75,0,6,05/10/10 17:57,
20091224,19,-72,0,1,05/10/10 17:57,
20091224,19,-65,0,2,05/10/10 17:57,
20091224,19,-59,2.5,0,05/10/10 17:57,
20091224,19,-57,2,0,05/10/10 17:57,
20091224,19,-55,0,5,05/10/10 17:57,
20091224,19,-50,160.5,1.6,05/10/10 17:57,
20091224,19,-45,0,2,05/10/10 17:57,
20091224,19,-40,6,4,05/10/10 17:57,
20091224,19,-35,0,2,05/10/10 17:57,
20091224,19,-29,0,9.5,05/10/10 17:57,
20091224,19,-28,0,2.5,05/10/10 17:57,
20091224,19,-26,7.5,0,05/10/10 17:57,
20091224,19,-25,0,2,05/10/10 17:57,
20091224,19,-23,0,13.3,05/10/10 17:57,
20091224,19,-22,0,2,05/10/10 17:57,
20091224,19,-20,2.5,16.6,05/10/10 17:57,
20091224,19,-19,0,26.3,05/10/10 17:57,
20091224,19,-15,235,6,05/10/10 17:57,
20091224,19,-14,140,0,05/10/10 17:57,
20091224,19,-13,0,11,05/10/10 17:57,
20091224,19,-10,72,169.1,05/10/10 17:57,
20091224,19,-8,3,0,05/10/10 17:57,
20091224,19,-7,0,4,05/10/10 17:57,
20091224,19,-3,20,0,05/10/10 17:57,
20091224,19,-1,0,23.9,05/10/10 17:57,
20091224,19,0,5789.1,269.6,05/10/10 17:57,
20091224,19,1,1335,52,05/10/10 17:57,
20091224,19,2,42.5,0,05/10/10 17:57,
20091224,19,3,262,19.1,05/10/10 17:57,
20091224,19,4,0,5.2,05/10/10 17:57,
20091224,19,5,428.6,141.2,05/10/10 17:57,
20091224,19,6,55,0,05/10/10 17:57,
20091224,19,7,0,50,05/10/10 17:57,
20091224,19,8,150,1,05/10/10 17:57,
20091224,19,9,0,75,05/10/10 17:57,
20091224,19,10,299,26,05/10/10 17:57,
20091224,19,12,0,22.8,05/10/10 17:57,
20091224,19,13,0,72.9,05/10/10 17:57,
20091224,19,14,0,60,05/10/10 17:57,
20091224,19,15,436.2,219.6,05/10/10 17:57,
20091224,19,16,5,161.1,05/10/10 17:57,
20091224,19,17,0,14.7,05/10/10 17:57,
20091224,19,18,0,126.2,05/10/10 17:57,
20091224,19,19,7.5,34.1,05/10/10 17:57,
20091224,19,20,58,25,05/10/10 17:57,
20091224,19,21,30,47.5,05/10/10 17:57,
20091224,19,22,0,170.1,05/10/10 17:57,
20091224,19,23,40,11.2,05/10/10 17:57,
20091224,19,24,7.6,104.8,05/10/10 17:57,
20091224,19,25,1228.2,162.5,05/10/10 17:57,
20091224,19,26,2,319.1,05/10/10 17:57,
20091224,19,27,20,69,05/10/10 17:57,
20091224,19,28,2,173.7,05/10/10 17:57,
20091224,19,29,457,248.2,05/10/10 17:57,
20091224,19,30,105.5,93.8,05/10/10 17:57,
20091224,19,31,10,86.9,05/10/10 17:57,
20091224,19,32,20,194.2,05/10/10 17:57,
20091224,19,33,0,87.1,05/10/10 17:57,
20091224,19,34,14.5,293.4,05/10/10 17:57,
20091224,19,35,34,100,05/10/10 17:57,
20091224,19,36,590,110,05/10/10 17:57,
20091224,19,37,3,93,05/10/10 17:57,
20091224,19,38,459,400,05/10/10 17:57,
20091224,19,39,226,403.8,05/10/10 17:57,
20091224,19,40,103,408.1,05/10/10 17:57,
20091224,19,41,310,209.3,05/10/10 17:57,
20091224,19,42,150,40,05/10/10 17:57,
20091224,19,43,175,350,05/10/10 17:57,
20091224,19,44,9,232,05/10/10 17:57,
20091224,19,45,275,150.8,05/10/10 17:57,
20091224,19,46,173,275,05/10/10 17:57,
20091224,19,47,68,571.2,05/10/10 17:57,
20091224,19,48,219,165.9,05/10/10 17:57,
20091224,19,49,93,270,05/10/10 17:57,
20091224,19,50,219.9,521,05/10/10 17:57,
20091224,19,51,110,10,05/10/10 17:57,
20091224,19,52,200,679,05/10/10 17:57,
20091224,19,53,749.3,118.5,05/10/10 17:57,
20091224,19,54,17.5,489.5,05/10/10 17:57,
20091224,19,55,121.5,65.5,05/10/10 17:57,
20091224,19,56,316.2,372.5,05/10/10 17:57,
20091224,19,57,54.6,85,05/10/10 17:57,
20091224,19,58,107.2,55,05/10/10 17:57,
20091224,19,59,43,105.6,05/10/10 17:57,
20091224,19,60,347,94.4,05/10/10 17:57,
20091224,19,61,825.1,8,05/10/10 17:57,
20091224,19,62,282.6,0,05/10/10 17:57,
20091224,19,63,302.4,356.8,05/10/10 17:57,
20091224,19,64,395.8,3,05/10/10 17:57,
20091224,19,65,923.1,204,05/10/10 17:57,
20091224,19,66,304.4,4,05/10/10 17:57,
20091224,19,67,63.6,2.6,05/10/10 17:57,
20091224,19,68,230.4,120.2,05/10/10 17:57,
20091224,19,69,11.8,73.4,05/10/10 17:57,
20091224,19,70,452.1,271.2,05/10/10 17:57,
20091224,19,71,1,51.2,05/10/10 17:57,
20091224,19,72,54.4,331.6,05/10/10 17:57,
20091224,19,73,136.5,24.8,05/10/10 17:57,
20091224,19,74,19.7,0,05/10/10 17:57,
20091224,19,75,24.7,0,05/10/10 17:57,
20091224,19,76,94.6,10,05/10/10 17:57,
20091224,19,77,126.2,2,05/10/10 17:57,
20091224,19,78,217.8,84.2,05/10/10 17:57,
20091224,19,79,26,34.6,05/10/10 17:57,
20091224,19,80,46.9,50.9,05/10/10 17:57,
20091224,19,81,9.5,5,05/10/10 17:57,
20091224,19,82,24,37,05/10/10 17:57,
20091224,19,83,0,28,05/10/10 17:57,
20091224,19,84,10.6,0,05/10/10 17:57,
20091224,19,85,311.9,37,05/10/10 17:57,
20091224,19,86,.8,32,05/10/10 17:57,
20091224,19,87,51,0,05/10/10 17:57,
20091224,19,88,25,1,05/10/10 17:57,
20091224,19,90,70,2,05/10/10 17:57,
20091224,19,91,2,1,05/10/10 17:57,
20091224,19,92,.8,8.4,05/10/10 17:57,
20091224,19,93,0,82.2,05/10/10 17:57,
20091224,19,94,69.4,0,05/10/10 17:57,
20091224,19,95,16.5,84.8,05/10/10 17:57,
20091224,19,96,0,209.4,05/10/10 17:57,
20091224,19,97,52.5,20,05/10/10 17:57,
20091224,19,98,0,1.8,05/10/10 17:57,
20091224,19,99,0,41.8,05/10/10 17:57,
20091224,19,100,62,1868.5,05/10/10 17:57,
20091224,19,101,31.3,0,05/10/10 17:57,
20091224,19,102,2,75,05/10/10 17:57,
20091224,19,103,69.3,0,05/10/10 17:57,
20091224,19,104,20.5,0,05/10/10 17:57,
20091224,19,105,25.4,5,05/10/10 17:57,
20091224,19,106,15,0,05/10/10 17:57,
20091224,19,107,42,0,05/10/10 17:57,
20091224,19,108,15.7,0,05/10/10 17:57,
20091224,19,111,.5,0,05/10/10 17:57,
20091224,19,113,40,0,05/10/10 17:57,
20091224,19,115,72.5,0,05/10/10 17:57,
20091224,19,116,60,0,05/10/10 17:57,
20091224,19,118,16,0,05/10/10 17:57,
20091224,19,120,5,0,05/10/10 17:57,
20091224,19,121,.5,0,05/10/10 17:57,
20091224,19,122,25,210,05/10/10 17:57,
20091224,19,125,12,250,05/10/10 17:57,
20091224,19,130,12.4,0,05/10/10 17:57,
20091224,19,131,.8,0,05/10/10 17:57,
20091224,19,134,1.5,0,05/10/10 17:57,
20091224,19,135,74.6,0,05/10/10 17:57,
20091224,19,136,.5,0,05/10/10 17:57,
20091224,19,138,.8,0,05/10/10 17:57,
20091224,19,140,13.6,0,05/10/10 17:57,
20091224,19,144,0,3,05/10/10 17:57,
20091224,19,145,5,0,05/10/10 17:57,
20091224,19,147,.5,0,05/10/10 17:57,
20091224,19,150,51.9,93,05/10/10 17:57,
20091224,19,152,1.5,0,05/10/10 17:57,
20091224,19,153,2.5,0,05/10/10 17:57,
20091224,19,154,14,0,05/10/10 17:57,
20091224,19,158,3,0,05/10/10 17:57,
20091224,19,159,2,0,05/10/10 17:57,
20091224,19,162,6,0,05/10/10 17:57,
20091224,19,165,3.5,83.6,05/10/10 17:57,
20091224,19,170,5,0,05/10/10 17:57,
20091224,19,172,1.5,0,05/10/10 17:57,
20091224,19,175,31.5,0,05/10/10 17:57,
20091224,19,178,0,500,05/10/10 17:57,
20091224,19,180,4,0,05/10/10 17:57,
20091224,19,188,1,0,05/10/10 17:57,
20091224,19,190,5,0,05/10/10 17:57,
20091224,19,192,14,0,05/10/10 17:57,
20091224,19,195,7,0,05/10/10 17:57,
20091224,19,200,1.9,100,05/10/10 17:57,
20091224,19,203,27,0,05/10/10 17:57,
20091224,19,215,11,0,05/10/10 17:57,
20091224,19,222,9,0,05/10/10 17:57,
20091224,19,225,33,0,05/10/10 17:57,
20091224,19,231,10,0,05/10/10 17:57,
20091224,19,245,2,0,05/10/10 17:57,
20091224,19,250,1.5,0,05/10/10 17:57,
20091224,19,263,3,0,05/10/10 17:57,
20091224,19,275,.5,0,05/10/10 17:57,
20091224,19,300,7.5,2050,05/10/10 17:57,
20091224,19,356,0,184,05/10/10 17:57,
20091224,19,375,9,0,05/10/10 17:57,
20091224,19,389,2,0,05/10/10 17:57,
20091224,19,398,5,0,05/10/10 17:57,
20091224,19,400,1,0,05/10/10 17:57,
20091224,19,495,16,0,05/10/10 17:57,
20091224,19,500,0,14,05/10/10 17:57,
20091224,19,625,5,0,05/10/10 17:57,
20091224,19,900,0,225,05/10/10 17:57,
20091224,19,999,0,6546.2,05/10/10 17:57,
20091224,19,1000,0,100,05/10/10 17:57,
20091224,20,-249,0,17.8,05/10/10 17:57,
20091224,20,-239,0,3,05/10/10 17:57,
20091224,20,-225,0,8,05/10/10 17:57,
20091224,20,-200,213,0,05/10/10 17:57,
20091224,20,-150,0,4,05/10/10 17:57,
20091224,20,-135,0,8,05/10/10 17:57,
20091224,20,-110,0,1,05/10/10 17:57,
20091224,20,-101,0,1,05/10/10 17:57,
20091224,20,-100,90,0,05/10/10 17:57,
20091224,20,-95,0,4,05/10/10 17:57,
20091224,20,-90,0,4,05/10/10 17:57,
20091224,20,-86,0,1,05/10/10 17:57,
20091224,20,-83,0,2.5,05/10/10 17:57,
20091224,20,-80,0,6,05/10/10 17:57,
20091224,20,-75,0,6,05/10/10 17:57,
20091224,20,-71,2.5,0,05/10/10 17:57,
20091224,20,-65,0,2,05/10/10 17:57,
20091224,20,-64,0,.5,05/10/10 17:57,
20091224,20,-63,0,1,05/10/10 17:57,
20091224,20,-59,0,5.2,05/10/10 17:57,
20091224,20,-58,0,5.7,05/10/10 17:57,
20091224,20,-57,0,5.2,05/10/10 17:57,
20091224,20,-55,0,5,05/10/10 17:57,
20091224,20,-50,162.5,0,05/10/10 17:57,
20091224,20,-48,0,.5,05/10/10 17:57,
20091224,20,-45,0,2,05/10/10 17:57,
20091224,20,-40,0,13.5,05/10/10 17:57,
20091224,20,-37,7.5,0,05/10/10 17:57,
20091224,20,-35,0,2,05/10/10 17:57,
20091224,20,-34,0,13.3,05/10/10 17:57,
20091224,20,-33,8.5,3,05/10/10 17:57,
20091224,20,-30,0,18.3,05/10/10 17:57,
20091224,20,-25,0,2,05/10/10 17:57,
20091224,20,-24,0,10,05/10/10 17:57,
20091224,20,-22,0,8.2,05/10/10 17:57,
20091224,20,-21,0,9.9,05/10/10 17:57,
20091224,20,-20,0,15,05/10/10 17:57,
20091224,20,-19,0,8,05/10/10 17:57,
20091224,20,-18,0,1,05/10/10 17:57,
20091224,20,-15,455,2,05/10/10 17:57,
20091224,20,-14,280,0,05/10/10 17:57,
20091224,20,-12,0,6.2,05/10/10 17:57,
20091224,20,-11,7.5,8.4,05/10/10 17:57,
20091224,20,-10,74,219.3,05/10/10 17:57,
20091224,20,-9,0,13.9,05/10/10 17:57,
20091224,20,-7,0,4,05/10/10 17:57,
20091224,20,-4,0,50,05/10/10 17:57,
20091224,20,-1,0,2,05/10/10 17:57,
20091224,20,0,5839.1,219,05/10/10 17:57,
20091224,20,1,1335,53.4,05/10/10 17:57,
20091224,20,2,26,79.3,05/10/10 17:57,
20091224,20,3,257,60,05/10/10 17:57,
20091224,20,4,7.5,24.6,05/10/10 17:57,
20091224,20,5,446.2,198.1,05/10/10 17:57,
20091224,20,6,86.6,4.6,05/10/10 17:57,
20091224,20,7,0,89.6,05/10/10 17:57,
20091224,20,8,150,10.1,05/10/10 17:57,
20091224,20,9,0,2.4,05/10/10 17:57,
20091224,20,10,299,36,05/10/10 17:57,
20091224,20,11,0,47.5,05/10/10 17:57,
20091224,20,12,0,68.4,05/10/10 17:57,
20091224,20,13,0,65,05/10/10 17:57,
20091224,20,14,995.8,239.9,05/10/10 17:57,
20091224,20,15,422.5,369,05/10/10 17:57,
20091224,20,16,12,101.2,05/10/10 17:57,
20091224,20,17,5,73.1,05/10/10 17:57,
20091224,20,18,0,17.2,05/10/10 17:57,
20091224,20,19,42,187.3,05/10/10 17:57,
20091224,20,20,103,191.7,05/10/10 17:57,
20091224,20,21,0,70,05/10/10 17:57,
20091224,20,22,15,59.3,05/10/10 17:57,
20091224,20,23,13,74.1,05/10/10 17:57,
20091224,20,24,0,197.6,05/10/10 17:57,
20091224,20,25,100,210.3,05/10/10 17:57,
20091224,20,26,0,11.2,05/10/10 17:57,
20091224,20,27,451,66,05/10/10 17:57,
20091224,20,28,28,349.7,05/10/10 17:57,
20091224,20,29,0,194.8,05/10/10 17:57,
20091224,20,30,70,186.5,05/10/10 17:57,
20091224,20,31,10,585.7,05/10/10 17:57,
20091224,20,32,33,132,05/10/10 17:57,
20091224,20,33,32,366.5,05/10/10 17:57,
20091224,20,34,630.5,310,05/10/10 17:57,
20091224,20,35,445,300,05/10/10 17:57,
20091224,20,36,53,1061.8,05/10/10 17:57,
20091224,20,37,55,424.8,05/10/10 17:57,
20091224,20,38,481,770.3,05/10/10 17:57,
20091224,20,39,99.9,39.3,05/10/10 17:57,
20091224,20,40,559,736,05/10/10 17:57,
20091224,20,41,58,11,05/10/10 17:57,
20091224,20,42,562,159.6,05/10/10 17:57,
20091224,20,43,54.9,290.5,05/10/10 17:57,
20091224,20,44,35,12.7,05/10/10 17:57,
20091224,20,45,531.6,8.4,05/10/10 17:57,
20091224,20,46,119,42.5,05/10/10 17:57,
20091224,20,47,793.5,4.5,05/10/10 17:57,
20091224,20,48,204,15,05/10/10 17:57,
20091224,20,49,133.6,8,05/10/10 17:57,
20091224,20,50,256.8,165.5,05/10/10 17:57,
20091224,20,51,361.6,2,05/10/10 17:57,
20091224,20,52,123.4,104,05/10/10 17:57,
20091224,20,53,365.6,164,05/10/10 17:57,
20091224,20,54,417.5,52,05/10/10 17:57,
20091224,20,55,236.8,168.6,05/10/10 17:57,
20091224,20,56,660.4,0,05/10/10 17:57,
20091224,20,57,436.2,476,05/10/10 17:57,
20091224,20,58,258.3,4,05/10/10 17:57,
20091224,20,59,478.5,40,05/10/10 17:57,
20091224,20,60,453,15,05/10/10 17:57,
20091224,20,61,95.9,10,05/10/10 17:57,
20091224,20,62,60.6,31.2,05/10/10 17:57,
20091224,20,63,44.9,298.8,05/10/10 17:57,
20091224,20,64,456.8,28.4,05/10/10 17:57,
20091224,20,65,86.2,100.5,05/10/10 17:57,
20091224,20,66,132,273.4,05/10/10 17:57,
20091224,20,67,6.5,64.6,05/10/10 17:57,
20091224,20,68,31,101.8,05/10/10 17:57,
20091224,20,69,19.9,2,05/10/10 17:57,
20091224,20,70,38.7,5,05/10/10 17:57,
20091224,20,71,228.5,15,05/10/10 17:57,
20091224,20,72,92.7,110,05/10/10 17:57,
20091224,20,73,2.1,22,05/10/10 17:57,
20091224,20,74,15,11.6,05/10/10 17:57,
20091224,20,75,46,66.2,05/10/10 17:57,
20091224,20,76,70.7,39.2,05/10/10 17:57,
20091224,20,77,15,86.8,05/10/10 17:57,
20091224,20,78,270.8,62,05/10/10 17:57,
20091224,20,79,1.3,16.4,05/10/10 17:57,
20091224,20,80,20,94.8,05/10/10 17:57,
20091224,20,81,0,20.4,05/10/10 17:57,
20091224,20,82,8.9,214.2,05/10/10 17:57,
20091224,20,83,61,37.2,05/10/10 17:57,
20091224,20,84,.8,0,05/10/10 17:57,
20091224,20,85,16,25,05/10/10 17:57,
20091224,20,86,57.7,20,05/10/10 17:57,
20091224,20,87,.5,5,05/10/10 17:57,
20091224,20,88,.5,0,05/10/10 17:57,
20091224,20,89,.8,0,05/10/10 17:57,
20091224,20,90,96.3,0,05/10/10 17:57,
20091224,20,91,68.5,0,05/10/10 17:57,
20091224,20,92,36,0,05/10/10 17:57,
20091224,20,93,23.5,0,05/10/10 17:57,
20091224,20,94,2,0,05/10/10 17:57,
20091224,20,95,14.2,0,05/10/10 17:57,
20091224,20,96,60.5,0,05/10/10 17:57,
20091224,20,98,35.8,0,05/10/10 17:57,
20091224,20,99,2.7,0,05/10/10 17:57,
20091224,20,100,0,1841.5,05/10/10 17:57,
20091224,20,102,0,75,05/10/10 17:57,
20091224,20,104,60,0,05/10/10 17:57,
20091224,20,105,4.5,5,05/10/10 17:57,
20091224,20,107,0,200,05/10/10 17:57,
20091224,20,110,64,0,05/10/10 17:57,
20091224,20,111,30,0,05/10/10 17:57,
20091224,20,112,3.6,0,05/10/10 17:57,
20091224,20,113,1,0,05/10/10 17:57,
20091224,20,115,2,0,05/10/10 17:57,
20091224,20,117,.6,0,05/10/10 17:57,
20091224,20,118,15,0,05/10/10 17:57,
20091224,20,119,2,0,05/10/10 17:57,
20091224,20,120,2.8,0,05/10/10 17:57,
20091224,20,122,0,10,05/10/10 17:57,
20091224,20,123,18.3,0,05/10/10 17:57,
20091224,20,124,52.3,0,05/10/10 17:57,
20091224,20,125,27,250,05/10/10 17:57,
20091224,20,126,7.2,0,05/10/10 17:57,
20091224,20,128,.5,0,05/10/10 17:57,
20091224,20,129,11.6,0,05/10/10 17:57,
20091224,20,131,1.2,0,05/10/10 17:57,
20091224,20,133,2,0,05/10/10 17:57,
20091224,20,134,.5,0,05/10/10 17:57,
20091224,20,135,5.5,0,05/10/10 17:57,
20091224,20,138,0,500,05/10/10 17:57,
20091224,20,140,2,0,05/10/10 17:57,
20091224,20,145,5,0,05/10/10 17:57,
20091224,20,146,1.5,0,05/10/10 17:57,
20091224,20,148,2,0,05/10/10 17:57,
20091224,20,150,10,93,05/10/10 17:57,
20091224,20,153,1.5,0,05/10/10 17:57,
20091224,20,154,4,0,05/10/10 17:57,
20091224,20,158,3,0,05/10/10 17:57,
20091224,20,159,2,0,05/10/10 17:57,
20091224,20,162,6,0,05/10/10 17:57,
20091224,20,165,12,101.2,05/10/10 17:57,
20091224,20,169,25,0,05/10/10 17:57,
20091224,20,170,5,0,05/10/10 17:57,
20091224,20,175,31.5,0,05/10/10 17:57,
20091224,20,180,4,0,05/10/10 17:57,
20091224,20,188,1,0,05/10/10 17:57,
20091224,20,190,5,0,05/10/10 17:57,
20091224,20,192,14,0,05/10/10 17:57,
20091224,20,195,7,0,05/10/10 17:57,
20091224,20,198,2,0,05/10/10 17:57,
20091224,20,200,0,100,05/10/10 17:57,
20091224,20,215,11,0,05/10/10 17:57,
20091224,20,222,9,0,05/10/10 17:57,
20091224,20,225,33,0,05/10/10 17:57,
20091224,20,245,2,0,05/10/10 17:57,
20091224,20,263,3,0,05/10/10 17:57,
20091224,20,275,.5,0,05/10/10 17:57,
20091224,20,276,0,184,05/10/10 17:57,
20091224,20,300,5,2050,05/10/10 17:57,
20091224,20,375,9,0,05/10/10 17:57,
20091224,20,389,2,0,05/10/10 17:57,
20091224,20,398,5,0,05/10/10 17:57,
20091224,20,495,16,0,05/10/10 17:57,
20091224,20,500,0,14,05/10/10 17:57,
20091224,20,625,5,0,05/10/10 17:57,
20091224,20,900,0,250,05/10/10 17:57,
20091224,20,999,0,6513.6,05/10/10 17:57,
20091224,20,1000,0,100,05/10/10 17:57,
20091224,21,-275,0,8,05/10/10 17:57,
20091224,21,-249,0,25.8,05/10/10 17:57,
20091224,21,-241,0,3,05/10/10 17:57,
20091224,21,-200,213,0,05/10/10 17:57,
20091224,21,-150,0,4,05/10/10 17:57,
20091224,21,-125,0,4,05/10/10 17:57,
20091224,21,-100,90,0,05/10/10 17:57,
20091224,21,-91,0,1,05/10/10 17:57,
20091224,21,-84,0,1,05/10/10 17:57,
20091224,21,-83,0,2.5,05/10/10 17:57,
20091224,21,-80,0,8,05/10/10 17:57,
20091224,21,-76,2.5,0,05/10/10 17:57,
20091224,21,-75,0,5,05/10/10 17:57,
20091224,21,-71,0,1,05/10/10 17:57,
20091224,21,-64,0,.5,05/10/10 17:57,
20091224,21,-58,0,.5,05/10/10 17:57,
20091224,21,-55,0,5,05/10/10 17:57,
20091224,21,-53,2,0,05/10/10 17:57,
20091224,21,-52,0,1,05/10/10 17:57,
20091224,21,-50,160.5,0,05/10/10 17:57,
20091224,21,-49,0,.5,05/10/10 17:57,
20091224,21,-45,0,1,05/10/10 17:57,
20091224,21,-43,7.5,0,05/10/10 17:57,
20091224,21,-40,0,6,05/10/10 17:57,
20091224,21,-39,2.5,9.5,05/10/10 17:57,
20091224,21,-37,6,0,05/10/10 17:57,
20091224,21,-35,0,2.5,05/10/10 17:57,
20091224,21,-33,0,15.8,05/10/10 17:57,
20091224,21,-29,0,18.3,05/10/10 17:57,
20091224,21,-25,0,2,05/10/10 17:57,
20091224,21,-24,0,10,05/10/10 17:57,
20091224,21,-22,0,1,05/10/10 17:57,
20091224,21,-21,0,16.1,05/10/10 17:57,
20091224,21,-19,0,8,05/10/10 17:57,
20091224,21,-18,0,6.2,05/10/10 17:57,
20091224,21,-17,7.5,5.2,05/10/10 17:57,
20091224,21,-16,0,5.2,05/10/10 17:57,
20091224,21,-15,305,0,05/10/10 17:57,
20091224,21,-14,203,0,05/10/10 17:57,
20091224,21,-11,0,14.6,05/10/10 17:57,
20091224,21,-10,0,218.8,05/10/10 17:57,
20091224,21,-8,0,13.9,05/10/10 17:57,
20091224,21,-7,0,4,05/10/10 17:57,
20091224,21,-5,8,15,05/10/10 17:57,
20091224,21,-4,9,50,05/10/10 17:57,
20091224,21,-3,7.5,0,05/10/10 17:57,
20091224,21,-1,0,2,05/10/10 17:57,
20091224,21,0,5810.6,199,05/10/10 17:57,
20091224,21,1,1335,49.4,05/10/10 17:57,
20091224,21,2,26,66.4,05/10/10 17:57,
20091224,21,3,255,12.9,05/10/10 17:57,
20091224,21,4,0,60,05/10/10 17:57,
20091224,21,5,392.6,146.6,05/10/10 17:57,
20091224,21,6,86.6,165.7,05/10/10 17:57,
20091224,21,7,0,14.6,05/10/10 17:57,
20091224,21,8,150,10.1,05/10/10 17:57,
20091224,21,9,22.5,0,05/10/10 17:57,
20091224,21,10,299,24,05/10/10 17:57,
20091224,21,11,0,0,05/10/10 17:57,
20091224,21,12,5,120.9,05/10/10 17:57,
20091224,21,13,0,75,05/10/10 17:57,
20091224,21,14,1002.2,135.8,05/10/10 17:57,
20091224,21,15,400,409,05/10/10 17:57,
20091224,21,16,0,179.1,05/10/10 17:57,
20091224,21,17,1,1,05/10/10 17:57,
20091224,21,18,20,157.2,05/10/10 17:57,
20091224,21,19,32,143.1,05/10/10 17:57,
20091224,21,20,103,73.8,05/10/10 17:57,
20091224,21,21,0,91.9,05/10/10 17:57,
20091224,21,22,8,250.7,05/10/10 17:57,
20091224,21,23,5,183.6,05/10/10 17:57,
20091224,21,24,0,110.7,05/10/10 17:57,
20091224,21,25,120,60.5,05/10/10 17:57,
20091224,21,26,3,106.8,05/10/10 17:57,
20091224,21,27,450,128.2,05/10/10 17:57,
20091224,21,28,5,468,05/10/10 17:57,
20091224,21,29,0,220.8,05/10/10 17:57,
20091224,21,30,50,294,05/10/10 17:57,
20091224,21,31,56,489.8,05/10/10 17:57,
20091224,21,32,57,154,05/10/10 17:57,
20091224,21,33,662,375.5,05/10/10 17:57,
20091224,21,34,65.7,266,05/10/10 17:57,
20091224,21,35,85,405.4,05/10/10 17:57,
20091224,21,36,430,1025.6,05/10/10 17:57,
20091224,21,37,37,385.1,05/10/10 17:57,
20091224,21,38,512,516.5,05/10/10 17:57,
20091224,21,39,67.9,263,05/10/10 17:57,
20091224,21,40,276,474,05/10/10 17:57,
20091224,21,41,389,29.7,05/10/10 17:57,
20091224,21,42,64,284.6,05/10/10 17:57,
20091224,21,43,144.9,15.3,05/10/10 17:57,
20091224,21,44,34,19.5,05/10/10 17:57,
20091224,21,45,449,39.5,05/10/10 17:57,
20091224,21,46,769.9,2.5,05/10/10 17:57,
20091224,21,47,179.2,8.6,05/10/10 17:57,
20091224,21,48,131,52.4,05/10/10 17:57,
20091224,21,49,108,52,05/10/10 17:57,
20091224,21,50,266.2,104.8,05/10/10 17:57,
20091224,21,51,279.2,70,05/10/10 17:57,
20091224,21,52,449.4,0,05/10/10 17:57,
20091224,21,53,198.8,250,05/10/10 17:57,
20091224,21,54,490.6,115,05/10/10 17:57,
20091224,21,55,975.4,13,05/10/10 17:57,
20091224,21,56,428.4,13,05/10/10 17:57,
20091224,21,57,207.2,210,05/10/10 17:57,
20091224,21,58,234,0,05/10/10 17:57,
20091224,21,59,257.1,42.2,05/10/10 17:57,
20091224,21,60,195.3,10,05/10/10 17:57,
20091224,21,61,323.3,209.4,05/10/10 17:57,
20091224,21,62,108.4,277.9,05/10/10 17:57,
20091224,21,63,20.7,38.6,05/10/10 17:57,
20091224,21,64,157,260.8,05/10/10 17:57,
20091224,21,65,167.1,91,05/10/10 17:57,
20091224,21,66,116.7,1.8,05/10/10 17:57,
20091224,21,67,12.7,20,05/10/10 17:57,
20091224,21,68,219,0,05/10/10 17:57,
20091224,21,69,29.5,11,05/10/10 17:57,
20091224,21,70,84.7,1,05/10/10 17:57,
20091224,21,71,21,10,05/10/10 17:57,
20091224,21,72,16.5,0,05/10/10 17:57,
20091224,21,73,91.7,46.6,05/10/10 17:57,
20091224,21,74,228,60.6,05/10/10 17:57,
20091224,21,75,41.8,39.8,05/10/10 17:57,
20091224,21,76,50,21.2,05/10/10 17:57,
20091224,21,77,2.8,56.6,05/10/10 17:57,
20091224,21,78,.5,71.6,05/10/10 17:57,
20091224,21,79,80,76.6,05/10/10 17:57,
20091224,21,80,25,245.6,05/10/10 17:57,
20091224,21,81,20,2,05/10/10 17:57,
20091224,21,82,4.6,1.4,05/10/10 17:57,
20091224,21,83,69.7,37.2,05/10/10 17:57,
20091224,21,84,2,1,05/10/10 17:57,
20091224,21,85,32.5,35,05/10/10 17:57,
20091224,21,86,71.7,20,05/10/10 17:57,
20091224,21,87,.5,0,05/10/10 17:57,
20091224,21,88,35.8,7,05/10/10 17:57,
20091224,21,89,2,0,05/10/10 17:57,
20091224,21,90,20,0,05/10/10 17:57,
20091224,21,91,91.3,0,05/10/10 17:57,
20091224,21,92,8.5,0,05/10/10 17:57,
20091224,21,93,13.7,0,05/10/10 17:57,
20091224,21,94,23,0,05/10/10 17:57,
20091224,21,95,7,0,05/10/10 17:57,
20091224,21,96,41.2,0,05/10/10 17:57,
20091224,21,97,.6,0,05/10/10 17:57,
20091224,21,99,20,0,05/10/10 17:57,
20091224,21,100,4,1841.5,05/10/10 17:57,
20091224,21,102,0,80,05/10/10 17:57,
20091224,21,105,112,0,05/10/10 17:57,
20091224,21,106,0,200,05/10/10 17:57,
20091224,21,107,1.2,0,05/10/10 17:57,
20091224,21,111,10,0,05/10/10 17:57,
20091224,21,113,1,0,05/10/10 17:57,
20091224,21,115,17.8,0,05/10/10 17:57,
