BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161207,19,89,8.3,0.0,05/01/17 00:00
20161207,19,90,0.0,48.0,05/01/17 00:00
20161207,19,92,26.0,2.0,05/01/17 00:00
20161207,19,93,7.2,4.0,05/01/17 00:00
20161207,19,94,7.7,0.0,05/01/17 00:00
20161207,19,95,0.0,2.0,05/01/17 00:00
20161207,19,98,0.6,28.0,05/01/17 00:00
20161207,19,99,2.0,5.0,05/01/17 00:00
20161207,19,100,0.0,34.0,05/01/17 00:00
20161207,19,101,12.3,0.0,05/01/17 00:00
20161207,19,102,5.5,0.0,05/01/17 00:00
20161207,19,103,9.8,0.0,05/01/17 00:00
20161207,19,107,13.0,0.0,05/01/17 00:00
20161207,19,109,9.8,0.0,05/01/17 00:00
20161207,19,110,0.0,4.0,05/01/17 00:00
20161207,19,114,23.9,0.0,05/01/17 00:00
20161207,19,117,21.6,0.0,05/01/17 00:00
20161207,19,118,18.0,0.0,05/01/17 00:00
20161207,19,119,13.0,0.0,05/01/17 00:00
20161207,19,120,8.4,0.0,05/01/17 00:00
20161207,19,121,0.0,10.0,05/01/17 00:00
20161207,19,122,5.0,0.0,05/01/17 00:00
20161207,19,124,6.0,0.0,05/01/17 00:00
20161207,19,125,10.4,0.0,05/01/17 00:00
20161207,19,126,2.0,0.0,05/01/17 00:00
20161207,19,127,10.4,0.0,05/01/17 00:00
20161207,19,128,2.0,0.0,05/01/17 00:00
20161207,19,133,2.0,0.0,05/01/17 00:00
20161207,19,134,13.5,0.0,05/01/17 00:00
20161207,19,136,0.6,0.0,05/01/17 00:00
20161207,19,137,11.6,0.0,05/01/17 00:00
20161207,19,141,32.0,0.0,05/01/17 00:00
20161207,19,142,19.6,0.0,05/01/17 00:00
20161207,19,146,12.9,0.0,05/01/17 00:00
20161207,19,149,29.7,0.0,05/01/17 00:00
20161207,19,150,2.4,0.0,05/01/17 00:00
20161207,19,161,6.6,0.0,05/01/17 00:00
20161207,19,165,20.0,0.0,05/01/17 00:00
20161207,19,171,34.0,0.0,05/01/17 00:00
20161207,19,174,4.0,0.0,05/01/17 00:00
20161207,19,181,20.0,0.0,05/01/17 00:00
20161207,19,188,0.0,3.0,05/01/17 00:00
20161207,19,198,1.0,0.0,05/01/17 00:00
20161207,19,199,2.0,0.0,05/01/17 00:00
20161207,19,200,1.0,219.0,05/01/17 00:00
20161207,19,203,5.0,0.0,05/01/17 00:00
20161207,19,204,21.0,0.0,05/01/17 00:00
20161207,19,209,1.0,0.0,05/01/17 00:00
20161207,19,212,2.0,0.0,05/01/17 00:00
20161207,19,214,1.0,0.0,05/01/17 00:00
20161207,19,216,1.0,0.0,05/01/17 00:00
20161207,19,219,1.0,0.0,05/01/17 00:00
20161207,19,224,2.0,0.0,05/01/17 00:00
20161207,19,226,1.0,0.0,05/01/17 00:00
20161207,19,231,2.0,0.0,05/01/17 00:00
20161207,19,233,0.0,198.0,05/01/17 00:00
20161207,19,242,10.0,0.0,05/01/17 00:00
20161207,19,243,2.0,0.0,05/01/17 00:00
20161207,19,244,10.0,0.0,05/01/17 00:00
20161207,19,245,2.0,0.0,05/01/17 00:00
20161207,19,248,4.0,0.0,05/01/17 00:00
20161207,19,249,2.0,0.0,05/01/17 00:00
20161207,19,251,8.0,0.0,05/01/17 00:00
20161207,19,252,22.0,0.0,05/01/17 00:00
20161207,19,254,10.0,0.0,05/01/17 00:00
20161207,19,255,2.0,0.0,05/01/17 00:00
20161207,19,256,4.0,0.0,05/01/17 00:00
20161207,19,257,2.0,0.0,05/01/17 00:00
20161207,19,258,10.0,0.0,05/01/17 00:00
20161207,19,259,2.0,0.0,05/01/17 00:00
20161207,19,260,2.0,0.0,05/01/17 00:00
20161207,19,261,6.0,0.0,05/01/17 00:00
20161207,19,263,2.0,0.0,05/01/17 00:00
20161207,19,266,2.0,0.0,05/01/17 00:00
20161207,19,267,4.0,0.0,05/01/17 00:00
20161207,19,268,2.0,0.0,05/01/17 00:00
20161207,19,270,2.0,0.0,05/01/17 00:00
20161207,19,275,2.0,0.0,05/01/17 00:00
20161207,19,277,2.0,0.0,05/01/17 00:00
20161207,19,278,2.0,0.0,05/01/17 00:00
20161207,19,279,2.0,0.0,05/01/17 00:00
20161207,19,281,2.0,0.0,05/01/17 00:00
20161207,19,288,2.0,0.0,05/01/17 00:00
20161207,19,299,6.0,0.0,05/01/17 00:00
20161207,19,306,2.0,0.0,05/01/17 00:00
20161207,19,416,2.0,0.0,05/01/17 00:00
20161207,19,420,4.0,0.0,05/01/17 00:00
20161207,19,421,2.0,0.0,05/01/17 00:00
20161207,19,424,2.0,0.0,05/01/17 00:00
20161207,19,425,2.0,0.0,05/01/17 00:00
20161207,19,426,2.0,0.0,05/01/17 00:00
20161207,19,428,4.0,0.0,05/01/17 00:00
20161207,19,429,6.0,0.0,05/01/17 00:00
20161207,19,430,6.0,0.0,05/01/17 00:00
20161207,19,432,2.0,0.0,05/01/17 00:00
20161207,19,433,4.0,0.0,05/01/17 00:00
20161207,19,434,4.0,0.0,05/01/17 00:00
20161207,19,435,2.0,0.0,05/01/17 00:00
20161207,19,437,6.0,0.0,05/01/17 00:00
20161207,19,438,6.0,0.0,05/01/17 00:00
20161207,19,441,4.0,0.0,05/01/17 00:00
20161207,19,442,2.0,0.0,05/01/17 00:00
20161207,19,444,6.0,0.0,05/01/17 00:00
20161207,19,448,2.0,0.0,05/01/17 00:00
20161207,19,449,2.0,0.0,05/01/17 00:00
20161207,19,451,4.0,0.0,05/01/17 00:00
20161207,19,458,2.0,0.0,05/01/17 00:00
20161207,19,499,1.0,0.0,05/01/17 00:00
20161207,19,504,0.2,0.0,05/01/17 00:00
20161207,19,699,1.0,0.0,05/01/17 00:00
20161207,19,899,1.0,0.0,05/01/17 00:00
20161207,19,999,0.0,2073.9,05/01/17 00:00
20161207,19,1000,0.0,115.6,05/01/17 00:00
20161207,20,-403,0.0,0.2,05/01/17 00:00
20161207,20,-337,0.0,0.5,05/01/17 00:00
20161207,20,-200,48.0,0.0,05/01/17 00:00
20161207,20,-100,0.0,5.0,05/01/17 00:00
20161207,20,-64,0.0,6.0,05/01/17 00:00
20161207,20,-62,0.0,6.0,05/01/17 00:00
20161207,20,-59,0.0,6.0,05/01/17 00:00
20161207,20,-55,3.0,0.0,05/01/17 00:00
20161207,20,-52,0.0,6.0,05/01/17 00:00
20161207,20,-51,0.0,6.0,05/01/17 00:00
20161207,20,-50,1.0,0.0,05/01/17 00:00
20161207,20,-37,0.0,21.0,05/01/17 00:00
20161207,20,-35,0.0,2.0,05/01/17 00:00
20161207,20,-33,0.0,2.0,05/01/17 00:00
20161207,20,-30,0.0,2.0,05/01/17 00:00
20161207,20,-24,0.0,2.8,05/01/17 00:00
20161207,20,-22,0.0,4.0,05/01/17 00:00
20161207,20,-20,0.0,21.0,05/01/17 00:00
20161207,20,-19,0.0,2.2,05/01/17 00:00
20161207,20,-17,4.0,0.7,05/01/17 00:00
20161207,20,-14,4.0,0.0,05/01/17 00:00
20161207,20,-11,0.0,0.7,05/01/17 00:00
20161207,20,-8,0.0,21.0,05/01/17 00:00
20161207,20,-7,0.0,3.5,05/01/17 00:00
20161207,20,-6,0.0,12.9,05/01/17 00:00
20161207,20,-5,0.0,10.0,05/01/17 00:00
20161207,20,-4,0.0,6.0,05/01/17 00:00
20161207,20,-2,0.0,6.0,05/01/17 00:00
20161207,20,0,2334.4,46.6,05/01/17 00:00
20161207,20,1,53.0,93.0,05/01/17 00:00
20161207,20,2,191.0,0.0,05/01/17 00:00
20161207,20,3,178.0,52.0,05/01/17 00:00
20161207,20,4,0.0,24.6,05/01/17 00:00
20161207,20,5,759.0,24.5,05/01/17 00:00
20161207,20,6,4.5,15.9,05/01/17 00:00
20161207,20,7,2.5,43.6,05/01/17 00:00
20161207,20,8,2.5,77.6,05/01/17 00:00
20161207,20,9,2.5,13.5,05/01/17 00:00
20161207,20,10,3.0,31.0,05/01/17 00:00
20161207,20,11,2.5,96.6,05/01/17 00:00
20161207,20,12,2.5,2.0,05/01/17 00:00
20161207,20,13,2.5,13.6,05/01/17 00:00
20161207,20,14,2.5,27.4,05/01/17 00:00
20161207,20,15,18.0,43.3,05/01/17 00:00
20161207,20,16,4.3,105.5,05/01/17 00:00
20161207,20,17,4.5,147.4,05/01/17 00:00
20161207,20,18,79.8,63.0,05/01/17 00:00
20161207,20,19,39.5,83.5,05/01/17 00:00
20161207,20,20,11.6,45.6,05/01/17 00:00
20161207,20,21,4.3,176.3,05/01/17 00:00
20161207,20,22,13.7,180.1,05/01/17 00:00
20161207,20,23,4.3,71.5,05/01/17 00:00
20161207,20,24,16.2,125.5,05/01/17 00:00
20161207,20,25,64.7,103.2,05/01/17 00:00
20161207,20,26,6.3,66.2,05/01/17 00:00
20161207,20,27,34.4,337.3,05/01/17 00:00
20161207,20,28,4.5,107.1,05/01/17 00:00
20161207,20,29,12.7,123.6,05/01/17 00:00
20161207,20,30,40.8,288.2,05/01/17 00:00
20161207,20,31,29.7,269.7,05/01/17 00:00
20161207,20,32,56.4,420.8,05/01/17 00:00
20161207,20,33,163.4,241.4,05/01/17 00:00
20161207,20,34,174.8,583.5,05/01/17 00:00
20161207,20,35,179.6,315.5,05/01/17 00:00
20161207,20,36,98.3,829.9,05/01/17 00:00
20161207,20,37,137.0,794.1,05/01/17 00:00
20161207,20,38,99.5,564.4,05/01/17 00:00
20161207,20,39,177.0,310.9,05/01/17 00:00
20161207,20,40,188.9,351.4,05/01/17 00:00
20161207,20,41,360.3,184.0,05/01/17 00:00
20161207,20,42,234.6,207.8,05/01/17 00:00
20161207,20,43,152.9,242.9,05/01/17 00:00
20161207,20,44,230.7,265.8,05/01/17 00:00
20161207,20,45,321.5,281.6,05/01/17 00:00
20161207,20,46,148.2,299.4,05/01/17 00:00
20161207,20,47,41.2,119.2,05/01/17 00:00
20161207,20,48,18.5,190.7,05/01/17 00:00
20161207,20,49,57.5,91.2,05/01/17 00:00
20161207,20,50,135.8,155.6,05/01/17 00:00
20161207,20,51,176.8,106.4,05/01/17 00:00
20161207,20,52,48.6,26.7,05/01/17 00:00
20161207,20,53,17.2,16.5,05/01/17 00:00
20161207,20,54,66.0,29.8,05/01/17 00:00
20161207,20,55,197.8,66.7,05/01/17 00:00
20161207,20,56,192.8,44.4,05/01/17 00:00
20161207,20,57,155.6,29.1,05/01/17 00:00
20161207,20,58,52.9,6.5,05/01/17 00:00
20161207,20,59,95.8,23.2,05/01/17 00:00
20161207,20,60,68.4,15.0,05/01/17 00:00
20161207,20,61,42.2,31.0,05/01/17 00:00
20161207,20,62,42.4,8.7,05/01/17 00:00
20161207,20,63,6.5,0.0,05/01/17 00:00
20161207,20,64,77.8,15.1,05/01/17 00:00
20161207,20,65,12.0,9.6,05/01/17 00:00
20161207,20,66,55.6,4.1,05/01/17 00:00
20161207,20,67,70.5,0.0,05/01/17 00:00
20161207,20,68,9.1,3.8,05/01/17 00:00
20161207,20,69,44.3,14.3,05/01/17 00:00
20161207,20,70,6.6,29.7,05/01/17 00:00
20161207,20,71,21.0,1.3,05/01/17 00:00
20161207,20,72,0.0,2.5,05/01/17 00:00
20161207,20,73,61.2,268.9,05/01/17 00:00
20161207,20,74,11.2,0.0,05/01/17 00:00
20161207,20,75,17.3,0.0,05/01/17 00:00
20161207,20,76,17.0,0.0,05/01/17 00:00
20161207,20,77,13.8,0.5,05/01/17 00:00
20161207,20,78,9.0,0.0,05/01/17 00:00
20161207,20,79,2.0,66.0,05/01/17 00:00
20161207,20,80,39.0,30.0,05/01/17 00:00
20161207,20,81,2.0,3.0,05/01/17 00:00
20161207,20,83,19.9,0.0,05/01/17 00:00
20161207,20,84,8.8,0.0,05/01/17 00:00
20161207,20,85,5.6,0.0,05/01/17 00:00
20161207,20,86,2.8,0.0,05/01/17 00:00
20161207,20,87,2.3,2.0,05/01/17 00:00
20161207,20,88,14.9,4.0,05/01/17 00:00
20161207,20,89,3.4,0.0,05/01/17 00:00
20161207,20,90,11.5,50.0,05/01/17 00:00
20161207,20,93,0.0,2.0,05/01/17 00:00
20161207,20,94,1.0,0.0,05/01/17 00:00
20161207,20,97,8.6,0.0,05/01/17 00:00
20161207,20,98,4.4,26.0,05/01/17 00:00
20161207,20,99,2.0,0.0,05/01/17 00:00
20161207,20,100,6.9,34.0,05/01/17 00:00
20161207,20,103,3.5,0.0,05/01/17 00:00
20161207,20,104,5.6,0.0,05/01/17 00:00
20161207,20,106,6.9,0.0,05/01/17 00:00
20161207,20,108,8.1,0.0,05/01/17 00:00
20161207,20,110,8.6,0.0,05/01/17 00:00
20161207,20,112,39.0,0.0,05/01/17 00:00
20161207,20,115,15.6,10.0,05/01/17 00:00
20161207,20,118,3.5,0.0,05/01/17 00:00
20161207,20,120,4.0,0.0,05/01/17 00:00
20161207,20,121,6.9,0.0,05/01/17 00:00
20161207,20,122,5.9,0.0,05/01/17 00:00
20161207,20,123,0.6,0.0,05/01/17 00:00
20161207,20,124,2.0,0.0,05/01/17 00:00
20161207,20,130,9.1,0.0,05/01/17 00:00
20161207,20,131,8.1,0.0,05/01/17 00:00
20161207,20,134,33.1,0.0,05/01/17 00:00
20161207,20,138,4.7,0.0,05/01/17 00:00
20161207,20,142,9.1,0.0,05/01/17 00:00
20161207,20,143,10.3,0.0,05/01/17 00:00
20161207,20,145,9.1,0.0,05/01/17 00:00
20161207,20,149,6.4,0.0,05/01/17 00:00
20161207,20,150,4.0,0.0,05/01/17 00:00
20161207,20,156,2.0,0.0,05/01/17 00:00
20161207,20,157,4.7,0.0,05/01/17 00:00
20161207,20,160,14.0,0.0,05/01/17 00:00
20161207,20,161,13.0,0.0,05/01/17 00:00
20161207,20,164,2.0,0.0,05/01/17 00:00
20161207,20,165,32.0,0.0,05/01/17 00:00
20161207,20,174,2.0,0.0,05/01/17 00:00
20161207,20,176,14.0,0.0,05/01/17 00:00
20161207,20,188,0.0,3.0,05/01/17 00:00
20161207,20,194,1.0,0.0,05/01/17 00:00
20161207,20,195,1.0,0.0,05/01/17 00:00
20161207,20,197,21.0,0.0,05/01/17 00:00
20161207,20,198,1.0,0.0,05/01/17 00:00
20161207,20,199,6.0,0.0,05/01/17 00:00
20161207,20,200,0.0,187.0,05/01/17 00:00
20161207,20,205,1.0,0.0,05/01/17 00:00
20161207,20,208,2.0,0.0,05/01/17 00:00
20161207,20,209,1.0,0.0,05/01/17 00:00
20161207,20,212,1.0,0.0,05/01/17 00:00
20161207,20,215,1.0,0.0,05/01/17 00:00
20161207,20,222,1.0,0.0,05/01/17 00:00
20161207,20,224,2.0,0.0,05/01/17 00:00
20161207,20,233,0.0,319.0,05/01/17 00:00
20161207,20,237,12.0,0.0,05/01/17 00:00
20161207,20,239,2.0,0.0,05/01/17 00:00
20161207,20,240,8.0,0.0,05/01/17 00:00
20161207,20,241,2.0,0.0,05/01/17 00:00
20161207,20,243,6.0,0.0,05/01/17 00:00
20161207,20,247,14.0,0.0,05/01/17 00:00
20161207,20,248,16.0,0.0,05/01/17 00:00
20161207,20,249,4.0,0.0,05/01/17 00:00
20161207,20,250,6.0,0.0,05/01/17 00:00
20161207,20,251,6.0,0.0,05/01/17 00:00
20161207,20,252,2.0,0.0,05/01/17 00:00
20161207,20,253,6.0,0.0,05/01/17 00:00
20161207,20,254,6.0,0.0,05/01/17 00:00
20161207,20,255,6.0,0.0,05/01/17 00:00
20161207,20,257,6.0,0.0,05/01/17 00:00
20161207,20,260,2.0,0.0,05/01/17 00:00
20161207,20,262,2.0,0.0,05/01/17 00:00
20161207,20,263,2.0,0.0,05/01/17 00:00
20161207,20,264,4.0,0.0,05/01/17 00:00
20161207,20,271,2.0,0.0,05/01/17 00:00
20161207,20,273,2.0,0.0,05/01/17 00:00
20161207,20,274,4.0,0.0,05/01/17 00:00
20161207,20,277,2.0,0.0,05/01/17 00:00
20161207,20,284,2.0,0.0,05/01/17 00:00
20161207,20,299,6.0,0.0,05/01/17 00:00
20161207,20,328,2.0,0.0,05/01/17 00:00
20161207,20,411,2.0,0.0,05/01/17 00:00
20161207,20,414,2.0,0.0,05/01/17 00:00
20161207,20,415,4.0,0.0,05/01/17 00:00
20161207,20,418,2.0,0.0,05/01/17 00:00
20161207,20,420,2.0,0.0,05/01/17 00:00
20161207,20,421,2.0,0.0,05/01/17 00:00
20161207,20,422,2.0,0.0,05/01/17 00:00
20161207,20,423,2.0,0.0,05/01/17 00:00
20161207,20,424,8.0,0.0,05/01/17 00:00
20161207,20,425,2.0,0.0,05/01/17 00:00
20161207,20,426,2.0,0.0,05/01/17 00:00
20161207,20,427,4.0,0.0,05/01/17 00:00
20161207,20,428,2.0,0.0,05/01/17 00:00
20161207,20,429,4.0,0.0,05/01/17 00:00
20161207,20,431,2.0,0.0,05/01/17 00:00
20161207,20,432,2.0,0.0,05/01/17 00:00
20161207,20,433,6.0,0.0,05/01/17 00:00
20161207,20,434,4.0,0.0,05/01/17 00:00
20161207,20,436,2.0,0.0,05/01/17 00:00
20161207,20,437,2.0,0.0,05/01/17 00:00
20161207,20,438,2.0,0.0,05/01/17 00:00
20161207,20,440,6.0,0.0,05/01/17 00:00
20161207,20,444,2.0,0.0,05/01/17 00:00
20161207,20,445,4.0,0.0,05/01/17 00:00
20161207,20,447,2.0,0.0,05/01/17 00:00
20161207,20,454,2.0,0.0,05/01/17 00:00
20161207,20,499,1.0,0.0,05/01/17 00:00
20161207,20,501,0.2,0.0,05/01/17 00:00
20161207,20,699,1.0,0.0,05/01/17 00:00
20161207,20,899,1.0,0.0,05/01/17 00:00
20161207,20,999,0.0,2073.9,05/01/17 00:00
20161207,20,1000,0.0,115.8,05/01/17 00:00
20161207,21,-405,0.0,0.2,05/01/17 00:00
20161207,21,-339,0.0,0.5,05/01/17 00:00
20161207,21,-200,16.2,0.0,05/01/17 00:00
20161207,21,-100,0.0,5.0,05/01/17 00:00
20161207,21,-64,0.0,6.0,05/01/17 00:00
20161207,21,-62,0.0,6.0,05/01/17 00:00
20161207,21,-59,0.0,6.0,05/01/17 00:00
20161207,21,-55,3.0,0.0,05/01/17 00:00
20161207,21,-52,0.0,6.0,05/01/17 00:00
20161207,21,-51,0.0,6.0,05/01/17 00:00
20161207,21,-38,0.0,42.0,05/01/17 00:00
20161207,21,-36,0.0,2.0,05/01/17 00:00
20161207,21,-34,0.0,2.0,05/01/17 00:00
20161207,21,-30,0.0,2.0,05/01/17 00:00
20161207,21,-26,0.0,2.8,05/01/17 00:00
20161207,21,-23,0.0,2.0,05/01/17 00:00
20161207,21,-22,0.0,44.0,05/01/17 00:00
20161207,21,-21,0.0,4.5,05/01/17 00:00
20161207,21,-19,0.0,0.7,05/01/17 00:00
20161207,21,-13,0.0,0.7,05/01/17 00:00
20161207,21,-10,0.0,42.0,05/01/17 00:00
20161207,21,-9,0.0,0.7,05/01/17 00:00
20161207,21,-8,0.0,9.0,05/01/17 00:00
20161207,21,-7,0.0,18.1,05/01/17 00:00
20161207,21,-6,0.0,2.0,05/01/17 00:00
20161207,21,-5,0.0,10.0,05/01/17 00:00
20161207,21,-4,0.0,6.0,05/01/17 00:00
20161207,21,-2,0.0,6.0,05/01/17 00:00
20161207,21,-1,3.0,18.1,05/01/17 00:00
20161207,21,0,2331.9,80.5,05/01/17 00:00
20161207,21,1,60.0,72.0,05/01/17 00:00
20161207,21,2,121.0,6.7,05/01/17 00:00
20161207,21,3,6.0,50.0,05/01/17 00:00
20161207,21,4,2.0,43.2,05/01/17 00:00
20161207,21,5,743.0,82.7,05/01/17 00:00
20161207,21,6,2.5,20.1,05/01/17 00:00
20161207,21,7,3.7,59.2,05/01/17 00:00
20161207,21,8,2.9,74.9,05/01/17 00:00
20161207,21,9,2.5,33.2,05/01/17 00:00
20161207,21,10,3.4,48.4,05/01/17 00:00
20161207,21,11,2.5,50.0,05/01/17 00:00
20161207,21,12,2.9,48.7,05/01/17 00:00
20161207,21,13,2.5,94.9,05/01/17 00:00
20161207,21,14,2.5,51.4,05/01/17 00:00
20161207,21,15,17.2,67.3,05/01/17 00:00
20161207,21,16,0.0,90.2,05/01/17 00:00
20161207,21,17,0.0,82.5,05/01/17 00:00
20161207,21,18,78.3,183.7,05/01/17 00:00
20161207,21,19,36.0,59.8,05/01/17 00:00
20161207,21,20,0.0,126.2,05/01/17 00:00
20161207,21,21,9.2,277.5,05/01/17 00:00
20161207,21,22,60.0,171.8,05/01/17 00:00
20161207,21,23,1.4,56.6,05/01/17 00:00
20161207,21,24,4.2,212.0,05/01/17 00:00
20161207,21,25,9.2,247.1,05/01/17 00:00
20161207,21,26,28.4,192.0,05/01/17 00:00
20161207,21,27,2.4,249.4,05/01/17 00:00
20161207,21,28,1.5,493.5,05/01/17 00:00
20161207,21,29,23.0,286.9,05/01/17 00:00
20161207,21,30,76.7,494.0,05/01/17 00:00
20161207,21,31,58.7,486.3,05/01/17 00:00
20161207,21,32,72.4,442.4,05/01/17 00:00
20161207,21,33,82.1,314.3,05/01/17 00:00
20161207,21,34,63.9,264.1,05/01/17 00:00
20161207,21,35,159.5,370.5,05/01/17 00:00
20161207,21,36,124.0,566.8,05/01/17 00:00
20161207,21,37,143.0,334.9,05/01/17 00:00
20161207,21,38,160.9,148.9,05/01/17 00:00
20161207,21,39,57.6,315.2,05/01/17 00:00
20161207,21,40,43.9,232.5,05/01/17 00:00
20161207,21,41,62.9,212.7,05/01/17 00:00
20161207,21,42,38.0,112.1,05/01/17 00:00
20161207,21,43,231.5,359.3,05/01/17 00:00
20161207,21,44,76.8,68.6,05/01/17 00:00
20161207,21,45,84.7,476.7,05/01/17 00:00
20161207,21,46,119.5,158.1,05/01/17 00:00
20161207,21,47,143.0,48.3,05/01/17 00:00
20161207,21,48,115.4,65.4,05/01/17 00:00
20161207,21,49,73.1,32.3,05/01/17 00:00
20161207,21,50,63.4,115.4,05/01/17 00:00
20161207,21,51,93.0,68.0,05/01/17 00:00
20161207,21,52,74.4,10.0,05/01/17 00:00
20161207,21,53,213.1,8.5,05/01/17 00:00
20161207,21,54,236.1,2.5,05/01/17 00:00
20161207,21,55,170.5,46.9,05/01/17 00:00
20161207,21,56,104.6,5.5,05/01/17 00:00
20161207,21,57,29.3,15.7,05/01/17 00:00
20161207,21,58,8.2,10.6,05/01/17 00:00
20161207,21,59,96.8,7.3,05/01/17 00:00
20161207,21,60,115.9,35.6,05/01/17 00:00
20161207,21,61,41.5,10.0,05/01/17 00:00
20161207,21,62,27.2,2.0,05/01/17 00:00
20161207,21,63,53.6,11.9,05/01/17 00:00
20161207,21,64,22.8,268.5,05/01/17 00:00
20161207,21,65,79.3,3.4,05/01/17 00:00
20161207,21,66,66.0,0.0,05/01/17 00:00
20161207,21,67,20.9,3.5,05/01/17 00:00
20161207,21,68,20.6,3.8,05/01/17 00:00
20161207,21,69,5.4,12.5,05/01/17 00:00
20161207,21,70,0.0,0.5,05/01/17 00:00
20161207,21,71,16.5,0.9,05/01/17 00:00
20161207,21,72,6.7,0.0,05/01/17 00:00
20161207,21,73,18.3,0.0,05/01/17 00:00
20161207,21,74,56.4,8.0,05/01/17 00:00
20161207,21,75,2.8,0.0,05/01/17 00:00
20161207,21,76,19.2,0.0,05/01/17 00:00
20161207,21,77,42.5,0.5,05/01/17 00:00
20161207,21,78,34.0,0.0,05/01/17 00:00
20161207,21,79,6.0,451.0,05/01/17 00:00
20161207,21,80,0.0,30.0,05/01/17 00:00
20161207,21,81,0.0,3.0,05/01/17 00:00
20161207,21,82,45.6,0.0,05/01/17 00:00
20161207,21,83,15.1,0.0,05/01/17 00:00
20161207,21,84,6.0,0.0,05/01/17 00:00
20161207,21,85,0.6,2.0,05/01/17 00:00
20161207,21,86,7.3,4.0,05/01/17 00:00
20161207,21,87,19.0,0.0,05/01/17 00:00
20161207,21,88,27.6,2.0,05/01/17 00:00
20161207,21,89,10.7,0.0,05/01/17 00:00
20161207,21,90,0.0,58.0,05/01/17 00:00
20161207,21,91,0.0,2.0,05/01/17 00:00
20161207,21,96,17.2,0.0,05/01/17 00:00
20161207,21,97,8.2,0.0,05/01/17 00:00
20161207,21,98,0.0,26.0,05/01/17 00:00
20161207,21,99,15.8,0.0,05/01/17 00:00
20161207,21,100,0.0,34.0,05/01/17 00:00
20161207,21,102,7.1,0.0,05/01/17 00:00
20161207,21,104,25.0,0.0,05/01/17 00:00
20161207,21,109,17.2,0.0,05/01/17 00:00
20161207,21,110,21.0,0.0,05/01/17 00:00
20161207,21,111,18.0,0.0,05/01/17 00:00
20161207,21,112,16.2,0.0,05/01/17 00:00
20161207,21,114,18.7,10.0,05/01/17 00:00
20161207,21,117,7.1,0.0,05/01/17 00:00
20161207,21,118,15.8,0.0,05/01/17 00:00
20161207,21,120,13.8,0.0,05/01/17 00:00
20161207,21,122,0.6,0.0,05/01/17 00:00
20161207,21,123,28.0,0.0,05/01/17 00:00
20161207,21,124,6.0,0.0,05/01/17 00:00
20161207,21,125,11.8,0.0,05/01/17 00:00
20161207,21,129,18.1,0.0,05/01/17 00:00
20161207,21,132,0.5,0.0,05/01/17 00:00
20161207,21,133,0.6,0.0,05/01/17 00:00
20161207,21,135,16.2,0.0,05/01/17 00:00
20161207,21,137,9.3,0.0,05/01/17 00:00
20161207,21,141,18.1,0.0,05/01/17 00:00
20161207,21,144,18.1,0.0,05/01/17 00:00
20161207,21,147,23.0,0.0,05/01/17 00:00
20161207,21,148,4.0,0.0,05/01/17 00:00
20161207,21,149,4.0,0.0,05/01/17 00:00
20161207,21,152,13.0,0.0,05/01/17 00:00
20161207,21,153,2.0,0.0,05/01/17 00:00
20161207,21,154,32.0,0.0,05/01/17 00:00
20161207,21,155,2.0,0.0,05/01/17 00:00
20161207,21,156,9.3,0.0,05/01/17 00:00
20161207,21,163,27.9,0.0,05/01/17 00:00
20161207,21,174,2.0,0.0,05/01/17 00:00
20161207,21,179,27.9,0.0,05/01/17 00:00
20161207,21,186,21.0,0.0,05/01/17 00:00
20161207,21,188,0.0,3.0,05/01/17 00:00
20161207,21,192,1.0,0.0,05/01/17 00:00
20161207,21,194,1.0,0.0,05/01/17 00:00
20161207,21,197,5.0,0.0,05/01/17 00:00
20161207,21,199,2.0,0.0,05/01/17 00:00
20161207,21,200,0.0,310.0,05/01/17 00:00
20161207,21,204,1.0,0.0,05/01/17 00:00
20161207,21,206,2.0,0.0,05/01/17 00:00
20161207,21,208,1.0,0.0,05/01/17 00:00
20161207,21,210,1.0,0.0,05/01/17 00:00
20161207,21,213,1.0,0.0,05/01/17 00:00
20161207,21,221,1.0,0.0,05/01/17 00:00
20161207,21,224,2.0,0.0,05/01/17 00:00
20161207,21,233,0.0,484.0,05/01/17 00:00
20161207,21,235,2.0,0.0,05/01/17 00:00
20161207,21,236,10.0,0.0,05/01/17 00:00
20161207,21,237,2.0,0.0,05/01/17 00:00
20161207,21,238,8.0,0.0,05/01/17 00:00
20161207,21,239,2.0,0.0,05/01/17 00:00
20161207,21,241,6.0,0.0,05/01/17 00:00
20161207,21,245,10.0,0.0,05/01/17 00:00
20161207,21,246,20.0,0.0,05/01/17 00:00
20161207,21,247,4.0,0.0,05/01/17 00:00
20161207,21,248,6.0,0.0,05/01/17 00:00
20161207,21,249,4.0,0.0,05/01/17 00:00
20161207,21,250,6.0,0.0,05/01/17 00:00
20161207,21,251,4.0,0.0,05/01/17 00:00
20161207,21,252,8.0,0.0,05/01/17 00:00
20161207,21,253,8.0,0.0,05/01/17 00:00
20161207,21,254,2.0,0.0,05/01/17 00:00
20161207,21,255,6.0,0.0,05/01/17 00:00
20161207,21,257,2.0,0.0,05/01/17 00:00
20161207,21,258,2.0,0.0,05/01/17 00:00
20161207,21,260,2.0,0.0,05/01/17 00:00
20161207,21,261,2.0,0.0,05/01/17 00:00
