BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091226,11,53,235.6,36,05/10/10 20:13,
20091226,11,54,102.4,575.8,05/10/10 20:13,
20091226,11,55,3.5,196,05/10/10 20:13,
20091226,11,56,232.1,50,05/10/10 20:13,
20091226,11,57,94.8,8,05/10/10 20:13,
20091226,11,58,278.2,43,05/10/10 20:13,
20091226,11,59,11.2,10,05/10/10 20:13,
20091226,11,60,233.4,1,05/10/10 20:13,
20091226,11,61,14,3,05/10/10 20:13,
20091226,11,62,15.6,0,05/10/10 20:13,
20091226,11,63,0,8,05/10/10 20:13,
20091226,11,64,2,0,05/10/10 20:13,
20091226,11,65,219,80,05/10/10 20:13,
20091226,11,66,14,40,05/10/10 20:13,
20091226,11,67,0,10,05/10/10 20:13,
20091226,11,68,5,0,05/10/10 20:13,
20091226,11,69,114.5,8,05/10/10 20:13,
20091226,11,70,37.4,1,05/10/10 20:13,
20091226,11,71,269.2,10,05/10/10 20:13,
20091226,11,72,4.6,10,05/10/10 20:13,
20091226,11,73,11,0,05/10/10 20:13,
20091226,11,74,30.2,0,05/10/10 20:13,
20091226,11,75,7,0,05/10/10 20:13,
20091226,11,76,3,10,05/10/10 20:13,
20091226,11,78,0,10,05/10/10 20:13,
20091226,11,79,63.6,0,05/10/10 20:13,
20091226,11,80,0,5,05/10/10 20:13,
20091226,11,81,4,0,05/10/10 20:13,
20091226,11,85,26,200,05/10/10 20:13,
20091226,11,86,30,0,05/10/10 20:13,
20091226,11,89,30,0,05/10/10 20:13,
20091226,11,90,21.8,0,05/10/10 20:13,
20091226,11,91,6.7,0,05/10/10 20:13,
20091226,11,93,0,2,05/10/10 20:13,
20091226,11,95,25.8,0,05/10/10 20:13,
20091226,11,96,20.1,0,05/10/10 20:13,
20091226,11,97,7.7,2,05/10/10 20:13,
20091226,11,99,40,850,05/10/10 20:13,
20091226,11,100,28,2474,05/10/10 20:13,
20091226,11,101,20,1,05/10/10 20:13,
20091226,11,102,10,0,05/10/10 20:13,
20091226,11,104,20,2,05/10/10 20:13,
20091226,11,107,0,4,05/10/10 20:13,
20091226,11,108,0,2,05/10/10 20:13,
20091226,11,109,0,1,05/10/10 20:13,
20091226,11,114,10,0,05/10/10 20:13,
20091226,11,115,2,0,05/10/10 20:13,
20091226,11,119,8.5,0,05/10/10 20:13,
20091226,11,120,8,0,05/10/10 20:13,
20091226,11,125,15.5,0,05/10/10 20:13,
20091226,11,128,26.1,5,05/10/10 20:13,
20091226,11,145,5,0,05/10/10 20:13,
20091226,11,150,36,134,05/10/10 20:13,
20091226,11,165,0,107,05/10/10 20:13,
20091226,11,172,34.1,0,05/10/10 20:13,
20091226,11,175,6,0,05/10/10 20:13,
20091226,11,188,0,438,05/10/10 20:13,
20091226,11,192,4,0,05/10/10 20:13,
20091226,11,195,3,0,05/10/10 20:13,
20091226,11,199,2,0,05/10/10 20:13,
20091226,11,200,1,0,05/10/10 20:13,
20091226,11,225,7.5,0,05/10/10 20:13,
20091226,11,245,2,0,05/10/10 20:13,
20091226,11,275,8,0,05/10/10 20:13,
20091226,11,299,4,0,05/10/10 20:13,
20091226,11,300,1,525,05/10/10 20:13,
20091226,11,325,2,0,05/10/10 20:13,
20091226,11,350,1,0,05/10/10 20:13,
20091226,11,375,4,0,05/10/10 20:13,
20091226,11,398,5,0,05/10/10 20:13,
20091226,11,399,4,0,05/10/10 20:13,
20091226,11,400,0,190,05/10/10 20:13,
20091226,11,401,0,313,05/10/10 20:13,
20091226,11,475,4,0,05/10/10 20:13,
20091226,11,495,8,0,05/10/10 20:13,
20091226,11,499,4,0,05/10/10 20:13,
20091226,11,500,0,14,05/10/10 20:13,
20091226,11,600,1,0,05/10/10 20:13,
20091226,11,625,5,0,05/10/10 20:13,
20091226,11,675,4,0,05/10/10 20:13,
20091226,11,800,2,0,05/10/10 20:13,
20091226,11,900,0,200,05/10/10 20:13,
20091226,11,999,8,5850.3,05/10/10 20:13,
20091226,11,1000,0,100,05/10/10 20:13,
20091226,12,-300,0,50,05/10/10 20:13,
20091226,12,-250,0,4,05/10/10 20:13,
20091226,12,-249,0,2,05/10/10 20:13,
20091226,12,-224,0,2,05/10/10 20:13,
20091226,12,-200,163,0,05/10/10 20:13,
20091226,12,-199,0,2,05/10/10 20:13,
20091226,12,-150,0,4,05/10/10 20:13,
20091226,12,-100,90,32,05/10/10 20:13,
20091226,12,-99,0,2,05/10/10 20:13,
20091226,12,-82,0,38.5,05/10/10 20:13,
20091226,12,-75,0,2,05/10/10 20:13,
20091226,12,-69,0,13.4,05/10/10 20:13,
20091226,12,-64,0,20,05/10/10 20:13,
20091226,12,-60,0,2,05/10/10 20:13,
20091226,12,-54,10,0,05/10/10 20:13,
20091226,12,-50,122,10,05/10/10 20:13,
20091226,12,-45,0,2,05/10/10 20:13,
20091226,12,-44,0,29.3,05/10/10 20:13,
20091226,12,-40,0,2,05/10/10 20:13,
20091226,12,-38,0,10.9,05/10/10 20:13,
20091226,12,-37,0,10.2,05/10/10 20:13,
20091226,12,-30,0,17.1,05/10/10 20:13,
20091226,12,-24,0,20,05/10/10 20:13,
20091226,12,-22,0,2,05/10/10 20:13,
20091226,12,-20,0,64,05/10/10 20:13,
20091226,12,-16,0,11.2,05/10/10 20:13,
20091226,12,-15,205,33.4,05/10/10 20:13,
20091226,12,-12,0,13.9,05/10/10 20:13,
20091226,12,-11,0,2,05/10/10 20:13,
20091226,12,-10,0,5,05/10/10 20:13,
20091226,12,-9,0,152,05/10/10 20:13,
20091226,12,-7,0,7.2,05/10/10 20:13,
20091226,12,-6,0,60,05/10/10 20:13,
20091226,12,-5,0,4,05/10/10 20:13,
20091226,12,-4,0,50,05/10/10 20:13,
20091226,12,-3,0,15,05/10/10 20:13,
20091226,12,-2,220,90,05/10/10 20:13,
20091226,12,0,4930.6,14,05/10/10 20:13,
20091226,12,1,1498,211,05/10/10 20:13,
20091226,12,2,130.6,6.3,05/10/10 20:13,
20091226,12,3,405,7.5,05/10/10 20:13,
20091226,12,4,0,22.9,05/10/10 20:13,
20091226,12,5,599,198.9,05/10/10 20:13,
20091226,12,6,0,104.7,05/10/10 20:13,
20091226,12,7,0,5,05/10/10 20:13,
20091226,12,8,0,134,05/10/10 20:13,
20091226,12,9,195,171.6,05/10/10 20:13,
20091226,12,10,33,107.5,05/10/10 20:13,
20091226,12,11,0,22.3,05/10/10 20:13,
20091226,12,12,175,22.6,05/10/10 20:13,
20091226,12,13,0,150,05/10/10 20:13,
20091226,12,14,35,210,05/10/10 20:13,
20091226,12,15,669,87.5,05/10/10 20:13,
20091226,12,16,25,28.4,05/10/10 20:13,
20091226,12,17,179.4,310.3,05/10/10 20:13,
20091226,12,18,11.6,152,05/10/10 20:13,
20091226,12,19,250.6,175.6,05/10/10 20:13,
20091226,12,20,30.2,277.6,05/10/10 20:13,
20091226,12,21,349.4,147.2,05/10/10 20:13,
20091226,12,22,13,349,05/10/10 20:13,
20091226,12,23,20.4,62.8,05/10/10 20:13,
20091226,12,24,33,41.1,05/10/10 20:13,
20091226,12,25,60,219.7,05/10/10 20:13,
20091226,12,26,505,259.6,05/10/10 20:13,
20091226,12,27,26,602.9,05/10/10 20:13,
20091226,12,28,0,791.9,05/10/10 20:13,
20091226,12,29,0,428.3,05/10/10 20:13,
20091226,12,30,0,552.5,05/10/10 20:13,
20091226,12,31,370,779,05/10/10 20:13,
20091226,12,32,1.9,617.6,05/10/10 20:13,
20091226,12,33,206.2,332.6,05/10/10 20:13,
20091226,12,34,256.3,182,05/10/10 20:13,
20091226,12,35,0,514.5,05/10/10 20:13,
20091226,12,36,0,219.3,05/10/10 20:13,
20091226,12,37,150,296.8,05/10/10 20:13,
20091226,12,38,0,169.5,05/10/10 20:13,
20091226,12,39,0,46.5,05/10/10 20:13,
20091226,12,40,8.5,65.5,05/10/10 20:13,
20091226,12,41,4,18,05/10/10 20:13,
20091226,12,42,216,25,05/10/10 20:13,
20091226,12,43,303,35,05/10/10 20:13,
20091226,12,44,627.3,83,05/10/10 20:13,
20091226,12,45,350,445.6,05/10/10 20:13,
20091226,12,46,278.9,306.6,05/10/10 20:13,
20091226,12,47,400.1,47.8,05/10/10 20:13,
20091226,12,48,47,11.6,05/10/10 20:13,
20091226,12,49,609.6,14.2,05/10/10 20:13,
20091226,12,50,20.3,219,05/10/10 20:13,
20091226,12,51,15.6,617.6,05/10/10 20:13,
20091226,12,52,186.2,193,05/10/10 20:13,
20091226,12,53,246.3,41.8,05/10/10 20:13,
20091226,12,54,116.9,0,05/10/10 20:13,
20091226,12,55,295.7,16,05/10/10 20:13,
20091226,12,56,161,0,05/10/10 20:13,
20091226,12,57,163.6,20,05/10/10 20:13,
20091226,12,58,115,8,05/10/10 20:13,
20091226,12,59,36.3,0,05/10/10 20:13,
20091226,12,60,14,10,05/10/10 20:13,
20091226,12,61,213,0,05/10/10 20:13,
20091226,12,62,0,3,05/10/10 20:13,
20091226,12,63,10,0,05/10/10 20:13,
20091226,12,64,0,8,05/10/10 20:13,
20091226,12,65,22.1,61,05/10/10 20:13,
20091226,12,66,113.9,41,05/10/10 20:13,
20091226,12,67,323.2,0,05/10/10 20:13,
20091226,12,68,16.2,0,05/10/10 20:13,
20091226,12,69,9.3,0,05/10/10 20:13,
20091226,12,70,103.1,0,05/10/10 20:13,
20091226,12,71,54.7,0,05/10/10 20:13,
20091226,12,72,9.9,0,05/10/10 20:13,
20091226,12,73,3,0,05/10/10 20:13,
20091226,12,75,3,0,05/10/10 20:13,
20091226,12,76,60,0,05/10/10 20:13,
20091226,12,77,7.2,0,05/10/10 20:13,
20091226,12,81,4,0,05/10/10 20:13,
20091226,12,84,60,0,05/10/10 20:13,
20091226,12,85,26,200,05/10/10 20:13,
20091226,12,86,30,20,05/10/10 20:13,
20091226,12,87,21.7,0,05/10/10 20:13,
20091226,12,88,27.5,0,05/10/10 20:13,
20091226,12,90,4,0,05/10/10 20:13,
20091226,12,92,34.4,0,05/10/10 20:13,
20091226,12,93,11.2,0,05/10/10 20:13,
20091226,12,94,40.2,850,05/10/10 20:13,
20091226,12,95,28.4,0,05/10/10 20:13,
20091226,12,96,40,0,05/10/10 20:13,
20091226,12,100,20,2474,05/10/10 20:13,
20091226,12,101,40,0,05/10/10 20:13,
20091226,12,111,10,0,05/10/10 20:13,
20091226,12,115,2,0,05/10/10 20:13,
20091226,12,118,17.1,0,05/10/10 20:13,
20091226,12,120,8,0,05/10/10 20:13,
20091226,12,125,59.8,0,05/10/10 20:13,
20091226,12,145,5,0,05/10/10 20:13,
20091226,12,150,28,134,05/10/10 20:13,
20091226,12,169,68.2,0,05/10/10 20:13,
20091226,12,175,6,0,05/10/10 20:13,
20091226,12,178,0,438,05/10/10 20:13,
20091226,12,192,4,0,05/10/10 20:13,
20091226,12,195,3,0,05/10/10 20:13,
20091226,12,199,2,0,05/10/10 20:13,
20091226,12,200,1,0,05/10/10 20:13,
20091226,12,225,7.5,0,05/10/10 20:13,
20091226,12,245,2,0,05/10/10 20:13,
20091226,12,275,8,0,05/10/10 20:13,
20091226,12,299,4,0,05/10/10 20:13,
20091226,12,300,1,525,05/10/10 20:13,
20091226,12,325,2,0,05/10/10 20:13,
20091226,12,350,1,0,05/10/10 20:13,
20091226,12,375,4,0,05/10/10 20:13,
20091226,12,398,5,0,05/10/10 20:13,
20091226,12,399,4,0,05/10/10 20:13,
20091226,12,400,0,454,05/10/10 20:13,
20091226,12,401,0,273,05/10/10 20:13,
20091226,12,475,4,0,05/10/10 20:13,
20091226,12,495,8,0,05/10/10 20:13,
20091226,12,499,4,0,05/10/10 20:13,
20091226,12,500,0,14,05/10/10 20:13,
20091226,12,600,1,0,05/10/10 20:13,
20091226,12,625,5,0,05/10/10 20:13,
20091226,12,675,4,0,05/10/10 20:13,
20091226,12,800,2,0,05/10/10 20:13,
20091226,12,900,0,200,05/10/10 20:13,
20091226,12,999,8,5754.3,05/10/10 20:13,
20091226,12,1000,0,100,05/10/10 20:13,
20091226,13,-300,0,50,05/10/10 20:13,
20091226,13,-250,0,4,05/10/10 20:13,
20091226,13,-200,163,0,05/10/10 20:13,
20091226,13,-150,0,4,05/10/10 20:13,
20091226,13,-100,90,32,05/10/10 20:13,
20091226,13,-84,0,38.5,05/10/10 20:13,
20091226,13,-75,0,2,05/10/10 20:13,
20091226,13,-70,0,13.4,05/10/10 20:13,
20091226,13,-66,0,20,05/10/10 20:13,
20091226,13,-60,0,2,05/10/10 20:13,
20091226,13,-50,122,10,05/10/10 20:13,
20091226,13,-46,0,29.3,05/10/10 20:13,
20091226,13,-45,0,2,05/10/10 20:13,
20091226,13,-40,0,2,05/10/10 20:13,
20091226,13,-39,0,10.9,05/10/10 20:13,
20091226,13,-37,0,10.2,05/10/10 20:13,
20091226,13,-30,0,17.1,05/10/10 20:13,
20091226,13,-26,0,20,05/10/10 20:13,
20091226,13,-22,0,62,05/10/10 20:13,
20091226,13,-20,0,4,05/10/10 20:13,
20091226,13,-17,0,33.4,05/10/10 20:13,
20091226,13,-16,0,11.2,05/10/10 20:13,
20091226,13,-15,205,0,05/10/10 20:13,
20091226,13,-14,0,5,05/10/10 20:13,
20091226,13,-13,0,18.9,05/10/10 20:13,
20091226,13,-11,0,2,05/10/10 20:13,
20091226,13,-10,51,5,05/10/10 20:13,
20091226,13,-9,0,152,05/10/10 20:13,
20091226,13,-7,0,67.2,05/10/10 20:13,
20091226,13,-6,0,50,05/10/10 20:13,
20091226,13,-5,0,4,05/10/10 20:13,
20091226,13,-4,200,0,05/10/10 20:13,
20091226,13,-3,0,5,05/10/10 20:13,
20091226,13,-2,20,100,05/10/10 20:13,
20091226,13,-1,0,60,05/10/10 20:13,
20091226,13,0,4998.4,18.3,05/10/10 20:13,
20091226,13,1,1715,152,05/10/10 20:13,
20091226,13,2,24,9.5,05/10/10 20:13,
20091226,13,3,175,72.3,05/10/10 20:13,
20091226,13,4,0,24.5,05/10/10 20:13,
20091226,13,5,601,98.7,05/10/10 20:13,
20091226,13,6,0,132,05/10/10 20:13,
20091226,13,7,150,5,05/10/10 20:13,
20091226,13,8,0,230.6,05/10/10 20:13,
20091226,13,9,30,75,05/10/10 20:13,
20091226,13,10,196,128.8,05/10/10 20:13,
20091226,13,11,25,14.6,05/10/10 20:13,
20091226,13,12,15,160,05/10/10 20:13,
20091226,13,13,44,212.3,05/10/10 20:13,
20091226,13,14,6,71.7,05/10/10 20:13,
20091226,13,15,658,235.3,05/10/10 20:13,
20091226,13,16,39.2,53.7,05/10/10 20:13,
20091226,13,17,136.8,162,05/10/10 20:13,
20091226,13,18,250,627.4,05/10/10 20:13,
20091226,13,19,229.2,186.2,05/10/10 20:13,
20091226,13,20,145.8,65.8,05/10/10 20:13,
20091226,13,21,19.6,160.6,05/10/10 20:13,
20091226,13,22,0,148.2,05/10/10 20:13,
20091226,13,23,460,178.1,05/10/10 20:13,
20091226,13,24,30,171,05/10/10 20:13,
20091226,13,25,60,314,05/10/10 20:13,
20091226,13,26,25,469.7,05/10/10 20:13,
20091226,13,27,0,1243,05/10/10 20:13,
20091226,13,28,245,1273.1,05/10/10 20:13,
20091226,13,29,0,594,05/10/10 20:13,
20091226,13,30,50,217,05/10/10 20:13,
20091226,13,31,76.9,133.1,05/10/10 20:13,
20091226,13,32,151.2,61.8,05/10/10 20:13,
20091226,13,33,252,4.8,05/10/10 20:13,
20091226,13,34,206.8,390.5,05/10/10 20:13,
20091226,13,35,1,40.3,05/10/10 20:13,
20091226,13,36,2,456.8,05/10/10 20:13,
20091226,13,37,0,49,05/10/10 20:13,
20091226,13,38,0,3.5,05/10/10 20:13,
20091226,13,39,8.5,24.5,05/10/10 20:13,
20091226,13,40,16.5,46,05/10/10 20:13,
20091226,13,41,314,88,05/10/10 20:13,
20091226,13,42,214,34,05/10/10 20:13,
20091226,13,43,617.3,188,05/10/10 20:13,
20091226,13,44,388.9,437,05/10/10 20:13,
20091226,13,45,467.6,27,05/10/10 20:13,
20091226,13,46,145,199.6,05/10/10 20:13,
20091226,13,47,136.6,64.2,05/10/10 20:13,
20091226,13,48,592,209,05/10/10 20:13,
20091226,13,49,19.3,510.4,05/10/10 20:13,
20091226,13,50,203.8,78.4,05/10/10 20:13,
20091226,13,51,5.5,63.4,05/10/10 20:13,
20091226,13,52,301.8,26,05/10/10 20:13,
20091226,13,53,133.6,150,05/10/10 20:13,
20091226,13,54,364.5,20,05/10/10 20:13,
20091226,13,55,19.9,0,05/10/10 20:13,
20091226,13,56,259.7,0,05/10/10 20:13,
20091226,13,57,9,0,05/10/10 20:13,
20091226,13,58,40.3,0,05/10/10 20:13,
20091226,13,59,211,0,05/10/10 20:13,
20091226,13,60,15,3,05/10/10 20:13,
20091226,13,61,24,0,05/10/10 20:13,
20091226,13,62,10,0,05/10/10 20:13,
20091226,13,64,106.1,0,05/10/10 20:13,
20091226,13,65,351.1,60,05/10/10 20:13,
20091226,13,67,96.6,0,05/10/10 20:13,
20091226,13,68,22,0,05/10/10 20:13,
20091226,13,69,10.2,0,05/10/10 20:13,
20091226,13,70,50.4,2,05/10/10 20:13,
20091226,13,71,4,5,05/10/10 20:13,
20091226,13,72,3,3,05/10/10 20:13,
20091226,13,74,80,0,05/10/10 20:13,
20091226,13,75,10.2,6,05/10/10 20:13,
20091226,13,77,0,3,05/10/10 20:13,
20091226,13,78,20,0,05/10/10 20:13,
20091226,13,81,4,0,05/10/10 20:13,
20091226,13,82,60,0,05/10/10 20:13,
20091226,13,84,30,0,05/10/10 20:13,
20091226,13,85,12,200,05/10/10 20:13,
20091226,13,86,35.8,0,05/10/10 20:13,
20091226,13,87,13.4,0,05/10/10 20:13,
20091226,13,88,10,0,05/10/10 20:13,
20091226,13,90,38.4,700,05/10/10 20:13,
20091226,13,91,11.2,0,05/10/10 20:13,
20091226,13,92,40.2,0,05/10/10 20:13,
20091226,13,93,15.4,0,05/10/10 20:13,
20091226,13,94,40,0,05/10/10 20:13,
20091226,13,95,3,0,05/10/10 20:13,
20091226,13,99,20,0,05/10/10 20:13,
20091226,13,100,0,2474,05/10/10 20:13,
20091226,13,109,10,0,05/10/10 20:13,
20091226,13,110,0,4,05/10/10 20:13,
20091226,13,115,19.1,0,05/10/10 20:13,
20091226,13,120,8,8,05/10/10 20:13,
20091226,13,124,52.3,0,05/10/10 20:13,
20091226,13,125,7.5,0,05/10/10 20:13,
20091226,13,145,5,0,05/10/10 20:13,
20091226,13,150,28,134,05/10/10 20:13,
20091226,13,168,68.2,438,05/10/10 20:13,
20091226,13,175,6,0,05/10/10 20:13,
20091226,13,192,4,0,05/10/10 20:13,
20091226,13,195,3,0,05/10/10 20:13,
20091226,13,200,1,0,05/10/10 20:13,
20091226,13,225,7.5,0,05/10/10 20:13,
20091226,13,245,2,0,05/10/10 20:13,
20091226,13,275,8,0,05/10/10 20:13,
20091226,13,300,1,525,05/10/10 20:13,
20091226,13,325,2,0,05/10/10 20:13,
20091226,13,350,1,0,05/10/10 20:13,
20091226,13,375,4,0,05/10/10 20:13,
20091226,13,398,5,0,05/10/10 20:13,
20091226,13,400,0,258,05/10/10 20:13,
20091226,13,401,0,188,05/10/10 20:13,
20091226,13,475,4,0,05/10/10 20:13,
20091226,13,495,8,0,05/10/10 20:13,
20091226,13,500,0,14,05/10/10 20:13,
20091226,13,600,1,0,05/10/10 20:13,
20091226,13,625,5,0,05/10/10 20:13,
20091226,13,675,4,0,05/10/10 20:13,
20091226,13,800,2,0,05/10/10 20:13,
20091226,13,900,0,200,05/10/10 20:13,
20091226,13,999,8,5702.5,05/10/10 20:13,
20091226,13,1000,0,100,05/10/10 20:13,
20091226,14,-300,0,50,05/10/10 20:13,
20091226,14,-250,0,4,05/10/10 20:13,
20091226,14,-200,163,0,05/10/10 20:13,
20091226,14,-150,0,4,05/10/10 20:13,
20091226,14,-100,90,32,05/10/10 20:13,
20091226,14,-87,0,38.5,05/10/10 20:13,
20091226,14,-75,0,2,05/10/10 20:13,
20091226,14,-73,0,13.4,05/10/10 20:13,
20091226,14,-69,0,20,05/10/10 20:13,
20091226,14,-60,0,2,05/10/10 20:13,
20091226,14,-50,122,10,05/10/10 20:13,
20091226,14,-48,0,29.3,05/10/10 20:13,
20091226,14,-45,0,2,05/10/10 20:13,
20091226,14,-42,0,10.9,05/10/10 20:13,
20091226,14,-40,0,12.2,05/10/10 20:13,
20091226,14,-33,0,17.1,05/10/10 20:13,
20091226,14,-29,0,20,05/10/10 20:13,
20091226,14,-24,0,60,05/10/10 20:13,
20091226,14,-22,0,2,05/10/10 20:13,
20091226,14,-20,0,15.2,05/10/10 20:13,
20091226,14,-19,0,33.4,05/10/10 20:13,
20091226,14,-16,0,13.9,05/10/10 20:13,
20091226,14,-15,205,0,05/10/10 20:13,
20091226,14,-11,0,9.2,05/10/10 20:13,
20091226,14,-10,0,65,05/10/10 20:13,
20091226,14,-9,0,202,05/10/10 20:13,
20091226,14,-7,200,0,05/10/10 20:13,
20091226,14,-5,0,19,05/10/10 20:13,
20091226,14,-4,0,70,05/10/10 20:13,
20091226,14,-3,71.8,75,05/10/10 20:13,
20091226,14,-2,250,19.3,05/10/10 20:13,
20091226,14,-1,0,7.5,05/10/10 20:13,
20091226,14,0,4925.4,89.8,05/10/10 20:13,
20091226,14,1,1485,173,05/10/10 20:13,
20091226,14,2,24,5.7,05/10/10 20:13,
20091226,14,3,175,0,05/10/10 20:13,
20091226,14,4,0,75,05/10/10 20:13,
20091226,14,5,614.2,121.6,05/10/10 20:13,
20091226,14,6,0,132,05/10/10 20:13,
20091226,14,7,150,21.3,05/10/10 20:13,
20091226,14,8,0,146.6,05/10/10 20:13,
20091226,14,9,20,75,05/10/10 20:13,
20091226,14,10,206,326,05/10/10 20:13,
20091226,14,11,31,72.2,05/10/10 20:13,
20091226,14,12,39,175.7,05/10/10 20:13,
20091226,14,13,45,247.1,05/10/10 20:13,
20091226,14,14,0,21.5,05/10/10 20:13,
20091226,14,15,669,158.6,05/10/10 20:13,
20091226,14,16,125.4,273.4,05/10/10 20:13,
20091226,14,17,249.6,404,05/10/10 20:13,
20091226,14,18,313.4,98.6,05/10/10 20:13,
20091226,14,19,63.2,174.2,05/10/10 20:13,
20091226,14,20,8,140.1,05/10/10 20:13,
20091226,14,21,13,140.9,05/10/10 20:13,
20091226,14,22,450,156,05/10/10 20:13,
20091226,14,23,220,164.1,05/10/10 20:13,
20091226,14,24,60,315,05/10/10 20:13,
20091226,14,25,35,979,05/10/10 20:13,
20091226,14,26,247,1111,05/10/10 20:13,
20091226,14,27,0,657,05/10/10 20:13,
20091226,14,28,150,805.8,05/10/10 20:13,
20091226,14,29,50,178.8,05/10/10 20:13,
20091226,14,30,0,171.3,05/10/10 20:13,
20091226,14,31,200.8,21,05/10/10 20:13,
20091226,14,32,329.1,170.8,05/10/10 20:13,
20091226,14,33,2.2,238.1,05/10/10 20:13,
20091226,14,34,7,225.5,05/10/10 20:13,
20091226,14,35,0,262.8,05/10/10 20:13,
20091226,14,36,8.5,39.5,05/10/10 20:13,
20091226,14,37,10,12,05/10/10 20:13,
20091226,14,38,139.5,36.5,05/10/10 20:13,
20091226,14,39,204.5,4,05/10/10 20:13,
20091226,14,40,314.3,49,05/10/10 20:13,
20091226,14,41,604.9,569,05/10/10 20:13,
20091226,14,42,569,27.4,05/10/10 20:13,
20091226,14,43,204.6,57.6,05/10/10 20:13,
20091226,14,44,277.3,58.2,05/10/10 20:13,
20091226,14,45,371.3,41.8,05/10/10 20:13,
20091226,14,46,400.3,711.8,05/10/10 20:13,
20091226,14,47,245.8,154.4,05/10/10 20:13,
20091226,14,48,3,36.6,05/10/10 20:13,
20091226,14,49,251.3,114.6,05/10/10 20:13,
20091226,14,50,127.9,18,05/10/10 20:13,
20091226,14,51,442.2,0,05/10/10 20:13,
20091226,14,52,3,0,05/10/10 20:13,
20091226,14,53,263.6,3,05/10/10 20:13,
20091226,14,54,15,0,05/10/10 20:13,
20091226,14,55,33.3,0,05/10/10 20:13,
20091226,14,56,211,0,05/10/10 20:13,
20091226,14,57,12,250,05/10/10 20:13,
20091226,14,58,6,0,05/10/10 20:13,
20091226,14,59,22,0,05/10/10 20:13,
20091226,14,60,15,0,05/10/10 20:13,
20091226,14,61,50.1,0,05/10/10 20:13,
20091226,14,62,337.1,0,05/10/10 20:13,
20091226,14,63,60,0,05/10/10 20:13,
20091226,14,64,6.2,0,05/10/10 20:13,
20091226,14,65,126.4,60,05/10/10 20:13,
20091226,14,66,10.2,0,05/10/10 20:13,
20091226,14,67,40.5,0,05/10/10 20:13,
20091226,14,68,9.9,0,05/10/10 20:13,
20091226,14,69,3,0,05/10/10 20:13,
20091226,14,71,64,0,05/10/10 20:13,
20091226,14,72,7.2,0,05/10/10 20:13,
20091226,14,74,20,0,05/10/10 20:13,
20091226,14,75,3,0,05/10/10 20:13,
20091226,14,78,20,0,05/10/10 20:13,
20091226,14,79,60,0,05/10/10 20:13,
20091226,14,81,34,0,05/10/10 20:13,
20091226,14,83,21.7,0,05/10/10 20:13,
20091226,14,84,37.5,0,05/10/10 20:13,
20091226,14,85,12,900,05/10/10 20:13,
20091226,14,87,34.4,0,05/10/10 20:13,
20091226,14,89,11.2,0,05/10/10 20:13,
20091226,14,90,44.2,0,05/10/10 20:13,
20091226,14,91,55.4,0,05/10/10 20:13,
20091226,14,95,3,0,05/10/10 20:13,
20091226,14,96,20,0,05/10/10 20:13,
20091226,14,100,0,2474,05/10/10 20:13,
20091226,14,106,10,0,05/10/10 20:13,
20091226,14,113,17.1,0,05/10/10 20:13,
20091226,14,115,2,0,05/10/10 20:13,
20091226,14,120,8,4,05/10/10 20:13,
20091226,14,121,52.3,0,05/10/10 20:13,
20091226,14,125,7.5,0,05/10/10 20:13,
20091226,14,145,5,0,05/10/10 20:13,
20091226,14,150,28,134,05/10/10 20:13,
20091226,14,158,0,438,05/10/10 20:13,
20091226,14,165,68.2,13.2,05/10/10 20:13,
20091226,14,175,6,0,05/10/10 20:13,
20091226,14,192,4,0,05/10/10 20:13,
20091226,14,195,3,0,05/10/10 20:13,
20091226,14,200,1,0,05/10/10 20:13,
20091226,14,225,7.5,0,05/10/10 20:13,
20091226,14,245,2,0,05/10/10 20:13,
20091226,14,275,8,0,05/10/10 20:13,
20091226,14,300,1,525,05/10/10 20:13,
20091226,14,325,2,0,05/10/10 20:13,
20091226,14,350,1,0,05/10/10 20:13,
20091226,14,375,4,0,05/10/10 20:13,
20091226,14,398,5,0,05/10/10 20:13,
20091226,14,400,0,73,05/10/10 20:13,
20091226,14,401,0,112,05/10/10 20:13,
20091226,14,475,4,0,05/10/10 20:13,
20091226,14,495,8,0,05/10/10 20:13,
20091226,14,500,0,14,05/10/10 20:13,
20091226,14,600,1,0,05/10/10 20:13,
20091226,14,625,5,0,05/10/10 20:13,
20091226,14,675,4,0,05/10/10 20:13,
20091226,14,800,2,0,05/10/10 20:13,
20091226,14,900,0,200,05/10/10 20:13,
20091226,14,999,8,5645.8,05/10/10 20:13,
20091226,14,1000,0,100,05/10/10 20:13,
20091226,15,-300,0,50,05/10/10 20:13,
20091226,15,-250,0,4,05/10/10 20:13,
20091226,15,-200,163,0,05/10/10 20:13,
20091226,15,-150,0,4,05/10/10 20:13,
20091226,15,-100,90,32,05/10/10 20:13,
20091226,15,-87,0,38.5,05/10/10 20:13,
20091226,15,-75,0,2,05/10/10 20:13,
20091226,15,-71,0,13.4,05/10/10 20:13,
20091226,15,-70,0,20,05/10/10 20:13,
20091226,15,-60,0,2,05/10/10 20:13,
20091226,15,-50,122,10,05/10/10 20:13,
20091226,15,-49,0,29.3,05/10/10 20:13,
20091226,15,-45,0,2,05/10/10 20:13,
20091226,15,-42,0,10.9,05/10/10 20:13,
