BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160607,19,-10,25.0,39.3,11/01/16 00:00
20160607,19,-9,0.1,12.9,11/01/16 00:00
20160607,19,-8,0.0,2.0,11/01/16 00:00
20160607,19,-7,0.0,44.7,11/01/16 00:00
20160607,19,-6,0.0,10.5,11/01/16 00:00
20160607,19,-5,25.0,0.0,11/01/16 00:00
20160607,19,-4,0.1,13.3,11/01/16 00:00
20160607,19,-3,0.0,5.6,11/01/16 00:00
20160607,19,-2,0.0,9.3,11/01/16 00:00
20160607,19,-1,0.0,22.0,11/01/16 00:00
20160607,19,0,2339.8,55.4,11/01/16 00:00
20160607,19,1,534.0,66.2,11/01/16 00:00
20160607,19,2,120.0,19.3,11/01/16 00:00
20160607,19,3,0.0,9.7,11/01/16 00:00
20160607,19,4,0.0,10.1,11/01/16 00:00
20160607,19,5,391.0,33.4,11/01/16 00:00
20160607,19,6,0.0,17.6,11/01/16 00:00
20160607,19,7,0.0,19.8,11/01/16 00:00
20160607,19,8,0.0,120.5,11/01/16 00:00
20160607,19,9,0.0,26.7,11/01/16 00:00
20160607,19,10,0.0,20.6,11/01/16 00:00
20160607,19,11,1.0,13.5,11/01/16 00:00
20160607,19,12,18.0,17.2,11/01/16 00:00
20160607,19,13,0.0,59.2,11/01/16 00:00
20160607,19,14,10.5,26.4,11/01/16 00:00
20160607,19,15,8.0,37.3,11/01/16 00:00
20160607,19,16,30.0,39.6,11/01/16 00:00
20160607,19,17,7.9,232.5,11/01/16 00:00
20160607,19,18,51.1,115.2,11/01/16 00:00
20160607,19,19,43.0,10.6,11/01/16 00:00
20160607,19,20,239.5,87.0,11/01/16 00:00
20160607,19,21,81.8,99.2,11/01/16 00:00
20160607,19,22,176.7,137.4,11/01/16 00:00
20160607,19,23,223.1,35.5,11/01/16 00:00
20160607,19,24,75.5,124.5,11/01/16 00:00
20160607,19,25,184.9,150.5,11/01/16 00:00
20160607,19,26,50.2,145.6,11/01/16 00:00
20160607,19,27,70.8,43.9,11/01/16 00:00
20160607,19,28,354.5,152.4,11/01/16 00:00
20160607,19,29,55.2,57.6,11/01/16 00:00
20160607,19,30,142.1,249.0,11/01/16 00:00
20160607,19,31,162.6,173.3,11/01/16 00:00
20160607,19,32,234.7,186.2,11/01/16 00:00
20160607,19,33,132.8,255.3,11/01/16 00:00
20160607,19,34,55.8,213.0,11/01/16 00:00
20160607,19,35,24.8,244.4,11/01/16 00:00
20160607,19,36,42.6,176.2,11/01/16 00:00
20160607,19,37,49.3,130.4,11/01/16 00:00
20160607,19,38,111.0,91.0,11/01/16 00:00
20160607,19,39,99.9,145.5,11/01/16 00:00
20160607,19,40,43.3,171.9,11/01/16 00:00
20160607,19,41,33.3,57.5,11/01/16 00:00
20160607,19,42,148.3,76.2,11/01/16 00:00
20160607,19,43,62.0,35.0,11/01/16 00:00
20160607,19,44,31.4,17.0,11/01/16 00:00
20160607,19,45,51.3,38.3,11/01/16 00:00
20160607,19,46,45.7,31.0,11/01/16 00:00
20160607,19,47,24.7,25.0,11/01/16 00:00
20160607,19,48,57.2,49.1,11/01/16 00:00
20160607,19,49,52.3,7.8,11/01/16 00:00
20160607,19,50,11.3,29.4,11/01/16 00:00
20160607,19,51,55.8,11.3,11/01/16 00:00
20160607,19,52,12.0,2.3,11/01/16 00:00
20160607,19,53,24.4,8.8,11/01/16 00:00
20160607,19,54,12.7,6.0,11/01/16 00:00
20160607,19,55,12.6,10.1,11/01/16 00:00
20160607,19,56,14.7,36.5,11/01/16 00:00
20160607,19,57,51.4,0.0,11/01/16 00:00
20160607,19,58,17.1,0.0,11/01/16 00:00
20160607,19,59,4.0,21.0,11/01/16 00:00
20160607,19,60,23.8,1.0,11/01/16 00:00
20160607,19,61,24.4,4.0,11/01/16 00:00
20160607,19,62,12.3,10.0,11/01/16 00:00
20160607,19,63,103.7,38.0,11/01/16 00:00
20160607,19,64,50.6,0.0,11/01/16 00:00
20160607,19,65,15.6,0.0,11/01/16 00:00
20160607,19,66,88.6,0.0,11/01/16 00:00
20160607,19,67,17.0,0.0,11/01/16 00:00
20160607,19,68,11.9,7.0,11/01/16 00:00
20160607,19,69,8.0,0.0,11/01/16 00:00
20160607,19,70,21.2,0.0,11/01/16 00:00
20160607,19,71,17.1,6.0,11/01/16 00:00
20160607,19,72,2.6,9.0,11/01/16 00:00
20160607,19,73,29.0,1.9,11/01/16 00:00
20160607,19,74,9.6,1.0,11/01/16 00:00
20160607,19,75,5.0,11.0,11/01/16 00:00
20160607,19,76,7.8,0.0,11/01/16 00:00
20160607,19,77,21.2,0.0,11/01/16 00:00
20160607,19,78,13.0,0.0,11/01/16 00:00
20160607,19,79,10.0,0.0,11/01/16 00:00
20160607,19,80,12.0,150.0,11/01/16 00:00
20160607,19,81,9.0,0.0,11/01/16 00:00
20160607,19,82,21.2,0.0,11/01/16 00:00
20160607,19,83,20.2,0.0,11/01/16 00:00
20160607,19,84,1.0,0.0,11/01/16 00:00
20160607,19,85,12.0,0.0,11/01/16 00:00
20160607,19,86,12.1,0.0,11/01/16 00:00
20160607,19,87,21.9,2.0,11/01/16 00:00
20160607,19,88,15.6,322.0,11/01/16 00:00
20160607,19,89,18.0,0.0,11/01/16 00:00
20160607,19,90,51.4,0.8,11/01/16 00:00
20160607,19,91,3.0,0.0,11/01/16 00:00
20160607,19,92,16.4,0.0,11/01/16 00:00
20160607,19,93,16.0,0.0,11/01/16 00:00
20160607,19,94,14.0,0.0,11/01/16 00:00
20160607,19,95,10.3,1.0,11/01/16 00:00
20160607,19,96,14.5,0.0,11/01/16 00:00
20160607,19,97,3.0,0.0,11/01/16 00:00
20160607,19,98,0.6,0.0,11/01/16 00:00
20160607,19,99,0.6,0.0,11/01/16 00:00
20160607,19,100,0.1,141.0,11/01/16 00:00
20160607,19,101,11.2,0.0,11/01/16 00:00
20160607,19,103,34.0,25.0,11/01/16 00:00
20160607,19,104,18.6,0.0,11/01/16 00:00
20160607,19,105,5.0,0.0,11/01/16 00:00
20160607,19,106,15.6,0.0,11/01/16 00:00
20160607,19,107,17.7,0.0,11/01/16 00:00
20160607,19,109,8.2,0.0,11/01/16 00:00
20160607,19,110,1.0,0.0,11/01/16 00:00
20160607,19,112,21.8,0.0,11/01/16 00:00
20160607,19,113,0.5,0.0,11/01/16 00:00
20160607,19,115,16.0,0.0,11/01/16 00:00
20160607,19,116,4.0,0.0,11/01/16 00:00
20160607,19,117,8.0,0.0,11/01/16 00:00
20160607,19,119,20.4,0.0,11/01/16 00:00
20160607,19,121,6.0,0.0,11/01/16 00:00
20160607,19,122,16.7,0.0,11/01/16 00:00
20160607,19,124,11.3,30.0,11/01/16 00:00
20160607,19,126,4.0,0.0,11/01/16 00:00
20160607,19,127,8.0,0.0,11/01/16 00:00
20160607,19,128,0.1,0.0,11/01/16 00:00
20160607,19,129,0.1,0.0,11/01/16 00:00
20160607,19,130,2.0,0.0,11/01/16 00:00
20160607,19,132,0.4,0.0,11/01/16 00:00
20160607,19,135,2.0,0.0,11/01/16 00:00
20160607,19,138,7.5,0.0,11/01/16 00:00
20160607,19,139,3.0,0.0,11/01/16 00:00
20160607,19,140,40.0,0.0,11/01/16 00:00
20160607,19,141,24.0,0.0,11/01/16 00:00
20160607,19,144,7.9,0.0,11/01/16 00:00
20160607,19,146,21.4,0.0,11/01/16 00:00
20160607,19,147,13.3,0.0,11/01/16 00:00
20160607,19,149,25.0,0.0,11/01/16 00:00
20160607,19,150,0.0,40.0,11/01/16 00:00
20160607,19,156,5.5,0.0,11/01/16 00:00
20160607,19,159,4.6,0.0,11/01/16 00:00
20160607,19,160,22.0,0.0,11/01/16 00:00
20160607,19,168,7.9,0.0,11/01/16 00:00
20160607,19,174,5.5,0.0,11/01/16 00:00
20160607,19,175,5.0,0.0,11/01/16 00:00
20160607,19,177,7.0,0.0,11/01/16 00:00
20160607,19,179,22.0,0.0,11/01/16 00:00
20160607,19,180,0.5,49.0,11/01/16 00:00
20160607,19,182,2.0,0.0,11/01/16 00:00
20160607,19,183,6.0,0.0,11/01/16 00:00
20160607,19,188,10.0,0.0,11/01/16 00:00
20160607,19,189,6.0,0.0,11/01/16 00:00
20160607,19,190,37.0,0.0,11/01/16 00:00
20160607,19,191,8.9,0.0,11/01/16 00:00
20160607,19,192,1.0,0.0,11/01/16 00:00
20160607,19,199,25.0,0.0,11/01/16 00:00
20160607,19,200,13.0,76.8,11/01/16 00:00
20160607,19,207,2.0,0.0,11/01/16 00:00
20160607,19,209,2.0,0.0,11/01/16 00:00
20160607,19,212,2.0,0.0,11/01/16 00:00
20160607,19,218,3.0,0.0,11/01/16 00:00
20160607,19,223,6.0,0.0,11/01/16 00:00
20160607,19,225,6.0,0.0,11/01/16 00:00
20160607,19,227,10.0,0.0,11/01/16 00:00
20160607,19,228,4.0,0.0,11/01/16 00:00
20160607,19,233,0.0,0.0,11/01/16 00:00
20160607,19,236,2.0,0.0,11/01/16 00:00
20160607,19,239,2.0,0.0,11/01/16 00:00
20160607,19,240,10.0,0.0,11/01/16 00:00
20160607,19,243,2.0,0.0,11/01/16 00:00
20160607,19,246,2.0,0.0,11/01/16 00:00
20160607,19,249,25.0,0.0,11/01/16 00:00
20160607,19,263,10.0,0.0,11/01/16 00:00
20160607,19,264,4.0,0.0,11/01/16 00:00
20160607,19,270,2.0,0.0,11/01/16 00:00
20160607,19,274,2.0,0.0,11/01/16 00:00
20160607,19,275,3.0,0.0,11/01/16 00:00
20160607,19,277,6.0,0.0,11/01/16 00:00
20160607,19,279,2.0,0.0,11/01/16 00:00
20160607,19,280,2.0,0.0,11/01/16 00:00
20160607,19,284,2.0,0.0,11/01/16 00:00
20160607,19,285,2.0,0.0,11/01/16 00:00
20160607,19,290,22.0,0.0,11/01/16 00:00
20160607,19,291,5.0,0.0,11/01/16 00:00
20160607,19,293,7.0,0.0,11/01/16 00:00
20160607,19,296,2.0,0.0,11/01/16 00:00
20160607,19,299,27.0,0.0,11/01/16 00:00
20160607,19,301,2.0,0.0,11/01/16 00:00
20160607,19,303,10.0,0.0,11/01/16 00:00
20160607,19,319,2.0,0.0,11/01/16 00:00
20160607,19,325,2.0,0.0,11/01/16 00:00
20160607,19,327,6.0,0.0,11/01/16 00:00
20160607,19,343,15.0,0.0,11/01/16 00:00
20160607,19,357,4.0,0.0,11/01/16 00:00
20160607,19,358,6.0,0.0,11/01/16 00:00
20160607,19,364,2.0,0.0,11/01/16 00:00
20160607,19,367,2.0,0.0,11/01/16 00:00
20160607,19,372,4.0,0.0,11/01/16 00:00
20160607,19,390,5.0,0.0,11/01/16 00:00
20160607,19,393,5.0,0.0,11/01/16 00:00
20160607,19,400,0.5,0.0,11/01/16 00:00
20160607,19,427,4.0,0.0,11/01/16 00:00
20160607,19,443,5.0,0.0,11/01/16 00:00
20160607,19,480,5.0,0.0,11/01/16 00:00
20160607,19,527,4.0,0.0,11/01/16 00:00
20160607,19,627,4.0,0.0,11/01/16 00:00
20160607,19,927,2.0,0.0,11/01/16 00:00
20160607,19,999,0.0,2074.0,11/01/16 00:00
20160607,19,1000,0.0,115.0,11/01/16 00:00
20160607,19,1227,2.0,0.0,11/01/16 00:00
20160607,19,1527,2.0,0.0,11/01/16 00:00
20160607,20,-476,0.0,2.0,11/01/16 00:00
20160607,20,-376,0.0,2.0,11/01/16 00:00
20160607,20,-276,0.0,2.0,11/01/16 00:00
20160607,20,-200,4.4,0.0,11/01/16 00:00
20160607,20,-176,0.0,2.0,11/01/16 00:00
20160607,20,-149,4.0,0.0,11/01/16 00:00
20160607,20,-126,0.0,20.0,11/01/16 00:00
20160607,20,-106,0.0,15.0,11/01/16 00:00
20160607,20,-101,0.0,6.0,11/01/16 00:00
20160607,20,-99,0.0,30.0,11/01/16 00:00
20160607,20,-86,0.0,15.0,11/01/16 00:00
20160607,20,-79,0.0,5.0,11/01/16 00:00
20160607,20,-76,0.0,8.0,11/01/16 00:00
20160607,20,-66,0.0,21.0,11/01/16 00:00
20160607,20,-64,1.0,0.0,11/01/16 00:00
20160607,20,-63,0.0,18.3,11/01/16 00:00
20160607,20,-59,0.0,18.0,11/01/16 00:00
20160607,20,-53,0.0,6.0,11/01/16 00:00
20160607,20,-51,0.0,6.0,11/01/16 00:00
20160607,20,-50,1.0,0.0,11/01/16 00:00
20160607,20,-49,0.0,20.0,11/01/16 00:00
20160607,20,-48,0.0,6.0,11/01/16 00:00
20160607,20,-46,0.0,27.3,11/01/16 00:00
20160607,20,-41,0.0,6.0,11/01/16 00:00
20160607,20,-40,0.0,6.0,11/01/16 00:00
20160607,20,-39,0.0,12.0,11/01/16 00:00
20160607,20,-37,0.0,10.7,11/01/16 00:00
20160607,20,-36,0.0,0.2,11/01/16 00:00
20160607,20,-35,0.0,4.0,11/01/16 00:00
20160607,20,-32,0.0,6.3,11/01/16 00:00
20160607,20,-30,0.0,0.5,11/01/16 00:00
20160607,20,-29,0.0,16.5,11/01/16 00:00
20160607,20,-28,0.0,16.6,11/01/16 00:00
20160607,20,-27,0.0,3.8,11/01/16 00:00
20160607,20,-26,0.0,12.0,11/01/16 00:00
20160607,20,-25,0.0,5.0,11/01/16 00:00
20160607,20,-24,0.0,2.0,11/01/16 00:00
20160607,20,-23,0.0,2.0,11/01/16 00:00
20160607,20,-22,0.0,4.8,11/01/16 00:00
20160607,20,-21,0.0,2.0,11/01/16 00:00
20160607,20,-20,0.0,20.7,11/01/16 00:00
20160607,20,-19,0.0,4.7,11/01/16 00:00
20160607,20,-18,0.0,8.2,11/01/16 00:00
20160607,20,-17,0.0,17.6,11/01/16 00:00
20160607,20,-15,0.0,14.8,11/01/16 00:00
20160607,20,-14,0.0,11.0,11/01/16 00:00
20160607,20,-12,272.0,8.1,11/01/16 00:00
20160607,20,-11,0.0,0.2,11/01/16 00:00
20160607,20,-10,25.0,28.9,11/01/16 00:00
20160607,20,-9,0.0,11.0,11/01/16 00:00
20160607,20,-8,0.0,16.0,11/01/16 00:00
20160607,20,-7,0.0,10.1,11/01/16 00:00
20160607,20,-5,18.0,0.4,11/01/16 00:00
20160607,20,-3,0.0,22.4,11/01/16 00:00
20160607,20,-1,0.0,10.3,11/01/16 00:00
20160607,20,0,2323.8,76.3,11/01/16 00:00
20160607,20,1,490.0,23.0,11/01/16 00:00
20160607,20,2,120.0,13.3,11/01/16 00:00
20160607,20,3,0.0,11.2,11/01/16 00:00
20160607,20,4,0.0,5.3,11/01/16 00:00
20160607,20,5,390.0,19.5,11/01/16 00:00
20160607,20,6,0.0,9.5,11/01/16 00:00
20160607,20,7,1.0,30.6,11/01/16 00:00
20160607,20,8,0.0,62.1,11/01/16 00:00
20160607,20,9,0.0,15.7,11/01/16 00:00
20160607,20,10,0.0,11.0,11/01/16 00:00
20160607,20,11,0.0,50.0,11/01/16 00:00
20160607,20,12,18.0,32.9,11/01/16 00:00
20160607,20,13,9.0,24.4,11/01/16 00:00
20160607,20,14,11.5,26.6,11/01/16 00:00
20160607,20,15,31.5,30.7,11/01/16 00:00
20160607,20,16,1.0,119.2,11/01/16 00:00
20160607,20,17,7.0,33.0,11/01/16 00:00
20160607,20,18,33.5,99.4,11/01/16 00:00
20160607,20,19,104.0,4.6,11/01/16 00:00
20160607,20,20,211.5,65.7,11/01/16 00:00
20160607,20,21,203.9,88.4,11/01/16 00:00
20160607,20,22,258.2,70.0,11/01/16 00:00
20160607,20,23,214.0,49.1,11/01/16 00:00
20160607,20,24,89.7,23.4,11/01/16 00:00
20160607,20,25,103.2,92.2,11/01/16 00:00
20160607,20,26,218.9,137.2,11/01/16 00:00
20160607,20,27,127.6,74.7,11/01/16 00:00
20160607,20,28,422.5,138.9,11/01/16 00:00
20160607,20,29,135.2,214.9,11/01/16 00:00
20160607,20,30,143.6,91.6,11/01/16 00:00
20160607,20,31,108.2,200.4,11/01/16 00:00
20160607,20,32,103.6,250.3,11/01/16 00:00
20160607,20,33,36.4,272.3,11/01/16 00:00
20160607,20,34,127.8,175.9,11/01/16 00:00
20160607,20,35,68.9,196.0,11/01/16 00:00
20160607,20,36,82.2,115.5,11/01/16 00:00
20160607,20,37,54.2,99.3,11/01/16 00:00
20160607,20,38,27.5,177.7,11/01/16 00:00
20160607,20,39,106.2,51.5,11/01/16 00:00
20160607,20,40,30.8,105.4,11/01/16 00:00
20160607,20,41,29.6,105.0,11/01/16 00:00
20160607,20,42,14.7,28.0,11/01/16 00:00
20160607,20,43,33.3,60.5,11/01/16 00:00
20160607,20,44,22.0,67.5,11/01/16 00:00
20160607,20,45,17.9,17.8,11/01/16 00:00
20160607,20,46,19.6,15.0,11/01/16 00:00
20160607,20,47,25.2,17.3,11/01/16 00:00
20160607,20,48,25.4,5.3,11/01/16 00:00
20160607,20,49,39.7,15.0,11/01/16 00:00
20160607,20,50,5.1,116.6,11/01/16 00:00
20160607,20,51,17.5,10.0,11/01/16 00:00
20160607,20,52,5.4,6.5,11/01/16 00:00
20160607,20,53,12.8,20.0,11/01/16 00:00
20160607,20,54,9.1,30.0,11/01/16 00:00
20160607,20,55,27.5,0.0,11/01/16 00:00
20160607,20,56,19.9,35.0,11/01/16 00:00
20160607,20,57,5.8,0.0,11/01/16 00:00
20160607,20,58,7.9,0.0,11/01/16 00:00
20160607,20,59,78.1,0.0,11/01/16 00:00
20160607,20,60,29.2,10.8,11/01/16 00:00
20160607,20,61,21.0,6.0,11/01/16 00:00
20160607,20,62,95.5,21.0,11/01/16 00:00
20160607,20,63,6.8,1.0,11/01/16 00:00
20160607,20,64,12.6,5.0,11/01/16 00:00
20160607,20,65,7.9,7.0,11/01/16 00:00
20160607,20,66,8.7,0.0,11/01/16 00:00
20160607,20,67,23.4,0.0,11/01/16 00:00
20160607,20,68,20.8,1.9,11/01/16 00:00
20160607,20,69,7.4,0.0,11/01/16 00:00
20160607,20,70,13.0,0.0,11/01/16 00:00
20160607,20,71,11.2,5.0,11/01/16 00:00
20160607,20,72,10.1,0.0,11/01/16 00:00
20160607,20,74,13.6,0.0,11/01/16 00:00
20160607,20,75,63.6,11.0,11/01/16 00:00
20160607,20,76,12.2,10.0,11/01/16 00:00
20160607,20,77,7.8,0.0,11/01/16 00:00
20160607,20,78,11.8,0.0,11/01/16 00:00
20160607,20,79,4.1,18.0,11/01/16 00:00
20160607,20,80,13.0,150.0,11/01/16 00:00
20160607,20,81,17.1,0.0,11/01/16 00:00
20160607,20,82,3.3,0.0,11/01/16 00:00
20160607,20,83,7.5,0.0,11/01/16 00:00
20160607,20,84,8.5,0.0,11/01/16 00:00
20160607,20,85,9.5,0.0,11/01/16 00:00
20160607,20,86,3.4,2.0,11/01/16 00:00
20160607,20,88,8.4,320.0,11/01/16 00:00
20160607,20,89,5.2,0.0,11/01/16 00:00
20160607,20,90,46.5,0.0,11/01/16 00:00
20160607,20,91,4.0,0.0,11/01/16 00:00
20160607,20,92,2.6,0.0,11/01/16 00:00
20160607,20,94,6.8,0.0,11/01/16 00:00
20160607,20,95,0.0,30.0,11/01/16 00:00
20160607,20,96,4.3,0.0,11/01/16 00:00
20160607,20,97,10.5,0.0,11/01/16 00:00
20160607,20,98,0.3,0.0,11/01/16 00:00
20160607,20,99,12.7,0.0,11/01/16 00:00
20160607,20,100,2.2,141.0,11/01/16 00:00
20160607,20,101,6.1,0.0,11/01/16 00:00
20160607,20,102,3.5,0.0,11/01/16 00:00
20160607,20,104,4.7,0.0,11/01/16 00:00
20160607,20,105,0.2,0.0,11/01/16 00:00
20160607,20,106,1.0,0.0,11/01/16 00:00
20160607,20,108,4.1,0.0,11/01/16 00:00
20160607,20,110,2.0,0.0,11/01/16 00:00
20160607,20,111,12.8,0.0,11/01/16 00:00
20160607,20,112,10.4,0.0,11/01/16 00:00
20160607,20,114,0.2,0.0,11/01/16 00:00
20160607,20,117,6.1,0.0,11/01/16 00:00
20160607,20,119,5.0,0.0,11/01/16 00:00
20160607,20,122,6.7,0.0,11/01/16 00:00
20160607,20,124,8.0,0.0,11/01/16 00:00
20160607,20,125,2.2,0.0,11/01/16 00:00
20160607,20,126,2.0,0.0,11/01/16 00:00
20160607,20,129,2.9,0.0,11/01/16 00:00
20160607,20,131,11.1,0.0,11/01/16 00:00
20160607,20,135,2.0,0.0,11/01/16 00:00
20160607,20,136,3.0,0.0,11/01/16 00:00
20160607,20,139,3.0,0.0,11/01/16 00:00
20160607,20,140,40.0,0.0,11/01/16 00:00
20160607,20,142,4.0,0.0,11/01/16 00:00
20160607,20,144,10.7,0.0,11/01/16 00:00
20160607,20,146,6.1,0.0,11/01/16 00:00
20160607,20,147,4.8,0.0,11/01/16 00:00
20160607,20,149,25.0,0.0,11/01/16 00:00
20160607,20,150,11.0,40.0,11/01/16 00:00
20160607,20,153,2.0,0.0,11/01/16 00:00
20160607,20,158,2.6,0.0,11/01/16 00:00
20160607,20,159,4.0,0.0,11/01/16 00:00
20160607,20,166,6.8,0.0,11/01/16 00:00
20160607,20,169,11.0,0.0,11/01/16 00:00
20160607,20,173,2.0,0.0,11/01/16 00:00
20160607,20,174,7.0,0.0,11/01/16 00:00
20160607,20,175,10.0,0.0,11/01/16 00:00
20160607,20,180,1.5,49.0,11/01/16 00:00
20160607,20,182,2.0,0.0,11/01/16 00:00
20160607,20,183,4.0,0.0,11/01/16 00:00
20160607,20,189,4.0,0.0,11/01/16 00:00
20160607,20,190,35.0,0.0,11/01/16 00:00
20160607,20,192,2.0,0.0,11/01/16 00:00
20160607,20,199,27.0,0.0,11/01/16 00:00
20160607,20,200,8.0,72.8,11/01/16 00:00
20160607,20,201,1.0,0.0,11/01/16 00:00
20160607,20,214,3.0,0.0,11/01/16 00:00
20160607,20,217,1.0,0.0,11/01/16 00:00
20160607,20,222,2.0,1.0,11/01/16 00:00
20160607,20,223,8.0,0.0,11/01/16 00:00
20160607,20,224,10.0,0.0,11/01/16 00:00
20160607,20,225,5.0,0.0,11/01/16 00:00
20160607,20,230,2.0,0.0,11/01/16 00:00
20160607,20,231,8.0,0.0,11/01/16 00:00
20160607,20,233,0.0,0.0,11/01/16 00:00
20160607,20,237,2.0,0.0,11/01/16 00:00
20160607,20,240,10.0,0.0,11/01/16 00:00
20160607,20,241,2.0,0.0,11/01/16 00:00
20160607,20,243,2.0,0.0,11/01/16 00:00
20160607,20,248,2.0,0.0,11/01/16 00:00
20160607,20,249,25.0,0.0,11/01/16 00:00
20160607,20,263,10.0,0.0,11/01/16 00:00
20160607,20,266,2.0,0.0,11/01/16 00:00
20160607,20,270,2.0,0.0,11/01/16 00:00
20160607,20,274,8.0,0.0,11/01/16 00:00
20160607,20,275,5.0,0.0,11/01/16 00:00
20160607,20,276,2.0,0.0,11/01/16 00:00
20160607,20,277,2.0,0.0,11/01/16 00:00
20160607,20,279,2.0,0.0,11/01/16 00:00
20160607,20,285,2.0,0.0,11/01/16 00:00
20160607,20,290,20.0,0.0,11/01/16 00:00
20160607,20,293,3.0,0.0,11/01/16 00:00
20160607,20,299,25.0,0.0,11/01/16 00:00
20160607,20,303,10.0,0.0,11/01/16 00:00
20160607,20,324,6.0,0.0,11/01/16 00:00
20160607,20,343,15.0,0.0,11/01/16 00:00
20160607,20,393,5.0,0.0,11/01/16 00:00
20160607,20,400,0.5,0.0,11/01/16 00:00
20160607,20,424,4.0,0.0,11/01/16 00:00
20160607,20,443,5.0,0.0,11/01/16 00:00
20160607,20,524,4.0,0.0,11/01/16 00:00
20160607,20,624,4.0,0.0,11/01/16 00:00
20160607,20,924,2.0,0.0,11/01/16 00:00
20160607,20,999,0.0,2074.0,11/01/16 00:00
20160607,20,1000,0.0,110.6,11/01/16 00:00
20160607,20,1224,2.0,0.0,11/01/16 00:00
20160607,20,1524,2.0,0.0,11/01/16 00:00
20160607,21,-475,0.0,2.0,11/01/16 00:00
20160607,21,-375,0.0,2.0,11/01/16 00:00
20160607,21,-275,0.0,2.0,11/01/16 00:00
20160607,21,-200,3.6,0.0,11/01/16 00:00
20160607,21,-175,0.0,2.0,11/01/16 00:00
20160607,21,-126,0.0,20.0,11/01/16 00:00
20160607,21,-106,0.0,15.0,11/01/16 00:00
20160607,21,-100,0.0,6.0,11/01/16 00:00
20160607,21,-99,0.0,30.0,11/01/16 00:00
20160607,21,-86,0.0,15.0,11/01/16 00:00
20160607,21,-79,0.0,5.0,11/01/16 00:00
20160607,21,-75,0.0,8.0,11/01/16 00:00
20160607,21,-66,0.0,21.0,11/01/16 00:00
20160607,21,-62,0.0,36.5,11/01/16 00:00
20160607,21,-59,0.0,18.0,11/01/16 00:00
20160607,21,-53,0.0,6.0,11/01/16 00:00
20160607,21,-50,0.0,6.0,11/01/16 00:00
20160607,21,-49,0.0,20.0,11/01/16 00:00
20160607,21,-48,0.0,6.0,11/01/16 00:00
20160607,21,-46,0.0,9.0,11/01/16 00:00
20160607,21,-45,0.0,36.5,11/01/16 00:00
20160607,21,-41,0.0,4.0,11/01/16 00:00
20160607,21,-40,0.0,8.0,11/01/16 00:00
20160607,21,-39,0.0,12.0,11/01/16 00:00
20160607,21,-36,0.0,21.6,11/01/16 00:00
20160607,21,-35,0.0,2.0,11/01/16 00:00
20160607,21,-34,0.0,2.0,11/01/16 00:00
20160607,21,-32,0.0,12.7,11/01/16 00:00
20160607,21,-30,0.0,0.5,11/01/16 00:00
20160607,21,-29,0.0,3.0,11/01/16 00:00
20160607,21,-28,0.0,32.9,11/01/16 00:00
20160607,21,-27,0.0,28.9,11/01/16 00:00
20160607,21,-26,0.0,6.0,11/01/16 00:00
20160607,21,-25,0.0,11.0,11/01/16 00:00
20160607,21,-22,0.0,2.0,11/01/16 00:00
20160607,21,-21,0.0,7.5,11/01/16 00:00
20160607,21,-20,0.0,12.0,11/01/16 00:00
20160607,21,-19,0.0,24.6,11/01/16 00:00
20160607,21,-18,0.0,16.9,11/01/16 00:00
20160607,21,-17,0.0,22.8,11/01/16 00:00
20160607,21,-16,0.0,38.7,11/01/16 00:00
20160607,21,-15,0.0,2.2,11/01/16 00:00
20160607,21,-14,0.0,27.5,11/01/16 00:00
20160607,21,-12,95.0,0.0,11/01/16 00:00
20160607,21,-11,0.0,16.2,11/01/16 00:00
20160607,21,-10,25.0,20.5,11/01/16 00:00
20160607,21,-9,0.0,33.8,11/01/16 00:00
20160607,21,-8,0.0,34.8,11/01/16 00:00
20160607,21,-6,0.0,20.2,11/01/16 00:00
20160607,21,-4,0.0,13.3,11/01/16 00:00
20160607,21,-2,0.0,35.7,11/01/16 00:00
20160607,21,-1,0.0,4.2,11/01/16 00:00
20160607,21,0,2319.5,69.3,11/01/16 00:00
20160607,21,1,270.0,63.9,11/01/16 00:00
20160607,21,2,140.0,5.5,11/01/16 00:00
20160607,21,3,0.0,37.7,11/01/16 00:00
20160607,21,4,0.0,3.2,11/01/16 00:00
20160607,21,5,390.0,22.3,11/01/16 00:00
20160607,21,6,0.0,21.9,11/01/16 00:00
20160607,21,7,0.0,8.7,11/01/16 00:00
20160607,21,8,0.0,126.6,11/01/16 00:00
20160607,21,9,0.0,33.6,11/01/16 00:00
20160607,21,10,9.0,17.5,11/01/16 00:00
20160607,21,11,0.0,18.7,11/01/16 00:00
20160607,21,12,38.3,92.7,11/01/16 00:00
20160607,21,13,0.0,23.0,11/01/16 00:00
20160607,21,14,1.5,22.1,11/01/16 00:00
20160607,21,15,3.5,36.7,11/01/16 00:00
20160607,21,16,3.4,110.8,11/01/16 00:00
20160607,21,17,12.0,85.7,11/01/16 00:00
20160607,21,18,21.3,76.7,11/01/16 00:00
20160607,21,19,25.5,34.8,11/01/16 00:00
20160607,21,20,214.5,51.1,11/01/16 00:00
20160607,21,21,88.0,39.0,11/01/16 00:00
20160607,21,22,447.8,69.3,11/01/16 00:00
20160607,21,23,172.4,125.6,11/01/16 00:00
