BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151010,19,-45,0.0,12.0,03/01/16 00:01
20151010,19,-41,0.0,6.0,03/01/16 00:01
20151010,19,-36,0.0,0.0,03/01/16 00:01
20151010,19,-29,0.0,6.0,03/01/16 00:01
20151010,19,-28,0.0,0.0,03/01/16 00:01
20151010,19,-26,0.0,0.0,03/01/16 00:01
20151010,19,-25,20.0,0.0,03/01/16 00:01
20151010,19,-24,0.0,3.2,03/01/16 00:01
20151010,19,-20,0.0,6.0,03/01/16 00:01
20151010,19,-19,0.0,0.5,03/01/16 00:01
20151010,19,-18,0.0,0.9,03/01/16 00:01
20151010,19,-15,10.0,0.0,03/01/16 00:01
20151010,19,-13,0.0,5.0,03/01/16 00:01
20151010,19,-12,93.0,0.0,03/01/16 00:01
20151010,19,-11,20.0,6.5,03/01/16 00:01
20151010,19,-10,100.0,0.0,03/01/16 00:01
20151010,19,-8,0.0,0.0,03/01/16 00:01
20151010,19,-7,1.7,6.5,03/01/16 00:01
20151010,19,-6,0.0,4.0,03/01/16 00:01
20151010,19,-5,12.0,0.0,03/01/16 00:01
20151010,19,-4,1.0,0.0,03/01/16 00:01
20151010,19,-3,54.7,0.0,03/01/16 00:01
20151010,19,-2,61.0,0.0,03/01/16 00:01
20151010,19,0,1836.1,9.0,03/01/16 00:01
20151010,19,1,196.0,3.0,03/01/16 00:01
20151010,19,2,7.6,0.0,03/01/16 00:01
20151010,19,4,1.0,6.0,03/01/16 00:01
20151010,19,5,1.0,0.2,03/01/16 00:01
20151010,19,6,17.0,7.0,03/01/16 00:01
20151010,19,7,1.1,0.0,03/01/16 00:01
20151010,19,8,2.0,19.0,03/01/16 00:01
20151010,19,9,0.0,7.0,03/01/16 00:01
20151010,19,10,21.2,20.0,03/01/16 00:01
20151010,19,11,16.5,5.2,03/01/16 00:01
20151010,19,12,17.4,0.0,03/01/16 00:01
20151010,19,13,5.0,64.0,03/01/16 00:01
20151010,19,14,2.0,69.0,03/01/16 00:01
20151010,19,15,130.1,16.0,03/01/16 00:01
20151010,19,16,45.0,70.9,03/01/16 00:01
20151010,19,17,243.8,14.0,03/01/16 00:01
20151010,19,18,85.0,268.0,03/01/16 00:01
20151010,19,19,16.8,83.0,03/01/16 00:01
20151010,19,20,165.0,18.0,03/01/16 00:01
20151010,19,21,96.6,139.0,03/01/16 00:01
20151010,19,22,31.4,91.3,03/01/16 00:01
20151010,19,23,331.4,85.1,03/01/16 00:01
20151010,19,24,142.5,110.6,03/01/16 00:01
20151010,19,25,96.3,165.0,03/01/16 00:01
20151010,19,26,117.2,249.0,03/01/16 00:01
20151010,19,27,110.6,149.7,03/01/16 00:01
20151010,19,28,19.8,142.3,03/01/16 00:01
20151010,19,29,25.8,112.0,03/01/16 00:01
20151010,19,30,23.1,218.0,03/01/16 00:01
20151010,19,31,22.5,310.5,03/01/16 00:01
20151010,19,32,16.3,112.4,03/01/16 00:01
20151010,19,33,239.5,112.1,03/01/16 00:01
20151010,19,34,16.9,73.4,03/01/16 00:01
20151010,19,35,22.7,13.0,03/01/16 00:01
20151010,19,36,127.1,51.4,03/01/16 00:01
20151010,19,37,65.5,55.0,03/01/16 00:01
20151010,19,38,41.7,21.7,03/01/16 00:01
20151010,19,39,18.7,30.5,03/01/16 00:01
20151010,19,40,24.5,208.4,03/01/16 00:01
20151010,19,41,38.7,77.0,03/01/16 00:01
20151010,19,42,110.4,39.4,03/01/16 00:01
20151010,19,43,13.5,13.0,03/01/16 00:01
20151010,19,44,21.0,41.4,03/01/16 00:01
20151010,19,45,28.1,45.0,03/01/16 00:01
20151010,19,46,19.3,12.8,03/01/16 00:01
20151010,19,47,19.2,40.7,03/01/16 00:01
20151010,19,48,9.2,25.0,03/01/16 00:01
20151010,19,49,9.9,3.0,03/01/16 00:01
20151010,19,50,11.4,132.0,03/01/16 00:01
20151010,19,51,11.0,0.8,03/01/16 00:01
20151010,19,52,30.0,0.0,03/01/16 00:01
20151010,19,53,22.0,0.0,03/01/16 00:01
20151010,19,54,6.5,15.0,03/01/16 00:01
20151010,19,55,8.0,45.0,03/01/16 00:01
20151010,19,56,13.0,18.1,03/01/16 00:01
20151010,19,57,8.2,37.0,03/01/16 00:01
20151010,19,58,8.0,25.0,03/01/16 00:01
20151010,19,59,1.0,4.7,03/01/16 00:01
20151010,19,60,11.0,20.0,03/01/16 00:01
20151010,19,61,8.8,32.0,03/01/16 00:01
20151010,19,62,1.4,3.0,03/01/16 00:01
20151010,19,63,0.0,3.2,03/01/16 00:01
20151010,19,64,8.6,4.5,03/01/16 00:01
20151010,19,65,10.0,74.0,03/01/16 00:01
20151010,19,66,2.5,10.0,03/01/16 00:01
20151010,19,67,4.0,13.2,03/01/16 00:01
20151010,19,68,3.0,15.0,03/01/16 00:01
20151010,19,69,1.0,0.5,03/01/16 00:01
20151010,19,70,10.0,15.0,03/01/16 00:01
20151010,19,71,1.0,2.0,03/01/16 00:01
20151010,19,72,1.0,0.0,03/01/16 00:01
20151010,19,73,4.0,0.0,03/01/16 00:01
20151010,19,74,2.0,0.0,03/01/16 00:01
20151010,19,75,0.0,19.5,03/01/16 00:01
20151010,19,76,2.0,0.0,03/01/16 00:01
20151010,19,77,4.0,10.0,03/01/16 00:01
20151010,19,78,1.0,0.0,03/01/16 00:01
20151010,19,79,3.0,5.5,03/01/16 00:01
20151010,19,80,11.0,15.0,03/01/16 00:01
20151010,19,81,0.2,9.0,03/01/16 00:01
20151010,19,84,3.0,0.0,03/01/16 00:01
20151010,19,86,6.0,9.0,03/01/16 00:01
20151010,19,87,10.0,1.0,03/01/16 00:01
20151010,19,88,1.0,5.0,03/01/16 00:01
20151010,19,89,1.0,1.0,03/01/16 00:01
20151010,19,90,12.0,0.0,03/01/16 00:01
20151010,19,91,1.0,0.0,03/01/16 00:01
20151010,19,92,0.9,0.0,03/01/16 00:01
20151010,19,93,0.0,1.8,03/01/16 00:01
20151010,19,94,0.7,0.0,03/01/16 00:01
20151010,19,96,1.0,0.0,03/01/16 00:01
20151010,19,97,0.0,1.0,03/01/16 00:01
20151010,19,100,3.0,274.4,03/01/16 00:01
20151010,19,101,2.0,0.0,03/01/16 00:01
20151010,19,102,0.0,1.0,03/01/16 00:01
20151010,19,104,1.8,1.0,03/01/16 00:01
20151010,19,105,5.0,0.0,03/01/16 00:01
20151010,19,106,1.0,1.0,03/01/16 00:01
20151010,19,107,3.0,0.0,03/01/16 00:01
20151010,19,108,0.0,1.0,03/01/16 00:01
20151010,19,112,1.2,0.0,03/01/16 00:01
20151010,19,113,0.5,0.0,03/01/16 00:01
20151010,19,115,0.0,4.5,03/01/16 00:01
20151010,19,117,8.0,0.0,03/01/16 00:01
20151010,19,119,3.0,0.0,03/01/16 00:01
20151010,19,120,3.0,4.0,03/01/16 00:01
20151010,19,121,0.0,10.0,03/01/16 00:01
20151010,19,122,4.1,0.0,03/01/16 00:01
20151010,19,127,1.5,0.0,03/01/16 00:01
20151010,19,130,2.0,0.0,03/01/16 00:01
20151010,19,133,2.0,0.0,03/01/16 00:01
20151010,19,134,0.2,0.0,03/01/16 00:01
20151010,19,138,22.0,0.0,03/01/16 00:01
20151010,19,142,0.0,286.0,03/01/16 00:01
20151010,19,145,1.0,3.0,03/01/16 00:01
20151010,19,147,8.5,0.0,03/01/16 00:01
20151010,19,150,0.0,80.8,03/01/16 00:01
20151010,19,156,2.0,0.0,03/01/16 00:01
20151010,19,159,2.0,0.0,03/01/16 00:01
20151010,19,160,0.0,0.3,03/01/16 00:01
20151010,19,163,0.0,5.0,03/01/16 00:01
20151010,19,167,1.5,0.0,03/01/16 00:01
20151010,19,169,0.0,5.0,03/01/16 00:01
20151010,19,171,0.0,10.0,03/01/16 00:01
20151010,19,173,2.0,0.0,03/01/16 00:01
20151010,19,174,1.0,0.0,03/01/16 00:01
20151010,19,175,3.0,30.0,03/01/16 00:01
20151010,19,177,2.0,0.0,03/01/16 00:01
20151010,19,184,36.0,5.0,03/01/16 00:01
20151010,19,185,2.0,0.0,03/01/16 00:01
20151010,19,187,5.0,0.0,03/01/16 00:01
20151010,19,189,3.0,0.0,03/01/16 00:01
20151010,19,191,6.0,0.0,03/01/16 00:01
20151010,19,193,5.0,0.0,03/01/16 00:01
20151010,19,195,8.0,0.0,03/01/16 00:01
20151010,19,196,2.0,0.0,03/01/16 00:01
20151010,19,197,10.0,0.0,03/01/16 00:01
20151010,19,198,2.0,0.0,03/01/16 00:01
20151010,19,199,7.0,0.0,03/01/16 00:01
20151010,19,200,2.0,0.0,03/01/16 00:01
20151010,19,202,47.0,0.0,03/01/16 00:01
20151010,19,203,1.0,0.0,03/01/16 00:01
20151010,19,204,1.0,0.0,03/01/16 00:01
20151010,19,205,3.0,10.0,03/01/16 00:01
20151010,19,206,3.0,0.0,03/01/16 00:01
20151010,19,207,3.0,0.0,03/01/16 00:01
20151010,19,208,2.0,0.0,03/01/16 00:01
20151010,19,209,1.0,0.0,03/01/16 00:01
20151010,19,210,2.0,0.0,03/01/16 00:01
20151010,19,211,3.0,0.0,03/01/16 00:01
20151010,19,212,3.0,0.0,03/01/16 00:01
20151010,19,213,2.0,0.0,03/01/16 00:01
20151010,19,214,5.0,0.0,03/01/16 00:01
20151010,19,215,4.0,5.0,03/01/16 00:01
20151010,19,216,1.0,0.0,03/01/16 00:01
20151010,19,217,2.0,0.0,03/01/16 00:01
20151010,19,218,7.0,0.0,03/01/16 00:01
20151010,19,219,2.0,0.0,03/01/16 00:01
20151010,19,220,7.0,0.0,03/01/16 00:01
20151010,19,221,7.0,0.0,03/01/16 00:01
20151010,19,222,2.0,0.0,03/01/16 00:01
20151010,19,223,4.0,0.0,03/01/16 00:01
20151010,19,224,1.0,0.0,03/01/16 00:01
20151010,19,226,4.0,10.0,03/01/16 00:01
20151010,19,227,5.0,0.0,03/01/16 00:01
20151010,19,228,3.0,0.0,03/01/16 00:01
20151010,19,229,8.0,0.0,03/01/16 00:01
20151010,19,230,1.0,0.0,03/01/16 00:01
20151010,19,231,3.0,0.0,03/01/16 00:01
20151010,19,235,5.0,0.0,03/01/16 00:01
20151010,19,237,3.0,0.0,03/01/16 00:01
20151010,19,241,2.0,0.0,03/01/16 00:01
20151010,19,243,3.0,0.0,03/01/16 00:01
20151010,19,249,5.0,0.0,03/01/16 00:01
20151010,19,275,6.0,0.0,03/01/16 00:01
20151010,19,299,4.0,0.0,03/01/16 00:01
20151010,19,305,5.0,0.0,03/01/16 00:01
20151010,19,306,3.0,0.0,03/01/16 00:01
20151010,19,307,3.0,0.0,03/01/16 00:01
20151010,19,328,1.0,0.0,03/01/16 00:01
20151010,19,349,2.0,0.0,03/01/16 00:01
20151010,19,350,5.0,0.0,03/01/16 00:01
20151010,19,399,3.0,0.0,03/01/16 00:01
20151010,19,400,0.0,15.0,03/01/16 00:01
20151010,19,428,1.0,0.0,03/01/16 00:01
20151010,19,459,1.0,0.0,03/01/16 00:01
20151010,19,499,6.0,0.0,03/01/16 00:01
20151010,19,528,1.0,0.0,03/01/16 00:01
20151010,19,599,5.0,0.0,03/01/16 00:01
20151010,19,628,1.0,0.0,03/01/16 00:01
20151010,19,728,2.0,0.0,03/01/16 00:01
20151010,19,799,2.0,0.0,03/01/16 00:01
20151010,19,999,2.0,1943.0,03/01/16 00:01
20151010,19,1000,0.0,93.0,03/01/16 00:01
20151010,19,1178,1.0,0.0,03/01/16 00:01
20151010,20,-217,0.0,5.0,03/01/16 00:01
20151010,20,-199,0.0,2.0,03/01/16 00:01
20151010,20,-149,0.0,8.0,03/01/16 00:01
20151010,20,-124,0.0,2.0,03/01/16 00:01
20151010,20,-120,0.0,3.0,03/01/16 00:01
20151010,20,-99,0.0,2.0,03/01/16 00:01
20151010,20,-91,0.0,0.0,03/01/16 00:01
20151010,20,-74,0.0,2.0,03/01/16 00:01
20151010,20,-70,0.0,3.0,03/01/16 00:01
20151010,20,-68,0.0,0.0,03/01/16 00:01
20151010,20,-55,0.0,0.0,03/01/16 00:01
20151010,20,-50,6.8,0.0,03/01/16 00:01
20151010,20,-49,0.0,12.0,03/01/16 00:01
20151010,20,-41,0.0,6.0,03/01/16 00:01
20151010,20,-40,0.0,6.0,03/01/16 00:01
20151010,20,-39,0.0,12.0,03/01/16 00:01
20151010,20,-38,0.0,6.0,03/01/16 00:01
20151010,20,-35,0.0,6.0,03/01/16 00:01
20151010,20,-33,0.0,0.0,03/01/16 00:01
20151010,20,-30,0.0,0.0,03/01/16 00:01
20151010,20,-25,20.0,1.1,03/01/16 00:01
20151010,20,-24,0.0,2.1,03/01/16 00:01
20151010,20,-23,0.0,6.0,03/01/16 00:01
20151010,20,-19,0.0,0.5,03/01/16 00:01
20151010,20,-18,0.0,0.9,03/01/16 00:01
20151010,20,-17,0.0,6.0,03/01/16 00:01
20151010,20,-13,0.0,5.0,03/01/16 00:01
20151010,20,-10,105.0,0.5,03/01/16 00:01
20151010,20,-9,10.0,0.0,03/01/16 00:01
20151010,20,-8,10.0,0.0,03/01/16 00:01
20151010,20,-7,1.7,6.0,03/01/16 00:01
20151010,20,-6,10.0,0.5,03/01/16 00:01
20151010,20,-5,2.0,0.0,03/01/16 00:01
20151010,20,-3,4.7,0.0,03/01/16 00:01
20151010,20,-1,0.0,6.0,03/01/16 00:01
20151010,20,0,1857.3,9.0,03/01/16 00:01
20151010,20,1,396.0,7.0,03/01/16 00:01
20151010,20,3,15.0,0.0,03/01/16 00:01
20151010,20,4,0.2,1.2,03/01/16 00:01
20151010,20,5,1.0,0.0,03/01/16 00:01
20151010,20,6,1.6,0.0,03/01/16 00:01
20151010,20,8,1.1,19.0,03/01/16 00:01
20151010,20,9,0.0,7.6,03/01/16 00:01
20151010,20,10,20.4,7.0,03/01/16 00:01
20151010,20,11,15.0,0.0,03/01/16 00:01
20151010,20,12,7.4,1.2,03/01/16 00:01
20151010,20,13,0.0,4.0,03/01/16 00:01
20151010,20,14,2.0,83.0,03/01/16 00:01
20151010,20,15,93.1,5.9,03/01/16 00:01
20151010,20,16,42.0,85.0,03/01/16 00:01
20151010,20,17,230.3,20.0,03/01/16 00:01
20151010,20,18,33.4,239.0,03/01/16 00:01
20151010,20,19,16.8,70.0,03/01/16 00:01
20151010,20,20,78.8,41.0,03/01/16 00:01
20151010,20,21,79.2,82.5,03/01/16 00:01
20151010,20,22,26.0,56.7,03/01/16 00:01
20151010,20,23,114.0,44.0,03/01/16 00:01
20151010,20,24,103.7,92.7,03/01/16 00:01
20151010,20,25,31.5,81.0,03/01/16 00:01
20151010,20,26,52.1,237.0,03/01/16 00:01
20151010,20,27,105.2,170.6,03/01/16 00:01
20151010,20,28,61.7,219.0,03/01/16 00:01
20151010,20,29,9.7,106.0,03/01/16 00:01
20151010,20,30,50.2,549.0,03/01/16 00:01
20151010,20,31,27.4,222.3,03/01/16 00:01
20151010,20,32,15.1,141.7,03/01/16 00:01
20151010,20,33,38.7,165.5,03/01/16 00:01
20151010,20,34,21.7,69.0,03/01/16 00:01
20151010,20,35,124.5,182.0,03/01/16 00:01
20151010,20,36,21.0,330.1,03/01/16 00:01
20151010,20,37,17.9,112.0,03/01/16 00:01
20151010,20,38,12.0,96.7,03/01/16 00:01
20151010,20,39,34.2,23.0,03/01/16 00:01
20151010,20,40,42.4,313.0,03/01/16 00:01
20151010,20,41,10.4,75.7,03/01/16 00:01
20151010,20,42,12.5,55.4,03/01/16 00:01
20151010,20,43,215.0,195.8,03/01/16 00:01
20151010,20,44,131.5,20.0,03/01/16 00:01
20151010,20,45,24.2,59.6,03/01/16 00:01
20151010,20,46,84.4,24.0,03/01/16 00:01
20151010,20,47,96.7,48.4,03/01/16 00:01
20151010,20,48,20.7,264.5,03/01/16 00:01
20151010,20,49,35.0,10.5,03/01/16 00:01
20151010,20,50,30.1,363.0,03/01/16 00:01
20151010,20,51,20.6,50.0,03/01/16 00:01
20151010,20,52,10.4,3.0,03/01/16 00:01
20151010,20,53,17.0,2.8,03/01/16 00:01
20151010,20,54,13.6,0.0,03/01/16 00:01
20151010,20,55,16.5,33.5,03/01/16 00:01
20151010,20,56,7.2,24.7,03/01/16 00:01
20151010,20,57,6.0,21.0,03/01/16 00:01
20151010,20,58,8.0,9.0,03/01/16 00:01
20151010,20,59,0.0,461.2,03/01/16 00:01
20151010,20,60,16.0,6.2,03/01/16 00:01
20151010,20,61,18.2,28.8,03/01/16 00:01
20151010,20,62,5.0,15.0,03/01/16 00:01
20151010,20,63,6.4,2.0,03/01/16 00:01
20151010,20,64,7.0,1.2,03/01/16 00:01
20151010,20,65,19.8,90.7,03/01/16 00:01
20151010,20,66,1.6,0.0,03/01/16 00:01
20151010,20,67,3.0,27.0,03/01/16 00:01
20151010,20,68,4.0,0.0,03/01/16 00:01
20151010,20,69,16.0,3.5,03/01/16 00:01
20151010,20,70,8.5,0.0,03/01/16 00:01
20151010,20,71,10.0,8.7,03/01/16 00:01
20151010,20,72,0.0,4.5,03/01/16 00:01
20151010,20,74,2.0,1.6,03/01/16 00:01
20151010,20,75,5.0,12.0,03/01/16 00:01
20151010,20,76,8.0,15.0,03/01/16 00:01
20151010,20,77,2.0,91.5,03/01/16 00:01
20151010,20,78,4.0,0.0,03/01/16 00:01
20151010,20,79,1.0,0.5,03/01/16 00:01
20151010,20,80,14.0,30.0,03/01/16 00:01
20151010,20,81,2.0,10.0,03/01/16 00:01
20151010,20,83,5.0,0.0,03/01/16 00:01
20151010,20,85,1.2,15.0,03/01/16 00:01
20151010,20,86,3.0,9.0,03/01/16 00:01
20151010,20,87,3.0,0.0,03/01/16 00:01
20151010,20,88,0.0,4.5,03/01/16 00:01
20151010,20,89,3.0,5.5,03/01/16 00:01
20151010,20,90,12.0,15.0,03/01/16 00:01
20151010,20,93,0.9,0.0,03/01/16 00:01
20151010,20,94,1.0,0.0,03/01/16 00:01
20151010,20,95,4.0,15.0,03/01/16 00:01
20151010,20,96,7.0,0.0,03/01/16 00:01
20151010,20,97,6.7,0.0,03/01/16 00:01
20151010,20,98,1.0,0.0,03/01/16 00:01
20151010,20,99,0.0,10.0,03/01/16 00:01
20151010,20,100,0.0,270.6,03/01/16 00:01
20151010,20,101,0.0,1.8,03/01/16 00:01
20151010,20,102,0.0,5.0,03/01/16 00:01
20151010,20,103,1.0,2.0,03/01/16 00:01
20151010,20,104,1.8,0.0,03/01/16 00:01
20151010,20,105,5.0,100.0,03/01/16 00:01
20151010,20,111,3.0,0.0,03/01/16 00:01
20151010,20,112,2.0,0.0,03/01/16 00:01
20151010,20,113,1.0,0.0,03/01/16 00:01
20151010,20,115,0.6,0.0,03/01/16 00:01
20151010,20,116,0.5,15.0,03/01/16 00:01
20151010,20,117,8.7,0.0,03/01/16 00:01
20151010,20,118,3.0,0.0,03/01/16 00:01
20151010,20,120,1.0,4.0,03/01/16 00:01
20151010,20,122,0.0,1.0,03/01/16 00:01
20151010,20,124,0.0,1.0,03/01/16 00:01
20151010,20,125,2.0,0.0,03/01/16 00:01
20151010,20,126,1.4,1.0,03/01/16 00:01
20151010,20,127,1.5,0.0,03/01/16 00:01
20151010,20,128,0.0,1.0,03/01/16 00:01
20151010,20,129,3.0,0.0,03/01/16 00:01
20151010,20,130,2.0,1.0,03/01/16 00:01
20151010,20,132,3.0,0.0,03/01/16 00:01
20151010,20,134,0.0,14.5,03/01/16 00:01
20151010,20,138,2.0,0.0,03/01/16 00:01
20151010,20,139,0.2,0.0,03/01/16 00:01
20151010,20,142,22.0,396.0,03/01/16 00:01
20151010,20,147,8.5,0.0,03/01/16 00:01
20151010,20,150,0.0,83.8,03/01/16 00:01
20151010,20,152,1.0,0.0,03/01/16 00:01
20151010,20,159,2.0,0.0,03/01/16 00:01
20151010,20,160,0.0,5.0,03/01/16 00:01
20151010,20,161,0.0,3.0,03/01/16 00:01
20151010,20,166,2.0,5.0,03/01/16 00:01
20151010,20,167,1.5,0.0,03/01/16 00:01
20151010,20,172,0.0,10.0,03/01/16 00:01
20151010,20,174,0.0,0.3,03/01/16 00:01
20151010,20,176,0.0,10.0,03/01/16 00:01
20151010,20,177,2.0,0.0,03/01/16 00:01
20151010,20,178,2.0,0.0,03/01/16 00:01
20151010,20,181,1.0,0.0,03/01/16 00:01
20151010,20,184,0.0,5.0,03/01/16 00:01
20151010,20,185,0.0,10.0,03/01/16 00:01
20151010,20,187,2.0,0.0,03/01/16 00:01
20151010,20,189,33.0,0.0,03/01/16 00:01
20151010,20,194,3.0,0.0,03/01/16 00:01
20151010,20,195,2.0,0.0,03/01/16 00:01
20151010,20,196,6.0,0.0,03/01/16 00:01
20151010,20,197,5.0,0.0,03/01/16 00:01
20151010,20,198,2.0,0.0,03/01/16 00:01
20151010,20,199,11.0,0.0,03/01/16 00:01
20151010,20,200,11.0,0.0,03/01/16 00:01
20151010,20,201,2.0,0.0,03/01/16 00:01
20151010,20,202,8.0,0.0,03/01/16 00:01
20151010,20,203,2.0,0.0,03/01/16 00:01
20151010,20,204,5.0,0.0,03/01/16 00:01
20151010,20,205,2.0,10.0,03/01/16 00:01
20151010,20,208,46.0,0.0,03/01/16 00:01
20151010,20,209,1.0,0.0,03/01/16 00:01
20151010,20,210,1.0,0.0,03/01/16 00:01
20151010,20,211,3.0,10.0,03/01/16 00:01
20151010,20,212,2.0,0.0,03/01/16 00:01
20151010,20,213,1.0,0.0,03/01/16 00:01
20151010,20,214,1.0,0.0,03/01/16 00:01
20151010,20,215,2.0,0.0,03/01/16 00:01
20151010,20,216,3.0,5.0,03/01/16 00:01
20151010,20,217,2.0,0.0,03/01/16 00:01
20151010,20,218,1.0,5.0,03/01/16 00:01
20151010,20,219,3.0,0.0,03/01/16 00:01
20151010,20,221,1.0,0.0,03/01/16 00:01
20151010,20,222,1.0,0.0,03/01/16 00:01
20151010,20,223,3.0,0.0,03/01/16 00:01
20151010,20,224,6.0,0.0,03/01/16 00:01
20151010,20,225,4.0,0.0,03/01/16 00:01
20151010,20,227,4.0,0.0,03/01/16 00:01
20151010,20,228,4.0,0.0,03/01/16 00:01
20151010,20,229,5.0,10.0,03/01/16 00:01
20151010,20,230,5.0,0.0,03/01/16 00:01
20151010,20,231,10.0,0.0,03/01/16 00:01
20151010,20,232,2.0,0.0,03/01/16 00:01
20151010,20,233,4.0,0.0,03/01/16 00:01
20151010,20,236,2.0,0.0,03/01/16 00:01
20151010,20,237,6.0,0.0,03/01/16 00:01
20151010,20,239,8.0,0.0,03/01/16 00:01
20151010,20,241,3.0,0.0,03/01/16 00:01
20151010,20,245,2.0,0.0,03/01/16 00:01
20151010,20,247,3.0,0.0,03/01/16 00:01
20151010,20,249,5.0,0.0,03/01/16 00:01
20151010,20,251,2.0,0.0,03/01/16 00:01
20151010,20,253,3.0,0.0,03/01/16 00:01
20151010,20,299,4.0,0.0,03/01/16 00:01
20151010,20,328,1.0,0.0,03/01/16 00:01
20151010,20,349,2.0,0.0,03/01/16 00:01
20151010,20,350,5.0,0.0,03/01/16 00:01
20151010,20,399,3.0,0.0,03/01/16 00:01
20151010,20,400,0.0,15.0,03/01/16 00:01
20151010,20,428,1.0,0.0,03/01/16 00:01
20151010,20,466,1.0,0.0,03/01/16 00:01
20151010,20,499,6.0,0.0,03/01/16 00:01
20151010,20,528,1.0,0.0,03/01/16 00:01
20151010,20,599,5.0,0.0,03/01/16 00:01
20151010,20,628,1.0,0.0,03/01/16 00:01
20151010,20,728,2.0,0.0,03/01/16 00:01
20151010,20,799,2.0,0.0,03/01/16 00:01
20151010,20,999,2.0,1943.0,03/01/16 00:01
20151010,20,1000,0.0,93.0,03/01/16 00:01
20151010,20,1245,1.0,0.0,03/01/16 00:01
20151010,21,-199,0.0,2.0,03/01/16 00:01
20151010,21,-149,0.0,2.0,03/01/16 00:01
20151010,21,-124,0.0,2.0,03/01/16 00:01
20151010,21,-99,0.0,2.0,03/01/16 00:01
20151010,21,-79,0.0,0.0,03/01/16 00:01
20151010,21,-74,0.0,2.0,03/01/16 00:01
20151010,21,-53,0.0,0.0,03/01/16 00:01
20151010,21,-50,5.8,0.0,03/01/16 00:01
20151010,21,-49,0.0,12.0,03/01/16 00:01
20151010,21,-47,0.0,6.0,03/01/16 00:01
20151010,21,-46,0.0,6.0,03/01/16 00:01
20151010,21,-45,0.0,6.0,03/01/16 00:01
20151010,21,-44,0.0,12.0,03/01/16 00:01
20151010,21,-41,0.0,6.0,03/01/16 00:01
20151010,21,-30,0.0,0.0,03/01/16 00:01
20151010,21,-29,0.0,6.0,03/01/16 00:01
20151010,21,-26,0.0,0.0,03/01/16 00:01
20151010,21,-25,20.0,2.1,03/01/16 00:01
20151010,21,-23,0.0,1.1,03/01/16 00:01
20151010,21,-21,0.0,0.0,03/01/16 00:01
20151010,21,-19,0.0,0.9,03/01/16 00:01
20151010,21,-18,0.0,6.5,03/01/16 00:01
20151010,21,-13,10.0,5.0,03/01/16 00:01
20151010,21,-12,319.0,0.0,03/01/16 00:01
20151010,21,-11,15.0,0.0,03/01/16 00:01
20151010,21,-10,125.0,0.5,03/01/16 00:01
20151010,21,-9,93.0,0.0,03/01/16 00:01
20151010,21,-8,1.6,10.5,03/01/16 00:01
20151010,21,-7,3.0,0.0,03/01/16 00:01
20151010,21,-6,10.0,6.0,03/01/16 00:01
20151010,21,-5,5.0,0.0,03/01/16 00:01
20151010,21,-4,6.6,0.0,03/01/16 00:01
20151010,21,-3,6.0,0.0,03/01/16 00:01
20151010,21,-1,3.0,0.0,03/01/16 00:01
20151010,21,0,1838.0,9.0,03/01/16 00:01
20151010,21,1,200.0,0.0,03/01/16 00:01
20151010,21,2,1.6,0.0,03/01/16 00:01
20151010,21,3,4.0,0.0,03/01/16 00:01
20151010,21,4,15.0,0.0,03/01/16 00:01
20151010,21,5,5.0,0.0,03/01/16 00:01
20151010,21,6,1.1,6.2,03/01/16 00:01
20151010,21,7,19.0,7.0,03/01/16 00:01
20151010,21,8,0.0,19.0,03/01/16 00:01
20151010,21,9,4.0,0.0,03/01/16 00:01
20151010,21,10,23.3,7.0,03/01/16 00:01
20151010,21,11,50.0,0.0,03/01/16 00:01
20151010,21,12,1.5,54.2,03/01/16 00:01
20151010,21,13,30.4,3.0,03/01/16 00:01
20151010,21,14,16.1,62.0,03/01/16 00:01
20151010,21,15,102.0,27.0,03/01/16 00:01
20151010,21,16,25.0,134.0,03/01/16 00:01
20151010,21,17,259.3,81.9,03/01/16 00:01
20151010,21,18,32.5,56.0,03/01/16 00:01
20151010,21,19,70.0,197.0,03/01/16 00:01
20151010,21,20,132.3,196.0,03/01/16 00:01
20151010,21,21,30.9,162.0,03/01/16 00:01
20151010,21,22,93.5,73.5,03/01/16 00:01
20151010,21,23,128.0,145.6,03/01/16 00:01
20151010,21,24,86.6,218.9,03/01/16 00:01
20151010,21,25,115.2,95.0,03/01/16 00:01
20151010,21,26,112.5,194.8,03/01/16 00:01
20151010,21,27,179.1,195.5,03/01/16 00:01
20151010,21,28,263.9,157.8,03/01/16 00:01
20151010,21,29,90.4,129.9,03/01/16 00:01
20151010,21,30,72.1,108.0,03/01/16 00:01
20151010,21,31,38.9,94.9,03/01/16 00:01
20151010,21,32,27.0,213.3,03/01/16 00:01
20151010,21,33,18.0,50.0,03/01/16 00:01
20151010,21,34,239.5,68.0,03/01/16 00:01
20151010,21,35,53.9,23.0,03/01/16 00:01
20151010,21,36,22.2,57.8,03/01/16 00:01
20151010,21,37,66.7,8.0,03/01/16 00:01
20151010,21,38,123.4,76.2,03/01/16 00:01
20151010,21,39,45.3,215.0,03/01/16 00:01
20151010,21,40,141.0,25.0,03/01/16 00:01
20151010,21,41,23.1,77.0,03/01/16 00:01
20151010,21,42,30.9,43.0,03/01/16 00:01
20151010,21,43,33.5,38.0,03/01/16 00:01
