BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140401,13,125,0.0,60.0,04/30/15 15:08
20140401,13,150,0.0,100.0,04/30/15 15:08
20140401,13,151,0.0,3.0,04/30/15 15:08
20140401,13,169,0.0,8.0,04/30/15 15:08
20140401,13,182,0.0,8.0,04/30/15 15:08
20140401,13,188,0.0,7.0,04/30/15 15:08
20140401,13,200,5.0,0.0,04/30/15 15:08
20140401,13,201,0.0,100.0,04/30/15 15:08
20140401,13,202,0.0,100.0,04/30/15 15:08
20140401,13,203,0.0,7.0,04/30/15 15:08
20140401,13,204,0.1,0.0,04/30/15 15:08
20140401,13,206,0.0,6.0,04/30/15 15:08
20140401,13,208,0.1,0.0,04/30/15 15:08
20140401,13,210,0.0,8.0,04/30/15 15:08
20140401,13,225,5.0,12.0,04/30/15 15:08
20140401,13,250,5.0,80.0,04/30/15 15:08
20140401,13,255,0.0,44.0,04/30/15 15:08
20140401,13,299,4.0,0.0,04/30/15 15:08
20140401,13,300,1.0,0.0,04/30/15 15:08
20140401,13,303,0.0,35.0,04/30/15 15:08
20140401,13,319,0.0,300.0,04/30/15 15:08
20140401,13,325,5.0,0.0,04/30/15 15:08
20140401,13,333,0.0,25.0,04/30/15 15:08
20140401,13,349,2.0,0.0,04/30/15 15:08
20140401,13,375,5.0,0.0,04/30/15 15:08
20140401,13,399,4.0,0.0,04/30/15 15:08
20140401,13,400,1.5,0.0,04/30/15 15:08
20140401,13,449,4.0,0.0,04/30/15 15:08
20140401,13,499,2.0,0.0,04/30/15 15:08
20140401,13,500,1.5,0.0,04/30/15 15:08
20140401,13,599,2.0,0.0,04/30/15 15:08
20140401,13,600,2.5,0.0,04/30/15 15:08
20140401,13,699,2.0,0.0,04/30/15 15:08
20140401,13,700,2.5,0.0,04/30/15 15:08
20140401,13,750,10.0,0.0,04/30/15 15:08
20140401,13,799,2.0,0.0,04/30/15 15:08
20140401,13,800,4.5,0.0,04/30/15 15:08
20140401,13,899,2.0,0.0,04/30/15 15:08
20140401,13,900,0.5,0.0,04/30/15 15:08
20140401,13,999,0.0,3808.7,04/30/15 15:08
20140401,13,1000,0.0,115.0,04/30/15 15:08
20140401,14,-350,0.0,6.0,04/30/15 15:08
20140401,14,-275,0.0,4.0,04/30/15 15:08
20140401,14,-200,5.0,2.0,04/30/15 15:08
20140401,14,-125,0.0,2.0,04/30/15 15:08
20140401,14,-45,0.0,2.0,04/30/15 15:08
20140401,14,-19,0.0,4.0,04/30/15 15:08
20140401,14,-15,0.0,5.0,04/30/15 15:08
20140401,14,-10,0.0,15.0,04/30/15 15:08
20140401,14,-5,187.0,5.0,04/30/15 15:08
20140401,14,-1,0.0,32.0,04/30/15 15:08
20140401,14,0,1111.4,30.0,04/30/15 15:08
20140401,14,1,260.0,77.0,04/30/15 15:08
20140401,14,3,0.0,66.0,04/30/15 15:08
20140401,14,4,0.0,2.0,04/30/15 15:08
20140401,14,5,0.0,90.0,04/30/15 15:08
20140401,14,6,0.0,1.0,04/30/15 15:08
20140401,14,7,0.0,25.0,04/30/15 15:08
20140401,14,8,0.0,50.0,04/30/15 15:08
20140401,14,10,0.0,111.0,04/30/15 15:08
20140401,14,11,0.0,15.0,04/30/15 15:08
20140401,14,12,0.0,32.0,04/30/15 15:08
20140401,14,14,0.0,25.0,04/30/15 15:08
20140401,14,15,0.0,35.0,04/30/15 15:08
20140401,14,17,0.0,127.0,04/30/15 15:08
20140401,14,18,0.0,40.0,04/30/15 15:08
20140401,14,19,5.0,0.0,04/30/15 15:08
20140401,14,20,0.0,30.0,04/30/15 15:08
20140401,14,21,0.0,68.5,04/30/15 15:08
20140401,14,22,2.4,0.0,04/30/15 15:08
20140401,14,23,30.0,120.0,04/30/15 15:08
20140401,14,24,9.0,50.0,04/30/15 15:08
20140401,14,25,10.0,20.1,04/30/15 15:08
20140401,14,26,0.7,118.0,04/30/15 15:08
20140401,14,27,0.0,63.0,04/30/15 15:08
20140401,14,28,5.1,10.4,04/30/15 15:08
20140401,14,29,14.0,85.1,04/30/15 15:08
20140401,14,30,240.0,108.4,04/30/15 15:08
20140401,14,31,225.0,35.8,04/30/15 15:08
20140401,14,32,30.0,70.0,04/30/15 15:08
20140401,14,33,110.0,22.0,04/30/15 15:08
20140401,14,34,127.0,45.3,04/30/15 15:08
20140401,14,35,30.0,19.1,04/30/15 15:08
20140401,14,36,261.0,43.0,04/30/15 15:08
20140401,14,37,11.1,29.1,04/30/15 15:08
20140401,14,38,28.0,28.5,04/30/15 15:08
20140401,14,39,169.0,0.0,04/30/15 15:08
20140401,14,40,152.0,12.5,04/30/15 15:08
20140401,14,41,50.2,38.0,04/30/15 15:08
20140401,14,42,195.6,100.0,04/30/15 15:08
20140401,14,43,5.0,32.7,04/30/15 15:08
20140401,14,44,4.0,27.8,04/30/15 15:08
20140401,14,45,175.0,77.5,04/30/15 15:08
20140401,14,46,3.5,39.0,04/30/15 15:08
20140401,14,47,0.8,40.0,04/30/15 15:08
20140401,14,48,0.0,148.0,04/30/15 15:08
20140401,14,49,0.1,12.0,04/30/15 15:08
20140401,14,50,10.0,211.0,04/30/15 15:08
20140401,14,51,0.9,29.6,04/30/15 15:08
20140401,14,52,0.4,40.0,04/30/15 15:08
20140401,14,53,0.0,0.5,04/30/15 15:08
20140401,14,54,0.0,8.2,04/30/15 15:08
20140401,14,55,4.7,0.3,04/30/15 15:08
20140401,14,56,0.0,20.4,04/30/15 15:08
20140401,14,57,0.3,0.0,04/30/15 15:08
20140401,14,58,5.3,0.0,04/30/15 15:08
20140401,14,59,1.5,0.0,04/30/15 15:08
20140401,14,60,8.0,2.3,04/30/15 15:08
20140401,14,61,0.2,12.0,04/30/15 15:08
20140401,14,62,1.5,0.0,04/30/15 15:08
20140401,14,63,0.3,0.0,04/30/15 15:08
20140401,14,64,0.8,0.0,04/30/15 15:08
20140401,14,65,0.4,601.0,04/30/15 15:08
20140401,14,66,7.0,0.0,04/30/15 15:08
20140401,14,69,8.0,0.0,04/30/15 15:08
20140401,14,70,0.3,5.0,04/30/15 15:08
20140401,14,71,0.0,2.0,04/30/15 15:08
20140401,14,73,8.0,0.0,04/30/15 15:08
20140401,14,78,0.0,256.0,04/30/15 15:08
20140401,14,79,10.0,0.0,04/30/15 15:08
20140401,14,80,0.0,16.0,04/30/15 15:08
20140401,14,81,0.0,6.0,04/30/15 15:08
20140401,14,83,5.0,0.0,04/30/15 15:08
20140401,14,95,15.5,0.0,04/30/15 15:08
20140401,14,96,10.0,4.0,04/30/15 15:08
20140401,14,97,0.5,0.0,04/30/15 15:08
20140401,14,105,0.0,300.0,04/30/15 15:08
20140401,14,106,0.0,15.0,04/30/15 15:08
20140401,14,120,9.0,0.0,04/30/15 15:08
20140401,14,121,0.0,30.0,04/30/15 15:08
20140401,14,125,0.0,60.0,04/30/15 15:08
20140401,14,150,0.0,100.0,04/30/15 15:08
20140401,14,151,0.0,3.0,04/30/15 15:08
20140401,14,169,0.0,8.0,04/30/15 15:08
20140401,14,182,0.0,8.0,04/30/15 15:08
20140401,14,185,0.1,0.0,04/30/15 15:08
20140401,14,188,0.0,7.0,04/30/15 15:08
20140401,14,189,0.1,0.0,04/30/15 15:08
20140401,14,200,5.0,0.0,04/30/15 15:08
20140401,14,201,0.0,100.0,04/30/15 15:08
20140401,14,202,0.0,100.0,04/30/15 15:08
20140401,14,203,0.0,7.0,04/30/15 15:08
20140401,14,210,0.0,14.0,04/30/15 15:08
20140401,14,225,5.0,12.0,04/30/15 15:08
20140401,14,250,5.0,80.0,04/30/15 15:08
20140401,14,292,0.0,35.0,04/30/15 15:08
20140401,14,299,4.0,0.0,04/30/15 15:08
20140401,14,300,1.0,0.0,04/30/15 15:08
20140401,14,319,0.0,300.0,04/30/15 15:08
20140401,14,325,5.0,0.0,04/30/15 15:08
20140401,14,333,0.0,25.0,04/30/15 15:08
20140401,14,349,2.0,0.0,04/30/15 15:08
20140401,14,375,5.0,0.0,04/30/15 15:08
20140401,14,399,4.0,0.0,04/30/15 15:08
20140401,14,400,1.5,0.0,04/30/15 15:08
20140401,14,449,4.0,0.0,04/30/15 15:08
20140401,14,499,2.0,0.0,04/30/15 15:08
20140401,14,500,1.5,0.0,04/30/15 15:08
20140401,14,599,2.0,0.0,04/30/15 15:08
20140401,14,600,2.5,0.0,04/30/15 15:08
20140401,14,699,2.0,0.0,04/30/15 15:08
20140401,14,700,2.5,0.0,04/30/15 15:08
20140401,14,750,10.0,0.0,04/30/15 15:08
20140401,14,799,2.0,0.0,04/30/15 15:08
20140401,14,800,4.5,0.0,04/30/15 15:08
20140401,14,899,2.0,0.0,04/30/15 15:08
20140401,14,900,0.5,0.0,04/30/15 15:08
20140401,14,999,0.0,3790.7,04/30/15 15:08
20140401,14,1000,0.0,115.0,04/30/15 15:08
20140401,15,-350,0.0,6.0,04/30/15 15:08
20140401,15,-275,0.0,4.0,04/30/15 15:08
20140401,15,-200,5.0,2.0,04/30/15 15:08
20140401,15,-125,0.0,2.0,04/30/15 15:08
20140401,15,-45,0.0,2.0,04/30/15 15:08
20140401,15,-19,0.0,4.0,04/30/15 15:08
20140401,15,-15,0.0,5.0,04/30/15 15:08
20140401,15,-10,0.0,15.0,04/30/15 15:08
20140401,15,-5,209.0,5.0,04/30/15 15:08
20140401,15,-1,0.0,32.0,04/30/15 15:08
20140401,15,0,1105.5,30.0,04/30/15 15:08
20140401,15,1,260.0,77.0,04/30/15 15:08
20140401,15,3,0.0,66.0,04/30/15 15:08
20140401,15,4,0.0,2.0,04/30/15 15:08
20140401,15,5,99.0,90.0,04/30/15 15:08
20140401,15,6,0.0,1.0,04/30/15 15:08
20140401,15,7,0.0,25.0,04/30/15 15:08
20140401,15,8,0.0,50.0,04/30/15 15:08
20140401,15,10,0.0,111.0,04/30/15 15:08
20140401,15,11,0.0,15.0,04/30/15 15:08
20140401,15,12,0.0,32.0,04/30/15 15:08
20140401,15,14,0.0,25.0,04/30/15 15:08
20140401,15,15,0.0,35.0,04/30/15 15:08
20140401,15,17,0.0,137.0,04/30/15 15:08
20140401,15,18,0.0,30.0,04/30/15 15:08
20140401,15,19,5.0,0.0,04/30/15 15:08
20140401,15,20,0.0,65.0,04/30/15 15:08
20140401,15,21,0.0,38.0,04/30/15 15:08
20140401,15,22,30.0,3.0,04/30/15 15:08
20140401,15,23,2.4,175.0,04/30/15 15:08
20140401,15,24,9.0,12.5,04/30/15 15:08
20140401,15,25,10.7,216.0,04/30/15 15:08
20140401,15,26,0.0,31.0,04/30/15 15:08
20140401,15,27,5.0,53.3,04/30/15 15:08
20140401,15,28,25.0,150.0,04/30/15 15:08
20140401,15,29,24.1,37.3,04/30/15 15:08
20140401,15,30,225.0,48.2,04/30/15 15:08
20140401,15,31,330.0,70.6,04/30/15 15:08
20140401,15,32,0.0,10.4,04/30/15 15:08
20140401,15,33,90.0,15.5,04/30/15 15:08
20140401,15,34,70.0,44.6,04/30/15 15:08
20140401,15,35,215.0,29.0,04/30/15 15:08
20140401,15,36,100.1,16.4,04/30/15 15:08
20140401,15,37,29.2,105.0,04/30/15 15:08
20140401,15,38,3.4,13.5,04/30/15 15:08
20140401,15,39,191.0,1.0,04/30/15 15:08
20140401,15,40,149.7,39.0,04/30/15 15:08
20140401,15,41,6.4,140.7,04/30/15 15:08
20140401,15,42,14.6,20.0,04/30/15 15:08
20140401,15,43,0.8,22.8,04/30/15 15:08
20140401,15,44,4.0,0.0,04/30/15 15:08
20140401,15,45,16.0,137.5,04/30/15 15:08
20140401,15,46,0.0,15.7,04/30/15 15:08
20140401,15,47,1.0,2.3,04/30/15 15:08
20140401,15,48,2.0,0.1,04/30/15 15:08
20140401,15,49,0.0,26.2,04/30/15 15:08
20140401,15,50,14.2,207.0,04/30/15 15:08
20140401,15,51,0.0,20.5,04/30/15 15:08
20140401,15,52,0.0,16.5,04/30/15 15:08
20140401,15,53,9.3,0.0,04/30/15 15:08
20140401,15,54,0.0,0.0,04/30/15 15:08
20140401,15,55,0.0,0.7,04/30/15 15:08
20140401,15,56,13.5,20.0,04/30/15 15:08
20140401,15,57,3.9,0.0,04/30/15 15:08
20140401,15,58,1.1,0.0,04/30/15 15:08
20140401,15,59,1.7,0.3,04/30/15 15:08
20140401,15,60,8.0,2.0,04/30/15 15:08
20140401,15,61,0.0,12.0,04/30/15 15:08
20140401,15,64,10.0,0.0,04/30/15 15:08
20140401,15,65,6.0,601.0,04/30/15 15:08
20140401,15,66,11.0,0.0,04/30/15 15:08
20140401,15,69,8.0,0.0,04/30/15 15:08
20140401,15,70,0.0,5.0,04/30/15 15:08
20140401,15,71,0.0,2.0,04/30/15 15:08
20140401,15,72,3.0,0.0,04/30/15 15:08
20140401,15,73,29.0,256.0,04/30/15 15:08
20140401,15,75,6.0,0.0,04/30/15 15:08
20140401,15,79,10.0,0.0,04/30/15 15:08
20140401,15,80,5.0,16.0,04/30/15 15:08
20140401,15,81,30.0,6.0,04/30/15 15:08
20140401,15,82,5.0,0.0,04/30/15 15:08
20140401,15,83,5.0,0.0,04/30/15 15:08
20140401,15,84,10.0,0.0,04/30/15 15:08
20140401,15,86,0.5,0.0,04/30/15 15:08
20140401,15,88,0.5,0.0,04/30/15 15:08
20140401,15,95,15.0,0.0,04/30/15 15:08
20140401,15,96,10.0,4.0,04/30/15 15:08
20140401,15,105,0.0,300.0,04/30/15 15:08
20140401,15,106,0.0,15.0,04/30/15 15:08
20140401,15,118,0.0,30.0,04/30/15 15:08
20140401,15,120,9.0,0.0,04/30/15 15:08
20140401,15,125,0.0,60.0,04/30/15 15:08
20140401,15,150,0.0,100.0,04/30/15 15:08
20140401,15,151,0.0,3.0,04/30/15 15:08
20140401,15,160,0.1,0.0,04/30/15 15:08
20140401,15,167,0.1,0.0,04/30/15 15:08
20140401,15,169,0.0,8.0,04/30/15 15:08
20140401,15,182,0.0,8.0,04/30/15 15:08
20140401,15,188,0.0,7.0,04/30/15 15:08
20140401,15,194,0.0,6.0,04/30/15 15:08
20140401,15,200,5.0,0.0,04/30/15 15:08
20140401,15,201,0.0,100.0,04/30/15 15:08
20140401,15,202,0.0,100.0,04/30/15 15:08
20140401,15,203,0.0,7.0,04/30/15 15:08
20140401,15,210,0.0,8.0,04/30/15 15:08
20140401,15,225,5.0,12.0,04/30/15 15:08
20140401,15,250,5.0,80.0,04/30/15 15:08
20140401,15,284,0.0,35.0,04/30/15 15:08
20140401,15,299,4.0,0.0,04/30/15 15:08
20140401,15,300,1.0,0.0,04/30/15 15:08
20140401,15,319,0.0,300.0,04/30/15 15:08
20140401,15,325,5.0,0.0,04/30/15 15:08
20140401,15,333,0.0,25.0,04/30/15 15:08
20140401,15,349,2.0,0.0,04/30/15 15:08
20140401,15,375,5.0,0.0,04/30/15 15:08
20140401,15,399,4.0,0.0,04/30/15 15:08
20140401,15,400,1.5,0.0,04/30/15 15:08
20140401,15,449,4.0,0.0,04/30/15 15:08
20140401,15,499,2.0,0.0,04/30/15 15:08
20140401,15,500,1.5,0.0,04/30/15 15:08
20140401,15,599,2.0,0.0,04/30/15 15:08
20140401,15,600,2.5,0.0,04/30/15 15:08
20140401,15,699,2.0,0.0,04/30/15 15:08
20140401,15,700,2.5,0.0,04/30/15 15:08
20140401,15,750,10.0,0.0,04/30/15 15:08
20140401,15,799,2.0,0.0,04/30/15 15:08
20140401,15,800,4.5,0.0,04/30/15 15:08
20140401,15,899,2.0,0.0,04/30/15 15:08
20140401,15,900,0.5,0.0,04/30/15 15:08
20140401,15,999,0.0,3736.7,04/30/15 15:08
20140401,15,1000,0.0,115.0,04/30/15 15:08
20140401,16,-350,0.0,6.0,04/30/15 15:08
20140401,16,-275,0.0,4.0,04/30/15 15:08
20140401,16,-200,5.0,2.0,04/30/15 15:08
20140401,16,-125,0.0,2.0,04/30/15 15:08
20140401,16,-45,0.0,2.0,04/30/15 15:08
20140401,16,-19,0.0,4.0,04/30/15 15:08
20140401,16,-15,0.0,5.0,04/30/15 15:08
20140401,16,-10,0.0,15.0,04/30/15 15:08
20140401,16,-5,209.0,5.0,04/30/15 15:08
20140401,16,-1,0.0,32.0,04/30/15 15:08
20140401,16,0,1105.6,30.0,04/30/15 15:08
20140401,16,1,260.0,77.0,04/30/15 15:08
20140401,16,3,0.0,66.0,04/30/15 15:08
20140401,16,4,0.0,2.0,04/30/15 15:08
20140401,16,5,99.0,90.0,04/30/15 15:08
20140401,16,6,0.0,1.0,04/30/15 15:08
20140401,16,7,0.0,25.0,04/30/15 15:08
20140401,16,8,0.0,50.0,04/30/15 15:08
20140401,16,10,0.0,111.0,04/30/15 15:08
20140401,16,11,0.0,35.0,04/30/15 15:08
20140401,16,12,0.0,32.0,04/30/15 15:08
20140401,16,14,0.0,37.0,04/30/15 15:08
20140401,16,15,0.0,35.0,04/30/15 15:08
20140401,16,17,0.0,145.0,04/30/15 15:08
20140401,16,18,0.0,30.0,04/30/15 15:08
20140401,16,19,5.0,0.0,04/30/15 15:08
20140401,16,20,0.0,63.0,04/30/15 15:08
20140401,16,21,30.0,39.0,04/30/15 15:08
20140401,16,22,0.0,100.0,04/30/15 15:08
20140401,16,23,0.0,70.0,04/30/15 15:08
20140401,16,24,9.0,113.0,04/30/15 15:08
20140401,16,25,15.7,110.0,04/30/15 15:08
20140401,16,26,11.6,36.0,04/30/15 15:08
20140401,16,27,15.8,97.5,04/30/15 15:08
20140401,16,28,20.0,119.0,04/30/15 15:08
20140401,16,29,29.0,41.5,04/30/15 15:08
20140401,16,30,230.0,91.0,04/30/15 15:08
20140401,16,31,335.0,24.8,04/30/15 15:08
20140401,16,32,0.1,14.0,04/30/15 15:08
20140401,16,33,340.0,14.7,04/30/15 15:08
20140401,16,34,4.0,43.4,04/30/15 15:08
20140401,16,35,65.1,11.6,04/30/15 15:08
20140401,16,36,100.0,13.8,04/30/15 15:08
20140401,16,37,65.0,45.7,04/30/15 15:08
20140401,16,38,3.0,33.0,04/30/15 15:08
20140401,16,39,143.0,126.0,04/30/15 15:08
20140401,16,40,152.9,36.8,04/30/15 15:08
20140401,16,41,4.4,56.0,04/30/15 15:08
20140401,16,42,10.0,10.0,04/30/15 15:08
20140401,16,43,0.8,0.0,04/30/15 15:08
20140401,16,44,4.0,138.0,04/30/15 15:08
20140401,16,45,15.1,2.5,04/30/15 15:08
20140401,16,46,0.9,13.1,04/30/15 15:08
20140401,16,47,0.3,1.2,04/30/15 15:08
20140401,16,48,8.0,34.0,04/30/15 15:08
20140401,16,49,0.9,0.5,04/30/15 15:08
20140401,16,50,10.0,214.5,04/30/15 15:08
20140401,16,51,4.0,29.0,04/30/15 15:08
20140401,16,52,5.1,0.0,04/30/15 15:08
20140401,16,53,5.7,0.4,04/30/15 15:08
20140401,16,54,9.5,0.3,04/30/15 15:08
20140401,16,55,0.0,0.0,04/30/15 15:08
20140401,16,56,2.0,20.0,04/30/15 15:08
20140401,16,57,0.0,0.3,04/30/15 15:08
20140401,16,58,8.2,0.0,04/30/15 15:08
20140401,16,59,20.0,0.0,04/30/15 15:08
20140401,16,60,8.0,2.0,04/30/15 15:08
20140401,16,61,0.0,12.0,04/30/15 15:08
20140401,16,64,7.0,0.0,04/30/15 15:08
20140401,16,65,26.0,601.0,04/30/15 15:08
20140401,16,66,19.0,0.0,04/30/15 15:08
20140401,16,67,1.0,0.0,04/30/15 15:08
20140401,16,69,8.0,0.0,04/30/15 15:08
20140401,16,70,0.0,5.0,04/30/15 15:08
20140401,16,71,20.0,2.0,04/30/15 15:08
20140401,16,72,1.0,256.0,04/30/15 15:08
20140401,16,73,28.0,0.0,04/30/15 15:08
20140401,16,77,2.0,0.0,04/30/15 15:08
20140401,16,79,10.5,0.0,04/30/15 15:08
20140401,16,80,0.5,16.0,04/30/15 15:08
20140401,16,81,0.0,6.0,04/30/15 15:08
20140401,16,82,2.0,0.0,04/30/15 15:08
20140401,16,83,5.0,0.0,04/30/15 15:08
20140401,16,89,2.0,0.0,04/30/15 15:08
20140401,16,90,3.0,0.0,04/30/15 15:08
20140401,16,95,15.0,0.0,04/30/15 15:08
20140401,16,96,13.0,4.0,04/30/15 15:08
20140401,16,104,5.0,0.0,04/30/15 15:08
20140401,16,105,0.0,300.0,04/30/15 15:08
20140401,16,106,0.0,15.0,04/30/15 15:08
20140401,16,107,3.0,0.0,04/30/15 15:08
20140401,16,111,5.0,0.0,04/30/15 15:08
20140401,16,117,0.0,30.0,04/30/15 15:08
20140401,16,120,9.0,0.0,04/30/15 15:08
20140401,16,124,5.0,0.0,04/30/15 15:08
20140401,16,125,15.0,60.0,04/30/15 15:08
20140401,16,142,0.1,0.0,04/30/15 15:08
20140401,16,146,0.1,0.0,04/30/15 15:08
20140401,16,150,0.0,100.0,04/30/15 15:08
20140401,16,151,0.0,3.0,04/30/15 15:08
20140401,16,169,0.0,8.0,04/30/15 15:08
20140401,16,182,0.0,8.0,04/30/15 15:08
20140401,16,184,0.0,6.0,04/30/15 15:08
20140401,16,188,0.0,7.0,04/30/15 15:08
20140401,16,200,5.0,0.0,04/30/15 15:08
20140401,16,201,0.0,100.0,04/30/15 15:08
20140401,16,202,0.0,100.0,04/30/15 15:08
20140401,16,203,0.0,7.0,04/30/15 15:08
20140401,16,210,0.0,8.0,04/30/15 15:08
20140401,16,225,5.0,12.0,04/30/15 15:08
20140401,16,250,5.0,80.0,04/30/15 15:08
20140401,16,299,4.0,0.0,04/30/15 15:08
20140401,16,300,1.0,0.0,04/30/15 15:08
20140401,16,319,0.0,300.0,04/30/15 15:08
20140401,16,325,5.0,0.0,04/30/15 15:08
20140401,16,333,0.0,25.0,04/30/15 15:08
20140401,16,349,2.0,0.0,04/30/15 15:08
20140401,16,375,5.0,0.0,04/30/15 15:08
20140401,16,399,4.0,0.0,04/30/15 15:08
20140401,16,400,1.5,0.0,04/30/15 15:08
20140401,16,449,4.0,0.0,04/30/15 15:08
20140401,16,499,2.0,0.0,04/30/15 15:08
20140401,16,500,1.5,0.0,04/30/15 15:08
20140401,16,599,2.0,0.0,04/30/15 15:08
20140401,16,600,2.5,0.0,04/30/15 15:08
20140401,16,699,2.0,0.0,04/30/15 15:08
20140401,16,700,2.5,0.0,04/30/15 15:08
20140401,16,750,10.0,0.0,04/30/15 15:08
20140401,16,799,2.0,0.0,04/30/15 15:08
20140401,16,800,4.5,0.0,04/30/15 15:08
20140401,16,899,2.0,0.0,04/30/15 15:08
20140401,16,900,0.5,0.0,04/30/15 15:08
20140401,16,999,0.0,3724.7,04/30/15 15:08
20140401,16,1000,0.0,115.0,04/30/15 15:08
20140401,17,-350,0.0,6.0,04/30/15 15:08
20140401,17,-275,0.0,4.0,04/30/15 15:08
20140401,17,-200,5.0,2.0,04/30/15 15:08
20140401,17,-125,0.0,2.0,04/30/15 15:08
20140401,17,-45,0.0,2.0,04/30/15 15:08
20140401,17,-19,0.0,4.0,04/30/15 15:08
20140401,17,-15,0.0,5.0,04/30/15 15:08
20140401,17,-10,0.0,15.0,04/30/15 15:08
20140401,17,-5,209.0,5.0,04/30/15 15:08
20140401,17,-1,0.0,32.0,04/30/15 15:08
20140401,17,0,1102.9,30.0,04/30/15 15:08
20140401,17,1,260.0,77.0,04/30/15 15:08
20140401,17,3,0.0,66.0,04/30/15 15:08
20140401,17,4,0.0,2.0,04/30/15 15:08
20140401,17,5,99.0,90.0,04/30/15 15:08
20140401,17,6,0.0,1.0,04/30/15 15:08
20140401,17,7,0.0,25.0,04/30/15 15:08
20140401,17,8,0.0,53.0,04/30/15 15:08
20140401,17,10,0.0,111.0,04/30/15 15:08
20140401,17,11,0.0,15.0,04/30/15 15:08
20140401,17,12,0.0,12.0,04/30/15 15:08
20140401,17,14,0.0,20.0,04/30/15 15:08
20140401,17,15,0.0,35.0,04/30/15 15:08
20140401,17,17,0.0,145.0,04/30/15 15:08
20140401,17,18,0.0,30.0,04/30/15 15:08
20140401,17,19,5.0,0.0,04/30/15 15:08
20140401,17,20,0.0,67.0,04/30/15 15:08
20140401,17,21,0.0,38.0,04/30/15 15:08
20140401,17,22,30.0,100.0,04/30/15 15:08
20140401,17,23,0.0,70.0,04/30/15 15:08
20140401,17,24,9.0,123.0,04/30/15 15:08
20140401,17,25,15.7,80.0,04/30/15 15:08
20140401,17,26,10.0,18.0,04/30/15 15:08
20140401,17,27,15.0,80.0,04/30/15 15:08
20140401,17,28,20.0,96.3,04/30/15 15:08
20140401,17,29,30.6,80.0,04/30/15 15:08
20140401,17,30,230.0,38.5,04/30/15 15:08
20140401,17,31,335.8,25.6,04/30/15 15:08
20140401,17,32,0.0,17.5,04/30/15 15:08
20140401,17,33,165.0,21.2,04/30/15 15:08
20140401,17,34,179.0,34.2,04/30/15 15:08
20140401,17,35,140.2,11.0,04/30/15 15:08
20140401,17,36,25.0,8.8,04/30/15 15:08
20140401,17,37,62.0,33.3,04/30/15 15:08
20140401,17,38,0.0,30.0,04/30/15 15:08
20140401,17,39,149.3,132.8,04/30/15 15:08
20140401,17,40,154.0,62.0,04/30/15 15:08
20140401,17,41,2.0,53.0,04/30/15 15:08
20140401,17,42,13.0,50.0,04/30/15 15:08
20140401,17,43,0.0,124.0,04/30/15 15:08
20140401,17,44,4.8,65.5,04/30/15 15:08
20140401,17,45,19.1,19.3,04/30/15 15:08
20140401,17,46,0.9,23.0,04/30/15 15:08
20140401,17,47,0.4,7.0,04/30/15 15:08
20140401,17,48,0.0,38.0,04/30/15 15:08
20140401,17,49,1.1,4.0,04/30/15 15:08
20140401,17,50,10.5,215.0,04/30/15 15:08
20140401,17,51,5.3,32.0,04/30/15 15:08
20140401,17,52,0.4,0.4,04/30/15 15:08
20140401,17,53,0.0,0.0,04/30/15 15:08
20140401,17,54,1.8,0.3,04/30/15 15:08
20140401,17,55,0.3,0.3,04/30/15 15:08
20140401,17,56,1.2,20.0,04/30/15 15:08
20140401,17,57,3.5,0.0,04/30/15 15:08
20140401,17,58,9.2,0.0,04/30/15 15:08
20140401,17,60,8.0,2.0,04/30/15 15:08
20140401,17,61,0.0,12.0,04/30/15 15:08
20140401,17,65,2.0,601.0,04/30/15 15:08
20140401,17,66,7.0,0.0,04/30/15 15:08
20140401,17,67,4.0,0.0,04/30/15 15:08
20140401,17,68,18.0,0.0,04/30/15 15:08
20140401,17,69,8.0,0.0,04/30/15 15:08
20140401,17,70,0.0,5.0,04/30/15 15:08
20140401,17,71,0.0,2.0,04/30/15 15:08
20140401,17,73,8.0,256.0,04/30/15 15:08
20140401,17,74,3.0,0.0,04/30/15 15:08
20140401,17,77,6.0,0.0,04/30/15 15:08
20140401,17,78,24.0,0.0,04/30/15 15:08
20140401,17,79,13.5,0.0,04/30/15 15:08
20140401,17,80,0.5,16.0,04/30/15 15:08
20140401,17,81,0.0,6.0,04/30/15 15:08
20140401,17,83,10.0,0.0,04/30/15 15:08
20140401,17,87,10.0,0.0,04/30/15 15:08
20140401,17,88,40.0,0.0,04/30/15 15:08
20140401,17,89,5.0,0.0,04/30/15 15:08
20140401,17,95,15.0,0.0,04/30/15 15:08
20140401,17,96,10.0,4.0,04/30/15 15:08
20140401,17,105,0.0,300.0,04/30/15 15:08
20140401,17,106,0.0,15.0,04/30/15 15:08
20140401,17,118,0.0,30.0,04/30/15 15:08
20140401,17,120,9.0,0.0,04/30/15 15:08
20140401,17,125,15.0,60.0,04/30/15 15:08
20140401,17,130,1.0,0.0,04/30/15 15:08
20140401,17,143,0.1,0.0,04/30/15 15:08
20140401,17,146,0.1,0.0,04/30/15 15:08
20140401,17,150,1.0,102.0,04/30/15 15:08
20140401,17,151,0.0,3.0,04/30/15 15:08
20140401,17,169,0.0,8.0,04/30/15 15:08
20140401,17,182,0.0,14.0,04/30/15 15:08
20140401,17,188,0.0,7.0,04/30/15 15:08
