BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110911,11,125,.5,0,02/01/12 04:14,
20110911,11,128,3,0,02/01/12 04:14,
20110911,11,129,1.5,0,02/01/12 04:14,
20110911,11,130,.5,0,02/01/12 04:14,
20110911,11,138,5,0,02/01/12 04:14,
20110911,11,141,1.5,0,02/01/12 04:14,
20110911,11,142,1,0,02/01/12 04:14,
20110911,11,143,.2,0,02/01/12 04:14,
20110911,11,144,.3,0,02/01/12 04:14,
20110911,11,145,8,0,02/01/12 04:14,
20110911,11,146,1,0,02/01/12 04:14,
20110911,11,147,1,0,02/01/12 04:14,
20110911,11,149,2,0,02/01/12 04:14,
20110911,11,150,.5,150,02/01/12 04:14,
20110911,11,154,1,0,02/01/12 04:14,
20110911,11,156,1,0,02/01/12 04:14,
20110911,11,171,.5,0,02/01/12 04:14,
20110911,11,174,2.5,0,02/01/12 04:14,
20110911,11,176,.5,0,02/01/12 04:14,
20110911,11,179,.5,0,02/01/12 04:14,
20110911,11,189,1,0,02/01/12 04:14,
20110911,11,190,1.5,0,02/01/12 04:14,
20110911,11,192,.3,0,02/01/12 04:14,
20110911,11,199,7.5,0,02/01/12 04:14,
20110911,11,200,0,700,02/01/12 04:14,
20110911,11,215,.5,0,02/01/12 04:14,
20110911,11,219,0,200,02/01/12 04:14,
20110911,11,224,4,0,02/01/12 04:14,
20110911,11,230,0,400,02/01/12 04:14,
20110911,11,245,2.1,0,02/01/12 04:14,
20110911,11,246,1,0,02/01/12 04:14,
20110911,11,249,2,0,02/01/12 04:14,
20110911,11,250,0,1081,02/01/12 04:14,
20110911,11,255,0,444,02/01/12 04:14,
20110911,11,263,1,0,02/01/12 04:14,
20110911,11,274,0,0,02/01/12 04:14,
20110911,11,299,8,0,02/01/12 04:14,
20110911,11,300,0,100,02/01/12 04:14,
20110911,11,303,.5,0,02/01/12 04:14,
20110911,11,306,.5,0,02/01/12 04:14,
20110911,11,332,1,0,02/01/12 04:14,
20110911,11,349,2,0,02/01/12 04:14,
20110911,11,399,13.1,0,02/01/12 04:14,
20110911,11,400,0,984,02/01/12 04:14,
20110911,11,425,0,117,02/01/12 04:14,
20110911,11,499,13,0,02/01/12 04:14,
20110911,11,500,0,50,02/01/12 04:14,
20110911,11,531,5.1,0,02/01/12 04:14,
20110911,11,549,0,0,02/01/12 04:14,
20110911,11,599,14,0,02/01/12 04:14,
20110911,11,600,0,3,02/01/12 04:14,
20110911,11,645,5.1,0,02/01/12 04:14,
20110911,11,699,14,0,02/01/12 04:14,
20110911,11,999,0,3344.7,02/01/12 04:14,
20110911,11,1000,0,455,02/01/12 04:14,
20110911,12,-399,0,2,02/01/12 04:14,
20110911,12,-299,0,2,02/01/12 04:14,
20110911,12,-200,50,0,02/01/12 04:14,
20110911,12,-199,0,1,02/01/12 04:14,
20110911,12,-99,0,1,02/01/12 04:14,
20110911,12,-74,0,0,02/01/12 04:14,
20110911,12,-70,0,0,02/01/12 04:14,
20110911,12,-59,0,38.9,02/01/12 04:14,
20110911,12,-50,50,0,02/01/12 04:14,
20110911,12,-49,0,0,02/01/12 04:14,
20110911,12,-43,0,6.6,02/01/12 04:14,
20110911,12,-42,0,.1,02/01/12 04:14,
20110911,12,-41,0,33.2,02/01/12 04:14,
20110911,12,-40,0,0,02/01/12 04:14,
20110911,12,-37,0,1.2,02/01/12 04:14,
20110911,12,-35,0,.2,02/01/12 04:14,
20110911,12,-32,0,.4,02/01/12 04:14,
20110911,12,-29,0,33.4,02/01/12 04:14,
20110911,12,-27,0,4.2,02/01/12 04:14,
20110911,12,-24,0,10.6,02/01/12 04:14,
20110911,12,-20,0,.1,02/01/12 04:14,
20110911,12,-18,0,24.4,02/01/12 04:14,
20110911,12,-17,0,34.4,02/01/12 04:14,
20110911,12,-16,0,42.2,02/01/12 04:14,
20110911,12,-15,40,23.1,02/01/12 04:14,
20110911,12,-14,0,.4,02/01/12 04:14,
20110911,12,-13,0,.9,02/01/12 04:14,
20110911,12,-12,0,6.9,02/01/12 04:14,
20110911,12,-11,0,26.5,02/01/12 04:14,
20110911,12,-10,600.1,37.5,02/01/12 04:14,
20110911,12,-9,0,33.2,02/01/12 04:14,
20110911,12,-8,0,50.4,02/01/12 04:14,
20110911,12,-5,0,32.4,02/01/12 04:14,
20110911,12,-4,8,67.2,02/01/12 04:14,
20110911,12,-3,0,15,02/01/12 04:14,
20110911,12,-2,10,43.8,02/01/12 04:14,
20110911,12,-1,4,34.1,02/01/12 04:14,
20110911,12,0,2077.9,.3,02/01/12 04:14,
20110911,12,1,1805,13.9,02/01/12 04:14,
20110911,12,2,0,48.6,02/01/12 04:14,
20110911,12,3,0,.4,02/01/12 04:14,
20110911,12,4,0,8.1,02/01/12 04:14,
20110911,12,5,0,49.3,02/01/12 04:14,
20110911,12,6,0,61.5,02/01/12 04:14,
20110911,12,7,0,22.9,02/01/12 04:14,
20110911,12,8,0,51.8,02/01/12 04:14,
20110911,12,9,0,48,02/01/12 04:14,
20110911,12,10,150,.5,02/01/12 04:14,
20110911,12,11,0,46.2,02/01/12 04:14,
20110911,12,12,0,94,02/01/12 04:14,
20110911,12,13,0,.7,02/01/12 04:14,
20110911,12,14,0,97.2,02/01/12 04:14,
20110911,12,15,0,26.5,02/01/12 04:14,
20110911,12,16,0,70,02/01/12 04:14,
20110911,12,17,0,39.2,02/01/12 04:14,
20110911,12,18,0,3.1,02/01/12 04:14,
20110911,12,19,0,103,02/01/12 04:14,
20110911,12,20,0,50.6,02/01/12 04:14,
20110911,12,21,0,.4,02/01/12 04:14,
20110911,12,22,0,43.4,02/01/12 04:14,
20110911,12,23,75,25.8,02/01/12 04:14,
20110911,12,24,0,66.1,02/01/12 04:14,
20110911,12,25,0,35.9,02/01/12 04:14,
20110911,12,26,0,75.4,02/01/12 04:14,
20110911,12,27,10,19.7,02/01/12 04:14,
20110911,12,28,8,15.1,02/01/12 04:14,
20110911,12,29,0,23.3,02/01/12 04:14,
20110911,12,30,0,34.6,02/01/12 04:14,
20110911,12,31,40,59.5,02/01/12 04:14,
20110911,12,32,8,147.9,02/01/12 04:14,
20110911,12,33,28.3,0,02/01/12 04:14,
20110911,12,34,18,17,02/01/12 04:14,
20110911,12,35,18.5,1.9,02/01/12 04:14,
20110911,12,36,16.8,5.9,02/01/12 04:14,
20110911,12,37,26.7,173.8,02/01/12 04:14,
20110911,12,38,19.3,42.4,02/01/12 04:14,
20110911,12,39,26.2,84.6,02/01/12 04:14,
20110911,12,40,48.8,215.3,02/01/12 04:14,
20110911,12,41,9.4,79.4,02/01/12 04:14,
20110911,12,42,69.6,49.6,02/01/12 04:14,
20110911,12,43,19.7,301.5,02/01/12 04:14,
20110911,12,44,36.2,.3,02/01/12 04:14,
20110911,12,45,113.5,78.3,02/01/12 04:14,
20110911,12,46,11.2,78.1,02/01/12 04:14,
20110911,12,47,69,40.2,02/01/12 04:14,
20110911,12,48,67.9,315,02/01/12 04:14,
20110911,12,49,6,93.6,02/01/12 04:14,
20110911,12,50,87.9,22.5,02/01/12 04:14,
20110911,12,51,.6,94,02/01/12 04:14,
20110911,12,52,38.6,45,02/01/12 04:14,
20110911,12,53,2.8,25.5,02/01/12 04:14,
20110911,12,54,22.8,157,02/01/12 04:14,
20110911,12,55,.8,10,02/01/12 04:14,
20110911,12,56,1.7,68.6,02/01/12 04:14,
20110911,12,57,12.7,10,02/01/12 04:14,
20110911,12,58,70,30,02/01/12 04:14,
20110911,12,59,18.7,10,02/01/12 04:14,
20110911,12,60,35.4,30.1,02/01/12 04:14,
20110911,12,61,0,28.5,02/01/12 04:14,
20110911,12,62,9.7,6,02/01/12 04:14,
20110911,12,63,35.6,12,02/01/12 04:14,
20110911,12,64,113,0,02/01/12 04:14,
20110911,12,65,20.3,11,02/01/12 04:14,
20110911,12,66,12.8,10,02/01/12 04:14,
20110911,12,67,22.4,0,02/01/12 04:14,
20110911,12,68,2,0,02/01/12 04:14,
20110911,12,69,11.9,0,02/01/12 04:14,
20110911,12,70,121.6,20,02/01/12 04:14,
20110911,12,71,6.8,13,02/01/12 04:14,
20110911,12,72,11.7,0,02/01/12 04:14,
20110911,12,73,1,0,02/01/12 04:14,
20110911,12,74,9.4,74,02/01/12 04:14,
20110911,12,75,15,.5,02/01/12 04:14,
20110911,12,76,5.2,0,02/01/12 04:14,
20110911,12,77,0,10,02/01/12 04:14,
20110911,12,78,4.8,0,02/01/12 04:14,
20110911,12,79,28.1,0,02/01/12 04:14,
20110911,12,80,9,200,02/01/12 04:14,
20110911,12,81,7.4,0,02/01/12 04:14,
20110911,12,84,53.9,0,02/01/12 04:14,
20110911,12,85,1,0,02/01/12 04:14,
20110911,12,86,.5,0,02/01/12 04:14,
20110911,12,88,.5,0,02/01/12 04:14,
20110911,12,89,3,0,02/01/12 04:14,
20110911,12,90,20.5,0,02/01/12 04:14,
20110911,12,92,.5,0,02/01/12 04:14,
20110911,12,93,9,0,02/01/12 04:14,
20110911,12,94,7,0,02/01/12 04:14,
20110911,12,96,12.7,0,02/01/12 04:14,
20110911,12,98,1,0,02/01/12 04:14,
20110911,12,99,1,577,02/01/12 04:14,
20110911,12,100,.5,0,02/01/12 04:14,
20110911,12,102,3,0,02/01/12 04:14,
20110911,12,103,8.4,0,02/01/12 04:14,
20110911,12,106,20.5,0,02/01/12 04:14,
20110911,12,109,.3,0,02/01/12 04:14,
20110911,12,111,.5,0,02/01/12 04:14,
20110911,12,115,22.3,0,02/01/12 04:14,
20110911,12,119,2,0,02/01/12 04:14,
20110911,12,120,1.5,0,02/01/12 04:14,
20110911,12,121,.5,0,02/01/12 04:14,
20110911,12,122,8,0,02/01/12 04:14,
20110911,12,123,.5,0,02/01/12 04:14,
20110911,12,124,0,0,02/01/12 04:14,
20110911,12,125,8,0,02/01/12 04:14,
20110911,12,127,.5,0,02/01/12 04:14,
20110911,12,129,22.6,0,02/01/12 04:14,
20110911,12,131,3,0,02/01/12 04:14,
20110911,12,132,1.5,0,02/01/12 04:14,
20110911,12,133,.5,0,02/01/12 04:14,
20110911,12,139,.2,0,02/01/12 04:14,
20110911,12,140,5,0,02/01/12 04:14,
20110911,12,141,.3,0,02/01/12 04:14,
20110911,12,144,2.5,0,02/01/12 04:14,
20110911,12,148,1,0,02/01/12 04:14,
20110911,12,149,2.5,2,02/01/12 04:14,
20110911,12,150,.5,150,02/01/12 04:14,
20110911,12,153,.5,0,02/01/12 04:14,
20110911,12,157,1,0,02/01/12 04:14,
20110911,12,159,1,0,02/01/12 04:14,
20110911,12,173,.5,0,02/01/12 04:14,
20110911,12,174,2,0,02/01/12 04:14,
20110911,12,177,.5,0,02/01/12 04:14,
20110911,12,178,.5,0,02/01/12 04:14,
20110911,12,181,.5,0,02/01/12 04:14,
20110911,12,191,1,0,02/01/12 04:14,
20110911,12,192,1.8,0,02/01/12 04:14,
20110911,12,199,7.5,0,02/01/12 04:14,
20110911,12,200,0,700,02/01/12 04:14,
20110911,12,217,.5,0,02/01/12 04:14,
20110911,12,219,0,200,02/01/12 04:14,
20110911,12,224,4,0,02/01/12 04:14,
20110911,12,230,0,400,02/01/12 04:14,
20110911,12,245,2.1,0,02/01/12 04:14,
20110911,12,248,1,0,02/01/12 04:14,
20110911,12,249,2,0,02/01/12 04:14,
20110911,12,250,0,1111,02/01/12 04:14,
20110911,12,255,10,0,02/01/12 04:14,
20110911,12,265,1,0,02/01/12 04:14,
20110911,12,274,0,0,02/01/12 04:14,
20110911,12,279,0,444,02/01/12 04:14,
20110911,12,299,11,0,02/01/12 04:14,
20110911,12,305,.5,0,02/01/12 04:14,
20110911,12,308,.5,0,02/01/12 04:14,
20110911,12,334,1,0,02/01/12 04:14,
20110911,12,349,2,0,02/01/12 04:14,
20110911,12,399,16.1,0,02/01/12 04:14,
20110911,12,400,0,1003,02/01/12 04:14,
20110911,12,465,0,117,02/01/12 04:14,
20110911,12,499,16,0,02/01/12 04:14,
20110911,12,500,0,50,02/01/12 04:14,
20110911,12,531,5.1,0,02/01/12 04:14,
20110911,12,549,3,0,02/01/12 04:14,
20110911,12,599,14,0,02/01/12 04:14,
20110911,12,600,0,3,02/01/12 04:14,
20110911,12,645,5.1,0,02/01/12 04:14,
20110911,12,699,14,0,02/01/12 04:14,
20110911,12,999,0,3388.4,02/01/12 04:14,
20110911,12,1000,0,455,02/01/12 04:14,
20110911,13,-399,0,2,02/01/12 04:14,
20110911,13,-299,0,2,02/01/12 04:14,
20110911,13,-200,50,0,02/01/12 04:14,
20110911,13,-199,0,1,02/01/12 04:14,
20110911,13,-99,0,3,02/01/12 04:14,
20110911,13,-74,0,2,02/01/12 04:14,
20110911,13,-70,0,0,02/01/12 04:14,
20110911,13,-58,0,23.3,02/01/12 04:14,
20110911,13,-50,50,0,02/01/12 04:14,
20110911,13,-49,0,2,02/01/12 04:14,
20110911,13,-41,0,3.9,02/01/12 04:14,
20110911,13,-40,0,20,02/01/12 04:14,
20110911,13,-36,0,1.2,02/01/12 04:14,
20110911,13,-34,0,.2,02/01/12 04:14,
20110911,13,-30,0,.4,02/01/12 04:14,
20110911,13,-29,0,19.9,02/01/12 04:14,
20110911,13,-27,0,.2,02/01/12 04:14,
20110911,13,-26,0,.1,02/01/12 04:14,
20110911,13,-24,0,4.5,02/01/12 04:14,
20110911,13,-22,0,6.4,02/01/12 04:14,
20110911,13,-19,0,22.6,02/01/12 04:14,
20110911,13,-18,0,14.6,02/01/12 04:14,
20110911,13,-16,0,21.1,02/01/12 04:14,
20110911,13,-15,40,0,02/01/12 04:14,
20110911,13,-14,0,2.9,02/01/12 04:14,
20110911,13,-13,0,22.5,02/01/12 04:14,
20110911,13,-12,0,14.6,02/01/12 04:14,
20110911,13,-11,0,16.3,02/01/12 04:14,
20110911,13,-10,600.1,34.4,02/01/12 04:14,
20110911,13,-9,0,.1,02/01/12 04:14,
20110911,13,-8,0,19.9,02/01/12 04:14,
20110911,13,-7,0,2.1,02/01/12 04:14,
20110911,13,-6,0,26.2,02/01/12 04:14,
20110911,13,-5,0,15,02/01/12 04:14,
20110911,13,-4,0,19.5,02/01/12 04:14,
20110911,13,-3,2,4.4,02/01/12 04:14,
20110911,13,-2,7,44.9,02/01/12 04:14,
20110911,13,-1,0,19.9,02/01/12 04:14,
20110911,13,0,2098.5,.4,02/01/12 04:14,
20110911,13,1,1802,9.1,02/01/12 04:14,
20110911,13,2,0,18,02/01/12 04:14,
20110911,13,4,0,9.5,02/01/12 04:14,
20110911,13,5,0,34.4,02/01/12 04:14,
20110911,13,6,0,14.5,02/01/12 04:14,
20110911,13,8,0,40,02/01/12 04:14,
20110911,13,9,0,44.1,02/01/12 04:14,
20110911,13,10,150,.1,02/01/12 04:14,
20110911,13,11,0,17.1,02/01/12 04:14,
20110911,13,12,0,15.1,02/01/12 04:14,
20110911,13,13,0,7.1,02/01/12 04:14,
20110911,13,14,0,54.1,02/01/12 04:14,
20110911,13,15,0,18.6,02/01/12 04:14,
20110911,13,16,0,36.5,02/01/12 04:14,
20110911,13,17,0,33,02/01/12 04:14,
20110911,13,18,0,1.4,02/01/12 04:14,
20110911,13,19,0,67.4,02/01/12 04:14,
20110911,13,20,30,126.1,02/01/12 04:14,
20110911,13,21,0,6.5,02/01/12 04:14,
20110911,13,22,20,.5,02/01/12 04:14,
20110911,13,23,75,58.9,02/01/12 04:14,
20110911,13,24,0,50,02/01/12 04:14,
20110911,13,25,0,26.5,02/01/12 04:14,
20110911,13,26,0,.5,02/01/12 04:14,
20110911,13,27,0,108.5,02/01/12 04:14,
20110911,13,28,20,1.5,02/01/12 04:14,
20110911,13,29,10,47.5,02/01/12 04:14,
20110911,13,30,0,25.4,02/01/12 04:14,
20110911,13,31,0,21.1,02/01/12 04:14,
20110911,13,32,0,38,02/01/12 04:14,
20110911,13,33,.3,19.8,02/01/12 04:14,
20110911,13,34,2,160.3,02/01/12 04:14,
20110911,13,35,.4,33,02/01/12 04:14,
20110911,13,36,46.8,4.3,02/01/12 04:14,
20110911,13,37,36.6,11.7,02/01/12 04:14,
20110911,13,38,44.4,1.6,02/01/12 04:14,
20110911,13,39,26.2,269.7,02/01/12 04:14,
20110911,13,40,11.3,35.5,02/01/12 04:14,
20110911,13,41,26.4,149.9,02/01/12 04:14,
20110911,13,42,62,40.6,02/01/12 04:14,
20110911,13,43,1.2,164.6,02/01/12 04:14,
20110911,13,44,41.2,.6,02/01/12 04:14,
20110911,13,45,53.5,122.3,02/01/12 04:14,
20110911,13,46,76.2,220.8,02/01/12 04:14,
20110911,13,47,.9,46.2,02/01/12 04:14,
20110911,13,48,64,48.7,02/01/12 04:14,
20110911,13,49,1.8,2,02/01/12 04:14,
20110911,13,50,124.8,30.5,02/01/12 04:14,
20110911,13,51,5.1,85.8,02/01/12 04:14,
20110911,13,52,10.9,300,02/01/12 04:14,
20110911,13,53,58,10.5,02/01/12 04:14,
20110911,13,54,58.4,184,02/01/12 04:14,
20110911,13,55,37.9,30,02/01/12 04:14,
20110911,13,56,1.7,45,02/01/12 04:14,
20110911,13,57,61.7,0,02/01/12 04:14,
20110911,13,58,20.3,18.6,02/01/12 04:14,
20110911,13,59,15.2,77,02/01/12 04:14,
20110911,13,60,113.8,40.1,02/01/12 04:14,
20110911,13,61,19.4,42.5,02/01/12 04:14,
20110911,13,62,24,35,02/01/12 04:14,
20110911,13,63,20.7,0,02/01/12 04:14,
20110911,13,64,5.5,35,02/01/12 04:14,
20110911,13,65,11.3,21,02/01/12 04:14,
20110911,13,66,110.7,25,02/01/12 04:14,
20110911,13,67,24.2,6,02/01/12 04:14,
20110911,13,68,4.4,22.7,02/01/12 04:14,
20110911,13,69,17.8,0,02/01/12 04:14,
20110911,13,70,2.5,60,02/01/12 04:14,
20110911,13,71,3.5,17,02/01/12 04:14,
20110911,13,72,11.2,10,02/01/12 04:14,
20110911,13,73,117.5,0,02/01/12 04:14,
20110911,13,74,4.9,94,02/01/12 04:14,
20110911,13,75,1,.5,02/01/12 04:14,
20110911,13,76,4.4,6,02/01/12 04:14,
20110911,13,77,11.2,10,02/01/12 04:14,
20110911,13,78,0,20,02/01/12 04:14,
20110911,13,79,18.1,2.7,02/01/12 04:14,
20110911,13,80,9.3,226.5,02/01/12 04:14,
20110911,13,81,2.5,2.7,02/01/12 04:14,
20110911,13,82,2,0,02/01/12 04:14,
20110911,13,83,5.4,0,02/01/12 04:14,
20110911,13,84,0,10,02/01/12 04:14,
20110911,13,86,2,30,02/01/12 04:14,
20110911,13,87,12.9,0,02/01/12 04:14,
20110911,13,88,.5,0,02/01/12 04:14,
20110911,13,90,.5,0,02/01/12 04:14,
20110911,13,91,3,0,02/01/12 04:14,
20110911,13,92,1.5,0,02/01/12 04:14,
20110911,13,93,0,1.5,02/01/12 04:14,
20110911,13,94,2.5,0,02/01/12 04:14,
20110911,13,95,30,9.5,02/01/12 04:14,
20110911,13,96,5,0,02/01/12 04:14,
20110911,13,97,0,5,02/01/12 04:14,
20110911,13,98,2.5,0,02/01/12 04:14,
20110911,13,99,0,470,02/01/12 04:14,
20110911,13,100,1,0,02/01/12 04:14,
20110911,13,101,12.4,0,02/01/12 04:14,
20110911,13,102,.5,0,02/01/12 04:14,
20110911,13,104,3,0,02/01/12 04:14,
20110911,13,105,9,0,02/01/12 04:14,
20110911,13,106,4.4,0,02/01/12 04:14,
20110911,13,107,6.1,0,02/01/12 04:14,
20110911,13,109,.3,0,02/01/12 04:14,
20110911,13,111,3.3,0,02/01/12 04:14,
20110911,13,113,.5,0,02/01/12 04:14,
20110911,13,117,12,0,02/01/12 04:14,
20110911,13,120,0,10,02/01/12 04:14,
20110911,13,121,2,0,02/01/12 04:14,
20110911,13,122,9.5,0,02/01/12 04:14,
20110911,13,123,.5,0,02/01/12 04:14,
20110911,13,124,2.5,4,02/01/12 04:14,
20110911,13,125,0,28,02/01/12 04:14,
20110911,13,126,8.6,0,02/01/12 04:14,
20110911,13,128,0,8,02/01/12 04:14,
20110911,13,129,.5,0,02/01/12 04:14,
20110911,13,132,.5,0,02/01/12 04:14,
20110911,13,133,3.7,2,02/01/12 04:14,
20110911,13,134,.5,0,02/01/12 04:14,
20110911,13,135,.8,0,02/01/12 04:14,
20110911,13,140,13.6,0,02/01/12 04:14,
20110911,13,141,0,6,02/01/12 04:14,
20110911,13,142,5,0,02/01/12 04:14,
20110911,13,145,5.5,0,02/01/12 04:14,
20110911,13,146,2,0,02/01/12 04:14,
20110911,13,149,2,0,02/01/12 04:14,
20110911,13,150,1,157,02/01/12 04:14,
20110911,13,151,.5,0,02/01/12 04:14,
20110911,13,152,.5,0,02/01/12 04:14,
20110911,13,154,.5,0,02/01/12 04:14,
20110911,13,158,1.5,0,02/01/12 04:14,
20110911,13,159,1,0,02/01/12 04:14,
20110911,13,161,1,0,02/01/12 04:14,
20110911,13,172,2.7,0,02/01/12 04:14,
20110911,13,174,4,0,02/01/12 04:14,
20110911,13,175,.5,0,02/01/12 04:14,
20110911,13,179,.5,0,02/01/12 04:14,
20110911,13,180,.5,0,02/01/12 04:14,
20110911,13,183,.5,0,02/01/12 04:14,
20110911,13,192,.3,0,02/01/12 04:14,
20110911,13,193,1,0,02/01/12 04:14,
20110911,13,194,1.5,0,02/01/12 04:14,
20110911,13,199,11.5,0,02/01/12 04:14,
20110911,13,200,0,700,02/01/12 04:14,
20110911,13,219,.5,200,02/01/12 04:14,
20110911,13,224,6,0,02/01/12 04:14,
20110911,13,230,0,400,02/01/12 04:14,
20110911,13,245,2.1,0,02/01/12 04:14,
20110911,13,249,4,0,02/01/12 04:14,
20110911,13,250,1,1121,02/01/12 04:14,
20110911,13,260,10,0,02/01/12 04:14,
20110911,13,267,1,0,02/01/12 04:14,
20110911,13,274,2,0,02/01/12 04:14,
20110911,13,299,15,0,02/01/12 04:14,
20110911,13,300,0,444,02/01/12 04:14,
20110911,13,307,.5,0,02/01/12 04:14,
20110911,13,310,.5,0,02/01/12 04:14,
20110911,13,336,1,0,02/01/12 04:14,
20110911,13,349,4,0,02/01/12 04:14,
20110911,13,399,18.1,0,02/01/12 04:14,
20110911,13,400,0,1784,02/01/12 04:14,
20110911,13,437,5,0,02/01/12 04:14,
20110911,13,499,18,0,02/01/12 04:14,
20110911,13,500,0,167,02/01/12 04:14,
20110911,13,531,5.1,0,02/01/12 04:14,
20110911,13,549,3,0,02/01/12 04:14,
20110911,13,599,14,0,02/01/12 04:14,
20110911,13,600,0,3,02/01/12 04:14,
20110911,13,645,5.1,0,02/01/12 04:14,
20110911,13,699,14,0,02/01/12 04:14,
20110911,13,999,0,3422,02/01/12 04:14,
20110911,13,1000,0,455,02/01/12 04:14,
20110911,14,-399,0,2,02/01/12 04:14,
20110911,14,-299,0,2,02/01/12 04:14,
20110911,14,-200,50,0,02/01/12 04:14,
20110911,14,-199,0,1,02/01/12 04:14,
20110911,14,-99,0,3,02/01/12 04:14,
20110911,14,-74,0,2,02/01/12 04:14,
20110911,14,-70,0,0,02/01/12 04:14,
20110911,14,-54,0,38.9,02/01/12 04:14,
20110911,14,-50,50,0,02/01/12 04:14,
20110911,14,-49,0,2,02/01/12 04:14,
20110911,14,-40,0,0,02/01/12 04:14,
20110911,14,-39,0,.1,02/01/12 04:14,
20110911,14,-37,0,6.6,02/01/12 04:14,
20110911,14,-36,0,33.2,02/01/12 04:14,
20110911,14,-35,0,.3,02/01/12 04:14,
20110911,14,-34,0,.9,02/01/12 04:14,
20110911,14,-33,0,.2,02/01/12 04:14,
20110911,14,-29,0,.4,02/01/12 04:14,
20110911,14,-26,0,.2,02/01/12 04:14,
20110911,14,-25,0,.1,02/01/12 04:14,
20110911,14,-24,0,35.2,02/01/12 04:14,
20110911,14,-20,0,4.1,02/01/12 04:14,
20110911,14,-17,0,10.7,02/01/12 04:14,
20110911,14,-15,67,.2,02/01/12 04:14,
20110911,14,-14,0,1,02/01/12 04:14,
20110911,14,-13,0,24.6,02/01/12 04:14,
20110911,14,-12,0,37.5,02/01/12 04:14,
20110911,14,-11,0,33.6,02/01/12 04:14,
20110911,14,-10,600.1,5.4,02/01/12 04:14,
20110911,14,-9,0,.2,02/01/12 04:14,
20110911,14,-8,0,23.2,02/01/12 04:14,
20110911,14,-6,0,63.9,02/01/12 04:14,
20110911,14,-5,0,21.7,02/01/12 04:14,
20110911,14,-4,0,83.6,02/01/12 04:14,
20110911,14,-1,0,3.5,02/01/12 04:14,
20110911,14,0,2096.6,43.7,02/01/12 04:14,
20110911,14,1,1801,19,02/01/12 04:14,
20110911,14,2,2,39,02/01/12 04:14,
20110911,14,3,0,42.6,02/01/12 04:14,
20110911,14,4,0,38.1,02/01/12 04:14,
20110911,14,6,0,14.3,02/01/12 04:14,
20110911,14,7,0,30.1,02/01/12 04:14,
20110911,14,8,0,58.6,02/01/12 04:14,
20110911,14,9,0,37.5,02/01/12 04:14,
20110911,14,10,150,53.8,02/01/12 04:14,
20110911,14,11,0,24.1,02/01/12 04:14,
20110911,14,12,0,8.6,02/01/12 04:14,
20110911,14,13,0,31,02/01/12 04:14,
20110911,14,14,0,37.5,02/01/12 04:14,
20110911,14,15,0,35.2,02/01/12 04:14,
20110911,14,16,0,18.5,02/01/12 04:14,
20110911,14,17,0,37.5,02/01/12 04:14,
20110911,14,18,0,64.9,02/01/12 04:14,
20110911,14,19,10,130.4,02/01/12 04:14,
20110911,14,20,20,34.6,02/01/12 04:14,
20110911,14,21,0,78.2,02/01/12 04:14,
20110911,14,22,0,71.8,02/01/12 04:14,
20110911,14,23,75,99.5,02/01/12 04:14,
20110911,14,24,0,.5,02/01/12 04:14,
20110911,14,25,0,12.9,02/01/12 04:14,
20110911,14,26,0,50.2,02/01/12 04:14,
20110911,14,27,30,32.9,02/01/12 04:14,
20110911,14,28,10,38.9,02/01/12 04:14,
20110911,14,29,0,61.7,02/01/12 04:14,
20110911,14,30,0,30.4,02/01/12 04:14,
20110911,14,31,0,19.7,02/01/12 04:14,
20110911,14,32,0,54.2,02/01/12 04:14,
20110911,14,33,10.3,40.9,02/01/12 04:14,
20110911,14,34,2,32.2,02/01/12 04:14,
20110911,14,35,31.4,14.3,02/01/12 04:14,
20110911,14,36,3.8,160.6,02/01/12 04:14,
20110911,14,37,46.6,10.7,02/01/12 04:14,
20110911,14,38,62.3,1.9,02/01/12 04:14,
20110911,14,39,32.2,75.5,02/01/12 04:14,
20110911,14,40,42.7,72.5,02/01/12 04:14,
20110911,14,41,41.6,223.1,02/01/12 04:14,
20110911,14,42,19.8,21.1,02/01/12 04:14,
20110911,14,43,45.8,1.9,02/01/12 04:14,
20110911,14,44,27.9,139.9,02/01/12 04:14,
20110911,14,45,71.8,102,02/01/12 04:14,
20110911,14,46,42.5,89,02/01/12 04:14,
20110911,14,47,25.6,31.2,02/01/12 04:14,
20110911,14,48,14.5,245.9,02/01/12 04:14,
20110911,14,49,52.6,19.2,02/01/12 04:14,
20110911,14,50,38,20.2,02/01/12 04:14,
20110911,14,51,1.4,59,02/01/12 04:14,
20110911,14,52,12.9,63.6,02/01/12 04:14,
20110911,14,53,51.3,10.7,02/01/12 04:14,
20110911,14,54,12.4,330,02/01/12 04:14,
20110911,14,55,79.8,25,02/01/12 04:14,
20110911,14,56,32.9,213,02/01/12 04:14,
20110911,14,57,2,30,02/01/12 04:14,
20110911,14,58,80.3,25,02/01/12 04:14,
20110911,14,59,3.7,23.6,02/01/12 04:14,
20110911,14,60,0,20.1,02/01/12 04:14,
20110911,14,61,42,37.5,02/01/12 04:14,
20110911,14,62,21.5,10,02/01/12 04:14,
20110911,14,63,82.5,70,02/01/12 04:14,
20110911,14,64,35,10,02/01/12 04:14,
20110911,14,65,19.5,28,02/01/12 04:14,
20110911,14,66,45.7,0,02/01/12 04:14,
20110911,14,67,8.5,30,02/01/12 04:14,
