BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170731,13,159,13.0,0.0,12/01/17 00:00
20170731,13,160,0.0,20.0,12/01/17 00:00
20170731,13,165,1.0,0.0,12/01/17 00:00
20170731,13,170,15.0,0.0,12/01/17 00:00
20170731,13,171,9.0,0.0,12/01/17 00:00
20170731,13,172,3.0,0.0,12/01/17 00:00
20170731,13,174,1.0,0.0,12/01/17 00:00
20170731,13,175,3.0,0.0,12/01/17 00:00
20170731,13,176,1.0,0.0,12/01/17 00:00
20170731,13,178,15.0,0.0,12/01/17 00:00
20170731,13,179,7.0,0.0,12/01/17 00:00
20170731,13,186,41.0,0.0,12/01/17 00:00
20170731,13,187,17.0,0.0,12/01/17 00:00
20170731,13,189,6.0,0.0,12/01/17 00:00
20170731,13,195,2.0,0.0,12/01/17 00:00
20170731,13,196,1.0,0.0,12/01/17 00:00
20170731,13,200,0.0,65.8,12/01/17 00:00
20170731,13,213,37.0,0.0,12/01/17 00:00
20170731,13,214,11.0,0.0,12/01/17 00:00
20170731,13,222,1.0,0.0,12/01/17 00:00
20170731,13,228,6.0,0.0,12/01/17 00:00
20170731,13,229,18.0,0.0,12/01/17 00:00
20170731,13,230,16.0,0.0,12/01/17 00:00
20170731,13,231,2.0,0.0,12/01/17 00:00
20170731,13,247,1.0,0.0,12/01/17 00:00
20170731,13,255,0.0,88.0,12/01/17 00:00
20170731,13,270,1.0,0.0,12/01/17 00:00
20170731,13,273,4.0,0.0,12/01/17 00:00
20170731,13,274,4.0,0.0,12/01/17 00:00
20170731,13,275,2.0,0.0,12/01/17 00:00
20170731,13,286,5.0,0.0,12/01/17 00:00
20170731,13,289,10.0,0.0,12/01/17 00:00
20170731,13,291,6.0,0.0,12/01/17 00:00
20170731,13,296,5.0,0.0,12/01/17 00:00
20170731,13,300,0.0,12.0,12/01/17 00:00
20170731,13,303,1.0,0.0,12/01/17 00:00
20170731,13,304,0.0,4.0,12/01/17 00:00
20170731,13,335,2.0,0.0,12/01/17 00:00
20170731,13,353,1.0,0.0,12/01/17 00:00
20170731,13,424,1.0,0.0,12/01/17 00:00
20170731,13,999,0.0,378.9,12/01/17 00:00
20170731,13,1000,0.0,59.0,12/01/17 00:00
20170731,14,-88,0.0,2.0,12/01/17 00:00
20170731,14,-73,0.0,18.0,12/01/17 00:00
20170731,14,-70,0.0,18.0,12/01/17 00:00
20170731,14,-69,0.0,6.0,12/01/17 00:00
20170731,14,-63,0.0,2.0,12/01/17 00:00
20170731,14,-50,0.0,6.0,12/01/17 00:00
20170731,14,-45,0.0,8.0,12/01/17 00:00
20170731,14,-40,0.0,5.0,12/01/17 00:00
20170731,14,-39,8.0,0.0,12/01/17 00:00
20170731,14,-38,0.0,2.0,12/01/17 00:00
20170731,14,-36,0.0,8.0,12/01/17 00:00
20170731,14,-35,0.0,4.0,12/01/17 00:00
20170731,14,-32,0.0,4.0,12/01/17 00:00
20170731,14,-30,0.0,6.0,12/01/17 00:00
20170731,14,-28,0.0,5.0,12/01/17 00:00
20170731,14,-26,0.0,6.0,12/01/17 00:00
20170731,14,-25,0.0,5.0,12/01/17 00:00
20170731,14,-20,0.0,5.0,12/01/17 00:00
20170731,14,-18,0.0,2.0,12/01/17 00:00
20170731,14,-15,50.0,35.0,12/01/17 00:00
20170731,14,-13,0.0,4.0,12/01/17 00:00
20170731,14,-12,176.0,4.0,12/01/17 00:00
20170731,14,-10,0.0,5.0,12/01/17 00:00
20170731,14,-8,0.0,5.1,12/01/17 00:00
20170731,14,-7,0.0,1.0,12/01/17 00:00
20170731,14,-6,0.0,4.0,12/01/17 00:00
20170731,14,-2,0.0,19.0,12/01/17 00:00
20170731,14,-1,0.0,4.4,12/01/17 00:00
20170731,14,0,1362.0,10.0,12/01/17 00:00
20170731,14,1,468.5,42.0,12/01/17 00:00
20170731,14,2,9.0,7.1,12/01/17 00:00
20170731,14,4,0.0,15.0,12/01/17 00:00
20170731,14,5,324.0,5.0,12/01/17 00:00
20170731,14,6,0.0,2.2,12/01/17 00:00
20170731,14,7,0.0,6.0,12/01/17 00:00
20170731,14,8,0.0,31.0,12/01/17 00:00
20170731,14,10,16.0,10.0,12/01/17 00:00
20170731,14,11,0.0,7.0,12/01/17 00:00
20170731,14,12,2.0,2.5,12/01/17 00:00
20170731,14,14,4.0,2.0,12/01/17 00:00
20170731,14,15,24.0,16.0,12/01/17 00:00
20170731,14,16,3.8,14.0,12/01/17 00:00
20170731,14,17,27.0,105.0,12/01/17 00:00
20170731,14,19,32.8,112.0,12/01/17 00:00
20170731,14,20,69.9,43.7,12/01/17 00:00
20170731,14,21,79.0,137.2,12/01/17 00:00
20170731,14,22,24.5,157.0,12/01/17 00:00
20170731,14,23,35.9,29.4,12/01/17 00:00
20170731,14,24,25.0,31.2,12/01/17 00:00
20170731,14,25,23.3,13.4,12/01/17 00:00
20170731,14,26,35.9,246.9,12/01/17 00:00
20170731,14,27,83.3,110.3,12/01/17 00:00
20170731,14,28,85.8,165.2,12/01/17 00:00
20170731,14,29,39.9,80.6,12/01/17 00:00
20170731,14,30,128.0,153.9,12/01/17 00:00
20170731,14,31,131.1,45.8,12/01/17 00:00
20170731,14,32,213.9,265.0,12/01/17 00:00
20170731,14,33,17.0,313.2,12/01/17 00:00
20170731,14,34,19.3,400.4,12/01/17 00:00
20170731,14,35,156.9,379.1,12/01/17 00:00
20170731,14,36,36.6,361.3,12/01/17 00:00
20170731,14,37,114.5,410.6,12/01/17 00:00
20170731,14,38,14.5,409.7,12/01/17 00:00
20170731,14,39,110.8,448.0,12/01/17 00:00
20170731,14,40,49.3,124.5,12/01/17 00:00
20170731,14,41,153.2,349.6,12/01/17 00:00
20170731,14,42,48.5,235.5,12/01/17 00:00
20170731,14,43,17.5,274.3,12/01/17 00:00
20170731,14,44,308.9,76.0,12/01/17 00:00
20170731,14,45,0.0,165.7,12/01/17 00:00
20170731,14,46,28.1,47.5,12/01/17 00:00
20170731,14,47,38.8,39.5,12/01/17 00:00
20170731,14,48,19.0,24.5,12/01/17 00:00
20170731,14,49,5.7,59.1,12/01/17 00:00
20170731,14,50,660.0,72.5,12/01/17 00:00
20170731,14,51,143.9,71.5,12/01/17 00:00
20170731,14,52,10.7,25.5,12/01/17 00:00
20170731,14,53,50.5,53.0,12/01/17 00:00
20170731,14,54,8.0,0.0,12/01/17 00:00
20170731,14,55,114.5,45.0,12/01/17 00:00
20170731,14,56,134.6,5.0,12/01/17 00:00
20170731,14,57,125.0,7.5,12/01/17 00:00
20170731,14,58,11.8,47.0,12/01/17 00:00
20170731,14,59,14.0,4.5,12/01/17 00:00
20170731,14,60,18.8,125.2,12/01/17 00:00
20170731,14,61,130.0,63.0,12/01/17 00:00
20170731,14,62,27.8,0.0,12/01/17 00:00
20170731,14,63,101.9,3.0,12/01/17 00:00
20170731,14,64,10.0,8.0,12/01/17 00:00
20170731,14,65,130.0,9.0,12/01/17 00:00
20170731,14,66,1.9,19.5,12/01/17 00:00
20170731,14,67,20.5,3.0,12/01/17 00:00
20170731,14,68,33.6,17.0,12/01/17 00:00
20170731,14,69,0.0,9.5,12/01/17 00:00
20170731,14,70,8.8,7.5,12/01/17 00:00
20170731,14,71,0.0,5.0,12/01/17 00:00
20170731,14,72,0.5,58.0,12/01/17 00:00
20170731,14,74,5.0,2.0,12/01/17 00:00
20170731,14,75,5.0,50.0,12/01/17 00:00
20170731,14,77,1.0,0.0,12/01/17 00:00
20170731,14,78,3.0,4.0,12/01/17 00:00
20170731,14,79,0.0,14.0,12/01/17 00:00
20170731,14,80,5.0,15.0,12/01/17 00:00
20170731,14,81,0.0,2.7,12/01/17 00:00
20170731,14,83,0.0,40.0,12/01/17 00:00
20170731,14,85,0.0,16.0,12/01/17 00:00
20170731,14,87,4.0,0.0,12/01/17 00:00
20170731,14,88,0.0,400.0,12/01/17 00:00
20170731,14,89,0.0,1.0,12/01/17 00:00
20170731,14,90,0.0,10.0,12/01/17 00:00
20170731,14,91,0.0,1.0,12/01/17 00:00
20170731,14,92,0.0,404.5,12/01/17 00:00
20170731,14,93,0.0,28.0,12/01/17 00:00
20170731,14,95,0.0,14.0,12/01/17 00:00
20170731,14,99,5.7,8.0,12/01/17 00:00
20170731,14,100,21.0,49.5,12/01/17 00:00
20170731,14,101,4.0,1.0,12/01/17 00:00
20170731,14,102,0.0,1.0,12/01/17 00:00
20170731,14,103,0.0,19.0,12/01/17 00:00
20170731,14,104,0.0,1.0,12/01/17 00:00
20170731,14,110,0.0,15.0,12/01/17 00:00
20170731,14,112,4.0,0.0,12/01/17 00:00
20170731,14,113,0.0,11.0,12/01/17 00:00
20170731,14,114,0.0,15.0,12/01/17 00:00
20170731,14,118,0.2,0.0,12/01/17 00:00
20170731,14,120,0.0,25.0,12/01/17 00:00
20170731,14,124,0.0,6.0,12/01/17 00:00
20170731,14,125,0.0,24.0,12/01/17 00:00
20170731,14,130,10.0,0.0,12/01/17 00:00
20170731,14,135,0.0,3.0,12/01/17 00:00
20170731,14,136,1.6,0.0,12/01/17 00:00
20170731,14,137,4.0,5.0,12/01/17 00:00
20170731,14,138,1.8,0.0,12/01/17 00:00
20170731,14,141,2.4,0.0,12/01/17 00:00
20170731,14,142,0.5,0.0,12/01/17 00:00
20170731,14,143,1.6,0.0,12/01/17 00:00
20170731,14,145,2.0,0.0,12/01/17 00:00
20170731,14,146,1.0,0.0,12/01/17 00:00
20170731,14,150,0.9,0.0,12/01/17 00:00
20170731,14,160,11.0,20.0,12/01/17 00:00
20170731,14,161,1.0,0.0,12/01/17 00:00
20170731,14,162,4.0,0.0,12/01/17 00:00
20170731,14,167,3.0,0.0,12/01/17 00:00
20170731,14,170,2.0,0.0,12/01/17 00:00
20170731,14,172,1.0,0.0,12/01/17 00:00
20170731,14,173,2.0,0.0,12/01/17 00:00
20170731,14,175,1.0,0.0,12/01/17 00:00
20170731,14,177,28.0,0.0,12/01/17 00:00
20170731,14,178,5.0,0.0,12/01/17 00:00
20170731,14,185,5.0,0.0,12/01/17 00:00
20170731,14,186,2.0,0.0,12/01/17 00:00
20170731,14,187,4.0,0.0,12/01/17 00:00
20170731,14,188,100.0,0.0,12/01/17 00:00
20170731,14,189,6.0,0.0,12/01/17 00:00
20170731,14,190,19.0,0.0,12/01/17 00:00
20170731,14,191,31.0,0.0,12/01/17 00:00
20170731,14,192,26.0,0.0,12/01/17 00:00
20170731,14,194,2.0,0.0,12/01/17 00:00
20170731,14,199,3.0,0.0,12/01/17 00:00
20170731,14,200,3.0,59.7,12/01/17 00:00
20170731,14,201,16.0,0.0,12/01/17 00:00
20170731,14,202,2.0,0.0,12/01/17 00:00
20170731,14,207,1.0,0.0,12/01/17 00:00
20170731,14,209,1.0,0.0,12/01/17 00:00
20170731,14,210,1.0,0.0,12/01/17 00:00
20170731,14,212,29.0,0.0,12/01/17 00:00
20170731,14,213,5.0,0.0,12/01/17 00:00
20170731,14,214,1.0,0.0,12/01/17 00:00
20170731,14,216,4.0,0.0,12/01/17 00:00
20170731,14,217,68.0,0.0,12/01/17 00:00
20170731,14,218,2.0,0.0,12/01/17 00:00
20170731,14,222,34.0,0.0,12/01/17 00:00
20170731,14,223,1.0,0.0,12/01/17 00:00
20170731,14,224,2.0,0.0,12/01/17 00:00
20170731,14,225,3.0,0.0,12/01/17 00:00
20170731,14,226,2.0,0.0,12/01/17 00:00
20170731,14,227,4.0,0.0,12/01/17 00:00
20170731,14,228,2.0,0.0,12/01/17 00:00
20170731,14,229,1.0,0.0,12/01/17 00:00
20170731,14,230,10.0,0.0,12/01/17 00:00
20170731,14,233,1.0,0.0,12/01/17 00:00
20170731,14,240,2.0,0.0,12/01/17 00:00
20170731,14,241,4.0,0.0,12/01/17 00:00
20170731,14,242,10.0,0.0,12/01/17 00:00
20170731,14,243,8.0,0.0,12/01/17 00:00
20170731,14,244,3.0,0.0,12/01/17 00:00
20170731,14,246,18.0,0.0,12/01/17 00:00
20170731,14,247,16.0,0.0,12/01/17 00:00
20170731,14,248,2.0,0.0,12/01/17 00:00
20170731,14,251,1.0,0.0,12/01/17 00:00
20170731,14,253,1.0,0.0,12/01/17 00:00
20170731,14,255,1.0,286.0,12/01/17 00:00
20170731,14,257,1.0,0.0,12/01/17 00:00
20170731,14,259,6.0,0.0,12/01/17 00:00
20170731,14,261,1.0,0.0,12/01/17 00:00
20170731,14,267,8.0,0.0,12/01/17 00:00
20170731,14,273,1.0,0.0,12/01/17 00:00
20170731,14,280,6.0,0.0,12/01/17 00:00
20170731,14,281,5.0,0.0,12/01/17 00:00
20170731,14,289,10.0,0.0,12/01/17 00:00
20170731,14,294,2.0,0.0,12/01/17 00:00
20170731,14,296,1.0,0.0,12/01/17 00:00
20170731,14,300,3.0,12.0,12/01/17 00:00
20170731,14,303,4.0,0.0,12/01/17 00:00
20170731,14,305,2.0,0.0,12/01/17 00:00
20170731,14,308,2.0,0.0,12/01/17 00:00
20170731,14,313,5.0,0.0,12/01/17 00:00
20170731,14,336,1.0,0.0,12/01/17 00:00
20170731,14,337,1.0,0.0,12/01/17 00:00
20170731,14,347,0.0,4.0,12/01/17 00:00
20170731,14,349,2.0,0.0,12/01/17 00:00
20170731,14,363,4.0,0.0,12/01/17 00:00
20170731,14,364,4.0,0.0,12/01/17 00:00
20170731,14,365,2.0,0.0,12/01/17 00:00
20170731,14,366,1.0,0.0,12/01/17 00:00
20170731,14,381,2.0,0.0,12/01/17 00:00
20170731,14,418,1.0,0.0,12/01/17 00:00
20170731,14,424,1.0,0.0,12/01/17 00:00
20170731,14,999,0.0,388.9,12/01/17 00:00
20170731,14,1000,0.0,59.0,12/01/17 00:00
20170731,15,-149,0.0,1.0,12/01/17 00:00
20170731,15,-84,0.0,2.0,12/01/17 00:00
20170731,15,-73,0.0,12.0,12/01/17 00:00
20170731,15,-72,0.0,6.0,12/01/17 00:00
20170731,15,-70,0.0,18.0,12/01/17 00:00
20170731,15,-69,0.0,6.0,12/01/17 00:00
20170731,15,-59,0.0,2.0,12/01/17 00:00
20170731,15,-50,0.0,6.0,12/01/17 00:00
20170731,15,-45,0.0,8.0,12/01/17 00:00
20170731,15,-40,0.0,5.0,12/01/17 00:00
20170731,15,-39,8.0,0.0,12/01/17 00:00
20170731,15,-36,0.0,8.0,12/01/17 00:00
20170731,15,-34,0.0,2.0,12/01/17 00:00
20170731,15,-32,0.0,4.0,12/01/17 00:00
20170731,15,-30,0.0,6.0,12/01/17 00:00
20170731,15,-29,0.0,10.0,12/01/17 00:00
20170731,15,-28,0.0,5.0,12/01/17 00:00
20170731,15,-25,0.0,5.0,12/01/17 00:00
20170731,15,-20,0.0,5.0,12/01/17 00:00
20170731,15,-18,0.0,7.0,12/01/17 00:00
20170731,15,-15,0.0,30.0,12/01/17 00:00
20170731,15,-13,0.0,2.0,12/01/17 00:00
20170731,15,-12,0.0,2.0,12/01/17 00:00
20170731,15,-10,0.0,5.0,12/01/17 00:00
20170731,15,-9,0.0,4.0,12/01/17 00:00
20170731,15,-8,0.0,1.0,12/01/17 00:00
20170731,15,-7,0.0,1.0,12/01/17 00:00
20170731,15,-6,0.0,5.1,12/01/17 00:00
20170731,15,-5,0.0,2.0,12/01/17 00:00
20170731,15,-4,0.0,4.4,12/01/17 00:00
20170731,15,-2,0.0,19.0,12/01/17 00:00
20170731,15,0,1430.2,11.1,12/01/17 00:00
20170731,15,1,474.1,0.0,12/01/17 00:00
20170731,15,2,101.0,48.0,12/01/17 00:00
20170731,15,4,0.0,16.1,12/01/17 00:00
20170731,15,5,374.0,5.5,12/01/17 00:00
20170731,15,6,1.0,1.1,12/01/17 00:00
20170731,15,7,0.0,6.0,12/01/17 00:00
20170731,15,8,0.0,32.0,12/01/17 00:00
20170731,15,10,9.0,10.0,12/01/17 00:00
20170731,15,12,2.0,10.3,12/01/17 00:00
20170731,15,13,0.0,25.1,12/01/17 00:00
20170731,15,15,24.0,21.0,12/01/17 00:00
20170731,15,16,3.8,119.9,12/01/17 00:00
20170731,15,17,24.0,67.5,12/01/17 00:00
20170731,15,19,7.0,117.6,12/01/17 00:00
20170731,15,20,25.9,44.7,12/01/17 00:00
20170731,15,21,28.0,46.1,12/01/17 00:00
20170731,15,22,10.4,13.9,12/01/17 00:00
20170731,15,23,40.0,10.9,12/01/17 00:00
20170731,15,24,79.0,127.6,12/01/17 00:00
20170731,15,25,32.0,12.4,12/01/17 00:00
20170731,15,26,20.0,22.4,12/01/17 00:00
20170731,15,27,67.1,216.2,12/01/17 00:00
20170731,15,28,40.1,23.2,12/01/17 00:00
20170731,15,29,28.1,61.3,12/01/17 00:00
20170731,15,30,99.9,286.3,12/01/17 00:00
20170731,15,31,29.8,70.6,12/01/17 00:00
20170731,15,32,142.2,146.4,12/01/17 00:00
20170731,15,33,173.8,165.9,12/01/17 00:00
20170731,15,34,121.9,71.4,12/01/17 00:00
20170731,15,35,89.0,179.4,12/01/17 00:00
20170731,15,36,91.4,118.2,12/01/17 00:00
20170731,15,37,5.0,52.3,12/01/17 00:00
20170731,15,38,140.0,445.8,12/01/17 00:00
20170731,15,39,110.0,144.4,12/01/17 00:00
20170731,15,40,145.1,468.2,12/01/17 00:00
20170731,15,41,360.2,622.0,12/01/17 00:00
20170731,15,42,22.1,189.2,12/01/17 00:00
20170731,15,43,127.7,659.8,12/01/17 00:00
20170731,15,44,16.1,491.2,12/01/17 00:00
20170731,15,45,139.5,366.1,12/01/17 00:00
20170731,15,46,162.5,252.8,12/01/17 00:00
20170731,15,47,79.6,321.7,12/01/17 00:00
20170731,15,48,85.1,156.9,12/01/17 00:00
20170731,15,49,30.5,214.4,12/01/17 00:00
20170731,15,50,73.2,101.0,12/01/17 00:00
20170731,15,51,16.4,162.5,12/01/17 00:00
20170731,15,52,106.4,38.3,12/01/17 00:00
20170731,15,53,6.7,58.5,12/01/17 00:00
20170731,15,54,125.0,46.2,12/01/17 00:00
20170731,15,55,276.4,84.0,12/01/17 00:00
20170731,15,56,266.4,57.0,12/01/17 00:00
20170731,15,57,212.8,18.0,12/01/17 00:00
20170731,15,58,21.5,39.0,12/01/17 00:00
20170731,15,59,119.2,25.0,12/01/17 00:00
20170731,15,60,305.2,101.0,12/01/17 00:00
20170731,15,61,234.8,25.5,12/01/17 00:00
20170731,15,62,20.1,6.0,12/01/17 00:00
20170731,15,63,144.8,41.9,12/01/17 00:00
20170731,15,64,37.2,10.2,12/01/17 00:00
20170731,15,65,26.4,0.0,12/01/17 00:00
20170731,15,66,16.9,37.4,12/01/17 00:00
20170731,15,67,11.9,35.5,12/01/17 00:00
20170731,15,69,36.7,32.0,12/01/17 00:00
20170731,15,70,11.3,0.0,12/01/17 00:00
20170731,15,71,10.0,21.5,12/01/17 00:00
20170731,15,72,20.4,23.4,12/01/17 00:00
20170731,15,73,0.0,27.0,12/01/17 00:00
20170731,15,74,6.8,2.0,12/01/17 00:00
20170731,15,75,5.9,50.0,12/01/17 00:00
20170731,15,76,0.0,9.2,12/01/17 00:00
20170731,15,77,0.0,10.0,12/01/17 00:00
20170731,15,78,10.3,6.0,12/01/17 00:00
20170731,15,79,5.0,58.0,12/01/17 00:00
20170731,15,80,8.7,12.0,12/01/17 00:00
20170731,15,81,6.0,0.0,12/01/17 00:00
20170731,15,82,125.0,5.0,12/01/17 00:00
20170731,15,83,10.6,0.0,12/01/17 00:00
20170731,15,85,0.0,17.0,12/01/17 00:00
20170731,15,87,2.1,2.7,12/01/17 00:00
20170731,15,88,4.2,400.0,12/01/17 00:00
20170731,15,89,3.0,1.0,12/01/17 00:00
20170731,15,90,0.0,48.0,12/01/17 00:00
20170731,15,91,4.0,0.0,12/01/17 00:00
20170731,15,92,0.0,403.0,12/01/17 00:00
20170731,15,93,6.5,0.0,12/01/17 00:00
20170731,15,95,4.5,14.0,12/01/17 00:00
20170731,15,98,0.0,30.0,12/01/17 00:00
20170731,15,99,0.9,176.0,12/01/17 00:00
20170731,15,100,25.6,35.8,12/01/17 00:00
20170731,15,101,2.6,27.0,12/01/17 00:00
20170731,15,106,7.9,0.0,12/01/17 00:00
20170731,15,110,3.0,15.0,12/01/17 00:00
20170731,15,112,2.8,24.5,12/01/17 00:00
20170731,15,114,0.0,1.0,12/01/17 00:00
20170731,15,115,4.0,0.0,12/01/17 00:00
20170731,15,116,4.0,0.0,12/01/17 00:00
20170731,15,118,3.7,1.0,12/01/17 00:00
20170731,15,119,1.4,0.0,12/01/17 00:00
20170731,15,120,1.2,25.0,12/01/17 00:00
20170731,15,122,3.0,11.0,12/01/17 00:00
20170731,15,124,2.8,0.0,12/01/17 00:00
20170731,15,125,0.0,24.0,12/01/17 00:00
20170731,15,126,0.0,15.0,12/01/17 00:00
20170731,15,127,0.0,1.0,12/01/17 00:00
20170731,15,129,1.5,0.0,12/01/17 00:00
20170731,15,130,2.2,1.0,12/01/17 00:00
20170731,15,133,0.0,6.0,12/01/17 00:00
20170731,15,135,0.0,3.0,12/01/17 00:00
20170731,15,136,0.0,5.0,12/01/17 00:00
20170731,15,138,2.2,0.0,12/01/17 00:00
20170731,15,139,1.6,0.0,12/01/17 00:00
20170731,15,141,4.0,0.0,12/01/17 00:00
20170731,15,142,0.5,0.0,12/01/17 00:00
20170731,15,146,1.6,0.0,12/01/17 00:00
20170731,15,149,5.4,0.0,12/01/17 00:00
20170731,15,160,0.0,22.0,12/01/17 00:00
20170731,15,163,2.4,0.0,12/01/17 00:00
20170731,15,165,3.0,0.0,12/01/17 00:00
20170731,15,166,4.0,0.0,12/01/17 00:00
20170731,15,169,10.0,0.0,12/01/17 00:00
20170731,15,175,2.8,0.0,12/01/17 00:00
20170731,15,184,0.9,0.0,12/01/17 00:00
20170731,15,185,5.0,0.0,12/01/17 00:00
20170731,15,189,6.0,0.0,12/01/17 00:00
20170731,15,196,22.0,0.0,12/01/17 00:00
20170731,15,197,18.0,0.0,12/01/17 00:00
20170731,15,199,10.0,0.0,12/01/17 00:00
20170731,15,200,0.0,53.1,12/01/17 00:00
20170731,15,205,3.0,0.0,12/01/17 00:00
20170731,15,223,16.0,0.0,12/01/17 00:00
20170731,15,228,3.0,0.0,12/01/17 00:00
20170731,15,229,35.0,0.0,12/01/17 00:00
20170731,15,230,74.0,0.0,12/01/17 00:00
20170731,15,231,1.0,0.0,12/01/17 00:00
20170731,15,240,2.0,0.0,12/01/17 00:00
20170731,15,241,4.0,0.0,12/01/17 00:00
20170731,15,244,7.0,0.0,12/01/17 00:00
20170731,15,245,7.0,0.0,12/01/17 00:00
20170731,15,250,100.0,0.0,12/01/17 00:00
20170731,15,251,2.0,0.0,12/01/17 00:00
20170731,15,255,1.0,286.0,12/01/17 00:00
20170731,15,265,6.0,0.0,12/01/17 00:00
20170731,15,266,1.0,0.0,12/01/17 00:00
20170731,15,269,24.0,0.0,12/01/17 00:00
20170731,15,270,12.0,0.0,12/01/17 00:00
20170731,15,273,6.0,0.0,12/01/17 00:00
20170731,15,274,2.0,0.0,12/01/17 00:00
20170731,15,277,28.0,0.0,12/01/17 00:00
20170731,15,278,4.0,0.0,12/01/17 00:00
20170731,15,281,10.0,0.0,12/01/17 00:00
20170731,15,283,1.0,0.0,12/01/17 00:00
20170731,15,288,4.0,0.0,12/01/17 00:00
20170731,15,289,10.0,0.0,12/01/17 00:00
20170731,15,291,1.0,0.0,12/01/17 00:00
20170731,15,298,18.0,0.0,12/01/17 00:00
20170731,15,299,10.0,0.0,12/01/17 00:00
20170731,15,300,5.0,12.0,12/01/17 00:00
20170731,15,304,1.0,0.0,12/01/17 00:00
20170731,15,306,1.0,0.0,12/01/17 00:00
20170731,15,309,1.0,0.0,12/01/17 00:00
20170731,15,310,1.0,0.0,12/01/17 00:00
20170731,15,313,6.0,0.0,12/01/17 00:00
20170731,15,317,13.0,0.0,12/01/17 00:00
20170731,15,324,2.0,0.0,12/01/17 00:00
20170731,15,325,8.0,0.0,12/01/17 00:00
20170731,15,326,5.0,0.0,12/01/17 00:00
20170731,15,328,1.0,0.0,12/01/17 00:00
20170731,15,331,2.0,0.0,12/01/17 00:00
20170731,15,338,2.0,0.0,12/01/17 00:00
20170731,15,342,28.0,0.0,12/01/17 00:00
20170731,15,343,4.0,0.0,12/01/17 00:00
20170731,15,356,2.0,0.0,12/01/17 00:00
20170731,15,357,2.0,0.0,12/01/17 00:00
20170731,15,360,1.0,0.0,12/01/17 00:00
20170731,15,361,1.0,0.0,12/01/17 00:00
20170731,15,367,2.0,0.0,12/01/17 00:00
20170731,15,369,18.0,0.0,12/01/17 00:00
20170731,15,370,3.0,0.0,12/01/17 00:00
20170731,15,371,1.0,0.0,12/01/17 00:00
20170731,15,376,4.0,0.0,12/01/17 00:00
20170731,15,377,5.0,0.0,12/01/17 00:00
20170731,15,379,3.0,0.0,12/01/17 00:00
20170731,15,381,1.0,0.0,12/01/17 00:00
20170731,15,383,1.0,0.0,12/01/17 00:00
20170731,15,385,1.0,0.0,12/01/17 00:00
20170731,15,391,0.0,4.0,12/01/17 00:00
20170731,15,393,2.0,0.0,12/01/17 00:00
20170731,15,394,13.0,0.0,12/01/17 00:00
20170731,15,420,1.0,0.0,12/01/17 00:00
20170731,15,424,1.0,0.0,12/01/17 00:00
20170731,15,450,1.0,0.0,12/01/17 00:00
20170731,15,477,1.0,0.0,12/01/17 00:00
20170731,15,527,1.0,0.0,12/01/17 00:00
20170731,15,999,0.0,393.9,12/01/17 00:00
20170731,15,1000,0.0,59.0,12/01/17 00:00
20170731,16,-81,0.0,2.0,12/01/17 00:00
20170731,16,-73,0.0,12.0,12/01/17 00:00
20170731,16,-72,0.0,6.0,12/01/17 00:00
20170731,16,-70,0.0,18.0,12/01/17 00:00
20170731,16,-69,0.0,6.0,12/01/17 00:00
20170731,16,-56,0.0,2.0,12/01/17 00:00
20170731,16,-50,0.0,6.0,12/01/17 00:00
20170731,16,-49,0.0,8.0,12/01/17 00:00
20170731,16,-45,0.0,8.0,12/01/17 00:00
20170731,16,-40,0.0,5.0,12/01/17 00:00
20170731,16,-39,5.0,0.0,12/01/17 00:00
20170731,16,-38,0.0,5.0,12/01/17 00:00
20170731,16,-37,3.0,0.0,12/01/17 00:00
20170731,16,-31,0.0,6.0,12/01/17 00:00
20170731,16,-30,0.0,6.0,12/01/17 00:00
20170731,16,-29,0.0,6.0,12/01/17 00:00
20170731,16,-28,0.0,4.0,12/01/17 00:00
20170731,16,-27,0.0,5.0,12/01/17 00:00
20170731,16,-25,0.0,5.0,12/01/17 00:00
20170731,16,-23,0.0,2.0,12/01/17 00:00
20170731,16,-18,0.0,7.0,12/01/17 00:00
20170731,16,-16,0.0,2.0,12/01/17 00:00
20170731,16,-15,50.0,30.0,12/01/17 00:00
20170731,16,-12,0.0,1.0,12/01/17 00:00
20170731,16,-10,0.0,6.0,12/01/17 00:00
20170731,16,-8,0.0,2.0,12/01/17 00:00
20170731,16,-6,0.0,6.0,12/01/17 00:00
20170731,16,-4,0.0,4.4,12/01/17 00:00
20170731,16,-2,0.0,19.0,12/01/17 00:00
20170731,16,-1,0.0,2.0,12/01/17 00:00
20170731,16,0,1444.6,11.1,12/01/17 00:00
20170731,16,1,472.5,0.0,12/01/17 00:00
20170731,16,2,102.0,48.0,12/01/17 00:00
20170731,16,3,0.0,1.1,12/01/17 00:00
20170731,16,4,0.0,16.1,12/01/17 00:00
20170731,16,5,375.0,38.0,12/01/17 00:00
20170731,16,6,0.0,1.1,12/01/17 00:00
20170731,16,7,0.0,6.0,12/01/17 00:00
20170731,16,8,0.0,32.5,12/01/17 00:00
20170731,16,10,7.0,10.0,12/01/17 00:00
20170731,16,12,2.0,0.5,12/01/17 00:00
20170731,16,15,24.0,111.0,12/01/17 00:00
20170731,16,16,3.8,41.8,12/01/17 00:00
20170731,16,17,35.0,54.1,12/01/17 00:00
