BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131031,16,135,10,0,03/01/14 04:47,
20131031,16,137,3,0,03/01/14 04:47,
20131031,16,138,100,0,03/01/14 04:47,
20131031,16,140,10,0,03/01/14 04:47,
20131031,16,143,0,200,03/01/14 04:47,
20131031,16,150,0,100,03/01/14 04:47,
20131031,16,155,0,199,03/01/14 04:47,
20131031,16,250,0,50,03/01/14 04:47,
20131031,16,280,2.6,0,03/01/14 04:47,
20131031,16,300,0,221,03/01/14 04:47,
20131031,16,333,0,200,03/01/14 04:47,
20131031,16,346,3,0,03/01/14 04:47,
20131031,16,400,10,0,03/01/14 04:47,
20131031,16,420,10,0,03/01/14 04:47,
20131031,16,999,0,4416.5,03/01/14 04:47,
20131031,16,1000,0,130,03/01/14 04:47,
20131031,17,-200,50,0,03/01/14 04:47,
20131031,17,-40,0,2,03/01/14 04:47,
20131031,17,-30,0,2,03/01/14 04:47,
20131031,17,-20,0,2,03/01/14 04:47,
20131031,17,-5,0,10,03/01/14 04:47,
20131031,17,0,2208.7,0,03/01/14 04:47,
20131031,17,1,827,14,03/01/14 04:47,
20131031,17,2,0,20,03/01/14 04:47,
20131031,17,3,0,32,03/01/14 04:47,
20131031,17,5,92,34,03/01/14 04:47,
20131031,17,6,0,10,03/01/14 04:47,
20131031,17,7,0,14,03/01/14 04:47,
20131031,17,8,0,38,03/01/14 04:47,
20131031,17,9,0,27,03/01/14 04:47,
20131031,17,10,104,24,03/01/14 04:47,
20131031,17,11,0,84,03/01/14 04:47,
20131031,17,12,0,15,03/01/14 04:47,
20131031,17,13,0,5,03/01/14 04:47,
20131031,17,14,0,2,03/01/14 04:47,
20131031,17,15,0,89,03/01/14 04:47,
20131031,17,16,0,2,03/01/14 04:47,
20131031,17,17,0,43,03/01/14 04:47,
20131031,17,18,0,17,03/01/14 04:47,
20131031,17,19,0,57.6,03/01/14 04:47,
20131031,17,20,4.3,18,03/01/14 04:47,
20131031,17,21,25,82.4,03/01/14 04:47,
20131031,17,22,0,56,03/01/14 04:47,
20131031,17,23,8,44,03/01/14 04:47,
20131031,17,24,0,255,03/01/14 04:47,
20131031,17,25,0,105,03/01/14 04:47,
20131031,17,26,100,22,03/01/14 04:47,
20131031,17,27,0,134,03/01/14 04:47,
20131031,17,28,0,93,03/01/14 04:47,
20131031,17,29,100,12.5,03/01/14 04:47,
20131031,17,30,155,163.5,03/01/14 04:47,
20131031,17,31,0,82.5,03/01/14 04:47,
20131031,17,32,150,122.7,03/01/14 04:47,
20131031,17,33,55,156,03/01/14 04:47,
20131031,17,34,0,96.7,03/01/14 04:47,
20131031,17,35,25,89.3,03/01/14 04:47,
20131031,17,36,200,162.1,03/01/14 04:47,
20131031,17,37,61,35.7,03/01/14 04:47,
20131031,17,38,10,25,03/01/14 04:47,
20131031,17,39,0,51,03/01/14 04:47,
20131031,17,40,160,110.5,03/01/14 04:47,
20131031,17,41,27.6,58.9,03/01/14 04:47,
20131031,17,42,18.7,4.9,03/01/14 04:47,
20131031,17,43,16.1,12.2,03/01/14 04:47,
20131031,17,44,22,.9,03/01/14 04:47,
20131031,17,45,44.4,15.1,03/01/14 04:47,
20131031,17,46,29.1,212,03/01/14 04:47,
20131031,17,47,15.4,16.1,03/01/14 04:47,
20131031,17,48,32.4,0,03/01/14 04:47,
20131031,17,49,26.8,1.4,03/01/14 04:47,
20131031,17,50,8.3,3,03/01/14 04:47,
20131031,17,51,15.8,34,03/01/14 04:47,
20131031,17,52,30.8,35,03/01/14 04:47,
20131031,17,53,88.2,1.6,03/01/14 04:47,
20131031,17,54,35.3,3,03/01/14 04:47,
20131031,17,55,17.1,410,03/01/14 04:47,
20131031,17,56,4,33.5,03/01/14 04:47,
20131031,17,57,4,50.3,03/01/14 04:47,
20131031,17,58,17.5,5,03/01/14 04:47,
20131031,17,59,4,2.1,03/01/14 04:47,
20131031,17,60,3,2.5,03/01/14 04:47,
20131031,17,61,17.4,20,03/01/14 04:47,
20131031,17,62,8,26.4,03/01/14 04:47,
20131031,17,63,2,0,03/01/14 04:47,
20131031,17,64,8,0,03/01/14 04:47,
20131031,17,65,31.4,264,03/01/14 04:47,
20131031,17,66,9,25,03/01/14 04:47,
20131031,17,67,.6,0,03/01/14 04:47,
20131031,17,69,.6,0,03/01/14 04:47,
20131031,17,70,7,0,03/01/14 04:47,
20131031,17,71,0,12.5,03/01/14 04:47,
20131031,17,72,4,0,03/01/14 04:47,
20131031,17,73,9,0,03/01/14 04:47,
20131031,17,74,0,15,03/01/14 04:47,
20131031,17,76,0,10,03/01/14 04:47,
20131031,17,77,0,2,03/01/14 04:47,
20131031,17,78,2,30,03/01/14 04:47,
20131031,17,79,15,0,03/01/14 04:47,
20131031,17,80,6,10,03/01/14 04:47,
20131031,17,81,18,2,03/01/14 04:47,
20131031,17,85,0,8,03/01/14 04:47,
20131031,17,88,2,0,03/01/14 04:47,
20131031,17,90,5,20,03/01/14 04:47,
20131031,17,94,.6,0,03/01/14 04:47,
20131031,17,95,0,8,03/01/14 04:47,
20131031,17,100,0,125,03/01/14 04:47,
20131031,17,101,.9,0,03/01/14 04:47,
20131031,17,105,0,18,03/01/14 04:47,
20131031,17,110,5.5,10,03/01/14 04:47,
20131031,17,114,2.1,0,03/01/14 04:47,
20131031,17,115,4,0,03/01/14 04:47,
20131031,17,119,5,0,03/01/14 04:47,
20131031,17,120,4,0,03/01/14 04:47,
20131031,17,125,20,0,03/01/14 04:47,
20131031,17,126,40,0,03/01/14 04:47,
20131031,17,128,8,0,03/01/14 04:47,
20131031,17,130,101,0,03/01/14 04:47,
20131031,17,132,10,0,03/01/14 04:47,
20131031,17,134,50,0,03/01/14 04:47,
20131031,17,135,10,0,03/01/14 04:47,
20131031,17,136,3,0,03/01/14 04:47,
20131031,17,138,100,0,03/01/14 04:47,
20131031,17,140,10,0,03/01/14 04:47,
20131031,17,144,0,200,03/01/14 04:47,
20131031,17,150,0,100,03/01/14 04:47,
20131031,17,155,0,199,03/01/14 04:47,
20131031,17,250,0,50,03/01/14 04:47,
20131031,17,300,0,221,03/01/14 04:47,
20131031,17,301,2.6,0,03/01/14 04:47,
20131031,17,333,0,200,03/01/14 04:47,
20131031,17,345,3,0,03/01/14 04:47,
20131031,17,400,10,0,03/01/14 04:47,
20131031,17,420,10,0,03/01/14 04:47,
20131031,17,999,0,4397.5,03/01/14 04:47,
20131031,17,1000,0,130,03/01/14 04:47,
20131031,18,-200,50,0,03/01/14 04:47,
20131031,18,-40,0,2,03/01/14 04:47,
20131031,18,-30,0,2,03/01/14 04:47,
20131031,18,-20,0,2,03/01/14 04:47,
20131031,18,-5,0,10,03/01/14 04:47,
20131031,18,0,2218.8,0,03/01/14 04:47,
20131031,18,1,827,14,03/01/14 04:47,
20131031,18,2,0,20,03/01/14 04:47,
20131031,18,3,0,32,03/01/14 04:47,
20131031,18,4,0,14,03/01/14 04:47,
20131031,18,5,140,20,03/01/14 04:47,
20131031,18,6,0,10,03/01/14 04:47,
20131031,18,7,0,14,03/01/14 04:47,
20131031,18,8,0,38,03/01/14 04:47,
20131031,18,9,0,25,03/01/14 04:47,
20131031,18,10,104,54,03/01/14 04:47,
20131031,18,11,0,54,03/01/14 04:47,
20131031,18,12,0,17,03/01/14 04:47,
20131031,18,14,0,7,03/01/14 04:47,
20131031,18,15,0,89,03/01/14 04:47,
20131031,18,17,0,30,03/01/14 04:47,
20131031,18,18,0,15,03/01/14 04:47,
20131031,18,19,0,62,03/01/14 04:47,
20131031,18,20,0,6.6,03/01/14 04:47,
20131031,18,21,25,82,03/01/14 04:47,
20131031,18,22,0,56.4,03/01/14 04:47,
20131031,18,23,8,56,03/01/14 04:47,
20131031,18,24,0,236,03/01/14 04:47,
20131031,18,25,0,85,03/01/14 04:47,
20131031,18,26,102.5,32,03/01/14 04:47,
20131031,18,27,0,122,03/01/14 04:47,
20131031,18,28,20,75,03/01/14 04:47,
20131031,18,29,155,58,03/01/14 04:47,
20131031,18,30,105,85,03/01/14 04:47,
20131031,18,31,25,145.1,03/01/14 04:47,
20131031,18,32,205,97.4,03/01/14 04:47,
20131031,18,33,255,135.9,03/01/14 04:47,
20131031,18,34,50,187.7,03/01/14 04:47,
20131031,18,35,0,107.2,03/01/14 04:47,
20131031,18,36,50,151.1,03/01/14 04:47,
20131031,18,37,12,66.7,03/01/14 04:47,
20131031,18,38,64,32.5,03/01/14 04:47,
20131031,18,39,100,21,03/01/14 04:47,
20131031,18,40,85,87,03/01/14 04:47,
20131031,18,41,3,61.5,03/01/14 04:47,
20131031,18,42,24,33.4,03/01/14 04:47,
20131031,18,43,3.4,11.9,03/01/14 04:47,
20131031,18,44,22.2,104.1,03/01/14 04:47,
20131031,18,45,175.9,42.1,03/01/14 04:47,
20131031,18,46,22.2,79,03/01/14 04:47,
20131031,18,47,15.7,5.9,03/01/14 04:47,
20131031,18,48,6.5,158.1,03/01/14 04:47,
20131031,18,49,35.7,.6,03/01/14 04:47,
20131031,18,50,10.9,56.4,03/01/14 04:47,
20131031,18,51,25.7,49,03/01/14 04:47,
20131031,18,52,30.3,25,03/01/14 04:47,
20131031,18,53,67.5,0,03/01/14 04:47,
20131031,18,54,64.4,2,03/01/14 04:47,
20131031,18,55,8.2,426.6,03/01/14 04:47,
20131031,18,56,7.5,32,03/01/14 04:47,
20131031,18,57,4,58.8,03/01/14 04:47,
20131031,18,58,5.9,0,03/01/14 04:47,
20131031,18,59,16,0,03/01/14 04:47,
20131031,18,60,19.4,9.6,03/01/14 04:47,
20131031,18,61,3.5,20,03/01/14 04:47,
20131031,18,62,8,20,03/01/14 04:47,
20131031,18,63,0,1.4,03/01/14 04:47,
20131031,18,65,25.4,242,03/01/14 04:47,
20131031,18,66,9,22,03/01/14 04:47,
20131031,18,68,8.6,0,03/01/14 04:47,
20131031,18,69,4,0,03/01/14 04:47,
20131031,18,70,24.6,0,03/01/14 04:47,
20131031,18,71,0,10,03/01/14 04:47,
20131031,18,72,1.4,0,03/01/14 04:47,
20131031,18,74,0,15,03/01/14 04:47,
20131031,18,76,0,12,03/01/14 04:47,
20131031,18,77,4.6,0,03/01/14 04:47,
20131031,18,78,0,30,03/01/14 04:47,
20131031,18,79,15,0,03/01/14 04:47,
20131031,18,80,6,10,03/01/14 04:47,
20131031,18,81,6,2,03/01/14 04:47,
20131031,18,82,1,0,03/01/14 04:47,
20131031,18,85,2,33,03/01/14 04:47,
20131031,18,87,12,0,03/01/14 04:47,
20131031,18,90,5,20,03/01/14 04:47,
20131031,18,93,.6,0,03/01/14 04:47,
20131031,18,95,2,8,03/01/14 04:47,
20131031,18,99,0,44,03/01/14 04:47,
20131031,18,100,.9,125,03/01/14 04:47,
20131031,18,105,0,18,03/01/14 04:47,
20131031,18,109,1.5,0,03/01/14 04:47,
20131031,18,110,4,10,03/01/14 04:47,
20131031,18,115,4,0,03/01/14 04:47,
20131031,18,119,5,0,03/01/14 04:47,
20131031,18,120,4,0,03/01/14 04:47,
20131031,18,122,2.1,0,03/01/14 04:47,
20131031,18,125,20,0,03/01/14 04:47,
20131031,18,126,40,0,03/01/14 04:47,
20131031,18,128,8,0,03/01/14 04:47,
20131031,18,130,101,0,03/01/14 04:47,
20131031,18,132,10,0,03/01/14 04:47,
20131031,18,133,3,0,03/01/14 04:47,
20131031,18,134,50,0,03/01/14 04:47,
20131031,18,135,10,0,03/01/14 04:47,
20131031,18,138,100,0,03/01/14 04:47,
20131031,18,140,10,0,03/01/14 04:47,
20131031,18,146,0,200,03/01/14 04:47,
20131031,18,150,0,100,03/01/14 04:47,
20131031,18,155,0,231,03/01/14 04:47,
20131031,18,250,0,50,03/01/14 04:47,
20131031,18,300,0,221,03/01/14 04:47,
20131031,18,320,2.6,0,03/01/14 04:47,
20131031,18,333,0,200,03/01/14 04:47,
20131031,18,342,3,0,03/01/14 04:47,
20131031,18,400,10,0,03/01/14 04:47,
20131031,18,420,10,0,03/01/14 04:47,
20131031,18,999,0,4379.4,03/01/14 04:47,
20131031,18,1000,0,130,03/01/14 04:47,
20131031,19,-200,50,0,03/01/14 04:47,
20131031,19,-40,0,2,03/01/14 04:47,
20131031,19,-30,0,2,03/01/14 04:47,
20131031,19,-20,0,2,03/01/14 04:47,
20131031,19,-5,0,10,03/01/14 04:47,
20131031,19,-4,0,4,03/01/14 04:47,
20131031,19,0,2235.7,14,03/01/14 04:47,
20131031,19,1,827,10,03/01/14 04:47,
20131031,19,2,0,20,03/01/14 04:47,
20131031,19,3,0,32,03/01/14 04:47,
20131031,19,4,0,4,03/01/14 04:47,
20131031,19,5,140,20,03/01/14 04:47,
20131031,19,6,0,10,03/01/14 04:47,
20131031,19,7,0,54,03/01/14 04:47,
20131031,19,8,0,38,03/01/14 04:47,
20131031,19,9,0,5,03/01/14 04:47,
20131031,19,10,100,30,03/01/14 04:47,
20131031,19,11,0,39,03/01/14 04:47,
20131031,19,12,0,7,03/01/14 04:47,
20131031,19,13,0,49,03/01/14 04:47,
20131031,19,14,0,12,03/01/14 04:47,
20131031,19,15,0,45,03/01/14 04:47,
20131031,19,16,0,19,03/01/14 04:47,
20131031,19,17,0,30,03/01/14 04:47,
20131031,19,19,0,59,03/01/14 04:47,
20131031,19,20,0,36,03/01/14 04:47,
20131031,19,21,30,52,03/01/14 04:47,
20131031,19,22,0,48,03/01/14 04:47,
20131031,19,23,0,47,03/01/14 04:47,
20131031,19,24,0,48.6,03/01/14 04:47,
20131031,19,25,40,40.4,03/01/14 04:47,
20131031,19,26,150,0,03/01/14 04:47,
20131031,19,27,80,51,03/01/14 04:47,
20131031,19,28,0,308,03/01/14 04:47,
20131031,19,29,2.5,47,03/01/14 04:47,
20131031,19,30,105,52,03/01/14 04:47,
20131031,19,31,220,82,03/01/14 04:47,
20131031,19,32,55,8,03/01/14 04:47,
20131031,19,33,5,53.3,03/01/14 04:47,
20131031,19,34,300,41.5,03/01/14 04:47,
20131031,19,35,50,86.1,03/01/14 04:47,
20131031,19,36,50,170.2,03/01/14 04:47,
20131031,19,37,350,28,03/01/14 04:47,
20131031,19,38,64,99.6,03/01/14 04:47,
20131031,19,39,50,68.8,03/01/14 04:47,
20131031,19,40,0,173.4,03/01/14 04:47,
20131031,19,41,0,73.6,03/01/14 04:47,
20131031,19,42,8,223.4,03/01/14 04:47,
20131031,19,43,71.1,93,03/01/14 04:47,
20131031,19,44,7.5,77,03/01/14 04:47,
20131031,19,45,23.5,79.4,03/01/14 04:47,
20131031,19,46,6.4,77.5,03/01/14 04:47,
20131031,19,47,30,71.2,03/01/14 04:47,
20131031,19,48,4.3,77.2,03/01/14 04:47,
20131031,19,49,7.1,30,03/01/14 04:47,
20131031,19,50,69.4,64.1,03/01/14 04:47,
20131031,19,51,12.8,70.1,03/01/14 04:47,
20131031,19,52,71.2,7.1,03/01/14 04:47,
20131031,19,53,4.1,61,03/01/14 04:47,
20131031,19,54,8.9,15.9,03/01/14 04:47,
20131031,19,55,44.8,4,03/01/14 04:47,
20131031,19,56,32.7,56,03/01/14 04:47,
20131031,19,57,2.6,155.9,03/01/14 04:47,
20131031,19,58,9.4,156.3,03/01/14 04:47,
20131031,19,59,3.3,.6,03/01/14 04:47,
20131031,19,60,18,35.1,03/01/14 04:47,
20131031,19,61,8.7,30.5,03/01/14 04:47,
20131031,19,62,52.1,5,03/01/14 04:47,
20131031,19,63,31,0,03/01/14 04:47,
20131031,19,64,16.6,9.1,03/01/14 04:47,
20131031,19,65,71.9,689,03/01/14 04:47,
20131031,19,66,3,22,03/01/14 04:47,
20131031,19,67,34,1.4,03/01/14 04:47,
20131031,19,68,1.5,0,03/01/14 04:47,
20131031,19,70,3,3,03/01/14 04:47,
20131031,19,71,10,10,03/01/14 04:47,
20131031,19,73,.4,0,03/01/14 04:47,
20131031,19,74,5,15,03/01/14 04:47,
20131031,19,75,19,75,03/01/14 04:47,
20131031,19,76,18,10,03/01/14 04:47,
20131031,19,77,.6,0,03/01/14 04:47,
20131031,19,78,19.6,30,03/01/14 04:47,
20131031,19,79,3,0,03/01/14 04:47,
20131031,19,80,3,10,03/01/14 04:47,
20131031,19,81,1,4,03/01/14 04:47,
20131031,19,83,1,0,03/01/14 04:47,
20131031,19,85,2,33,03/01/14 04:47,
20131031,19,86,4,20,03/01/14 04:47,
20131031,19,89,.4,0,03/01/14 04:47,
20131031,19,90,5,20,03/01/14 04:47,
20131031,19,93,.6,0,03/01/14 04:47,
20131031,19,94,12,0,03/01/14 04:47,
20131031,19,95,9.6,0,03/01/14 04:47,
20131031,19,96,2,0,03/01/14 04:47,
20131031,19,97,15,0,03/01/14 04:47,
20131031,19,99,.9,99,03/01/14 04:47,
20131031,19,100,0,125,03/01/14 04:47,
20131031,19,103,1,0,03/01/14 04:47,
20131031,19,105,0,18,03/01/14 04:47,
20131031,19,108,1.5,0,03/01/14 04:47,
20131031,19,110,4,10,03/01/14 04:47,
20131031,19,115,4,0,03/01/14 04:47,
20131031,19,119,10,0,03/01/14 04:47,
20131031,19,120,4,0,03/01/14 04:47,
20131031,19,125,20,0,03/01/14 04:47,
20131031,19,126,40,0,03/01/14 04:47,
20131031,19,128,8,0,03/01/14 04:47,
20131031,19,130,101,0,03/01/14 04:47,
20131031,19,132,10,0,03/01/14 04:47,
20131031,19,134,50,0,03/01/14 04:47,
20131031,19,135,10,0,03/01/14 04:47,
20131031,19,138,100,0,03/01/14 04:47,
20131031,19,140,10,0,03/01/14 04:47,
20131031,19,144,3,0,03/01/14 04:47,
20131031,19,150,0,100,03/01/14 04:47,
20131031,19,155,2.1,341,03/01/14 04:47,
20131031,19,176,0,200,03/01/14 04:47,
20131031,19,250,0,54,03/01/14 04:47,
20131031,19,300,0,221,03/01/14 04:47,
20131031,19,333,0,200,03/01/14 04:47,
20131031,19,342,3,0,03/01/14 04:47,
20131031,19,364,2.6,0,03/01/14 04:47,
20131031,19,400,10,0,03/01/14 04:47,
20131031,19,420,10,0,03/01/14 04:47,
20131031,19,999,0,4452.2,03/01/14 04:47,
20131031,19,1000,0,130,03/01/14 04:47,
20131031,20,-200,50,0,03/01/14 04:47,
20131031,20,-40,0,2,03/01/14 04:47,
20131031,20,-30,0,2,03/01/14 04:47,
20131031,20,-20,0,2,03/01/14 04:47,
20131031,20,-15,15,0,03/01/14 04:47,
20131031,20,-5,553,10,03/01/14 04:47,
20131031,20,0,2237,4,03/01/14 04:47,
20131031,20,1,827,10,03/01/14 04:47,
20131031,20,2,0,20,03/01/14 04:47,
20131031,20,3,0,46,03/01/14 04:47,
20131031,20,5,140,20,03/01/14 04:47,
20131031,20,6,0,10,03/01/14 04:47,
20131031,20,7,0,10,03/01/14 04:47,
20131031,20,8,0,54,03/01/14 04:47,
20131031,20,9,0,5,03/01/14 04:47,
20131031,20,10,100,44,03/01/14 04:47,
20131031,20,11,0,69,03/01/14 04:47,
20131031,20,12,0,13,03/01/14 04:47,
20131031,20,13,0,15,03/01/14 04:47,
20131031,20,14,0,12,03/01/14 04:47,
20131031,20,15,0,43,03/01/14 04:47,
20131031,20,16,0,35,03/01/14 04:47,
20131031,20,17,0,34,03/01/14 04:47,
20131031,20,19,0,71,03/01/14 04:47,
20131031,20,20,0,6,03/01/14 04:47,
20131031,20,21,25,44,03/01/14 04:47,
20131031,20,22,5,77,03/01/14 04:47,
20131031,20,23,0,71,03/01/14 04:47,
20131031,20,24,40,27,03/01/14 04:47,
20131031,20,25,0,40,03/01/14 04:47,
20131031,20,26,205,.6,03/01/14 04:47,
20131031,20,27,25,21.4,03/01/14 04:47,
20131031,20,28,2.5,307,03/01/14 04:47,
20131031,20,29,0,68,03/01/14 04:47,
20131031,20,30,325,56,03/01/14 04:47,
20131031,20,31,5,28,03/01/14 04:47,
20131031,20,32,25,58,03/01/14 04:47,
20131031,20,33,320,33,03/01/14 04:47,
20131031,20,34,0,63.9,03/01/14 04:47,
20131031,20,35,510,78,03/01/14 04:47,
20131031,20,36,50,148.1,03/01/14 04:47,
20131031,20,37,50,43,03/01/14 04:47,
20131031,20,38,0,98,03/01/14 04:47,
20131031,20,39,0,58.5,03/01/14 04:47,
20131031,20,40,14,173,03/01/14 04:47,
20131031,20,41,500,119.3,03/01/14 04:47,
20131031,20,42,55,122.9,03/01/14 04:47,
20131031,20,43,50,140.6,03/01/14 04:47,
20131031,20,44,4,58.4,03/01/14 04:47,
20131031,20,45,28.1,128,03/01/14 04:47,
20131031,20,46,7.6,103,03/01/14 04:47,
20131031,20,47,6.3,3.8,03/01/14 04:47,
20131031,20,48,46.2,50.9,03/01/14 04:47,
20131031,20,49,9.6,5.7,03/01/14 04:47,
20131031,20,50,122,86.4,03/01/14 04:47,
20131031,20,51,8.3,51.5,03/01/14 04:47,
20131031,20,52,15.2,31.1,03/01/14 04:47,
20131031,20,53,11.7,29.1,03/01/14 04:47,
20131031,20,54,7,26,03/01/14 04:47,
20131031,20,55,51.9,22.1,03/01/14 04:47,
20131031,20,56,15.9,47.5,03/01/14 04:47,
20131031,20,57,17.2,162,03/01/14 04:47,
20131031,20,58,17.1,22.6,03/01/14 04:47,
20131031,20,59,2.5,0,03/01/14 04:47,
20131031,20,60,15.9,0,03/01/14 04:47,
20131031,20,61,3,31.6,03/01/14 04:47,
20131031,20,62,18.3,5.1,03/01/14 04:47,
20131031,20,63,41.5,4.5,03/01/14 04:47,
20131031,20,64,34.5,10,03/01/14 04:47,
20131031,20,65,73.7,906,03/01/14 04:47,
20131031,20,66,9,24.1,03/01/14 04:47,
20131031,20,67,.9,0,03/01/14 04:47,
20131031,20,68,26,0,03/01/14 04:47,
20131031,20,69,0,1.4,03/01/14 04:47,
20131031,20,70,3,0,03/01/14 04:47,
20131031,20,71,13.5,10,03/01/14 04:47,
20131031,20,72,0,3,03/01/14 04:47,
20131031,20,74,4.6,15,03/01/14 04:47,
20131031,20,75,18,50,03/01/14 04:47,
20131031,20,76,20.4,10,03/01/14 04:47,
20131031,20,78,20,30,03/01/14 04:47,
20131031,20,80,3,30,03/01/14 04:47,
20131031,20,81,.6,2,03/01/14 04:47,
20131031,20,82,4,0,03/01/14 04:47,
20131031,20,83,0,22,03/01/14 04:47,
20131031,20,85,2,33,03/01/14 04:47,
20131031,20,86,1,0,03/01/14 04:47,
20131031,20,89,.4,0,03/01/14 04:47,
20131031,20,90,12,20,03/01/14 04:47,
20131031,20,91,2,0,03/01/14 04:47,
20131031,20,94,12,0,03/01/14 04:47,
20131031,20,95,5.6,0,03/01/14 04:47,
20131031,20,97,12,0,03/01/14 04:47,
20131031,20,100,0,125,03/01/14 04:47,
20131031,20,101,3,0,03/01/14 04:47,
20131031,20,102,1,0,03/01/14 04:47,
20131031,20,103,2,0,03/01/14 04:47,
20131031,20,105,0,18,03/01/14 04:47,
20131031,20,106,1,0,03/01/14 04:47,
20131031,20,108,3.6,0,03/01/14 04:47,
20131031,20,110,4,10,03/01/14 04:47,
20131031,20,115,4,0,03/01/14 04:47,
20131031,20,117,.9,0,03/01/14 04:47,
20131031,20,119,10,0,03/01/14 04:47,
20131031,20,120,4,0,03/01/14 04:47,
20131031,20,125,20,0,03/01/14 04:47,
20131031,20,126,40,0,03/01/14 04:47,
20131031,20,127,1.5,0,03/01/14 04:47,
20131031,20,128,8,0,03/01/14 04:47,
20131031,20,130,101,0,03/01/14 04:47,
20131031,20,132,10,0,03/01/14 04:47,
20131031,20,134,50,0,03/01/14 04:47,
20131031,20,135,10,0,03/01/14 04:47,
20131031,20,138,100,0,03/01/14 04:47,
20131031,20,140,10,0,03/01/14 04:47,
20131031,20,141,3,0,03/01/14 04:47,
20131031,20,150,0,100,03/01/14 04:47,
20131031,20,152,2.1,0,03/01/14 04:47,
20131031,20,181,0,200,03/01/14 04:47,
20131031,20,250,0,54,03/01/14 04:47,
20131031,20,300,0,221,03/01/14 04:47,
20131031,20,328,3,0,03/01/14 04:47,
20131031,20,333,0,300,03/01/14 04:47,
20131031,20,372,2.6,0,03/01/14 04:47,
20131031,20,400,10,0,03/01/14 04:47,
20131031,20,420,10,0,03/01/14 04:47,
20131031,20,999,0,4459.7,03/01/14 04:47,
20131031,20,1000,0,130,03/01/14 04:47,
20131031,21,-200,50,0,03/01/14 04:47,
20131031,21,-40,0,2,03/01/14 04:47,
20131031,21,-30,0,2,03/01/14 04:47,
20131031,21,-20,0,2,03/01/14 04:47,
20131031,21,-15,15,0,03/01/14 04:47,
20131031,21,-5,542,10,03/01/14 04:47,
20131031,21,0,2224,0,03/01/14 04:47,
20131031,21,1,827,10,03/01/14 04:47,
20131031,21,2,0,20,03/01/14 04:47,
20131031,21,3,0,32,03/01/14 04:47,
20131031,21,5,140,24,03/01/14 04:47,
20131031,21,6,0,10,03/01/14 04:47,
20131031,21,7,0,24,03/01/14 04:47,
20131031,21,8,0,50,03/01/14 04:47,
20131031,21,9,0,25,03/01/14 04:47,
20131031,21,10,102,10,03/01/14 04:47,
20131031,21,11,0,58,03/01/14 04:47,
20131031,21,12,0,23,03/01/14 04:47,
20131031,21,13,0,48,03/01/14 04:47,
20131031,21,14,0,5,03/01/14 04:47,
20131031,21,15,0,41,03/01/14 04:47,
20131031,21,17,0,52,03/01/14 04:47,
20131031,21,18,0,30,03/01/14 04:47,
20131031,21,19,5,64,03/01/14 04:47,
20131031,21,20,300,20,03/01/14 04:47,
20131031,21,21,25,49,03/01/14 04:47,
20131031,21,22,0,54,03/01/14 04:47,
20131031,21,23,25,48.6,03/01/14 04:47,
20131031,21,24,40,56.4,03/01/14 04:47,
20131031,21,25,0,240,03/01/14 04:47,
20131031,21,26,205,8,03/01/14 04:47,
20131031,21,27,0,70,03/01/14 04:47,
20131031,21,28,0,144,03/01/14 04:47,
20131031,21,30,510,127,03/01/14 04:47,
20131031,21,31,50,22,03/01/14 04:47,
20131031,21,32,275,36,03/01/14 04:47,
20131031,21,33,5,150.1,03/01/14 04:47,
20131031,21,34,150,101.7,03/01/14 04:47,
20131031,21,35,50,114.8,03/01/14 04:47,
20131031,21,36,0,240.6,03/01/14 04:47,
20131031,21,37,50,84.4,03/01/14 04:47,
20131031,21,38,0,125.2,03/01/14 04:47,
20131031,21,39,0,21,03/01/14 04:47,
20131031,21,40,14,108.5,03/01/14 04:47,
20131031,21,41,99,77,03/01/14 04:47,
20131031,21,42,0,62,03/01/14 04:47,
20131031,21,43,9,106,03/01/14 04:47,
20131031,21,44,65.9,17.8,03/01/14 04:47,
20131031,21,45,11,78.3,03/01/14 04:47,
20131031,21,46,8,57.9,03/01/14 04:47,
20131031,21,47,36.8,9.3,03/01/14 04:47,
20131031,21,48,35.5,10.7,03/01/14 04:47,
20131031,21,49,9.8,18,03/01/14 04:47,
20131031,21,50,51.8,59,03/01/14 04:47,
20131031,21,51,8,59,03/01/14 04:47,
20131031,21,52,13.6,3,03/01/14 04:47,
20131031,21,53,8.9,4,03/01/14 04:47,
20131031,21,54,2.1,14,03/01/14 04:47,
20131031,21,55,26,402,03/01/14 04:47,
20131031,21,56,46.6,30,03/01/14 04:47,
20131031,21,57,9.9,53,03/01/14 04:47,
20131031,21,58,35.5,1.9,03/01/14 04:47,
20131031,21,59,60.5,2.5,03/01/14 04:47,
20131031,21,60,4.6,8.5,03/01/14 04:47,
20131031,21,61,41,22,03/01/14 04:47,
20131031,21,62,15.9,20,03/01/14 04:47,
20131031,21,63,0,2.1,03/01/14 04:47,
20131031,21,65,5.5,497,03/01/14 04:47,
20131031,21,66,26.6,23.4,03/01/14 04:47,
20131031,21,68,4,3,03/01/14 04:47,
20131031,21,69,8,0,03/01/14 04:47,
20131031,21,70,3.4,0,03/01/14 04:47,
20131031,21,71,8,10,03/01/14 04:47,
20131031,21,72,2,0,03/01/14 04:47,
20131031,21,73,3,0,03/01/14 04:47,
20131031,21,74,.6,15,03/01/14 04:47,
