BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111119,11,45,38.1,182.2,04/02/12 16:39,
20111119,11,46,0,97,04/02/12 16:39,
20111119,11,47,1,45.2,04/02/12 16:39,
20111119,11,48,17.1,24,04/02/12 16:39,
20111119,11,49,10,16.6,04/02/12 16:39,
20111119,11,50,71.9,714.6,04/02/12 16:39,
20111119,11,51,120.1,65,04/02/12 16:39,
20111119,11,52,47,7.7,04/02/12 16:39,
20111119,11,53,85.3,145.7,04/02/12 16:39,
20111119,11,54,28,15.1,04/02/12 16:39,
20111119,11,55,80.5,25,04/02/12 16:39,
20111119,11,56,169.8,29,04/02/12 16:39,
20111119,11,57,112.5,5.1,04/02/12 16:39,
20111119,11,58,4,205.4,04/02/12 16:39,
20111119,11,59,51.2,66.6,04/02/12 16:39,
20111119,11,60,178.6,10,04/02/12 16:39,
20111119,11,61,38,0,04/02/12 16:39,
20111119,11,62,20.7,50,04/02/12 16:39,
20111119,11,63,3,255,04/02/12 16:39,
20111119,11,64,163.5,30,04/02/12 16:39,
20111119,11,65,5,20.7,04/02/12 16:39,
20111119,11,66,183.8,60,04/02/12 16:39,
20111119,11,67,151.3,0,04/02/12 16:39,
20111119,11,69,10,5,04/02/12 16:39,
20111119,11,70,29.7,2,04/02/12 16:39,
20111119,11,71,66.1,0,04/02/12 16:39,
20111119,11,72,76.4,7.5,04/02/12 16:39,
20111119,11,73,20,0,04/02/12 16:39,
20111119,11,74,105.7,84,04/02/12 16:39,
20111119,11,75,51.7,0,04/02/12 16:39,
20111119,11,76,30.5,0,04/02/12 16:39,
20111119,11,77,41.9,25,04/02/12 16:39,
20111119,11,78,0,10,04/02/12 16:39,
20111119,11,79,18.8,20,04/02/12 16:39,
20111119,11,80,42.5,636,04/02/12 16:39,
20111119,11,81,3.7,0,04/02/12 16:39,
20111119,11,82,66.8,0,04/02/12 16:39,
20111119,11,83,7.2,0,04/02/12 16:39,
20111119,11,85,15,0,04/02/12 16:39,
20111119,11,87,6.9,0,04/02/12 16:39,
20111119,11,88,16.1,0,04/02/12 16:39,
20111119,11,92,2.3,0,04/02/12 16:39,
20111119,11,93,4,0,04/02/12 16:39,
20111119,11,94,13,0,04/02/12 16:39,
20111119,11,95,0,200,04/02/12 16:39,
20111119,11,98,6.9,0,04/02/12 16:39,
20111119,11,99,8,350,04/02/12 16:39,
20111119,11,100,5,50,04/02/12 16:39,
20111119,11,104,2.2,0,04/02/12 16:39,
20111119,11,106,12,0,04/02/12 16:39,
20111119,11,109,8,0,04/02/12 16:39,
20111119,11,111,9.1,0,04/02/12 16:39,
20111119,11,113,0,500,04/02/12 16:39,
20111119,11,119,8,0,04/02/12 16:39,
20111119,11,123,3.4,0,04/02/12 16:39,
20111119,11,124,19,0,04/02/12 16:39,
20111119,11,125,9.1,0,04/02/12 16:39,
20111119,11,127,5,0,04/02/12 16:39,
20111119,11,129,8,0,04/02/12 16:39,
20111119,11,138,9.1,0,04/02/12 16:39,
20111119,11,140,10,0,04/02/12 16:39,
20111119,11,141,19,0,04/02/12 16:39,
20111119,11,149,2,0,04/02/12 16:39,
20111119,11,150,0,150,04/02/12 16:39,
20111119,11,165,25,0,04/02/12 16:39,
20111119,11,174,2,0,04/02/12 16:39,
20111119,11,177,10,0,04/02/12 16:39,
20111119,11,188,25,0,04/02/12 16:39,
20111119,11,199,4,0,04/02/12 16:39,
20111119,11,210,10,0,04/02/12 16:39,
20111119,11,212,25,0,04/02/12 16:39,
20111119,11,219,0,100,04/02/12 16:39,
20111119,11,224,4,0,04/02/12 16:39,
20111119,11,230,0,200,04/02/12 16:39,
20111119,11,245,4.1,0,04/02/12 16:39,
20111119,11,250,0,436,04/02/12 16:39,
20111119,11,255,0,100,04/02/12 16:39,
20111119,11,263,15,0,04/02/12 16:39,
20111119,11,294,2,0,04/02/12 16:39,
20111119,11,299,6,0,04/02/12 16:39,
20111119,11,300,0,504,04/02/12 16:39,
20111119,11,324,4,0,04/02/12 16:39,
20111119,11,325,6.1,0,04/02/12 16:39,
20111119,11,349,8,0,04/02/12 16:39,
20111119,11,364,4,0,04/02/12 16:39,
20111119,11,375,4.4,0,04/02/12 16:39,
20111119,11,399,4,0,04/02/12 16:39,
20111119,11,400,0,220,04/02/12 16:39,
20111119,11,425,8.4,0,04/02/12 16:39,
20111119,11,434,8.9,0,04/02/12 16:39,
20111119,11,489,12.1,0,04/02/12 16:39,
20111119,11,499,14.1,0,04/02/12 16:39,
20111119,11,500,0,138,04/02/12 16:39,
20111119,11,525,4,0,04/02/12 16:39,
20111119,11,600,0,3,04/02/12 16:39,
20111119,11,625,4,0,04/02/12 16:39,
20111119,11,798,10.1,0,04/02/12 16:39,
20111119,11,999,0,4633.9,04/02/12 16:39,
20111119,11,1000,0,214,04/02/12 16:39,
20111119,12,-200,75,0,04/02/12 16:39,
20111119,12,-199,0,4,04/02/12 16:39,
20111119,12,-149,0,4,04/02/12 16:39,
20111119,12,-99,0,4,04/02/12 16:39,
20111119,12,-74,0,0,04/02/12 16:39,
20111119,12,-59,0,4,04/02/12 16:39,
20111119,12,-51,0,5.4,04/02/12 16:39,
20111119,12,-50,50,0,04/02/12 16:39,
20111119,12,-49,0,2,04/02/12 16:39,
20111119,12,-44,0,4,04/02/12 16:39,
20111119,12,-39,0,5.4,04/02/12 16:39,
20111119,12,-35,0,0,04/02/12 16:39,
20111119,12,-33,0,13.5,04/02/12 16:39,
20111119,12,-29,0,4,04/02/12 16:39,
20111119,12,-28,0,5.4,04/02/12 16:39,
20111119,12,-25,0,27.5,04/02/12 16:39,
20111119,12,-24,0,0,04/02/12 16:39,
20111119,12,-21,0,14.6,04/02/12 16:39,
20111119,12,-16,0,4.1,04/02/12 16:39,
20111119,12,-15,265,0,04/02/12 16:39,
20111119,12,-14,0,6.7,04/02/12 16:39,
20111119,12,-13,0,10,04/02/12 16:39,
20111119,12,-10,600,0,04/02/12 16:39,
20111119,12,-8,0,13.1,04/02/12 16:39,
20111119,12,-6,0,22.5,04/02/12 16:39,
20111119,12,-5,0,10,04/02/12 16:39,
20111119,12,-4,0,20.4,04/02/12 16:39,
20111119,12,-3,0,32.3,04/02/12 16:39,
20111119,12,0,3896.5,69.7,04/02/12 16:39,
20111119,12,1,1361,2.6,04/02/12 16:39,
20111119,12,2,0,41.7,04/02/12 16:39,
20111119,12,3,0,55.2,04/02/12 16:39,
20111119,12,4,0,13.8,04/02/12 16:39,
20111119,12,5,0,70,04/02/12 16:39,
20111119,12,6,0,47.7,04/02/12 16:39,
20111119,12,7,2,17,04/02/12 16:39,
20111119,12,8,0,78.2,04/02/12 16:39,
20111119,12,9,0,68.5,04/02/12 16:39,
20111119,12,10,0,82.5,04/02/12 16:39,
20111119,12,11,0,47.7,04/02/12 16:39,
20111119,12,12,0,9.9,04/02/12 16:39,
20111119,12,13,0,257.5,04/02/12 16:39,
20111119,12,14,0,65.8,04/02/12 16:39,
20111119,12,15,295,63,04/02/12 16:39,
20111119,12,16,0,74.6,04/02/12 16:39,
20111119,12,17,0,58.4,04/02/12 16:39,
20111119,12,18,7.5,31.3,04/02/12 16:39,
20111119,12,19,325,22.9,04/02/12 16:39,
20111119,12,20,339,60,04/02/12 16:39,
20111119,12,21,0,115,04/02/12 16:39,
20111119,12,22,175,38,04/02/12 16:39,
20111119,12,23,193,0,04/02/12 16:39,
20111119,12,24,10,0,04/02/12 16:39,
20111119,12,25,120,55,04/02/12 16:39,
20111119,12,26,104,10,04/02/12 16:39,
20111119,12,27,29,45,04/02/12 16:39,
20111119,12,28,100,113,04/02/12 16:39,
20111119,12,29,46,25,04/02/12 16:39,
20111119,12,30,35,121.6,04/02/12 16:39,
20111119,12,31,18,309.3,04/02/12 16:39,
20111119,12,32,3,12.1,04/02/12 16:39,
20111119,12,33,25.4,126,04/02/12 16:39,
20111119,12,34,165,250.1,04/02/12 16:39,
20111119,12,35,50.4,261.7,04/02/12 16:39,
20111119,12,36,73.1,62.1,04/02/12 16:39,
20111119,12,37,162,139.2,04/02/12 16:39,
20111119,12,38,40.4,65.6,04/02/12 16:39,
20111119,12,39,165.8,13.1,04/02/12 16:39,
20111119,12,40,14.3,187.2,04/02/12 16:39,
20111119,12,41,62.1,58.2,04/02/12 16:39,
20111119,12,42,55.4,24.1,04/02/12 16:39,
20111119,12,43,3.1,18.1,04/02/12 16:39,
20111119,12,44,109,17.2,04/02/12 16:39,
20111119,12,45,65,54.5,04/02/12 16:39,
20111119,12,46,64.1,15,04/02/12 16:39,
20111119,12,47,14,0,04/02/12 16:39,
20111119,12,48,65.9,29.1,04/02/12 16:39,
20111119,12,49,108,3.1,04/02/12 16:39,
20111119,12,50,90.5,712.6,04/02/12 16:39,
20111119,12,51,31.4,91.6,04/02/12 16:39,
20111119,12,52,57.9,0,04/02/12 16:39,
20111119,12,53,145.8,3.1,04/02/12 16:39,
20111119,12,54,29.5,3.1,04/02/12 16:39,
20111119,12,55,25.5,200,04/02/12 16:39,
20111119,12,56,25.9,0,04/02/12 16:39,
20111119,12,57,137.3,0,04/02/12 16:39,
20111119,12,58,205.9,50,04/02/12 16:39,
20111119,12,59,23.3,285,04/02/12 16:39,
20111119,12,61,71.2,0,04/02/12 16:39,
20111119,12,62,11.6,0,04/02/12 16:39,
20111119,12,63,25,2,04/02/12 16:39,
20111119,12,64,32.4,.7,04/02/12 16:39,
20111119,12,65,5,0,04/02/12 16:39,
20111119,12,66,139.4,25,04/02/12 16:39,
20111119,12,67,0,2,04/02/12 16:39,
20111119,12,68,54,3,04/02/12 16:39,
20111119,12,69,22.5,0,04/02/12 16:39,
20111119,12,70,33,6,04/02/12 16:39,
20111119,12,71,3.4,0,04/02/12 16:39,
20111119,12,72,67,0,04/02/12 16:39,
20111119,12,74,25.1,74,04/02/12 16:39,
20111119,12,76,11.3,0,04/02/12 16:39,
20111119,12,77,22.5,0,04/02/12 16:39,
20111119,12,78,21.9,0,04/02/12 16:39,
20111119,12,79,17.3,0,04/02/12 16:39,
20111119,12,80,9.3,636,04/02/12 16:39,
20111119,12,82,5,0,04/02/12 16:39,
20111119,12,84,4.1,0,04/02/12 16:39,
20111119,12,85,24.6,0,04/02/12 16:39,
20111119,12,87,0,0,04/02/12 16:39,
20111119,12,89,1.4,0,04/02/12 16:39,
20111119,12,91,7.8,0,04/02/12 16:39,
20111119,12,93,4,0,04/02/12 16:39,
20111119,12,95,4.1,200,04/02/12 16:39,
20111119,12,98,0,400,04/02/12 16:39,
20111119,12,99,0,350,04/02/12 16:39,
20111119,12,100,5,50,04/02/12 16:39,
20111119,12,101,1.3,0,04/02/12 16:39,
20111119,12,103,7.2,0,04/02/12 16:39,
20111119,12,108,5.4,0,04/02/12 16:39,
20111119,12,120,13.4,0,04/02/12 16:39,
20111119,12,122,5.4,0,04/02/12 16:39,
20111119,12,127,5,0,04/02/12 16:39,
20111119,12,135,5.4,0,04/02/12 16:39,
20111119,12,138,11.4,0,04/02/12 16:39,
20111119,12,140,10,0,04/02/12 16:39,
20111119,12,149,2,0,04/02/12 16:39,
20111119,12,150,0,150,04/02/12 16:39,
20111119,12,162,15,0,04/02/12 16:39,
20111119,12,174,2,0,04/02/12 16:39,
20111119,12,177,10,0,04/02/12 16:39,
20111119,12,185,15,0,04/02/12 16:39,
20111119,12,199,4,0,04/02/12 16:39,
20111119,12,209,15,0,04/02/12 16:39,
20111119,12,210,10,0,04/02/12 16:39,
20111119,12,219,0,100,04/02/12 16:39,
20111119,12,224,4,0,04/02/12 16:39,
20111119,12,230,0,200,04/02/12 16:39,
20111119,12,245,4.1,0,04/02/12 16:39,
20111119,12,250,0,436,04/02/12 16:39,
20111119,12,255,0,100,04/02/12 16:39,
20111119,12,263,15,0,04/02/12 16:39,
20111119,12,291,0,404,04/02/12 16:39,
20111119,12,299,6,0,04/02/12 16:39,
20111119,12,324,4,0,04/02/12 16:39,
20111119,12,325,6.1,0,04/02/12 16:39,
20111119,12,349,8,0,04/02/12 16:39,
20111119,12,364,4,0,04/02/12 16:39,
20111119,12,375,4.4,0,04/02/12 16:39,
20111119,12,399,4,0,04/02/12 16:39,
20111119,12,425,8.4,0,04/02/12 16:39,
20111119,12,434,8.9,0,04/02/12 16:39,
20111119,12,485,0,88,04/02/12 16:39,
20111119,12,489,12.1,0,04/02/12 16:39,
20111119,12,499,14.1,0,04/02/12 16:39,
20111119,12,500,0,50,04/02/12 16:39,
20111119,12,525,4,0,04/02/12 16:39,
20111119,12,600,0,3,04/02/12 16:39,
20111119,12,625,4,0,04/02/12 16:39,
20111119,12,798,10.1,0,04/02/12 16:39,
20111119,12,999,0,4608.4,04/02/12 16:39,
20111119,12,1000,0,214,04/02/12 16:39,
20111119,13,-200,75,0,04/02/12 16:39,
20111119,13,-199,0,4,04/02/12 16:39,
20111119,13,-149,0,4,04/02/12 16:39,
20111119,13,-99,0,4,04/02/12 16:39,
20111119,13,-74,0,0,04/02/12 16:39,
20111119,13,-59,0,4,04/02/12 16:39,
20111119,13,-53,0,9.1,04/02/12 16:39,
20111119,13,-50,50,0,04/02/12 16:39,
20111119,13,-49,0,2,04/02/12 16:39,
20111119,13,-44,0,4,04/02/12 16:39,
20111119,13,-41,0,9.1,04/02/12 16:39,
20111119,13,-35,0,22.5,04/02/12 16:39,
20111119,13,-30,0,9.1,04/02/12 16:39,
20111119,13,-29,0,4,04/02/12 16:39,
20111119,13,-27,0,4.1,04/02/12 16:39,
20111119,13,-25,0,25,04/02/12 16:39,
20111119,13,-24,0,0,04/02/12 16:39,
20111119,13,-23,0,24.3,04/02/12 16:39,
20111119,13,-18,0,6.9,04/02/12 16:39,
20111119,13,-16,0,4.5,04/02/12 16:39,
20111119,13,-15,265,0,04/02/12 16:39,
20111119,13,-14,0,4,04/02/12 16:39,
20111119,13,-13,0,10,04/02/12 16:39,
20111119,13,-10,600,15,04/02/12 16:39,
20111119,13,-9,0,6.9,04/02/12 16:39,
20111119,13,-7,0,37.5,04/02/12 16:39,
20111119,13,-5,0,97.7,04/02/12 16:39,
20111119,13,-2,0,99.5,04/02/12 16:39,
20111119,13,-1,0,4.4,04/02/12 16:39,
20111119,13,0,3889.9,10,04/02/12 16:39,
20111119,13,1,1361,121.4,04/02/12 16:39,
20111119,13,2,0,26.4,04/02/12 16:39,
20111119,13,4,0,40.8,04/02/12 16:39,
20111119,13,5,0,146.4,04/02/12 16:39,
20111119,13,6,0,57,04/02/12 16:39,
20111119,13,7,0,87.9,04/02/12 16:39,
20111119,13,8,0,93,04/02/12 16:39,
20111119,13,9,0,53,04/02/12 16:39,
20111119,13,10,0,98.9,04/02/12 16:39,
20111119,13,11,0,62.1,04/02/12 16:39,
20111119,13,12,0,284.3,04/02/12 16:39,
20111119,13,13,0,56.7,04/02/12 16:39,
20111119,13,14,0,4.8,04/02/12 16:39,
20111119,13,15,271,172.3,04/02/12 16:39,
20111119,13,16,0,88.9,04/02/12 16:39,
20111119,13,17,485,19.8,04/02/12 16:39,
20111119,13,18,125,0,04/02/12 16:39,
20111119,13,19,0,17,04/02/12 16:39,
20111119,13,20,179,60,04/02/12 16:39,
20111119,13,21,0,115,04/02/12 16:39,
20111119,13,22,85,30,04/02/12 16:39,
20111119,13,23,130,0,04/02/12 16:39,
20111119,13,24,83,0,04/02/12 16:39,
20111119,13,25,127,69,04/02/12 16:39,
20111119,13,26,48,50,04/02/12 16:39,
20111119,13,27,100,49,04/02/12 16:39,
20111119,13,28,15,64,04/02/12 16:39,
20111119,13,29,48,93.2,04/02/12 16:39,
20111119,13,30,38.4,238,04/02/12 16:39,
20111119,13,31,16,185,04/02/12 16:39,
20111119,13,32,12.5,117.2,04/02/12 16:39,
20111119,13,33,69.2,217,04/02/12 16:39,
20111119,13,34,128.2,197.3,04/02/12 16:39,
20111119,13,35,195,363.5,04/02/12 16:39,
20111119,13,36,66.3,76.8,04/02/12 16:39,
20111119,13,37,124.2,40.3,04/02/12 16:39,
20111119,13,38,48.1,11.1,04/02/12 16:39,
20111119,13,39,32.1,47.2,04/02/12 16:39,
20111119,13,40,90,244.9,04/02/12 16:39,
20111119,13,41,36.1,21.6,04/02/12 16:39,
20111119,13,42,118.2,18.1,04/02/12 16:39,
20111119,13,43,48.1,0,04/02/12 16:39,
20111119,13,44,9,13.1,04/02/12 16:39,
20111119,13,45,87,45,04/02/12 16:39,
20111119,13,46,11.9,0,04/02/12 16:39,
20111119,13,47,70,0,04/02/12 16:39,
20111119,13,48,200.5,16,04/02/12 16:39,
20111119,13,49,5,3.1,04/02/12 16:39,
20111119,13,50,108.3,789,04/02/12 16:39,
20111119,13,51,134.8,0,04/02/12 16:39,
20111119,13,52,117.5,0,04/02/12 16:39,
20111119,13,53,5,0,04/02/12 16:39,
20111119,13,54,43.2,200,04/02/12 16:39,
20111119,13,55,120.9,0,04/02/12 16:39,
20111119,13,56,204.2,0,04/02/12 16:39,
20111119,13,57,116.2,4.5,04/02/12 16:39,
20111119,13,58,4.2,285,04/02/12 16:39,
20111119,13,59,151.8,0,04/02/12 16:39,
20111119,13,60,5,0,04/02/12 16:39,
20111119,13,61,37.5,0,04/02/12 16:39,
20111119,13,62,47.1,0,04/02/12 16:39,
20111119,13,63,31.7,4,04/02/12 16:39,
20111119,13,64,100,2,04/02/12 16:39,
20111119,13,65,27.2,0,04/02/12 16:39,
20111119,13,66,45.1,30,04/02/12 16:39,
20111119,13,67,80.4,0,04/02/12 16:39,
20111119,13,68,2,3,04/02/12 16:39,
20111119,13,69,43.9,3,04/02/12 16:39,
20111119,13,70,42.3,0,04/02/12 16:39,
20111119,13,72,61.9,0,04/02/12 16:39,
20111119,13,74,17.4,74,04/02/12 16:39,
20111119,13,75,38.9,0,04/02/12 16:39,
20111119,13,76,36.6,0,04/02/12 16:39,
20111119,13,77,28.9,0,04/02/12 16:39,
20111119,13,78,7.2,0,04/02/12 16:39,
20111119,13,80,5,636,04/02/12 16:39,
20111119,13,82,5,0,04/02/12 16:39,
20111119,13,83,23,0,04/02/12 16:39,
20111119,13,85,15,0,04/02/12 16:39,
20111119,13,88,2.3,0,04/02/12 16:39,
20111119,13,89,13,0,04/02/12 16:39,
20111119,13,93,10.9,0,04/02/12 16:39,
20111119,13,95,0,450,04/02/12 16:39,
20111119,13,99,0,350,04/02/12 16:39,
20111119,13,100,19.2,50,04/02/12 16:39,
20111119,13,106,9.1,0,04/02/12 16:39,
20111119,13,118,22.4,0,04/02/12 16:39,
20111119,13,120,9.1,0,04/02/12 16:39,
20111119,13,127,5,0,04/02/12 16:39,
20111119,13,133,9.1,0,04/02/12 16:39,
20111119,13,136,19,0,04/02/12 16:39,
20111119,13,140,10,0,04/02/12 16:39,
20111119,13,149,2,0,04/02/12 16:39,
20111119,13,150,0,150,04/02/12 16:39,
20111119,13,160,25,0,04/02/12 16:39,
20111119,13,174,2,0,04/02/12 16:39,
20111119,13,177,10,0,04/02/12 16:39,
20111119,13,183,25,0,04/02/12 16:39,
20111119,13,199,4,0,04/02/12 16:39,
20111119,13,207,25,0,04/02/12 16:39,
20111119,13,210,10,0,04/02/12 16:39,
20111119,13,219,0,100,04/02/12 16:39,
20111119,13,224,4,0,04/02/12 16:39,
20111119,13,230,0,200,04/02/12 16:39,
20111119,13,245,4.1,0,04/02/12 16:39,
20111119,13,250,0,436,04/02/12 16:39,
20111119,13,255,0,100,04/02/12 16:39,
20111119,13,263,15,0,04/02/12 16:39,
20111119,13,276,0,404,04/02/12 16:39,
20111119,13,299,6,0,04/02/12 16:39,
20111119,13,324,4,0,04/02/12 16:39,
20111119,13,325,6.1,0,04/02/12 16:39,
20111119,13,349,8,0,04/02/12 16:39,
20111119,13,364,4,0,04/02/12 16:39,
20111119,13,375,4.4,0,04/02/12 16:39,
20111119,13,399,4,0,04/02/12 16:39,
20111119,13,425,8.4,0,04/02/12 16:39,
20111119,13,434,8.9,0,04/02/12 16:39,
20111119,13,460,0,88,04/02/12 16:39,
20111119,13,489,12.1,0,04/02/12 16:39,
20111119,13,499,14.1,0,04/02/12 16:39,
20111119,13,500,0,50,04/02/12 16:39,
20111119,13,525,4,0,04/02/12 16:39,
20111119,13,600,0,3,04/02/12 16:39,
20111119,13,625,4,0,04/02/12 16:39,
20111119,13,798,10.1,0,04/02/12 16:39,
20111119,13,999,0,4557.3,04/02/12 16:39,
20111119,13,1000,0,214,04/02/12 16:39,
20111119,14,-200,75,0,04/02/12 16:39,
20111119,14,-199,0,4,04/02/12 16:39,
20111119,14,-149,0,4,04/02/12 16:39,
20111119,14,-99,0,4,04/02/12 16:39,
20111119,14,-74,0,0,04/02/12 16:39,
20111119,14,-59,0,4,04/02/12 16:39,
20111119,14,-54,0,9.1,04/02/12 16:39,
20111119,14,-50,50,0,04/02/12 16:39,
20111119,14,-49,0,2,04/02/12 16:39,
20111119,14,-44,0,4,04/02/12 16:39,
20111119,14,-43,0,9.1,04/02/12 16:39,
20111119,14,-36,0,22.5,04/02/12 16:39,
20111119,14,-35,0,0,04/02/12 16:39,
20111119,14,-31,0,9.1,04/02/12 16:39,
20111119,14,-29,0,4,04/02/12 16:39,
20111119,14,-28,0,4.1,04/02/12 16:39,
20111119,14,-25,0,25,04/02/12 16:39,
20111119,14,-24,0,24.3,04/02/12 16:39,
20111119,14,-20,0,6.9,04/02/12 16:39,
20111119,14,-18,0,4.5,04/02/12 16:39,
20111119,14,-15,382,0,04/02/12 16:39,
20111119,14,-14,0,4,04/02/12 16:39,
20111119,14,-13,0,10,04/02/12 16:39,
20111119,14,-11,0,21.9,04/02/12 16:39,
20111119,14,-10,600,0,04/02/12 16:39,
20111119,14,-9,0,37.5,04/02/12 16:39,
20111119,14,-7,0,85,04/02/12 16:39,
20111119,14,-6,0,2.7,04/02/12 16:39,
20111119,14,-5,0,10,04/02/12 16:39,
20111119,14,-4,0,84.5,04/02/12 16:39,
20111119,14,-3,0,15,04/02/12 16:39,
20111119,14,-2,0,4.4,04/02/12 16:39,
20111119,14,-1,0,111.4,04/02/12 16:39,
20111119,14,0,3887.5,13.7,04/02/12 16:39,
20111119,14,1,1361,2.7,04/02/12 16:39,
20111119,14,2,0,47.8,04/02/12 16:39,
20111119,14,3,0,63.4,04/02/12 16:39,
20111119,14,4,0,88.3,04/02/12 16:39,
20111119,14,5,0,83.5,04/02/12 16:39,
20111119,14,6,0,98.1,04/02/12 16:39,
20111119,14,7,2,10,04/02/12 16:39,
20111119,14,8,0,109.9,04/02/12 16:39,
20111119,14,9,1,49.1,04/02/12 16:39,
20111119,14,10,0,146.9,04/02/12 16:39,
20111119,14,11,0,42.1,04/02/12 16:39,
20111119,14,12,0,204.8,04/02/12 16:39,
20111119,14,13,285,156.3,04/02/12 16:39,
20111119,14,14,0,49.9,04/02/12 16:39,
20111119,14,15,247,149.8,04/02/12 16:39,
20111119,14,17,125,23,04/02/12 16:39,
20111119,14,18,0,8,04/02/12 16:39,
20111119,14,19,0,9,04/02/12 16:39,
20111119,14,20,179,160,04/02/12 16:39,
20111119,14,21,19,65,04/02/12 16:39,
20111119,14,22,75,60,04/02/12 16:39,
20111119,14,23,213,0,04/02/12 16:39,
20111119,14,24,0,24,04/02/12 16:39,
20111119,14,25,145,95,04/02/12 16:39,
20111119,14,26,48,3.1,04/02/12 16:39,
20111119,14,27,75,102.3,04/02/12 16:39,
20111119,14,28,23.4,117.5,04/02/12 16:39,
20111119,14,29,43,145.7,04/02/12 16:39,
20111119,14,30,46.2,211.1,04/02/12 16:39,
20111119,14,31,27.2,154.8,04/02/12 16:39,
20111119,14,32,67,124.1,04/02/12 16:39,
20111119,14,33,184.4,47.2,04/02/12 16:39,
20111119,14,34,35.9,179.9,04/02/12 16:39,
20111119,14,35,127.2,348.1,04/02/12 16:39,
20111119,14,36,54.1,37,04/02/12 16:39,
20111119,14,37,108.1,53.4,04/02/12 16:39,
20111119,14,38,90,43.1,04/02/12 16:39,
20111119,14,39,32.1,28.7,04/02/12 16:39,
20111119,14,40,55,22.6,04/02/12 16:39,
20111119,14,41,173.1,4,04/02/12 16:39,
20111119,14,42,19.5,10,04/02/12 16:39,
20111119,14,44,59,0,04/02/12 16:39,
20111119,14,45,195.9,0,04/02/12 16:39,
20111119,14,46,64.5,0,04/02/12 16:39,
20111119,14,48,233.4,16,04/02/12 16:39,
20111119,14,49,77.2,45,04/02/12 16:39,
20111119,14,50,139,700,04/02/12 16:39,
20111119,14,51,0,0,04/02/12 16:39,
20111119,14,52,5.7,0,04/02/12 16:39,
20111119,14,53,360.9,1.5,04/02/12 16:39,
20111119,14,54,79.2,0,04/02/12 16:39,
20111119,14,55,6.2,30,04/02/12 16:39,
20111119,14,56,4.2,255,04/02/12 16:39,
20111119,14,57,142.8,1.5,04/02/12 16:39,
20111119,14,58,19,0,04/02/12 16:39,
20111119,14,59,50.9,0,04/02/12 16:39,
20111119,14,60,44.7,0,04/02/12 16:39,
20111119,14,61,27.2,4.5,04/02/12 16:39,
20111119,14,63,105.7,0,04/02/12 16:39,
20111119,14,64,61.1,0,04/02/12 16:39,
20111119,14,65,80.4,0,04/02/12 16:39,
20111119,14,66,4,0,04/02/12 16:39,
20111119,14,67,74.4,0,04/02/12 16:39,
20111119,14,68,9.8,0,04/02/12 16:39,
20111119,14,70,65.9,0,04/02/12 16:39,
20111119,14,73,89.2,0,04/02/12 16:39,
20111119,14,74,3.7,74,04/02/12 16:39,
20111119,14,75,28.9,0,04/02/12 16:39,
20111119,14,76,7.2,0,04/02/12 16:39,
20111119,14,80,5,636,04/02/12 16:39,
20111119,14,81,23,0,04/02/12 16:39,
20111119,14,82,5,0,04/02/12 16:39,
20111119,14,84,0,0,04/02/12 16:39,
20111119,14,85,15,0,04/02/12 16:39,
20111119,14,86,2.3,0,04/02/12 16:39,
20111119,14,87,13,0,04/02/12 16:39,
20111119,14,90,0,200,04/02/12 16:39,
20111119,14,91,6.9,0,04/02/12 16:39,
20111119,14,93,4,0,04/02/12 16:39,
20111119,14,95,0,200,04/02/12 16:39,
20111119,14,98,14.2,0,04/02/12 16:39,
20111119,14,99,0,350,04/02/12 16:39,
20111119,14,100,5,50,04/02/12 16:39,
20111119,14,104,9.1,0,04/02/12 16:39,
20111119,14,116,19,0,04/02/12 16:39,
20111119,14,117,3.4,0,04/02/12 16:39,
20111119,14,118,9.1,0,04/02/12 16:39,
20111119,14,127,5,0,04/02/12 16:39,
20111119,14,131,9.1,0,04/02/12 16:39,
20111119,14,134,19,0,04/02/12 16:39,
20111119,14,140,10,0,04/02/12 16:39,
20111119,14,145,2.1,0,04/02/12 16:39,
20111119,14,149,2,0,04/02/12 16:39,
20111119,14,150,0,150,04/02/12 16:39,
20111119,14,157,25,0,04/02/12 16:39,
20111119,14,174,2,0,04/02/12 16:39,
20111119,14,177,10,0,04/02/12 16:39,
20111119,14,181,25,0,04/02/12 16:39,
20111119,14,199,7.1,0,04/02/12 16:39,
20111119,14,204,25,0,04/02/12 16:39,
20111119,14,210,10,0,04/02/12 16:39,
20111119,14,219,0,100,04/02/12 16:39,
20111119,14,224,4,0,04/02/12 16:39,
20111119,14,230,0,200,04/02/12 16:39,
20111119,14,245,9.2,0,04/02/12 16:39,
20111119,14,250,0,436,04/02/12 16:39,
20111119,14,255,0,100,04/02/12 16:39,
20111119,14,263,15,0,04/02/12 16:39,
20111119,14,264,0,404,04/02/12 16:39,
20111119,14,299,6,0,04/02/12 16:39,
20111119,14,305,5.1,0,04/02/12 16:39,
20111119,14,324,4,0,04/02/12 16:39,
20111119,14,325,6.1,0,04/02/12 16:39,
20111119,14,349,8,0,04/02/12 16:39,
20111119,14,364,4,0,04/02/12 16:39,
20111119,14,375,4.4,0,04/02/12 16:39,
20111119,14,399,4,0,04/02/12 16:39,
20111119,14,425,8.4,0,04/02/12 16:39,
