BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120329,16,129,20,0,09/29/12 14:11,
20120329,16,131,5,0,09/29/12 14:11,
20120329,16,136,10,0,09/29/12 14:11,
20120329,16,137,6,0,09/29/12 14:11,
20120329,16,139,10,0,09/29/12 14:11,
20120329,16,149,2,0,09/29/12 14:11,
20120329,16,150,62,0,09/29/12 14:11,
20120329,16,175,10,0,09/29/12 14:11,
20120329,16,177,10,0,09/29/12 14:11,
20120329,16,184,10,0,09/29/12 14:11,
20120329,16,197,10,0,09/29/12 14:11,
20120329,16,214,25,0,09/29/12 14:11,
20120329,16,251,4,0,09/29/12 14:11,
20120329,16,255,0,384,09/29/12 14:11,
20120329,16,299,2,0,09/29/12 14:11,
20120329,16,333,7,0,09/29/12 14:11,
20120329,16,340,0,10,09/29/12 14:11,
20120329,16,349,2,0,09/29/12 14:11,
20120329,16,399,2,0,09/29/12 14:11,
20120329,16,424,2,0,09/29/12 14:11,
20120329,16,600,0,3,09/29/12 14:11,
20120329,16,999,0,4775,09/29/12 14:11,
20120329,16,1000,0,75,09/29/12 14:11,
20120329,17,-200,125,0,09/29/12 14:11,
20120329,17,-124,0,2,09/29/12 14:11,
20120329,17,-99,0,2,09/29/12 14:11,
20120329,17,-74,0,2,09/29/12 14:11,
20120329,17,-49,0,7.2,09/29/12 14:11,
20120329,17,-37,0,3.3,09/29/12 14:11,
20120329,17,-36,0,29.2,09/29/12 14:11,
20120329,17,-30,0,13.8,09/29/12 14:11,
20120329,17,-25,0,22.2,09/29/12 14:11,
20120329,17,-21,0,18.8,09/29/12 14:11,
20120329,17,-20,0,5,09/29/12 14:11,
20120329,17,-18,0,10,09/29/12 14:11,
20120329,17,-17,0,22.2,09/29/12 14:11,
20120329,17,-16,0,18.8,09/29/12 14:11,
20120329,17,-15,25,0,09/29/12 14:11,
20120329,17,-11,0,29.2,09/29/12 14:11,
20120329,17,-9,0,14,09/29/12 14:11,
20120329,17,-5,0,23.4,09/29/12 14:11,
20120329,17,-4,0,15.2,09/29/12 14:11,
20120329,17,-3,0,5.2,09/29/12 14:11,
20120329,17,-2,0,53.6,09/29/12 14:11,
20120329,17,0,2636.7,0,09/29/12 14:11,
20120329,17,1,1448,5,09/29/12 14:11,
20120329,17,2,1,24.9,09/29/12 14:11,
20120329,17,4,0,453.6,09/29/12 14:11,
20120329,17,5,683,20,09/29/12 14:11,
20120329,17,6,0,15,09/29/12 14:11,
20120329,17,7,0,13.8,09/29/12 14:11,
20120329,17,8,0,87,09/29/12 14:11,
20120329,17,10,360,47.2,09/29/12 14:11,
20120329,17,11,0,425.2,09/29/12 14:11,
20120329,17,12,0,20,09/29/12 14:11,
20120329,17,13,0,44.7,09/29/12 14:11,
20120329,17,14,7.5,75,09/29/12 14:11,
20120329,17,15,20,95,09/29/12 14:11,
20120329,17,16,75,80,09/29/12 14:11,
20120329,17,17,5,100,09/29/12 14:11,
20120329,17,18,125,397,09/29/12 14:11,
20120329,17,19,15,210,09/29/12 14:11,
20120329,17,20,20,142.8,09/29/12 14:11,
20120329,17,21,30,196,09/29/12 14:11,
20120329,17,22,75,70.8,09/29/12 14:11,
20120329,17,23,100,175.8,09/29/12 14:11,
20120329,17,24,70,53.6,09/29/12 14:11,
20120329,17,25,175,228,09/29/12 14:11,
20120329,17,26,66.2,313.5,09/29/12 14:11,
20120329,17,27,82,171.2,09/29/12 14:11,
20120329,17,28,21.6,207.9,09/29/12 14:11,
20120329,17,29,0,188.4,09/29/12 14:11,
20120329,17,30,18.4,140,09/29/12 14:11,
20120329,17,31,115.1,267.5,09/29/12 14:11,
20120329,17,32,8.5,116.5,09/29/12 14:11,
20120329,17,33,92,140.6,09/29/12 14:11,
20120329,17,34,106.6,438.8,09/29/12 14:11,
20120329,17,35,66.4,132,09/29/12 14:11,
20120329,17,36,86,5,09/29/12 14:11,
20120329,17,37,200,0,09/29/12 14:11,
20120329,17,38,14,0,09/29/12 14:11,
20120329,17,39,1,0,09/29/12 14:11,
20120329,17,40,30,82.6,09/29/12 14:11,
20120329,17,41,67,0,09/29/12 14:11,
20120329,17,43,191.2,0,09/29/12 14:11,
20120329,17,44,11.9,0,09/29/12 14:11,
20120329,17,45,190.2,65,09/29/12 14:11,
20120329,17,46,64.5,0,09/29/12 14:11,
20120329,17,47,218.1,0,09/29/12 14:11,
20120329,17,48,0,60,09/29/12 14:11,
20120329,17,50,10.1,0,09/29/12 14:11,
20120329,17,51,106.4,0,09/29/12 14:11,
20120329,17,52,12.7,0,09/29/12 14:11,
20120329,17,53,30.3,0,09/29/12 14:11,
20120329,17,54,45.1,0,09/29/12 14:11,
20120329,17,55,140.7,5,09/29/12 14:11,
20120329,17,56,0,38,09/29/12 14:11,
20120329,17,57,253.9,0,09/29/12 14:11,
20120329,17,58,3,0,09/29/12 14:11,
20120329,17,60,48.8,0,09/29/12 14:11,
20120329,17,61,49,0,09/29/12 14:11,
20120329,17,62,41,0,09/29/12 14:11,
20120329,17,63,19.2,0,09/29/12 14:11,
20120329,17,65,22.8,5,09/29/12 14:11,
20120329,17,67,39.6,0,09/29/12 14:11,
20120329,17,69,36,0,09/29/12 14:11,
20120329,17,73,16,0,09/29/12 14:11,
20120329,17,74,5.3,0,09/29/12 14:11,
20120329,17,76,4.9,0,09/29/12 14:11,
20120329,17,77,29.2,0,09/29/12 14:11,
20120329,17,80,15.2,107,09/29/12 14:11,
20120329,17,84,10,0,09/29/12 14:11,
20120329,17,86,10,0,09/29/12 14:11,
20120329,17,87,10,0,09/29/12 14:11,
20120329,17,91,10,0,09/29/12 14:11,
20120329,17,99,2,150,09/29/12 14:11,
20120329,17,100,196,50,09/29/12 14:11,
20120329,17,103,6,0,09/29/12 14:11,
20120329,17,108,10,0,09/29/12 14:11,
20120329,17,113,6,0,09/29/12 14:11,
20120329,17,124,2,0,09/29/12 14:11,
20120329,17,125,10,0,09/29/12 14:11,
20120329,17,131,11,0,09/29/12 14:11,
20120329,17,136,6,0,09/29/12 14:11,
20120329,17,145,20,0,09/29/12 14:11,
20120329,17,147,10,0,09/29/12 14:11,
20120329,17,149,2,0,09/29/12 14:11,
20120329,17,150,108,0,09/29/12 14:11,
20120329,17,175,10,0,09/29/12 14:11,
20120329,17,195,10,0,09/29/12 14:11,
20120329,17,214,25,0,09/29/12 14:11,
20120329,17,249,0,384,09/29/12 14:11,
20120329,17,251,4,0,09/29/12 14:11,
20120329,17,299,2,0,09/29/12 14:11,
20120329,17,332,0,10,09/29/12 14:11,
20120329,17,333,7,0,09/29/12 14:11,
20120329,17,349,2,0,09/29/12 14:11,
20120329,17,399,2,0,09/29/12 14:11,
20120329,17,424,2,0,09/29/12 14:11,
20120329,17,600,0,3,09/29/12 14:11,
20120329,17,999,0,4746.9,09/29/12 14:11,
20120329,17,1000,0,75,09/29/12 14:11,
20120329,18,-200,125,0,09/29/12 14:11,
20120329,18,-124,0,2,09/29/12 14:11,
20120329,18,-99,0,2,09/29/12 14:11,
20120329,18,-74,0,2,09/29/12 14:11,
20120329,18,-49,0,2,09/29/12 14:11,
20120329,18,-48,0,3.1,09/29/12 14:11,
20120329,18,-36,0,19.5,09/29/12 14:11,
20120329,18,-28,0,8.3,09/29/12 14:11,
20120329,18,-25,0,13.3,09/29/12 14:11,
20120329,18,-20,0,16.2,09/29/12 14:11,
20120329,18,-18,0,10,09/29/12 14:11,
20120329,18,-16,0,13.3,09/29/12 14:11,
20120329,18,-15,25,11.2,09/29/12 14:11,
20120329,18,-9,0,17.5,09/29/12 14:11,
20120329,18,-8,0,8.4,09/29/12 14:11,
20120329,18,-5,0,10,09/29/12 14:11,
20120329,18,-4,0,8,09/29/12 14:11,
20120329,18,-3,0,12.2,09/29/12 14:11,
20120329,18,-1,0,32.2,09/29/12 14:11,
20120329,18,0,2643.7,0,09/29/12 14:11,
20120329,18,1,1450,5,09/29/12 14:11,
20120329,18,3,0,15.1,09/29/12 14:11,
20120329,18,4,0,420,09/29/12 14:11,
20120329,18,5,684,52.2,09/29/12 14:11,
20120329,18,6,0,25.6,09/29/12 14:11,
20120329,18,7,0,3.5,09/29/12 14:11,
20120329,18,8,0,95.3,09/29/12 14:11,
20120329,18,10,360,40,09/29/12 14:11,
20120329,18,11,0,421.4,09/29/12 14:11,
20120329,18,12,0,70,09/29/12 14:11,
20120329,18,13,7.5,10,09/29/12 14:11,
20120329,18,14,0,95.8,09/29/12 14:11,
20120329,18,15,95,195,09/29/12 14:11,
20120329,18,16,0,70,09/29/12 14:11,
20120329,18,17,5,150,09/29/12 14:11,
20120329,18,18,130,410,09/29/12 14:11,
20120329,18,19,20,200,09/29/12 14:11,
20120329,18,20,10,81.2,09/29/12 14:11,
20120329,18,21,30,196,09/29/12 14:11,
20120329,18,22,105,47.4,09/29/12 14:11,
20120329,18,23,90,247,09/29/12 14:11,
20120329,18,24,90,115,09/29/12 14:11,
20120329,18,25,233,135.4,09/29/12 14:11,
20120329,18,26,100.4,108.5,09/29/12 14:11,
20120329,18,27,86.6,116.2,09/29/12 14:11,
20120329,18,28,62,137.9,09/29/12 14:11,
20120329,18,29,0,141.4,09/29/12 14:11,
20120329,18,30,28.4,150,09/29/12 14:11,
20120329,18,31,115.1,258.5,09/29/12 14:11,
20120329,18,32,9.5,101,09/29/12 14:11,
20120329,18,33,90,469.6,09/29/12 14:11,
20120329,18,34,107,30.8,09/29/12 14:11,
20120329,18,35,82.4,132,09/29/12 14:11,
20120329,18,36,262.4,5,09/29/12 14:11,
20120329,18,38,10,0,09/29/12 14:11,
20120329,18,39,1,0,09/29/12 14:11,
20120329,18,40,30,82.6,09/29/12 14:11,
20120329,18,41,62,0,09/29/12 14:11,
20120329,18,43,185,0,09/29/12 14:11,
20120329,18,44,61.4,0,09/29/12 14:11,
20120329,18,45,105,65,09/29/12 14:11,
20120329,18,46,230,50,09/29/12 14:11,
20120329,18,47,23.7,0,09/29/12 14:11,
20120329,18,48,1.9,60,09/29/12 14:11,
20120329,18,50,15.1,0,09/29/12 14:11,
20120329,18,52,63.9,0,09/29/12 14:11,
20120329,18,53,33.8,0,09/29/12 14:11,
20120329,18,54,27.1,0,09/29/12 14:11,
20120329,18,55,76.6,43,09/29/12 14:11,
20120329,18,56,237.8,0,09/29/12 14:11,
20120329,18,58,32.3,0,09/29/12 14:11,
20120329,18,59,1.8,0,09/29/12 14:11,
20120329,18,60,29.3,200,09/29/12 14:11,
20120329,18,62,40.6,0,09/29/12 14:11,
20120329,18,63,13.3,0,09/29/12 14:11,
20120329,18,64,7.9,0,09/29/12 14:11,
20120329,18,65,14,7,09/29/12 14:11,
20120329,18,66,0,2,09/29/12 14:11,
20120329,18,67,33.7,1,09/29/12 14:11,
20120329,18,69,13.3,0,09/29/12 14:11,
20120329,18,70,18.3,0,09/29/12 14:11,
20120329,18,72,6,0,09/29/12 14:11,
20120329,18,74,23.6,1,09/29/12 14:11,
20120329,18,76,2.9,0,09/29/12 14:11,
20120329,18,78,17.5,0,09/29/12 14:11,
20120329,18,80,0,107,09/29/12 14:11,
20120329,18,81,8.1,0,09/29/12 14:11,
20120329,18,90,6,0,09/29/12 14:11,
20120329,18,98,10,0,09/29/12 14:11,
20120329,18,99,2,150,09/29/12 14:11,
20120329,18,100,50,50,09/29/12 14:11,
20120329,18,106,5,0,09/29/12 14:11,
20120329,18,116,6,0,09/29/12 14:11,
20120329,18,118,10,0,09/29/12 14:11,
20120329,18,119,6,0,09/29/12 14:11,
20120329,18,121,6,0,09/29/12 14:11,
20120329,18,122,10,0,09/29/12 14:11,
20120329,18,124,2,0,09/29/12 14:11,
20120329,18,131,5,0,09/29/12 14:11,
20120329,18,136,10,0,09/29/12 14:11,
20120329,18,142,10,0,09/29/12 14:11,
20120329,18,149,2,0,09/29/12 14:11,
20120329,18,150,297,0,09/29/12 14:11,
20120329,18,152,10,0,09/29/12 14:11,
20120329,18,175,10,0,09/29/12 14:11,
20120329,18,180,10,0,09/29/12 14:11,
20120329,18,186,0,384,09/29/12 14:11,
20120329,18,200,40,0,09/29/12 14:11,
20120329,18,214,25,0,09/29/12 14:11,
20120329,18,248,0,10,09/29/12 14:11,
20120329,18,251,4,0,09/29/12 14:11,
20120329,18,299,2,0,09/29/12 14:11,
20120329,18,333,7,0,09/29/12 14:11,
20120329,18,349,2,0,09/29/12 14:11,
20120329,18,399,2,0,09/29/12 14:11,
20120329,18,424,2,0,09/29/12 14:11,
20120329,18,600,0,3,09/29/12 14:11,
20120329,18,999,0,4734.5,09/29/12 14:11,
20120329,18,1000,0,75,09/29/12 14:11,
20120329,19,-200,125,0,09/29/12 14:11,
20120329,19,-124,0,2,09/29/12 14:11,
20120329,19,-99,0,2,09/29/12 14:11,
20120329,19,-74,0,2,09/29/12 14:11,
20120329,19,-49,0,2,09/29/12 14:11,
20120329,19,-41,0,5.2,09/29/12 14:11,
20120329,19,-33,0,29.2,09/29/12 14:11,
20120329,19,-29,0,3.3,09/29/12 14:11,
20120329,19,-22,0,22.2,09/29/12 14:11,
20120329,19,-21,0,13.8,09/29/12 14:11,
20120329,19,-18,0,10,09/29/12 14:11,
20120329,19,-15,25,0,09/29/12 14:11,
20120329,19,-14,0,22.2,09/29/12 14:11,
20120329,19,-13,0,18.8,09/29/12 14:11,
20120329,19,-8,0,18.8,09/29/12 14:11,
20120329,19,-5,0,24,09/29/12 14:11,
20120329,19,-2,0,42.6,09/29/12 14:11,
20120329,19,-1,0,5.2,09/29/12 14:11,
20120329,19,0,2659.7,15.2,09/29/12 14:11,
20120329,19,1,1449,0,09/29/12 14:11,
20120329,19,2,0,58.6,09/29/12 14:11,
20120329,19,4,0,220,09/29/12 14:11,
20120329,19,5,679,235.6,09/29/12 14:11,
20120329,19,6,0,29.3,09/29/12 14:11,
20120329,19,8,0,150.6,09/29/12 14:11,
20120329,19,9,0,15,09/29/12 14:11,
20120329,19,10,530,43.8,09/29/12 14:11,
20120329,19,11,0,200,09/29/12 14:11,
20120329,19,12,0,275,09/29/12 14:11,
20120329,19,13,7.5,26.4,09/29/12 14:11,
20120329,19,14,0,136,09/29/12 14:11,
20120329,19,15,85,195,09/29/12 14:11,
20120329,19,16,15,154.7,09/29/12 14:11,
20120329,19,17,0,102,09/29/12 14:11,
20120329,19,18,5,340,09/29/12 14:11,
20120329,19,19,130,308,09/29/12 14:11,
20120329,19,20,40,271.2,09/29/12 14:11,
20120329,19,21,10,154,09/29/12 14:11,
20120329,19,22,55,146.8,09/29/12 14:11,
20120329,19,23,100,86.2,09/29/12 14:11,
20120329,19,24,85,107.8,09/29/12 14:11,
20120329,19,25,263,46,09/29/12 14:11,
20120329,19,26,310,51.2,09/29/12 14:11,
20120329,19,27,245,98.5,09/29/12 14:11,
20120329,19,28,70,270.8,09/29/12 14:11,
20120329,19,29,52.5,112.1,09/29/12 14:11,
20120329,19,30,10,171.4,09/29/12 14:11,
20120329,19,31,6.6,105,09/29/12 14:11,
20120329,19,32,15.1,151.1,09/29/12 14:11,
20120329,19,33,68.5,260.5,09/29/12 14:11,
20120329,19,34,.8,554,09/29/12 14:11,
20120329,19,35,219,46.5,09/29/12 14:11,
20120329,19,36,104,26.5,09/29/12 14:11,
20120329,19,37,55,20,09/29/12 14:11,
20120329,19,38,228,2,09/29/12 14:11,
20120329,19,39,1,0,09/29/12 14:11,
20120329,19,40,20,77.6,09/29/12 14:11,
20120329,19,41,3.4,0,09/29/12 14:11,
20120329,19,42,50,0,09/29/12 14:11,
20120329,19,44,66.8,0,09/29/12 14:11,
20120329,19,45,35,65,09/29/12 14:11,
20120329,19,46,123.9,50,09/29/12 14:11,
20120329,19,47,10.8,0,09/29/12 14:11,
20120329,19,48,222,62.9,09/29/12 14:11,
20120329,19,49,19.5,0,09/29/12 14:11,
20120329,19,50,58.2,0,09/29/12 14:11,
20120329,19,51,20,0,09/29/12 14:11,
20120329,19,52,15,0,09/29/12 14:11,
20120329,19,53,56.1,0,09/29/12 14:11,
20120329,19,54,101.3,0,09/29/12 14:11,
20120329,19,55,187.8,0,09/29/12 14:11,
20120329,19,56,110.3,38,09/29/12 14:11,
20120329,19,58,132.7,0,09/29/12 14:11,
20120329,19,59,46.5,0,09/29/12 14:11,
20120329,19,60,7.4,200,09/29/12 14:11,
20120329,19,61,70.8,0,09/29/12 14:11,
20120329,19,62,74.8,0,09/29/12 14:11,
20120329,19,63,10,0,09/29/12 14:11,
20120329,19,64,18.8,0,09/29/12 14:11,
20120329,19,65,36.4,0,09/29/12 14:11,
20120329,19,66,44.7,0,09/29/12 14:11,
20120329,19,67,0,16,09/29/12 14:11,
20120329,19,68,16.8,3,09/29/12 14:11,
20120329,19,69,0,10,09/29/12 14:11,
20120329,19,70,4.9,58,09/29/12 14:11,
20120329,19,71,22.2,3,09/29/12 14:11,
20120329,19,72,10,0,09/29/12 14:11,
20120329,19,73,3.3,0,09/29/12 14:11,
20120329,19,74,18,0,09/29/12 14:11,
20120329,19,75,16,9,09/29/12 14:11,
20120329,19,76,0,11,09/29/12 14:11,
20120329,19,79,10.1,0,09/29/12 14:11,
20120329,19,80,29.2,107,09/29/12 14:11,
20120329,19,81,10,0,09/29/12 14:11,
20120329,19,82,5,0,09/29/12 14:11,
20120329,19,84,10,0,09/29/12 14:11,
20120329,19,86,10,0,09/29/12 14:11,
20120329,19,89,10,0,09/29/12 14:11,
20120329,19,97,10,0,09/29/12 14:11,
20120329,19,99,2,150,09/29/12 14:11,
20120329,19,100,0,50,09/29/12 14:11,
20120329,19,102,10,0,09/29/12 14:11,
20120329,19,107,5,0,09/29/12 14:11,
20120329,19,124,2,0,09/29/12 14:11,
20120329,19,132,5,0,09/29/12 14:11,
20120329,19,149,2,0,09/29/12 14:11,
20120329,19,150,265,0,09/29/12 14:11,
20120329,19,175,10,0,09/29/12 14:11,
20120329,19,200,115,0,09/29/12 14:11,
20120329,19,207,0,384,09/29/12 14:11,
20120329,19,214,25,0,09/29/12 14:11,
20120329,19,251,4,0,09/29/12 14:11,
20120329,19,276,0,10,09/29/12 14:11,
20120329,19,299,2,0,09/29/12 14:11,
20120329,19,333,7,0,09/29/12 14:11,
20120329,19,349,2,0,09/29/12 14:11,
20120329,19,399,2,0,09/29/12 14:11,
20120329,19,424,2,0,09/29/12 14:11,
20120329,19,600,0,3,09/29/12 14:11,
20120329,19,999,0,4736.9,09/29/12 14:11,
20120329,19,1000,0,75,09/29/12 14:11,
20120329,20,-200,125,0,09/29/12 14:11,
20120329,20,-124,0,2,09/29/12 14:11,
20120329,20,-99,0,2,09/29/12 14:11,
20120329,20,-74,0,2,09/29/12 14:11,
20120329,20,-49,0,2,09/29/12 14:11,
20120329,20,-45,0,5.2,09/29/12 14:11,
20120329,20,-32,0,3.3,09/29/12 14:11,
20120329,20,-30,0,29.2,09/29/12 14:11,
20120329,20,-25,0,13.8,09/29/12 14:11,
20120329,20,-19,0,22.2,09/29/12 14:11,
20120329,20,-18,0,10,09/29/12 14:11,
20120329,20,-16,0,18.8,09/29/12 14:11,
20120329,20,-15,10,0,09/29/12 14:11,
20120329,20,-11,0,41,09/29/12 14:11,
20120329,20,-6,0,29.2,09/29/12 14:11,
20120329,20,-5,0,10,09/29/12 14:11,
20120329,20,-2,0,14,09/29/12 14:11,
20120329,20,0,2655.6,0,09/29/12 14:11,
20120329,20,1,1484,0,09/29/12 14:11,
20120329,20,3,0,33.6,09/29/12 14:11,
20120329,20,4,0,5.2,09/29/12 14:11,
20120329,20,5,641,73.6,09/29/12 14:11,
20120329,20,6,39,400,09/29/12 14:11,
20120329,20,8,0,87,09/29/12 14:11,
20120329,20,9,1,24.9,09/29/12 14:11,
20120329,20,10,255,30,09/29/12 14:11,
20120329,20,11,0,53.6,09/29/12 14:11,
20120329,20,12,0,29.3,09/29/12 14:11,
20120329,20,13,0,415,09/29/12 14:11,
20120329,20,14,50,35.7,09/29/12 14:11,
20120329,20,15,10,43.8,09/29/12 14:11,
20120329,20,16,0,22,09/29/12 14:11,
20120329,20,17,0,115,09/29/12 14:11,
20120329,20,18,25,67.4,09/29/12 14:11,
20120329,20,19,0,100,09/29/12 14:11,
20120329,20,20,15,406.2,09/29/12 14:11,
20120329,20,21,182,179.7,09/29/12 14:11,
20120329,20,22,30,180.8,09/29/12 14:11,
20120329,20,23,30,146,09/29/12 14:11,
20120329,20,24,30,196.6,09/29/12 14:11,
20120329,20,25,57,135,09/29/12 14:11,
20120329,20,26,60,451.2,09/29/12 14:11,
20120329,20,27,105,237.8,09/29/12 14:11,
20120329,20,28,135,450.8,09/29/12 14:11,
20120329,20,29,70,88.5,09/29/12 14:11,
20120329,20,30,97,300,09/29/12 14:11,
20120329,20,31,55,263.5,09/29/12 14:11,
20120329,20,32,40.6,167.9,09/29/12 14:11,
20120329,20,33,1.6,57.7,09/29/12 14:11,
20120329,20,34,292.9,165.8,09/29/12 14:11,
20120329,20,35,18.3,137.1,09/29/12 14:11,
20120329,20,36,15.8,109.4,09/29/12 14:11,
20120329,20,37,9.9,58.5,09/29/12 14:11,
20120329,20,38,76,942.1,09/29/12 14:11,
20120329,20,39,104,55.6,09/29/12 14:11,
20120329,20,40,18.5,55,09/29/12 14:11,
20120329,20,41,176.4,337,09/29/12 14:11,
20120329,20,42,3,14.5,09/29/12 14:11,
20120329,20,43,11,2,09/29/12 14:11,
20120329,20,44,14,0,09/29/12 14:11,
20120329,20,45,128,300,09/29/12 14:11,
20120329,20,46,3.5,19,09/29/12 14:11,
20120329,20,47,21,2.5,09/29/12 14:11,
20120329,20,48,160.5,2.9,09/29/12 14:11,
20120329,20,49,168,0,09/29/12 14:11,
20120329,20,50,111.1,58,09/29/12 14:11,
20120329,20,51,230.2,6,09/29/12 14:11,
20120329,20,52,7.8,0,09/29/12 14:11,
20120329,20,53,0,50,09/29/12 14:11,
20120329,20,54,20.5,2.5,09/29/12 14:11,
20120329,20,55,9.1,50,09/29/12 14:11,
20120329,20,56,32,0,09/29/12 14:11,
20120329,20,57,40,0,09/29/12 14:11,
20120329,20,58,16,0,09/29/12 14:11,
20120329,20,59,221.4,38,09/29/12 14:11,
20120329,20,60,53,260,09/29/12 14:11,
20120329,20,61,140,6,09/29/12 14:11,
20120329,20,62,47.8,0,09/29/12 14:11,
20120329,20,63,73,0,09/29/12 14:11,
20120329,20,65,108.9,0,09/29/12 14:11,
20120329,20,66,3,0,09/29/12 14:11,
20120329,20,67,20.7,0,09/29/12 14:11,
20120329,20,68,117.1,0,09/29/12 14:11,
20120329,20,69,0,50,09/29/12 14:11,
20120329,20,70,32.2,0,09/29/12 14:11,
20120329,20,71,13.2,0,09/29/12 14:11,
20120329,20,72,21.8,50,09/29/12 14:11,
20120329,20,74,41.6,0,09/29/12 14:11,
20120329,20,75,18.8,0,09/29/12 14:11,
20120329,20,76,22.2,0,09/29/12 14:11,
20120329,20,79,10,0,09/29/12 14:11,
20120329,20,80,78.8,157,09/29/12 14:11,
20120329,20,81,16,0,09/29/12 14:11,
20120329,20,83,9.9,0,09/29/12 14:11,
20120329,20,84,3.3,0,09/29/12 14:11,
20120329,20,85,29.2,0,09/29/12 14:11,
20120329,20,91,5.2,0,09/29/12 14:11,
20120329,20,99,2,150,09/29/12 14:11,
20120329,20,100,34,50,09/29/12 14:11,
20120329,20,108,5,0,09/29/12 14:11,
20120329,20,124,2,0,09/29/12 14:11,
20120329,20,129,0,60,09/29/12 14:11,
20120329,20,133,5,0,09/29/12 14:11,
20120329,20,149,2,0,09/29/12 14:11,
20120329,20,150,23,0,09/29/12 14:11,
20120329,20,175,10,0,09/29/12 14:11,
20120329,20,214,25,0,09/29/12 14:11,
20120329,20,251,4,0,09/29/12 14:11,
20120329,20,299,2,0,09/29/12 14:11,
20120329,20,309,0,384,09/29/12 14:11,
20120329,20,333,7,0,09/29/12 14:11,
20120329,20,349,2,0,09/29/12 14:11,
20120329,20,399,2,0,09/29/12 14:11,
20120329,20,400,0,1007,09/29/12 14:11,
20120329,20,412,0,10,09/29/12 14:11,
20120329,20,424,2,0,09/29/12 14:11,
20120329,20,600,0,3,09/29/12 14:11,
20120329,20,999,0,4787.4,09/29/12 14:11,
20120329,20,1000,0,75,09/29/12 14:11,
20120329,21,-200,125,0,09/29/12 14:11,
20120329,21,-199,0,2,09/29/12 14:11,
20120329,21,-149,0,2,09/29/12 14:11,
20120329,21,-124,0,2,09/29/12 14:11,
20120329,21,-99,0,4,09/29/12 14:11,
20120329,21,-74,0,2,09/29/12 14:11,
20120329,21,-50,0,5.2,09/29/12 14:11,
20120329,21,-49,0,4,09/29/12 14:11,
20120329,21,-37,0,3.3,09/29/12 14:11,
20120329,21,-31,0,29.2,09/29/12 14:11,
20120329,21,-30,0,13.8,09/29/12 14:11,
20120329,21,-21,0,18.8,09/29/12 14:11,
20120329,21,-20,0,22.2,09/29/12 14:11,
20120329,21,-18,0,10,09/29/12 14:11,
20120329,21,-16,0,18.8,09/29/12 14:11,
20120329,21,-12,0,22.2,09/29/12 14:11,
20120329,21,-11,0,29.2,09/29/12 14:11,
20120329,21,-5,0,10,09/29/12 14:11,
20120329,21,-3,0,14,09/29/12 14:11,
20120329,21,0,2661.4,0,09/29/12 14:11,
20120329,21,1,1484,0,09/29/12 14:11,
20120329,21,2,0,15.2,09/29/12 14:11,
20120329,21,3,0,13.4,09/29/12 14:11,
20120329,21,4,0,58.8,09/29/12 14:11,
20120329,21,5,641,25,09/29/12 14:11,
20120329,21,6,38,200,09/29/12 14:11,
20120329,21,7,0,9.3,09/29/12 14:11,
20120329,21,8,3,287,09/29/12 14:11,
20120329,21,9,1,0,09/29/12 14:11,
20120329,21,10,253,99.2,09/29/12 14:11,
20120329,21,11,0,9.3,09/29/12 14:11,
20120329,21,12,0,20,09/29/12 14:11,
20120329,21,13,2,210,09/29/12 14:11,
20120329,21,14,51,25.7,09/29/12 14:11,
20120329,21,15,5,248.8,09/29/12 14:11,
20120329,21,16,0,22,09/29/12 14:11,
20120329,21,17,0,65,09/29/12 14:11,
20120329,21,18,0,57.4,09/29/12 14:11,
20120329,21,19,5,5,09/29/12 14:11,
20120329,21,20,65,216.2,09/29/12 14:11,
20120329,21,21,5,34.7,09/29/12 14:11,
20120329,21,22,0,215,09/29/12 14:11,
20120329,21,23,40,135.8,09/29/12 14:11,
20120329,21,24,20,198,09/29/12 14:11,
20120329,21,25,75,160,09/29/12 14:11,
20120329,21,26,14.4,618,09/29/12 14:11,
20120329,21,27,20.8,51.2,09/29/12 14:11,
20120329,21,28,75,485,09/29/12 14:11,
20120329,21,29,55,84.3,09/29/12 14:11,
20120329,21,30,135,165,09/29/12 14:11,
20120329,21,31,195,280.1,09/29/12 14:11,
20120329,21,32,120,286.8,09/29/12 14:11,
20120329,21,33,90,168.6,09/29/12 14:11,
20120329,21,34,280.6,385,09/29/12 14:11,
20120329,21,35,37.1,65.8,09/29/12 14:11,
20120329,21,36,.9,205.1,09/29/12 14:11,
20120329,21,37,3,83.5,09/29/12 14:11,
20120329,21,38,2.6,217.5,09/29/12 14:11,
20120329,21,39,5.9,155.3,09/29/12 14:11,
20120329,21,40,23.1,301.4,09/29/12 14:11,
20120329,21,41,196,1100.4,09/29/12 14:11,
20120329,21,42,5,140,09/29/12 14:11,
20120329,21,43,9,282,09/29/12 14:11,
20120329,21,44,20.2,120,09/29/12 14:11,
20120329,21,45,219.5,425,09/29/12 14:11,
20120329,21,46,69.5,45,09/29/12 14:11,
20120329,21,47,31,34.5,09/29/12 14:11,
20120329,21,48,103,2,09/29/12 14:11,
20120329,21,49,164.5,25.2,09/29/12 14:11,
20120329,21,50,68.6,75,09/29/12 14:11,
20120329,21,51,106.2,61,09/29/12 14:11,
20120329,21,52,64.8,10.5,09/29/12 14:11,
20120329,21,53,.2,2.9,09/29/12 14:11,
