BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120916,16,63,18,0,02/11/13 11:28,
20120916,16,65,18,0,02/11/13 11:28,
20120916,16,66,4,0,02/11/13 11:28,
20120916,16,67,0,.4,02/11/13 11:28,
20120916,16,68,5,2,02/11/13 11:28,
20120916,16,69,20,0,02/11/13 11:28,
20120916,16,70,15,0,02/11/13 11:28,
20120916,16,72,1,0,02/11/13 11:28,
20120916,16,74,3,0,02/11/13 11:28,
20120916,16,75,16,100,02/11/13 11:28,
20120916,16,77,18,0,02/11/13 11:28,
20120916,16,79,6,0,02/11/13 11:28,
20120916,16,80,22,0,02/11/13 11:28,
20120916,16,81,28,0,02/11/13 11:28,
20120916,16,82,19,0,02/11/13 11:28,
20120916,16,83,15,0,02/11/13 11:28,
20120916,16,85,30,0,02/11/13 11:28,
20120916,16,88,17,0,02/11/13 11:28,
20120916,16,89,5,0,02/11/13 11:28,
20120916,16,91,26,0,02/11/13 11:28,
20120916,16,94,18,0,02/11/13 11:28,
20120916,16,95,8,0,02/11/13 11:28,
20120916,16,97,16,0,02/11/13 11:28,
20120916,16,98,40,0,02/11/13 11:28,
20120916,16,99,23,0,02/11/13 11:28,
20120916,16,100,567,206,02/11/13 11:28,
20120916,16,101,6,0,02/11/13 11:28,
20120916,16,102,46,0,02/11/13 11:28,
20120916,16,104,1,0,02/11/13 11:28,
20120916,16,105,6,0,02/11/13 11:28,
20120916,16,115,20,0,02/11/13 11:28,
20120916,16,118,6,0,02/11/13 11:28,
20120916,16,120,1,0,02/11/13 11:28,
20120916,16,123,12,0,02/11/13 11:28,
20120916,16,124,7,0,02/11/13 11:28,
20120916,16,125,15,0,02/11/13 11:28,
20120916,16,126,0,60,02/11/13 11:28,
20120916,16,127,6,0,02/11/13 11:28,
20120916,16,128,6,0,02/11/13 11:28,
20120916,16,129,20,0,02/11/13 11:28,
20120916,16,130,2,0,02/11/13 11:28,
20120916,16,136,13,0,02/11/13 11:28,
20120916,16,137,6,0,02/11/13 11:28,
20120916,16,139,10,0,02/11/13 11:28,
20120916,16,146,0,385,02/11/13 11:28,
20120916,16,150,55,0,02/11/13 11:28,
20120916,16,152,9,0,02/11/13 11:28,
20120916,16,170,12,0,02/11/13 11:28,
20120916,16,177,10,0,02/11/13 11:28,
20120916,16,178,20,0,02/11/13 11:28,
20120916,16,184,10,0,02/11/13 11:28,
20120916,16,197,10,0,02/11/13 11:28,
20120916,16,200,0,20,02/11/13 11:28,
20120916,16,204,5,0,02/11/13 11:28,
20120916,16,209,7,0,02/11/13 11:28,
20120916,16,245,16,0,02/11/13 11:28,
20120916,16,298,7,0,02/11/13 11:28,
20120916,16,351,0,285,02/11/13 11:28,
20120916,16,400,0,200,02/11/13 11:28,
20120916,16,500,0,5,02/11/13 11:28,
20120916,16,528,0,6,02/11/13 11:28,
20120916,16,999,0,4127.9,02/11/13 11:28,
20120916,16,1000,0,191,02/11/13 11:28,
20120916,17,-499,0,8,02/11/13 11:28,
20120916,17,-449,0,8,02/11/13 11:28,
20120916,17,-349,0,4,02/11/13 11:28,
20120916,17,-249,0,4,02/11/13 11:28,
20120916,17,-200,100,0,02/11/13 11:28,
20120916,17,-110,0,5,02/11/13 11:28,
20120916,17,-99,0,32,02/11/13 11:28,
20120916,17,-98,0,10,02/11/13 11:28,
20120916,17,-80,0,10,02/11/13 11:28,
20120916,17,-74,0,16,02/11/13 11:28,
20120916,17,-71,6,0,02/11/13 11:28,
20120916,17,-60,0,5,02/11/13 11:28,
20120916,17,-50,0,5,02/11/13 11:28,
20120916,17,-49,0,16,02/11/13 11:28,
20120916,17,-48,0,20,02/11/13 11:28,
20120916,17,-40,0,15,02/11/13 11:28,
20120916,17,-30,0,10,02/11/13 11:28,
20120916,17,-24,0,8,02/11/13 11:28,
20120916,17,-23,0,35,02/11/13 11:28,
20120916,17,-20,0,30,02/11/13 11:28,
20120916,17,-15,0,10,02/11/13 11:28,
20120916,17,-13,0,30,02/11/13 11:28,
20120916,17,-11,0,20,02/11/13 11:28,
20120916,17,-10,0,5,02/11/13 11:28,
20120916,17,-5,60,10,02/11/13 11:28,
20120916,17,-3,0,15,02/11/13 11:28,
20120916,17,0,1672,15,02/11/13 11:28,
20120916,17,1,1605,0,02/11/13 11:28,
20120916,17,2,0,5,02/11/13 11:28,
20120916,17,4,0,5,02/11/13 11:28,
20120916,17,5,10,20,02/11/13 11:28,
20120916,17,7,0,5,02/11/13 11:28,
20120916,17,8,0,18,02/11/13 11:28,
20120916,17,9,2.6,5,02/11/13 11:28,
20120916,17,10,15,50,02/11/13 11:28,
20120916,17,11,2.6,25,02/11/13 11:28,
20120916,17,12,0,5,02/11/13 11:28,
20120916,17,13,0,6.8,02/11/13 11:28,
20120916,17,14,3.9,20,02/11/13 11:28,
20120916,17,15,4,111.2,02/11/13 11:28,
20120916,17,16,0,37,02/11/13 11:28,
20120916,17,17,3.9,5,02/11/13 11:28,
20120916,17,18,0,5,02/11/13 11:28,
20120916,17,20,260,28,02/11/13 11:28,
20120916,17,21,0,158,02/11/13 11:28,
20120916,17,22,0,140,02/11/13 11:28,
20120916,17,23,20,40,02/11/13 11:28,
20120916,17,24,0,59,02/11/13 11:28,
20120916,17,25,4,290,02/11/13 11:28,
20120916,17,26,0,171,02/11/13 11:28,
20120916,17,27,0,119,02/11/13 11:28,
20120916,17,28,15,125,02/11/13 11:28,
20120916,17,29,0,166,02/11/13 11:28,
20120916,17,30,4,50,02/11/13 11:28,
20120916,17,31,0,62,02/11/13 11:28,
20120916,17,32,650,55.5,02/11/13 11:28,
20120916,17,33,20,610.2,02/11/13 11:28,
20120916,17,34,0,170,02/11/13 11:28,
20120916,17,35,4,40.4,02/11/13 11:28,
20120916,17,36,0,.2,02/11/13 11:28,
20120916,17,37,0,71,02/11/13 11:28,
20120916,17,38,0,104.2,02/11/13 11:28,
20120916,17,39,30,7.5,02/11/13 11:28,
20120916,17,40,18,9,02/11/13 11:28,
20120916,17,41,0,350,02/11/13 11:28,
20120916,17,42,0,37,02/11/13 11:28,
20120916,17,43,100,0,02/11/13 11:28,
20120916,17,44,0,50,02/11/13 11:28,
20120916,17,45,157,135,02/11/13 11:28,
20120916,17,46,65,0,02/11/13 11:28,
20120916,17,47,0,10,02/11/13 11:28,
20120916,17,48,100,16,02/11/13 11:28,
20120916,17,50,75,20,02/11/13 11:28,
20120916,17,52,8,0,02/11/13 11:28,
20120916,17,53,20,2.8,02/11/13 11:28,
20120916,17,54,60,0,02/11/13 11:28,
20120916,17,55,55,21,02/11/13 11:28,
20120916,17,60,42,.8,02/11/13 11:28,
20120916,17,61,25,0,02/11/13 11:28,
20120916,17,62,.8,0,02/11/13 11:28,
20120916,17,63,13,0,02/11/13 11:28,
20120916,17,64,4,0,02/11/13 11:28,
20120916,17,65,20,0,02/11/13 11:28,
20120916,17,68,3,0,02/11/13 11:28,
20120916,17,69,20,0,02/11/13 11:28,
20120916,17,72,16,0,02/11/13 11:28,
20120916,17,75,3,101.2,02/11/13 11:28,
20120916,17,76,0,1.2,02/11/13 11:28,
20120916,17,77,15,0,02/11/13 11:28,
20120916,17,78,1,0,02/11/13 11:28,
20120916,17,80,20,0,02/11/13 11:28,
20120916,17,81,28,0,02/11/13 11:28,
20120916,17,82,16,0,02/11/13 11:28,
20120916,17,83,17,0,02/11/13 11:28,
20120916,17,84,15,0,02/11/13 11:28,
20120916,17,85,30,0,02/11/13 11:28,
20120916,17,86,10,0,02/11/13 11:28,
20120916,17,87,13,0,02/11/13 11:28,
20120916,17,88,8,0,02/11/13 11:28,
20120916,17,90,7,0,02/11/13 11:28,
20120916,17,91,23,0,02/11/13 11:28,
20120916,17,92,14,0,02/11/13 11:28,
20120916,17,93,19,0,02/11/13 11:28,
20120916,17,94,18,0,02/11/13 11:28,
20120916,17,96,18,0,02/11/13 11:28,
20120916,17,98,25,0,02/11/13 11:28,
20120916,17,99,8,0,02/11/13 11:28,
20120916,17,100,166,206,02/11/13 11:28,
20120916,17,103,18,0,02/11/13 11:28,
20120916,17,105,29,0,02/11/13 11:28,
20120916,17,106,5,0,02/11/13 11:28,
20120916,17,107,.2,0,02/11/13 11:28,
20120916,17,108,10,0,02/11/13 11:28,
20120916,17,110,8,0,02/11/13 11:28,
20120916,17,113,6,0,02/11/13 11:28,
20120916,17,114,12,0,02/11/13 11:28,
20120916,17,115,10,0,02/11/13 11:28,
20120916,17,118,1,0,02/11/13 11:28,
20120916,17,120,7,0,02/11/13 11:28,
20120916,17,125,25,0,02/11/13 11:28,
20120916,17,128,7,0,02/11/13 11:28,
20120916,17,131,6,0,02/11/13 11:28,
20120916,17,134,12,0,02/11/13 11:28,
20120916,17,136,6,0,02/11/13 11:28,
20120916,17,140,2,0,02/11/13 11:28,
20120916,17,143,0,60,02/11/13 11:28,
20120916,17,145,20,0,02/11/13 11:28,
20120916,17,146,0,616,02/11/13 11:28,
20120916,17,147,10,0,02/11/13 11:28,
20120916,17,150,257,0,02/11/13 11:28,
20120916,17,153,12,0,02/11/13 11:28,
20120916,17,170,12,0,02/11/13 11:28,
20120916,17,178,20,0,02/11/13 11:28,
20120916,17,195,10,0,02/11/13 11:28,
20120916,17,200,120,20,02/11/13 11:28,
20120916,17,204,5,0,02/11/13 11:28,
20120916,17,236,7,0,02/11/13 11:28,
20120916,17,245,16,0,02/11/13 11:28,
20120916,17,298,7,0,02/11/13 11:28,
20120916,17,363,0,285,02/11/13 11:28,
20120916,17,400,0,200,02/11/13 11:28,
20120916,17,500,0,5,02/11/13 11:28,
20120916,17,529,0,6,02/11/13 11:28,
20120916,17,999,0,4165.6,02/11/13 11:28,
20120916,17,1000,0,191,02/11/13 11:28,
20120916,18,-499,0,8,02/11/13 11:28,
20120916,18,-449,0,8,02/11/13 11:28,
20120916,18,-349,0,4,02/11/13 11:28,
20120916,18,-249,0,4,02/11/13 11:28,
20120916,18,-200,100,0,02/11/13 11:28,
20120916,18,-110,0,5,02/11/13 11:28,
20120916,18,-99,0,32,02/11/13 11:28,
20120916,18,-98,0,10,02/11/13 11:28,
20120916,18,-80,0,10,02/11/13 11:28,
20120916,18,-74,0,16,02/11/13 11:28,
20120916,18,-71,4.5,0,02/11/13 11:28,
20120916,18,-60,0,5,02/11/13 11:28,
20120916,18,-50,0,5,02/11/13 11:28,
20120916,18,-49,0,16,02/11/13 11:28,
20120916,18,-48,0,20,02/11/13 11:28,
20120916,18,-40,0,15,02/11/13 11:28,
20120916,18,-30,0,10,02/11/13 11:28,
20120916,18,-24,0,8,02/11/13 11:28,
20120916,18,-23,0,35,02/11/13 11:28,
20120916,18,-20,0,30,02/11/13 11:28,
20120916,18,-15,0,10,02/11/13 11:28,
20120916,18,-13,0,30,02/11/13 11:28,
20120916,18,-11,0,20,02/11/13 11:28,
20120916,18,-10,0,5,02/11/13 11:28,
20120916,18,-5,60,10,02/11/13 11:28,
20120916,18,-3,0,15,02/11/13 11:28,
20120916,18,0,1669.1,15,02/11/13 11:28,
20120916,18,1,1605,0,02/11/13 11:28,
20120916,18,2,0,5,02/11/13 11:28,
20120916,18,4,0,5,02/11/13 11:28,
20120916,18,5,10,20,02/11/13 11:28,
20120916,18,7,0,5,02/11/13 11:28,
20120916,18,8,0,18,02/11/13 11:28,
20120916,18,9,2.6,5,02/11/13 11:28,
20120916,18,10,15,47,02/11/13 11:28,
20120916,18,11,2.6,13,02/11/13 11:28,
20120916,18,12,0,5,02/11/13 11:28,
20120916,18,13,0,5,02/11/13 11:28,
20120916,18,14,3.9,36.8,02/11/13 11:28,
20120916,18,15,4,110,02/11/13 11:28,
20120916,18,16,0,38.2,02/11/13 11:28,
20120916,18,17,3.9,5,02/11/13 11:28,
20120916,18,18,0,5,02/11/13 11:28,
20120916,18,20,260,48,02/11/13 11:28,
20120916,18,21,0,175,02/11/13 11:28,
20120916,18,22,0,188,02/11/13 11:28,
20120916,18,23,20,48,02/11/13 11:28,
20120916,18,24,0,130,02/11/13 11:28,
20120916,18,25,4,331,02/11/13 11:28,
20120916,18,26,4,112,02/11/13 11:28,
20120916,18,27,0,183,02/11/13 11:28,
20120916,18,28,15,161,02/11/13 11:28,
20120916,18,29,0,60,02/11/13 11:28,
20120916,18,30,4,60,02/11/13 11:28,
20120916,18,31,0,162,02/11/13 11:28,
20120916,18,32,350,31.1,02/11/13 11:28,
20120916,18,33,40,505,02/11/13 11:28,
20120916,18,34,0,75,02/11/13 11:28,
20120916,18,35,4,92,02/11/13 11:28,
20120916,18,36,0,34,02/11/13 11:28,
20120916,18,37,10,0,02/11/13 11:28,
20120916,18,38,0,65,02/11/13 11:28,
20120916,18,39,0,16.5,02/11/13 11:28,
20120916,18,40,10,312,02/11/13 11:28,
20120916,18,41,8,75,02/11/13 11:28,
20120916,18,42,100,0,02/11/13 11:28,
20120916,18,43,.2,0,02/11/13 11:28,
20120916,18,44,50.8,125,02/11/13 11:28,
20120916,18,45,13,75,02/11/13 11:28,
20120916,18,46,159,10,02/11/13 11:28,
20120916,18,47,150,0,02/11/13 11:28,
20120916,18,49,10,0,02/11/13 11:28,
20120916,18,50,40,0,02/11/13 11:28,
20120916,18,51,50,20,02/11/13 11:28,
20120916,18,52,5,0,02/11/13 11:28,
20120916,18,53,15,0,02/11/13 11:28,
20120916,18,54,8,4,02/11/13 11:28,
20120916,18,55,40,0,02/11/13 11:28,
20120916,18,56,0,20,02/11/13 11:28,
20120916,18,58,5,0,02/11/13 11:28,
20120916,18,60,39,0,02/11/13 11:28,
20120916,18,61,28.4,0,02/11/13 11:28,
20120916,18,62,12,0,02/11/13 11:28,
20120916,18,63,20,0,02/11/13 11:28,
20120916,18,64,.4,0,02/11/13 11:28,
20120916,18,65,20,0,02/11/13 11:28,
20120916,18,67,10,0,02/11/13 11:28,
20120916,18,68,3.2,0,02/11/13 11:28,
20120916,18,69,15,0,02/11/13 11:28,
20120916,18,70,10,0,02/11/13 11:28,
20120916,18,72,12,0,02/11/13 11:28,
20120916,18,73,4,0,02/11/13 11:28,
20120916,18,74,22,0,02/11/13 11:28,
20120916,18,75,5,100,02/11/13 11:28,
20120916,18,76,3,0,02/11/13 11:28,
20120916,18,77,15,0,02/11/13 11:28,
20120916,18,78,1,0,02/11/13 11:28,
20120916,18,80,10,0,02/11/13 11:28,
20120916,18,81,52,0,02/11/13 11:28,
20120916,18,82,24,0,02/11/13 11:28,
20120916,18,83,8,0,02/11/13 11:28,
20120916,18,85,20,0,02/11/13 11:28,
20120916,18,87,8,0,02/11/13 11:28,
20120916,18,88,8,0,02/11/13 11:28,
20120916,18,90,6,0,02/11/13 11:28,
20120916,18,91,17,0,02/11/13 11:28,
20120916,18,92,22,0,02/11/13 11:28,
20120916,18,93,26,0,02/11/13 11:28,
20120916,18,94,18,0,02/11/13 11:28,
20120916,18,95,11,0,02/11/13 11:28,
20120916,18,98,35,0,02/11/13 11:28,
20120916,18,99,14,0,02/11/13 11:28,
20120916,18,100,6,206,02/11/13 11:28,
20120916,18,103,1,0,02/11/13 11:28,
20120916,18,108,6,0,02/11/13 11:28,
20120916,18,113,7,0,02/11/13 11:28,
20120916,18,115,22,0,02/11/13 11:28,
20120916,18,116,6,0,02/11/13 11:28,
20120916,18,118,10,0,02/11/13 11:28,
20120916,18,119,6,0,02/11/13 11:28,
20120916,18,120,1,0,02/11/13 11:28,
20120916,18,121,6,0,02/11/13 11:28,
20120916,18,122,10,0,02/11/13 11:28,
20120916,18,125,15,0,02/11/13 11:28,
20120916,18,127,0,60,02/11/13 11:28,
20120916,18,134,3,0,02/11/13 11:28,
20120916,18,136,10,0,02/11/13 11:28,
20120916,18,138,9,0,02/11/13 11:28,
20120916,18,142,10,0,02/11/13 11:28,
20120916,18,145,12,0,02/11/13 11:28,
20120916,18,146,0,341,02/11/13 11:28,
20120916,18,150,195,0,02/11/13 11:28,
20120916,18,152,10,0,02/11/13 11:28,
20120916,18,178,20,0,02/11/13 11:28,
20120916,18,180,10,0,02/11/13 11:28,
20120916,18,200,160,20,02/11/13 11:28,
20120916,18,204,5,0,02/11/13 11:28,
20120916,18,207,7,0,02/11/13 11:28,
20120916,18,245,16,0,02/11/13 11:28,
20120916,18,298,7,0,02/11/13 11:28,
20120916,18,357,0,285,02/11/13 11:28,
20120916,18,500,0,5,02/11/13 11:28,
20120916,18,530,0,4.5,02/11/13 11:28,
20120916,18,999,0,4175.8,02/11/13 11:28,
20120916,18,1000,0,191,02/11/13 11:28,
20120916,19,-299,0,8,02/11/13 11:28,
20120916,19,-249,0,8,02/11/13 11:28,
20120916,19,-224,0,4,02/11/13 11:28,
20120916,19,-200,100,0,02/11/13 11:28,
20120916,19,-149,0,4,02/11/13 11:28,
20120916,19,-110,0,5,02/11/13 11:28,
20120916,19,-99,0,32,02/11/13 11:28,
20120916,19,-98,0,10,02/11/13 11:28,
20120916,19,-80,0,10,02/11/13 11:28,
20120916,19,-74,0,16,02/11/13 11:28,
20120916,19,-71,4.5,0,02/11/13 11:28,
20120916,19,-60,0,5,02/11/13 11:28,
20120916,19,-50,0,5,02/11/13 11:28,
20120916,19,-49,0,16,02/11/13 11:28,
20120916,19,-48,0,20,02/11/13 11:28,
20120916,19,-40,0,15,02/11/13 11:28,
20120916,19,-30,0,10,02/11/13 11:28,
20120916,19,-24,0,8,02/11/13 11:28,
20120916,19,-23,0,35,02/11/13 11:28,
20120916,19,-20,0,30,02/11/13 11:28,
20120916,19,-15,0,10,02/11/13 11:28,
20120916,19,-13,0,30,02/11/13 11:28,
20120916,19,-11,0,20,02/11/13 11:28,
20120916,19,-10,0,5,02/11/13 11:28,
20120916,19,-5,60,10,02/11/13 11:28,
20120916,19,-3,0,15,02/11/13 11:28,
20120916,19,0,1667.9,15,02/11/13 11:28,
20120916,19,1,1605,0,02/11/13 11:28,
20120916,19,2,0,5,02/11/13 11:28,
20120916,19,4,0,5,02/11/13 11:28,
20120916,19,5,76,20,02/11/13 11:28,
20120916,19,7,0,5,02/11/13 11:28,
20120916,19,8,0,18,02/11/13 11:28,
20120916,19,9,2.6,5,02/11/13 11:28,
20120916,19,10,15,47,02/11/13 11:28,
20120916,19,11,2.6,13,02/11/13 11:28,
20120916,19,12,0,5,02/11/13 11:28,
20120916,19,13,0,5,02/11/13 11:28,
20120916,19,14,3.9,21.8,02/11/13 11:28,
20120916,19,15,4,5,02/11/13 11:28,
20120916,19,16,0,188.2,02/11/13 11:28,
20120916,19,17,3.9,5,02/11/13 11:28,
20120916,19,18,0,5,02/11/13 11:28,
20120916,19,20,264,48,02/11/13 11:28,
20120916,19,21,0,160,02/11/13 11:28,
20120916,19,22,0,145,02/11/13 11:28,
20120916,19,23,20,40,02/11/13 11:28,
20120916,19,24,0,125,02/11/13 11:28,
20120916,19,25,4,258,02/11/13 11:28,
20120916,19,26,4,50,02/11/13 11:28,
20120916,19,27,0,125,02/11/13 11:28,
20120916,19,28,15,238,02/11/13 11:28,
20120916,19,29,0,28,02/11/13 11:28,
20120916,19,30,4,65,02/11/13 11:28,
20120916,19,31,20,12,02/11/13 11:28,
20120916,19,32,0,80.8,02/11/13 11:28,
20120916,19,33,20,410,02/11/13 11:28,
20120916,19,34,10,2,02/11/13 11:28,
20120916,19,35,0,10,02/11/13 11:28,
20120916,19,36,0,13,02/11/13 11:28,
20120916,19,37,0,50,02/11/13 11:28,
20120916,19,38,0,0,02/11/13 11:28,
20120916,19,39,0,300,02/11/13 11:28,
20120916,19,40,10,102,02/11/13 11:28,
20120916,19,41,158,0,02/11/13 11:28,
20120916,19,42,0,20,02/11/13 11:28,
20120916,19,43,0,125,02/11/13 11:28,
20120916,19,44,55,15,02/11/13 11:28,
20120916,19,45,43,150,02/11/13 11:28,
20120916,19,46,120,0,02/11/13 11:28,
20120916,19,47,194,20,02/11/13 11:28,
20120916,19,49,10,0,02/11/13 11:28,
20120916,19,50,30,0,02/11/13 11:28,
20120916,19,52,28,4,02/11/13 11:28,
20120916,19,53,21,0,02/11/13 11:28,
20120916,19,54,48,0,02/11/13 11:28,
20120916,19,55,17,0,02/11/13 11:28,
20120916,19,56,8,0,02/11/13 11:28,
20120916,19,57,4,0,02/11/13 11:28,
20120916,19,58,19,0,02/11/13 11:28,
20120916,19,59,15,0,02/11/13 11:28,
20120916,19,60,6,0,02/11/13 11:28,
20120916,19,61,14,0,02/11/13 11:28,
20120916,19,62,20,0,02/11/13 11:28,
20120916,19,63,37,0,02/11/13 11:28,
20120916,19,65,20,0,02/11/13 11:28,
20120916,19,66,18,0,02/11/13 11:28,
20120916,19,67,35,0,02/11/13 11:28,
20120916,19,68,11,0,02/11/13 11:28,
20120916,19,70,17,0,02/11/13 11:28,
20120916,19,71,16,0,02/11/13 11:28,
20120916,19,72,22,0,02/11/13 11:28,
20120916,19,73,26,0,02/11/13 11:28,
20120916,19,74,26,0,02/11/13 11:28,
20120916,19,75,5,100,02/11/13 11:28,
20120916,19,77,15,0,02/11/13 11:28,
20120916,19,79,26,0,02/11/13 11:28,
20120916,19,80,10,0,02/11/13 11:28,
20120916,19,81,26,60,02/11/13 11:28,
20120916,19,83,25,0,02/11/13 11:28,
20120916,19,84,10,0,02/11/13 11:28,
20120916,19,85,20,0,02/11/13 11:28,
20120916,19,86,10,0,02/11/13 11:28,
20120916,19,87,6,0,02/11/13 11:28,
20120916,19,89,17,0,02/11/13 11:28,
20120916,19,91,20,0,02/11/13 11:28,
20120916,19,94,20,0,02/11/13 11:28,
20120916,19,97,10,0,02/11/13 11:28,
20120916,19,100,177,206,02/11/13 11:28,
20120916,19,102,10,0,02/11/13 11:28,
20120916,19,106,8,0,02/11/13 11:28,
20120916,19,108,9,0,02/11/13 11:28,
20120916,19,115,10,0,02/11/13 11:28,
20120916,19,120,1,0,02/11/13 11:28,
20120916,19,125,15,0,02/11/13 11:28,
20120916,19,140,7,0,02/11/13 11:28,
20120916,19,145,12,0,02/11/13 11:28,
20120916,19,146,0,55,02/11/13 11:28,
20120916,19,150,272,0,02/11/13 11:28,
20120916,19,178,20,0,02/11/13 11:28,
20120916,19,192,5,0,02/11/13 11:28,
20120916,19,200,2,20,02/11/13 11:28,
20120916,19,230,16,0,02/11/13 11:28,
20120916,19,298,7,0,02/11/13 11:28,
20120916,19,336,0,285,02/11/13 11:28,
20120916,19,400,0,449,02/11/13 11:28,
20120916,19,500,0,5,02/11/13 11:28,
20120916,19,530,0,4.5,02/11/13 11:28,
20120916,19,999,0,4163.5,02/11/13 11:28,
20120916,19,1000,0,191,02/11/13 11:28,
20120916,20,-299,0,8,02/11/13 11:28,
20120916,20,-249,0,8,02/11/13 11:28,
20120916,20,-224,0,4,02/11/13 11:28,
20120916,20,-200,100,0,02/11/13 11:28,
20120916,20,-149,0,4,02/11/13 11:28,
20120916,20,-110,0,5,02/11/13 11:28,
20120916,20,-99,0,32,02/11/13 11:28,
20120916,20,-98,0,10,02/11/13 11:28,
20120916,20,-80,0,10,02/11/13 11:28,
20120916,20,-74,0,16,02/11/13 11:28,
20120916,20,-71,4.5,0,02/11/13 11:28,
20120916,20,-60,0,5,02/11/13 11:28,
20120916,20,-50,0,5,02/11/13 11:28,
20120916,20,-49,0,16,02/11/13 11:28,
20120916,20,-48,0,20,02/11/13 11:28,
20120916,20,-40,0,15,02/11/13 11:28,
20120916,20,-30,0,10,02/11/13 11:28,
20120916,20,-24,0,8,02/11/13 11:28,
20120916,20,-23,0,35,02/11/13 11:28,
20120916,20,-20,0,30,02/11/13 11:28,
20120916,20,-15,0,10,02/11/13 11:28,
20120916,20,-13,0,30,02/11/13 11:28,
20120916,20,-11,0,20,02/11/13 11:28,
20120916,20,-10,0,5,02/11/13 11:28,
20120916,20,-5,0,10,02/11/13 11:28,
20120916,20,-3,0,15,02/11/13 11:28,
20120916,20,0,1673.4,15,02/11/13 11:28,
20120916,20,1,1605,0,02/11/13 11:28,
20120916,20,2,0,5,02/11/13 11:28,
20120916,20,4,0,5,02/11/13 11:28,
20120916,20,5,10,20,02/11/13 11:28,
20120916,20,7,0,5,02/11/13 11:28,
20120916,20,8,0,18,02/11/13 11:28,
20120916,20,9,2.6,8,02/11/13 11:28,
20120916,20,10,15,47,02/11/13 11:28,
20120916,20,11,0,10,02/11/13 11:28,
20120916,20,12,2.6,6.8,02/11/13 11:28,
20120916,20,13,0,5,02/11/13 11:28,
20120916,20,14,0,20,02/11/13 11:28,
20120916,20,15,7.9,51.2,02/11/13 11:28,
20120916,20,16,0,37,02/11/13 11:28,
20120916,20,17,0,110,02/11/13 11:28,
20120916,20,18,3.9,5,02/11/13 11:28,
20120916,20,19,0,25,02/11/13 11:28,
20120916,20,20,264,58,02/11/13 11:28,
20120916,20,21,0,155,02/11/13 11:28,
20120916,20,22,0,152.8,02/11/13 11:28,
20120916,20,23,20,90,02/11/13 11:28,
20120916,20,24,0,75,02/11/13 11:28,
20120916,20,25,4,233,02/11/13 11:28,
20120916,20,26,2.4,100,02/11/13 11:28,
20120916,20,27,1.6,108,02/11/13 11:28,
20120916,20,28,0,205,02/11/13 11:28,
20120916,20,29,0,33,02/11/13 11:28,
20120916,20,30,39,350,02/11/13 11:28,
20120916,20,31,10,62,02/11/13 11:28,
20120916,20,32,0,273.9,02/11/13 11:28,
20120916,20,33,0,24,02/11/13 11:28,
20120916,20,34,0,50,02/11/13 11:28,
20120916,20,35,20,269,02/11/13 11:28,
20120916,20,36,0,200,02/11/13 11:28,
20120916,20,37,0,250,02/11/13 11:28,
20120916,20,38,0,216,02/11/13 11:28,
20120916,20,39,0,600,02/11/13 11:28,
20120916,20,40,10,267.5,02/11/13 11:28,
20120916,20,41,0,111,02/11/13 11:28,
20120916,20,42,108,171,02/11/13 11:28,
20120916,20,43,50,301,02/11/13 11:28,
20120916,20,44,35,100,02/11/13 11:28,
20120916,20,45,48,505,02/11/13 11:28,
20120916,20,46,65,25,02/11/13 11:28,
20120916,20,47,100,70.4,02/11/13 11:28,
20120916,20,48,0,2.4,02/11/13 11:28,
20120916,20,49,50,60,02/11/13 11:28,
20120916,20,50,34,701,02/11/13 11:28,
20120916,20,51,163,0,02/11/13 11:28,
20120916,20,52,1,1,02/11/13 11:28,
20120916,20,53,21,2,02/11/13 11:28,
20120916,20,54,57,0,02/11/13 11:28,
20120916,20,55,24,51.4,02/11/13 11:28,
20120916,20,56,1,2,02/11/13 11:28,
20120916,20,57,26,1,02/11/13 11:28,
20120916,20,58,16,2,02/11/13 11:28,
20120916,20,59,30,0,02/11/13 11:28,
20120916,20,60,10,0,02/11/13 11:28,
20120916,20,61,38,0,02/11/13 11:28,
20120916,20,63,55,0,02/11/13 11:28,
20120916,20,64,8,0,02/11/13 11:28,
20120916,20,65,38,0,02/11/13 11:28,
20120916,20,66,22,0,02/11/13 11:28,
20120916,20,67,29,0,02/11/13 11:28,
20120916,20,68,22,0,02/11/13 11:28,
20120916,20,69,9,0,02/11/13 11:28,
20120916,20,70,28,0,02/11/13 11:28,
20120916,20,72,38,0,02/11/13 11:28,
20120916,20,73,25,0,02/11/13 11:28,
20120916,20,74,7,0,02/11/13 11:28,
20120916,20,75,5,100,02/11/13 11:28,
20120916,20,77,15,0,02/11/13 11:28,
20120916,20,79,10,0,02/11/13 11:28,
20120916,20,80,10,0,02/11/13 11:28,
20120916,20,81,16,0,02/11/13 11:28,
20120916,20,82,12,0,02/11/13 11:28,
20120916,20,85,20,0,02/11/13 11:28,
20120916,20,87,6,0,02/11/13 11:28,
20120916,20,90,12,0,02/11/13 11:28,
20120916,20,91,5,0,02/11/13 11:28,
20120916,20,94,8,0,02/11/13 11:28,
20120916,20,95,2,0,02/11/13 11:28,
20120916,20,99,0,48,02/11/13 11:28,
20120916,20,100,9,206,02/11/13 11:28,
20120916,20,106,8,0,02/11/13 11:28,
20120916,20,115,10,0,02/11/13 11:28,
