BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091103,11,64,246.7,404.4,05/11/10 08:22,
20091103,11,65,299.1,149,05/11/10 08:22,
20091103,11,66,21,42.6,05/11/10 08:22,
20091103,11,67,0,274.8,05/11/10 08:22,
20091103,11,68,225.6,324.4,05/11/10 08:22,
20091103,11,69,19.8,75,05/11/10 08:22,
20091103,11,70,277.5,200,05/11/10 08:22,
20091103,11,71,15,0,05/11/10 08:22,
20091103,11,72,7,145,05/11/10 08:22,
20091103,11,73,3,60,05/11/10 08:22,
20091103,11,74,14,0,05/11/10 08:22,
20091103,11,75,300.9,1410,05/11/10 08:22,
20091103,11,76,6,0,05/11/10 08:22,
20091103,11,77,150,40,05/11/10 08:22,
20091103,11,78,21.2,0,05/11/10 08:22,
20091103,11,79,4,0,05/11/10 08:22,
20091103,11,80,27.2,0,05/11/10 08:22,
20091103,11,81,0,.5,05/11/10 08:22,
20091103,11,82,30.1,0,05/11/10 08:22,
20091103,11,84,3,0,05/11/10 08:22,
20091103,11,85,7,11,05/11/10 08:22,
20091103,11,86,12,2,05/11/10 08:22,
20091103,11,87,0,1,05/11/10 08:22,
20091103,11,88,30.4,805.5,05/11/10 08:22,
20091103,11,89,4.1,0,05/11/10 08:22,
20091103,11,90,21.9,0,05/11/10 08:22,
20091103,11,92,0,201,05/11/10 08:22,
20091103,11,93,16,0,05/11/10 08:22,
20091103,11,95,28.3,0,05/11/10 08:22,
20091103,11,98,0,10.5,05/11/10 08:22,
20091103,11,99,0,120,05/11/10 08:22,
20091103,11,100,26,774,05/11/10 08:22,
20091103,11,102,3,0,05/11/10 08:22,
20091103,11,104,8,250,05/11/10 08:22,
20091103,11,105,6,0,05/11/10 08:22,
20091103,11,106,29.4,0,05/11/10 08:22,
20091103,11,107,42.7,0,05/11/10 08:22,
20091103,11,108,14,0,05/11/10 08:22,
20091103,11,110,13.5,0,05/11/10 08:22,
20091103,11,112,45.3,0,05/11/10 08:22,
20091103,11,114,0,60,05/11/10 08:22,
20091103,11,115,5,0,05/11/10 08:22,
20091103,11,120,13,0,05/11/10 08:22,
20091103,11,123,3,0,05/11/10 08:22,
20091103,11,125,5.5,0,05/11/10 08:22,
20091103,11,128,22,0,05/11/10 08:22,
20091103,11,129,16.9,0,05/11/10 08:22,
20091103,11,130,12,0,05/11/10 08:22,
20091103,11,135,12,0,05/11/10 08:22,
20091103,11,136,1.5,0,05/11/10 08:22,
20091103,11,138,60,0,05/11/10 08:22,
20091103,11,139,5,0,05/11/10 08:22,
20091103,11,140,10,0,05/11/10 08:22,
20091103,11,142,5,0,05/11/10 08:22,
20091103,11,145,.5,0,05/11/10 08:22,
20091103,11,148,22,0,05/11/10 08:22,
20091103,11,150,10,307,05/11/10 08:22,
20091103,11,160,4,0,05/11/10 08:22,
20091103,11,165,3,0,05/11/10 08:22,
20091103,11,172,60,0,05/11/10 08:22,
20091103,11,175,13.5,0,05/11/10 08:22,
20091103,11,185,2.5,0,05/11/10 08:22,
20091103,11,200,2,0,05/11/10 08:22,
20091103,11,208,0,134,05/11/10 08:22,
20091103,11,215,4,0,05/11/10 08:22,
20091103,11,225,19,0,05/11/10 08:22,
20091103,11,250,10,0,05/11/10 08:22,
20091103,11,275,16.5,0,05/11/10 08:22,
20091103,11,298,8,0,05/11/10 08:22,
20091103,11,300,16,1725,05/11/10 08:22,
20091103,11,325,8,0,05/11/10 08:22,
20091103,11,375,0,550,05/11/10 08:22,
20091103,11,400,0,20,05/11/10 08:22,
20091103,11,475,18,0,05/11/10 08:22,
20091103,11,875,36,0,05/11/10 08:22,
20091103,11,990,0,1238,05/11/10 08:22,
20091103,11,999,0,4917.7,05/11/10 08:22,
20091103,11,1000,0,102,05/11/10 08:22,
20091103,12,-255,0,2,05/11/10 08:22,
20091103,12,-200,193,1,05/11/10 08:22,
20091103,12,-150,0,4,05/11/10 08:22,
20091103,12,-125,0,20,05/11/10 08:22,
20091103,12,-100,90,5,05/11/10 08:22,
20091103,12,-99,0,6,05/11/10 08:22,
20091103,12,-95,0,5,05/11/10 08:22,
20091103,12,-85,0,16,05/11/10 08:22,
20091103,12,-75,0,2,05/11/10 08:22,
20091103,12,-74,0,6,05/11/10 08:22,
20091103,12,-65,0,4,05/11/10 08:22,
20091103,12,-60,0,1,05/11/10 08:22,
20091103,12,-50,24,4.5,05/11/10 08:22,
20091103,12,-49,0,6,05/11/10 08:22,
20091103,12,-48,0,4,05/11/10 08:22,
20091103,12,-45,0,6,05/11/10 08:22,
20091103,12,-36,0,5.4,05/11/10 08:22,
20091103,12,-30,0,30,05/11/10 08:22,
20091103,12,-28,60,0,05/11/10 08:22,
20091103,12,-26,0,1,05/11/10 08:22,
20091103,12,-25,0,7.5,05/11/10 08:22,
20091103,12,-24,0,6,05/11/10 08:22,
20091103,12,-20,0,18.6,05/11/10 08:22,
20091103,12,-16,0,0,05/11/10 08:22,
20091103,12,-15,58,10,05/11/10 08:22,
20091103,12,-14,105,30,05/11/10 08:22,
20091103,12,-13,0,59.7,05/11/10 08:22,
20091103,12,-11,0,8.2,05/11/10 08:22,
20091103,12,-10,79,63.5,05/11/10 08:22,
20091103,12,-9,0,9.6,05/11/10 08:22,
20091103,12,-5,50,4,05/11/10 08:22,
20091103,12,-3,0,60,05/11/10 08:22,
20091103,12,-2,0,74.8,05/11/10 08:22,
20091103,12,-1,0,1,05/11/10 08:22,
20091103,12,0,5855.6,13,05/11/10 08:22,
20091103,12,1,999,2,05/11/10 08:22,
20091103,12,2,115,6,05/11/10 08:22,
20091103,12,3,160,1,05/11/10 08:22,
20091103,12,4,0,100,05/11/10 08:22,
20091103,12,5,300,78.7,05/11/10 08:22,
20091103,12,6,25,27.6,05/11/10 08:22,
20091103,12,7,0,5.4,05/11/10 08:22,
20091103,12,8,0,59.3,05/11/10 08:22,
20091103,12,9,0,103.9,05/11/10 08:22,
20091103,12,10,60,30,05/11/10 08:22,
20091103,12,12,0,5,05/11/10 08:22,
20091103,12,13,0,10,05/11/10 08:22,
20091103,12,14,0,23.3,05/11/10 08:22,
20091103,12,15,5,144.5,05/11/10 08:22,
20091103,12,16,0,54,05/11/10 08:22,
20091103,12,17,0,28.4,05/11/10 08:22,
20091103,12,18,30,89.1,05/11/10 08:22,
20091103,12,19,28,114.7,05/11/10 08:22,
20091103,12,20,212.4,44.4,05/11/10 08:22,
20091103,12,21,138.4,20.5,05/11/10 08:22,
20091103,12,22,285,222.9,05/11/10 08:22,
20091103,12,23,0,115.5,05/11/10 08:22,
20091103,12,24,1379,285.8,05/11/10 08:22,
20091103,12,25,25,427,05/11/10 08:22,
20091103,12,26,10,192,05/11/10 08:22,
20091103,12,27,0,49.6,05/11/10 08:22,
20091103,12,28,83,252.3,05/11/10 08:22,
20091103,12,29,325,159.6,05/11/10 08:22,
20091103,12,30,251,77.3,05/11/10 08:22,
20091103,12,31,735,72,05/11/10 08:22,
20091103,12,32,3,207,05/11/10 08:22,
20091103,12,33,0,145,05/11/10 08:22,
20091103,12,34,395,281.8,05/11/10 08:22,
20091103,12,35,35,390.3,05/11/10 08:22,
20091103,12,36,37,220,05/11/10 08:22,
20091103,12,37,28,593,05/11/10 08:22,
20091103,12,38,250,452,05/11/10 08:22,
20091103,12,39,165,340.8,05/11/10 08:22,
20091103,12,40,23,125.8,05/11/10 08:22,
20091103,12,41,158,143.6,05/11/10 08:22,
20091103,12,42,91.3,318,05/11/10 08:22,
20091103,12,43,14.8,163,05/11/10 08:22,
20091103,12,44,36,515.8,05/11/10 08:22,
20091103,12,45,54.2,563.3,05/11/10 08:22,
20091103,12,46,242,184,05/11/10 08:22,
20091103,12,47,19,317,05/11/10 08:22,
20091103,12,48,46,119.1,05/11/10 08:22,
20091103,12,49,43.2,293,05/11/10 08:22,
20091103,12,50,166.4,198,05/11/10 08:22,
20091103,12,51,536.7,116,05/11/10 08:22,
20091103,12,52,24.5,220,05/11/10 08:22,
20091103,12,53,343.6,45,05/11/10 08:22,
20091103,12,54,610.8,66,05/11/10 08:22,
20091103,12,55,544.2,122.5,05/11/10 08:22,
20091103,12,56,454.6,65.4,05/11/10 08:22,
20091103,12,57,477.4,227.2,05/11/10 08:22,
20091103,12,58,65.7,704.8,05/11/10 08:22,
20091103,12,59,72.6,103.2,05/11/10 08:22,
20091103,12,60,302.6,174.8,05/11/10 08:22,
20091103,12,61,254,19,05/11/10 08:22,
20091103,12,62,210.7,165.8,05/11/10 08:22,
20091103,12,63,2,193,05/11/10 08:22,
20091103,12,64,256.9,338.4,05/11/10 08:22,
20091103,12,65,47.8,180,05/11/10 08:22,
20091103,12,66,265.4,305.3,05/11/10 08:22,
20091103,12,67,3.6,208,05/11/10 08:22,
20091103,12,68,0,84.4,05/11/10 08:22,
20091103,12,69,18,95,05/11/10 08:22,
20091103,12,70,19.9,70,05/11/10 08:22,
20091103,12,71,271.8,85,05/11/10 08:22,
20091103,12,73,4.8,.5,05/11/10 08:22,
20091103,12,74,13,135,05/11/10 08:22,
20091103,12,75,31,1312,05/11/10 08:22,
20091103,12,76,5.2,.5,05/11/10 08:22,
20091103,12,77,150,40,05/11/10 08:22,
20091103,12,78,6.3,.5,05/11/10 08:22,
20091103,12,80,14.6,0,05/11/10 08:22,
20091103,12,81,5,1.5,05/11/10 08:22,
20091103,12,82,3.1,.5,05/11/10 08:22,
20091103,12,83,17,0,05/11/10 08:22,
20091103,12,85,19,0,05/11/10 08:22,
20091103,12,86,0,651,05/11/10 08:22,
20091103,12,87,14,1.5,05/11/10 08:22,
20091103,12,88,6,106.5,05/11/10 08:22,
20091103,12,89,5,3.5,05/11/10 08:22,
20091103,12,90,18.2,1,05/11/10 08:22,
20091103,12,92,6,0,05/11/10 08:22,
20091103,12,93,14.6,0,05/11/10 08:22,
20091103,12,94,0,200,05/11/10 08:22,
20091103,12,95,13.5,0,05/11/10 08:22,
20091103,12,97,0,1,05/11/10 08:22,
20091103,12,98,4.9,260,05/11/10 08:22,
20091103,12,99,11,122.2,05/11/10 08:22,
20091103,12,100,26,774,05/11/10 08:22,
20091103,12,102,3,0,05/11/10 08:22,
20091103,12,103,5,0,05/11/10 08:22,
20091103,12,105,26,0,05/11/10 08:22,
20091103,12,107,14,0,05/11/10 08:22,
20091103,12,108,4.7,0,05/11/10 08:22,
20091103,12,109,24.3,0,05/11/10 08:22,
20091103,12,110,13.5,0,05/11/10 08:22,
20091103,12,113,0,60,05/11/10 08:22,
20091103,12,114,22.7,0,05/11/10 08:22,
20091103,12,115,6,0,05/11/10 08:22,
20091103,12,120,13,0,05/11/10 08:22,
20091103,12,125,5.5,0,05/11/10 08:22,
20091103,12,127,22,0,05/11/10 08:22,
20091103,12,130,12,0,05/11/10 08:22,
20091103,12,132,8.4,0,05/11/10 08:22,
20091103,12,135,15,0,05/11/10 08:22,
20091103,12,136,1.5,0,05/11/10 08:22,
20091103,12,139,5,0,05/11/10 08:22,
20091103,12,140,40,0,05/11/10 08:22,
20091103,12,145,.5,0,05/11/10 08:22,
20091103,12,147,22,0,05/11/10 08:22,
20091103,12,149,5,0,05/11/10 08:22,
20091103,12,150,10,307,05/11/10 08:22,
20091103,12,160,4,0,05/11/10 08:22,
20091103,12,165,3,0,05/11/10 08:22,
20091103,12,174,30,0,05/11/10 08:22,
20091103,12,175,13.5,0,05/11/10 08:22,
20091103,12,185,2.5,0,05/11/10 08:22,
20091103,12,196,0,134,05/11/10 08:22,
20091103,12,200,2,0,05/11/10 08:22,
20091103,12,215,4,0,05/11/10 08:22,
20091103,12,225,19,0,05/11/10 08:22,
20091103,12,250,10,0,05/11/10 08:22,
20091103,12,275,16.5,0,05/11/10 08:22,
20091103,12,298,8,0,05/11/10 08:22,
20091103,12,300,16,1725,05/11/10 08:22,
20091103,12,325,8,0,05/11/10 08:22,
20091103,12,375,0,550,05/11/10 08:22,
20091103,12,400,0,20,05/11/10 08:22,
20091103,12,475,18,0,05/11/10 08:22,
20091103,12,875,36,0,05/11/10 08:22,
20091103,12,990,0,1220,05/11/10 08:22,
20091103,12,999,0,4947.5,05/11/10 08:22,
20091103,12,1000,0,102,05/11/10 08:22,
20091103,13,-255,0,2,05/11/10 08:22,
20091103,13,-200,193,1,05/11/10 08:22,
20091103,13,-150,0,4,05/11/10 08:22,
20091103,13,-125,0,20,05/11/10 08:22,
20091103,13,-100,90,5,05/11/10 08:22,
20091103,13,-99,0,6,05/11/10 08:22,
20091103,13,-95,0,5,05/11/10 08:22,
20091103,13,-85,0,16,05/11/10 08:22,
20091103,13,-75,0,2,05/11/10 08:22,
20091103,13,-74,0,6,05/11/10 08:22,
20091103,13,-65,0,4,05/11/10 08:22,
20091103,13,-60,0,1,05/11/10 08:22,
20091103,13,-50,24,4.5,05/11/10 08:22,
20091103,13,-49,0,6,05/11/10 08:22,
20091103,13,-48,0,4,05/11/10 08:22,
20091103,13,-45,0,6,05/11/10 08:22,
20091103,13,-37,0,10.9,05/11/10 08:22,
20091103,13,-33,60,0,05/11/10 08:22,
20091103,13,-29,0,60,05/11/10 08:22,
20091103,13,-26,0,1,05/11/10 08:22,
20091103,13,-25,0,7.5,05/11/10 08:22,
20091103,13,-24,0,6,05/11/10 08:22,
20091103,13,-22,0,15.2,05/11/10 08:22,
20091103,13,-20,0,11,05/11/10 08:22,
20091103,13,-16,0,0,05/11/10 08:22,
20091103,13,-15,58,29.3,05/11/10 08:22,
20091103,13,-14,15,0,05/11/10 08:22,
20091103,13,-13,0,126.4,05/11/10 08:22,
20091103,13,-11,0,19.1,05/11/10 08:22,
20091103,13,-10,99,63.5,05/11/10 08:22,
20091103,13,-5,50,4,05/11/10 08:22,
20091103,13,-4,0,10.3,05/11/10 08:22,
20091103,13,-3,0,60,05/11/10 08:22,
20091103,13,-2,0,50,05/11/10 08:22,
20091103,13,-1,0,40.3,05/11/10 08:22,
20091103,13,0,5855.5,13,05/11/10 08:22,
20091103,13,1,977,12,05/11/10 08:22,
20091103,13,2,49,1,05/11/10 08:22,
20091103,13,3,160,13.4,05/11/10 08:22,
20091103,13,4,0,184.2,05/11/10 08:22,
20091103,13,5,348,42.5,05/11/10 08:22,
20091103,13,6,25,23.8,05/11/10 08:22,
20091103,13,7,0,13.9,05/11/10 08:22,
20091103,13,8,0,50,05/11/10 08:22,
20091103,13,9,0,105,05/11/10 08:22,
20091103,13,10,35,25,05/11/10 08:22,
20091103,13,11,2,5,05/11/10 08:22,
20091103,13,12,0,6.6,05/11/10 08:22,
20091103,13,13,0,40,05/11/10 08:22,
20091103,13,14,5,2,05/11/10 08:22,
20091103,13,15,0,163.4,05/11/10 08:22,
20091103,13,16,0,116.2,05/11/10 08:22,
20091103,13,17,8,130.3,05/11/10 08:22,
20091103,13,18,28,110,05/11/10 08:22,
20091103,13,19,57.4,60,05/11/10 08:22,
20091103,13,20,0,99.9,05/11/10 08:22,
20091103,13,21,1712,100,05/11/10 08:22,
20091103,13,22,25,187.5,05/11/10 08:22,
20091103,13,23,200,105.6,05/11/10 08:22,
20091103,13,24,15,260.7,05/11/10 08:22,
20091103,13,25,20,461.6,05/11/10 08:22,
20091103,13,26,68,376.8,05/11/10 08:22,
20091103,13,27,49,81.3,05/11/10 08:22,
20091103,13,28,345,325,05/11/10 08:22,
20091103,13,29,20,85,05/11/10 08:22,
20091103,13,30,863,16,05/11/10 08:22,
20091103,13,31,10,236,05/11/10 08:22,
20091103,13,32,3,75,05/11/10 08:22,
20091103,13,33,195,166.8,05/11/10 08:22,
20091103,13,34,1,182,05/11/10 08:22,
20091103,13,35,25,605.3,05/11/10 08:22,
20091103,13,36,237,633,05/11/10 08:22,
20091103,13,37,171,452,05/11/10 08:22,
20091103,13,38,52,92.8,05/11/10 08:22,
20091103,13,39,143,235.3,05/11/10 08:22,
20091103,13,40,18,185.1,05/11/10 08:22,
20091103,13,41,67.1,243,05/11/10 08:22,
20091103,13,42,121,187.8,05/11/10 08:22,
20091103,13,43,90.5,235.3,05/11/10 08:22,
20091103,13,44,28,58,05/11/10 08:22,
20091103,13,45,160,307,05/11/10 08:22,
20091103,13,46,74,65.1,05/11/10 08:22,
20091103,13,47,36.4,208,05/11/10 08:22,
20091103,13,48,406.5,471,05/11/10 08:22,
20091103,13,49,323.8,120,05/11/10 08:22,
20091103,13,50,180.3,304,05/11/10 08:22,
20091103,13,51,467.6,45.5,05/11/10 08:22,
20091103,13,52,627.8,79,05/11/10 08:22,
20091103,13,53,643.3,34,05/11/10 08:22,
20091103,13,54,254.7,336.1,05/11/10 08:22,
20091103,13,55,303.5,378.8,05/11/10 08:22,
20091103,13,56,316,254,05/11/10 08:22,
20091103,13,57,439.7,54,05/11/10 08:22,
20091103,13,58,37,355,05/11/10 08:22,
20091103,13,59,49.1,71.4,05/11/10 08:22,
20091103,13,60,294,135.6,05/11/10 08:22,
20091103,13,61,.8,212.8,05/11/10 08:22,
20091103,13,62,496.1,242.2,05/11/10 08:22,
20091103,13,63,36.6,0,05/11/10 08:22,
20091103,13,64,28,264.8,05/11/10 08:22,
20091103,13,65,40,297.8,05/11/10 08:22,
20091103,13,66,262,201.5,05/11/10 08:22,
20091103,13,67,10.7,20,05/11/10 08:22,
20091103,13,68,20,50,05/11/10 08:22,
20091103,13,69,21.7,155,05/11/10 08:22,
20091103,13,70,13,61,05/11/10 08:22,
20091103,13,71,12.5,76,05/11/10 08:22,
20091103,13,72,7,0,05/11/10 08:22,
20091103,13,73,24.9,1,05/11/10 08:22,
20091103,13,74,8,0,05/11/10 08:22,
20091103,13,75,43,1316.2,05/11/10 08:22,
20091103,13,76,5,0,05/11/10 08:22,
20091103,13,77,154,42,05/11/10 08:22,
20091103,13,79,17.2,0,05/11/10 08:22,
20091103,13,80,14.2,1.5,05/11/10 08:22,
20091103,13,81,28.1,0,05/11/10 08:22,
20091103,13,82,36,0,05/11/10 08:22,
20091103,13,84,0,1,05/11/10 08:22,
20091103,13,85,14,1,05/11/10 08:22,
20091103,13,86,0,1,05/11/10 08:22,
20091103,13,87,10,500,05/11/10 08:22,
20091103,13,88,0,107,05/11/10 08:22,
20091103,13,89,17.4,6,05/11/10 08:22,
20091103,13,91,15,251,05/11/10 08:22,
20091103,13,92,0,1,05/11/10 08:22,
20091103,13,93,0,1,05/11/10 08:22,
20091103,13,94,0,1,05/11/10 08:22,
20091103,13,95,24.5,0,05/11/10 08:22,
20091103,13,96,9.8,0,05/11/10 08:22,
20091103,13,97,4,1,05/11/10 08:22,
20091103,13,98,0,12,05/11/10 08:22,
20091103,13,99,8,124.2,05/11/10 08:22,
20091103,13,100,27,774,05/11/10 08:22,
20091103,13,102,20,0,05/11/10 08:22,
20091103,13,104,3,0,05/11/10 08:22,
20091103,13,105,20,0,05/11/10 08:22,
20091103,13,106,52.1,0,05/11/10 08:22,
20091103,13,107,12,0,05/11/10 08:22,
20091103,13,108,45.3,0,05/11/10 08:22,
20091103,13,109,3,0,05/11/10 08:22,
20091103,13,110,1.5,2,05/11/10 08:22,
20091103,13,111,0,60,05/11/10 08:22,
20091103,13,115,6,0,05/11/10 08:22,
20091103,13,117,8,0,05/11/10 08:22,
20091103,13,120,2,4,05/11/10 08:22,
20091103,13,125,27.5,0,05/11/10 08:22,
20091103,13,127,12,0,05/11/10 08:22,
20091103,13,131,16.9,0,05/11/10 08:22,
20091103,13,134,60,0,05/11/10 08:22,
20091103,13,135,15,0,05/11/10 08:22,
20091103,13,136,1.5,0,05/11/10 08:22,
20091103,13,137,8,0,05/11/10 08:22,
20091103,13,140,2,0,05/11/10 08:22,
20091103,13,142,5,0,05/11/10 08:22,
20091103,13,145,22.5,0,05/11/10 08:22,
20091103,13,147,8,0,05/11/10 08:22,
20091103,13,149,5,0,05/11/10 08:22,
20091103,13,150,2,307,05/11/10 08:22,
20091103,13,160,4,0,05/11/10 08:22,
20091103,13,165,3,48,05/11/10 08:22,
20091103,13,168,60,0,05/11/10 08:22,
20091103,13,175,13.5,0,05/11/10 08:22,
20091103,13,182,0,134,05/11/10 08:22,
20091103,13,185,2.5,0,05/11/10 08:22,
20091103,13,200,2,0,05/11/10 08:22,
20091103,13,215,4,0,05/11/10 08:22,
20091103,13,225,19,0,05/11/10 08:22,
20091103,13,250,10,0,05/11/10 08:22,
20091103,13,275,16.5,0,05/11/10 08:22,
20091103,13,298,8,0,05/11/10 08:22,
20091103,13,300,16,1725,05/11/10 08:22,
20091103,13,325,8,0,05/11/10 08:22,
20091103,13,375,0,550,05/11/10 08:22,
20091103,13,400,0,20,05/11/10 08:22,
20091103,13,401,0,60,05/11/10 08:22,
20091103,13,475,18,0,05/11/10 08:22,
20091103,13,875,36,0,05/11/10 08:22,
20091103,13,990,0,1200,05/11/10 08:22,
20091103,13,999,0,4926.4,05/11/10 08:22,
20091103,13,1000,0,102,05/11/10 08:22,
20091103,14,-255,0,2,05/11/10 08:22,
20091103,14,-200,193,1,05/11/10 08:22,
20091103,14,-150,0,4,05/11/10 08:22,
20091103,14,-125,0,20,05/11/10 08:22,
20091103,14,-100,90,5,05/11/10 08:22,
20091103,14,-99,0,6,05/11/10 08:22,
20091103,14,-95,0,5,05/11/10 08:22,
20091103,14,-85,0,16,05/11/10 08:22,
20091103,14,-75,0,2,05/11/10 08:22,
20091103,14,-74,0,6,05/11/10 08:22,
20091103,14,-65,0,4,05/11/10 08:22,
20091103,14,-60,0,1,05/11/10 08:22,
20091103,14,-50,24,4.5,05/11/10 08:22,
20091103,14,-49,0,6,05/11/10 08:22,
20091103,14,-48,0,4,05/11/10 08:22,
20091103,14,-45,0,6,05/11/10 08:22,
20091103,14,-38,0,10.9,05/11/10 08:22,
20091103,14,-33,60,0,05/11/10 08:22,
20091103,14,-30,0,60,05/11/10 08:22,
20091103,14,-26,0,1,05/11/10 08:22,
20091103,14,-25,0,7.5,05/11/10 08:22,
20091103,14,-24,0,21.2,05/11/10 08:22,
20091103,14,-20,0,11,05/11/10 08:22,
20091103,14,-16,0,19.3,05/11/10 08:22,
20091103,14,-15,58,26.4,05/11/10 08:22,
20091103,14,-14,15,60,05/11/10 08:22,
20091103,14,-13,0,61.9,05/11/10 08:22,
20091103,14,-12,0,7.2,05/11/10 08:22,
20091103,14,-10,80,63.5,05/11/10 08:22,
20091103,14,-6,0,10.3,05/11/10 08:22,
20091103,14,-5,50,4,05/11/10 08:22,
20091103,14,-3,0,60,05/11/10 08:22,
20091103,14,-2,0,99.3,05/11/10 08:22,
20091103,14,-1,0,1,05/11/10 08:22,
20091103,14,0,6150,13,05/11/10 08:22,
20091103,14,1,984.5,2,05/11/10 08:22,
20091103,14,2,95,55.2,05/11/10 08:22,
20091103,14,3,168,13.4,05/11/10 08:22,
20091103,14,4,0,146.9,05/11/10 08:22,
20091103,14,5,339.6,62.8,05/11/10 08:22,
20091103,14,6,25,.5,05/11/10 08:22,
20091103,14,8,2,55,05/11/10 08:22,
20091103,14,9,0,100,05/11/10 08:22,
20091103,14,10,35,31.6,05/11/10 08:22,
20091103,14,11,0,5,05/11/10 08:22,
20091103,14,13,8,36.4,05/11/10 08:22,
20091103,14,14,0,6.2,05/11/10 08:22,
20091103,14,15,18,295.1,05/11/10 08:22,
20091103,14,16,0,153.2,05/11/10 08:22,
20091103,14,17,10,57,05/11/10 08:22,
20091103,14,18,56,129.9,05/11/10 08:22,
20091103,14,19,1687.4,52,05/11/10 08:22,
20091103,14,20,208,195.5,05/11/10 08:22,
20091103,14,21,0,66,05/11/10 08:22,
20091103,14,22,25,233.2,05/11/10 08:22,
20091103,14,23,15,163.8,05/11/10 08:22,
20091103,14,24,10,646,05/11/10 08:22,
20091103,14,25,350,221,05/11/10 08:22,
20091103,14,26,68,117.8,05/11/10 08:22,
20091103,14,27,50,174,05/11/10 08:22,
20091103,14,28,729,117.3,05/11/10 08:22,
20091103,14,29,10,67,05/11/10 08:22,
20091103,14,30,158,236,05/11/10 08:22,
20091103,14,31,205,78,05/11/10 08:22,
20091103,14,32,20,187.8,05/11/10 08:22,
20091103,14,33,1,204,05/11/10 08:22,
20091103,14,34,0,511.3,05/11/10 08:22,
20091103,14,35,56,827,05/11/10 08:22,
20091103,14,36,288,330,05/11/10 08:22,
20091103,14,37,163,101.8,05/11/10 08:22,
20091103,14,38,62,88.8,05/11/10 08:22,
20091103,14,39,80,281.1,05/11/10 08:22,
20091103,14,40,43,161.5,05/11/10 08:22,
20091103,14,41,78.6,284.8,05/11/10 08:22,
20091103,14,42,116,362.3,05/11/10 08:22,
20091103,14,43,186,196,05/11/10 08:22,
20091103,14,44,58,189,05/11/10 08:22,
20091103,14,45,38.4,516,05/11/10 08:22,
20091103,14,46,216.3,78.1,05/11/10 08:22,
20091103,14,47,233.9,41,05/11/10 08:22,
20091103,14,48,456.7,177,05/11/10 08:22,
20091103,14,49,77.3,90,05/11/10 08:22,
20091103,14,50,940.6,235.5,05/11/10 08:22,
20091103,14,51,494.7,55.4,05/11/10 08:22,
20091103,14,52,395.2,110,05/11/10 08:22,
20091103,14,53,273.8,214.9,05/11/10 08:22,
20091103,14,54,527.4,311.2,05/11/10 08:22,
20091103,14,55,209.6,253.2,05/11/10 08:22,
20091103,14,56,282.6,62.8,05/11/10 08:22,
20091103,14,57,112.7,62.4,05/11/10 08:22,
20091103,14,58,224.8,378.2,05/11/10 08:22,
20091103,14,59,40.8,193.2,05/11/10 08:22,
20091103,14,60,414,154.4,05/11/10 08:22,
20091103,14,61,44.4,183.2,05/11/10 08:22,
20091103,14,62,64,181.8,05/11/10 08:22,
20091103,14,63,10.7,50,05/11/10 08:22,
20091103,14,64,15,256.2,05/11/10 08:22,
20091103,14,65,276,284,05/11/10 08:22,
20091103,14,66,8,.5,05/11/10 08:22,
20091103,14,67,33.7,90,05/11/10 08:22,
20091103,14,68,11.5,170,05/11/10 08:22,
20091103,14,69,12.5,0,05/11/10 08:22,
20091103,14,70,13.4,25,05/11/10 08:22,
20091103,14,71,3,0,05/11/10 08:22,
20091103,14,72,11,80.6,05/11/10 08:22,
20091103,14,73,9,1.8,05/11/10 08:22,
20091103,14,74,12,0,05/11/10 08:22,
20091103,14,75,174,1302,05/11/10 08:22,
20091103,14,76,26.2,1,05/11/10 08:22,
20091103,14,77,0,40,05/11/10 08:22,
20091103,14,78,45.3,0,05/11/10 08:22,
20091103,14,79,6,0,05/11/10 08:22,
20091103,14,80,15,0,05/11/10 08:22,
20091103,14,81,24,2,05/11/10 08:22,
20091103,14,83,14,0,05/11/10 08:22,
20091103,14,84,0,2,05/11/10 08:22,
20091103,14,85,0,3.5,05/11/10 08:22,
20091103,14,86,27.4,2.5,05/11/10 08:22,
20091103,14,87,10,507.5,05/11/10 08:22,
20091103,14,88,15,356,05/11/10 08:22,
20091103,14,89,1,3,05/11/10 08:22,
20091103,14,90,0,1,05/11/10 08:22,
20091103,14,91,0,1,05/11/10 08:22,
20091103,14,93,9.8,0,05/11/10 08:22,
20091103,14,95,24.5,0,05/11/10 08:22,
20091103,14,97,4,1,05/11/10 08:22,
20091103,14,98,5,10,05/11/10 08:22,
20091103,14,99,0,122.2,05/11/10 08:22,
20091103,14,100,42,631,05/11/10 08:22,
20091103,14,103,56.7,0,05/11/10 08:22,
20091103,14,104,57.7,0,05/11/10 08:22,
20091103,14,105,6,0,05/11/10 08:22,
20091103,14,107,12,0,05/11/10 08:22,
20091103,14,110,1.5,0,05/11/10 08:22,
20091103,14,113,0,60,05/11/10 08:22,
20091103,14,115,6,0,05/11/10 08:22,
20091103,14,117,8,0,05/11/10 08:22,
20091103,14,120,2,4,05/11/10 08:22,
20091103,14,123,22,0,05/11/10 08:22,
20091103,14,125,5.5,0,05/11/10 08:22,
20091103,14,127,12,0,05/11/10 08:22,
20091103,14,128,16.9,0,05/11/10 08:22,
20091103,14,130,65,0,05/11/10 08:22,
