BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061204,13,-25,0,11,02/07/08 13:59,
20061204,13,-20,0,28,02/07/08 13:59,
20061204,13,-16,0,15,02/07/08 13:59,
20061204,13,-15,0,55,02/07/08 13:59,
20061204,13,-10,0,2,02/07/08 13:59,
20061204,13,-5,0,36,02/07/08 13:59,
20061204,13,0,11448.6,35,02/07/08 13:59,
20061204,13,1,2337,17,02/07/08 13:59,
20061204,13,2,10,0,02/07/08 13:59,
20061204,13,3,0,20,02/07/08 13:59,
20061204,13,5,12,43.9,02/07/08 13:59,
20061204,13,6,0,15,02/07/08 13:59,
20061204,13,9,0,30,02/07/08 13:59,
20061204,13,10,658,54,02/07/08 13:59,
20061204,13,11,0,30,02/07/08 13:59,
20061204,13,14,0,71.8,02/07/08 13:59,
20061204,13,15,0,2.4,02/07/08 13:59,
20061204,13,18,0,21.8,02/07/08 13:59,
20061204,13,19,15,25,02/07/08 13:59,
20061204,13,20,6,68.6,02/07/08 13:59,
20061204,13,21,10,142.8,02/07/08 13:59,
20061204,13,22,10,60.5,02/07/08 13:59,
20061204,13,23,0,66.5,02/07/08 13:59,
20061204,13,24,0,126,02/07/08 13:59,
20061204,13,25,26,68.7,02/07/08 13:59,
20061204,13,26,25,113.9,02/07/08 13:59,
20061204,13,27,0,168.8,02/07/08 13:59,
20061204,13,28,10,31.8,02/07/08 13:59,
20061204,13,29,0,87,02/07/08 13:59,
20061204,13,30,19,114.5,02/07/08 13:59,
20061204,13,31,10,68.6,02/07/08 13:59,
20061204,13,32,0,51.3,02/07/08 13:59,
20061204,13,33,45,27,02/07/08 13:59,
20061204,13,34,0,67.7,02/07/08 13:59,
20061204,13,35,101,108.6,02/07/08 13:59,
20061204,13,36,18,35.5,02/07/08 13:59,
20061204,13,37,0,215.4,02/07/08 13:59,
20061204,13,38,0,77.5,02/07/08 13:59,
20061204,13,39,90,25,02/07/08 13:59,
20061204,13,40,3,412.7,02/07/08 13:59,
20061204,13,41,0,37.3,02/07/08 13:59,
20061204,13,42,0,299.5,02/07/08 13:59,
20061204,13,43,10,294,02/07/08 13:59,
20061204,13,44,100,342,02/07/08 13:59,
20061204,13,45,56,48.5,02/07/08 13:59,
20061204,13,46,5,200.5,02/07/08 13:59,
20061204,13,47,45,158,02/07/08 13:59,
20061204,13,48,0,125,02/07/08 13:59,
20061204,13,49,10,290,02/07/08 13:59,
20061204,13,50,267,4,02/07/08 13:59,
20061204,13,51,70,250,02/07/08 13:59,
20061204,13,52,30.4,70,02/07/08 13:59,
20061204,13,53,.4,510,02/07/08 13:59,
20061204,13,54,550,625,02/07/08 13:59,
20061204,13,55,910,337,02/07/08 13:59,
20061204,13,56,175.5,283,02/07/08 13:59,
20061204,13,57,170,144,02/07/08 13:59,
20061204,13,58,0,150,02/07/08 13:59,
20061204,13,59,0,103.5,02/07/08 13:59,
20061204,13,60,28.9,475,02/07/08 13:59,
20061204,13,61,62.8,25,02/07/08 13:59,
20061204,13,62,30,60,02/07/08 13:59,
20061204,13,63,190.8,215,02/07/08 13:59,
20061204,13,64,220,325,02/07/08 13:59,
20061204,13,65,406.6,213,02/07/08 13:59,
20061204,13,66,356.4,45,02/07/08 13:59,
20061204,13,67,558.4,204,02/07/08 13:59,
20061204,13,68,268.9,0,02/07/08 13:59,
20061204,13,69,806,50,02/07/08 13:59,
20061204,13,70,398.7,15,02/07/08 13:59,
20061204,13,71,42.3,15,02/07/08 13:59,
20061204,13,72,43.1,4,02/07/08 13:59,
20061204,13,73,198.6,3,02/07/08 13:59,
20061204,13,74,360,100,02/07/08 13:59,
20061204,13,75,131,77,02/07/08 13:59,
20061204,13,76,71.6,1637,02/07/08 13:59,
20061204,13,77,108.4,465,02/07/08 13:59,
20061204,13,78,14.1,740,02/07/08 13:59,
20061204,13,79,200,81,02/07/08 13:59,
20061204,13,81,95,10,02/07/08 13:59,
20061204,13,82,188.4,80,02/07/08 13:59,
20061204,13,83,0,22.2,02/07/08 13:59,
20061204,13,84,0,10.2,02/07/08 13:59,
20061204,13,85,33.7,2102.2,02/07/08 13:59,
20061204,13,86,11,10.8,02/07/08 13:59,
20061204,13,87,0,15.6,02/07/08 13:59,
20061204,13,88,115,.2,02/07/08 13:59,
20061204,13,89,0,.2,02/07/08 13:59,
20061204,13,90,4.3,20,02/07/08 13:59,
20061204,13,91,31,0,02/07/08 13:59,
20061204,13,92,1,105,02/07/08 13:59,
20061204,13,93,.5,10,02/07/08 13:59,
20061204,13,94,0,35,02/07/08 13:59,
20061204,13,95,20.5,0,02/07/08 13:59,
20061204,13,96,0,.4,02/07/08 13:59,
20061204,13,97,0,20,02/07/08 13:59,
20061204,13,98,45,80,02/07/08 13:59,
20061204,13,99,0,3,02/07/08 13:59,
20061204,13,100,38.5,36,02/07/08 13:59,
20061204,13,102,0,10.2,02/07/08 13:59,
20061204,13,104,0,.2,02/07/08 13:59,
20061204,13,105,11,150,02/07/08 13:59,
20061204,13,106,0,10,02/07/08 13:59,
20061204,13,107,0,.6,02/07/08 13:59,
20061204,13,108,20.5,.4,02/07/08 13:59,
20061204,13,109,16,1,02/07/08 13:59,
20061204,13,110,26,39,02/07/08 13:59,
20061204,13,111,1,0,02/07/08 13:59,
20061204,13,112,20,0,02/07/08 13:59,
20061204,13,114,0,.2,02/07/08 13:59,
20061204,13,115,2,0,02/07/08 13:59,
20061204,13,116,0,20,02/07/08 13:59,
20061204,13,119,220,0,02/07/08 13:59,
20061204,13,120,1.5,0,02/07/08 13:59,
20061204,13,122,1,0,02/07/08 13:59,
20061204,13,123,1,0,02/07/08 13:59,
20061204,13,124,.5,6,02/07/08 13:59,
20061204,13,125,31,445,02/07/08 13:59,
20061204,13,129,20,.2,02/07/08 13:59,
20061204,13,130,4,0,02/07/08 13:59,
20061204,13,131,25,0,02/07/08 13:59,
20061204,13,137,0,20,02/07/08 13:59,
20061204,13,138,15,0,02/07/08 13:59,
20061204,13,140,1.8,0,02/07/08 13:59,
20061204,13,141,20,0,02/07/08 13:59,
20061204,13,142,11,0,02/07/08 13:59,
20061204,13,150,19,3089,02/07/08 13:59,
20061204,13,158,20,0,02/07/08 13:59,
20061204,13,175,4,44,02/07/08 13:59,
20061204,13,180,20,0,02/07/08 13:59,
20061204,13,182,20,0,02/07/08 13:59,
20061204,13,184,4.1,0,02/07/08 13:59,
20061204,13,188,11,0,02/07/08 13:59,
20061204,13,191,4.4,0,02/07/08 13:59,
20061204,13,193,11,0,02/07/08 13:59,
20061204,13,197,11,0,02/07/08 13:59,
20061204,13,198,20,0,02/07/08 13:59,
20061204,13,200,0,166,02/07/08 13:59,
20061204,13,202,11,0,02/07/08 13:59,
20061204,13,203,5.2,0,02/07/08 13:59,
20061204,13,208,3.6,0,02/07/08 13:59,
20061204,13,211,3.8,0,02/07/08 13:59,
20061204,13,218,25,0,02/07/08 13:59,
20061204,13,224,15,0,02/07/08 13:59,
20061204,13,225,7.6,0,02/07/08 13:59,
20061204,13,227,10.4,0,02/07/08 13:59,
20061204,13,229,3.5,0,02/07/08 13:59,
20061204,13,230,5.4,0,02/07/08 13:59,
20061204,13,233,7.1,0,02/07/08 13:59,
20061204,13,234,3.5,0,02/07/08 13:59,
20061204,13,235,6.5,0,02/07/08 13:59,
20061204,13,237,17,0,02/07/08 13:59,
20061204,13,249,5,0,02/07/08 13:59,
20061204,13,250,7,260,02/07/08 13:59,
20061204,13,265,1,0,02/07/08 13:59,
20061204,13,274,15,0,02/07/08 13:59,
20061204,13,275,1,0,02/07/08 13:59,
20061204,13,276,3.5,0,02/07/08 13:59,
20061204,13,278,7.8,0,02/07/08 13:59,
20061204,13,292,8.9,0,02/07/08 13:59,
20061204,13,300,4,0,02/07/08 13:59,
20061204,13,333,0,271.9,02/07/08 13:59,
20061204,13,350,18.5,0,02/07/08 13:59,
20061204,13,353,9.7,0,02/07/08 13:59,
20061204,13,375,2,0,02/07/08 13:59,
20061204,13,380,4.5,0,02/07/08 13:59,
20061204,13,382,3.5,0,02/07/08 13:59,
20061204,13,384,3.5,0,02/07/08 13:59,
20061204,13,385,3.5,0,02/07/08 13:59,
20061204,13,386,13.2,0,02/07/08 13:59,
20061204,13,387,7,0,02/07/08 13:59,
20061204,13,400,29,0,02/07/08 13:59,
20061204,13,424,15,0,02/07/08 13:59,
20061204,13,450,0,20,02/07/08 13:59,
20061204,13,475,2,0,02/07/08 13:59,
20061204,13,500,3.5,2215,02/07/08 13:59,
20061204,13,525,10,100,02/07/08 13:59,
20061204,13,550,2,0,02/07/08 13:59,
20061204,13,574,30,0,02/07/08 13:59,
20061204,13,604,20,0,02/07/08 13:59,
20061204,13,650,7,0,02/07/08 13:59,
20061204,13,750,14,0,02/07/08 13:59,
20061204,13,999,0,4578.9,02/07/08 13:59,
20061204,13,1000,0,942,02/07/08 13:59,
20061204,14,-125,0,1,02/07/08 13:59,
20061204,14,-121,0,11,02/07/08 13:59,
20061204,14,-92,0,11,02/07/08 13:59,
20061204,14,-85,0,20,02/07/08 13:59,
20061204,14,-75,0,16,02/07/08 13:59,
20061204,14,-65,0,40,02/07/08 13:59,
20061204,14,-56,0,20,02/07/08 13:59,
20061204,14,-50,0,37.5,02/07/08 13:59,
20061204,14,-49,0,.5,02/07/08 13:59,
20061204,14,-44,0,20.7,02/07/08 13:59,
20061204,14,-38,0,20,02/07/08 13:59,
20061204,14,-35,0,50,02/07/08 13:59,
20061204,14,-30,0,26,02/07/08 13:59,
20061204,14,-25,0,11,02/07/08 13:59,
20061204,14,-20,0,28,02/07/08 13:59,
20061204,14,-16,0,15,02/07/08 13:59,
20061204,14,-15,0,55,02/07/08 13:59,
20061204,14,-10,0,2,02/07/08 13:59,
20061204,14,-5,0,36,02/07/08 13:59,
20061204,14,-2,10,0,02/07/08 13:59,
20061204,14,0,11427.8,35,02/07/08 13:59,
20061204,14,1,2337,17,02/07/08 13:59,
20061204,14,2,0,5.9,02/07/08 13:59,
20061204,14,3,0,20,02/07/08 13:59,
20061204,14,5,12,38,02/07/08 13:59,
20061204,14,6,0,15,02/07/08 13:59,
20061204,14,9,0,60,02/07/08 13:59,
20061204,14,10,664,54,02/07/08 13:59,
20061204,14,12,0,71.8,02/07/08 13:59,
20061204,14,15,0,8.3,02/07/08 13:59,
20061204,14,16,0,5.9,02/07/08 13:59,
20061204,14,18,10,156.8,02/07/08 13:59,
20061204,14,19,25,55,02/07/08 13:59,
20061204,14,20,6,8.6,02/07/08 13:59,
20061204,14,21,0,101,02/07/08 13:59,
20061204,14,22,0,60.5,02/07/08 13:59,
20061204,14,23,0,84.2,02/07/08 13:59,
20061204,14,24,30,116.9,02/07/08 13:59,
20061204,14,25,16,181.1,02/07/08 13:59,
20061204,14,26,10,83,02/07/08 13:59,
20061204,14,27,0,55,02/07/08 13:59,
20061204,14,28,0,30.5,02/07/08 13:59,
20061204,14,29,10,67,02/07/08 13:59,
20061204,14,30,20,132.3,02/07/08 13:59,
20061204,14,31,0,60.6,02/07/08 13:59,
20061204,14,32,0,72.4,02/07/08 13:59,
20061204,14,33,45,33.5,02/07/08 13:59,
20061204,14,34,0,80.7,02/07/08 13:59,
20061204,14,35,119,271.1,02/07/08 13:59,
20061204,14,36,0,24,02/07/08 13:59,
20061204,14,37,0,346.7,02/07/08 13:59,
20061204,14,38,0,551.5,02/07/08 13:59,
20061204,14,39,0,148.3,02/07/08 13:59,
20061204,14,40,3,138,02/07/08 13:59,
20061204,14,41,0,29,02/07/08 13:59,
20061204,14,42,100,299.5,02/07/08 13:59,
20061204,14,43,0,272,02/07/08 13:59,
20061204,14,44,5,82,02/07/08 13:59,
20061204,14,45,101,213.5,02/07/08 13:59,
20061204,14,46,0,105.5,02/07/08 13:59,
20061204,14,47,10,278,02/07/08 13:59,
20061204,14,48,20,575,02/07/08 13:59,
20061204,14,49,200,200,02/07/08 13:59,
20061204,14,50,832,329,02/07/08 13:59,
20061204,14,51,600,330,02/07/08 13:59,
20061204,14,52,123.4,270,02/07/08 13:59,
20061204,14,53,24.9,110,02/07/08 13:59,
20061204,14,54,11,115,02/07/08 13:59,
20061204,14,55,165,351.5,02/07/08 13:59,
20061204,14,56,0,30,02/07/08 13:59,
20061204,14,57,222.5,125,02/07/08 13:59,
20061204,14,58,220,204,02/07/08 13:59,
20061204,14,59,398.5,176,02/07/08 13:59,
20061204,14,60,128.9,366,02/07/08 13:59,
20061204,14,61,609.6,125,02/07/08 13:59,
20061204,14,62,335,165,02/07/08 13:59,
20061204,14,63,746.6,140,02/07/08 13:59,
20061204,14,64,294.6,345,02/07/08 13:59,
20061204,14,65,218.2,123,02/07/08 13:59,
20061204,14,66,33.9,28,02/07/08 13:59,
20061204,14,67,254.2,0,02/07/08 13:59,
20061204,14,68,332.6,75,02/07/08 13:59,
20061204,14,69,41.3,0,02/07/08 13:59,
20061204,14,70,74.1,15,02/07/08 13:59,
20061204,14,71,101.5,0,02/07/08 13:59,
20061204,14,72,0,1726,02/07/08 13:59,
20061204,14,73,453.2,375,02/07/08 13:59,
20061204,14,74,76.8,754.1,02/07/08 13:59,
20061204,14,75,59.4,2,02/07/08 13:59,
20061204,14,76,10.7,0,02/07/08 13:59,
20061204,14,78,0,80,02/07/08 13:59,
20061204,14,79,30,10,02/07/08 13:59,
20061204,14,80,188.4,0,02/07/08 13:59,
20061204,14,81,40,0,02/07/08 13:59,
20061204,14,82,0,10,02/07/08 13:59,
20061204,14,83,0,22.2,02/07/08 13:59,
20061204,14,84,11,10,02/07/08 13:59,
20061204,14,85,103.7,2002.6,02/07/08 13:59,
20061204,14,86,60,0,02/07/08 13:59,
20061204,14,87,0,17.2,02/07/08 13:59,
20061204,14,88,0,21.4,02/07/08 13:59,
20061204,14,89,30,.2,02/07/08 13:59,
20061204,14,90,4.3,60.4,02/07/08 13:59,
20061204,14,91,1,.4,02/07/08 13:59,
20061204,14,92,1,20.2,02/07/08 13:59,
20061204,14,93,.5,32.2,02/07/08 13:59,
20061204,14,94,0,35.2,02/07/08 13:59,
20061204,14,95,5.5,50.2,02/07/08 13:59,
20061204,14,98,60,10.2,02/07/08 13:59,
20061204,14,99,0,3.2,02/07/08 13:59,
20061204,14,100,38.5,55.2,02/07/08 13:59,
20061204,14,102,0,10,02/07/08 13:59,
20061204,14,105,11,150,02/07/08 13:59,
20061204,14,108,20.5,0,02/07/08 13:59,
20061204,14,109,1,1,02/07/08 13:59,
20061204,14,110,26,45,02/07/08 13:59,
20061204,14,111,1,0,02/07/08 13:59,
20061204,14,112,20,0,02/07/08 13:59,
20061204,14,114,0,.4,02/07/08 13:59,
20061204,14,115,2,.4,02/07/08 13:59,
20061204,14,116,200,20,02/07/08 13:59,
20061204,14,117,0,.2,02/07/08 13:59,
20061204,14,119,20,0,02/07/08 13:59,
20061204,14,120,1.5,.2,02/07/08 13:59,
20061204,14,122,1,0,02/07/08 13:59,
20061204,14,123,1,0,02/07/08 13:59,
20061204,14,124,.5,0,02/07/08 13:59,
20061204,14,125,31,445,02/07/08 13:59,
20061204,14,129,20,0,02/07/08 13:59,
20061204,14,130,4,0,02/07/08 13:59,
20061204,14,131,25,0,02/07/08 13:59,
20061204,14,137,1.8,20,02/07/08 13:59,
20061204,14,138,15,0,02/07/08 13:59,
20061204,14,139,11,0,02/07/08 13:59,
20061204,14,141,20,0,02/07/08 13:59,
20061204,14,147,0,.6,02/07/08 13:59,
20061204,14,150,19,3089,02/07/08 13:59,
20061204,14,158,20,0,02/07/08 13:59,
20061204,14,175,4,44,02/07/08 13:59,
20061204,14,180,24.1,0,02/07/08 13:59,
20061204,14,182,20,0,02/07/08 13:59,
20061204,14,184,11,0,02/07/08 13:59,
20061204,14,188,4.4,0,02/07/08 13:59,
20061204,14,189,11,0,02/07/08 13:59,
20061204,14,194,11,0,02/07/08 13:59,
20061204,14,198,20,0,02/07/08 13:59,
20061204,14,199,11,0,02/07/08 13:59,
20061204,14,200,5.2,166,02/07/08 13:59,
20061204,14,205,3.6,0,02/07/08 13:59,
20061204,14,207,3.8,0,02/07/08 13:59,
20061204,14,218,25,0,02/07/08 13:59,
20061204,14,221,6.6,0,02/07/08 13:59,
20061204,14,223,10.4,0,02/07/08 13:59,
20061204,14,224,15,0,02/07/08 13:59,
20061204,14,225,4.5,0,02/07/08 13:59,
20061204,14,227,5.4,0,02/07/08 13:59,
20061204,14,229,7.1,0,02/07/08 13:59,
20061204,14,231,3.5,0,02/07/08 13:59,
20061204,14,232,5.5,0,02/07/08 13:59,
20061204,14,233,11.2,0,02/07/08 13:59,
20061204,14,234,5.8,0,02/07/08 13:59,
20061204,14,235,1,0,02/07/08 13:59,
20061204,14,249,5,0,02/07/08 13:59,
20061204,14,250,7,260,02/07/08 13:59,
20061204,14,265,1,0,02/07/08 13:59,
20061204,14,272,3.5,0,02/07/08 13:59,
20061204,14,274,22.8,0,02/07/08 13:59,
20061204,14,275,1,0,02/07/08 13:59,
20061204,14,288,8.9,0,02/07/08 13:59,
20061204,14,300,4,0,02/07/08 13:59,
20061204,14,333,0,271,02/07/08 13:59,
20061204,14,349,9.7,0,02/07/08 13:59,
20061204,14,350,18.5,0,02/07/08 13:59,
20061204,14,375,2,0,02/07/08 13:59,
20061204,14,376,4.5,0,02/07/08 13:59,
20061204,14,377,3.5,0,02/07/08 13:59,
20061204,14,380,7,0,02/07/08 13:59,
20061204,14,381,13.2,0,02/07/08 13:59,
20061204,14,382,7,0,02/07/08 13:59,
20061204,14,400,29,0,02/07/08 13:59,
20061204,14,424,15,0,02/07/08 13:59,
20061204,14,450,0,20,02/07/08 13:59,
20061204,14,475,2,0,02/07/08 13:59,
20061204,14,500,3.5,2215,02/07/08 13:59,
20061204,14,525,10,100,02/07/08 13:59,
20061204,14,550,2,0,02/07/08 13:59,
20061204,14,574,30,0,02/07/08 13:59,
20061204,14,604,20,0,02/07/08 13:59,
20061204,14,650,7,0,02/07/08 13:59,
20061204,14,750,14,0,02/07/08 13:59,
20061204,14,999,0,4570.3,02/07/08 13:59,
20061204,14,1000,0,942,02/07/08 13:59,
20061204,15,-132,0,11,02/07/08 13:59,
20061204,15,-125,0,1,02/07/08 13:59,
20061204,15,-103,0,11,02/07/08 13:59,
20061204,15,-85,0,20,02/07/08 13:59,
20061204,15,-75,0,16,02/07/08 13:59,
20061204,15,-65,0,40,02/07/08 13:59,
20061204,15,-56,0,20,02/07/08 13:59,
20061204,15,-55,0,11,02/07/08 13:59,
20061204,15,-50,0,37.5,02/07/08 13:59,
20061204,15,-49,0,.5,02/07/08 13:59,
20061204,15,-38,0,20,02/07/08 13:59,
20061204,15,-35,0,50,02/07/08 13:59,
20061204,15,-30,0,26,02/07/08 13:59,
20061204,15,-25,0,11,02/07/08 13:59,
20061204,15,-20,0,28,02/07/08 13:59,
20061204,15,-16,0,15,02/07/08 13:59,
20061204,15,-15,0,55,02/07/08 13:59,
20061204,15,-12,0,9.7,02/07/08 13:59,
20061204,15,-10,0,2,02/07/08 13:59,
20061204,15,-6,10,0,02/07/08 13:59,
20061204,15,-5,0,36,02/07/08 13:59,
20061204,15,-2,0,30,02/07/08 13:59,
20061204,15,0,11420.2,35,02/07/08 13:59,
20061204,15,1,2337,77,02/07/08 13:59,
20061204,15,3,0,20,02/07/08 13:59,
20061204,15,5,12,38,02/07/08 13:59,
20061204,15,6,0,15,02/07/08 13:59,
20061204,15,7,0,60,02/07/08 13:59,
20061204,15,8,10,35.9,02/07/08 13:59,
20061204,15,9,0,30,02/07/08 13:59,
20061204,15,10,669,54,02/07/08 13:59,
20061204,15,13,10,71.8,02/07/08 13:59,
20061204,15,14,10,113.8,02/07/08 13:59,
20061204,15,15,10,89.2,02/07/08 13:59,
20061204,15,16,0,11.8,02/07/08 13:59,
20061204,15,18,25,77.7,02/07/08 13:59,
20061204,15,19,0,10.9,02/07/08 13:59,
20061204,15,20,6,83.6,02/07/08 13:59,
20061204,15,21,0,60.3,02/07/08 13:59,
20061204,15,22,0,82.5,02/07/08 13:59,
20061204,15,23,35,120.4,02/07/08 13:59,
20061204,15,24,0,244.5,02/07/08 13:59,
20061204,15,25,1,107.5,02/07/08 13:59,
20061204,15,26,0,39.8,02/07/08 13:59,
20061204,15,27,0,79.6,02/07/08 13:59,
20061204,15,28,45,63.8,02/07/08 13:59,
20061204,15,29,0,37,02/07/08 13:59,
20061204,15,30,72,104.5,02/07/08 13:59,
20061204,15,31,0,38.6,02/07/08 13:59,
20061204,15,32,0,33.5,02/07/08 13:59,
20061204,15,33,18,30,02/07/08 13:59,
20061204,15,34,0,355.7,02/07/08 13:59,
20061204,15,35,51,400.7,02/07/08 13:59,
20061204,15,36,0,188,02/07/08 13:59,
20061204,15,37,100,279,02/07/08 13:59,
20061204,15,38,0,76.5,02/07/08 13:59,
20061204,15,39,0,282,02/07/08 13:59,
20061204,15,40,3,52.5,02/07/08 13:59,
20061204,15,41,0,188,02/07/08 13:59,
20061204,15,42,50.1,245.5,02/07/08 13:59,
20061204,15,43,5.4,25,02/07/08 13:59,
20061204,15,44,45,595,02/07/08 13:59,
20061204,15,45,56,317,02/07/08 13:59,
20061204,15,46,450,605.5,02/07/08 13:59,
20061204,15,47,918.2,78,02/07/08 13:59,
20061204,15,48,24.2,410,02/07/08 13:59,
20061204,15,49,268.3,54,02/07/08 13:59,
20061204,15,50,272.4,157.6,02/07/08 13:59,
20061204,15,51,18.9,70,02/07/08 13:59,
20061204,15,52,64.9,160,02/07/08 13:59,
20061204,15,53,37.1,18,02/07/08 13:59,
20061204,15,54,282.5,364,02/07/08 13:59,
20061204,15,55,202.5,437,02/07/08 13:59,
20061204,15,56,352.2,260,02/07/08 13:59,
20061204,15,57,701.8,100,02/07/08 13:59,
20061204,15,58,601.7,200,02/07/08 13:59,
20061204,15,59,841,25,02/07/08 13:59,
20061204,15,60,163.9,380,02/07/08 13:59,
20061204,15,61,4.3,90,02/07/08 13:59,
20061204,15,62,353.4,20,02/07/08 13:59,
20061204,15,63,120,10,02/07/08 13:59,
20061204,15,64,275,300,02/07/08 13:59,
20061204,15,65,243.5,3,02/07/08 13:59,
20061204,15,67,100,2425,02/07/08 13:59,
20061204,15,68,30,33,02/07/08 13:59,
20061204,15,69,410,100,02/07/08 13:59,
20061204,15,70,.5,0,02/07/08 13:59,
20061204,15,71,1.5,390,02/07/08 13:59,
20061204,15,72,0,20,02/07/08 13:59,
20061204,15,73,0,10,02/07/08 13:59,
20061204,15,74,0,20,02/07/08 13:59,
20061204,15,75,116,2,02/07/08 13:59,
20061204,15,78,30,20,02/07/08 13:59,
20061204,15,80,15,0,02/07/08 13:59,
20061204,15,81,40,0,02/07/08 13:59,
20061204,15,83,1.8,22.2,02/07/08 13:59,
20061204,15,85,33.7,2136,02/07/08 13:59,
20061204,15,87,0,20,02/07/08 13:59,
20061204,15,89,0,80,02/07/08 13:59,
20061204,15,90,4.3,20,02/07/08 13:59,
20061204,15,91,12,0,02/07/08 13:59,
20061204,15,92,16,10,02/07/08 13:59,
20061204,15,93,.5,0,02/07/08 13:59,
20061204,15,94,0,45,02/07/08 13:59,
20061204,15,95,5.5,0,02/07/08 13:59,
20061204,15,98,45,0,02/07/08 13:59,
20061204,15,99,0,3,02/07/08 13:59,
20061204,15,100,38.5,5,02/07/08 13:59,
20061204,15,105,11,150,02/07/08 13:59,
20061204,15,108,20.5,0,02/07/08 13:59,
20061204,15,109,5.1,1,02/07/08 13:59,
20061204,15,110,51,45,02/07/08 13:59,
20061204,15,111,201,0,02/07/08 13:59,
20061204,15,112,24.4,0,02/07/08 13:59,
20061204,15,113,11,0,02/07/08 13:59,
20061204,15,115,13,0,02/07/08 13:59,
20061204,15,116,0,20,02/07/08 13:59,
20061204,15,118,16.2,0,02/07/08 13:59,
20061204,15,119,20,0,02/07/08 13:59,
20061204,15,120,12.5,20,02/07/08 13:59,
20061204,15,121,3.6,0,02/07/08 13:59,
20061204,15,122,4.8,0,02/07/08 13:59,
20061204,15,123,1,0,02/07/08 13:59,
20061204,15,124,.5,0,02/07/08 13:59,
20061204,15,125,31,445,02/07/08 13:59,
20061204,15,129,26.6,0,02/07/08 13:59,
20061204,15,130,14.4,0,02/07/08 13:59,
20061204,15,131,30.4,0,02/07/08 13:59,
20061204,15,133,10.6,0,02/07/08 13:59,
20061204,15,134,16.7,0,02/07/08 13:59,
20061204,15,135,9.3,0,02/07/08 13:59,
20061204,15,138,15,0,02/07/08 13:59,
20061204,15,141,20,0,02/07/08 13:59,
20061204,15,150,19,3090,02/07/08 13:59,
20061204,15,154,7.8,0,02/07/08 13:59,
20061204,15,156,3.5,0,02/07/08 13:59,
20061204,15,158,20,0,02/07/08 13:59,
20061204,15,161,8.9,0,02/07/08 13:59,
20061204,15,175,4,44,02/07/08 13:59,
20061204,15,180,20,0,02/07/08 13:59,
20061204,15,182,20,0,02/07/08 13:59,
20061204,15,190,9.7,0,02/07/08 13:59,
20061204,15,198,20,0,02/07/08 13:59,
20061204,15,200,0,166,02/07/08 13:59,
20061204,15,204,4.5,0,02/07/08 13:59,
20061204,15,206,13.2,0,02/07/08 13:59,
20061204,15,208,10.5,0,02/07/08 13:59,
20061204,15,209,7,0,02/07/08 13:59,
20061204,15,218,25,0,02/07/08 13:59,
20061204,15,224,15,0,02/07/08 13:59,
20061204,15,225,1,0,02/07/08 13:59,
20061204,15,249,5,0,02/07/08 13:59,
20061204,15,250,7,260,02/07/08 13:59,
20061204,15,274,15,0,02/07/08 13:59,
20061204,15,275,1,0,02/07/08 13:59,
20061204,15,300,3,0,02/07/08 13:59,
20061204,15,333,0,267.8,02/07/08 13:59,
20061204,15,350,18.5,0,02/07/08 13:59,
20061204,15,375,2,0,02/07/08 13:59,
20061204,15,400,28,0,02/07/08 13:59,
20061204,15,424,15,0,02/07/08 13:59,
20061204,15,450,0,20,02/07/08 13:59,
20061204,15,475,2,0,02/07/08 13:59,
20061204,15,500,3.5,2215,02/07/08 13:59,
20061204,15,525,10,100,02/07/08 13:59,
20061204,15,550,2,0,02/07/08 13:59,
20061204,15,574,30,0,02/07/08 13:59,
20061204,15,604,20,0,02/07/08 13:59,
20061204,15,650,7,0,02/07/08 13:59,
20061204,15,750,14,0,02/07/08 13:59,
20061204,15,999,0,4564.6,02/07/08 13:59,
20061204,15,1000,0,942,02/07/08 13:59,
20061204,16,-131,0,11,02/07/08 13:59,
20061204,16,-125,0,1,02/07/08 13:59,
20061204,16,-102,0,11,02/07/08 13:59,
20061204,16,-85,0,20,02/07/08 13:59,
20061204,16,-75,0,16,02/07/08 13:59,
20061204,16,-65,0,40,02/07/08 13:59,
20061204,16,-56,0,20,02/07/08 13:59,
20061204,16,-53,0,11,02/07/08 13:59,
20061204,16,-50,0,37.5,02/07/08 13:59,
20061204,16,-49,0,.5,02/07/08 13:59,
20061204,16,-38,0,20,02/07/08 13:59,
20061204,16,-35,0,50,02/07/08 13:59,
20061204,16,-30,0,26,02/07/08 13:59,
20061204,16,-25,0,11,02/07/08 13:59,
20061204,16,-20,0,28,02/07/08 13:59,
20061204,16,-18,0,9.7,02/07/08 13:59,
20061204,16,-16,0,15,02/07/08 13:59,
20061204,16,-15,0,55,02/07/08 13:59,
20061204,16,-10,0,2,02/07/08 13:59,
20061204,16,-6,10,0,02/07/08 13:59,
20061204,16,-5,0,36,02/07/08 13:59,
20061204,16,-1,0,30,02/07/08 13:59,
20061204,16,0,11438,35,02/07/08 13:59,
20061204,16,1,2338,17,02/07/08 13:59,
20061204,16,2,0,60,02/07/08 13:59,
20061204,16,3,0,20,02/07/08 13:59,
20061204,16,5,12,38,02/07/08 13:59,
20061204,16,6,0,15,02/07/08 13:59,
20061204,16,7,0,5.9,02/07/08 13:59,
20061204,16,8,0,60,02/07/08 13:59,
20061204,16,9,10,60,02/07/08 13:59,
