BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090210,18,129,60.5,0,09/01/09 09:04,
20090210,18,130,0,1,09/01/09 09:04,
20090210,18,132,24,0,09/01/09 09:04,
20090210,18,133,7.1,0,09/01/09 09:04,
20090210,18,134,0,20,09/01/09 09:04,
20090210,18,136,9,0,09/01/09 09:04,
20090210,18,140,14.5,20,09/01/09 09:04,
20090210,18,141,74.2,0,09/01/09 09:04,
20090210,18,142,14.6,0,09/01/09 09:04,
20090210,18,144,31.5,10,09/01/09 09:04,
20090210,18,145,31.6,5,09/01/09 09:04,
20090210,18,147,10,0,09/01/09 09:04,
20090210,18,148,9,0,09/01/09 09:04,
20090210,18,149,23.5,0,09/01/09 09:04,
20090210,18,150,11,493,09/01/09 09:04,
20090210,18,151,6,0,09/01/09 09:04,
20090210,18,153,1,0,09/01/09 09:04,
20090210,18,154,0,651,09/01/09 09:04,
20090210,18,155,30.3,20,09/01/09 09:04,
20090210,18,158,42.7,0,09/01/09 09:04,
20090210,18,160,20,0,09/01/09 09:04,
20090210,18,161,60,0,09/01/09 09:04,
20090210,18,162,8,0,09/01/09 09:04,
20090210,18,164,0,30,09/01/09 09:04,
20090210,18,166,9.5,0,09/01/09 09:04,
20090210,18,169,9.4,0,09/01/09 09:04,
20090210,18,170,12,0,09/01/09 09:04,
20090210,18,174,41,0,09/01/09 09:04,
20090210,18,175,8,0,09/01/09 09:04,
20090210,18,178,5,0,09/01/09 09:04,
20090210,18,180,3,0,09/01/09 09:04,
20090210,18,182,19.2,0,09/01/09 09:04,
20090210,18,185,34,0,09/01/09 09:04,
20090210,18,188,28.7,0,09/01/09 09:04,
20090210,18,192,0,70,09/01/09 09:04,
20090210,18,198,5,0,09/01/09 09:04,
20090210,18,199,32,0,09/01/09 09:04,
20090210,18,200,3.1,573,09/01/09 09:04,
20090210,18,204,2,0,09/01/09 09:04,
20090210,18,207,8,0,09/01/09 09:04,
20090210,18,216,12.5,0,09/01/09 09:04,
20090210,18,218,15,0,09/01/09 09:04,
20090210,18,220,5,0,09/01/09 09:04,
20090210,18,224,17,0,09/01/09 09:04,
20090210,18,225,11,0,09/01/09 09:04,
20090210,18,228,10,0,09/01/09 09:04,
20090210,18,240,7,0,09/01/09 09:04,
20090210,18,249,17,0,09/01/09 09:04,
20090210,18,250,41,200,09/01/09 09:04,
20090210,18,254,1,0,09/01/09 09:04,
20090210,18,255,0,246.4,09/01/09 09:04,
20090210,18,258,9,0,09/01/09 09:04,
20090210,18,275,5,0,09/01/09 09:04,
20090210,18,299,15,0,09/01/09 09:04,
20090210,18,300,7,2630,09/01/09 09:04,
20090210,18,325,2,0,09/01/09 09:04,
20090210,18,330,1,0,09/01/09 09:04,
20090210,18,349,10,0,09/01/09 09:04,
20090210,18,350,1.5,0,09/01/09 09:04,
20090210,18,370,0,45,09/01/09 09:04,
20090210,18,375,12,0,09/01/09 09:04,
20090210,18,376,.5,0,09/01/09 09:04,
20090210,18,399,4,0,09/01/09 09:04,
20090210,18,400,10,110,09/01/09 09:04,
20090210,18,425,12,150,09/01/09 09:04,
20090210,18,447,2,0,09/01/09 09:04,
20090210,18,449,10,0,09/01/09 09:04,
20090210,18,456,1,0,09/01/09 09:04,
20090210,18,477,2,0,09/01/09 09:04,
20090210,18,485,1,0,09/01/09 09:04,
20090210,18,499,4,0,09/01/09 09:04,
20090210,18,500,5,213,09/01/09 09:04,
20090210,18,525,12,0,09/01/09 09:04,
20090210,18,533,4,0,09/01/09 09:04,
20090210,18,550,2,0,09/01/09 09:04,
20090210,18,588,2,0,09/01/09 09:04,
20090210,18,625,6,0,09/01/09 09:04,
20090210,18,641,1,0,09/01/09 09:04,
20090210,18,673,1,0,09/01/09 09:04,
20090210,18,750,11,0,09/01/09 09:04,
20090210,18,766,2,0,09/01/09 09:04,
20090210,18,803,6,0,09/01/09 09:04,
20090210,18,950,6,0,09/01/09 09:04,
20090210,18,999,10,4912.4,09/01/09 09:04,
20090210,18,1000,0,82.3,09/01/09 09:04,
20090210,19,-999,.4,0,09/01/09 09:04,
20090210,19,-200,258,0,09/01/09 09:04,
20090210,19,-199,0,4,09/01/09 09:04,
20090210,19,-149,0,4,09/01/09 09:04,
20090210,19,-145,0,8,09/01/09 09:04,
20090210,19,-125,0,30,09/01/09 09:04,
20090210,19,-100,210,0,09/01/09 09:04,
20090210,19,-99,0,16,09/01/09 09:04,
20090210,19,-75,0,4,09/01/09 09:04,
20090210,19,-70,0,35,09/01/09 09:04,
20090210,19,-64,170,0,09/01/09 09:04,
20090210,19,-58,0,207.2,09/01/09 09:04,
20090210,19,-57,0,14,09/01/09 09:04,
20090210,19,-50,0,8,09/01/09 09:04,
20090210,19,-49,0,8,09/01/09 09:04,
20090210,19,-48,9.8,0,09/01/09 09:04,
20090210,19,-45,0,7,09/01/09 09:04,
20090210,19,-44,0,8,09/01/09 09:04,
20090210,19,-40,0,23,09/01/09 09:04,
20090210,19,-39,15,0,09/01/09 09:04,
20090210,19,-38,0,5,09/01/09 09:04,
20090210,19,-35,0,28,09/01/09 09:04,
20090210,19,-34,0,60,09/01/09 09:04,
20090210,19,-33,0,5,09/01/09 09:04,
20090210,19,-30,0,33,09/01/09 09:04,
20090210,19,-29,0,18,09/01/09 09:04,
20090210,19,-25,0,18,09/01/09 09:04,
20090210,19,-24,170,0,09/01/09 09:04,
20090210,19,-23,0,62.5,09/01/09 09:04,
20090210,19,-20,0,26,09/01/09 09:04,
20090210,19,-19,48,108,09/01/09 09:04,
20090210,19,-18,77,4,09/01/09 09:04,
20090210,19,-17,20,100,09/01/09 09:04,
20090210,19,-16,20,0,09/01/09 09:04,
20090210,19,-15,15,35,09/01/09 09:04,
20090210,19,-12,20,14,09/01/09 09:04,
20090210,19,-11,115.6,0,09/01/09 09:04,
20090210,19,-10,0,87,09/01/09 09:04,
20090210,19,-9,11,22,09/01/09 09:04,
20090210,19,-8,5,125,09/01/09 09:04,
20090210,19,-6,25,20,09/01/09 09:04,
20090210,19,-5,134.2,58,09/01/09 09:04,
20090210,19,-4,51,2,09/01/09 09:04,
20090210,19,-3,5,2,09/01/09 09:04,
20090210,19,-2,84,10,09/01/09 09:04,
20090210,19,0,6836.6,94,09/01/09 09:04,
20090210,19,1,980,0,09/01/09 09:04,
20090210,19,2,630.5,0,09/01/09 09:04,
20090210,19,3,52,3.6,09/01/09 09:04,
20090210,19,4,0,14.5,09/01/09 09:04,
20090210,19,5,45,59.5,09/01/09 09:04,
20090210,19,6,0,22,09/01/09 09:04,
20090210,19,7,0,18,09/01/09 09:04,
20090210,19,8,20,4.7,09/01/09 09:04,
20090210,19,9,0,25.6,09/01/09 09:04,
20090210,19,10,21,84,09/01/09 09:04,
20090210,19,11,25,40,09/01/09 09:04,
20090210,19,12,25,0,09/01/09 09:04,
20090210,19,13,0,331,09/01/09 09:04,
20090210,19,14,75,31.2,09/01/09 09:04,
20090210,19,15,231.4,377.9,09/01/09 09:04,
20090210,19,16,0,231,09/01/09 09:04,
20090210,19,17,0,15,09/01/09 09:04,
20090210,19,18,25,129,09/01/09 09:04,
20090210,19,19,60,40,09/01/09 09:04,
20090210,19,20,74,251.9,09/01/09 09:04,
20090210,19,21,28,18,09/01/09 09:04,
20090210,19,22,355,290.2,09/01/09 09:04,
20090210,19,23,45,340,09/01/09 09:04,
20090210,19,24,0,35,09/01/09 09:04,
20090210,19,25,113,206,09/01/09 09:04,
20090210,19,26,518,93,09/01/09 09:04,
20090210,19,27,21,193,09/01/09 09:04,
20090210,19,28,16,33,09/01/09 09:04,
20090210,19,29,114.6,50.4,09/01/09 09:04,
20090210,19,30,305,148.1,09/01/09 09:04,
20090210,19,31,63,56,09/01/09 09:04,
20090210,19,32,1325.2,89.4,09/01/09 09:04,
20090210,19,33,8,352.2,09/01/09 09:04,
20090210,19,34,65,71.7,09/01/09 09:04,
20090210,19,35,279,117,09/01/09 09:04,
20090210,19,36,211,381,09/01/09 09:04,
20090210,19,37,162.7,0,09/01/09 09:04,
20090210,19,38,248.5,342,09/01/09 09:04,
20090210,19,39,393,214,09/01/09 09:04,
20090210,19,40,181,30,09/01/09 09:04,
20090210,19,41,257,558,09/01/09 09:04,
20090210,19,42,110.4,216,09/01/09 09:04,
20090210,19,43,99.4,273.6,09/01/09 09:04,
20090210,19,44,311,26,09/01/09 09:04,
20090210,19,45,41,196,09/01/09 09:04,
20090210,19,46,70,458,09/01/09 09:04,
20090210,19,47,77,512,09/01/09 09:04,
20090210,19,48,233.6,389,09/01/09 09:04,
20090210,19,49,166.1,55.4,09/01/09 09:04,
20090210,19,50,36.1,78,09/01/09 09:04,
20090210,19,51,13,315,09/01/09 09:04,
20090210,19,52,317,129,09/01/09 09:04,
20090210,19,53,50.4,128,09/01/09 09:04,
20090210,19,54,39,360,09/01/09 09:04,
20090210,19,55,16.4,98,09/01/09 09:04,
20090210,19,56,48,60,09/01/09 09:04,
20090210,19,57,20,42.5,09/01/09 09:04,
20090210,19,58,162.4,60,09/01/09 09:04,
20090210,19,59,270,271,09/01/09 09:04,
20090210,19,60,308.6,65,09/01/09 09:04,
20090210,19,61,17,380.4,09/01/09 09:04,
20090210,19,62,191,63,09/01/09 09:04,
20090210,19,63,163.6,1,09/01/09 09:04,
20090210,19,64,67,81,09/01/09 09:04,
20090210,19,65,59,163.5,09/01/09 09:04,
20090210,19,66,176.2,72,09/01/09 09:04,
20090210,19,67,5,18,09/01/09 09:04,
20090210,19,68,104.2,577,09/01/09 09:04,
20090210,19,69,41.6,0,09/01/09 09:04,
20090210,19,70,58.8,200,09/01/09 09:04,
20090210,19,71,48,6,09/01/09 09:04,
20090210,19,72,391.9,94,09/01/09 09:04,
20090210,19,73,114.7,69,09/01/09 09:04,
20090210,19,74,18.6,84.4,09/01/09 09:04,
20090210,19,75,221,379.6,09/01/09 09:04,
20090210,19,76,73.3,31,09/01/09 09:04,
20090210,19,77,86.1,77,09/01/09 09:04,
20090210,19,78,49.1,0,09/01/09 09:04,
20090210,19,79,24.6,0,09/01/09 09:04,
20090210,19,80,137,200,09/01/09 09:04,
20090210,19,81,16.6,56,09/01/09 09:04,
20090210,19,82,297.8,259,09/01/09 09:04,
20090210,19,83,156.6,0,09/01/09 09:04,
20090210,19,84,21.3,20,09/01/09 09:04,
20090210,19,85,225,510,09/01/09 09:04,
20090210,19,86,36,176,09/01/09 09:04,
20090210,19,87,0,7,09/01/09 09:04,
20090210,19,88,162.8,13.8,09/01/09 09:04,
20090210,19,89,43.5,0,09/01/09 09:04,
20090210,19,90,26,174,09/01/09 09:04,
20090210,19,91,131,2,09/01/09 09:04,
20090210,19,92,367.7,25,09/01/09 09:04,
20090210,19,93,6.6,0,09/01/09 09:04,
20090210,19,94,16.4,310,09/01/09 09:04,
20090210,19,95,221.4,52,09/01/09 09:04,
20090210,19,96,114,1,09/01/09 09:04,
20090210,19,97,9.1,92.6,09/01/09 09:04,
20090210,19,98,155.8,347,09/01/09 09:04,
20090210,19,99,49.4,18.2,09/01/09 09:04,
20090210,19,100,183.6,55,09/01/09 09:04,
20090210,19,101,32.3,11,09/01/09 09:04,
20090210,19,102,287.4,0,09/01/09 09:04,
20090210,19,103,34.3,0,09/01/09 09:04,
20090210,19,104,7.5,10,09/01/09 09:04,
20090210,19,105,10,0,09/01/09 09:04,
20090210,19,106,19.9,0,09/01/09 09:04,
20090210,19,107,163.9,0,09/01/09 09:04,
20090210,19,108,80.6,802,09/01/09 09:04,
20090210,19,109,9.1,1,09/01/09 09:04,
20090210,19,110,48,20.5,09/01/09 09:04,
20090210,19,111,287.4,1,09/01/09 09:04,
20090210,19,112,32,55,09/01/09 09:04,
20090210,19,113,40,5,09/01/09 09:04,
20090210,19,114,5.9,15,09/01/09 09:04,
20090210,19,115,35.8,5,09/01/09 09:04,
20090210,19,116,14,42,09/01/09 09:04,
20090210,19,117,156.8,33,09/01/09 09:04,
20090210,19,118,13.5,0,09/01/09 09:04,
20090210,19,119,3.1,0,09/01/09 09:04,
20090210,19,120,9.7,25,09/01/09 09:04,
20090210,19,121,0,20,09/01/09 09:04,
20090210,19,122,29.7,0,09/01/09 09:04,
20090210,19,123,83.3,35,09/01/09 09:04,
20090210,19,124,24,0,09/01/09 09:04,
20090210,19,125,30,28,09/01/09 09:04,
20090210,19,126,13.6,1,09/01/09 09:04,
20090210,19,127,165.8,0,09/01/09 09:04,
20090210,19,128,3,23,09/01/09 09:04,
20090210,19,129,24,20,09/01/09 09:04,
20090210,19,131,10,0,09/01/09 09:04,
20090210,19,132,23,0,09/01/09 09:04,
20090210,19,134,44.4,0,09/01/09 09:04,
20090210,19,136,34.6,0,09/01/09 09:04,
20090210,19,138,0,55,09/01/09 09:04,
20090210,19,139,9,20,09/01/09 09:04,
20090210,19,140,7.8,20,09/01/09 09:04,
20090210,19,141,4,0,09/01/09 09:04,
20090210,19,144,16,0,09/01/09 09:04,
20090210,19,145,7,0,09/01/09 09:04,
20090210,19,146,14.2,89,09/01/09 09:04,
20090210,19,148,9,0,09/01/09 09:04,
20090210,19,149,15.5,0,09/01/09 09:04,
20090210,19,150,21.3,408,09/01/09 09:04,
20090210,19,151,6,0,09/01/09 09:04,
20090210,19,152,15,0,09/01/09 09:04,
20090210,19,155,0,20,09/01/09 09:04,
20090210,19,157,34.8,0,09/01/09 09:04,
20090210,19,158,10,0,09/01/09 09:04,
20090210,19,161,4.7,0,09/01/09 09:04,
20090210,19,162,8,0,09/01/09 09:04,
20090210,19,165,0,30,09/01/09 09:04,
20090210,19,174,20,0,09/01/09 09:04,
20090210,19,175,17.6,70,09/01/09 09:04,
20090210,19,177,17,0,09/01/09 09:04,
20090210,19,180,3,0,09/01/09 09:04,
20090210,19,182,11.9,0,09/01/09 09:04,
20090210,19,188,5,0,09/01/09 09:04,
20090210,19,189,10,0,09/01/09 09:04,
20090210,19,190,20,0,09/01/09 09:04,
20090210,19,191,5,0,09/01/09 09:04,
20090210,19,199,32,0,09/01/09 09:04,
20090210,19,200,15.1,373,09/01/09 09:04,
20090210,19,207,14.2,0,09/01/09 09:04,
20090210,19,212,5,0,09/01/09 09:04,
20090210,19,218,15,0,09/01/09 09:04,
20090210,19,224,17,0,09/01/09 09:04,
20090210,19,225,11,0,09/01/09 09:04,
20090210,19,236,5,0,09/01/09 09:04,
20090210,19,240,7,0,09/01/09 09:04,
20090210,19,249,17,0,09/01/09 09:04,
20090210,19,250,41,200,09/01/09 09:04,
20090210,19,251,10,0,09/01/09 09:04,
20090210,19,254,1,0,09/01/09 09:04,
20090210,19,255,0,99.2,09/01/09 09:04,
20090210,19,258,9,0,09/01/09 09:04,
20090210,19,275,5,0,09/01/09 09:04,
20090210,19,299,15,0,09/01/09 09:04,
20090210,19,300,7,2630,09/01/09 09:04,
20090210,19,322,0,651,09/01/09 09:04,
20090210,19,325,2,0,09/01/09 09:04,
20090210,19,330,1,0,09/01/09 09:04,
20090210,19,349,10,0,09/01/09 09:04,
20090210,19,350,1.5,0,09/01/09 09:04,
20090210,19,375,12,0,09/01/09 09:04,
20090210,19,376,.5,0,09/01/09 09:04,
20090210,19,399,4,0,09/01/09 09:04,
20090210,19,400,10,376,09/01/09 09:04,
20090210,19,425,12,150,09/01/09 09:04,
20090210,19,447,2,0,09/01/09 09:04,
20090210,19,449,10,0,09/01/09 09:04,
20090210,19,456,1,0,09/01/09 09:04,
20090210,19,477,2,0,09/01/09 09:04,
20090210,19,485,1,0,09/01/09 09:04,
20090210,19,499,4,0,09/01/09 09:04,
20090210,19,500,5,213,09/01/09 09:04,
20090210,19,525,12,0,09/01/09 09:04,
20090210,19,533,4,0,09/01/09 09:04,
20090210,19,550,2,0,09/01/09 09:04,
20090210,19,588,2,0,09/01/09 09:04,
20090210,19,625,6,0,09/01/09 09:04,
20090210,19,641,1,0,09/01/09 09:04,
20090210,19,673,1,0,09/01/09 09:04,
20090210,19,750,11,0,09/01/09 09:04,
20090210,19,766,2,0,09/01/09 09:04,
20090210,19,803,6,0,09/01/09 09:04,
20090210,19,950,6,0,09/01/09 09:04,
20090210,19,999,10,4916.3,09/01/09 09:04,
20090210,19,1000,0,82.3,09/01/09 09:04,
20090210,20,-999,.4,0,09/01/09 09:04,
20090210,20,-200,258,0,09/01/09 09:04,
20090210,20,-199,0,4,09/01/09 09:04,
20090210,20,-154,0,10,09/01/09 09:04,
20090210,20,-149,0,4,09/01/09 09:04,
20090210,20,-145,0,8,09/01/09 09:04,
20090210,20,-125,0,30,09/01/09 09:04,
20090210,20,-100,210,0,09/01/09 09:04,
20090210,20,-99,0,16,09/01/09 09:04,
20090210,20,-75,0,4,09/01/09 09:04,
20090210,20,-70,0,35,09/01/09 09:04,
20090210,20,-68,195,0,09/01/09 09:04,
20090210,20,-61,0,7.2,09/01/09 09:04,
20090210,20,-57,0,14,09/01/09 09:04,
20090210,20,-50,0,208,09/01/09 09:04,
20090210,20,-49,0,8,09/01/09 09:04,
20090210,20,-48,9.8,0,09/01/09 09:04,
20090210,20,-45,0,7,09/01/09 09:04,
20090210,20,-44,0,8,09/01/09 09:04,
20090210,20,-42,30,0,09/01/09 09:04,
20090210,20,-40,0,23,09/01/09 09:04,
20090210,20,-38,0,5,09/01/09 09:04,
20090210,20,-35,0,32,09/01/09 09:04,
20090210,20,-34,0,6,09/01/09 09:04,
20090210,20,-33,0,5,09/01/09 09:04,
20090210,20,-32,0,10,09/01/09 09:04,
20090210,20,-30,0,33,09/01/09 09:04,
20090210,20,-29,0,58,09/01/09 09:04,
20090210,20,-28,195,0,09/01/09 09:04,
20090210,20,-27,0,7.1,09/01/09 09:04,
20090210,20,-26,0,5.4,09/01/09 09:04,
20090210,20,-25,0,18,09/01/09 09:04,
20090210,20,-23,31,0,09/01/09 09:04,
20090210,20,-22,80,0,09/01/09 09:04,
20090210,20,-20,0,26,09/01/09 09:04,
20090210,20,-19,0,58,09/01/09 09:04,
20090210,20,-18,0,4,09/01/09 09:04,
20090210,20,-17,0,100,09/01/09 09:04,
20090210,20,-16,0,14,09/01/09 09:04,
20090210,20,-15,503.4,135,09/01/09 09:04,
20090210,20,-13,11,0,09/01/09 09:04,
20090210,20,-12,8,32,09/01/09 09:04,
20090210,20,-11,0,12,09/01/09 09:04,
20090210,20,-10,0,54,09/01/09 09:04,
20090210,20,-8,54,25,09/01/09 09:04,
20090210,20,-7,8,120,09/01/09 09:04,
20090210,20,-6,115,0,09/01/09 09:04,
20090210,20,-5,182.6,53,09/01/09 09:04,
20090210,20,-4,24,30,09/01/09 09:04,
20090210,20,-3,45,0,09/01/09 09:04,
20090210,20,-2,8,30,09/01/09 09:04,
20090210,20,-1,28,0,09/01/09 09:04,
20090210,20,0,6830.4,67.6,09/01/09 09:04,
20090210,20,1,887.5,14.5,09/01/09 09:04,
20090210,20,2,212,0,09/01/09 09:04,
20090210,20,4,0,29.7,09/01/09 09:04,
20090210,20,5,45,62.1,09/01/09 09:04,
20090210,20,6,20,5,09/01/09 09:04,
20090210,20,7,28,10,09/01/09 09:04,
20090210,20,8,28,12,09/01/09 09:04,
20090210,20,9,0,44,09/01/09 09:04,
20090210,20,10,94,88.2,09/01/09 09:04,
20090210,20,11,49.6,119.7,09/01/09 09:04,
20090210,20,12,0,254.2,09/01/09 09:04,
20090210,20,13,0,239.5,09/01/09 09:04,
20090210,20,15,195,408.5,09/01/09 09:04,
20090210,20,16,20,129,09/01/09 09:04,
20090210,20,17,0,244.3,09/01/09 09:04,
20090210,20,18,25,10.5,09/01/09 09:04,
20090210,20,19,40,272,09/01/09 09:04,
20090210,20,20,70,258.2,09/01/09 09:04,
20090210,20,21,70,34,09/01/09 09:04,
20090210,20,22,391,199,09/01/09 09:04,
20090210,20,23,14,144,09/01/09 09:04,
20090210,20,24,11,63.4,09/01/09 09:04,
20090210,20,25,404.4,184.5,09/01/09 09:04,
20090210,20,26,489,35.6,09/01/09 09:04,
20090210,20,27,285,166.6,09/01/09 09:04,
20090210,20,28,1210.2,74.2,09/01/09 09:04,
20090210,20,29,155,45.9,09/01/09 09:04,
20090210,20,30,64,70.1,09/01/09 09:04,
20090210,20,31,303,223,09/01/09 09:04,
20090210,20,32,254,360.5,09/01/09 09:04,
20090210,20,33,199.2,220,09/01/09 09:04,
20090210,20,34,55,399,09/01/09 09:04,
20090210,20,35,380,22,09/01/09 09:04,
20090210,20,36,339,92,09/01/09 09:04,
20090210,20,37,36,581,09/01/09 09:04,
20090210,20,38,14,138,09/01/09 09:04,
20090210,20,39,422,152.5,09/01/09 09:04,
20090210,20,40,107.8,184,09/01/09 09:04,
20090210,20,41,61,220.6,09/01/09 09:04,
20090210,20,42,122.5,357,09/01/09 09:04,
20090210,20,43,9,579,09/01/09 09:04,
20090210,20,44,16,525,09/01/09 09:04,
20090210,20,45,12,263,09/01/09 09:04,
20090210,20,46,460.2,96,09/01/09 09:04,
20090210,20,47,74,40.4,09/01/09 09:04,
20090210,20,48,219,124,09/01/09 09:04,
20090210,20,49,19,42,09/01/09 09:04,
20090210,20,50,27.8,380,09/01/09 09:04,
20090210,20,51,6.4,57,09/01/09 09:04,
20090210,20,52,40,68,09/01/09 09:04,
20090210,20,53,20,39,09/01/09 09:04,
20090210,20,54,65.4,30,09/01/09 09:04,
20090210,20,55,25,21.8,09/01/09 09:04,
20090210,20,56,291,371.6,09/01/09 09:04,
20090210,20,57,200.4,5.6,09/01/09 09:04,
20090210,20,58,198,39.6,09/01/09 09:04,
20090210,20,59,243.6,93.6,09/01/09 09:04,
20090210,20,60,178,13,09/01/09 09:04,
20090210,20,61,133,11,09/01/09 09:04,
20090210,20,62,200.2,356,09/01/09 09:04,
20090210,20,63,16,13,09/01/09 09:04,
20090210,20,64,73.2,241,09/01/09 09:04,
20090210,20,65,82.6,60,09/01/09 09:04,
20090210,20,66,63.8,4,09/01/09 09:04,
20090210,20,67,15.6,0,09/01/09 09:04,
20090210,20,68,93.5,86,09/01/09 09:04,
20090210,20,69,463.1,10,09/01/09 09:04,
20090210,20,70,10.6,119.1,09/01/09 09:04,
20090210,20,71,31,231.4,09/01/09 09:04,
20090210,20,72,241.3,44,09/01/09 09:04,
20090210,20,73,64.1,339,09/01/09 09:04,
20090210,20,74,67.1,0,09/01/09 09:04,
20090210,20,75,54,151,09/01/09 09:04,
20090210,20,76,46.6,50.5,09/01/09 09:04,
20090210,20,77,159.2,86,09/01/09 09:04,
20090210,20,78,294.8,5,09/01/09 09:04,
20090210,20,79,185.8,20,09/01/09 09:04,
20090210,20,80,50,200,09/01/09 09:04,
20090210,20,81,177.3,0,09/01/09 09:04,
20090210,20,82,100,1,09/01/09 09:04,
20090210,20,83,97,8,09/01/09 09:04,
20090210,20,84,118.6,197,09/01/09 09:04,
20090210,20,85,40.7,485,09/01/09 09:04,
20090210,20,86,22.2,17,09/01/09 09:04,
20090210,20,87,177.8,2,09/01/09 09:04,
20090210,20,88,297.7,23.8,09/01/09 09:04,
20090210,20,89,8.6,300,09/01/09 09:04,
20090210,20,90,272.4,160,09/01/09 09:04,
20090210,20,91,66.4,55,09/01/09 09:04,
20090210,20,92,124.6,2,09/01/09 09:04,
20090210,20,93,30.9,98.4,09/01/09 09:04,
20090210,20,94,39.6,50,09/01/09 09:04,
20090210,20,95,7,11.2,09/01/09 09:04,
20090210,20,96,185.8,808,09/01/09 09:04,
20090210,20,97,302.7,15,09/01/09 09:04,
20090210,20,98,0,300,09/01/09 09:04,
20090210,20,99,2.3,20,09/01/09 09:04,
20090210,20,100,117.5,65,09/01/09 09:04,
20090210,20,101,32,1,09/01/09 09:04,
20090210,20,102,21.9,195,09/01/09 09:04,
20090210,20,103,42.1,0,09/01/09 09:04,
20090210,20,104,8.6,16,09/01/09 09:04,
20090210,20,105,174.9,1,09/01/09 09:04,
20090210,20,106,290.4,1.5,09/01/09 09:04,
20090210,20,107,19.8,0,09/01/09 09:04,
20090210,20,108,32.2,58,09/01/09 09:04,
20090210,20,109,3.8,8,09/01/09 09:04,
20090210,20,110,2.1,0,09/01/09 09:04,
20090210,20,111,42.8,9,09/01/09 09:04,
20090210,20,112,0,45,09/01/09 09:04,
20090210,20,113,177.8,71,09/01/09 09:04,
20090210,20,114,18.6,0,09/01/09 09:04,
20090210,20,115,47.7,0,09/01/09 09:04,
20090210,20,118,53.7,0,09/01/09 09:04,
20090210,20,119,18.3,0,09/01/09 09:04,
20090210,20,120,0,55,09/01/09 09:04,
20090210,20,121,88.6,0,09/01/09 09:04,
20090210,20,122,0,4,09/01/09 09:04,
20090210,20,123,14,0,09/01/09 09:04,
20090210,20,124,14,0,09/01/09 09:04,
20090210,20,125,16,5,09/01/09 09:04,
20090210,20,126,4,0,09/01/09 09:04,
20090210,20,127,0,20,09/01/09 09:04,
20090210,20,128,10,23,09/01/09 09:04,
20090210,20,129,0,40,09/01/09 09:04,
20090210,20,130,44.4,45,09/01/09 09:04,
20090210,20,132,25.6,0,09/01/09 09:04,
20090210,20,133,10,0,09/01/09 09:04,
20090210,20,135,9,0,09/01/09 09:04,
20090210,20,136,7.8,30,09/01/09 09:04,
20090210,20,137,4,20,09/01/09 09:04,
20090210,20,140,1,0,09/01/09 09:04,
20090210,20,141,14.2,0,09/01/09 09:04,
20090210,20,142,0,62,09/01/09 09:04,
20090210,20,145,7,0,09/01/09 09:04,
20090210,20,146,21.3,0,09/01/09 09:04,
20090210,20,147,0,30,09/01/09 09:04,
20090210,20,148,9,70,09/01/09 09:04,
20090210,20,149,15.5,0,09/01/09 09:04,
20090210,20,150,0,408,09/01/09 09:04,
20090210,20,151,6,0,09/01/09 09:04,
20090210,20,152,4.8,0,09/01/09 09:04,
20090210,20,153,30,0,09/01/09 09:04,
20090210,20,155,10,20,09/01/09 09:04,
20090210,20,157,4.7,0,09/01/09 09:04,
20090210,20,162,8,0,09/01/09 09:04,
20090210,20,170,24.6,0,09/01/09 09:04,
20090210,20,172,17,0,09/01/09 09:04,
20090210,20,174,20,0,09/01/09 09:04,
20090210,20,175,8,0,09/01/09 09:04,
20090210,20,178,11.9,0,09/01/09 09:04,
20090210,20,180,3,0,09/01/09 09:04,
20090210,20,181,10,0,09/01/09 09:04,
20090210,20,188,5,0,09/01/09 09:04,
20090210,20,190,20,0,09/01/09 09:04,
20090210,20,199,32,0,09/01/09 09:04,
20090210,20,200,20.1,373,09/01/09 09:04,
20090210,20,202,6.2,0,09/01/09 09:04,
20090210,20,218,15,0,09/01/09 09:04,
20090210,20,224,17,0,09/01/09 09:04,
20090210,20,225,11,0,09/01/09 09:04,
20090210,20,231,5,0,09/01/09 09:04,
20090210,20,240,7,0,09/01/09 09:04,
20090210,20,241,10,0,09/01/09 09:04,
20090210,20,249,17,0,09/01/09 09:04,
20090210,20,250,50,200,09/01/09 09:04,
20090210,20,254,1,0,09/01/09 09:04,
20090210,20,255,0,147.6,09/01/09 09:04,
20090210,20,256,5,0,09/01/09 09:04,
20090210,20,272,0,651,09/01/09 09:04,
20090210,20,275,5,0,09/01/09 09:04,
20090210,20,285,5,0,09/01/09 09:04,
20090210,20,299,15,0,09/01/09 09:04,
20090210,20,300,0,2630,09/01/09 09:04,
20090210,20,325,2,0,09/01/09 09:04,
20090210,20,330,1,0,09/01/09 09:04,
20090210,20,349,10,0,09/01/09 09:04,
20090210,20,350,.5,0,09/01/09 09:04,
20090210,20,375,12,0,09/01/09 09:04,
20090210,20,376,.5,0,09/01/09 09:04,
20090210,20,399,4,0,09/01/09 09:04,
20090210,20,425,12,150,09/01/09 09:04,
20090210,20,447,2,0,09/01/09 09:04,
20090210,20,449,10,0,09/01/09 09:04,
20090210,20,456,1,0,09/01/09 09:04,
20090210,20,477,2,0,09/01/09 09:04,
20090210,20,485,1,0,09/01/09 09:04,
20090210,20,499,4,0,09/01/09 09:04,
