BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121205,18,432,0,364,05/17/13 18:02,
20121205,18,450,5,0,05/17/13 18:02,
20121205,18,481,5,0,05/17/13 18:02,
20121205,18,616,5,0,05/17/13 18:02,
20121205,18,726,5,0,05/17/13 18:02,
20121205,18,770,10,0,05/17/13 18:02,
20121205,18,999,0,5308.1,05/17/13 18:02,
20121205,18,1000,0,189,05/17/13 18:02,
20121205,19,-249,0,4,05/17/13 18:02,
20121205,19,-200,125,0,05/17/13 18:02,
20121205,19,-198,0,8,05/17/13 18:02,
20121205,19,-179,0,2,05/17/13 18:02,
20121205,19,-177,0,6,05/17/13 18:02,
20121205,19,-155,0,6,05/17/13 18:02,
20121205,19,-148,0,4,05/17/13 18:02,
20121205,19,-124,0,10,05/17/13 18:02,
20121205,19,-98,0,4,05/17/13 18:02,
20121205,19,-88,0,2,05/17/13 18:02,
20121205,19,-79,0,10,05/17/13 18:02,
20121205,19,-77,0,2,05/17/13 18:02,
20121205,19,-62,0,2,05/17/13 18:02,
20121205,19,-60,0,8,05/17/13 18:02,
20121205,19,-50,0,6,05/17/13 18:02,
20121205,19,-48,0,4,05/17/13 18:02,
20121205,19,-40,0,30,05/17/13 18:02,
20121205,19,-30,0,2,05/17/13 18:02,
20121205,19,-25,0,2,05/17/13 18:02,
20121205,19,-20,0,15,05/17/13 18:02,
20121205,19,-15,0,2,05/17/13 18:02,
20121205,19,-13,0,4,05/17/13 18:02,
20121205,19,-11,0,6,05/17/13 18:02,
20121205,19,-10,0,8,05/17/13 18:02,
20121205,19,-9,0,10,05/17/13 18:02,
20121205,19,-5,0,10,05/17/13 18:02,
20121205,19,-2,0,4,05/17/13 18:02,
20121205,19,0,3267.9,8,05/17/13 18:02,
20121205,19,1,1370,12,05/17/13 18:02,
20121205,19,2,0,15,05/17/13 18:02,
20121205,19,4,0,128,05/17/13 18:02,
20121205,19,5,97,0,05/17/13 18:02,
20121205,19,7,0,27,05/17/13 18:02,
20121205,19,8,0,25,05/17/13 18:02,
20121205,19,10,350,28,05/17/13 18:02,
20121205,19,11,0,5,05/17/13 18:02,
20121205,19,12,40,7,05/17/13 18:02,
20121205,19,13,0,27,05/17/13 18:02,
20121205,19,14,0,52,05/17/13 18:02,
20121205,19,15,0,211,05/17/13 18:02,
20121205,19,16,0,120,05/17/13 18:02,
20121205,19,17,0,12,05/17/13 18:02,
20121205,19,18,25,40,05/17/13 18:02,
20121205,19,20,0,14,05/17/13 18:02,
20121205,19,23,0,5,05/17/13 18:02,
20121205,19,24,0,40,05/17/13 18:02,
20121205,19,25,5,60,05/17/13 18:02,
20121205,19,26,0,138,05/17/13 18:02,
20121205,19,27,0,50,05/17/13 18:02,
20121205,19,28,0,3.2,05/17/13 18:02,
20121205,19,29,5,0,05/17/13 18:02,
20121205,19,30,115,100.8,05/17/13 18:02,
20121205,19,31,10,42,05/17/13 18:02,
20121205,19,32,9.8,238,05/17/13 18:02,
20121205,19,33,35,16,05/17/13 18:02,
20121205,19,34,25,2,05/17/13 18:02,
20121205,19,35,72,123,05/17/13 18:02,
20121205,19,36,45,196,05/17/13 18:02,
20121205,19,37,30,232.5,05/17/13 18:02,
20121205,19,38,170,50,05/17/13 18:02,
20121205,19,39,50,240,05/17/13 18:02,
20121205,19,40,110,135,05/17/13 18:02,
20121205,19,41,0,368,05/17/13 18:02,
20121205,19,42,.8,217,05/17/13 18:02,
20121205,19,43,1.2,60,05/17/13 18:02,
20121205,19,44,2,150,05/17/13 18:02,
20121205,19,45,.8,380,05/17/13 18:02,
20121205,19,46,3.2,98,05/17/13 18:02,
20121205,19,47,.8,52,05/17/13 18:02,
20121205,19,48,3.2,70,05/17/13 18:02,
20121205,19,49,100,295,05/17/13 18:02,
20121205,19,50,0,190,05/17/13 18:02,
20121205,19,51,0,135,05/17/13 18:02,
20121205,19,52,0,97,05/17/13 18:02,
20121205,19,53,0,155,05/17/13 18:02,
20121205,19,54,0,25,05/17/13 18:02,
20121205,19,55,50,513,05/17/13 18:02,
20121205,19,56,0,120,05/17/13 18:02,
20121205,19,59,0,15,05/17/13 18:02,
20121205,19,60,20,15,05/17/13 18:02,
20121205,19,61,0,20,05/17/13 18:02,
20121205,19,62,49,0,05/17/13 18:02,
20121205,19,63,100,0,05/17/13 18:02,
20121205,19,64,50,0,05/17/13 18:02,
20121205,19,65,7,415,05/17/13 18:02,
20121205,19,66,50,5,05/17/13 18:02,
20121205,19,68,0,5,05/17/13 18:02,
20121205,19,69,100,42,05/17/13 18:02,
20121205,19,70,50,0,05/17/13 18:02,
20121205,19,72,8,0,05/17/13 18:02,
20121205,19,74,104,5,05/17/13 18:02,
20121205,19,77,0,250,05/17/13 18:02,
20121205,19,78,15,0,05/17/13 18:02,
20121205,19,80,0,303,05/17/13 18:02,
20121205,19,84,10,0,05/17/13 18:02,
20121205,19,90,0,100,05/17/13 18:02,
20121205,19,99,23,30,05/17/13 18:02,
20121205,19,100,0,638,05/17/13 18:02,
20121205,19,106,0,15,05/17/13 18:02,
20121205,19,109,0,50,05/17/13 18:02,
20121205,19,110,0,50,05/17/13 18:02,
20121205,19,111,0,50,05/17/13 18:02,
20121205,19,124,16,0,05/17/13 18:02,
20121205,19,133,0,25,05/17/13 18:02,
20121205,19,134,9,0,05/17/13 18:02,
20121205,19,140,0,200.8,05/17/13 18:02,
20121205,19,144,4,0,05/17/13 18:02,
20121205,19,149,12,0,05/17/13 18:02,
20121205,19,150,5,0,05/17/13 18:02,
20121205,19,174,8,0,05/17/13 18:02,
20121205,19,177,0,572,05/17/13 18:02,
20121205,19,198,8,0,05/17/13 18:02,
20121205,19,199,10,0,05/17/13 18:02,
20121205,19,200,0,20,05/17/13 18:02,
20121205,19,201,0,100,05/17/13 18:02,
20121205,19,203,5,0,05/17/13 18:02,
20121205,19,249,2,0,05/17/13 18:02,
20121205,19,256,5,0,05/17/13 18:02,
20121205,19,278,6,0,05/17/13 18:02,
20121205,19,299,4,0,05/17/13 18:02,
20121205,19,349,4,0,05/17/13 18:02,
20121205,19,400,0,420,05/17/13 18:02,
20121205,19,450,5,0,05/17/13 18:02,
20121205,19,481,5,0,05/17/13 18:02,
20121205,19,534,0,364,05/17/13 18:02,
20121205,19,616,5,0,05/17/13 18:02,
20121205,19,726,5,0,05/17/13 18:02,
20121205,19,770,10,0,05/17/13 18:02,
20121205,19,999,0,5301.7,05/17/13 18:02,
20121205,19,1000,0,189,05/17/13 18:02,
20121205,20,-249,0,4,05/17/13 18:02,
20121205,20,-200,125,0,05/17/13 18:02,
20121205,20,-198,0,8,05/17/13 18:02,
20121205,20,-179,0,2,05/17/13 18:02,
20121205,20,-177,0,6,05/17/13 18:02,
20121205,20,-155,0,6,05/17/13 18:02,
20121205,20,-148,0,4,05/17/13 18:02,
20121205,20,-124,0,10,05/17/13 18:02,
20121205,20,-98,0,4,05/17/13 18:02,
20121205,20,-88,0,2,05/17/13 18:02,
20121205,20,-79,0,10,05/17/13 18:02,
20121205,20,-77,0,2,05/17/13 18:02,
20121205,20,-62,0,2,05/17/13 18:02,
20121205,20,-60,0,8,05/17/13 18:02,
20121205,20,-50,0,6,05/17/13 18:02,
20121205,20,-48,0,4,05/17/13 18:02,
20121205,20,-40,0,30,05/17/13 18:02,
20121205,20,-30,0,2,05/17/13 18:02,
20121205,20,-25,0,2,05/17/13 18:02,
20121205,20,-20,0,15,05/17/13 18:02,
20121205,20,-15,0,2,05/17/13 18:02,
20121205,20,-11,0,10,05/17/13 18:02,
20121205,20,-10,0,2,05/17/13 18:02,
20121205,20,-8,0,4,05/17/13 18:02,
20121205,20,-5,0,10,05/17/13 18:02,
20121205,20,0,3266.1,4,05/17/13 18:02,
20121205,20,1,1370,2,05/17/13 18:02,
20121205,20,2,0,15,05/17/13 18:02,
20121205,20,3,0,4,05/17/13 18:02,
20121205,20,5,97,15,05/17/13 18:02,
20121205,20,6,0,117,05/17/13 18:02,
20121205,20,7,0,3,05/17/13 18:02,
20121205,20,8,0,22,05/17/13 18:02,
20121205,20,10,350,42,05/17/13 18:02,
20121205,20,11,0,18,05/17/13 18:02,
20121205,20,12,40,150,05/17/13 18:02,
20121205,20,13,0,24,05/17/13 18:02,
20121205,20,14,0,55,05/17/13 18:02,
20121205,20,15,25,10,05/17/13 18:02,
20121205,20,16,0,112,05/17/13 18:02,
20121205,20,18,0,28,05/17/13 18:02,
20121205,20,20,4,10,05/17/13 18:02,
20121205,20,21,0,14,05/17/13 18:02,
20121205,20,22,0,32,05/17/13 18:02,
20121205,20,23,15,129,05/17/13 18:02,
20121205,20,24,0,38,05/17/13 18:02,
20121205,20,25,9,1.2,05/17/13 18:02,
20121205,20,26,15,0,05/17/13 18:02,
20121205,20,27,5,50.8,05/17/13 18:02,
20121205,20,28,8,0,05/17/13 18:02,
20121205,20,29,30,0,05/17/13 18:02,
20121205,20,30,105,100,05/17/13 18:02,
20121205,20,31,23,57,05/17/13 18:02,
20121205,20,32,11.3,60,05/17/13 18:02,
20121205,20,33,35,8,05/17/13 18:02,
20121205,20,34,25,101,05/17/13 18:02,
20121205,20,35,87,158,05/17/13 18:02,
20121205,20,36,30,82,05/17/13 18:02,
20121205,20,37,75,89.5,05/17/13 18:02,
20121205,20,38,130,59,05/17/13 18:02,
20121205,20,39,100.8,105,05/17/13 18:02,
20121205,20,40,3.2,65,05/17/13 18:02,
20121205,20,41,0,236,05/17/13 18:02,
20121205,20,42,0,130,05/17/13 18:02,
20121205,20,43,2,110,05/17/13 18:02,
20121205,20,44,2,300,05/17/13 18:02,
20121205,20,45,4,235,05/17/13 18:02,
20121205,20,46,0,120,05/17/13 18:02,
20121205,20,47,0,185,05/17/13 18:02,
20121205,20,48,0,35,05/17/13 18:02,
20121205,20,49,0,230,05/17/13 18:02,
20121205,20,50,50,285,05/17/13 18:02,
20121205,20,51,100,203,05/17/13 18:02,
20121205,20,52,0,7,05/17/13 18:02,
20121205,20,53,0,38,05/17/13 18:02,
20121205,20,54,0,15,05/17/13 18:02,
20121205,20,55,107,115,05/17/13 18:02,
20121205,20,56,0,75,05/17/13 18:02,
20121205,20,58,0,5,05/17/13 18:02,
20121205,20,59,74,5,05/17/13 18:02,
20121205,20,60,110,10,05/17/13 18:02,
20121205,20,61,58,18,05/17/13 18:02,
20121205,20,62,49,0,05/17/13 18:02,
20121205,20,63,0,5,05/17/13 18:02,
20121205,20,64,0,10,05/17/13 18:02,
20121205,20,65,0,400,05/17/13 18:02,
20121205,20,66,0,5,05/17/13 18:02,
20121205,20,68,0,5,05/17/13 18:02,
20121205,20,69,40,0,05/17/13 18:02,
20121205,20,70,10,0,05/17/13 18:02,
20121205,20,72,25,5,05/17/13 18:02,
20121205,20,77,0,250,05/17/13 18:02,
20121205,20,79,4,0,05/17/13 18:02,
20121205,20,80,0,203,05/17/13 18:02,
20121205,20,84,0,15,05/17/13 18:02,
20121205,20,89,8,0,05/17/13 18:02,
20121205,20,90,0,100,05/17/13 18:02,
20121205,20,92,15,0,05/17/13 18:02,
20121205,20,99,8,30,05/17/13 18:02,
20121205,20,100,0,665,05/17/13 18:02,
20121205,20,109,0,50,05/17/13 18:02,
20121205,20,110,0,50,05/17/13 18:02,
20121205,20,111,0,50,05/17/13 18:02,
20121205,20,117,0,25,05/17/13 18:02,
20121205,20,134,5,0,05/17/13 18:02,
20121205,20,140,0,42.6,05/17/13 18:02,
20121205,20,150,5,0,05/17/13 18:02,
20121205,20,177,0,517,05/17/13 18:02,
20121205,20,198,8,0,05/17/13 18:02,
20121205,20,199,2,0,05/17/13 18:02,
20121205,20,200,0,20,05/17/13 18:02,
20121205,20,201,0,100,05/17/13 18:02,
20121205,20,203,5,0,05/17/13 18:02,
20121205,20,249,2,0,05/17/13 18:02,
20121205,20,256,5,0,05/17/13 18:02,
20121205,20,278,6,0,05/17/13 18:02,
20121205,20,299,4,0,05/17/13 18:02,
20121205,20,349,4,0,05/17/13 18:02,
20121205,20,400,0,510,05/17/13 18:02,
20121205,20,414,0,364,05/17/13 18:02,
20121205,20,450,5,0,05/17/13 18:02,
20121205,20,481,5,0,05/17/13 18:02,
20121205,20,616,5,0,05/17/13 18:02,
20121205,20,726,5,0,05/17/13 18:02,
20121205,20,770,10,0,05/17/13 18:02,
20121205,20,999,0,5306.2,05/17/13 18:02,
20121205,20,1000,0,189,05/17/13 18:02,
20121205,21,-249,0,4,05/17/13 18:02,
20121205,21,-200,125,0,05/17/13 18:02,
20121205,21,-198,0,8,05/17/13 18:02,
20121205,21,-179,0,2,05/17/13 18:02,
20121205,21,-177,0,6,05/17/13 18:02,
20121205,21,-155,0,6,05/17/13 18:02,
20121205,21,-148,0,4,05/17/13 18:02,
20121205,21,-124,0,10,05/17/13 18:02,
20121205,21,-98,0,4,05/17/13 18:02,
20121205,21,-88,0,2,05/17/13 18:02,
20121205,21,-79,0,10,05/17/13 18:02,
20121205,21,-77,0,2,05/17/13 18:02,
20121205,21,-62,0,2,05/17/13 18:02,
20121205,21,-60,0,8,05/17/13 18:02,
20121205,21,-50,0,6,05/17/13 18:02,
20121205,21,-48,0,4,05/17/13 18:02,
20121205,21,-40,0,30,05/17/13 18:02,
20121205,21,-30,0,2,05/17/13 18:02,
20121205,21,-25,0,2,05/17/13 18:02,
20121205,21,-20,0,15,05/17/13 18:02,
20121205,21,-15,0,2,05/17/13 18:02,
20121205,21,-12,0,4,05/17/13 18:02,
20121205,21,-11,0,6,05/17/13 18:02,
20121205,21,-10,0,2,05/17/13 18:02,
20121205,21,-5,0,10,05/17/13 18:02,
20121205,21,-1,0,4,05/17/13 18:02,
20121205,21,0,3237.1,0,05/17/13 18:02,
20121205,21,1,1395,2,05/17/13 18:02,
20121205,21,2,0,15,05/17/13 18:02,
20121205,21,3,0,15,05/17/13 18:02,
20121205,21,5,97,0,05/17/13 18:02,
20121205,21,6,0,2,05/17/13 18:02,
20121205,21,7,25,10,05/17/13 18:02,
20121205,21,8,0,22,05/17/13 18:02,
20121205,21,9,0,4,05/17/13 18:02,
20121205,21,10,350,24,05/17/13 18:02,
20121205,21,11,0,19,05/17/13 18:02,
20121205,21,12,40,3,05/17/13 18:02,
20121205,21,13,0,30,05/17/13 18:02,
20121205,21,14,0,15,05/17/13 18:02,
20121205,21,15,25,7,05/17/13 18:02,
20121205,21,16,0,126,05/17/13 18:02,
20121205,21,17,25,4,05/17/13 18:02,
20121205,21,18,0,28,05/17/13 18:02,
20121205,21,19,0,4,05/17/13 18:02,
20121205,21,20,4,10,05/17/13 18:02,
20121205,21,21,0,3,05/17/13 18:02,
20121205,21,22,0,11.2,05/17/13 18:02,
20121205,21,24,5,7.8,05/17/13 18:02,
20121205,21,25,19,14,05/17/13 18:02,
20121205,21,26,15,173,05/17/13 18:02,
20121205,21,27,15,0,05/17/13 18:02,
20121205,21,28,8,50,05/17/13 18:02,
20121205,21,29,65,68,05/17/13 18:02,
20121205,21,30,10,60,05/17/13 18:02,
20121205,21,31,23,39,05/17/13 18:02,
20121205,21,32,31,50,05/17/13 18:02,
20121205,21,33,85,158,05/17/13 18:02,
20121205,21,34,70,106,05/17/13 18:02,
20121205,21,35,.8,103,05/17/13 18:02,
20121205,21,36,111.2,97,05/17/13 18:02,
20121205,21,37,152,120.5,05/17/13 18:02,
20121205,21,38,0,280,05/17/13 18:02,
20121205,21,39,29,82,05/17/13 18:02,
20121205,21,40,0,230,05/17/13 18:02,
20121205,21,41,0,81,05/17/13 18:02,
20121205,21,42,4,30,05/17/13 18:02,
20121205,21,43,0,55,05/17/13 18:02,
20121205,21,44,0,175,05/17/13 18:02,
20121205,21,45,0,160,05/17/13 18:02,
20121205,21,46,0,37,05/17/13 18:02,
20121205,21,47,0,30,05/17/13 18:02,
20121205,21,48,100,120,05/17/13 18:02,
20121205,21,49,0,58,05/17/13 18:02,
20121205,21,50,17,360,05/17/13 18:02,
20121205,21,51,0,10,05/17/13 18:02,
20121205,21,52,100,12,05/17/13 18:02,
20121205,21,54,0,5,05/17/13 18:02,
20121205,21,55,100,465,05/17/13 18:02,
20121205,21,56,8,0,05/17/13 18:02,
20121205,21,57,170,0,05/17/13 18:02,
20121205,21,59,4,0,05/17/13 18:02,
20121205,21,60,25,10,05/17/13 18:02,
20121205,21,61,49,0,05/17/13 18:02,
20121205,21,62,0,5,05/17/13 18:02,
20121205,21,65,10,0,05/17/13 18:02,
20121205,21,67,40,5,05/17/13 18:02,
20121205,21,77,15,250,05/17/13 18:02,
20121205,21,79,4,0,05/17/13 18:02,
20121205,21,80,0,200,05/17/13 18:02,
20121205,21,89,8,0,05/17/13 18:02,
20121205,21,90,0,100,05/17/13 18:02,
20121205,21,99,8,30,05/17/13 18:02,
20121205,21,100,0,665,05/17/13 18:02,
20121205,21,109,0,50,05/17/13 18:02,
20121205,21,110,0,50,05/17/13 18:02,
20121205,21,111,0,50,05/17/13 18:02,
20121205,21,134,5,0,05/17/13 18:02,
20121205,21,140,0,25.7,05/17/13 18:02,
20121205,21,150,5,0,05/17/13 18:02,
20121205,21,177,0,869,05/17/13 18:02,
20121205,21,198,8,0,05/17/13 18:02,
20121205,21,199,2,0,05/17/13 18:02,
20121205,21,200,0,20,05/17/13 18:02,
20121205,21,201,0,100,05/17/13 18:02,
20121205,21,203,5,0,05/17/13 18:02,
20121205,21,249,2,0,05/17/13 18:02,
20121205,21,256,5,0,05/17/13 18:02,
20121205,21,278,6,0,05/17/13 18:02,
20121205,21,290,5,0,05/17/13 18:02,
20121205,21,299,4,0,05/17/13 18:02,
20121205,21,349,4,0,05/17/13 18:02,
20121205,21,400,0,874,05/17/13 18:02,
20121205,21,416,5,0,05/17/13 18:02,
20121205,21,417,0,364,05/17/13 18:02,
20121205,21,450,5,0,05/17/13 18:02,
20121205,21,581,5,0,05/17/13 18:02,
20121205,21,721,10,0,05/17/13 18:02,
20121205,21,999,0,5283.7,05/17/13 18:02,
20121205,21,1000,0,189,05/17/13 18:02,
20121205,22,-200,125,0,05/17/13 18:02,
20121205,22,-61,5,0,05/17/13 18:02,
20121205,22,-40,0,22,05/17/13 18:02,
20121205,22,-30,0,2,05/17/13 18:02,
20121205,22,-20,0,7,05/17/13 18:02,
20121205,22,-10,0,2,05/17/13 18:02,
20121205,22,-5,0,10,05/17/13 18:02,
20121205,22,0,3220.5,0,05/17/13 18:02,
20121205,22,1,1395,15,05/17/13 18:02,
20121205,22,2,0,15,05/17/13 18:02,
20121205,22,5,97,0,05/17/13 18:02,
20121205,22,7,25,0,05/17/13 18:02,
20121205,22,8,0,22,05/17/13 18:02,
20121205,22,10,350,20,05/17/13 18:02,
20121205,22,11,0,17,05/17/13 18:02,
20121205,22,12,40,0,05/17/13 18:02,
20121205,22,14,0,17,05/17/13 18:02,
20121205,22,15,25,0,05/17/13 18:02,
20121205,22,16,15,0,05/17/13 18:02,
20121205,22,17,25,1.2,05/17/13 18:02,
20121205,22,18,0,25,05/17/13 18:02,
20121205,22,19,150,.8,05/17/13 18:02,
20121205,22,20,4,10,05/17/13 18:02,
20121205,22,22,0,7,05/17/13 18:02,
20121205,22,23,0,100,05/17/13 18:02,
20121205,22,24,0,10,05/17/13 18:02,
20121205,22,25,34,60,05/17/13 18:02,
20121205,22,26,15,50,05/17/13 18:02,
20121205,22,27,5,70,05/17/13 18:02,
20121205,22,28,33,100,05/17/13 18:02,
20121205,22,29,90,50,05/17/13 18:02,
20121205,22,30,55.8,105,05/17/13 18:02,
20121205,22,31,11.2,15,05/17/13 18:02,
20121205,22,32,107.8,110,05/17/13 18:02,
20121205,22,33,102,58,05/17/13 18:02,
20121205,22,34,2,6,05/17/13 18:02,
20121205,22,35,29,103,05/17/13 18:02,
20121205,22,36,10,63,05/17/13 18:02,
20121205,22,37,0,302.5,05/17/13 18:02,
20121205,22,38,0,25,05/17/13 18:02,
20121205,22,39,0,25,05/17/13 18:02,
20121205,22,40,0,50,05/17/13 18:02,
20121205,22,41,100,128,05/17/13 18:02,
20121205,22,42,0,23,05/17/13 18:02,
20121205,22,43,0,40,05/17/13 18:02,
20121205,22,44,100,230,05/17/13 18:02,
20121205,22,45,60,125,05/17/13 18:02,
20121205,22,46,0,4,05/17/13 18:02,
20121205,22,47,0,5,05/17/13 18:02,
20121205,22,48,107,0,05/17/13 18:02,
20121205,22,49,50,23,05/17/13 18:02,
20121205,22,50,0,350,05/17/13 18:02,
20121205,22,51,50,0,05/17/13 18:02,
20121205,22,53,8,0,05/17/13 18:02,
20121205,22,54,10,0,05/17/13 18:02,
20121205,22,55,49,465,05/17/13 18:02,
20121205,22,59,4,0,05/17/13 18:02,
20121205,22,60,15,0,05/17/13 18:02,
20121205,22,65,10,0,05/17/13 18:02,
20121205,22,77,15,250,05/17/13 18:02,
20121205,22,79,4,0,05/17/13 18:02,
20121205,22,80,0,200,05/17/13 18:02,
20121205,22,89,8,0,05/17/13 18:02,
20121205,22,90,0,100,05/17/13 18:02,
20121205,22,99,8,30,05/17/13 18:02,
20121205,22,100,0,638,05/17/13 18:02,
20121205,22,109,0,50,05/17/13 18:02,
20121205,22,110,0,50,05/17/13 18:02,
20121205,22,111,0,50,05/17/13 18:02,
20121205,22,134,5,0,05/17/13 18:02,
20121205,22,140,0,195.9,05/17/13 18:02,
20121205,22,150,5,0,05/17/13 18:02,
20121205,22,177,0,770,05/17/13 18:02,
20121205,22,198,5,0,05/17/13 18:02,
20121205,22,200,0,20,05/17/13 18:02,
20121205,22,201,0,100,05/17/13 18:02,
20121205,22,203,5,0,05/17/13 18:02,
20121205,22,239,0,5,05/17/13 18:02,
20121205,22,256,5,0,05/17/13 18:02,
20121205,22,290,5,0,05/17/13 18:02,
20121205,22,354,0,364,05/17/13 18:02,
20121205,22,400,0,874,05/17/13 18:02,
20121205,22,416,5,0,05/17/13 18:02,
20121205,22,450,5,0,05/17/13 18:02,
20121205,22,581,5,0,05/17/13 18:02,
20121205,22,721,10,0,05/17/13 18:02,
20121205,22,999,0,5226,05/17/13 18:02,
20121205,22,1000,0,189,05/17/13 18:02,
20121205,23,-200,125,0,05/17/13 18:02,
20121205,23,-40,0,22,05/17/13 18:02,
20121205,23,-30,0,2,05/17/13 18:02,
20121205,23,-20,0,7,05/17/13 18:02,
20121205,23,-10,0,2,05/17/13 18:02,
20121205,23,-5,0,10,05/17/13 18:02,
20121205,23,-1,0,15,05/17/13 18:02,
20121205,23,0,3175.4,0,05/17/13 18:02,
20121205,23,1,1395,0,05/17/13 18:02,
20121205,23,2,0,15,05/17/13 18:02,
20121205,23,5,97,0,05/17/13 18:02,
20121205,23,7,50,0,05/17/13 18:02,
20121205,23,8,0,22,05/17/13 18:02,
20121205,23,9,15,12,05/17/13 18:02,
20121205,23,10,500,10,05/17/13 18:02,
20121205,23,11,0,16.2,05/17/13 18:02,
20121205,23,13,0,.8,05/17/13 18:02,
20121205,23,15,25,10,05/17/13 18:02,
20121205,23,16,0,50,05/17/13 18:02,
20121205,23,17,25,0,05/17/13 18:02,
20121205,23,18,0,65,05/17/13 18:02,
20121205,23,20,4,10,05/17/13 18:02,
20121205,23,21,0,100,05/17/13 18:02,
20121205,23,22,0,60,05/17/13 18:02,
20121205,23,23,40,110,05/17/13 18:02,
20121205,23,24,2,0,05/17/13 18:02,
20121205,23,25,11,100,05/17/13 18:02,
20121205,23,26,20,0,05/17/13 18:02,
20121205,23,27,2,120,05/17/13 18:02,
20121205,23,28,15,0,05/17/13 18:02,
20121205,23,29,104,0,05/17/13 18:02,
20121205,23,30,100,55,05/17/13 18:02,
20121205,23,31,8,12,05/17/13 18:02,
20121205,23,32,0,235.1,05/17/13 18:02,
20121205,23,33,25,73,05/17/13 18:02,
20121205,23,34,10,5,05/17/13 18:02,
20121205,23,35,0,83,05/17/13 18:02,
20121205,23,36,100,5,05/17/13 18:02,
20121205,23,37,0,87.5,05/17/13 18:02,
20121205,23,38,50,25,05/17/13 18:02,
20121205,23,39,100,0,05/17/13 18:02,
20121205,23,40,0,215,05/17/13 18:02,
20121205,23,42,50,13,05/17/13 18:02,
20121205,23,43,150,5,05/17/13 18:02,
20121205,23,44,60.9,0,05/17/13 18:02,
20121205,23,45,177,500,05/17/13 18:02,
20121205,23,47,50,0,05/17/13 18:02,
20121205,23,48,100,0,05/17/13 18:02,
20121205,23,49,50,3,05/17/13 18:02,
20121205,23,50,8,0,05/17/13 18:02,
20121205,23,52,199,0,05/17/13 18:02,
20121205,23,54,75,0,05/17/13 18:02,
20121205,23,55,0,65,05/17/13 18:02,
20121205,23,69,15,0,05/17/13 18:02,
20121205,23,77,0,150,05/17/13 18:02,
20121205,23,90,0,100,05/17/13 18:02,
20121205,23,99,0,30,05/17/13 18:02,
20121205,23,100,0,638,05/17/13 18:02,
20121205,23,109,0,50,05/17/13 18:02,
20121205,23,110,0,50,05/17/13 18:02,
20121205,23,111,0,50,05/17/13 18:02,
20121205,23,134,5,0,05/17/13 18:02,
20121205,23,150,5,0,05/17/13 18:02,
20121205,23,177,0,352,05/17/13 18:02,
20121205,23,198,5,0,05/17/13 18:02,
20121205,23,200,0,20,05/17/13 18:02,
20121205,23,201,0,100,05/17/13 18:02,
20121205,23,203,5,0,05/17/13 18:02,
20121205,23,256,5,0,05/17/13 18:02,
20121205,23,261,0,364,05/17/13 18:02,
20121205,23,290,5,0,05/17/13 18:02,
20121205,23,416,5,0,05/17/13 18:02,
20121205,23,581,5,0,05/17/13 18:02,
20121205,23,721,10,0,05/17/13 18:02,
20121205,23,999,0,5149.9,05/17/13 18:02,
20121205,23,1000,0,189,05/17/13 18:02,
20121205,24,-200,100,0,05/17/13 18:02,
20121205,24,-40,0,22,05/17/13 18:02,
20121205,24,-30,0,2,05/17/13 18:02,
20121205,24,-20,0,7,05/17/13 18:02,
20121205,24,-10,0,2,05/17/13 18:02,
20121205,24,-5,0,10,05/17/13 18:02,
20121205,24,0,2561.5,0,05/17/13 18:02,
20121205,24,1,1825,0,05/17/13 18:02,
20121205,24,2,0,15,05/17/13 18:02,
20121205,24,5,97,0,05/17/13 18:02,
20121205,24,6,0,10,05/17/13 18:02,
20121205,24,7,65,12,05/17/13 18:02,
20121205,24,8,150,22,05/17/13 18:02,
20121205,24,9,0,1.2,05/17/13 18:02,
20121205,24,10,350,20,05/17/13 18:02,
20121205,24,11,0,.8,05/17/13 18:02,
20121205,24,15,29,10,05/17/13 18:02,
20121205,24,16,0,50,05/17/13 18:02,
20121205,24,17,25,10,05/17/13 18:02,
20121205,24,18,19,100,05/17/13 18:02,
20121205,24,19,0,60,05/17/13 18:02,
20121205,24,20,0,110,05/17/13 18:02,
20121205,24,21,32,50,05/17/13 18:02,
20121205,24,22,25,0,05/17/13 18:02,
20121205,24,24,16,50,05/17/13 18:02,
20121205,24,25,9,50,05/17/13 18:02,
20121205,24,26,100,50,05/17/13 18:02,
20121205,24,27,2,20,05/17/13 18:02,
20121205,24,28,102,0,05/17/13 18:02,
20121205,24,29,0,10,05/17/13 18:02,
20121205,24,30,10,0,05/17/13 18:02,
20121205,24,31,0,163,05/17/13 18:02,
20121205,24,32,25,32.1,05/17/13 18:02,
20121205,24,33,100,23,05/17/13 18:02,
20121205,24,34,0,75,05/17/13 18:02,
20121205,24,35,10,428,05/17/13 18:02,
20121205,24,36,10,5,05/17/13 18:02,
20121205,24,37,100,206.5,05/17/13 18:02,
20121205,24,38,110,0,05/17/13 18:02,
20121205,24,39,0,5,05/17/13 18:02,
20121205,24,40,160,0,05/17/13 18:02,
20121205,24,42,150,10,05/17/13 18:02,
20121205,24,44,13.9,0,05/17/13 18:02,
20121205,24,45,150,300,05/17/13 18:02,
20121205,24,47,50,0,05/17/13 18:02,
20121205,24,48,10,0,05/17/13 18:02,
20121205,24,50,100,0,05/17/13 18:02,
20121205,24,52,50,0,05/17/13 18:02,
