BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090701,19,73,6,0,02/01/10 01:51,
20090701,19,74,10,10,02/01/10 01:51,
20090701,19,75,.8,0,02/01/10 01:51,
20090701,19,76,10,2,02/01/10 01:51,
20090701,19,77,15.3,8,02/01/10 01:51,
20090701,19,78,29,0,02/01/10 01:51,
20090701,19,80,1.3,0,02/01/10 01:51,
20090701,19,81,5,0,02/01/10 01:51,
20090701,19,82,12.7,0,02/01/10 01:51,
20090701,19,83,12,0,02/01/10 01:51,
20090701,19,85,80,0,02/01/10 01:51,
20090701,19,86,31.6,0,02/01/10 01:51,
20090701,19,90,30,0,02/01/10 01:51,
20090701,19,91,18,0,02/01/10 01:51,
20090701,19,92,.5,0,02/01/10 01:51,
20090701,19,94,10,0,02/01/10 01:51,
20090701,19,95,20,0,02/01/10 01:51,
20090701,19,99,7,0,02/01/10 01:51,
20090701,19,100,20,0,02/01/10 01:51,
20090701,19,111,7,0,02/01/10 01:51,
20090701,19,124,3,0,02/01/10 01:51,
20090701,19,125,10,0,02/01/10 01:51,
20090701,19,132,8,0,02/01/10 01:51,
20090701,19,145,5,0,02/01/10 01:51,
20090701,19,155,6,0,02/01/10 01:51,
20090701,19,200,0,10,02/01/10 01:51,
20090701,19,206,3,12,02/01/10 01:51,
20090701,19,210,16,0,02/01/10 01:51,
20090701,19,227,4,0,02/01/10 01:51,
20090701,19,278,8,0,02/01/10 01:51,
20090701,19,371,4,0,02/01/10 01:51,
20090701,19,999,0,280,02/01/10 01:51,
20090701,20,-98,0,2.5,02/01/10 01:51,
20090701,20,-40,0,5,02/01/10 01:51,
20090701,20,-25,0,20,02/01/10 01:51,
20090701,20,-20,0,25,02/01/10 01:51,
20090701,20,-15,30,5,02/01/10 01:51,
20090701,20,-10,141,60,02/01/10 01:51,
20090701,20,-6,21,0,02/01/10 01:51,
20090701,20,0,20,0,02/01/10 01:51,
20090701,20,1,8,0,02/01/10 01:51,
20090701,20,4,10,0,02/01/10 01:51,
20090701,20,5,1,20,02/01/10 01:51,
20090701,20,11,10,0,02/01/10 01:51,
20090701,20,14,35.3,0,02/01/10 01:51,
20090701,20,16,50,0,02/01/10 01:51,
20090701,20,17,75,0,02/01/10 01:51,
20090701,20,18,105,0,02/01/10 01:51,
20090701,20,19,88.6,15,02/01/10 01:51,
20090701,20,20,208.6,0,02/01/10 01:51,
20090701,20,21,151.3,12,02/01/10 01:51,
20090701,20,22,117.7,99.4,02/01/10 01:51,
20090701,20,23,63.1,90,02/01/10 01:51,
20090701,20,24,83.9,40.3,02/01/10 01:51,
20090701,20,25,48,54.3,02/01/10 01:51,
20090701,20,26,29.6,50.6,02/01/10 01:51,
20090701,20,27,66.3,68.6,02/01/10 01:51,
20090701,20,28,4,63.8,02/01/10 01:51,
20090701,20,29,5.8,49.5,02/01/10 01:51,
20090701,20,30,3.4,95.9,02/01/10 01:51,
20090701,20,31,0,54.5,02/01/10 01:51,
20090701,20,32,0,14.4,02/01/10 01:51,
20090701,20,33,6,80.4,02/01/10 01:51,
20090701,20,34,0,60.2,02/01/10 01:51,
20090701,20,35,25,27.6,02/01/10 01:51,
20090701,20,36,34,89,02/01/10 01:51,
20090701,20,37,60,0,02/01/10 01:51,
20090701,20,38,2,65,02/01/10 01:51,
20090701,20,39,2,85,02/01/10 01:51,
20090701,20,40,57,56.6,02/01/10 01:51,
20090701,20,41,203,35,02/01/10 01:51,
20090701,20,42,9.4,25,02/01/10 01:51,
20090701,20,43,32.1,75,02/01/10 01:51,
20090701,20,44,44.8,52,02/01/10 01:51,
20090701,20,45,32,80,02/01/10 01:51,
20090701,20,46,17.6,53.8,02/01/10 01:51,
20090701,20,47,16.8,53.1,02/01/10 01:51,
20090701,20,48,55.1,56,02/01/10 01:51,
20090701,20,49,18.4,277,02/01/10 01:51,
20090701,20,50,39.8,54.2,02/01/10 01:51,
20090701,20,51,36.6,8.7,02/01/10 01:51,
20090701,20,52,10,0,02/01/10 01:51,
20090701,20,53,22,14.3,02/01/10 01:51,
20090701,20,54,8,7.5,02/01/10 01:51,
20090701,20,55,56.3,1.5,02/01/10 01:51,
20090701,20,56,21,8.5,02/01/10 01:51,
20090701,20,57,5,0,02/01/10 01:51,
20090701,20,58,11.4,0,02/01/10 01:51,
20090701,20,59,10,0,02/01/10 01:51,
20090701,20,60,20,0,02/01/10 01:51,
20090701,20,61,1.6,0,02/01/10 01:51,
20090701,20,62,39.6,0,02/01/10 01:51,
20090701,20,63,14.2,10,02/01/10 01:51,
20090701,20,64,6.8,205,02/01/10 01:51,
20090701,20,65,20,0,02/01/10 01:51,
20090701,20,66,19.4,0,02/01/10 01:51,
20090701,20,67,1,0,02/01/10 01:51,
20090701,20,68,11,0,02/01/10 01:51,
20090701,20,69,21,0,02/01/10 01:51,
20090701,20,70,38,0,02/01/10 01:51,
20090701,20,71,14,0,02/01/10 01:51,
20090701,20,72,1.2,0,02/01/10 01:51,
20090701,20,73,15.3,0,02/01/10 01:51,
20090701,20,75,16,0,02/01/10 01:51,
20090701,20,76,3.3,0,02/01/10 01:51,
20090701,20,77,0,5,02/01/10 01:51,
20090701,20,78,56.7,0,02/01/10 01:51,
20090701,20,81,3.5,0,02/01/10 01:51,
20090701,20,82,14.9,0,02/01/10 01:51,
20090701,20,83,11,0,02/01/10 01:51,
20090701,20,85,60,0,02/01/10 01:51,
20090701,20,87,10.5,0,02/01/10 01:51,
20090701,20,88,3,0,02/01/10 01:51,
20090701,20,90,27,0,02/01/10 01:51,
20090701,20,91,15,0,02/01/10 01:51,
20090701,20,95,20,0,02/01/10 01:51,
20090701,20,100,20,0,02/01/10 01:51,
20090701,20,102,7,0,02/01/10 01:51,
20090701,20,113,3,0,02/01/10 01:51,
20090701,20,120,8,0,02/01/10 01:51,
20090701,20,125,10,0,02/01/10 01:51,
20090701,20,126,6,0,02/01/10 01:51,
20090701,20,145,5,0,02/01/10 01:51,
20090701,20,188,3,0,02/01/10 01:51,
20090701,20,191,16,0,02/01/10 01:51,
20090701,20,200,0,8,02/01/10 01:51,
20090701,20,206,0,39.6,02/01/10 01:51,
20090701,20,207,4,0,02/01/10 01:51,
20090701,20,239,8,0,02/01/10 01:51,
20090701,20,250,0,4,02/01/10 01:51,
20090701,20,338,4,0,02/01/10 01:51,
20090701,20,999,0,275,02/01/10 01:51,
20090701,21,-98,0,2.5,02/01/10 01:51,
20090701,21,-40,0,5,02/01/10 01:51,
20090701,21,-25,0,20,02/01/10 01:51,
20090701,21,-20,0,25,02/01/10 01:51,
20090701,21,-15,10,5,02/01/10 01:51,
20090701,21,-12,10,0,02/01/10 01:51,
20090701,21,-10,49,60,02/01/10 01:51,
20090701,21,-6,27.6,0,02/01/10 01:51,
20090701,21,0,20,0,02/01/10 01:51,
20090701,21,1,5,0,02/01/10 01:51,
20090701,21,5,1,20,02/01/10 01:51,
20090701,21,6,10,0,02/01/10 01:51,
20090701,21,11,10,0,02/01/10 01:51,
20090701,21,13,5,0,02/01/10 01:51,
20090701,21,14,21.5,0,02/01/10 01:51,
20090701,21,15,60,0,02/01/10 01:51,
20090701,21,16,75,0,02/01/10 01:51,
20090701,21,17,105,15,02/01/10 01:51,
20090701,21,18,90.6,0,02/01/10 01:51,
20090701,21,19,149.2,12,02/01/10 01:51,
20090701,21,20,102.7,15.4,02/01/10 01:51,
20090701,21,21,61.3,14,02/01/10 01:51,
20090701,21,22,126.8,105.3,02/01/10 01:51,
20090701,21,23,21.3,99,02/01/10 01:51,
20090701,21,24,5.1,27.1,02/01/10 01:51,
20090701,21,25,70.1,89.1,02/01/10 01:51,
20090701,21,26,94.2,55.1,02/01/10 01:51,
20090701,21,27,19.3,82.1,02/01/10 01:51,
20090701,21,28,18.6,46.4,02/01/10 01:51,
20090701,21,29,4.3,55,02/01/10 01:51,
20090701,21,30,10,49.6,02/01/10 01:51,
20090701,21,31,.8,55,02/01/10 01:51,
20090701,21,32,5.2,52,02/01/10 01:51,
20090701,21,33,0,80.5,02/01/10 01:51,
20090701,21,34,0,26.3,02/01/10 01:51,
20090701,21,35,80,47.6,02/01/10 01:51,
20090701,21,36,10,64,02/01/10 01:51,
20090701,21,37,4,40,02/01/10 01:51,
20090701,21,38,0,66.6,02/01/10 01:51,
20090701,21,39,0,75,02/01/10 01:51,
20090701,21,40,29.5,95,02/01/10 01:51,
20090701,21,41,86.8,4,02/01/10 01:51,
20090701,21,42,5,56.9,02/01/10 01:51,
20090701,21,43,5.6,103.1,02/01/10 01:51,
20090701,21,44,52,81.3,02/01/10 01:51,
20090701,21,45,11.9,52.8,02/01/10 01:51,
20090701,21,46,39,2.4,02/01/10 01:51,
20090701,21,47,27.8,104,02/01/10 01:51,
20090701,21,48,20.4,66.8,02/01/10 01:51,
20090701,21,49,19,211.9,02/01/10 01:51,
20090701,21,50,42.9,0,02/01/10 01:51,
20090701,21,51,21,0,02/01/10 01:51,
20090701,21,52,5.8,0,02/01/10 01:51,
20090701,21,53,15,0,02/01/10 01:51,
20090701,21,54,31.8,2.6,02/01/10 01:51,
20090701,21,55,62.4,12.6,02/01/10 01:51,
20090701,21,56,11,0,02/01/10 01:51,
20090701,21,57,34.2,1.5,02/01/10 01:51,
20090701,21,58,8.6,8.6,02/01/10 01:51,
20090701,21,59,18.2,5,02/01/10 01:51,
20090701,21,60,47,0,02/01/10 01:51,
20090701,21,61,24,0,02/01/10 01:51,
20090701,21,62,35.8,0,02/01/10 01:51,
20090701,21,63,24,0,02/01/10 01:51,
20090701,21,65,54.4,10,02/01/10 01:51,
20090701,21,66,0,2,02/01/10 01:51,
20090701,21,67,12,3,02/01/10 01:51,
20090701,21,68,10,0,02/01/10 01:51,
20090701,21,69,8,0,02/01/10 01:51,
20090701,21,70,130,0,02/01/10 01:51,
20090701,21,72,.3,0,02/01/10 01:51,
20090701,21,73,8,0,02/01/10 01:51,
20090701,21,74,15.3,0,02/01/10 01:51,
20090701,21,75,4,0,02/01/10 01:51,
20090701,21,76,.5,0,02/01/10 01:51,
20090701,21,77,5,5,02/01/10 01:51,
20090701,21,78,37.7,0,02/01/10 01:51,
20090701,21,79,12,0,02/01/10 01:51,
20090701,21,80,6,0,02/01/10 01:51,
20090701,21,81,14.9,0,02/01/10 01:51,
20090701,21,82,1.5,0,02/01/10 01:51,
20090701,21,85,40,0,02/01/10 01:51,
20090701,21,87,3,0,02/01/10 01:51,
20090701,21,88,10,0,02/01/10 01:51,
20090701,21,89,24,0,02/01/10 01:51,
20090701,21,91,15,0,02/01/10 01:51,
20090701,21,95,7,0,02/01/10 01:51,
20090701,21,100,20,0,02/01/10 01:51,
20090701,21,107,7,0,02/01/10 01:51,
20090701,21,119,3,0,02/01/10 01:51,
20090701,21,125,10,0,02/01/10 01:51,
20090701,21,127,8,0,02/01/10 01:51,
20090701,21,133,6,0,02/01/10 01:51,
20090701,21,145,5,0,02/01/10 01:51,
20090701,21,198,3,0,02/01/10 01:51,
20090701,21,200,0,5,02/01/10 01:51,
20090701,21,206,0,42,02/01/10 01:51,
20090701,21,208,16,0,02/01/10 01:51,
20090701,21,218,4,0,02/01/10 01:51,
20090701,21,250,0,2,02/01/10 01:51,
20090701,21,251,8,0,02/01/10 01:51,
20090701,21,356,4,0,02/01/10 01:51,
20090701,21,999,0,270,02/01/10 01:51,
20090701,22,-100,0,2.5,02/01/10 01:51,
20090701,22,-40,0,5,02/01/10 01:51,
20090701,22,-25,0,20,02/01/10 01:51,
20090701,22,-15,0,5,02/01/10 01:51,
20090701,22,-14,10,0,02/01/10 01:51,
20090701,22,-10,49,60,02/01/10 01:51,
20090701,22,-6,6.6,0,02/01/10 01:51,
20090701,22,-5,0,15,02/01/10 01:51,
20090701,22,0,20,0,02/01/10 01:51,
20090701,22,1,30,0,02/01/10 01:51,
20090701,22,4,0,27,02/01/10 01:51,
20090701,22,5,1,42,02/01/10 01:51,
20090701,22,6,0,5,02/01/10 01:51,
20090701,22,7,10,0,02/01/10 01:51,
20090701,22,9,25,0,02/01/10 01:51,
20090701,22,10,0,8,02/01/10 01:51,
20090701,22,13,5,0,02/01/10 01:51,
20090701,22,14,50,0,02/01/10 01:51,
20090701,22,15,74.6,7,02/01/10 01:51,
20090701,22,16,75,0,02/01/10 01:51,
20090701,22,17,25,0,02/01/10 01:51,
20090701,22,18,25,0,02/01/10 01:51,
20090701,22,19,142.6,0,02/01/10 01:51,
20090701,22,20,70,0,02/01/10 01:51,
20090701,22,21,103.8,3.4,02/01/10 01:51,
20090701,22,22,130,95.3,02/01/10 01:51,
20090701,22,23,76.8,40,02/01/10 01:51,
20090701,22,24,56.6,59.3,02/01/10 01:51,
20090701,22,25,90.4,73.8,02/01/10 01:51,
20090701,22,26,18.2,47.1,02/01/10 01:51,
20090701,22,27,50.1,15.3,02/01/10 01:51,
20090701,22,28,3.8,74.1,02/01/10 01:51,
20090701,22,29,2,26.5,02/01/10 01:51,
20090701,22,30,13,85,02/01/10 01:51,
20090701,22,31,.8,18.8,02/01/10 01:51,
20090701,22,32,2.2,58.3,02/01/10 01:51,
20090701,22,33,60,53.1,02/01/10 01:51,
20090701,22,34,10,37,02/01/10 01:51,
20090701,22,35,20,30.8,02/01/10 01:51,
20090701,22,36,2,44.4,02/01/10 01:51,
20090701,22,37,2,114.9,02/01/10 01:51,
20090701,22,38,15,1.7,02/01/10 01:51,
20090701,22,39,28,60,02/01/10 01:51,
20090701,22,40,19.4,4.9,02/01/10 01:51,
20090701,22,41,65.8,61.7,02/01/10 01:51,
20090701,22,42,198,85,02/01/10 01:51,
20090701,22,43,63.6,50,02/01/10 01:51,
20090701,22,44,53,145,02/01/10 01:51,
20090701,22,45,158.9,80,02/01/10 01:51,
20090701,22,46,91.4,291.4,02/01/10 01:51,
20090701,22,47,62,0,02/01/10 01:51,
20090701,22,48,36.4,20,02/01/10 01:51,
20090701,22,49,0,9.4,02/01/10 01:51,
20090701,22,50,156,21.2,02/01/10 01:51,
20090701,22,51,42,0,02/01/10 01:51,
20090701,22,52,15,7.8,02/01/10 01:51,
20090701,22,53,30,0,02/01/10 01:51,
20090701,22,54,11.2,0,02/01/10 01:51,
20090701,22,55,48,5,02/01/10 01:51,
20090701,22,56,25,0,02/01/10 01:51,
20090701,22,57,16,0,02/01/10 01:51,
20090701,22,58,36,0,02/01/10 01:51,
20090701,22,59,30,0,02/01/10 01:51,
20090701,22,60,85.8,10,02/01/10 01:51,
20090701,22,61,6,0,02/01/10 01:51,
20090701,22,63,32.4,0,02/01/10 01:51,
20090701,22,64,5,0,02/01/10 01:51,
20090701,22,65,81,0,02/01/10 01:51,
20090701,22,66,8,0,02/01/10 01:51,
20090701,22,68,14,0,02/01/10 01:51,
20090701,22,70,20,0,02/01/10 01:51,
20090701,22,71,25.3,0,02/01/10 01:51,
20090701,22,72,15.3,0,02/01/10 01:51,
20090701,22,74,14,0,02/01/10 01:51,
20090701,22,75,15,0,02/01/10 01:51,
20090701,22,76,13.2,0,02/01/10 01:51,
20090701,22,77,0,5,02/01/10 01:51,
20090701,22,78,15,0,02/01/10 01:51,
20090701,22,79,17.9,0,02/01/10 01:51,
20090701,22,80,1,0,02/01/10 01:51,
20090701,22,81,10,0,02/01/10 01:51,
20090701,22,82,.5,0,02/01/10 01:51,
20090701,22,85,23,0,02/01/10 01:51,
20090701,22,86,17,0,02/01/10 01:51,
20090701,22,91,15,0,02/01/10 01:51,
20090701,22,97,7,0,02/01/10 01:51,
20090701,22,100,10,0,02/01/10 01:51,
20090701,22,107,3,0,02/01/10 01:51,
20090701,22,115,8,0,02/01/10 01:51,
20090701,22,129,6,0,02/01/10 01:51,
20090701,22,145,5,0,02/01/10 01:51,
20090701,22,150,0,42,02/01/10 01:51,
20090701,22,179,3,0,02/01/10 01:51,
20090701,22,182,16,0,02/01/10 01:51,
20090701,22,197,4,0,02/01/10 01:51,
20090701,22,200,0,5,02/01/10 01:51,
20090701,22,236,8,0,02/01/10 01:51,
20090701,22,250,0,20,02/01/10 01:51,
20090701,22,322,4,0,02/01/10 01:51,
20090701,22,999,0,267,02/01/10 01:51,
20090701,23,-107,0,2.5,02/01/10 01:51,
20090701,23,-40,0,5,02/01/10 01:51,
20090701,23,-25,0,20,02/01/10 01:51,
20090701,23,-15,0,5,02/01/10 01:51,
20090701,23,-10,75,75,02/01/10 01:51,
20090701,23,-2,0,49,02/01/10 01:51,
20090701,23,0,20,28,02/01/10 01:51,
20090701,23,1,30,15,02/01/10 01:51,
20090701,23,5,11,25,02/01/10 01:51,
20090701,23,9,50,0,02/01/10 01:51,
20090701,23,10,0,7,02/01/10 01:51,
20090701,23,11,5,0,02/01/10 01:51,
20090701,23,13,75,0,02/01/10 01:51,
20090701,23,14,81.9,0,02/01/10 01:51,
20090701,23,15,75,15,02/01/10 01:51,
20090701,23,16,35,0,02/01/10 01:51,
20090701,23,17,119.6,28.4,02/01/10 01:51,
20090701,23,18,1.9,0,02/01/10 01:51,
20090701,23,19,56.3,10.3,02/01/10 01:51,
20090701,23,20,53.5,42.3,02/01/10 01:51,
20090701,23,21,31.8,9,02/01/10 01:51,
20090701,23,22,13.3,495.8,02/01/10 01:51,
20090701,23,23,4.4,470.1,02/01/10 01:51,
20090701,23,24,7.6,1803.3,02/01/10 01:51,
20090701,23,25,23,1539.1,02/01/10 01:51,
20090701,23,26,35,450.9,02/01/10 01:51,
20090701,23,27,75,2.6,02/01/10 01:51,
20090701,23,28,35,18.1,02/01/10 01:51,
20090701,23,29,23,40,02/01/10 01:51,
20090701,23,30,150,20,02/01/10 01:51,
20090701,23,31,40,45.2,02/01/10 01:51,
20090701,23,32,113,45,02/01/10 01:51,
20090701,23,33,13,100.1,02/01/10 01:51,
20090701,23,34,90,35,02/01/10 01:51,
20090701,23,35,502.2,29.9,02/01/10 01:51,
20090701,23,36,593.4,3.7,02/01/10 01:51,
20090701,23,37,429.6,30,02/01/10 01:51,
20090701,23,38,701,61.6,02/01/10 01:51,
20090701,23,39,97,60,02/01/10 01:51,
20090701,23,40,268.6,172.7,02/01/10 01:51,
20090701,23,41,126.9,0,02/01/10 01:51,
20090701,23,42,141.4,9.5,02/01/10 01:51,
20090701,23,43,11.8,5.4,02/01/10 01:51,
20090701,23,44,113.6,0,02/01/10 01:51,
20090701,23,45,239,0,02/01/10 01:51,
20090701,23,47,36,0,02/01/10 01:51,
20090701,23,48,11.2,10,02/01/10 01:51,
20090701,23,49,11,0,02/01/10 01:51,
20090701,23,50,50,0,02/01/10 01:51,
20090701,23,51,10,5,02/01/10 01:51,
20090701,23,52,14,0,02/01/10 01:51,
20090701,23,53,34.8,0,02/01/10 01:51,
20090701,23,54,8,0,02/01/10 01:51,
20090701,23,55,45.4,0,02/01/10 01:51,
20090701,23,56,10,0,02/01/10 01:51,
20090701,23,58,9,0,02/01/10 01:51,
20090701,23,59,30,0,02/01/10 01:51,
20090701,23,60,1,0,02/01/10 01:51,
20090701,23,61,19,0,02/01/10 01:51,
20090701,23,63,14,0,02/01/10 01:51,
20090701,23,65,35.6,0,02/01/10 01:51,
20090701,23,68,12.7,0,02/01/10 01:51,
20090701,23,70,25.5,0,02/01/10 01:51,
20090701,23,72,14.9,0,02/01/10 01:51,
20090701,23,73,7,0,02/01/10 01:51,
20090701,23,74,2,0,02/01/10 01:51,
20090701,23,75,1.5,0,02/01/10 01:51,
20090701,23,76,3,0,02/01/10 01:51,
20090701,23,77,0,5,02/01/10 01:51,
20090701,23,78,15,0,02/01/10 01:51,
20090701,23,80,13,0,02/01/10 01:51,
20090701,23,82,7,0,02/01/10 01:51,
20090701,23,85,20,0,02/01/10 01:51,
20090701,23,91,18,0,02/01/10 01:51,
20090701,23,97,8,0,02/01/10 01:51,
20090701,23,99,2,0,02/01/10 01:51,
20090701,23,102,6,0,02/01/10 01:51,
20090701,23,124,2,0,02/01/10 01:51,
20090701,23,145,5,0,02/01/10 01:51,
20090701,23,149,2,0,02/01/10 01:51,
20090701,23,152,3,0,02/01/10 01:51,
20090701,23,154,16,0,02/01/10 01:51,
20090701,23,167,4,0,02/01/10 01:51,
20090701,23,193,8,0,02/01/10 01:51,
20090701,23,200,0,5,02/01/10 01:51,
20090701,23,206,0,19.8,02/01/10 01:51,
20090701,23,273,4,0,02/01/10 01:51,
20090701,23,999,0,247,02/01/10 01:51,
20090701,24,-50,4,50,02/01/10 01:51,
20090701,24,-40,0,5,02/01/10 01:51,
20090701,24,-35,0,50,02/01/10 01:51,
20090701,24,-25,0,25,02/01/10 01:51,
20090701,24,-15,0,15,02/01/10 01:51,
20090701,24,-11,0,15,02/01/10 01:51,
20090701,24,-10,44,112,02/01/10 01:51,
20090701,24,-9,0,10,02/01/10 01:51,
20090701,24,-8,0,7,02/01/10 01:51,
20090701,24,-7,0,5,02/01/10 01:51,
20090701,24,-5,0,15,02/01/10 01:51,
20090701,24,-1,0,100,02/01/10 01:51,
20090701,24,0,35,21,02/01/10 01:51,
20090701,24,1,100,15,02/01/10 01:51,
20090701,24,3,25,0,02/01/10 01:51,
20090701,24,5,0,14,02/01/10 01:51,
20090701,24,8,0,30,02/01/10 01:51,
20090701,24,9,25,0,02/01/10 01:51,
20090701,24,10,45,0,02/01/10 01:51,
20090701,24,11,25,0,02/01/10 01:51,
20090701,24,12,75,0,02/01/10 01:51,
20090701,24,13,161.3,0,02/01/10 01:51,
20090701,24,14,53.4,0,02/01/10 01:51,
20090701,24,15,1.3,18,02/01/10 01:51,
20090701,24,16,53.8,0,02/01/10 01:51,
20090701,24,17,11.3,90,02/01/10 01:51,
20090701,24,18,45.7,20,02/01/10 01:51,
20090701,24,19,115.1,10,02/01/10 01:51,
20090701,24,20,10.8,59,02/01/10 01:51,
20090701,24,21,2.8,242,02/01/10 01:51,
20090701,24,22,2.2,1045,02/01/10 01:51,
20090701,24,23,3,1655,02/01/10 01:51,
20090701,24,24,200.8,905,02/01/10 01:51,
20090701,24,25,30.2,625,02/01/10 01:51,
20090701,24,26,120,160,02/01/10 01:51,
20090701,24,27,20,35,02/01/10 01:51,
20090701,24,28,184,60,02/01/10 01:51,
20090701,24,29,70,10,02/01/10 01:51,
20090701,24,30,190,33,02/01/10 01:51,
20090701,24,31,460,95,02/01/10 01:51,
20090701,24,32,550,52,02/01/10 01:51,
20090701,24,33,988,53.1,02/01/10 01:51,
20090701,24,34,449,120,02/01/10 01:51,
20090701,24,35,305,0,02/01/10 01:51,
20090701,24,36,122,0,02/01/10 01:51,
20090701,24,37,9,0,02/01/10 01:51,
20090701,24,38,8,69.8,02/01/10 01:51,
20090701,24,39,6,0,02/01/10 01:51,
20090701,24,40,158,0,02/01/10 01:51,
20090701,24,41,6,25,02/01/10 01:51,
20090701,24,42,33,0,02/01/10 01:51,
20090701,24,43,20,20,02/01/10 01:51,
20090701,24,44,57,0,02/01/10 01:51,
20090701,24,45,168,0,02/01/10 01:51,
20090701,24,46,7,0,02/01/10 01:51,
20090701,24,47,10,0,02/01/10 01:51,
20090701,24,48,4,0,02/01/10 01:51,
20090701,24,49,4,0,02/01/10 01:51,
20090701,24,51,28.8,0,02/01/10 01:51,
20090701,24,52,13.8,0,02/01/10 01:51,
20090701,24,53,1,0,02/01/10 01:51,
20090701,24,54,24,0,02/01/10 01:51,
20090701,24,58,1,0,02/01/10 01:51,
20090701,24,59,5,0,02/01/10 01:51,
20090701,24,60,14,0,02/01/10 01:51,
20090701,24,63,6,0,02/01/10 01:51,
20090701,24,64,3,0,02/01/10 01:51,
20090701,24,65,20,0,02/01/10 01:51,
20090701,24,66,14,0,02/01/10 01:51,
20090701,24,68,5,0,02/01/10 01:51,
20090701,24,73,1,0,02/01/10 01:51,
20090701,24,74,2,0,02/01/10 01:51,
20090701,24,75,0,210,02/01/10 01:51,
20090701,24,76,7,0,02/01/10 01:51,
20090701,24,77,0,5,02/01/10 01:51,
20090701,24,78,18,0,02/01/10 01:51,
20090701,24,86,7,0,02/01/10 01:51,
20090701,24,91,15,0,02/01/10 01:51,
20090701,24,95,3,0,02/01/10 01:51,
20090701,24,99,2,0,02/01/10 01:51,
20090701,24,102,8,0,02/01/10 01:51,
20090701,24,106,6,0,02/01/10 01:51,
20090701,24,124,2,0,02/01/10 01:51,
20090701,24,149,2,0,02/01/10 01:51,
20090701,24,159,3,0,02/01/10 01:51,
20090701,24,161,16,0,02/01/10 01:51,
20090701,24,174,4,0,02/01/10 01:51,
20090701,24,201,8,0,02/01/10 01:51,
20090701,24,206,0,27,02/01/10 01:51,
20090701,24,250,0,4,02/01/10 01:51,
20090701,24,285,4,0,02/01/10 01:51,
20090701,24,999,0,223,02/01/10 01:51,
