BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121031,13,349,4,0,03/06/13 06:57,
20121031,13,449,4,0,03/06/13 06:57,
20121031,13,999,0,5613.5,03/06/13 06:57,
20121031,13,1000,0,210,03/06/13 06:57,
20121031,14,-200,125,0,03/06/13 06:57,
20121031,14,-66,20,0,03/06/13 06:57,
20121031,14,-30,0,4,03/06/13 06:57,
20121031,14,-20,0,4,03/06/13 06:57,
20121031,14,-10,0,4,03/06/13 06:57,
20121031,14,-5,20,0,03/06/13 06:57,
20121031,14,0,2543.2,.1,03/06/13 06:57,
20121031,14,1,1582,15,03/06/13 06:57,
20121031,14,5,49,55,03/06/13 06:57,
20121031,14,7,0,42,03/06/13 06:57,
20121031,14,8,5,20,03/06/13 06:57,
20121031,14,9,0,6,03/06/13 06:57,
20121031,14,10,0,80,03/06/13 06:57,
20121031,14,11,35,65,03/06/13 06:57,
20121031,14,12,25,32,03/06/13 06:57,
20121031,14,13,0,65,03/06/13 06:57,
20121031,14,15,4,190,03/06/13 06:57,
20121031,14,16,6,101.5,03/06/13 06:57,
20121031,14,17,0,32,03/06/13 06:57,
20121031,14,18,5,35.1,03/06/13 06:57,
20121031,14,19,15,20,03/06/13 06:57,
20121031,14,20,69,120.4,03/06/13 06:57,
20121031,14,21,50,56,03/06/13 06:57,
20121031,14,22,15,10,03/06/13 06:57,
20121031,14,23,5,94,03/06/13 06:57,
20121031,14,24,10,82,03/06/13 06:57,
20121031,14,25,4,127,03/06/13 06:57,
20121031,14,26,0,113,03/06/13 06:57,
20121031,14,27,0,15,03/06/13 06:57,
20121031,14,28,0,20.3,03/06/13 06:57,
20121031,14,29,2,71,03/06/13 06:57,
20121031,14,30,9,9,03/06/13 06:57,
20121031,14,31,10,46,03/06/13 06:57,
20121031,14,32,0,81,03/06/13 06:57,
20121031,14,33,0,127,03/06/13 06:57,
20121031,14,34,0,228.8,03/06/13 06:57,
20121031,14,35,0,345,03/06/13 06:57,
20121031,14,36,0,160.1,03/06/13 06:57,
20121031,14,37,10,305,03/06/13 06:57,
20121031,14,38,15,354,03/06/13 06:57,
20121031,14,39,0,56.3,03/06/13 06:57,
20121031,14,40,10,90.9,03/06/13 06:57,
20121031,14,41,0,98.4,03/06/13 06:57,
20121031,14,42,0,146.6,03/06/13 06:57,
20121031,14,43,125,24.4,03/06/13 06:57,
20121031,14,44,50,52.5,03/06/13 06:57,
20121031,14,45,0,385,03/06/13 06:57,
20121031,14,46,100,150,03/06/13 06:57,
20121031,14,47,10,103,03/06/13 06:57,
20121031,14,48,0,50,03/06/13 06:57,
20121031,14,49,50,83,03/06/13 06:57,
20121031,14,50,24,42,03/06/13 06:57,
20121031,14,51,0,34,03/06/13 06:57,
20121031,14,52,58,33,03/06/13 06:57,
20121031,14,53,0,29.9,03/06/13 06:57,
20121031,14,54,15,58,03/06/13 06:57,
20121031,14,55,25,66,03/06/13 06:57,
20121031,14,56,9,7.5,03/06/13 06:57,
20121031,14,57,52,5,03/06/13 06:57,
20121031,14,59,0,72.5,03/06/13 06:57,
20121031,14,60,4,50,03/06/13 06:57,
20121031,14,61,51,80,03/06/13 06:57,
20121031,14,62,3,25,03/06/13 06:57,
20121031,14,63,1,100,03/06/13 06:57,
20121031,14,64,16,0,03/06/13 06:57,
20121031,14,65,3,328,03/06/13 06:57,
20121031,14,66,50,18,03/06/13 06:57,
20121031,14,67,13,1,03/06/13 06:57,
20121031,14,68,0,12.5,03/06/13 06:57,
20121031,14,69,17,0,03/06/13 06:57,
20121031,14,70,10,5,03/06/13 06:57,
20121031,14,71,0,5,03/06/13 06:57,
20121031,14,72,2,50,03/06/13 06:57,
20121031,14,73,10,0,03/06/13 06:57,
20121031,14,74,1,0,03/06/13 06:57,
20121031,14,75,8,5.5,03/06/13 06:57,
20121031,14,76,0,50,03/06/13 06:57,
20121031,14,77,8,157,03/06/13 06:57,
20121031,14,78,0,10,03/06/13 06:57,
20121031,14,79,0,75,03/06/13 06:57,
20121031,14,80,4,0,03/06/13 06:57,
20121031,14,85,10,50,03/06/13 06:57,
20121031,14,86,0,18,03/06/13 06:57,
20121031,14,87,0,20,03/06/13 06:57,
20121031,14,88,2,25,03/06/13 06:57,
20121031,14,89,4,15,03/06/13 06:57,
20121031,14,94,18,0,03/06/13 06:57,
20121031,14,95,12,0,03/06/13 06:57,
20121031,14,99,0,650,03/06/13 06:57,
20121031,14,100,0,538,03/06/13 06:57,
20121031,14,103,0,5,03/06/13 06:57,
20121031,14,105,2,20,03/06/13 06:57,
20121031,14,106,0,18,03/06/13 06:57,
20121031,14,109,4,50,03/06/13 06:57,
20121031,14,110,0,25,03/06/13 06:57,
20121031,14,111,9,13,03/06/13 06:57,
20121031,14,112,0,5,03/06/13 06:57,
20121031,14,118,0,3.5,03/06/13 06:57,
20121031,14,119,0,30,03/06/13 06:57,
20121031,14,129,4,7.1,03/06/13 06:57,
20121031,14,130,0,15,03/06/13 06:57,
20121031,14,136,0,8,03/06/13 06:57,
20121031,14,138,0,25,03/06/13 06:57,
20121031,14,141,0,1.4,03/06/13 06:57,
20121031,14,146,0,495,03/06/13 06:57,
20121031,14,149,2,0,03/06/13 06:57,
20121031,14,150,0,140,03/06/13 06:57,
20121031,14,151,0,3,03/06/13 06:57,
20121031,14,153,0,25,03/06/13 06:57,
20121031,14,155,0,3,03/06/13 06:57,
20121031,14,167,0,40,03/06/13 06:57,
20121031,14,170,0,40,03/06/13 06:57,
20121031,14,172,0,3,03/06/13 06:57,
20121031,14,185,0,30,03/06/13 06:57,
20121031,14,188,0,2.5,03/06/13 06:57,
20121031,14,194,0,3,03/06/13 06:57,
20121031,14,198,10,0,03/06/13 06:57,
20121031,14,200,3,226,03/06/13 06:57,
20121031,14,210,0,1.5,03/06/13 06:57,
20121031,14,231,0,1,03/06/13 06:57,
20121031,14,233,0,10,03/06/13 06:57,
20121031,14,234,0,10,03/06/13 06:57,
20121031,14,235,15,0,03/06/13 06:57,
20121031,14,240,0,200,03/06/13 06:57,
20121031,14,246,9,0,03/06/13 06:57,
20121031,14,249,6,0,03/06/13 06:57,
20121031,14,256,18,0,03/06/13 06:57,
20121031,14,259,2,0,03/06/13 06:57,
20121031,14,266,18,0,03/06/13 06:57,
20121031,14,269,4,0,03/06/13 06:57,
20121031,14,279,16,0,03/06/13 06:57,
20121031,14,300,0,364,03/06/13 06:57,
20121031,14,349,4,0,03/06/13 06:57,
20121031,14,449,4,0,03/06/13 06:57,
20121031,14,999,0,5603.9,03/06/13 06:57,
20121031,14,1000,0,210,03/06/13 06:57,
20121031,15,-200,125,0,03/06/13 06:57,
20121031,15,-67,20,0,03/06/13 06:57,
20121031,15,-30,0,4,03/06/13 06:57,
20121031,15,-20,0,4,03/06/13 06:57,
20121031,15,-10,0,4,03/06/13 06:57,
20121031,15,-5,20,0,03/06/13 06:57,
20121031,15,0,2546.7,.1,03/06/13 06:57,
20121031,15,1,1582,15,03/06/13 06:57,
20121031,15,4,0,2,03/06/13 06:57,
20121031,15,5,49,80,03/06/13 06:57,
20121031,15,7,0,18,03/06/13 06:57,
20121031,15,8,5,23,03/06/13 06:57,
20121031,15,10,0,77,03/06/13 06:57,
20121031,15,11,35,40,03/06/13 06:57,
20121031,15,12,25,40,03/06/13 06:57,
20121031,15,13,15,55,03/06/13 06:57,
20121031,15,14,5,10,03/06/13 06:57,
20121031,15,15,4,180,03/06/13 06:57,
20121031,15,16,6,110.5,03/06/13 06:57,
20121031,15,17,50,21,03/06/13 06:57,
20121031,15,18,0,53,03/06/13 06:57,
20121031,15,19,15,32.1,03/06/13 06:57,
20121031,15,20,69,112.4,03/06/13 06:57,
20121031,15,21,0,60,03/06/13 06:57,
20121031,15,22,5,46,03/06/13 06:57,
20121031,15,23,10,136,03/06/13 06:57,
20121031,15,24,0,33,03/06/13 06:57,
20121031,15,25,4,185,03/06/13 06:57,
20121031,15,26,0,42,03/06/13 06:57,
20121031,15,27,0,20.3,03/06/13 06:57,
20121031,15,28,2,55,03/06/13 06:57,
20121031,15,29,5,25,03/06/13 06:57,
20121031,15,30,14,23,03/06/13 06:57,
20121031,15,31,0,109,03/06/13 06:57,
20121031,15,32,0,70,03/06/13 06:57,
20121031,15,33,0,152,03/06/13 06:57,
20121031,15,34,0,103.7,03/06/13 06:57,
20121031,15,35,0,455.2,03/06/13 06:57,
20121031,15,36,0,79.9,03/06/13 06:57,
20121031,15,37,20,75,03/06/13 06:57,
20121031,15,38,15,538.3,03/06/13 06:57,
20121031,15,39,0,57.3,03/06/13 06:57,
20121031,15,40,0,131.6,03/06/13 06:57,
20121031,15,41,0,159.9,03/06/13 06:57,
20121031,15,42,0,37.1,03/06/13 06:57,
20121031,15,43,175,68.9,03/06/13 06:57,
20121031,15,44,10,98.5,03/06/13 06:57,
20121031,15,45,0,320.5,03/06/13 06:57,
20121031,15,46,100,69,03/06/13 06:57,
20121031,15,47,0,129,03/06/13 06:57,
20121031,15,48,50,109,03/06/13 06:57,
20121031,15,49,10,15,03/06/13 06:57,
20121031,15,50,72,56,03/06/13 06:57,
20121031,15,51,0,32,03/06/13 06:57,
20121031,15,52,0,22.9,03/06/13 06:57,
20121031,15,53,6,21,03/06/13 06:57,
20121031,15,54,15,60,03/06/13 06:57,
20121031,15,55,38,63.5,03/06/13 06:57,
20121031,15,56,0,4,03/06/13 06:57,
20121031,15,57,52,1,03/06/13 06:57,
20121031,15,58,10,2.5,03/06/13 06:57,
20121031,15,59,1,70,03/06/13 06:57,
20121031,15,60,14,50,03/06/13 06:57,
20121031,15,61,59,180,03/06/13 06:57,
20121031,15,62,0,25,03/06/13 06:57,
20121031,15,63,14,0,03/06/13 06:57,
20121031,15,65,0,328,03/06/13 06:57,
20121031,15,66,59,18,03/06/13 06:57,
20121031,15,67,0,16,03/06/13 06:57,
20121031,15,68,0,32.5,03/06/13 06:57,
20121031,15,69,9,20,03/06/13 06:57,
20121031,15,70,4,5,03/06/13 06:57,
20121031,15,71,3,0,03/06/13 06:57,
20121031,15,72,0,50,03/06/13 06:57,
20121031,15,74,6,0,03/06/13 06:57,
20121031,15,75,8,5.5,03/06/13 06:57,
20121031,15,76,0,50,03/06/13 06:57,
20121031,15,77,0,162,03/06/13 06:57,
20121031,15,78,0,10,03/06/13 06:57,
20121031,15,79,0,70,03/06/13 06:57,
20121031,15,80,4,0,03/06/13 06:57,
20121031,15,85,10,20,03/06/13 06:57,
20121031,15,86,0,38,03/06/13 06:57,
20121031,15,87,0,12,03/06/13 06:57,
20121031,15,88,0,25,03/06/13 06:57,
20121031,15,89,4,10,03/06/13 06:57,
20121031,15,91,2,0,03/06/13 06:57,
20121031,15,94,18,0,03/06/13 06:57,
20121031,15,95,12,5,03/06/13 06:57,
20121031,15,99,0,180,03/06/13 06:57,
20121031,15,100,0,538,03/06/13 06:57,
20121031,15,103,0,5,03/06/13 06:57,
20121031,15,105,2,20,03/06/13 06:57,
20121031,15,106,0,18,03/06/13 06:57,
20121031,15,107,0,8,03/06/13 06:57,
20121031,15,109,4,50,03/06/13 06:57,
20121031,15,110,0,25,03/06/13 06:57,
20121031,15,111,0,1,03/06/13 06:57,
20121031,15,112,0,5,03/06/13 06:57,
20121031,15,117,9,0,03/06/13 06:57,
20121031,15,119,0,30,03/06/13 06:57,
20121031,15,122,0,3.5,03/06/13 06:57,
20121031,15,129,4,5,03/06/13 06:57,
20121031,15,130,0,15,03/06/13 06:57,
20121031,15,134,0,2.1,03/06/13 06:57,
20121031,15,138,0,3,03/06/13 06:57,
20121031,15,146,0,418,03/06/13 06:57,
20121031,15,147,0,1.4,03/06/13 06:57,
20121031,15,149,2,0,03/06/13 06:57,
20121031,15,150,0,115,03/06/13 06:57,
20121031,15,154,0,25,03/06/13 06:57,
20121031,15,155,0,3,03/06/13 06:57,
20121031,15,157,0,3,03/06/13 06:57,
20121031,15,166,0,25,03/06/13 06:57,
20121031,15,167,0,15,03/06/13 06:57,
20121031,15,171,0,25,03/06/13 06:57,
20121031,15,178,0,3,03/06/13 06:57,
20121031,15,185,0,25,03/06/13 06:57,
20121031,15,190,0,40,03/06/13 06:57,
20121031,15,196,0,2.5,03/06/13 06:57,
20121031,15,198,10,0,03/06/13 06:57,
20121031,15,200,3,226,03/06/13 06:57,
20121031,15,205,0,30,03/06/13 06:57,
20121031,15,218,0,1.5,03/06/13 06:57,
20121031,15,233,0,20,03/06/13 06:57,
20121031,15,235,15,0,03/06/13 06:57,
20121031,15,240,0,200,03/06/13 06:57,
20121031,15,241,0,1,03/06/13 06:57,
20121031,15,246,9,0,03/06/13 06:57,
20121031,15,249,6,0,03/06/13 06:57,
20121031,15,256,18,0,03/06/13 06:57,
20121031,15,259,2,0,03/06/13 06:57,
20121031,15,266,18,0,03/06/13 06:57,
20121031,15,269,4,0,03/06/13 06:57,
20121031,15,276,0,364,03/06/13 06:57,
20121031,15,279,16,0,03/06/13 06:57,
20121031,15,349,4,0,03/06/13 06:57,
20121031,15,449,4,0,03/06/13 06:57,
20121031,15,999,0,5584.3,03/06/13 06:57,
20121031,15,1000,0,210,03/06/13 06:57,
20121031,16,-200,125,0,03/06/13 06:57,
20121031,16,-68,20,0,03/06/13 06:57,
20121031,16,-30,0,4,03/06/13 06:57,
20121031,16,-20,0,4,03/06/13 06:57,
20121031,16,-10,0,4,03/06/13 06:57,
20121031,16,-5,20,0,03/06/13 06:57,
20121031,16,0,2548,39.1,03/06/13 06:57,
20121031,16,1,1582,15,03/06/13 06:57,
20121031,16,2,0,2,03/06/13 06:57,
20121031,16,3,0,126,03/06/13 06:57,
20121031,16,4,0,76,03/06/13 06:57,
20121031,16,5,49,40,03/06/13 06:57,
20121031,16,7,0,20,03/06/13 06:57,
20121031,16,8,5,23,03/06/13 06:57,
20121031,16,9,0,23,03/06/13 06:57,
20121031,16,10,0,52,03/06/13 06:57,
20121031,16,11,35,76,03/06/13 06:57,
20121031,16,12,25,85,03/06/13 06:57,
20121031,16,13,15,143,03/06/13 06:57,
20121031,16,14,5,5,03/06/13 06:57,
20121031,16,15,29,206,03/06/13 06:57,
20121031,16,16,6,98.5,03/06/13 06:57,
20121031,16,17,55,6,03/06/13 06:57,
20121031,16,18,25,65,03/06/13 06:57,
20121031,16,19,15,12.1,03/06/13 06:57,
20121031,16,20,169,117,03/06/13 06:57,
20121031,16,21,0,61.4,03/06/13 06:57,
20121031,16,22,55,129,03/06/13 06:57,
20121031,16,23,10,64,03/06/13 06:57,
20121031,16,24,0,151,03/06/13 06:57,
20121031,16,25,4,75,03/06/13 06:57,
20121031,16,26,0,42,03/06/13 06:57,
20121031,16,27,2,70.3,03/06/13 06:57,
20121031,16,28,0,11,03/06/13 06:57,
20121031,16,29,5,25,03/06/13 06:57,
20121031,16,30,14,73,03/06/13 06:57,
20121031,16,31,0,148,03/06/13 06:57,
20121031,16,32,0,132,03/06/13 06:57,
20121031,16,33,0,112,03/06/13 06:57,
20121031,16,34,0,162.3,03/06/13 06:57,
20121031,16,35,10,325.2,03/06/13 06:57,
20121031,16,36,0,89.9,03/06/13 06:57,
20121031,16,37,10,329,03/06/13 06:57,
20121031,16,38,15,339.6,03/06/13 06:57,
20121031,16,39,0,55.5,03/06/13 06:57,
20121031,16,40,0,196.7,03/06/13 06:57,
20121031,16,41,100,140.3,03/06/13 06:57,
20121031,16,42,60,33.5,03/06/13 06:57,
20121031,16,43,25,125,03/06/13 06:57,
20121031,16,44,0,24.5,03/06/13 06:57,
20121031,16,45,100,396,03/06/13 06:57,
20121031,16,46,0,93,03/06/13 06:57,
20121031,16,47,65,105,03/06/13 06:57,
20121031,16,48,0,70,03/06/13 06:57,
20121031,16,49,48,29,03/06/13 06:57,
20121031,16,50,34,25,03/06/13 06:57,
20121031,16,51,0,39.5,03/06/13 06:57,
20121031,16,52,0,12.9,03/06/13 06:57,
20121031,16,53,11,43,03/06/13 06:57,
20121031,16,54,15,50,03/06/13 06:57,
20121031,16,55,15,56,03/06/13 06:57,
20121031,16,56,50,0,03/06/13 06:57,
20121031,16,57,21,3.5,03/06/13 06:57,
20121031,16,59,0,70,03/06/13 06:57,
20121031,16,60,70,150,03/06/13 06:57,
20121031,16,61,0,80,03/06/13 06:57,
20121031,16,62,13,25,03/06/13 06:57,
20121031,16,63,4,0,03/06/13 06:57,
20121031,16,64,50,0,03/06/13 06:57,
20121031,16,65,0,328,03/06/13 06:57,
20121031,16,66,16,18,03/06/13 06:57,
20121031,16,67,3,15,03/06/13 06:57,
20121031,16,68,2,32.5,03/06/13 06:57,
20121031,16,69,7,20,03/06/13 06:57,
20121031,16,70,4,5,03/06/13 06:57,
20121031,16,72,0,50,03/06/13 06:57,
20121031,16,73,5,0,03/06/13 06:57,
20121031,16,74,1,0,03/06/13 06:57,
20121031,16,75,11,5.5,03/06/13 06:57,
20121031,16,76,0,50,03/06/13 06:57,
20121031,16,77,0,158,03/06/13 06:57,
20121031,16,78,0,10,03/06/13 06:57,
20121031,16,79,0,70,03/06/13 06:57,
20121031,16,80,4,0,03/06/13 06:57,
20121031,16,85,10,15,03/06/13 06:57,
20121031,16,86,0,18,03/06/13 06:57,
20121031,16,87,0,12,03/06/13 06:57,
20121031,16,88,0,30,03/06/13 06:57,
20121031,16,89,4,10,03/06/13 06:57,
20121031,16,94,18,0,03/06/13 06:57,
20121031,16,95,14,0,03/06/13 06:57,
20121031,16,97,0,5,03/06/13 06:57,
20121031,16,99,0,180,03/06/13 06:57,
20121031,16,100,0,538,03/06/13 06:57,
20121031,16,103,0,5,03/06/13 06:57,
20121031,16,105,2,20,03/06/13 06:57,
20121031,16,106,0,18,03/06/13 06:57,
20121031,16,107,0,8,03/06/13 06:57,
20121031,16,108,0,5,03/06/13 06:57,
20121031,16,109,4,50,03/06/13 06:57,
20121031,16,110,0,45,03/06/13 06:57,
20121031,16,111,0,1,03/06/13 06:57,
20121031,16,112,0,5,03/06/13 06:57,
20121031,16,120,9,0,03/06/13 06:57,
20121031,16,124,0,3.5,03/06/13 06:57,
20121031,16,126,0,3,03/06/13 06:57,
20121031,16,129,4,5,03/06/13 06:57,
20121031,16,130,0,15,03/06/13 06:57,
20121031,16,136,0,2.1,03/06/13 06:57,
20121031,16,144,0,3,03/06/13 06:57,
20121031,16,146,0,396,03/06/13 06:57,
20121031,16,149,2,1.4,03/06/13 06:57,
20121031,16,150,0,115,03/06/13 06:57,
20121031,16,154,0,25,03/06/13 06:57,
20121031,16,155,0,3,03/06/13 06:57,
20121031,16,159,0,30,03/06/13 06:57,
20121031,16,165,0,3,03/06/13 06:57,
20121031,16,166,0,25,03/06/13 06:57,
20121031,16,167,0,15,03/06/13 06:57,
20121031,16,171,0,25,03/06/13 06:57,
20121031,16,185,0,25,03/06/13 06:57,
20121031,16,190,0,40,03/06/13 06:57,
20121031,16,198,10,0,03/06/13 06:57,
20121031,16,199,0,2.5,03/06/13 06:57,
20121031,16,200,3,226,03/06/13 06:57,
20121031,16,205,0,30,03/06/13 06:57,
20121031,16,222,0,1.5,03/06/13 06:57,
20121031,16,232,0,10,03/06/13 06:57,
20121031,16,233,0,10,03/06/13 06:57,
20121031,16,235,15,0,03/06/13 06:57,
20121031,16,240,0,200,03/06/13 06:57,
20121031,16,246,9,1,03/06/13 06:57,
20121031,16,249,6,0,03/06/13 06:57,
20121031,16,252,0,364,03/06/13 06:57,
20121031,16,256,18,0,03/06/13 06:57,
20121031,16,259,2,0,03/06/13 06:57,
20121031,16,266,18,0,03/06/13 06:57,
20121031,16,269,4,0,03/06/13 06:57,
20121031,16,279,16,0,03/06/13 06:57,
20121031,16,349,4,0,03/06/13 06:57,
20121031,16,449,4,0,03/06/13 06:57,
20121031,16,999,0,5563,03/06/13 06:57,
20121031,16,1000,0,210,03/06/13 06:57,
20121031,17,-200,125,0,03/06/13 06:57,
20121031,17,-67,20,0,03/06/13 06:57,
20121031,17,-30,0,4,03/06/13 06:57,
20121031,17,-20,0,4,03/06/13 06:57,
20121031,17,-10,100,4,03/06/13 06:57,
20121031,17,-5,120,0,03/06/13 06:57,
20121031,17,-2,0,2,03/06/13 06:57,
20121031,17,0,2548.6,36.1,03/06/13 06:57,
20121031,17,1,1582,15,03/06/13 06:57,
20121031,17,3,0,326,03/06/13 06:57,
20121031,17,4,0,166,03/06/13 06:57,
20121031,17,5,49,113,03/06/13 06:57,
20121031,17,7,0,15,03/06/13 06:57,
20121031,17,8,5,26,03/06/13 06:57,
20121031,17,9,0,8,03/06/13 06:57,
20121031,17,10,5,99,03/06/13 06:57,
20121031,17,11,35,91,03/06/13 06:57,
20121031,17,12,75,50,03/06/13 06:57,
20121031,17,13,15,205,03/06/13 06:57,
20121031,17,14,5,167,03/06/13 06:57,
20121031,17,15,4,278,03/06/13 06:57,
20121031,17,16,31,114.5,03/06/13 06:57,
20121031,17,17,50,26,03/06/13 06:57,
20121031,17,18,25,45,03/06/13 06:57,
20121031,17,19,15,12.1,03/06/13 06:57,
20121031,17,20,119,112.4,03/06/13 06:57,
20121031,17,21,0,86,03/06/13 06:57,
20121031,17,22,5,95,03/06/13 06:57,
20121031,17,23,60,53,03/06/13 06:57,
20121031,17,24,0,76,03/06/13 06:57,
20121031,17,25,4,175,03/06/13 06:57,
20121031,17,26,0,42,03/06/13 06:57,
20121031,17,27,2,66,03/06/13 06:57,
20121031,17,28,0,15.3,03/06/13 06:57,
20121031,17,29,5,25,03/06/13 06:57,
20121031,17,30,4,73,03/06/13 06:57,
20121031,17,31,10,103,03/06/13 06:57,
20121031,17,32,10,110,03/06/13 06:57,
20121031,17,33,0,179,03/06/13 06:57,
20121031,17,34,0,161.6,03/06/13 06:57,
20121031,17,35,0,510,03/06/13 06:57,
20121031,17,36,10,90.1,03/06/13 06:57,
20121031,17,37,0,114,03/06/13 06:57,
20121031,17,38,15,309.3,03/06/13 06:57,
20121031,17,39,10,86.3,03/06/13 06:57,
20121031,17,40,0,120.6,03/06/13 06:57,
20121031,17,41,100,138.4,03/06/13 06:57,
20121031,17,42,0,96.2,03/06/13 06:57,
20121031,17,43,75,32.8,03/06/13 06:57,
20121031,17,44,3,100,03/06/13 06:57,
20121031,17,45,107,434.5,03/06/13 06:57,
20121031,17,46,0,118,03/06/13 06:57,
20121031,17,47,50,130,03/06/13 06:57,
20121031,17,48,5,64,03/06/13 06:57,
20121031,17,49,48,19,03/06/13 06:57,
20121031,17,50,34,50,03/06/13 06:57,
20121031,17,51,0,34,03/06/13 06:57,
20121031,17,52,0,20.4,03/06/13 06:57,
20121031,17,53,6,25,03/06/13 06:57,
20121031,17,54,20,60,03/06/13 06:57,
20121031,17,55,65,164,03/06/13 06:57,
20121031,17,57,0,1,03/06/13 06:57,
20121031,17,58,16,2.5,03/06/13 06:57,
20121031,17,59,50,70,03/06/13 06:57,
20121031,17,60,4,150,03/06/13 06:57,
20121031,17,61,19,181,03/06/13 06:57,
20121031,17,62,3,25,03/06/13 06:57,
20121031,17,63,61,0,03/06/13 06:57,
20121031,17,65,0,345,03/06/13 06:57,
20121031,17,66,10,18,03/06/13 06:57,
20121031,17,67,6,15,03/06/13 06:57,
20121031,17,68,3,12.5,03/06/13 06:57,
20121031,17,69,6,20,03/06/13 06:57,
20121031,17,70,4,5,03/06/13 06:57,
20121031,17,72,3,50,03/06/13 06:57,
20121031,17,73,3,0,03/06/13 06:57,
20121031,17,74,6,0,03/06/13 06:57,
20121031,17,75,8,5.5,03/06/13 06:57,
20121031,17,76,0,50,03/06/13 06:57,
20121031,17,77,0,158,03/06/13 06:57,
20121031,17,78,0,10,03/06/13 06:57,
20121031,17,79,0,70,03/06/13 06:57,
20121031,17,80,7,0,03/06/13 06:57,
20121031,17,85,12,15,03/06/13 06:57,
20121031,17,86,0,18,03/06/13 06:57,
20121031,17,87,0,12,03/06/13 06:57,
20121031,17,88,0,25,03/06/13 06:57,
20121031,17,89,4,10,03/06/13 06:57,
20121031,17,94,18,0,03/06/13 06:57,
20121031,17,95,12,0,03/06/13 06:57,
20121031,17,99,0,90,03/06/13 06:57,
20121031,17,100,0,558,03/06/13 06:57,
20121031,17,103,0,5,03/06/13 06:57,
20121031,17,105,2,0,03/06/13 06:57,
20121031,17,106,0,18,03/06/13 06:57,
20121031,17,107,2,8,03/06/13 06:57,
20121031,17,109,4,50,03/06/13 06:57,
20121031,17,110,0,25,03/06/13 06:57,
20121031,17,111,0,6,03/06/13 06:57,
20121031,17,112,0,5,03/06/13 06:57,
20121031,17,122,0,5,03/06/13 06:57,
20121031,17,123,0,23,03/06/13 06:57,
20121031,17,126,0,3.5,03/06/13 06:57,
20121031,17,129,4,5,03/06/13 06:57,
20121031,17,130,0,15,03/06/13 06:57,
20121031,17,135,0,5,03/06/13 06:57,
20121031,17,139,9,2.1,03/06/13 06:57,
20121031,17,141,0,3,03/06/13 06:57,
20121031,17,146,0,396,03/06/13 06:57,
20121031,17,149,2,0,03/06/13 06:57,
20121031,17,150,0,115,03/06/13 06:57,
20121031,17,152,0,1.4,03/06/13 06:57,
20121031,17,154,0,25,03/06/13 06:57,
20121031,17,155,0,3,03/06/13 06:57,
20121031,17,161,0,3,03/06/13 06:57,
20121031,17,166,0,25,03/06/13 06:57,
20121031,17,167,0,15,03/06/13 06:57,
20121031,17,171,0,25,03/06/13 06:57,
20121031,17,179,0,30,03/06/13 06:57,
20121031,17,185,0,25,03/06/13 06:57,
20121031,17,190,0,40,03/06/13 06:57,
20121031,17,198,10,0,03/06/13 06:57,
20121031,17,200,3,226,03/06/13 06:57,
20121031,17,203,0,2.5,03/06/13 06:57,
20121031,17,205,0,30,03/06/13 06:57,
20121031,17,226,0,1.5,03/06/13 06:57,
20121031,17,232,0,10,03/06/13 06:57,
20121031,17,233,0,10,03/06/13 06:57,
20121031,17,235,15,0,03/06/13 06:57,
20121031,17,240,0,200,03/06/13 06:57,
20121031,17,246,9,0,03/06/13 06:57,
20121031,17,249,6,0,03/06/13 06:57,
20121031,17,250,0,1,03/06/13 06:57,
20121031,17,256,18,0,03/06/13 06:57,
20121031,17,259,2,0,03/06/13 06:57,
20121031,17,266,18,0,03/06/13 06:57,
20121031,17,269,4,0,03/06/13 06:57,
20121031,17,276,0,364,03/06/13 06:57,
20121031,17,279,16,0,03/06/13 06:57,
20121031,17,349,4,0,03/06/13 06:57,
20121031,17,449,4,0,03/06/13 06:57,
20121031,17,999,0,5564.7,03/06/13 06:57,
20121031,17,1000,0,210,03/06/13 06:57,
20121031,18,-200,125,0,03/06/13 06:57,
20121031,18,-199,0,4,03/06/13 06:57,
20121031,18,-99,0,4,03/06/13 06:57,
20121031,18,-67,20,0,03/06/13 06:57,
20121031,18,-49,0,4,03/06/13 06:57,
20121031,18,-30,0,4,03/06/13 06:57,
20121031,18,-24,0,4,03/06/13 06:57,
20121031,18,-20,0,4,03/06/13 06:57,
20121031,18,-10,100,4,03/06/13 06:57,
20121031,18,-5,120,0,03/06/13 06:57,
20121031,18,-1,0,2,03/06/13 06:57,
20121031,18,0,2567.9,.1,03/06/13 06:57,
20121031,18,1,1582,15,03/06/13 06:57,
20121031,18,2,0,25,03/06/13 06:57,
20121031,18,4,0,17,03/06/13 06:57,
20121031,18,5,49,40,03/06/13 06:57,
20121031,18,7,0,15,03/06/13 06:57,
20121031,18,8,5,53,03/06/13 06:57,
20121031,18,9,0,11,03/06/13 06:57,
20121031,18,10,5,67,03/06/13 06:57,
20121031,18,11,35,57,03/06/13 06:57,
20121031,18,12,75,65,03/06/13 06:57,
20121031,18,13,15,25,03/06/13 06:57,
20121031,18,14,5,0,03/06/13 06:57,
20121031,18,15,4,140,03/06/13 06:57,
20121031,18,16,6,111,03/06/13 06:57,
20121031,18,17,50,7.5,03/06/13 06:57,
20121031,18,18,25,61,03/06/13 06:57,
20121031,18,19,30,22.1,03/06/13 06:57,
