BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061213,10,84,45,0,02/07/08 14:45,
20061213,10,85,55.6,0,02/07/08 14:45,
20061213,10,86,20,0,02/07/08 14:45,
20061213,10,87,33.7,0,02/07/08 14:45,
20061213,10,88,0,0,02/07/08 14:45,
20061213,10,89,20,0,02/07/08 14:45,
20061213,10,90,96.2,0,02/07/08 14:45,
20061213,10,91,20,18,02/07/08 14:45,
20061213,10,92,16.8,60,02/07/08 14:45,
20061213,10,93,14.5,0,02/07/08 14:45,
20061213,10,94,20,40,02/07/08 14:45,
20061213,10,95,20,0,02/07/08 14:45,
20061213,10,97,77.4,6,02/07/08 14:45,
20061213,10,98,15.2,0,02/07/08 14:45,
20061213,10,99,49.5,3,02/07/08 14:45,
20061213,10,100,45,1022,02/07/08 14:45,
20061213,10,101,20,415,02/07/08 14:45,
20061213,10,102,15,0,02/07/08 14:45,
20061213,10,104,25,0,02/07/08 14:45,
20061213,10,105,0,2000,02/07/08 14:45,
20061213,10,106,2,0,02/07/08 14:45,
20061213,10,108,9.5,0,02/07/08 14:45,
20061213,10,109,20,0,02/07/08 14:45,
20061213,10,110,0,30,02/07/08 14:45,
20061213,10,111,20,0,02/07/08 14:45,
20061213,10,113,20,0,02/07/08 14:45,
20061213,10,115,55,0,02/07/08 14:45,
20061213,10,116,8.5,0,02/07/08 14:45,
20061213,10,118,18.2,50,02/07/08 14:45,
20061213,10,119,5.2,0,02/07/08 14:45,
20061213,10,120,25.4,0,02/07/08 14:45,
20061213,10,121,30.6,0,02/07/08 14:45,
20061213,10,123,25,0,02/07/08 14:45,
20061213,10,125,35.6,55,02/07/08 14:45,
20061213,10,126,13,30,02/07/08 14:45,
20061213,10,127,60,0,02/07/08 14:45,
20061213,10,129,25.2,154,02/07/08 14:45,
20061213,10,130,5.2,12,02/07/08 14:45,
20061213,10,131,28.4,0,02/07/08 14:45,
20061213,10,132,32,0,02/07/08 14:45,
20061213,10,135,20,0,02/07/08 14:45,
20061213,10,136,34.3,0,02/07/08 14:45,
20061213,10,137,25.4,0,02/07/08 14:45,
20061213,10,140,32,0,02/07/08 14:45,
20061213,10,141,14.5,0,02/07/08 14:45,
20061213,10,144,29,0,02/07/08 14:45,
20061213,10,150,90,3162,02/07/08 14:45,
20061213,10,152,20,0,02/07/08 14:45,
20061213,10,155,3,0,02/07/08 14:45,
20061213,10,156,20,0,02/07/08 14:45,
20061213,10,162,20,0,02/07/08 14:45,
20061213,10,169,20,0,02/07/08 14:45,
20061213,10,170,0,25,02/07/08 14:45,
20061213,10,175,18,41,02/07/08 14:45,
20061213,10,190,15,0,02/07/08 14:45,
20061213,10,200,50,16,02/07/08 14:45,
20061213,10,203,30,0,02/07/08 14:45,
20061213,10,210,15,0,02/07/08 14:45,
20061213,10,214,15,0,02/07/08 14:45,
20061213,10,225,77,0,02/07/08 14:45,
20061213,10,240,25,0,02/07/08 14:45,
20061213,10,250,45,325,02/07/08 14:45,
20061213,10,257,15,0,02/07/08 14:45,
20061213,10,259,20,0,02/07/08 14:45,
20061213,10,270,45,0,02/07/08 14:45,
20061213,10,274,15,0,02/07/08 14:45,
20061213,10,275,31,100,02/07/08 14:45,
20061213,10,281,75,0,02/07/08 14:45,
20061213,10,293,15,0,02/07/08 14:45,
20061213,10,300,73,0,02/07/08 14:45,
20061213,10,324,15,0,02/07/08 14:45,
20061213,10,333,0,279.9,02/07/08 14:45,
20061213,10,338,30,0,02/07/08 14:45,
20061213,10,346,15,0,02/07/08 14:45,
20061213,10,350,3,0,02/07/08 14:45,
20061213,10,360,15,0,02/07/08 14:45,
20061213,10,374,15,0,02/07/08 14:45,
20061213,10,375,15,0,02/07/08 14:45,
20061213,10,380,15,0,02/07/08 14:45,
20061213,10,389,15,0,02/07/08 14:45,
20061213,10,400,27,0,02/07/08 14:45,
20061213,10,420,25,0,02/07/08 14:45,
20061213,10,450,0,20,02/07/08 14:45,
20061213,10,469,25,0,02/07/08 14:45,
20061213,10,474,30,0,02/07/08 14:45,
20061213,10,499,2,0,02/07/08 14:45,
20061213,10,500,0,2215,02/07/08 14:45,
20061213,10,525,10,0,02/07/08 14:45,
20061213,10,540,25,0,02/07/08 14:45,
20061213,10,600,30,0,02/07/08 14:45,
20061213,10,604,20,0,02/07/08 14:45,
20061213,10,703,20,0,02/07/08 14:45,
20061213,10,800,10,0,02/07/08 14:45,
20061213,10,900,30,0,02/07/08 14:45,
20061213,10,966,15,0,02/07/08 14:45,
20061213,10,999,30,4523.8,02/07/08 14:45,
20061213,10,1000,0,891,02/07/08 14:45,
20061213,11,-550,0,25,02/07/08 14:45,
20061213,11,-400,0,40,02/07/08 14:45,
20061213,11,-249,0,2,02/07/08 14:45,
20061213,11,-150,0,1,02/07/08 14:45,
20061213,11,-125,0,1,02/07/08 14:45,
20061213,11,-80,0,1,02/07/08 14:45,
20061213,11,-75,0,16.5,02/07/08 14:45,
20061213,11,-70,0,30,02/07/08 14:45,
20061213,11,-56,0,30,02/07/08 14:45,
20061213,11,-50,0,51.5,02/07/08 14:45,
20061213,11,-38,0,65,02/07/08 14:45,
20061213,11,-37,0,15,02/07/08 14:45,
20061213,11,-35,0,15,02/07/08 14:45,
20061213,11,-30,0,51,02/07/08 14:45,
20061213,11,-25,0,35,02/07/08 14:45,
20061213,11,-22,0,25,02/07/08 14:45,
20061213,11,-20,40,21,02/07/08 14:45,
20061213,11,-17,0,15,02/07/08 14:45,
20061213,11,-15,0,80,02/07/08 14:45,
20061213,11,-14,0,20,02/07/08 14:45,
20061213,11,-10,0,21,02/07/08 14:45,
20061213,11,-8,0,20,02/07/08 14:45,
20061213,11,-6,0,30,02/07/08 14:45,
20061213,11,-5,10,16,02/07/08 14:45,
20061213,11,-2,0,20,02/07/08 14:45,
20061213,11,0,11029.2,25,02/07/08 14:45,
20061213,11,1,2487,20,02/07/08 14:45,
20061213,11,5,14,15,02/07/08 14:45,
20061213,11,10,485,15,02/07/08 14:45,
20061213,11,11,0,10,02/07/08 14:45,
20061213,11,14,0,60,02/07/08 14:45,
20061213,11,15,0,135,02/07/08 14:45,
20061213,11,16,0,117.7,02/07/08 14:45,
20061213,11,18,0,55,02/07/08 14:45,
20061213,11,19,0,95,02/07/08 14:45,
20061213,11,20,0,87,02/07/08 14:45,
20061213,11,21,0,20,02/07/08 14:45,
20061213,11,22,0,94.7,02/07/08 14:45,
20061213,11,23,0,99,02/07/08 14:45,
20061213,11,24,18,450,02/07/08 14:45,
20061213,11,25,35,123,02/07/08 14:45,
20061213,11,26,20,237,02/07/08 14:45,
20061213,11,27,250,124,02/07/08 14:45,
20061213,11,28,25,205.8,02/07/08 14:45,
20061213,11,29,10,225,02/07/08 14:45,
20061213,11,30,79,143.7,02/07/08 14:45,
20061213,11,31,15,125,02/07/08 14:45,
20061213,11,32,20,340,02/07/08 14:45,
20061213,11,33,75,21,02/07/08 14:45,
20061213,11,34,0,47,02/07/08 14:45,
20061213,11,35,11,38.5,02/07/08 14:45,
20061213,11,36,0,65,02/07/08 14:45,
20061213,11,37,0,25,02/07/08 14:45,
20061213,11,38,10,526.4,02/07/08 14:45,
20061213,11,39,0,15.5,02/07/08 14:45,
20061213,11,40,261,148,02/07/08 14:45,
20061213,11,41,400,15,02/07/08 14:45,
20061213,11,42,600,88.2,02/07/08 14:45,
20061213,11,43,0,9,02/07/08 14:45,
20061213,11,44,10,160,02/07/08 14:45,
20061213,11,45,225,227,02/07/08 14:45,
20061213,11,46,275,345,02/07/08 14:45,
20061213,11,47,0,429,02/07/08 14:45,
20061213,11,48,30,3,02/07/08 14:45,
20061213,11,49,226,172.5,02/07/08 14:45,
20061213,11,50,343,76,02/07/08 14:45,
20061213,11,51,115.5,100,02/07/08 14:45,
20061213,11,52,254,6,02/07/08 14:45,
20061213,11,53,101,120,02/07/08 14:45,
20061213,11,54,120,275,02/07/08 14:45,
20061213,11,55,470,23.8,02/07/08 14:45,
20061213,11,56,327,15,02/07/08 14:45,
20061213,11,57,292,20,02/07/08 14:45,
20061213,11,58,0,320,02/07/08 14:45,
20061213,11,59,306.6,102,02/07/08 14:45,
20061213,11,60,256,55.8,02/07/08 14:45,
20061213,11,61,228,45.2,02/07/08 14:45,
20061213,11,62,245,183.9,02/07/08 14:45,
20061213,11,63,0,32,02/07/08 14:45,
20061213,11,64,100,38,02/07/08 14:45,
20061213,11,65,209,84.2,02/07/08 14:45,
20061213,11,66,0,40,02/07/08 14:45,
20061213,11,67,148.6,0,02/07/08 14:45,
20061213,11,68,109.6,325,02/07/08 14:45,
20061213,11,69,0,20,02/07/08 14:45,
20061213,11,70,58.7,1410.5,02/07/08 14:45,
20061213,11,71,11,0,02/07/08 14:45,
20061213,11,72,70,25,02/07/08 14:45,
20061213,11,73,0,9,02/07/08 14:45,
20061213,11,74,71.7,250,02/07/08 14:45,
20061213,11,75,90,2,02/07/08 14:45,
20061213,11,76,61.6,770,02/07/08 14:45,
20061213,11,77,44.5,0,02/07/08 14:45,
20061213,11,78,0,45,02/07/08 14:45,
20061213,11,79,23,0,02/07/08 14:45,
20061213,11,80,95,20,02/07/08 14:45,
20061213,11,81,8.4,25,02/07/08 14:45,
20061213,11,82,11.2,1,02/07/08 14:45,
20061213,11,83,79.8,37.8,02/07/08 14:45,
20061213,11,84,75,0,02/07/08 14:45,
20061213,11,85,93.4,10,02/07/08 14:45,
20061213,11,86,36.8,10,02/07/08 14:45,
20061213,11,87,11.1,0,02/07/08 14:45,
20061213,11,88,0,25,02/07/08 14:45,
20061213,11,89,79.7,0,02/07/08 14:45,
20061213,11,90,46,10,02/07/08 14:45,
20061213,11,91,25.6,0,02/07/08 14:45,
20061213,11,92,0,40,02/07/08 14:45,
20061213,11,93,13.7,0,02/07/08 14:45,
20061213,11,94,20,433,02/07/08 14:45,
20061213,11,95,31.8,0,02/07/08 14:45,
20061213,11,96,8.4,60,02/07/08 14:45,
20061213,11,97,58.4,200,02/07/08 14:45,
20061213,11,98,33.4,6,02/07/08 14:45,
20061213,11,99,54.5,3,02/07/08 14:45,
20061213,11,100,50,877,02/07/08 14:45,
20061213,11,101,20,0,02/07/08 14:45,
20061213,11,102,35,0,02/07/08 14:45,
20061213,11,103,35,0,02/07/08 14:45,
20061213,11,104,7.6,0,02/07/08 14:45,
20061213,11,105,9.5,2000,02/07/08 14:45,
20061213,11,106,20,0,02/07/08 14:45,
20061213,11,110,0,30,02/07/08 14:45,
20061213,11,111,2,0,02/07/08 14:45,
20061213,11,113,20,0,02/07/08 14:45,
20061213,11,114,9.5,0,02/07/08 14:45,
20061213,11,115,40,0,02/07/08 14:45,
20061213,11,117,0,30,02/07/08 14:45,
20061213,11,120,0,50,02/07/08 14:45,
20061213,11,121,8.5,0,02/07/08 14:45,
20061213,11,123,18.2,0,02/07/08 14:45,
20061213,11,124,5.2,0,02/07/08 14:45,
20061213,11,125,20.2,55,02/07/08 14:45,
20061213,11,126,10.4,0,02/07/08 14:45,
20061213,11,127,70.4,0,02/07/08 14:45,
20061213,11,129,0,154,02/07/08 14:45,
20061213,11,130,10.6,8,02/07/08 14:45,
20061213,11,131,13,0,02/07/08 14:45,
20061213,11,132,20,0,02/07/08 14:45,
20061213,11,134,5.2,0,02/07/08 14:45,
20061213,11,135,25.2,0,02/07/08 14:45,
20061213,11,136,28.4,0,02/07/08 14:45,
20061213,11,137,12,0,02/07/08 14:45,
20061213,11,140,3,0,02/07/08 14:45,
20061213,11,141,14.3,0,02/07/08 14:45,
20061213,11,142,25.4,0,02/07/08 14:45,
20061213,11,145,29,0,02/07/08 14:45,
20061213,11,146,14.5,0,02/07/08 14:45,
20061213,11,149,29,0,02/07/08 14:45,
20061213,11,150,100,3162,02/07/08 14:45,
20061213,11,152,20,0,02/07/08 14:45,
20061213,11,155,3,0,02/07/08 14:45,
20061213,11,162,20,0,02/07/08 14:45,
20061213,11,167,0,25,02/07/08 14:45,
20061213,11,169,20,0,02/07/08 14:45,
20061213,11,175,18,41,02/07/08 14:45,
20061213,11,188,20,0,02/07/08 14:45,
20061213,11,190,15,0,02/07/08 14:45,
20061213,11,200,50,16,02/07/08 14:45,
20061213,11,203,30,0,02/07/08 14:45,
20061213,11,210,15,0,02/07/08 14:45,
20061213,11,214,15,0,02/07/08 14:45,
20061213,11,225,77,0,02/07/08 14:45,
20061213,11,240,25,0,02/07/08 14:45,
20061213,11,250,25,325,02/07/08 14:45,
20061213,11,257,15,0,02/07/08 14:45,
20061213,11,259,20,0,02/07/08 14:45,
20061213,11,270,45,0,02/07/08 14:45,
20061213,11,274,15,0,02/07/08 14:45,
20061213,11,275,31,100,02/07/08 14:45,
20061213,11,281,75,0,02/07/08 14:45,
20061213,11,293,15,0,02/07/08 14:45,
20061213,11,300,93,0,02/07/08 14:45,
20061213,11,324,15,0,02/07/08 14:45,
20061213,11,333,0,273.2,02/07/08 14:45,
20061213,11,346,15,0,02/07/08 14:45,
20061213,11,350,3,0,02/07/08 14:45,
20061213,11,360,15,0,02/07/08 14:45,
20061213,11,374,15,0,02/07/08 14:45,
20061213,11,375,17,0,02/07/08 14:45,
20061213,11,380,15,0,02/07/08 14:45,
20061213,11,389,15,0,02/07/08 14:45,
20061213,11,400,12,0,02/07/08 14:45,
20061213,11,405,30,0,02/07/08 14:45,
20061213,11,420,25,0,02/07/08 14:45,
20061213,11,450,0,20,02/07/08 14:45,
20061213,11,469,25,0,02/07/08 14:45,
20061213,11,474,30,0,02/07/08 14:45,
20061213,11,475,2,0,02/07/08 14:45,
20061213,11,499,2,0,02/07/08 14:45,
20061213,11,500,15,2215,02/07/08 14:45,
20061213,11,525,10,0,02/07/08 14:45,
20061213,11,550,2,0,02/07/08 14:45,
20061213,11,600,30,0,02/07/08 14:45,
20061213,11,604,20,0,02/07/08 14:45,
20061213,11,675,25,0,02/07/08 14:45,
20061213,11,703,20,0,02/07/08 14:45,
20061213,11,800,10,0,02/07/08 14:45,
20061213,11,900,30,0,02/07/08 14:45,
20061213,11,966,15,0,02/07/08 14:45,
20061213,11,999,30,4551.4,02/07/08 14:45,
20061213,11,1000,0,875,02/07/08 14:45,
20061213,12,-550,0,25,02/07/08 14:45,
20061213,12,-400,0,40,02/07/08 14:45,
20061213,12,-249,0,2,02/07/08 14:45,
20061213,12,-150,0,1,02/07/08 14:45,
20061213,12,-125,0,1,02/07/08 14:45,
20061213,12,-80,0,1,02/07/08 14:45,
20061213,12,-75,0,16.5,02/07/08 14:45,
20061213,12,-70,0,30,02/07/08 14:45,
20061213,12,-56,0,30,02/07/08 14:45,
20061213,12,-50,0,36.5,02/07/08 14:45,
20061213,12,-38,0,65,02/07/08 14:45,
20061213,12,-37,0,15,02/07/08 14:45,
20061213,12,-35,0,15,02/07/08 14:45,
20061213,12,-30,0,51,02/07/08 14:45,
20061213,12,-25,0,60,02/07/08 14:45,
20061213,12,-20,0,21,02/07/08 14:45,
20061213,12,-17,0,15,02/07/08 14:45,
20061213,12,-15,0,65,02/07/08 14:45,
20061213,12,-14,0,20,02/07/08 14:45,
20061213,12,-10,40,36,02/07/08 14:45,
20061213,12,-8,0,20,02/07/08 14:45,
20061213,12,-6,0,30,02/07/08 14:45,
20061213,12,-5,0,51,02/07/08 14:45,
20061213,12,0,11023,25,02/07/08 14:45,
20061213,12,1,2487,20,02/07/08 14:45,
20061213,12,5,22,15,02/07/08 14:45,
20061213,12,7,10,0,02/07/08 14:45,
20061213,12,10,458,15,02/07/08 14:45,
20061213,12,13,0,95,02/07/08 14:45,
20061213,12,14,0,75,02/07/08 14:45,
20061213,12,15,20,155,02/07/08 14:45,
20061213,12,16,0,139,02/07/08 14:45,
20061213,12,18,0,60,02/07/08 14:45,
20061213,12,19,0,40,02/07/08 14:45,
20061213,12,20,10,467,02/07/08 14:45,
20061213,12,21,29,105,02/07/08 14:45,
20061213,12,22,20,89,02/07/08 14:45,
20061213,12,23,0,82.7,02/07/08 14:45,
20061213,12,24,0,60.5,02/07/08 14:45,
20061213,12,25,8,475,02/07/08 14:45,
20061213,12,26,250,174,02/07/08 14:45,
20061213,12,27,25,64.5,02/07/08 14:45,
20061213,12,28,25,291,02/07/08 14:45,
20061213,12,29,10,163.3,02/07/08 14:45,
20061213,12,30,59,58.2,02/07/08 14:45,
20061213,12,31,0,19,02/07/08 14:45,
20061213,12,32,10,147.5,02/07/08 14:45,
20061213,12,33,25,.5,02/07/08 14:45,
20061213,12,34,0,62,02/07/08 14:45,
20061213,12,35,0,237,02/07/08 14:45,
20061213,12,36,0,75,02/07/08 14:45,
20061213,12,37,600,55,02/07/08 14:45,
20061213,12,38,620,270,02/07/08 14:45,
20061213,12,39,40,41.4,02/07/08 14:45,
20061213,12,40,27,197,02/07/08 14:45,
20061213,12,41,205,255,02/07/08 14:45,
20061213,12,42,100,160,02/07/08 14:45,
20061213,12,43,0,330.2,02/07/08 14:45,
20061213,12,44,25,63,02/07/08 14:45,
20061213,12,45,44,103,02/07/08 14:45,
20061213,12,46,330,392.5,02/07/08 14:45,
20061213,12,47,212.5,125,02/07/08 14:45,
20061213,12,48,227.5,13,02/07/08 14:45,
20061213,12,49,135,120,02/07/08 14:45,
20061213,12,50,104.5,51,02/07/08 14:45,
20061213,12,51,350.5,100,02/07/08 14:45,
20061213,12,52,371,575,02/07/08 14:45,
20061213,12,53,171,10,02/07/08 14:45,
20061213,12,54,316,0,02/07/08 14:45,
20061213,12,55,210,33.8,02/07/08 14:45,
20061213,12,56,277,115,02/07/08 14:45,
20061213,12,58,270,170,02/07/08 14:45,
20061213,12,59,195.6,28,02/07/08 14:45,
20061213,12,60,301,15.8,02/07/08 14:45,
20061213,12,61,2,417.7,02/07/08 14:45,
20061213,12,62,146,346,02/07/08 14:45,
20061213,12,63,1,1483.6,02/07/08 14:45,
20061213,12,64,16,0,02/07/08 14:45,
20061213,12,65,115,59.2,02/07/08 14:45,
20061213,12,66,51,20,02/07/08 14:45,
20061213,12,67,1,0,02/07/08 14:45,
20061213,12,68,110.3,15,02/07/08 14:45,
20061213,12,69,230.9,9,02/07/08 14:45,
20061213,12,70,36,45.5,02/07/08 14:45,
20061213,12,71,16.7,105,02/07/08 14:45,
20061213,12,72,62,25,02/07/08 14:45,
20061213,12,73,46,700,02/07/08 14:45,
20061213,12,74,63.7,20,02/07/08 14:45,
20061213,12,75,70.3,2,02/07/08 14:45,
20061213,12,76,68.3,0,02/07/08 14:45,
20061213,12,77,25.5,10,02/07/08 14:45,
20061213,12,78,2.5,15,02/07/08 14:45,
20061213,12,79,65.5,15,02/07/08 14:45,
20061213,12,80,76.5,10,02/07/08 14:45,
20061213,12,81,9.9,0,02/07/08 14:45,
20061213,12,82,19.6,10,02/07/08 14:45,
20061213,12,83,92.9,37.8,02/07/08 14:45,
20061213,12,84,71.5,0,02/07/08 14:45,
20061213,12,85,39.9,10,02/07/08 14:45,
20061213,12,86,41,425,02/07/08 14:45,
20061213,12,87,9.9,10,02/07/08 14:45,
20061213,12,88,58.3,15,02/07/08 14:45,
20061213,12,89,57.9,40,02/07/08 14:45,
20061213,12,90,17.5,0,02/07/08 14:45,
20061213,12,91,25.6,218,02/07/08 14:45,
20061213,12,92,20,60,02/07/08 14:45,
20061213,12,93,0,0,02/07/08 14:45,
20061213,12,94,33.7,6,02/07/08 14:45,
20061213,12,95,25.2,0,02/07/08 14:45,
20061213,12,96,15,0,02/07/08 14:45,
20061213,12,97,16.8,0,02/07/08 14:45,
20061213,12,99,14.5,3,02/07/08 14:45,
20061213,12,100,65,872,02/07/08 14:45,
20061213,12,102,15,0,02/07/08 14:45,
20061213,12,103,42.6,0,02/07/08 14:45,
20061213,12,105,9.5,2000,02/07/08 14:45,
20061213,12,107,0,30,02/07/08 14:45,
20061213,12,110,0,30,02/07/08 14:45,
20061213,12,111,2,0,02/07/08 14:45,
20061213,12,113,20,0,02/07/08 14:45,
20061213,12,114,9.5,0,02/07/08 14:45,
20061213,12,115,20,0,02/07/08 14:45,
20061213,12,121,8.5,50,02/07/08 14:45,
20061213,12,122,18.2,0,02/07/08 14:45,
20061213,12,123,5.2,0,02/07/08 14:45,
20061213,12,125,45.6,55,02/07/08 14:45,
20061213,12,126,30.4,0,02/07/08 14:45,
20061213,12,129,10.6,154,02/07/08 14:45,
20061213,12,130,0,8,02/07/08 14:45,
20061213,12,131,13,0,02/07/08 14:45,
20061213,12,132,20,0,02/07/08 14:45,
20061213,12,133,5.2,0,02/07/08 14:45,
20061213,12,135,53.6,0,02/07/08 14:45,
20061213,12,137,12,0,02/07/08 14:45,
20061213,12,140,17.3,0,02/07/08 14:45,
20061213,12,141,25.4,0,02/07/08 14:45,
20061213,12,144,49,0,02/07/08 14:45,
20061213,12,145,14.5,0,02/07/08 14:45,
20061213,12,148,29,0,02/07/08 14:45,
20061213,12,150,100,3162,02/07/08 14:45,
20061213,12,152,20,0,02/07/08 14:45,
20061213,12,155,3,0,02/07/08 14:45,
20061213,12,158,40,25,02/07/08 14:45,
20061213,12,162,20,0,02/07/08 14:45,
20061213,12,169,20,0,02/07/08 14:45,
20061213,12,175,18,41,02/07/08 14:45,
20061213,12,188,20,0,02/07/08 14:45,
20061213,12,190,15,0,02/07/08 14:45,
20061213,12,200,65,16,02/07/08 14:45,
20061213,12,203,30,0,02/07/08 14:45,
20061213,12,210,15,0,02/07/08 14:45,
20061213,12,214,15,0,02/07/08 14:45,
20061213,12,225,97,0,02/07/08 14:45,
20061213,12,240,25,0,02/07/08 14:45,
20061213,12,250,10,325,02/07/08 14:45,
20061213,12,257,15,0,02/07/08 14:45,
20061213,12,259,20,0,02/07/08 14:45,
20061213,12,270,45,0,02/07/08 14:45,
20061213,12,274,15,0,02/07/08 14:45,
20061213,12,275,31,100,02/07/08 14:45,
20061213,12,281,55,0,02/07/08 14:45,
20061213,12,293,15,0,02/07/08 14:45,
20061213,12,300,58,0,02/07/08 14:45,
20061213,12,324,15,0,02/07/08 14:45,
20061213,12,333,0,269.6,02/07/08 14:45,
20061213,12,346,15,0,02/07/08 14:45,
20061213,12,350,38,0,02/07/08 14:45,
20061213,12,360,15,0,02/07/08 14:45,
20061213,12,374,15,0,02/07/08 14:45,
20061213,12,375,17,0,02/07/08 14:45,
20061213,12,380,15,0,02/07/08 14:45,
20061213,12,389,15,0,02/07/08 14:45,
20061213,12,400,12,0,02/07/08 14:45,
20061213,12,450,0,20,02/07/08 14:45,
20061213,12,469,25,0,02/07/08 14:45,
20061213,12,473,30,0,02/07/08 14:45,
20061213,12,474,30,0,02/07/08 14:45,
20061213,12,475,2,0,02/07/08 14:45,
20061213,12,490,25,0,02/07/08 14:45,
20061213,12,499,2,0,02/07/08 14:45,
20061213,12,500,0,2215,02/07/08 14:45,
20061213,12,525,10,0,02/07/08 14:45,
20061213,12,550,2,0,02/07/08 14:45,
20061213,12,563,20,0,02/07/08 14:45,
20061213,12,600,45,0,02/07/08 14:45,
20061213,12,604,20,0,02/07/08 14:45,
20061213,12,800,10,0,02/07/08 14:45,
20061213,12,810,25,0,02/07/08 14:45,
20061213,12,900,30,0,02/07/08 14:45,
20061213,12,966,15,0,02/07/08 14:45,
20061213,12,999,30,4528.7,02/07/08 14:45,
20061213,12,1000,0,875,02/07/08 14:45,
20061213,13,-550,0,25,02/07/08 14:45,
20061213,13,-400,0,40,02/07/08 14:45,
20061213,13,-249,0,2,02/07/08 14:45,
20061213,13,-150,0,1,02/07/08 14:45,
20061213,13,-125,0,1,02/07/08 14:45,
20061213,13,-80,0,1,02/07/08 14:45,
20061213,13,-75,0,16.5,02/07/08 14:45,
20061213,13,-70,0,30,02/07/08 14:45,
20061213,13,-56,0,30,02/07/08 14:45,
20061213,13,-50,0,36.5,02/07/08 14:45,
20061213,13,-38,0,65,02/07/08 14:45,
20061213,13,-37,0,15,02/07/08 14:45,
20061213,13,-35,0,15,02/07/08 14:45,
20061213,13,-30,0,36,02/07/08 14:45,
20061213,13,-27,0,25,02/07/08 14:45,
20061213,13,-25,0,35,02/07/08 14:45,
20061213,13,-20,0,21,02/07/08 14:45,
20061213,13,-18,20,0,02/07/08 14:45,
20061213,13,-17,0,15,02/07/08 14:45,
20061213,13,-15,0,65,02/07/08 14:45,
20061213,13,-14,0,20,02/07/08 14:45,
20061213,13,-11,0,15,02/07/08 14:45,
20061213,13,-10,0,21,02/07/08 14:45,
20061213,13,-7,0,40,02/07/08 14:45,
20061213,13,-6,0,30,02/07/08 14:45,
20061213,13,-5,0,16,02/07/08 14:45,
20061213,13,-3,10,0,02/07/08 14:45,
20061213,13,0,11003,25,02/07/08 14:45,
20061213,13,1,2487,20,02/07/08 14:45,
20061213,13,2,10,0,02/07/08 14:45,
20061213,13,5,12,15,02/07/08 14:45,
20061213,13,9,20,15,02/07/08 14:45,
20061213,13,10,459,30,02/07/08 14:45,
20061213,13,12,10,75,02/07/08 14:45,
20061213,13,13,0,21.3,02/07/08 14:45,
20061213,13,14,10,95,02/07/08 14:45,
20061213,13,15,18,240,02/07/08 14:45,
20061213,13,16,0,20,02/07/08 14:45,
20061213,13,17,0,50,02/07/08 14:45,
20061213,13,18,0,95,02/07/08 14:45,
20061213,13,19,0,60,02/07/08 14:45,
20061213,13,20,0,477,02/07/08 14:45,
20061213,13,21,20,107,02/07/08 14:45,
20061213,13,22,0,125,02/07/08 14:45,
20061213,13,23,5,153.5,02/07/08 14:45,
20061213,13,24,0,128.7,02/07/08 14:45,
20061213,13,25,0,345.5,02/07/08 14:45,
20061213,13,26,290,165,02/07/08 14:45,
20061213,13,27,10,101.3,02/07/08 14:45,
20061213,13,28,10,263.5,02/07/08 14:45,
20061213,13,29,10,50,02/07/08 14:45,
20061213,13,30,58,100.7,02/07/08 14:45,
20061213,13,31,75,73,02/07/08 14:45,
20061213,13,32,10,54,02/07/08 14:45,
20061213,13,33,200,282,02/07/08 14:45,
20061213,13,34,400,50,02/07/08 14:45,
20061213,13,35,621,97,02/07/08 14:45,
20061213,13,36,12,170,02/07/08 14:45,
20061213,13,37,0,311.4,02/07/08 14:45,
20061213,13,38,200,180,02/07/08 14:45,
20061213,13,39,30,328,02/07/08 14:45,
20061213,13,40,221,123,02/07/08 14:45,
20061213,13,41,210,122.2,02/07/08 14:45,
20061213,13,42,268.5,202.5,02/07/08 14:45,
20061213,13,43,110,95,02/07/08 14:45,
20061213,13,44,212.5,381,02/07/08 14:45,
20061213,13,45,390,21,02/07/08 14:45,
20061213,13,46,200,145,02/07/08 14:45,
20061213,13,47,346,10,02/07/08 14:45,
20061213,13,48,0,115,02/07/08 14:45,
20061213,13,49,411,300,02/07/08 14:45,
20061213,13,50,439.5,11,02/07/08 14:45,
20061213,13,51,276.5,4,02/07/08 14:45,
20061213,13,52,185,150,02/07/08 14:45,
20061213,13,53,1,0,02/07/08 14:45,
20061213,13,54,320,140,02/07/08 14:45,
20061213,13,55,120,8.8,02/07/08 14:45,
20061213,13,56,6.6,126,02/07/08 14:45,
20061213,13,57,245,350,02/07/08 14:45,
20061213,13,58,45,76,02/07/08 14:45,
20061213,13,59,25,63.4,02/07/08 14:45,
20061213,13,60,106,1305.8,02/07/08 14:45,
20061213,13,61,2,10,02/07/08 14:45,
20061213,13,62,55,60,02/07/08 14:45,
20061213,13,63,0,110,02/07/08 14:45,
20061213,13,65,134.3,718.2,02/07/08 14:45,
20061213,13,66,94.9,9,02/07/08 14:45,
20061213,13,67,10,0,02/07/08 14:45,
20061213,13,68,1,15,02/07/08 14:45,
20061213,13,69,40.7,5,02/07/08 14:45,
20061213,13,70,28.7,5.5,02/07/08 14:45,
20061213,13,71,4.3,20,02/07/08 14:45,
20061213,13,72,162.8,40,02/07/08 14:45,
20061213,13,73,56.8,20,02/07/08 14:45,
20061213,13,74,32,0,02/07/08 14:45,
20061213,13,75,96.2,2,02/07/08 14:45,
