BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091019,12,-34,0,37.2,03/10/10 15:11,
20091019,12,-30,0,23,03/10/10 15:11,
20091019,12,-25,0,4,03/10/10 15:11,
20091019,12,-24,0,2,03/10/10 15:11,
20091019,12,-20,1,24.4,03/10/10 15:11,
20091019,12,-19,0,8.3,03/10/10 15:11,
20091019,12,-15,25,16.5,03/10/10 15:11,
20091019,12,-12,0,2.1,03/10/10 15:11,
20091019,12,-11,0,6,03/10/10 15:11,
20091019,12,-10,0,18,03/10/10 15:11,
20091019,12,-9,0,6,03/10/10 15:11,
20091019,12,-8,0,4,03/10/10 15:11,
20091019,12,-7,0,8.6,03/10/10 15:11,
20091019,12,-5,66,26.8,03/10/10 15:11,
20091019,12,-4,0,125,03/10/10 15:11,
20091019,12,-3,0,37.2,03/10/10 15:11,
20091019,12,0,6268,50,03/10/10 15:11,
20091019,12,1,574,104,03/10/10 15:11,
20091019,12,2,27,0,03/10/10 15:11,
20091019,12,3,185,21.2,03/10/10 15:11,
20091019,12,4,60,0,03/10/10 15:11,
20091019,12,5,330.5,54.1,03/10/10 15:11,
20091019,12,6,25,100,03/10/10 15:11,
20091019,12,7,0,4,03/10/10 15:11,
20091019,12,8,0,3,03/10/10 15:11,
20091019,12,9,407.8,9.5,03/10/10 15:11,
20091019,12,10,99,30.9,03/10/10 15:11,
20091019,12,11,73,2,03/10/10 15:11,
20091019,12,12,159,17.4,03/10/10 15:11,
20091019,12,13,290.6,101.2,03/10/10 15:11,
20091019,12,14,410.8,1.6,03/10/10 15:11,
20091019,12,15,189.6,115.5,03/10/10 15:11,
20091019,12,16,0,18,03/10/10 15:11,
20091019,12,17,20.6,68.1,03/10/10 15:11,
20091019,12,18,79,102.1,03/10/10 15:11,
20091019,12,19,82,1.1,03/10/10 15:11,
20091019,12,20,261,279.6,03/10/10 15:11,
20091019,12,21,332.4,151,03/10/10 15:11,
20091019,12,22,211.8,36.7,03/10/10 15:11,
20091019,12,23,3,194.4,03/10/10 15:11,
20091019,12,24,50.2,260.8,03/10/10 15:11,
20091019,12,25,327.4,46.2,03/10/10 15:11,
20091019,12,26,173.8,64.7,03/10/10 15:11,
20091019,12,27,324,149.9,03/10/10 15:11,
20091019,12,28,299,48,03/10/10 15:11,
20091019,12,29,274,110.6,03/10/10 15:11,
20091019,12,30,703.6,138.6,03/10/10 15:11,
20091019,12,31,174.2,89.8,03/10/10 15:11,
20091019,12,32,289.8,265.7,03/10/10 15:11,
20091019,12,33,35,180.1,03/10/10 15:11,
20091019,12,34,113.1,218.4,03/10/10 15:11,
20091019,12,35,115.4,373.7,03/10/10 15:11,
20091019,12,36,46.9,425.6,03/10/10 15:11,
20091019,12,37,584.8,254,03/10/10 15:11,
20091019,12,38,677,250.6,03/10/10 15:11,
20091019,12,39,386.6,91.4,03/10/10 15:11,
20091019,12,40,354.5,59.7,03/10/10 15:11,
20091019,12,41,194.8,372.8,03/10/10 15:11,
20091019,12,42,291.1,187.6,03/10/10 15:11,
20091019,12,43,105,417.5,03/10/10 15:11,
20091019,12,44,65.1,117,03/10/10 15:11,
20091019,12,45,68.1,713.5,03/10/10 15:11,
20091019,12,46,17.3,40,03/10/10 15:11,
20091019,12,47,420.8,601.5,03/10/10 15:11,
20091019,12,48,42,808,03/10/10 15:11,
20091019,12,49,3,110,03/10/10 15:11,
20091019,12,50,2,287,03/10/10 15:11,
20091019,12,51,227.5,85,03/10/10 15:11,
20091019,12,52,862,213,03/10/10 15:11,
20091019,12,53,541,180,03/10/10 15:11,
20091019,12,54,257.6,121.2,03/10/10 15:11,
20091019,12,55,695.7,224.6,03/10/10 15:11,
20091019,12,56,775,35,03/10/10 15:11,
20091019,12,57,79.5,114,03/10/10 15:11,
20091019,12,58,523,75,03/10/10 15:11,
20091019,12,59,268,18.7,03/10/10 15:11,
20091019,12,60,56.8,160,03/10/10 15:11,
20091019,12,61,289,186,03/10/10 15:11,
20091019,12,62,48.3,2169.8,03/10/10 15:11,
20091019,12,63,32.8,32.2,03/10/10 15:11,
20091019,12,64,172.6,372.2,03/10/10 15:11,
20091019,12,65,82.9,427.8,03/10/10 15:11,
20091019,12,66,32,436.2,03/10/10 15:11,
20091019,12,67,13,449.5,03/10/10 15:11,
20091019,12,68,45.8,142.6,03/10/10 15:11,
20091019,12,69,41.2,1,03/10/10 15:11,
20091019,12,70,5.4,73,03/10/10 15:11,
20091019,12,71,12,9.8,03/10/10 15:11,
20091019,12,72,20.6,252.6,03/10/10 15:11,
20091019,12,73,0,1.6,03/10/10 15:11,
20091019,12,74,8,219.1,03/10/10 15:11,
20091019,12,75,32,20.8,03/10/10 15:11,
20091019,12,76,0,3.6,03/10/10 15:11,
20091019,12,77,23,44.3,03/10/10 15:11,
20091019,12,78,17.8,30.4,03/10/10 15:11,
20091019,12,79,9.4,1,03/10/10 15:11,
20091019,12,80,3.9,32.9,03/10/10 15:11,
20091019,12,81,1.5,14.5,03/10/10 15:11,
20091019,12,82,9.4,62.5,03/10/10 15:11,
20091019,12,83,40.5,4,03/10/10 15:11,
20091019,12,84,9.9,1.5,03/10/10 15:11,
20091019,12,85,11,63,03/10/10 15:11,
20091019,12,86,4.8,3.5,03/10/10 15:11,
20091019,12,87,24.8,341.5,03/10/10 15:11,
20091019,12,88,7.6,51.8,03/10/10 15:11,
20091019,12,89,0,5.2,03/10/10 15:11,
20091019,12,90,0,.4,03/10/10 15:11,
20091019,12,91,16,171,03/10/10 15:11,
20091019,12,92,6,.5,03/10/10 15:11,
20091019,12,93,10,60.8,03/10/10 15:11,
20091019,12,94,3,1.8,03/10/10 15:11,
20091019,12,95,23.6,5.7,03/10/10 15:11,
20091019,12,96,0,5.9,03/10/10 15:11,
20091019,12,97,14,5.8,03/10/10 15:11,
20091019,12,98,24.7,7.1,03/10/10 15:11,
20091019,12,99,29.7,26.1,03/10/10 15:11,
20091019,12,100,10,781.1,03/10/10 15:11,
20091019,12,101,0,7.5,03/10/10 15:11,
20091019,12,102,13.9,1.2,03/10/10 15:11,
20091019,12,103,17.2,.6,03/10/10 15:11,
20091019,12,104,9.5,455,03/10/10 15:11,
20091019,12,105,12,50,03/10/10 15:11,
20091019,12,106,6.4,0,03/10/10 15:11,
20091019,12,107,21,0,03/10/10 15:11,
20091019,12,108,5,1,03/10/10 15:11,
20091019,12,110,5,0,03/10/10 15:11,
20091019,12,113,0,.3,03/10/10 15:11,
20091019,12,116,0,2.4,03/10/10 15:11,
20091019,12,117,16.8,5,03/10/10 15:11,
20091019,12,119,6.9,0,03/10/10 15:11,
20091019,12,122,2,0,03/10/10 15:11,
20091019,12,124,22.4,0,03/10/10 15:11,
20091019,12,125,15.5,0,03/10/10 15:11,
20091019,12,135,29.1,0,03/10/10 15:11,
20091019,12,137,9.1,0,03/10/10 15:11,
20091019,12,139,6.5,0,03/10/10 15:11,
20091019,12,140,2,0,03/10/10 15:11,
20091019,12,141,9,0,03/10/10 15:11,
20091019,12,146,4.6,0,03/10/10 15:11,
20091019,12,147,4,0,03/10/10 15:11,
20091019,12,149,2,0,03/10/10 15:11,
20091019,12,150,.2,107,03/10/10 15:11,
20091019,12,151,3,0,03/10/10 15:11,
20091019,12,152,22,0,03/10/10 15:11,
20091019,12,157,5,0,03/10/10 15:11,
20091019,12,159,4,0,03/10/10 15:11,
20091019,12,160,3.5,0,03/10/10 15:11,
20091019,12,177,10,0,03/10/10 15:11,
20091019,12,180,1.5,0,03/10/10 15:11,
20091019,12,182,11.1,0,03/10/10 15:11,
20091019,12,189,30,0,03/10/10 15:11,
20091019,12,194,2,0,03/10/10 15:11,
20091019,12,197,14,0,03/10/10 15:11,
20091019,12,200,2,1000,03/10/10 15:11,
20091019,12,208,0,134,03/10/10 15:11,
20091019,12,215,4,0,03/10/10 15:11,
20091019,12,220,3,0,03/10/10 15:11,
20091019,12,224,30,0,03/10/10 15:11,
20091019,12,246,4,0,03/10/10 15:11,
20091019,12,249,2,0,03/10/10 15:11,
20091019,12,250,.3,0,03/10/10 15:11,
20091019,12,299,3,0,03/10/10 15:11,
20091019,12,300,1.5,1525,03/10/10 15:11,
20091019,12,304,6,0,03/10/10 15:11,
20091019,12,349,2,0,03/10/10 15:11,
20091019,12,350,1,0,03/10/10 15:11,
20091019,12,375,0,350,03/10/10 15:11,
20091019,12,449,8,0,03/10/10 15:11,
20091019,12,474,8,0,03/10/10 15:11,
20091019,12,599,6,0,03/10/10 15:11,
20091019,12,900,0,982,03/10/10 15:11,
20091019,12,999,0,5280.3,03/10/10 15:11,
20091019,12,1000,0,77,03/10/10 15:11,
20091019,13,-200,193,0,03/10/10 15:11,
20091019,13,-174,0,4,03/10/10 15:11,
20091019,13,-125,0,18.5,03/10/10 15:11,
20091019,13,-124,0,4,03/10/10 15:11,
20091019,13,-100,90,0,03/10/10 15:11,
20091019,13,-85,0,5,03/10/10 15:11,
20091019,13,-80,0,8,03/10/10 15:11,
20091019,13,-75,0,.5,03/10/10 15:11,
20091019,13,-74,0,2,03/10/10 15:11,
20091019,13,-60,0,4,03/10/10 15:11,
20091019,13,-55,0,15,03/10/10 15:11,
20091019,13,-54,0,6.4,03/10/10 15:11,
20091019,13,-50,0,6,03/10/10 15:11,
20091019,13,-48,0,34,03/10/10 15:11,
20091019,13,-45,0,6,03/10/10 15:11,
20091019,13,-40,0,10,03/10/10 15:11,
20091019,13,-39,0,37.2,03/10/10 15:11,
20091019,13,-35,0,2.5,03/10/10 15:11,
20091019,13,-33,0,30,03/10/10 15:11,
20091019,13,-30,0,23,03/10/10 15:11,
20091019,13,-25,0,4,03/10/10 15:11,
20091019,13,-24,0,14.4,03/10/10 15:11,
20091019,13,-23,0,8.3,03/10/10 15:11,
20091019,13,-20,1,12,03/10/10 15:11,
20091019,13,-17,0,2.1,03/10/10 15:11,
20091019,13,-15,45,12.5,03/10/10 15:11,
20091019,13,-13,0,6,03/10/10 15:11,
20091019,13,-11,0,14.6,03/10/10 15:11,
20091019,13,-10,0,22.6,03/10/10 15:11,
20091019,13,-8,0,41.2,03/10/10 15:11,
20091019,13,-5,66,44.2,03/10/10 15:11,
20091019,13,-4,0,125,03/10/10 15:11,
20091019,13,-2,0,10,03/10/10 15:11,
20091019,13,-1,75,8.2,03/10/10 15:11,
20091019,13,0,6260.9,32.8,03/10/10 15:11,
20091019,13,1,702,104,03/10/10 15:11,
20091019,13,2,22,0,03/10/10 15:11,
20091019,13,3,165,0,03/10/10 15:11,
20091019,13,4,10,0,03/10/10 15:11,
20091019,13,5,300.5,59.8,03/10/10 15:11,
20091019,13,6,25,103.9,03/10/10 15:11,
20091019,13,7,0,10.9,03/10/10 15:11,
20091019,13,8,0,20.5,03/10/10 15:11,
20091019,13,9,375.2,22.4,03/10/10 15:11,
20091019,13,10,157,15,03/10/10 15:11,
20091019,13,11,10,18.8,03/10/10 15:11,
20091019,13,12,248.4,37.2,03/10/10 15:11,
20091019,13,13,463.2,78.2,03/10/10 15:11,
20091019,13,14,29.6,10.5,03/10/10 15:11,
20091019,13,15,132.6,126.9,03/10/10 15:11,
20091019,13,16,39,32.1,03/10/10 15:11,
20091019,13,17,198.8,26.2,03/10/10 15:11,
20091019,13,18,55.6,118.6,03/10/10 15:11,
20091019,13,19,179,0,03/10/10 15:11,
20091019,13,20,376.6,277.9,03/10/10 15:11,
20091019,13,21,110,198.9,03/10/10 15:11,
20091019,13,22,49.6,37.8,03/10/10 15:11,
20091019,13,23,26,187.2,03/10/10 15:11,
20091019,13,24,249.8,242,03/10/10 15:11,
20091019,13,25,319.8,72.8,03/10/10 15:11,
20091019,13,26,265.6,134.7,03/10/10 15:11,
20091019,13,27,1183,116.2,03/10/10 15:11,
20091019,13,28,140,50,03/10/10 15:11,
20091019,13,29,71,109.4,03/10/10 15:11,
20091019,13,30,112,98.1,03/10/10 15:11,
20091019,13,31,14,312,03/10/10 15:11,
20091019,13,32,624,53,03/10/10 15:11,
20091019,13,33,312,559,03/10/10 15:11,
20091019,13,34,221.2,556.6,03/10/10 15:11,
20091019,13,35,98.7,262.6,03/10/10 15:11,
20091019,13,36,629.4,37,03/10/10 15:11,
20091019,13,37,97,266.8,03/10/10 15:11,
20091019,13,38,98.2,66.7,03/10/10 15:11,
20091019,13,39,70.8,525.2,03/10/10 15:11,
20091019,13,40,442.9,186.3,03/10/10 15:11,
20091019,13,41,260.3,394.6,03/10/10 15:11,
20091019,13,42,9.8,272,03/10/10 15:11,
20091019,13,43,118.1,473.5,03/10/10 15:11,
20091019,13,44,52,123,03/10/10 15:11,
20091019,13,45,173.6,922.5,03/10/10 15:11,
20091019,13,46,18.6,351,03/10/10 15:11,
20091019,13,47,358.5,260,03/10/10 15:11,
20091019,13,48,248,328,03/10/10 15:11,
20091019,13,49,462,49,03/10/10 15:11,
20091019,13,50,710.5,221,03/10/10 15:11,
20091019,13,51,431,25,03/10/10 15:11,
20091019,13,52,629.9,240,03/10/10 15:11,
20091019,13,53,1112.9,89,03/10/10 15:11,
20091019,13,54,289.3,95,03/10/10 15:11,
20091019,13,55,91.3,194,03/10/10 15:11,
20091019,13,56,501.2,0,03/10/10 15:11,
20091019,13,57,20.3,1411,03/10/10 15:11,
20091019,13,58,62.8,208,03/10/10 15:11,
20091019,13,59,22.6,47.8,03/10/10 15:11,
20091019,13,60,45.9,345.6,03/10/10 15:11,
20091019,13,61,6,164.6,03/10/10 15:11,
20091019,13,62,45.8,325,03/10/10 15:11,
20091019,13,63,6.1,146,03/10/10 15:11,
20091019,13,64,39.1,428,03/10/10 15:11,
20091019,13,65,198.4,588.2,03/10/10 15:11,
20091019,13,66,11.4,45,03/10/10 15:11,
20091019,13,67,6.6,341.5,03/10/10 15:11,
20091019,13,68,15.6,9.4,03/10/10 15:11,
20091019,13,69,10.1,200,03/10/10 15:11,
20091019,13,70,4,22.6,03/10/10 15:11,
20091019,13,71,5.9,18.6,03/10/10 15:11,
20091019,13,72,18.4,25,03/10/10 15:11,
20091019,13,73,16.4,10,03/10/10 15:11,
20091019,13,74,25.4,25,03/10/10 15:11,
20091019,13,75,29.9,169.5,03/10/10 15:11,
20091019,13,76,11.9,1,03/10/10 15:11,
20091019,13,77,40.5,0,03/10/10 15:11,
20091019,13,78,0,45,03/10/10 15:11,
20091019,13,79,9.9,0,03/10/10 15:11,
20091019,13,80,0,26.5,03/10/10 15:11,
20091019,13,81,4.8,1,03/10/10 15:11,
20091019,13,82,17.8,140,03/10/10 15:11,
20091019,13,83,19.6,0,03/10/10 15:11,
20091019,13,84,0,1,03/10/10 15:11,
20091019,13,85,9,64,03/10/10 15:11,
20091019,13,86,11,138,03/10/10 15:11,
20091019,13,87,15,3,03/10/10 15:11,
20091019,13,88,2,50,03/10/10 15:11,
20091019,13,89,8.6,1,03/10/10 15:11,
20091019,13,90,6,3,03/10/10 15:11,
20091019,13,91,0,85,03/10/10 15:11,
20091019,13,92,10,0,03/10/10 15:11,
20091019,13,93,33.4,2.5,03/10/10 15:11,
20091019,13,94,0,1,03/10/10 15:11,
20091019,13,95,39,2,03/10/10 15:11,
20091019,13,96,15,1,03/10/10 15:11,
20091019,13,97,13.9,0,03/10/10 15:11,
20091019,13,98,17.2,0,03/10/10 15:11,
20091019,13,99,3.5,6.4,03/10/10 15:11,
20091019,13,100,0,775,03/10/10 15:11,
20091019,13,101,6.4,0,03/10/10 15:11,
20091019,13,102,5,455,03/10/10 15:11,
20091019,13,103,6,0,03/10/10 15:11,
20091019,13,105,12,.5,03/10/10 15:11,
20091019,13,110,5,2,03/10/10 15:11,
20091019,13,112,16.8,0,03/10/10 15:11,
20091019,13,113,0,2.5,03/10/10 15:11,
20091019,13,114,6.9,0,03/10/10 15:11,
20091019,13,118,24.4,0,03/10/10 15:11,
20091019,13,120,0,4,03/10/10 15:11,
20091019,13,125,15,0,03/10/10 15:11,
20091019,13,130,21.1,0,03/10/10 15:11,
20091019,13,132,6.6,0,03/10/10 15:11,
20091019,13,133,2.5,0,03/10/10 15:11,
20091019,13,134,6.5,0,03/10/10 15:11,
20091019,13,135,19,0,03/10/10 15:11,
20091019,13,141,4.6,0,03/10/10 15:11,
20091019,13,143,4,0,03/10/10 15:11,
20091019,13,147,22,0,03/10/10 15:11,
20091019,13,149,2,0,03/10/10 15:11,
20091019,13,150,.2,107,03/10/10 15:11,
20091019,13,151,3,0,03/10/10 15:11,
20091019,13,153,9,0,03/10/10 15:11,
20091019,13,160,3.5,0,03/10/10 15:11,
20091019,13,173,40,0,03/10/10 15:11,
20091019,13,177,11.1,0,03/10/10 15:11,
20091019,13,180,1.5,0,03/10/10 15:11,
20091019,13,188,2,0,03/10/10 15:11,
20091019,13,192,14,0,03/10/10 15:11,
20091019,13,200,2,975,03/10/10 15:11,
20091019,13,204,0,134,03/10/10 15:11,
20091019,13,208,30,0,03/10/10 15:11,
20091019,13,215,4,0,03/10/10 15:11,
20091019,13,220,3,0,03/10/10 15:11,
20091019,13,242,4,0,03/10/10 15:11,
20091019,13,249,2,0,03/10/10 15:11,
20091019,13,250,.3,0,03/10/10 15:11,
20091019,13,299,3,0,03/10/10 15:11,
20091019,13,300,1.5,1525,03/10/10 15:11,
20091019,13,302,6,0,03/10/10 15:11,
20091019,13,349,2,0,03/10/10 15:11,
20091019,13,350,1,0,03/10/10 15:11,
20091019,13,375,0,350,03/10/10 15:11,
20091019,13,401,0,20,03/10/10 15:11,
20091019,13,449,8,0,03/10/10 15:11,
20091019,13,474,8,0,03/10/10 15:11,
20091019,13,599,6,0,03/10/10 15:11,
20091019,13,900,0,932,03/10/10 15:11,
20091019,13,999,0,5265.2,03/10/10 15:11,
20091019,13,1000,0,77,03/10/10 15:11,
20091019,14,-200,193,0,03/10/10 15:11,
20091019,14,-174,0,4,03/10/10 15:11,
20091019,14,-125,0,18.5,03/10/10 15:11,
20091019,14,-124,0,4,03/10/10 15:11,
20091019,14,-100,90,0,03/10/10 15:11,
20091019,14,-85,0,5,03/10/10 15:11,
20091019,14,-80,0,8,03/10/10 15:11,
20091019,14,-75,0,.5,03/10/10 15:11,
20091019,14,-74,0,2,03/10/10 15:11,
20091019,14,-60,0,17,03/10/10 15:11,
20091019,14,-59,0,6.4,03/10/10 15:11,
20091019,14,-55,0,2,03/10/10 15:11,
20091019,14,-50,0,6,03/10/10 15:11,
20091019,14,-49,0,30,03/10/10 15:11,
20091019,14,-48,0,4,03/10/10 15:11,
20091019,14,-45,0,43.2,03/10/10 15:11,
20091019,14,-40,0,10,03/10/10 15:11,
20091019,14,-35,0,2.5,03/10/10 15:11,
20091019,14,-33,0,30,03/10/10 15:11,
20091019,14,-30,0,23,03/10/10 15:11,
20091019,14,-29,0,20.7,03/10/10 15:11,
20091019,14,-25,0,4,03/10/10 15:11,
20091019,14,-24,0,2,03/10/10 15:11,
20091019,14,-23,0,2.1,03/10/10 15:11,
20091019,14,-20,1,12,03/10/10 15:11,
20091019,14,-19,0,25,03/10/10 15:11,
20091019,14,-18,0,6,03/10/10 15:11,
20091019,14,-16,0,13.2,03/10/10 15:11,
20091019,14,-15,15,74.7,03/10/10 15:11,
20091019,14,-11,0,28,03/10/10 15:11,
20091019,14,-10,0,18,03/10/10 15:11,
20091019,14,-9,0,25,03/10/10 15:11,
20091019,14,-8,0,4,03/10/10 15:11,
20091019,14,-7,50,0,03/10/10 15:11,
20091019,14,-6,0,8.2,03/10/10 15:11,
20091019,14,-5,66,27,03/10/10 15:11,
20091019,14,-4,0,10,03/10/10 15:11,
20091019,14,-3,0,125,03/10/10 15:11,
20091019,14,0,6239.6,37.5,03/10/10 15:11,
20091019,14,1,586,114.8,03/10/10 15:11,
20091019,14,2,59.5,22.4,03/10/10 15:11,
20091019,14,3,185,8.5,03/10/10 15:11,
20091019,14,4,10,0,03/10/10 15:11,
20091019,14,5,330.5,64.1,03/10/10 15:11,
20091019,14,6,225,37.2,03/10/10 15:11,
20091019,14,7,0,119,03/10/10 15:11,
20091019,14,8,145.4,6.2,03/10/10 15:11,
20091019,14,9,20,.5,03/10/10 15:11,
20091019,14,10,133.4,15.1,03/10/10 15:11,
20091019,14,11,162.2,2,03/10/10 15:11,
20091019,14,12,278.2,20.3,03/10/10 15:11,
20091019,14,13,321.4,19.2,03/10/10 15:11,
20091019,14,14,117.8,85,03/10/10 15:11,
20091019,14,15,101,153.6,03/10/10 15:11,
20091019,14,16,85,41.5,03/10/10 15:11,
20091019,14,17,103,35.2,03/10/10 15:11,
20091019,14,18,288.8,16.9,03/10/10 15:11,
20091019,14,19,64.8,113.9,03/10/10 15:11,
20091019,14,20,192.6,297.1,03/10/10 15:11,
20091019,14,21,1603.8,174.8,03/10/10 15:11,
20091019,14,22,7,30.8,03/10/10 15:11,
20091019,14,23,58,45.3,03/10/10 15:11,
20091019,14,24,110,165.1,03/10/10 15:11,
20091019,14,25,161,236.5,03/10/10 15:11,
20091019,14,26,685,142,03/10/10 15:11,
20091019,14,27,85,22.4,03/10/10 15:11,
20091019,14,28,275.7,21,03/10/10 15:11,
20091019,14,29,15,215,03/10/10 15:11,
20091019,14,30,217,65,03/10/10 15:11,
20091019,14,31,15,254,03/10/10 15:11,
20091019,14,32,377,561,03/10/10 15:11,
20091019,14,33,116,583,03/10/10 15:11,
20091019,14,34,634.3,411.8,03/10/10 15:11,
20091019,14,35,65.1,67.4,03/10/10 15:11,
20091019,14,36,45,23,03/10/10 15:11,
20091019,14,37,23,733.9,03/10/10 15:11,
20091019,14,38,221.2,78.5,03/10/10 15:11,
20091019,14,39,76.1,603.1,03/10/10 15:11,
20091019,14,40,227.2,195.1,03/10/10 15:11,
20091019,14,41,385,541.5,03/10/10 15:11,
20091019,14,42,89,416.5,03/10/10 15:11,
20091019,14,43,359.1,153,03/10/10 15:11,
20091019,14,44,74.1,573,03/10/10 15:11,
20091019,14,45,380.6,275,03/10/10 15:11,
20091019,14,46,406.1,288,03/10/10 15:11,
20091019,14,47,199,148,03/10/10 15:11,
20091019,14,48,843,460,03/10/10 15:11,
20091019,14,49,834.4,25,03/10/10 15:11,
20091019,14,50,418.7,76,03/10/10 15:11,
20091019,14,51,927.8,635.2,03/10/10 15:11,
20091019,14,52,511.2,474.8,03/10/10 15:11,
20091019,14,53,239.3,213.8,03/10/10 15:11,
20091019,14,54,324.3,145.6,03/10/10 15:11,
20091019,14,55,19.2,129,03/10/10 15:11,
20091019,14,56,20.1,25,03/10/10 15:11,
20091019,14,57,47.1,29,03/10/10 15:11,
20091019,14,58,7,190,03/10/10 15:11,
20091019,14,59,22.4,205.2,03/10/10 15:11,
20091019,14,60,12.4,431,03/10/10 15:11,
20091019,14,61,10.6,6,03/10/10 15:11,
20091019,14,62,7.1,285,03/10/10 15:11,
20091019,14,63,29,648.8,03/10/10 15:11,
20091019,14,64,156,192.2,03/10/10 15:11,
20091019,14,65,16.4,358.1,03/10/10 15:11,
20091019,14,66,20.6,9.4,03/10/10 15:11,
20091019,14,67,5.5,46.4,03/10/10 15:11,
20091019,14,68,24.7,226.5,03/10/10 15:11,
20091019,14,69,5.8,32.1,03/10/10 15:11,
20091019,14,70,42,10.2,03/10/10 15:11,
20091019,14,71,10,12.9,03/10/10 15:11,
20091019,14,72,20,6.4,03/10/10 15:11,
20091019,14,73,10.9,4.4,03/10/10 15:11,
20091019,14,74,6,3.6,03/10/10 15:11,
20091019,14,75,30.8,172.8,03/10/10 15:11,
20091019,14,76,12.8,141.5,03/10/10 15:11,
20091019,14,77,7.6,1.2,03/10/10 15:11,
20091019,14,78,0,1.2,03/10/10 15:11,
20091019,14,79,11,0,03/10/10 15:11,
20091019,14,80,0,161,03/10/10 15:11,
20091019,14,81,16.6,0,03/10/10 15:11,
20091019,14,82,0,.5,03/10/10 15:11,
20091019,14,83,0,20,03/10/10 15:11,
20091019,14,84,14.7,.5,03/10/10 15:11,
20091019,14,85,11,1,03/10/10 15:11,
20091019,14,86,17,1,03/10/10 15:11,
20091019,14,87,4.7,2.4,03/10/10 15:11,
20091019,14,88,3,51.5,03/10/10 15:11,
20091019,14,89,0,.4,03/10/10 15:11,
20091019,14,90,29.9,1.4,03/10/10 15:11,
20091019,14,91,17,38.6,03/10/10 15:11,
20091019,14,92,18.2,.5,03/10/10 15:11,
20091019,14,93,11.5,0,03/10/10 15:11,
20091019,14,94,2,1,03/10/10 15:11,
20091019,14,95,30.4,0,03/10/10 15:11,
20091019,14,96,15,0,03/10/10 15:11,
20091019,14,97,6,0,03/10/10 15:11,
20091019,14,99,20,3.2,03/10/10 15:11,
20091019,14,100,0,1230,03/10/10 15:11,
20091019,14,101,6,0,03/10/10 15:11,
20091019,14,105,12,0,03/10/10 15:11,
20091019,14,106,23.7,0,03/10/10 15:11,
20091019,14,107,0,.5,03/10/10 15:11,
20091019,14,110,29.4,0,03/10/10 15:11,
20091019,14,111,0,2.5,03/10/10 15:11,
20091019,14,116,2,0,03/10/10 15:11,
20091019,14,120,0,4,03/10/10 15:11,
20091019,14,124,21.1,0,03/10/10 15:11,
20091019,14,125,15,0,03/10/10 15:11,
20091019,14,126,6.6,0,03/10/10 15:11,
20091019,14,128,19.5,0,03/10/10 15:11,
20091019,14,131,2.5,0,03/10/10 15:11,
20091019,14,135,12.6,0,03/10/10 15:11,
20091019,14,140,22,0,03/10/10 15:11,
20091019,14,141,4,0,03/10/10 15:11,
20091019,14,149,2,0,03/10/10 15:11,
20091019,14,150,.2,107,03/10/10 15:11,
20091019,14,151,8,0,03/10/10 15:11,
20091019,14,159,30,0,03/10/10 15:11,
20091019,14,160,3.5,0,03/10/10 15:11,
20091019,14,162,2,0,03/10/10 15:11,
20091019,14,171,21.1,0,03/10/10 15:11,
20091019,14,180,1.5,0,03/10/10 15:11,
20091019,14,191,14,0,03/10/10 15:11,
20091019,14,194,30,0,03/10/10 15:11,
20091019,14,200,2,1084,03/10/10 15:11,
20091019,14,215,4,0,03/10/10 15:11,
20091019,14,220,3,0,03/10/10 15:11,
20091019,14,241,4,0,03/10/10 15:11,
20091019,14,249,2,0,03/10/10 15:11,
20091019,14,250,.3,0,03/10/10 15:11,
20091019,14,293,6,0,03/10/10 15:11,
20091019,14,299,3,0,03/10/10 15:11,
20091019,14,300,1.5,1525,03/10/10 15:11,
20091019,14,349,2,0,03/10/10 15:11,
20091019,14,350,1,0,03/10/10 15:11,
20091019,14,375,0,350,03/10/10 15:11,
20091019,14,400,0,7,03/10/10 15:11,
20091019,14,401,0,20,03/10/10 15:11,
20091019,14,449,8,0,03/10/10 15:11,
20091019,14,474,8,0,03/10/10 15:11,
20091019,14,599,6,0,03/10/10 15:11,
20091019,14,900,0,982,03/10/10 15:11,
20091019,14,999,0,5251.4,03/10/10 15:11,
20091019,14,1000,0,77,03/10/10 15:11,
20091019,15,-200,193,0,03/10/10 15:11,
20091019,15,-174,0,4,03/10/10 15:11,
20091019,15,-125,0,18.5,03/10/10 15:11,
20091019,15,-124,0,4,03/10/10 15:11,
20091019,15,-100,90,0,03/10/10 15:11,
20091019,15,-85,0,5,03/10/10 15:11,
20091019,15,-80,0,8,03/10/10 15:11,
20091019,15,-75,0,.5,03/10/10 15:11,
20091019,15,-74,0,2,03/10/10 15:11,
20091019,15,-63,0,38.6,03/10/10 15:11,
20091019,15,-60,0,4,03/10/10 15:11,
20091019,15,-55,0,2,03/10/10 15:11,
20091019,15,-50,0,6,03/10/10 15:11,
20091019,15,-48,0,4,03/10/10 15:11,
20091019,15,-47,0,74.3,03/10/10 15:11,
20091019,15,-45,0,66,03/10/10 15:11,
20091019,15,-40,0,10,03/10/10 15:11,
20091019,15,-35,0,2.5,03/10/10 15:11,
20091019,15,-33,0,24.9,03/10/10 15:11,
20091019,15,-32,0,16.6,03/10/10 15:11,
20091019,15,-30,0,83,03/10/10 15:11,
20091019,15,-25,0,4,03/10/10 15:11,
