BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070408,12,111,0,5,02/08/08 00:45,
20070408,12,113,0,1,02/08/08 00:45,
20070408,12,114,45,0,02/08/08 00:45,
20070408,12,115,27,0,02/08/08 00:45,
20070408,12,116,20,0,02/08/08 00:45,
20070408,12,118,0,150,02/08/08 00:45,
20070408,12,120,15,0,02/08/08 00:45,
20070408,12,124,35,0,02/08/08 00:45,
20070408,12,125,60,12,02/08/08 00:45,
20070408,12,132,20,0,02/08/08 00:45,
20070408,12,135,0,100,02/08/08 00:45,
20070408,12,138,60,0,02/08/08 00:45,
20070408,12,139,20,0,02/08/08 00:45,
20070408,12,144,20,0,02/08/08 00:45,
20070408,12,149,0,331,02/08/08 00:45,
20070408,12,150,30,50,02/08/08 00:45,
20070408,12,151,35,50,02/08/08 00:45,
20070408,12,152,20,0,02/08/08 00:45,
20070408,12,160,20,0,02/08/08 00:45,
20070408,12,165,15,0,02/08/08 00:45,
20070408,12,173,15,0,02/08/08 00:45,
20070408,12,175,0,6500,02/08/08 00:45,
20070408,12,176,20,0,02/08/08 00:45,
20070408,12,198,25,0,02/08/08 00:45,
20070408,12,200,30,1208,02/08/08 00:45,
20070408,12,224,10,0,02/08/08 00:45,
20070408,12,225,15,0,02/08/08 00:45,
20070408,12,233,25,0,02/08/08 00:45,
20070408,12,236,0,586,02/08/08 00:45,
20070408,12,249,15,0,02/08/08 00:45,
20070408,12,250,17,42,02/08/08 00:45,
20070408,12,259,20,0,02/08/08 00:45,
20070408,12,270,20,0,02/08/08 00:45,
20070408,12,275,15,0,02/08/08 00:45,
20070408,12,298,20,0,02/08/08 00:45,
20070408,12,300,1,50,02/08/08 00:45,
20070408,12,309,30,0,02/08/08 00:45,
20070408,12,316,15,0,02/08/08 00:45,
20070408,12,333,0,190,02/08/08 00:45,
20070408,12,334,45,0,02/08/08 00:45,
20070408,12,350,24,0,02/08/08 00:45,
20070408,12,354,0,5,02/08/08 00:45,
20070408,12,450,23,28,02/08/08 00:45,
20070408,12,500,11,505,02/08/08 00:45,
20070408,12,529,20,0,02/08/08 00:45,
20070408,12,550,20,0,02/08/08 00:45,
20070408,12,575,15,0,02/08/08 00:45,
20070408,12,650,2,0,02/08/08 00:45,
20070408,12,661,25,0,02/08/08 00:45,
20070408,12,676,15,0,02/08/08 00:45,
20070408,12,800,3,0,02/08/08 00:45,
20070408,12,875,20,0,02/08/08 00:45,
20070408,12,878,35,0,02/08/08 00:45,
20070408,12,889,50,0,02/08/08 00:45,
20070408,12,950,4,0,02/08/08 00:45,
20070408,12,999,0,4576.9,02/08/08 00:45,
20070408,12,1000,0,259.8,02/08/08 00:45,
20070408,13,-900,0,100,02/08/08 00:45,
20070408,13,-175,0,20,02/08/08 00:45,
20070408,13,-100,0,20,02/08/08 00:45,
20070408,13,-81,0,35,02/08/08 00:45,
20070408,13,-66,0,25,02/08/08 00:45,
20070408,13,-56,0,25,02/08/08 00:45,
20070408,13,-50,0,23,02/08/08 00:45,
20070408,13,-40,0,5,02/08/08 00:45,
20070408,13,-31,0,25,02/08/08 00:45,
20070408,13,-25,0,54,02/08/08 00:45,
20070408,13,-20,0,5.5,02/08/08 00:45,
20070408,13,-15,0,60,02/08/08 00:45,
20070408,13,-8,0,15,02/08/08 00:45,
20070408,13,-5,0,47,02/08/08 00:45,
20070408,13,0,11044.2,50,02/08/08 00:45,
20070408,13,1,2755,0,02/08/08 00:45,
20070408,13,2,0,15,02/08/08 00:45,
20070408,13,3,10,0,02/08/08 00:45,
20070408,13,4,284.5,0,02/08/08 00:45,
20070408,13,5,625,123,02/08/08 00:45,
20070408,13,6,0,1,02/08/08 00:45,
20070408,13,7,20,0,02/08/08 00:45,
20070408,13,9,10,40,02/08/08 00:45,
20070408,13,10,237,54,02/08/08 00:45,
20070408,13,11,0,3,02/08/08 00:45,
20070408,13,12,0,15,02/08/08 00:45,
20070408,13,15,0,114.1,02/08/08 00:45,
20070408,13,16,0,60.1,02/08/08 00:45,
20070408,13,17,0,90,02/08/08 00:45,
20070408,13,18,0,15,02/08/08 00:45,
20070408,13,19,0,130.7,02/08/08 00:45,
20070408,13,20,50,76.3,02/08/08 00:45,
20070408,13,21,0,63.6,02/08/08 00:45,
20070408,13,22,0,44.5,02/08/08 00:45,
20070408,13,23,0,848.8,02/08/08 00:45,
20070408,13,24,0,86.7,02/08/08 00:45,
20070408,13,25,0,73,02/08/08 00:45,
20070408,13,26,0,140,02/08/08 00:45,
20070408,13,27,0,51.5,02/08/08 00:45,
20070408,13,28,0,69.1,02/08/08 00:45,
20070408,13,29,0,43.6,02/08/08 00:45,
20070408,13,30,0,402.6,02/08/08 00:45,
20070408,13,31,0,115.1,02/08/08 00:45,
20070408,13,32,0,176.5,02/08/08 00:45,
20070408,13,33,0,40,02/08/08 00:45,
20070408,13,34,0,220,02/08/08 00:45,
20070408,13,35,175,97.2,02/08/08 00:45,
20070408,13,36,23,154.8,02/08/08 00:45,
20070408,13,37,0,90.3,02/08/08 00:45,
20070408,13,38,100,45,02/08/08 00:45,
20070408,13,40,5,200,02/08/08 00:45,
20070408,13,41,0,135,02/08/08 00:45,
20070408,13,42,0,280,02/08/08 00:45,
20070408,13,43,0,85,02/08/08 00:45,
20070408,13,44,330,42,02/08/08 00:45,
20070408,13,45,301.5,55,02/08/08 00:45,
20070408,13,46,.5,25,02/08/08 00:45,
20070408,13,47,.6,265,02/08/08 00:45,
20070408,13,48,0,165,02/08/08 00:45,
20070408,13,49,25,4.6,02/08/08 00:45,
20070408,13,50,80,90,02/08/08 00:45,
20070408,13,51,75,45,02/08/08 00:45,
20070408,13,52,38,225,02/08/08 00:45,
20070408,13,53,0,150,02/08/08 00:45,
20070408,13,54,.8,7,02/08/08 00:45,
20070408,13,55,155.5,0,02/08/08 00:45,
20070408,13,56,13,7,02/08/08 00:45,
20070408,13,57,0,97,02/08/08 00:45,
20070408,13,58,0,102,02/08/08 00:45,
20070408,13,59,46,220,02/08/08 00:45,
20070408,13,60,401.1,155,02/08/08 00:45,
20070408,13,61,27.1,53,02/08/08 00:45,
20070408,13,62,67,20,02/08/08 00:45,
20070408,13,63,.5,265,02/08/08 00:45,
20070408,13,64,20,10,02/08/08 00:45,
20070408,13,65,261.5,15,02/08/08 00:45,
20070408,13,66,42.8,287.5,02/08/08 00:45,
20070408,13,67,11.4,8,02/08/08 00:45,
20070408,13,68,43.9,0,02/08/08 00:45,
20070408,13,69,145.8,120,02/08/08 00:45,
20070408,13,70,218.1,0,02/08/08 00:45,
20070408,13,71,149.9,0,02/08/08 00:45,
20070408,13,72,17.1,0,02/08/08 00:45,
20070408,13,73,139.2,2,02/08/08 00:45,
20070408,13,74,159.7,0,02/08/08 00:45,
20070408,13,75,308,6,02/08/08 00:45,
20070408,13,76,17.5,0,02/08/08 00:45,
20070408,13,77,78,10,02/08/08 00:45,
20070408,13,78,254,1.2,02/08/08 00:45,
20070408,13,79,39,320,02/08/08 00:45,
20070408,13,80,22,60,02/08/08 00:45,
20070408,13,81,140,.6,02/08/08 00:45,
20070408,13,82,153,20,02/08/08 00:45,
20070408,13,83,25,0,02/08/08 00:45,
20070408,13,84,91,960,02/08/08 00:45,
20070408,13,85,129,260,02/08/08 00:45,
20070408,13,86,3,0,02/08/08 00:45,
20070408,13,87,21,0,02/08/08 00:45,
20070408,13,88,0,19.9,02/08/08 00:45,
20070408,13,89,25,25,02/08/08 00:45,
20070408,13,90,15,616.1,02/08/08 00:45,
20070408,13,91,15,0,02/08/08 00:45,
20070408,13,93,20,0,02/08/08 00:45,
20070408,13,94,30,0,02/08/08 00:45,
20070408,13,95,55.1,606,02/08/08 00:45,
20070408,13,99,0,11,02/08/08 00:45,
20070408,13,100,25,331,02/08/08 00:45,
20070408,13,101,20,0,02/08/08 00:45,
20070408,13,104,5,5,02/08/08 00:45,
20070408,13,105,9,0,02/08/08 00:45,
20070408,13,107,0,150,02/08/08 00:45,
20070408,13,110,60,100,02/08/08 00:45,
20070408,13,113,15,0,02/08/08 00:45,
20070408,13,114,45,0,02/08/08 00:45,
20070408,13,115,27,0,02/08/08 00:45,
20070408,13,116,20,0,02/08/08 00:45,
20070408,13,120,35,0,02/08/08 00:45,
20070408,13,124,20,0,02/08/08 00:45,
20070408,13,125,75,12,02/08/08 00:45,
20070408,13,127,20,0,02/08/08 00:45,
20070408,13,135,0,100,02/08/08 00:45,
20070408,13,138,75,0,02/08/08 00:45,
20070408,13,141,0,50,02/08/08 00:45,
20070408,13,144,20,0,02/08/08 00:45,
20070408,13,146,20,0,02/08/08 00:45,
20070408,13,149,0,331,02/08/08 00:45,
20070408,13,150,15,62,02/08/08 00:45,
20070408,13,151,35,0,02/08/08 00:45,
20070408,13,152,20,0,02/08/08 00:45,
20070408,13,160,20,0,02/08/08 00:45,
20070408,13,173,15,0,02/08/08 00:45,
20070408,13,175,0,6500,02/08/08 00:45,
20070408,13,198,25,0,02/08/08 00:45,
20070408,13,200,30,1205,02/08/08 00:45,
20070408,13,214,0,586,02/08/08 00:45,
20070408,13,224,10,0,02/08/08 00:45,
20070408,13,225,15,0,02/08/08 00:45,
20070408,13,233,25,0,02/08/08 00:45,
20070408,13,249,15,0,02/08/08 00:45,
20070408,13,250,17,42,02/08/08 00:45,
20070408,13,259,50,0,02/08/08 00:45,
20070408,13,270,20,0,02/08/08 00:45,
20070408,13,275,15,0,02/08/08 00:45,
20070408,13,284,45,0,02/08/08 00:45,
20070408,13,298,20,0,02/08/08 00:45,
20070408,13,300,1,50,02/08/08 00:45,
20070408,13,316,15,0,02/08/08 00:45,
20070408,13,321,0,5,02/08/08 00:45,
20070408,13,333,0,186.4,02/08/08 00:45,
20070408,13,350,24,0,02/08/08 00:45,
20070408,13,450,23,28,02/08/08 00:45,
20070408,13,500,11,505,02/08/08 00:45,
20070408,13,529,20,0,02/08/08 00:45,
20070408,13,550,20,0,02/08/08 00:45,
20070408,13,575,15,0,02/08/08 00:45,
20070408,13,650,2,0,02/08/08 00:45,
20070408,13,661,25,0,02/08/08 00:45,
20070408,13,676,15,0,02/08/08 00:45,
20070408,13,800,3,0,02/08/08 00:45,
20070408,13,875,20,0,02/08/08 00:45,
20070408,13,878,35,0,02/08/08 00:45,
20070408,13,889,50,0,02/08/08 00:45,
20070408,13,950,4,0,02/08/08 00:45,
20070408,13,999,0,4547.4,02/08/08 00:45,
20070408,13,1000,0,259.8,02/08/08 00:45,
20070408,14,-900,0,100,02/08/08 00:45,
20070408,14,-175,0,20,02/08/08 00:45,
20070408,14,-100,0,20,02/08/08 00:45,
20070408,14,-81,0,35,02/08/08 00:45,
20070408,14,-66,0,25,02/08/08 00:45,
20070408,14,-56,0,25,02/08/08 00:45,
20070408,14,-50,0,23,02/08/08 00:45,
20070408,14,-40,0,5,02/08/08 00:45,
20070408,14,-31,0,25,02/08/08 00:45,
20070408,14,-25,0,54,02/08/08 00:45,
20070408,14,-20,0,5.5,02/08/08 00:45,
20070408,14,-15,0,60,02/08/08 00:45,
20070408,14,-6,0,15,02/08/08 00:45,
20070408,14,-5,0,47,02/08/08 00:45,
20070408,14,0,11026.8,50,02/08/08 00:45,
20070408,14,1,2765,0,02/08/08 00:45,
20070408,14,2,1,0,02/08/08 00:45,
20070408,14,3,10,0,02/08/08 00:45,
20070408,14,4,284.5,15,02/08/08 00:45,
20070408,14,5,635,123,02/08/08 00:45,
20070408,14,6,0,1,02/08/08 00:45,
20070408,14,7,10,0,02/08/08 00:45,
20070408,14,9,0,40,02/08/08 00:45,
20070408,14,10,240,54,02/08/08 00:45,
20070408,14,11,0,3,02/08/08 00:45,
20070408,14,13,0,10.1,02/08/08 00:45,
20070408,14,14,0,35.1,02/08/08 00:45,
20070408,14,15,0,164,02/08/08 00:45,
20070408,14,16,0,40,02/08/08 00:45,
20070408,14,17,0,40.7,02/08/08 00:45,
20070408,14,18,0,23.8,02/08/08 00:45,
20070408,14,19,50,147.6,02/08/08 00:45,
20070408,14,20,50,78.9,02/08/08 00:45,
20070408,14,21,0,909.9,02/08/08 00:45,
20070408,14,22,0,20.5,02/08/08 00:45,
20070408,14,23,0,84.2,02/08/08 00:45,
20070408,14,25,0,87.5,02/08/08 00:45,
20070408,14,26,0,125.5,02/08/08 00:45,
20070408,14,27,0,110.6,02/08/08 00:45,
20070408,14,28,0,82.6,02/08/08 00:45,
20070408,14,29,0,43.6,02/08/08 00:45,
20070408,14,30,5,484.1,02/08/08 00:45,
20070408,14,31,0,49.5,02/08/08 00:45,
20070408,14,32,75,103,02/08/08 00:45,
20070408,14,33,0,60.8,02/08/08 00:45,
20070408,14,34,0,239.4,02/08/08 00:45,
20070408,14,35,200,92.1,02/08/08 00:45,
20070408,14,36,23,150,02/08/08 00:45,
20070408,14,37,0,60,02/08/08 00:45,
20070408,14,38,0,60,02/08/08 00:45,
20070408,14,39,.6,121,02/08/08 00:45,
20070408,14,40,6.5,240,02/08/08 00:45,
20070408,14,41,30.5,245,02/08/08 00:45,
20070408,14,42,300,32,02/08/08 00:45,
20070408,14,43,0,210,02/08/08 00:45,
20070408,14,44,0,20,02/08/08 00:45,
20070408,14,45,0,50,02/08/08 00:45,
20070408,14,46,25.8,200,02/08/08 00:45,
20070408,14,47,25,199.1,02/08/08 00:45,
20070408,14,48,75,115,02/08/08 00:45,
20070408,14,49,125,20,02/08/08 00:45,
20070408,14,50,13.5,55,02/08/08 00:45,
20070408,14,51,0,32,02/08/08 00:45,
20070408,14,52,1,125,02/08/08 00:45,
20070408,14,53,51,0,02/08/08 00:45,
20070408,14,54,10,227,02/08/08 00:45,
20070408,14,55,0,235,02/08/08 00:45,
20070408,14,56,0,50,02/08/08 00:45,
20070408,14,57,.7,23,02/08/08 00:45,
20070408,14,58,44.5,125,02/08/08 00:45,
20070408,14,59,399.1,145,02/08/08 00:45,
20070408,14,60,93.8,15,02/08/08 00:45,
20070408,14,61,20,135,02/08/08 00:45,
20070408,14,62,0,182.5,02/08/08 00:45,
20070408,14,63,227.2,120,02/08/08 00:45,
20070408,14,64,19.6,0,02/08/08 00:45,
20070408,14,65,152.8,17,02/08/08 00:45,
20070408,14,66,61.4,0,02/08/08 00:45,
20070408,14,67,293.2,8,02/08/08 00:45,
20070408,14,68,280.9,0,02/08/08 00:45,
20070408,14,69,120.8,300,02/08/08 00:45,
20070408,14,70,194.1,1.2,02/08/08 00:45,
20070408,14,71,192.1,0,02/08/08 00:45,
20070408,14,72,43.2,0,02/08/08 00:45,
20070408,14,73,158.7,970.6,02/08/08 00:45,
20070408,14,74,168,0,02/08/08 00:45,
20070408,14,75,187.5,321,02/08/08 00:45,
20070408,14,76,94,0,02/08/08 00:45,
20070408,14,77,105,0,02/08/08 00:45,
20070408,14,78,15,35,02/08/08 00:45,
20070408,14,79,34,400,02/08/08 00:45,
20070408,14,80,10,20,02/08/08 00:45,
20070408,14,81,21,100,02/08/08 00:45,
20070408,14,82,0,210,02/08/08 00:45,
20070408,14,83,45,0,02/08/08 00:45,
20070408,14,84,0,600,02/08/08 00:45,
20070408,14,85,31,5,02/08/08 00:45,
20070408,14,87,22,0,02/08/08 00:45,
20070408,14,88,40,19.9,02/08/08 00:45,
20070408,14,89,0,1,02/08/08 00:45,
20070408,14,90,15,20.1,02/08/08 00:45,
20070408,14,91,38,3,02/08/08 00:45,
20070408,14,92,0,1,02/08/08 00:45,
20070408,14,93,0,2,02/08/08 00:45,
20070408,14,94,9.1,0,02/08/08 00:45,
20070408,14,95,31,6,02/08/08 00:45,
20070408,14,97,0,1,02/08/08 00:45,
20070408,14,99,0,164,02/08/08 00:45,
20070408,14,100,25,333,02/08/08 00:45,
20070408,14,101,25,1,02/08/08 00:45,
20070408,14,102,0,6,02/08/08 00:45,
20070408,14,103,0,6,02/08/08 00:45,
20070408,14,104,0,2,02/08/08 00:45,
20070408,14,105,9,4,02/08/08 00:45,
20070408,14,107,0,1,02/08/08 00:45,
20070408,14,109,0,1,02/08/08 00:45,
20070408,14,110,60,0,02/08/08 00:45,
20070408,14,113,15,0,02/08/08 00:45,
20070408,14,114,45,0,02/08/08 00:45,
20070408,14,115,27,0,02/08/08 00:45,
20070408,14,116,20,0,02/08/08 00:45,
20070408,14,120,35,0,02/08/08 00:45,
20070408,14,124,20,0,02/08/08 00:45,
20070408,14,125,75,12,02/08/08 00:45,
20070408,14,127,20,0,02/08/08 00:45,
20070408,14,135,0,100,02/08/08 00:45,
20070408,14,137,0,50,02/08/08 00:45,
20070408,14,138,75,0,02/08/08 00:45,
20070408,14,144,20,0,02/08/08 00:45,
20070408,14,146,20,0,02/08/08 00:45,
20070408,14,149,0,331,02/08/08 00:45,
20070408,14,150,15,53,02/08/08 00:45,
20070408,14,151,35,0,02/08/08 00:45,
20070408,14,152,20,0,02/08/08 00:45,
20070408,14,160,20,0,02/08/08 00:45,
20070408,14,173,15,0,02/08/08 00:45,
20070408,14,175,0,6500,02/08/08 00:45,
20070408,14,198,25,586,02/08/08 00:45,
20070408,14,200,30,1205,02/08/08 00:45,
20070408,14,224,10,0,02/08/08 00:45,
20070408,14,225,15,0,02/08/08 00:45,
20070408,14,233,25,0,02/08/08 00:45,
20070408,14,249,15,0,02/08/08 00:45,
20070408,14,250,17,42,02/08/08 00:45,
20070408,14,259,50,0,02/08/08 00:45,
20070408,14,270,20,0,02/08/08 00:45,
20070408,14,275,15,0,02/08/08 00:45,
20070408,14,284,45,0,02/08/08 00:45,
20070408,14,297,0,5,02/08/08 00:45,
20070408,14,298,20,0,02/08/08 00:45,
20070408,14,300,1,50,02/08/08 00:45,
20070408,14,316,15,0,02/08/08 00:45,
20070408,14,333,0,184.2,02/08/08 00:45,
20070408,14,350,24,0,02/08/08 00:45,
20070408,14,400,15,0,02/08/08 00:45,
20070408,14,450,8,28,02/08/08 00:45,
20070408,14,470,20,0,02/08/08 00:45,
20070408,14,500,11,505,02/08/08 00:45,
20070408,14,550,20,0,02/08/08 00:45,
20070408,14,575,15,0,02/08/08 00:45,
20070408,14,588,25,0,02/08/08 00:45,
20070408,14,650,2,0,02/08/08 00:45,
20070408,14,676,15,0,02/08/08 00:45,
20070408,14,800,3,0,02/08/08 00:45,
20070408,14,875,20,0,02/08/08 00:45,
20070408,14,878,35,0,02/08/08 00:45,
20070408,14,889,50,0,02/08/08 00:45,
20070408,14,950,4,0,02/08/08 00:45,
20070408,14,999,0,4531.3,02/08/08 00:45,
20070408,14,1000,0,259.8,02/08/08 00:45,
20070408,15,-900,0,100,02/08/08 00:45,
20070408,15,-175,0,20,02/08/08 00:45,
20070408,15,-100,0,20,02/08/08 00:45,
20070408,15,-81,0,35,02/08/08 00:45,
20070408,15,-66,0,25,02/08/08 00:45,
20070408,15,-56,0,25,02/08/08 00:45,
20070408,15,-50,0,23,02/08/08 00:45,
20070408,15,-40,0,5,02/08/08 00:45,
20070408,15,-31,0,25,02/08/08 00:45,
20070408,15,-25,0,54,02/08/08 00:45,
20070408,15,-20,0,5.5,02/08/08 00:45,
20070408,15,-15,0,60,02/08/08 00:45,
20070408,15,-14,0,15,02/08/08 00:45,
20070408,15,-6,10,0,02/08/08 00:45,
20070408,15,-5,0,47,02/08/08 00:45,
20070408,15,-4,10,15,02/08/08 00:45,
20070408,15,-2,20,15,02/08/08 00:45,
20070408,15,0,11020.6,50,02/08/08 00:45,
20070408,15,1,2755,0,02/08/08 00:45,
20070408,15,2,1,0,02/08/08 00:45,
20070408,15,4,285.5,0,02/08/08 00:45,
20070408,15,5,615,108,02/08/08 00:45,
20070408,15,6,0,26.1,02/08/08 00:45,
20070408,15,7,0,20.1,02/08/08 00:45,
20070408,15,8,0,75,02/08/08 00:45,
20070408,15,9,0,40,02/08/08 00:45,
20070408,15,10,240,64.7,02/08/08 00:45,
20070408,15,11,0,11.8,02/08/08 00:45,
20070408,15,12,0,27.6,02/08/08 00:45,
20070408,15,13,0,11.4,02/08/08 00:45,
20070408,15,14,0,873.9,02/08/08 00:45,
20070408,15,15,0,101.5,02/08/08 00:45,
20070408,15,16,0,112.2,02/08/08 00:45,
20070408,15,17,0,30,02/08/08 00:45,
20070408,15,18,0,30,02/08/08 00:45,
20070408,15,19,50,120,02/08/08 00:45,
20070408,15,20,50,76.6,02/08/08 00:45,
20070408,15,21,0,76.6,02/08/08 00:45,
20070408,15,22,0,33.7,02/08/08 00:45,
20070408,15,23,0,83.5,02/08/08 00:45,
20070408,15,25,0,124,02/08/08 00:45,
20070408,15,26,0,196.3,02/08/08 00:45,
20070408,15,27,0,96.7,02/08/08 00:45,
20070408,15,28,0,109.3,02/08/08 00:45,
20070408,15,29,0,21,02/08/08 00:45,
20070408,15,30,5,355,02/08/08 00:45,
20070408,15,31,0,67,02/08/08 00:45,
20070408,15,32,0,128,02/08/08 00:45,
20070408,15,33,0,92,02/08/08 00:45,
20070408,15,34,.6,95.5,02/08/08 00:45,
20070408,15,35,100,192,02/08/08 00:45,
20070408,15,36,23,450,02/08/08 00:45,
20070408,15,37,0,40,02/08/08 00:45,
20070408,15,38,0,182,02/08/08 00:45,
20070408,15,39,300,60,02/08/08 00:45,
20070408,15,40,7,318.7,02/08/08 00:45,
20070408,15,41,1.3,220,02/08/08 00:45,
20070408,15,42,100,50,02/08/08 00:45,
20070408,15,43,25,195,02/08/08 00:45,
20070408,15,44,25,45,02/08/08 00:45,
20070408,15,45,78,65,02/08/08 00:45,
20070408,15,46,25.5,77,02/08/08 00:45,
20070408,15,48,10,120,02/08/08 00:45,
20070408,15,49,0,302,02/08/08 00:45,
20070408,15,50,30,155,02/08/08 00:45,
20070408,15,51,74,20,02/08/08 00:45,
20070408,15,52,397.8,53,02/08/08 00:45,
20070408,15,53,84.1,5,02/08/08 00:45,
20070408,15,54,0,40,02/08/08 00:45,
20070408,15,55,.7,265,02/08/08 00:45,
20070408,15,56,247.2,10,02/08/08 00:45,
20070408,15,57,4.6,285,02/08/08 00:45,
20070408,15,58,47.8,162.5,02/08/08 00:45,
20070408,15,59,22.9,2,02/08/08 00:45,
20070408,15,60,50.9,315,02/08/08 00:45,
20070408,15,61,386.7,0,02/08/08 00:45,
20070408,15,62,301.8,0,02/08/08 00:45,
20070408,15,63,136.1,20,02/08/08 00:45,
20070408,15,64,156.1,951.2,02/08/08 00:45,
20070408,15,65,186.4,24,02/08/08 00:45,
20070408,15,66,79.5,0,02/08/08 00:45,
20070408,15,67,115,58.6,02/08/08 00:45,
20070408,15,68,240,290,02/08/08 00:45,
20070408,15,69,106.5,0,02/08/08 00:45,
20070408,15,70,50,0,02/08/08 00:45,
20070408,15,71,98,10,02/08/08 00:45,
20070408,15,72,0,400,02/08/08 00:45,
20070408,15,73,0,40,02/08/08 00:45,
20070408,15,74,20,0,02/08/08 00:45,
20070408,15,75,125,216,02/08/08 00:45,
20070408,15,76,8,0,02/08/08 00:45,
20070408,15,77,27,600,02/08/08 00:45,
20070408,15,78,2,0,02/08/08 00:45,
20070408,15,79,14,0,02/08/08 00:45,
20070408,15,80,10,100,02/08/08 00:45,
20070408,15,81,35,0,02/08/08 00:45,
20070408,15,83,45,0,02/08/08 00:45,
20070408,15,85,46,5,02/08/08 00:45,
20070408,15,86,3,0,02/08/08 00:45,
20070408,15,87,9.1,0,02/08/08 00:45,
20070408,15,88,0,22.9,02/08/08 00:45,
20070408,15,89,25,0,02/08/08 00:45,
20070408,15,90,15,16.1,02/08/08 00:45,
20070408,15,91,20,0,02/08/08 00:45,
20070408,15,94,0,150,02/08/08 00:45,
20070408,15,95,6,6,02/08/08 00:45,
20070408,15,96,5,0,02/08/08 00:45,
20070408,15,99,0,11,02/08/08 00:45,
20070408,15,100,25,331,02/08/08 00:45,
20070408,15,101,20,0,02/08/08 00:45,
20070408,15,105,9,0,02/08/08 00:45,
20070408,15,106,25,0,02/08/08 00:45,
20070408,15,110,60,0,02/08/08 00:45,
20070408,15,113,15,0,02/08/08 00:45,
20070408,15,114,20,0,02/08/08 00:45,
20070408,15,115,27,0,02/08/08 00:45,
20070408,15,116,20,0,02/08/08 00:45,
20070408,15,120,35,0,02/08/08 00:45,
20070408,15,124,20,0,02/08/08 00:45,
20070408,15,125,75,12,02/08/08 00:45,
20070408,15,127,20,0,02/08/08 00:45,
20070408,15,130,0,50,02/08/08 00:45,
20070408,15,135,0,100,02/08/08 00:45,
20070408,15,138,75,0,02/08/08 00:45,
20070408,15,144,20,0,02/08/08 00:45,
20070408,15,146,20,0,02/08/08 00:45,
20070408,15,149,0,331,02/08/08 00:45,
20070408,15,150,15,53,02/08/08 00:45,
20070408,15,151,35,0,02/08/08 00:45,
20070408,15,152,20,0,02/08/08 00:45,
20070408,15,160,20,0,02/08/08 00:45,
20070408,15,173,15,0,02/08/08 00:45,
20070408,15,175,15,6500,02/08/08 00:45,
20070408,15,188,0,586,02/08/08 00:45,
20070408,15,197,15,0,02/08/08 00:45,
20070408,15,198,25,0,02/08/08 00:45,
20070408,15,200,15,1205,02/08/08 00:45,
20070408,15,224,10,0,02/08/08 00:45,
20070408,15,226,20,0,02/08/08 00:45,
20070408,15,233,25,0,02/08/08 00:45,
20070408,15,249,15,0,02/08/08 00:45,
20070408,15,250,17,42,02/08/08 00:45,
20070408,15,259,30,0,02/08/08 00:45,
20070408,15,260,20,0,02/08/08 00:45,
20070408,15,270,20,0,02/08/08 00:45,
20070408,15,275,15,0,02/08/08 00:45,
20070408,15,282,0,5,02/08/08 00:45,
20070408,15,284,45,0,02/08/08 00:45,
20070408,15,300,1,50,02/08/08 00:45,
20070408,15,316,15,0,02/08/08 00:45,
20070408,15,333,0,185,02/08/08 00:45,
20070408,15,350,24,0,02/08/08 00:45,
20070408,15,400,15,0,02/08/08 00:45,
20070408,15,450,8,28,02/08/08 00:45,
20070408,15,470,20,0,02/08/08 00:45,
20070408,15,500,11,505,02/08/08 00:45,
20070408,15,550,20,0,02/08/08 00:45,
20070408,15,575,15,0,02/08/08 00:45,
20070408,15,588,25,0,02/08/08 00:45,
20070408,15,650,2,0,02/08/08 00:45,
20070408,15,676,15,0,02/08/08 00:45,
20070408,15,800,3,0,02/08/08 00:45,
20070408,15,875,20,0,02/08/08 00:45,
20070408,15,878,35,0,02/08/08 00:45,
20070408,15,889,50,0,02/08/08 00:45,
20070408,15,950,4,0,02/08/08 00:45,
20070408,15,999,0,4513.5,02/08/08 00:45,
20070408,15,1000,0,259.8,02/08/08 00:45,
20070408,16,-900,0,100,02/08/08 00:45,
20070408,16,-175,0,20,02/08/08 00:45,
20070408,16,-100,0,20,02/08/08 00:45,
20070408,16,-81,0,35,02/08/08 00:45,
20070408,16,-66,0,25,02/08/08 00:45,
20070408,16,-56,0,25,02/08/08 00:45,
20070408,16,-50,0,23,02/08/08 00:45,
20070408,16,-40,0,5,02/08/08 00:45,
20070408,16,-31,0,25,02/08/08 00:45,
20070408,16,-25,0,54,02/08/08 00:45,
20070408,16,-20,0,5.5,02/08/08 00:45,
20070408,16,-15,0,60,02/08/08 00:45,
20070408,16,-11,0,15,02/08/08 00:45,
20070408,16,-5,0,47,02/08/08 00:45,
20070408,16,-3,10,0,02/08/08 00:45,
20070408,16,-1,10,15,02/08/08 00:45,
20070408,16,0,11005.5,65,02/08/08 00:45,
20070408,16,1,2775,10.1,02/08/08 00:45,
20070408,16,2,1,0,02/08/08 00:45,
20070408,16,3,22,0,02/08/08 00:45,
20070408,16,4,284.5,0,02/08/08 00:45,
20070408,16,5,615,108,02/08/08 00:45,
20070408,16,6,0,21.1,02/08/08 00:45,
20070408,16,9,0,65.7,02/08/08 00:45,
20070408,16,10,237,77.8,02/08/08 00:45,
20070408,16,11,0,63,02/08/08 00:45,
20070408,16,12,0,27.6,02/08/08 00:45,
20070408,16,14,0,27.4,02/08/08 00:45,
20070408,16,15,0,112.9,02/08/08 00:45,
