BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130821,16,107,0,1.2,01/01/14 02:21,
20130821,16,108,0,10,01/01/14 02:21,
20130821,16,109,10,0,01/01/14 02:21,
20130821,16,110,29,22,01/01/14 02:21,
20130821,16,112,5,.8,01/01/14 02:21,
20130821,16,114,15,0,01/01/14 02:21,
20130821,16,115,10,8,01/01/14 02:21,
20130821,16,116,5,0,01/01/14 02:21,
20130821,16,119,0,5,01/01/14 02:21,
20130821,16,120,2,15,01/01/14 02:21,
20130821,16,121,1,0,01/01/14 02:21,
20130821,16,124,18,0,01/01/14 02:21,
20130821,16,125,2,112,01/01/14 02:21,
20130821,16,126,0,525,01/01/14 02:21,
20130821,16,128,0,5,01/01/14 02:21,
20130821,16,129,0,20,01/01/14 02:21,
20130821,16,130,.6,0,01/01/14 02:21,
20130821,16,135,5,20,01/01/14 02:21,
20130821,16,138,.9,0,01/01/14 02:21,
20130821,16,143,2,0,01/01/14 02:21,
20130821,16,145,12,0,01/01/14 02:21,
20130821,16,149,4,0,01/01/14 02:21,
20130821,16,150,41.5,247,01/01/14 02:21,
20130821,16,158,2,0,01/01/14 02:21,
20130821,16,159,0,12.6,01/01/14 02:21,
20130821,16,160,40,0,01/01/14 02:21,
20130821,16,166,0,995,01/01/14 02:21,
20130821,16,199,4,0,01/01/14 02:21,
20130821,16,200,0,390,01/01/14 02:21,
20130821,16,201,0,200,01/01/14 02:21,
20130821,16,230,0,50,01/01/14 02:21,
20130821,16,245,0,45,01/01/14 02:21,
20130821,16,249,4,0,01/01/14 02:21,
20130821,16,291,0,17,01/01/14 02:21,
20130821,16,299,4,0,01/01/14 02:21,
20130821,16,333,0,50,01/01/14 02:21,
20130821,16,350,2,0,01/01/14 02:21,
20130821,16,367,2,0,01/01/14 02:21,
20130821,16,399,1,0,01/01/14 02:21,
20130821,16,420,5,0,01/01/14 02:21,
20130821,16,500,0,66,01/01/14 02:21,
20130821,16,520,2,0,01/01/14 02:21,
20130821,16,550,4,0,01/01/14 02:21,
20130821,16,599,2,0,01/01/14 02:21,
20130821,16,620,2,0,01/01/14 02:21,
20130821,16,799,2,0,01/01/14 02:21,
20130821,16,999,2,5285.7,01/01/14 02:21,
20130821,16,1000,0,192,01/01/14 02:21,
20130821,17,-298,0,2,01/01/14 02:21,
20130821,17,-250,0,2,01/01/14 02:21,
20130821,17,-220,0,3,01/01/14 02:21,
20130821,17,-200,100,2,01/01/14 02:21,
20130821,17,-199,0,2,01/01/14 02:21,
20130821,17,-120,0,6,01/01/14 02:21,
20130821,17,-110,0,2,01/01/14 02:21,
20130821,17,-100,0,2,01/01/14 02:21,
20130821,17,-99,0,4,01/01/14 02:21,
20130821,17,-88,0,2,01/01/14 02:21,
20130821,17,-79,0,2,01/01/14 02:21,
20130821,17,-57,0,2,01/01/14 02:21,
20130821,17,-8,50,0,01/01/14 02:21,
20130821,17,-5,45,10,01/01/14 02:21,
20130821,17,-2,0,2,01/01/14 02:21,
20130821,17,0,2207.9,15,01/01/14 02:21,
20130821,17,1,755,5,01/01/14 02:21,
20130821,17,2,0,28,01/01/14 02:21,
20130821,17,5,236,5,01/01/14 02:21,
20130821,17,8,15,42,01/01/14 02:21,
20130821,17,10,0,2,01/01/14 02:21,
20130821,17,12,7,10,01/01/14 02:21,
20130821,17,15,0,5,01/01/14 02:21,
20130821,17,16,0,8,01/01/14 02:21,
20130821,17,20,0,55,01/01/14 02:21,
20130821,17,21,0,40,01/01/14 02:21,
20130821,17,22,0,10,01/01/14 02:21,
20130821,17,25,100,25,01/01/14 02:21,
20130821,17,26,0,32,01/01/14 02:21,
20130821,17,28,0,20,01/01/14 02:21,
20130821,17,29,0,40,01/01/14 02:21,
20130821,17,30,100,25,01/01/14 02:21,
20130821,17,31,400,0,01/01/14 02:21,
20130821,17,32,0,38.5,01/01/14 02:21,
20130821,17,33,0,0,01/01/14 02:21,
20130821,17,34,0,45.8,01/01/14 02:21,
20130821,17,35,300,95,01/01/14 02:21,
20130821,17,36,0,2.1,01/01/14 02:21,
20130821,17,37,252.8,0,01/01/14 02:21,
20130821,17,38,.6,77,01/01/14 02:21,
20130821,17,39,4.2,21.4,01/01/14 02:21,
20130821,17,40,2.8,25,01/01/14 02:21,
20130821,17,41,.9,0,01/01/14 02:21,
20130821,17,42,9.1,25,01/01/14 02:21,
20130821,17,43,3.6,27.5,01/01/14 02:21,
20130821,17,44,253.5,55,01/01/14 02:21,
20130821,17,45,3.5,141,01/01/14 02:21,
20130821,17,46,0,9.1,01/01/14 02:21,
20130821,17,47,79,69,01/01/14 02:21,
20130821,17,48,176.4,66.4,01/01/14 02:21,
20130821,17,49,2.1,33,01/01/14 02:21,
20130821,17,50,0,45,01/01/14 02:21,
20130821,17,51,103.5,70,01/01/14 02:21,
20130821,17,52,0,104,01/01/14 02:21,
20130821,17,53,3.5,55,01/01/14 02:21,
20130821,17,54,3.5,109,01/01/14 02:21,
20130821,17,55,0,99,01/01/14 02:21,
20130821,17,56,100,23.5,01/01/14 02:21,
20130821,17,57,0,167.1,01/01/14 02:21,
20130821,17,58,0,31.4,01/01/14 02:21,
20130821,17,59,0,23,01/01/14 02:21,
20130821,17,60,0,65,01/01/14 02:21,
20130821,17,61,420,227.6,01/01/14 02:21,
20130821,17,62,100,1.4,01/01/14 02:21,
20130821,17,63,0,53,01/01/14 02:21,
20130821,17,64,0,52,01/01/14 02:21,
20130821,17,65,0,149.5,01/01/14 02:21,
20130821,17,66,0,92,01/01/14 02:21,
20130821,17,67,10.6,25.6,01/01/14 02:21,
20130821,17,68,13.4,301.4,01/01/14 02:21,
20130821,17,69,16.4,140,01/01/14 02:21,
20130821,17,70,2.1,116,01/01/14 02:21,
20130821,17,71,0,55.5,01/01/14 02:21,
20130821,17,72,3.5,28.1,01/01/14 02:21,
20130821,17,73,0,90.5,01/01/14 02:21,
20130821,17,74,0,32,01/01/14 02:21,
20130821,17,75,0,126.5,01/01/14 02:21,
20130821,17,76,98,73,01/01/14 02:21,
20130821,17,77,0,158.5,01/01/14 02:21,
20130821,17,78,0,121.1,01/01/14 02:21,
20130821,17,79,0,296.8,01/01/14 02:21,
20130821,17,80,0,231.1,01/01/14 02:21,
20130821,17,81,0,76.6,01/01/14 02:21,
20130821,17,82,2,31.4,01/01/14 02:21,
20130821,17,83,0,22.9,01/01/14 02:21,
20130821,17,84,128.1,30.4,01/01/14 02:21,
20130821,17,85,10,107,01/01/14 02:21,
20130821,17,86,35,0,01/01/14 02:21,
20130821,17,87,0,272.5,01/01/14 02:21,
20130821,17,88,50,72,01/01/14 02:21,
20130821,17,89,50,18.5,01/01/14 02:21,
20130821,17,90,36,44,01/01/14 02:21,
20130821,17,91,50,3.5,01/01/14 02:21,
20130821,17,92,0,12.1,01/01/14 02:21,
20130821,17,93,0,2.5,01/01/14 02:21,
20130821,17,94,75,0,01/01/14 02:21,
20130821,17,95,27,82.1,01/01/14 02:21,
20130821,17,96,0,31.4,01/01/14 02:21,
20130821,17,97,4,3.5,01/01/14 02:21,
20130821,17,98,4,5,01/01/14 02:21,
20130821,17,99,8,595.4,01/01/14 02:21,
20130821,17,100,.2,420,01/01/14 02:21,
20130821,17,101,0,3,01/01/14 02:21,
20130821,17,103,5,0,01/01/14 02:21,
20130821,17,104,15,2,01/01/14 02:21,
20130821,17,105,5,25,01/01/14 02:21,
20130821,17,106,13,1.2,01/01/14 02:21,
20130821,17,107,9,10,01/01/14 02:21,
20130821,17,110,25,41.5,01/01/14 02:21,
20130821,17,111,0,.8,01/01/14 02:21,
20130821,17,112,18,0,01/01/14 02:21,
20130821,17,114,5,10,01/01/14 02:21,
20130821,17,116,14,40,01/01/14 02:21,
20130821,17,119,5,0,01/01/14 02:21,
20130821,17,120,1,15,01/01/14 02:21,
20130821,17,121,6,0,01/01/14 02:21,
20130821,17,124,18,0,01/01/14 02:21,
20130821,17,125,6,92,01/01/14 02:21,
20130821,17,126,0,545,01/01/14 02:21,
20130821,17,127,5,0,01/01/14 02:21,
20130821,17,131,.6,0,01/01/14 02:21,
20130821,17,134,18,5,01/01/14 02:21,
20130821,17,135,7,40,01/01/14 02:21,
20130821,17,140,.9,0,01/01/14 02:21,
20130821,17,141,0,20,01/01/14 02:21,
20130821,17,145,12,0,01/01/14 02:21,
20130821,17,149,4,0,01/01/14 02:21,
20130821,17,150,40,247,01/01/14 02:21,
20130821,17,151,1.5,0,01/01/14 02:21,
20130821,17,155,2,0,01/01/14 02:21,
20130821,17,159,0,12.6,01/01/14 02:21,
20130821,17,160,40,0,01/01/14 02:21,
20130821,17,166,0,995,01/01/14 02:21,
20130821,17,167,0,10,01/01/14 02:21,
20130821,17,171,2,0,01/01/14 02:21,
20130821,17,199,4,0,01/01/14 02:21,
20130821,17,200,0,390,01/01/14 02:21,
20130821,17,213,0,200,01/01/14 02:21,
20130821,17,230,0,50,01/01/14 02:21,
20130821,17,245,0,45,01/01/14 02:21,
20130821,17,249,4,0,01/01/14 02:21,
20130821,17,291,0,17,01/01/14 02:21,
20130821,17,299,4,0,01/01/14 02:21,
20130821,17,333,0,50,01/01/14 02:21,
20130821,17,350,2,0,01/01/14 02:21,
20130821,17,367,2,0,01/01/14 02:21,
20130821,17,399,1,0,01/01/14 02:21,
20130821,17,420,5,0,01/01/14 02:21,
20130821,17,500,0,41,01/01/14 02:21,
20130821,17,520,2,0,01/01/14 02:21,
20130821,17,550,4,0,01/01/14 02:21,
20130821,17,599,2,0,01/01/14 02:21,
20130821,17,620,2,0,01/01/14 02:21,
20130821,17,799,2,0,01/01/14 02:21,
20130821,17,999,2,5271.1,01/01/14 02:21,
20130821,17,1000,0,192,01/01/14 02:21,
20130821,18,-298,0,2,01/01/14 02:21,
20130821,18,-250,0,2,01/01/14 02:21,
20130821,18,-220,0,3,01/01/14 02:21,
20130821,18,-200,100,2,01/01/14 02:21,
20130821,18,-199,0,2,01/01/14 02:21,
20130821,18,-120,0,6,01/01/14 02:21,
20130821,18,-110,0,2,01/01/14 02:21,
20130821,18,-100,0,2,01/01/14 02:21,
20130821,18,-99,0,4,01/01/14 02:21,
20130821,18,-88,0,2,01/01/14 02:21,
20130821,18,-79,0,2,01/01/14 02:21,
20130821,18,-57,0,2,01/01/14 02:21,
20130821,18,-8,50,0,01/01/14 02:21,
20130821,18,-5,45,10,01/01/14 02:21,
20130821,18,-2,0,2,01/01/14 02:21,
20130821,18,0,2202.6,15,01/01/14 02:21,
20130821,18,1,755,5,01/01/14 02:21,
20130821,18,2,0,28,01/01/14 02:21,
20130821,18,5,236,5,01/01/14 02:21,
20130821,18,8,15,42,01/01/14 02:21,
20130821,18,10,0,2,01/01/14 02:21,
20130821,18,12,7,10,01/01/14 02:21,
20130821,18,15,0,5,01/01/14 02:21,
20130821,18,16,0,8,01/01/14 02:21,
20130821,18,20,0,75,01/01/14 02:21,
20130821,18,21,0,20,01/01/14 02:21,
20130821,18,22,0,10,01/01/14 02:21,
20130821,18,23,0,20,01/01/14 02:21,
20130821,18,25,100,25,01/01/14 02:21,
20130821,18,26,0,15.5,01/01/14 02:21,
20130821,18,28,0,20,01/01/14 02:21,
20130821,18,29,0,15,01/01/14 02:21,
20130821,18,30,103,52.1,01/01/14 02:21,
20130821,18,31,400,45,01/01/14 02:21,
20130821,18,33,0,36.4,01/01/14 02:21,
20130821,18,34,0,.7,01/01/14 02:21,
20130821,18,35,310,75,01/01/14 02:21,
20130821,18,36,1.4,35,01/01/14 02:21,
20130821,18,37,250,0,01/01/14 02:21,
20130821,18,38,4.1,90.5,01/01/14 02:21,
20130821,18,39,1.4,20,01/01/14 02:21,
20130821,18,40,6.5,192.1,01/01/14 02:21,
20130821,18,41,6.5,43,01/01/14 02:21,
20130821,18,42,5.6,72.4,01/01/14 02:21,
20130821,18,43,5,4,01/01/14 02:21,
20130821,18,44,329,100,01/01/14 02:21,
20130821,18,45,103.5,49,01/01/14 02:21,
20130821,18,46,0,89,01/01/14 02:21,
20130821,18,47,0,36,01/01/14 02:21,
20130821,18,48,176.4,50,01/01/14 02:21,
20130821,18,49,2.1,157,01/01/14 02:21,
20130821,18,50,3.5,119.5,01/01/14 02:21,
20130821,18,51,0,125,01/01/14 02:21,
20130821,18,52,1.4,39.5,01/01/14 02:21,
20130821,18,53,5.6,5,01/01/14 02:21,
20130821,18,54,0,29,01/01/14 02:21,
20130821,18,55,100,65.6,01/01/14 02:21,
20130821,18,56,100,36.4,01/01/14 02:21,
20130821,18,57,0,90,01/01/14 02:21,
20130821,18,58,0,20,01/01/14 02:21,
20130821,18,59,409,89,01/01/14 02:21,
20130821,18,60,0,187.5,01/01/14 02:21,
20130821,18,61,11,53.5,01/01/14 02:21,
20130821,18,62,7,89.5,01/01/14 02:21,
20130821,18,63,0,33,01/01/14 02:21,
20130821,18,64,0,80.5,01/01/14 02:21,
20130821,18,65,6,158.1,01/01/14 02:21,
20130821,18,66,.8,52,01/01/14 02:21,
20130821,18,67,2.6,27,01/01/14 02:21,
20130821,18,68,105.5,304.5,01/01/14 02:21,
20130821,18,69,7,29,01/01/14 02:21,
20130821,18,70,103.6,36.7,01/01/14 02:21,
20130821,18,71,0,136.5,01/01/14 02:21,
20130821,18,72,3.5,310.7,01/01/14 02:21,
20130821,18,73,8,22.1,01/01/14 02:21,
20130821,18,74,0,55.6,01/01/14 02:21,
20130821,18,75,0,271.4,01/01/14 02:21,
20130821,18,76,28,35.4,01/01/14 02:21,
20130821,18,77,5,35,01/01/14 02:21,
20130821,18,78,30,26,01/01/14 02:21,
20130821,18,79,.1,0,01/01/14 02:21,
20130821,18,80,50,100,01/01/14 02:21,
20130821,18,81,26,138,01/01/14 02:21,
20130821,18,82,0,28,01/01/14 02:21,
20130821,18,83,50,18.5,01/01/14 02:21,
20130821,18,84,0,3.5,01/01/14 02:21,
20130821,18,85,15,70,01/01/14 02:21,
20130821,18,86,24,15,01/01/14 02:21,
20130821,18,87,0,54.2,01/01/14 02:21,
20130821,18,88,0,35,01/01/14 02:21,
20130821,18,89,123,15,01/01/14 02:21,
20130821,18,90,20,26.5,01/01/14 02:21,
20130821,18,91,0,47.8,01/01/14 02:21,
20130821,18,92,3,20,01/01/14 02:21,
20130821,18,93,5,0,01/01/14 02:21,
20130821,18,94,65.2,18,01/01/14 02:21,
20130821,18,95,13,150,01/01/14 02:21,
20130821,18,96,15,0,01/01/14 02:21,
20130821,18,97,0,2,01/01/14 02:21,
20130821,18,98,5,0,01/01/14 02:21,
20130821,18,99,50,595.2,01/01/14 02:21,
20130821,18,100,10,315,01/01/14 02:21,
20130821,18,101,8,0,01/01/14 02:21,
20130821,18,102,0,11.5,01/01/14 02:21,
20130821,18,103,9,0,01/01/14 02:21,
20130821,18,104,0,22.8,01/01/14 02:21,
20130821,18,105,14,25,01/01/14 02:21,
20130821,18,106,5,0,01/01/14 02:21,
20130821,18,110,25,20,01/01/14 02:21,
20130821,18,111,10,10,01/01/14 02:21,
20130821,18,112,8,0,01/01/14 02:21,
20130821,18,113,6,0,01/01/14 02:21,
20130821,18,119,6,0,01/01/14 02:21,
20130821,18,120,10,5,01/01/14 02:21,
20130821,18,121,9,0,01/01/14 02:21,
20130821,18,123,2,0,01/01/14 02:21,
20130821,18,125,0,62,01/01/14 02:21,
20130821,18,126,0,375,01/01/14 02:21,
20130821,18,130,.6,0,01/01/14 02:21,
20130821,18,131,0,5,01/01/14 02:21,
20130821,18,135,5,0,01/01/14 02:21,
20130821,18,138,.9,0,01/01/14 02:21,
20130821,18,141,2,0,01/01/14 02:21,
20130821,18,145,12,0,01/01/14 02:21,
20130821,18,149,4,0,01/01/14 02:21,
20130821,18,150,41.5,247,01/01/14 02:21,
20130821,18,156,2,0,01/01/14 02:21,
20130821,18,160,40,0,01/01/14 02:21,
20130821,18,162,0,10,01/01/14 02:21,
20130821,18,166,0,795,01/01/14 02:21,
20130821,18,199,4,200,01/01/14 02:21,
20130821,18,200,0,390,01/01/14 02:21,
20130821,18,230,0,50,01/01/14 02:21,
20130821,18,245,0,45,01/01/14 02:21,
20130821,18,249,4,0,01/01/14 02:21,
20130821,18,273,0,17,01/01/14 02:21,
20130821,18,299,4,0,01/01/14 02:21,
20130821,18,333,0,50,01/01/14 02:21,
20130821,18,350,2,0,01/01/14 02:21,
20130821,18,367,2,0,01/01/14 02:21,
20130821,18,399,1,0,01/01/14 02:21,
20130821,18,420,5,0,01/01/14 02:21,
20130821,18,500,0,41,01/01/14 02:21,
20130821,18,520,2,0,01/01/14 02:21,
20130821,18,550,4,0,01/01/14 02:21,
20130821,18,599,2,0,01/01/14 02:21,
20130821,18,620,2,0,01/01/14 02:21,
20130821,18,799,2,0,01/01/14 02:21,
20130821,18,999,2,5228.4,01/01/14 02:21,
20130821,18,1000,0,192,01/01/14 02:21,
20130821,19,-298,0,2,01/01/14 02:21,
20130821,19,-250,0,2,01/01/14 02:21,
20130821,19,-220,0,3,01/01/14 02:21,
20130821,19,-200,100,2,01/01/14 02:21,
20130821,19,-199,0,2,01/01/14 02:21,
20130821,19,-120,0,6,01/01/14 02:21,
20130821,19,-110,0,2,01/01/14 02:21,
20130821,19,-100,0,2,01/01/14 02:21,
20130821,19,-99,0,4,01/01/14 02:21,
20130821,19,-88,0,2,01/01/14 02:21,
20130821,19,-79,0,2,01/01/14 02:21,
20130821,19,-57,0,2,01/01/14 02:21,
20130821,19,-8,50,0,01/01/14 02:21,
20130821,19,-5,45,10,01/01/14 02:21,
20130821,19,-2,0,2,01/01/14 02:21,
20130821,19,0,2180.5,15,01/01/14 02:21,
20130821,19,1,755,5,01/01/14 02:21,
20130821,19,2,0,28,01/01/14 02:21,
20130821,19,5,236,5,01/01/14 02:21,
20130821,19,8,15,42,01/01/14 02:21,
20130821,19,10,0,2,01/01/14 02:21,
20130821,19,12,7,10,01/01/14 02:21,
20130821,19,15,0,5,01/01/14 02:21,
20130821,19,16,0,8,01/01/14 02:21,
20130821,19,18,0,20,01/01/14 02:21,
20130821,19,19,0,20,01/01/14 02:21,
20130821,19,20,50,55,01/01/14 02:21,
20130821,19,21,0,20,01/01/14 02:21,
20130821,19,22,0,10,01/01/14 02:21,
20130821,19,23,0,25,01/01/14 02:21,
20130821,19,25,0,40,01/01/14 02:21,
20130821,19,26,0,57,01/01/14 02:21,
20130821,19,27,0,6,01/01/14 02:21,
20130821,19,28,0,80,01/01/14 02:21,
20130821,19,29,0,15,01/01/14 02:21,
20130821,19,30,106.4,38.5,01/01/14 02:21,
20130821,19,31,400.6,70,01/01/14 02:21,
20130821,19,32,3.5,0,01/01/14 02:21,
20130821,19,33,2.3,18.1,01/01/14 02:21,
20130821,19,34,9.1,113.2,01/01/14 02:21,
20130821,19,35,313.6,125.4,01/01/14 02:21,
20130821,19,36,7,100,01/01/14 02:21,
20130821,19,37,253.5,80,01/01/14 02:21,
20130821,19,38,0,80,01/01/14 02:21,
20130821,19,39,79,3.5,01/01/14 02:21,
20130821,19,40,200,17.1,01/01/14 02:21,
20130821,19,41,101.4,16,01/01/14 02:21,
20130821,19,42,2.1,96.4,01/01/14 02:21,
20130821,19,43,412.5,56,01/01/14 02:21,
20130821,19,44,351.4,62,01/01/14 02:21,
20130821,19,45,5.6,110,01/01/14 02:21,
20130821,19,46,.4,80,01/01/14 02:21,
20130821,19,47,0,10,01/01/14 02:21,
20130821,19,48,175,50,01/01/14 02:21,
20130821,19,49,0,20,01/01/14 02:21,
20130821,19,50,151.5,75.6,01/01/14 02:21,
20130821,19,51,.5,40.4,01/01/14 02:21,
20130821,19,52,2.7,286,01/01/14 02:21,
20130821,19,53,3.3,16.5,01/01/14 02:21,
20130821,19,54,12.5,15,01/01/14 02:21,
20130821,19,55,.8,205,01/01/14 02:21,
20130821,19,56,7.2,190,01/01/14 02:21,
20130821,19,57,98,53.5,01/01/14 02:21,
20130821,19,58,2,3.5,01/01/14 02:21,
20130821,19,59,9.4,53.5,01/01/14 02:21,
20130821,19,60,121.4,262.1,01/01/14 02:21,
20130821,19,61,58.5,40.9,01/01/14 02:21,
20130821,19,62,32.1,29.2,01/01/14 02:21,
20130821,19,63,21.6,28.4,01/01/14 02:21,
20130821,19,64,53.5,41.9,01/01/14 02:21,
20130821,19,65,53.5,5.4,01/01/14 02:21,
20130821,19,66,0,17.4,01/01/14 02:21,
20130821,19,67,13,5.7,01/01/14 02:21,
20130821,19,68,25,258.6,01/01/14 02:21,
20130821,19,69,8,2.1,01/01/14 02:21,
20130821,19,70,150,22.4,01/01/14 02:21,
20130821,19,71,5,8.9,01/01/14 02:21,
20130821,19,72,10,0,01/01/14 02:21,
20130821,19,73,5,1,01/01/14 02:21,
20130821,19,74,15,5,01/01/14 02:21,
20130821,19,75,18,55,01/01/14 02:21,
20130821,19,76,13.1,0,01/01/14 02:21,
20130821,19,77,9,3.5,01/01/14 02:21,
20130821,19,78,5,0,01/01/14 02:21,
20130821,19,79,0,3.5,01/01/14 02:21,
20130821,19,80,22,2,01/01/14 02:21,
20130821,19,81,0,2.1,01/01/14 02:21,
20130821,19,82,0,17.5,01/01/14 02:21,
20130821,19,83,20,3.3,01/01/14 02:21,
20130821,19,84,24,1.4,01/01/14 02:21,
20130821,19,85,13,0,01/01/14 02:21,
20130821,19,86,0,42.3,01/01/14 02:21,
20130821,19,87,0,11.4,01/01/14 02:21,
20130821,19,89,6,0,01/01/14 02:21,
20130821,19,90,20,15.6,01/01/14 02:21,
20130821,19,91,11,.4,01/01/14 02:21,
20130821,19,92,8.2,0,01/01/14 02:21,
20130821,19,93,2,0,01/01/14 02:21,
20130821,19,95,0,10,01/01/14 02:21,
20130821,19,97,4,0,01/01/14 02:21,
20130821,19,99,0,99,01/01/14 02:21,
20130821,19,100,0,40,01/01/14 02:21,
20130821,19,101,0,15,01/01/14 02:21,
20130821,19,108,2,20,01/01/14 02:21,
20130821,19,110,21,0,01/01/14 02:21,
20130821,19,115,0,20,01/01/14 02:21,
20130821,19,120,2,5,01/01/14 02:21,
20130821,19,121,1.6,0,01/01/14 02:21,
20130821,19,125,0,37,01/01/14 02:21,
20130821,19,130,.9,0,01/01/14 02:21,
20130821,19,135,5,0,01/01/14 02:21,
20130821,19,141,1.5,0,01/01/14 02:21,
20130821,19,145,12,0,01/01/14 02:21,
20130821,19,148,0,10,01/01/14 02:21,
20130821,19,149,4,0,01/01/14 02:21,
20130821,19,150,40,247,01/01/14 02:21,
20130821,19,155,0,250,01/01/14 02:21,
20130821,19,160,40,0,01/01/14 02:21,
20130821,19,165,0,45,01/01/14 02:21,
20130821,19,166,0,132,01/01/14 02:21,
20130821,19,199,4,0,01/01/14 02:21,
20130821,19,200,0,390,01/01/14 02:21,
20130821,19,249,4,0,01/01/14 02:21,
20130821,19,279,0,17,01/01/14 02:21,
20130821,19,299,4,0,01/01/14 02:21,
20130821,19,333,0,50,01/01/14 02:21,
20130821,19,350,2,0,01/01/14 02:21,
20130821,19,367,2,0,01/01/14 02:21,
20130821,19,420,5,0,01/01/14 02:21,
20130821,19,500,0,41,01/01/14 02:21,
20130821,19,520,2,0,01/01/14 02:21,
20130821,19,550,4,0,01/01/14 02:21,
20130821,19,620,2,0,01/01/14 02:21,
20130821,19,999,0,5149,01/01/14 02:21,
20130821,19,1000,0,192,01/01/14 02:21,
20130821,20,-298,0,2,01/01/14 02:21,
20130821,20,-250,0,2,01/01/14 02:21,
20130821,20,-220,0,3,01/01/14 02:21,
20130821,20,-200,100,2,01/01/14 02:21,
20130821,20,-199,0,2,01/01/14 02:21,
20130821,20,-120,0,6,01/01/14 02:21,
20130821,20,-110,0,2,01/01/14 02:21,
20130821,20,-100,0,2,01/01/14 02:21,
20130821,20,-99,0,4,01/01/14 02:21,
20130821,20,-88,0,2,01/01/14 02:21,
20130821,20,-79,0,2,01/01/14 02:21,
20130821,20,-57,0,2,01/01/14 02:21,
20130821,20,-8,45,0,01/01/14 02:21,
20130821,20,-5,144,10,01/01/14 02:21,
20130821,20,-2,0,2,01/01/14 02:21,
20130821,20,0,2196.8,15,01/01/14 02:21,
20130821,20,1,755,55,01/01/14 02:21,
20130821,20,2,0,28,01/01/14 02:21,
20130821,20,5,236,5,01/01/14 02:21,
20130821,20,6,0,15,01/01/14 02:21,
20130821,20,8,15,27,01/01/14 02:21,
20130821,20,10,0,2,01/01/14 02:21,
20130821,20,12,7,10,01/01/14 02:21,
20130821,20,15,0,5,01/01/14 02:21,
20130821,20,16,0,8,01/01/14 02:21,
20130821,20,17,0,20,01/01/14 02:21,
20130821,20,19,0,55,01/01/14 02:21,
20130821,20,20,50,61,01/01/14 02:21,
20130821,20,22,0,10,01/01/14 02:21,
20130821,20,23,0,25,01/01/14 02:21,
20130821,20,24,0,20,01/01/14 02:21,
20130821,20,25,0,179,01/01/14 02:21,
20130821,20,26,0,122,01/01/14 02:21,
20130821,20,27,0,81,01/01/14 02:21,
20130821,20,28,0,70,01/01/14 02:21,
20130821,20,29,1.4,40,01/01/14 02:21,
20130821,20,30,100.6,35,01/01/14 02:21,
20130821,20,31,404.4,84,01/01/14 02:21,
20130821,20,32,4.9,35,01/01/14 02:21,
20130821,20,33,7.1,36,01/01/14 02:21,
20130821,20,34,90.4,62,01/01/14 02:21,
20130821,20,35,353.5,302,01/01/14 02:21,
20130821,20,36,0,3.5,01/01/14 02:21,
20130821,20,37,250,3.5,01/01/14 02:21,
20130821,20,38,0,2.1,01/01/14 02:21,
20130821,20,39,409,103.5,01/01/14 02:21,
20130821,20,40,103.5,66.4,01/01/14 02:21,
20130821,20,41,3.5,78,01/01/14 02:21,
20130821,20,42,1.4,8,01/01/14 02:21,
20130821,20,43,5.6,75,01/01/14 02:21,
20130821,20,44,250,10,01/01/14 02:21,
20130821,20,45,100,87,01/01/14 02:21,
20130821,20,46,7,15,01/01/14 02:21,
20130821,20,47,0,15.5,01/01/14 02:21,
20130821,20,48,6,123.5,01/01/14 02:21,
20130821,20,49,0,109.5,01/01/14 02:21,
20130821,20,50,173.5,107,01/01/14 02:21,
20130821,20,51,7.5,294,01/01/14 02:21,
20130821,20,52,0,189,01/01/14 02:21,
20130821,20,53,5,15,01/01/14 02:21,
20130821,20,54,28,33.5,01/01/14 02:21,
20130821,20,55,58,52.6,01/01/14 02:21,
20130821,20,56,180.8,10.5,01/01/14 02:21,
20130821,20,57,1.4,50.6,01/01/14 02:21,
20130821,20,58,67.2,8.3,01/01/14 02:21,
20130821,20,59,14.6,24.3,01/01/14 02:21,
20130821,20,60,76.5,17.9,01/01/14 02:21,
20130821,20,61,3.5,35.4,01/01/14 02:21,
20130821,20,62,103,13,01/01/14 02:21,
20130821,20,63,18,1.4,01/01/14 02:21,
20130821,20,64,10,2.1,01/01/14 02:21,
20130821,20,65,13,1.4,01/01/14 02:21,
20130821,20,66,5,22.5,01/01/14 02:21,
20130821,20,67,10,0,01/01/14 02:21,
20130821,20,68,9,250,01/01/14 02:21,
20130821,20,70,10,8.5,01/01/14 02:21,
20130821,20,71,33.1,2,01/01/14 02:21,
20130821,20,72,10,2.1,01/01/14 02:21,
20130821,20,73,7,3.5,01/01/14 02:21,
20130821,20,74,9,1.2,01/01/14 02:21,
20130821,20,75,0,36.4,01/01/14 02:21,
20130821,20,76,2,2.1,01/01/14 02:21,
20130821,20,77,15,40.8,01/01/14 02:21,
20130821,20,78,19,2.5,01/01/14 02:21,
20130821,20,80,0,1.4,01/01/14 02:21,
20130821,20,81,6,0,01/01/14 02:21,
20130821,20,82,0,1.5,01/01/14 02:21,
20130821,20,85,.2,0,01/01/14 02:21,
20130821,20,86,0,1,01/01/14 02:21,
20130821,20,87,4,0,01/01/14 02:21,
20130821,20,90,2,15,01/01/14 02:21,
20130821,20,95,0,15,01/01/14 02:21,
20130821,20,97,0,35,01/01/14 02:21,
