BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120525,15,186,18.7,0,10/01/12 00:17,
20120525,15,189,25.9,0,10/01/12 00:17,
20120525,15,193,7.3,0,10/01/12 00:17,
20120525,15,195,25.9,0,10/01/12 00:17,
20120525,15,200,7.5,758,10/01/12 00:17,
20120525,15,205,6.5,0,10/01/12 00:17,
20120525,15,214,2,0,10/01/12 00:17,
20120525,15,215,8,0,10/01/12 00:17,
20120525,15,219,0,50,10/01/12 00:17,
20120525,15,222,0,100,10/01/12 00:17,
20120525,15,225,5,0,10/01/12 00:17,
20120525,15,226,8,0,10/01/12 00:17,
20120525,15,229,3.2,0,10/01/12 00:17,
20120525,15,230,0,100,10/01/12 00:17,
20120525,15,243,3.3,0,10/01/12 00:17,
20120525,15,249,9,0,10/01/12 00:17,
20120525,15,250,0,300,10/01/12 00:17,
20120525,15,262,4.3,0,10/01/12 00:17,
20120525,15,276,8,0,10/01/12 00:17,
20120525,15,281,4.3,0,10/01/12 00:17,
20120525,15,300,4.3,0,10/01/12 00:17,
20120525,15,361,25,0,10/01/12 00:17,
20120525,15,372,0,471,10/01/12 00:17,
20120525,15,400,0,1272,10/01/12 00:17,
20120525,15,450,5,0,10/01/12 00:17,
20120525,15,496,0,35,10/01/12 00:17,
20120525,15,600,0,2,10/01/12 00:17,
20120525,15,999,0,5027.5,10/01/12 00:17,
20120525,15,1000,0,370,10/01/12 00:17,
20120525,16,-200,125,0,10/01/12 00:17,
20120525,16,-65,0,7.9,10/01/12 00:17,
20120525,16,-60,0,34.9,10/01/12 00:17,
20120525,16,-55,0,62.4,10/01/12 00:17,
20120525,16,-30,0,5,10/01/12 00:17,
20120525,16,-29,0,8.5,10/01/12 00:17,
20120525,16,-25,0,10,10/01/12 00:17,
20120525,16,-23,0,8.5,10/01/12 00:17,
20120525,16,-21,0,5,10/01/12 00:17,
20120525,16,-18,0,47.6,10/01/12 00:17,
20120525,16,-13,0,7.2,10/01/12 00:17,
20120525,16,-7,0,7.2,10/01/12 00:17,
20120525,16,-1,0,7.2,10/01/12 00:17,
20120525,16,0,2707.4,10,10/01/12 00:17,
20120525,16,1,1915,0,10/01/12 00:17,
20120525,16,5,651,20.4,10/01/12 00:17,
20120525,16,6,4,20,10/01/12 00:17,
20120525,16,8,0,22,10/01/12 00:17,
20120525,16,9,150,17.4,10/01/12 00:17,
20120525,16,10,0,53.2,10/01/12 00:17,
20120525,16,11,0,37.5,10/01/12 00:17,
20120525,16,12,0,30,10/01/12 00:17,
20120525,16,14,0,3,10/01/12 00:17,
20120525,16,15,0,51.5,10/01/12 00:17,
20120525,16,16,11.4,30.8,10/01/12 00:17,
20120525,16,17,1,0,10/01/12 00:17,
20120525,16,18,0,91.5,10/01/12 00:17,
20120525,16,19,0,8,10/01/12 00:17,
20120525,16,20,8,23.2,10/01/12 00:17,
20120525,16,22,2.1,71.4,10/01/12 00:17,
20120525,16,24,1.4,16,10/01/12 00:17,
20120525,16,25,290,349.1,10/01/12 00:17,
20120525,16,26,51.4,3.7,10/01/12 00:17,
20120525,16,27,0,210,10/01/12 00:17,
20120525,16,28,103.5,50,10/01/12 00:17,
20120525,16,29,2.1,19,10/01/12 00:17,
20120525,16,30,0,10,10/01/12 00:17,
20120525,16,31,24.7,20,10/01/12 00:17,
20120525,16,32,0,11.6,10/01/12 00:17,
20120525,16,33,0,95,10/01/12 00:17,
20120525,16,34,33.9,0,10/01/12 00:17,
20120525,16,35,23.4,201,10/01/12 00:17,
20120525,16,36,4,35,10/01/12 00:17,
20120525,16,37,38.4,45,10/01/12 00:17,
20120525,16,38,9.6,170,10/01/12 00:17,
20120525,16,39,35.4,105,10/01/12 00:17,
20120525,16,40,37,40,10/01/12 00:17,
20120525,16,41,26,120,10/01/12 00:17,
20120525,16,42,21.2,128.4,10/01/12 00:17,
20120525,16,43,27.8,50,10/01/12 00:17,
20120525,16,44,41.3,144.7,10/01/12 00:17,
20120525,16,45,44.5,195,10/01/12 00:17,
20120525,16,46,50,100,10/01/12 00:17,
20120525,16,47,45,180,10/01/12 00:17,
20120525,16,48,30,107,10/01/12 00:17,
20120525,16,49,60,128.5,10/01/12 00:17,
20120525,16,50,85,135,10/01/12 00:17,
20120525,16,51,0,248.1,10/01/12 00:17,
20120525,16,52,105,6.3,10/01/12 00:17,
20120525,16,53,60,182.4,10/01/12 00:17,
20120525,16,54,15,91,10/01/12 00:17,
20120525,16,55,48,400,10/01/12 00:17,
20120525,16,56,3,118.5,10/01/12 00:17,
20120525,16,57,12,36,10/01/12 00:17,
20120525,16,58,20,223.1,10/01/12 00:17,
20120525,16,59,114,117.2,10/01/12 00:17,
20120525,16,60,0,300,10/01/12 00:17,
20120525,16,61,79.4,111,10/01/12 00:17,
20120525,16,62,22.9,567.5,10/01/12 00:17,
20120525,16,63,0,122.4,10/01/12 00:17,
20120525,16,64,53.7,58.5,10/01/12 00:17,
20120525,16,65,132.4,209.8,10/01/12 00:17,
20120525,16,66,20,207,10/01/12 00:17,
20120525,16,67,30.5,36,10/01/12 00:17,
20120525,16,68,13.6,137,10/01/12 00:17,
20120525,16,69,13,63.8,10/01/12 00:17,
20120525,16,70,11.4,240,10/01/12 00:17,
20120525,16,71,7,23,10/01/12 00:17,
20120525,16,72,0,67,10/01/12 00:17,
20120525,16,73,0,5.1,10/01/12 00:17,
20120525,16,74,5,16.9,10/01/12 00:17,
20120525,16,75,85,261.2,10/01/12 00:17,
20120525,16,76,7,51,10/01/12 00:17,
20120525,16,77,30.4,508.4,10/01/12 00:17,
20120525,16,78,10,10,10/01/12 00:17,
20120525,16,80,20,772,10/01/12 00:17,
20120525,16,81,0,223.5,10/01/12 00:17,
20120525,16,82,67.6,0,10/01/12 00:17,
20120525,16,85,34,340,10/01/12 00:17,
20120525,16,86,45.8,0,10/01/12 00:17,
20120525,16,87,20,50,10/01/12 00:17,
20120525,16,88,15,0,10/01/12 00:17,
20120525,16,89,3.1,0,10/01/12 00:17,
20120525,16,90,7,0,10/01/12 00:17,
20120525,16,91,37.5,0,10/01/12 00:17,
20120525,16,92,9,0,10/01/12 00:17,
20120525,16,94,0,34.4,10/01/12 00:17,
20120525,16,95,32.7,400,10/01/12 00:17,
20120525,16,96,3.1,14.5,10/01/12 00:17,
20120525,16,97,0,1,10/01/12 00:17,
20120525,16,99,0,90,10/01/12 00:17,
20120525,16,100,39.9,500,10/01/12 00:17,
20120525,16,104,7.9,0,10/01/12 00:17,
20120525,16,105,1,0,10/01/12 00:17,
20120525,16,106,13.4,0,10/01/12 00:17,
20120525,16,107,.2,0,10/01/12 00:17,
20120525,16,108,10,0,10/01/12 00:17,
20120525,16,111,0,5,10/01/12 00:17,
20120525,16,112,0,14.5,10/01/12 00:17,
20120525,16,115,9.7,0,10/01/12 00:17,
20120525,16,122,12,0,10/01/12 00:17,
20120525,16,124,10,0,10/01/12 00:17,
20120525,16,125,5,85,10/01/12 00:17,
20120525,16,126,4,0,10/01/12 00:17,
20120525,16,127,0,14.5,10/01/12 00:17,
20120525,16,130,5.8,0,10/01/12 00:17,
20120525,16,134,2,0,10/01/12 00:17,
20120525,16,135,7,0,10/01/12 00:17,
20120525,16,136,0,7,10/01/12 00:17,
20120525,16,145,30.8,0,10/01/12 00:17,
20120525,16,150,5,0,10/01/12 00:17,
20120525,16,154,4,0,10/01/12 00:17,
20120525,16,158,0,25,10/01/12 00:17,
20120525,16,175,25,0,10/01/12 00:17,
20120525,16,176,4,0,10/01/12 00:17,
20120525,16,200,0,758,10/01/12 00:17,
20120525,16,206,43.2,0,10/01/12 00:17,
20120525,16,209,31.1,0,10/01/12 00:17,
20120525,16,212,43.2,0,10/01/12 00:17,
20120525,16,215,8,0,10/01/12 00:17,
20120525,16,216,12.1,0,10/01/12 00:17,
20120525,16,218,43.2,0,10/01/12 00:17,
20120525,16,219,0,50,10/01/12 00:17,
20120525,16,222,0,100,10/01/12 00:17,
20120525,16,223,12.5,0,10/01/12 00:17,
20120525,16,225,5,0,10/01/12 00:17,
20120525,16,226,8,0,10/01/12 00:17,
20120525,16,228,10.8,0,10/01/12 00:17,
20120525,16,230,0,100,10/01/12 00:17,
20120525,16,237,3.3,0,10/01/12 00:17,
20120525,16,249,9,0,10/01/12 00:17,
20120525,16,250,0,300,10/01/12 00:17,
20120525,16,252,5.3,0,10/01/12 00:17,
20120525,16,266,5.5,0,10/01/12 00:17,
20120525,16,276,8,0,10/01/12 00:17,
20120525,16,285,7.2,0,10/01/12 00:17,
20120525,16,304,7.2,0,10/01/12 00:17,
20120525,16,323,7.2,0,10/01/12 00:17,
20120525,16,336,0,471,10/01/12 00:17,
20120525,16,361,25,0,10/01/12 00:17,
20120525,16,400,0,1214,10/01/12 00:17,
20120525,16,448,0,35,10/01/12 00:17,
20120525,16,450,5,0,10/01/12 00:17,
20120525,16,600,0,2,10/01/12 00:17,
20120525,16,999,0,5008.2,10/01/12 00:17,
20120525,16,1000,0,370,10/01/12 00:17,
20120525,17,-200,125,0,10/01/12 00:17,
20120525,17,-36,0,4.7,10/01/12 00:17,
20120525,17,-31,0,20.9,10/01/12 00:17,
20120525,17,-30,0,5,10/01/12 00:17,
20120525,17,-28,0,5.1,10/01/12 00:17,
20120525,17,-26,0,37.4,10/01/12 00:17,
20120525,17,-25,0,10,10/01/12 00:17,
20120525,17,-23,0,5.1,10/01/12 00:17,
20120525,17,-21,0,5,10/01/12 00:17,
20120525,17,-17,0,28.6,10/01/12 00:17,
20120525,17,-12,0,4.3,10/01/12 00:17,
20120525,17,-6,0,4.3,10/01/12 00:17,
20120525,17,0,2689.9,14.3,10/01/12 00:17,
20120525,17,1,1915,0,10/01/12 00:17,
20120525,17,5,651,15,10/01/12 00:17,
20120525,17,6,4,23.3,10/01/12 00:17,
20120525,17,7,0,22.5,10/01/12 00:17,
20120525,17,8,0,22,10/01/12 00:17,
20120525,17,9,150,12,10/01/12 00:17,
20120525,17,10,0,70.8,10/01/12 00:17,
20120525,17,12,0,34.9,10/01/12 00:17,
20120525,17,15,1.4,10.8,10/01/12 00:17,
20120525,17,16,10,5,10/01/12 00:17,
20120525,17,17,0,20,10/01/12 00:17,
20120525,17,18,0,74.5,10/01/12 00:17,
20120525,17,19,0,8.5,10/01/12 00:17,
20120525,17,20,8,32.4,10/01/12 00:17,
20120525,17,21,2.1,3.7,10/01/12 00:17,
20120525,17,22,0,15,10/01/12 00:17,
20120525,17,23,1.4,44,10/01/12 00:17,
20120525,17,24,0,6,10/01/12 00:17,
20120525,17,25,290,330,10/01/12 00:17,
20120525,17,26,52,5,10/01/12 00:17,
20120525,17,27,3.5,224.7,10/01/12 00:17,
20120525,17,28,100,50,10/01/12 00:17,
20120525,17,29,2.1,15,10/01/12 00:17,
20120525,17,30,0,12.4,10/01/12 00:17,
20120525,17,31,10,30,10/01/12 00:17,
20120525,17,32,0,.3,10/01/12 00:17,
20120525,17,33,0,75,10/01/12 00:17,
20120525,17,34,3.5,0,10/01/12 00:17,
20120525,17,35,13.4,191,10/01/12 00:17,
20120525,17,36,26.4,15,10/01/12 00:17,
20120525,17,37,23.1,40,10/01/12 00:17,
20120525,17,38,0,125,10/01/12 00:17,
20120525,17,39,38.9,115,10/01/12 00:17,
20120525,17,40,15.1,140,10/01/12 00:17,
20120525,17,41,16,135,10/01/12 00:17,
20120525,17,42,9.2,65,10/01/12 00:17,
20120525,17,43,26.5,115,10/01/12 00:17,
20120525,17,44,33.2,54.7,10/01/12 00:17,
20120525,17,45,42,35,10/01/12 00:17,
20120525,17,46,22,220,10/01/12 00:17,
20120525,17,47,50,90,10/01/12 00:17,
20120525,17,48,57.5,138.5,10/01/12 00:17,
20120525,17,49,55,75,10/01/12 00:17,
20120525,17,50,55,297,10/01/12 00:17,
20120525,17,51,94.7,96.1,10/01/12 00:17,
20120525,17,52,5,156,10/01/12 00:17,
20120525,17,53,110,41.4,10/01/12 00:17,
20120525,17,54,10,60,10/01/12 00:17,
20120525,17,55,83,368,10/01/12 00:17,
20120525,17,56,3,69.1,10/01/12 00:17,
20120525,17,57,0,34.7,10/01/12 00:17,
20120525,17,58,20,261,10/01/12 00:17,
20120525,17,59,10,81.4,10/01/12 00:17,
20120525,17,60,5,387,10/01/12 00:17,
20120525,17,61,0,138.5,10/01/12 00:17,
20120525,17,62,127,137.1,10/01/12 00:17,
20120525,17,63,43.9,42.3,10/01/12 00:17,
20120525,17,64,164,27.1,10/01/12 00:17,
20120525,17,65,139.2,731.9,10/01/12 00:17,
20120525,17,66,38.1,207.5,10/01/12 00:17,
20120525,17,67,24,85,10/01/12 00:17,
20120525,17,68,13.1,106,10/01/12 00:17,
20120525,17,69,10,60.8,10/01/12 00:17,
20120525,17,70,5.2,251,10/01/12 00:17,
20120525,17,71,6.8,16,10/01/12 00:17,
20120525,17,72,4.2,27,10/01/12 00:17,
20120525,17,73,0,25.1,10/01/12 00:17,
20120525,17,74,5,13.5,10/01/12 00:17,
20120525,17,75,86.4,255.7,10/01/12 00:17,
20120525,17,76,1.6,50,10/01/12 00:17,
20120525,17,77,30,476.6,10/01/12 00:17,
20120525,17,78,14.2,6.4,10/01/12 00:17,
20120525,17,79,20.9,2,10/01/12 00:17,
20120525,17,80,0,772,10/01/12 00:17,
20120525,17,81,0,215,10/01/12 00:17,
20120525,17,82,5.1,0,10/01/12 00:17,
20120525,17,83,0,2,10/01/12 00:17,
20120525,17,84,0,12.9,10/01/12 00:17,
20120525,17,85,34,340,10/01/12 00:17,
20120525,17,87,25,50,10/01/12 00:17,
20120525,17,88,35,0,10/01/12 00:17,
20120525,17,90,47.6,0,10/01/12 00:17,
20120525,17,91,9,25.1,10/01/12 00:17,
20120525,17,93,1,0,10/01/12 00:17,
20120525,17,94,8,0,10/01/12 00:17,
20120525,17,95,39.5,400,10/01/12 00:17,
20120525,17,96,6.5,2,10/01/12 00:17,
20120525,17,99,22.5,100.9,10/01/12 00:17,
20120525,17,100,5,501,10/01/12 00:17,
20120525,17,102,1.9,50,10/01/12 00:17,
20120525,17,105,1,0,10/01/12 00:17,
20120525,17,106,8,0,10/01/12 00:17,
20120525,17,108,10,25.1,10/01/12 00:17,
20120525,17,112,2.4,0,10/01/12 00:17,
20120525,17,114,0,10.9,10/01/12 00:17,
20120525,17,115,6,5,10/01/12 00:17,
20120525,17,122,14.2,0,10/01/12 00:17,
20120525,17,124,10,1,10/01/12 00:17,
20120525,17,125,5,85,10/01/12 00:17,
20120525,17,126,4,0,10/01/12 00:17,
20120525,17,128,1.6,0,10/01/12 00:17,
20120525,17,129,0,11.9,10/01/12 00:17,
20120525,17,134,2,0,10/01/12 00:17,
20120525,17,135,7,0,10/01/12 00:17,
20120525,17,137,3.5,0,10/01/12 00:17,
20120525,17,140,0,7,10/01/12 00:17,
20120525,17,145,25,0,10/01/12 00:17,
20120525,17,150,5,0,10/01/12 00:17,
20120525,17,152,3.5,0,10/01/12 00:17,
20120525,17,154,4,0,10/01/12 00:17,
20120525,17,158,0,25,10/01/12 00:17,
20120525,17,175,25,0,10/01/12 00:17,
20120525,17,176,4,0,10/01/12 00:17,
20120525,17,200,0,758,10/01/12 00:17,
20120525,17,215,8,0,10/01/12 00:17,
20120525,17,219,0,50,10/01/12 00:17,
20120525,17,220,25.9,0,10/01/12 00:17,
20120525,17,222,0,100,10/01/12 00:17,
20120525,17,223,18.7,0,10/01/12 00:17,
20120525,17,225,5,0,10/01/12 00:17,
20120525,17,226,33.9,0,10/01/12 00:17,
20120525,17,230,7.3,100,10/01/12 00:17,
20120525,17,232,25.9,0,10/01/12 00:17,
20120525,17,237,7.5,0,10/01/12 00:17,
20120525,17,242,6.5,0,10/01/12 00:17,
20120525,17,249,9,0,10/01/12 00:17,
20120525,17,250,0,300,10/01/12 00:17,
20120525,17,251,2,0,10/01/12 00:17,
20120525,17,266,3.2,0,10/01/12 00:17,
20120525,17,276,8,0,10/01/12 00:17,
20120525,17,280,3.3,0,10/01/12 00:17,
20120525,17,299,4.3,0,10/01/12 00:17,
20120525,17,318,4.3,0,10/01/12 00:17,
20120525,17,337,4.3,0,10/01/12 00:17,
20120525,17,361,25,0,10/01/12 00:17,
20120525,17,363,0,471,10/01/12 00:17,
20120525,17,400,0,1148,10/01/12 00:17,
20120525,17,450,5,0,10/01/12 00:17,
20120525,17,484,0,35,10/01/12 00:17,
20120525,17,600,0,2,10/01/12 00:17,
20120525,17,999,0,5005,10/01/12 00:17,
20120525,17,1000,0,370,10/01/12 00:17,
20120525,18,-200,125,0,10/01/12 00:17,
20120525,18,-30,0,5,10/01/12 00:17,
20120525,18,-26,0,4.7,10/01/12 00:17,
20120525,18,-25,0,10,10/01/12 00:17,
20120525,18,-24,0,5.1,10/01/12 00:17,
20120525,18,-22,0,20.9,10/01/12 00:17,
20120525,18,-21,0,5,10/01/12 00:17,
20120525,18,-19,0,5.1,10/01/12 00:17,
20120525,18,-17,0,37.4,10/01/12 00:17,
20120525,18,-15,10,0,10/01/12 00:17,
20120525,18,-14,0,32.9,10/01/12 00:17,
20120525,18,-8,0,4.3,10/01/12 00:17,
20120525,18,-2,0,4.3,10/01/12 00:17,
20120525,18,0,2680.2,10,10/01/12 00:17,
20120525,18,1,1915,0,10/01/12 00:17,
20120525,18,3,0,22.5,10/01/12 00:17,
20120525,18,4,0,3.3,10/01/12 00:17,
20120525,18,5,651,15,10/01/12 00:17,
20120525,18,6,4,42.5,10/01/12 00:17,
20120525,18,8,0,25.3,10/01/12 00:17,
20120525,18,9,150,16.9,10/01/12 00:17,
20120525,18,10,0,45,10/01/12 00:17,
20120525,18,12,0,30,10/01/12 00:17,
20120525,18,13,0,1.8,10/01/12 00:17,
20120525,18,16,1.4,15.5,10/01/12 00:17,
20120525,18,17,0,35.9,10/01/12 00:17,
20120525,18,18,0,74.8,10/01/12 00:17,
20120525,18,19,0,1.9,10/01/12 00:17,
20120525,18,20,0,25,10/01/12 00:17,
20120525,18,21,0,14,10/01/12 00:17,
20120525,18,22,2.1,45,10/01/12 00:17,
20120525,18,24,0,17.5,10/01/12 00:17,
20120525,18,25,292.4,128.2,10/01/12 00:17,
20120525,18,26,52,20,10/01/12 00:17,
20120525,18,27,0,2.4,10/01/12 00:17,
20120525,18,28,103.5,50,10/01/12 00:17,
20120525,18,29,0,15,10/01/12 00:17,
20120525,18,30,2.1,10,10/01/12 00:17,
20120525,18,31,10,20,10/01/12 00:17,
20120525,18,32,0,10.6,10/01/12 00:17,
20120525,18,33,0,75,10/01/12 00:17,
20120525,18,34,22,100,10/01/12 00:17,
20120525,18,35,16.9,71,10/01/12 00:17,
20120525,18,36,15.7,25,10/01/12 00:17,
20120525,18,37,6,70,10/01/12 00:17,
20120525,18,38,11.5,320,10/01/12 00:17,
20120525,18,39,31.5,95,10/01/12 00:17,
20120525,18,40,196,100,10/01/12 00:17,
20120525,18,41,45.1,80,10/01/12 00:17,
20120525,18,42,30.7,125,10/01/12 00:17,
20120525,18,43,46.8,20,10/01/12 00:17,
20120525,18,44,65,75,10/01/12 00:17,
20120525,18,45,84.5,95,10/01/12 00:17,
20120525,18,46,10,120,10/01/12 00:17,
20120525,18,47,85,95,10/01/12 00:17,
20120525,18,48,100,128.5,10/01/12 00:17,
20120525,18,49,25,186,10/01/12 00:17,
20120525,18,50,45,113.1,10/01/12 00:17,
20120525,18,51,0,21.3,10/01/12 00:17,
20120525,18,52,40,1.4,10/01/12 00:17,
20120525,18,53,10,136,10/01/12 00:17,
20120525,18,54,40,124.4,10/01/12 00:17,
20120525,18,55,46,329.3,10/01/12 00:17,
20120525,18,56,0,51,10/01/12 00:17,
20120525,18,57,0,284.8,10/01/12 00:17,
20120525,18,58,24,20,10/01/12 00:17,
20120525,18,59,0,207,10/01/12 00:17,
20120525,18,60,56.2,288.5,10/01/12 00:17,
20120525,18,61,114.7,40.6,10/01/12 00:17,
20120525,18,62,180.8,84.5,10/01/12 00:17,
20120525,18,63,37.3,12.2,10/01/12 00:17,
20120525,18,64,12.3,592.3,10/01/12 00:17,
20120525,18,65,107,180,10/01/12 00:17,
20120525,18,66,25.1,25,10/01/12 00:17,
20120525,18,67,24,13.5,10/01/12 00:17,
20120525,18,68,28.9,103.5,10/01/12 00:17,
20120525,18,69,11.7,68.2,10/01/12 00:17,
20120525,18,70,19.4,235.5,10/01/12 00:17,
20120525,18,71,4.7,84.4,10/01/12 00:17,
20120525,18,72,0,1,10/01/12 00:17,
20120525,18,73,5,6.6,10/01/12 00:17,
20120525,18,74,0,1.4,10/01/12 00:17,
20120525,18,75,79.2,254,10/01/12 00:17,
20120525,18,76,0,1,10/01/12 00:17,
20120525,18,77,30,451.6,10/01/12 00:17,
20120525,18,78,10,0,10/01/12 00:17,
20120525,18,79,0,2.4,10/01/12 00:17,
20120525,18,80,10,827,10/01/12 00:17,
20120525,18,81,0,12,10/01/12 00:17,
20120525,18,82,15,2,10/01/12 00:17,
20120525,18,84,20,0,10/01/12 00:17,
20120525,18,85,39,229.5,10/01/12 00:17,
20120525,18,87,22.4,0,10/01/12 00:17,
20120525,18,88,1.6,33.4,10/01/12 00:17,
20120525,18,89,40.6,0,10/01/12 00:17,
20120525,18,91,9,0,10/01/12 00:17,
20120525,18,92,1.2,0,10/01/12 00:17,
20120525,18,94,37.8,2,10/01/12 00:17,
20120525,18,95,14,400,10/01/12 00:17,
20120525,18,96,0,2,10/01/12 00:17,
20120525,18,98,22.5,0,10/01/12 00:17,
20120525,18,99,0,90,10/01/12 00:17,
20120525,18,100,13,514.5,10/01/12 00:17,
20120525,18,101,1.9,0,10/01/12 00:17,
20120525,18,102,10,0,10/01/12 00:17,
20120525,18,105,1,0,10/01/12 00:17,
20120525,18,106,0,33.4,10/01/12 00:17,
20120525,18,107,0,50,10/01/12 00:17,
20120525,18,110,0,5,10/01/12 00:17,
20120525,18,111,2.4,0,10/01/12 00:17,
20120525,18,115,6,14.5,10/01/12 00:17,
20120525,18,120,2.2,0,10/01/12 00:17,
20120525,18,122,12,50,10/01/12 00:17,
20120525,18,123,0,1,10/01/12 00:17,
20120525,18,124,10,0,10/01/12 00:17,
20120525,18,125,5,85,10/01/12 00:17,
20120525,18,126,4,0,10/01/12 00:17,
20120525,18,128,0,1,10/01/12 00:17,
20120525,18,134,2,0,10/01/12 00:17,
20120525,18,135,10.5,0,10/01/12 00:17,
20120525,18,137,0,7,10/01/12 00:17,
20120525,18,139,0,22,10/01/12 00:17,
20120525,18,145,25,0,10/01/12 00:17,
20120525,18,150,31.5,0,10/01/12 00:17,
20120525,18,154,4,0,10/01/12 00:17,
20120525,18,175,25,0,10/01/12 00:17,
20120525,18,176,4,0,10/01/12 00:17,
20120525,18,200,0,750,10/01/12 00:17,
20120525,18,215,8,0,10/01/12 00:17,
20120525,18,218,25.9,0,10/01/12 00:17,
20120525,18,219,0,50,10/01/12 00:17,
20120525,18,220,18.7,0,10/01/12 00:17,
20120525,18,222,0,100,10/01/12 00:17,
20120525,18,224,25.9,0,10/01/12 00:17,
20120525,18,225,5,0,10/01/12 00:17,
20120525,18,226,8,0,10/01/12 00:17,
20120525,18,227,7.3,0,10/01/12 00:17,
20120525,18,230,25.9,100,10/01/12 00:17,
20120525,18,235,7.5,0,10/01/12 00:17,
20120525,18,240,6.5,0,10/01/12 00:17,
20120525,18,249,11,0,10/01/12 00:17,
20120525,18,250,0,300,10/01/12 00:17,
20120525,18,263,3.2,0,10/01/12 00:17,
20120525,18,276,8,0,10/01/12 00:17,
20120525,18,278,3.3,0,10/01/12 00:17,
20120525,18,297,4.3,0,10/01/12 00:17,
20120525,18,316,4.3,0,10/01/12 00:17,
20120525,18,335,4.3,0,10/01/12 00:17,
20120525,18,357,0,471,10/01/12 00:17,
20120525,18,361,25,0,10/01/12 00:17,
20120525,18,400,0,513,10/01/12 00:17,
20120525,18,450,5,0,10/01/12 00:17,
20120525,18,476,0,35,10/01/12 00:17,
20120525,18,600,0,2,10/01/12 00:17,
20120525,18,999,0,5001.2,10/01/12 00:17,
20120525,18,1000,0,370,10/01/12 00:17,
20120525,19,-200,125,0,10/01/12 00:17,
20120525,19,-30,0,5,10/01/12 00:17,
20120525,19,-25,0,10,10/01/12 00:17,
20120525,19,-22,0,5.1,10/01/12 00:17,
20120525,19,-21,0,5,10/01/12 00:17,
20120525,19,-19,0,4.7,10/01/12 00:17,
20120525,19,-17,0,5.1,10/01/12 00:17,
20120525,19,-15,10,20.9,10/01/12 00:17,
20120525,19,-12,0,32.9,10/01/12 00:17,
20120525,19,-10,0,37.4,10/01/12 00:17,
20120525,19,-6,0,4.3,10/01/12 00:17,
20120525,19,0,2690.3,14.3,10/01/12 00:17,
20120525,19,1,1915,4.9,10/01/12 00:17,
20120525,19,3,2,0,10/01/12 00:17,
20120525,19,4,0,22.5,10/01/12 00:17,
20120525,19,5,651,15,10/01/12 00:17,
20120525,19,6,0,23.3,10/01/12 00:17,
20120525,19,7,0,22.5,10/01/12 00:17,
20120525,19,8,0,25.5,10/01/12 00:17,
20120525,19,9,150,59.4,10/01/12 00:17,
20120525,19,10,0,5.8,10/01/12 00:17,
20120525,19,11,0,15,10/01/12 00:17,
20120525,19,12,0,39.9,10/01/12 00:17,
20120525,19,13,0,5,10/01/12 00:17,
20120525,19,14,1,0,10/01/12 00:17,
20120525,19,15,0,15.8,10/01/12 00:17,
20120525,19,16,0,20.6,10/01/12 00:17,
20120525,19,17,1.4,0,10/01/12 00:17,
20120525,19,18,0,69.5,10/01/12 00:17,
20120525,19,19,0,27.4,10/01/12 00:17,
20120525,19,20,0,40,10/01/12 00:17,
20120525,19,22,0,30,10/01/12 00:17,
20120525,19,23,2.1,5,10/01/12 00:17,
20120525,19,24,0,36,10/01/12 00:17,
20120525,19,25,404,90,10/01/12 00:17,
20120525,19,26,52,10,10/01/12 00:17,
20120525,19,27,19.8,5,10/01/12 00:17,
20120525,19,28,4.9,75,10/01/12 00:17,
20120525,19,29,24.3,70,10/01/12 00:17,
20120525,19,30,21.4,115,10/01/12 00:17,
20120525,19,31,35,90.4,10/01/12 00:17,
20120525,19,32,17.1,130,10/01/12 00:17,
20120525,19,33,15,256,10/01/12 00:17,
20120525,19,34,26,60.2,10/01/12 00:17,
20120525,19,35,30,330.3,10/01/12 00:17,
20120525,19,36,39.8,86,10/01/12 00:17,
20120525,19,37,8.5,158.5,10/01/12 00:17,
20120525,19,38,59.9,34.5,10/01/12 00:17,
20120525,19,39,100,72.3,10/01/12 00:17,
20120525,19,40,52.1,62.1,10/01/12 00:17,
20120525,19,41,65.6,33.1,10/01/12 00:17,
20120525,19,42,5,131,10/01/12 00:17,
20120525,19,43,80,61.4,10/01/12 00:17,
20120525,19,44,129.4,59,10/01/12 00:17,
20120525,19,45,165,186,10/01/12 00:17,
20120525,19,46,0,19.3,10/01/12 00:17,
20120525,19,47,10,114.5,10/01/12 00:17,
20120525,19,48,5,15.8,10/01/12 00:17,
20120525,19,49,43,149.2,10/01/12 00:17,
20120525,19,50,0,190.9,10/01/12 00:17,
20120525,19,51,14,82.2,10/01/12 00:17,
20120525,19,52,48.9,16.3,10/01/12 00:17,
20120525,19,53,22.1,100,10/01/12 00:17,
20120525,19,54,34,10,10/01/12 00:17,
20120525,19,55,69.3,185,10/01/12 00:17,
20120525,19,56,5.1,500,10/01/12 00:17,
20120525,19,57,0,20,10/01/12 00:17,
20120525,19,58,5,15,10/01/12 00:17,
20120525,19,59,30,10,10/01/12 00:17,
20120525,19,60,32.6,60,10/01/12 00:17,
20120525,19,61,4.2,0,10/01/12 00:17,
20120525,19,62,5,0,10/01/12 00:17,
20120525,19,63,4.7,0,10/01/12 00:17,
20120525,19,64,4,0,10/01/12 00:17,
20120525,19,65,101,7,10/01/12 00:17,
20120525,19,66,30,44.5,10/01/12 00:17,
