BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090728,16,16,0,.5,02/01/10 04:48,
20090728,16,17,0,.5,02/01/10 04:48,
20090728,16,18,5,20,02/01/10 04:48,
20090728,16,20,0,32.7,02/01/10 04:48,
20090728,16,22,0,.4,02/01/10 04:48,
20090728,16,25,0,165,02/01/10 04:48,
20090728,16,26,0,41.9,02/01/10 04:48,
20090728,16,27,0,90,02/01/10 04:48,
20090728,16,28,0,20,02/01/10 04:48,
20090728,16,29,0,20,02/01/10 04:48,
20090728,16,30,0,23,02/01/10 04:48,
20090728,16,31,0,80,02/01/10 04:48,
20090728,16,32,50,0,02/01/10 04:48,
20090728,16,33,50,0,02/01/10 04:48,
20090728,16,34,50,0,02/01/10 04:48,
20090728,16,35,75,0,02/01/10 04:48,
20090728,16,36,0,2.8,02/01/10 04:48,
20090728,16,37,0,15.2,02/01/10 04:48,
20090728,16,38,25,0,02/01/10 04:48,
20090728,16,39,39,2,02/01/10 04:48,
20090728,16,40,4,4.5,02/01/10 04:48,
20090728,16,41,35,16,02/01/10 04:48,
20090728,16,42,0,18.2,02/01/10 04:48,
20090728,16,43,50,9.8,02/01/10 04:48,
20090728,16,44,2,3.1,02/01/10 04:48,
20090728,16,45,47.3,41.3,02/01/10 04:48,
20090728,16,46,25,31.3,02/01/10 04:48,
20090728,16,47,22,10.4,02/01/10 04:48,
20090728,16,48,0,48,02/01/10 04:48,
20090728,16,49,42,0,02/01/10 04:48,
20090728,16,50,142,125,02/01/10 04:48,
20090728,16,51,5,53.8,02/01/10 04:48,
20090728,16,52,25.6,85.5,02/01/10 04:48,
20090728,16,53,20,85.1,02/01/10 04:48,
20090728,16,54,18,175.8,02/01/10 04:48,
20090728,16,55,60,314.9,02/01/10 04:48,
20090728,16,56,103.1,74.6,02/01/10 04:48,
20090728,16,57,48,38.8,02/01/10 04:48,
20090728,16,58,0,117.1,02/01/10 04:48,
20090728,16,59,0,79.3,02/01/10 04:48,
20090728,16,60,32,83,02/01/10 04:48,
20090728,16,61,4,98.1,02/01/10 04:48,
20090728,16,62,17.1,63.1,02/01/10 04:48,
20090728,16,63,6.1,67.1,02/01/10 04:48,
20090728,16,64,6.9,48.6,02/01/10 04:48,
20090728,16,65,105,140.7,02/01/10 04:48,
20090728,16,66,0,57.1,02/01/10 04:48,
20090728,16,67,4,86.5,02/01/10 04:48,
20090728,16,68,24.8,94.6,02/01/10 04:48,
20090728,16,69,0,51,02/01/10 04:48,
20090728,16,70,56.8,59.6,02/01/10 04:48,
20090728,16,71,34.5,30,02/01/10 04:48,
20090728,16,72,30.1,77.9,02/01/10 04:48,
20090728,16,73,24,7.8,02/01/10 04:48,
20090728,16,74,20.8,212.9,02/01/10 04:48,
20090728,16,75,74,67.8,02/01/10 04:48,
20090728,16,76,0,55.8,02/01/10 04:48,
20090728,16,77,54,75,02/01/10 04:48,
20090728,16,78,1.3,4.3,02/01/10 04:48,
20090728,16,79,0,21.3,02/01/10 04:48,
20090728,16,80,44.8,41,02/01/10 04:48,
20090728,16,81,4.8,136.8,02/01/10 04:48,
20090728,16,82,2,15,02/01/10 04:48,
20090728,16,83,34.4,103,02/01/10 04:48,
20090728,16,84,16,0,02/01/10 04:48,
20090728,16,85,37.3,50.7,02/01/10 04:48,
20090728,16,86,9.8,55.9,02/01/10 04:48,
20090728,16,87,1.8,.5,02/01/10 04:48,
20090728,16,88,21.8,102,02/01/10 04:48,
20090728,16,89,0,5,02/01/10 04:48,
20090728,16,90,24,0,02/01/10 04:48,
20090728,16,91,10.6,4,02/01/10 04:48,
20090728,16,92,.5,0,02/01/10 04:48,
20090728,16,93,1.3,0,02/01/10 04:48,
20090728,16,94,35.9,0,02/01/10 04:48,
20090728,16,95,21,27.8,02/01/10 04:48,
20090728,16,96,12.4,0,02/01/10 04:48,
20090728,16,97,15,0,02/01/10 04:48,
20090728,16,98,5.8,0,02/01/10 04:48,
20090728,16,99,8,4.6,02/01/10 04:48,
20090728,16,100,87,1.5,02/01/10 04:48,
20090728,16,101,2.2,25,02/01/10 04:48,
20090728,16,102,20,1.3,02/01/10 04:48,
20090728,16,103,5,2,02/01/10 04:48,
20090728,16,104,5,0,02/01/10 04:48,
20090728,16,105,5.8,57,02/01/10 04:48,
20090728,16,106,13,25,02/01/10 04:48,
20090728,16,108,0,25,02/01/10 04:48,
20090728,16,109,18,3,02/01/10 04:48,
20090728,16,110,45,0,02/01/10 04:48,
20090728,16,111,2,2,02/01/10 04:48,
20090728,16,115,7,3,02/01/10 04:48,
20090728,16,117,10.5,0,02/01/10 04:48,
20090728,16,118,9,0,02/01/10 04:48,
20090728,16,121,15,25,02/01/10 04:48,
20090728,16,122,10,0,02/01/10 04:48,
20090728,16,124,0,.9,02/01/10 04:48,
20090728,16,125,16,1,02/01/10 04:48,
20090728,16,129,0,6,02/01/10 04:48,
20090728,16,132,.5,0,02/01/10 04:48,
20090728,16,135,0,5,02/01/10 04:48,
20090728,16,138,0,2,02/01/10 04:48,
20090728,16,140,8,0,02/01/10 04:48,
20090728,16,144,6,0,02/01/10 04:48,
20090728,16,145,5,0,02/01/10 04:48,
20090728,16,146,0,2,02/01/10 04:48,
20090728,16,147,11.5,0,02/01/10 04:48,
20090728,16,150,4,0,02/01/10 04:48,
20090728,16,151,14.2,25,02/01/10 04:48,
20090728,16,153,7,2,02/01/10 04:48,
20090728,16,160,10,0,02/01/10 04:48,
20090728,16,162,0,2,02/01/10 04:48,
20090728,16,164,4,0,02/01/10 04:48,
20090728,16,165,7.3,0,02/01/10 04:48,
20090728,16,168,5,0,02/01/10 04:48,
20090728,16,170,.6,2,02/01/10 04:48,
20090728,16,175,17.2,0,02/01/10 04:48,
20090728,16,177,15,0,02/01/10 04:48,
20090728,16,183,.9,0,02/01/10 04:48,
20090728,16,186,6.7,0,02/01/10 04:48,
20090728,16,191,20,0,02/01/10 04:48,
20090728,16,194,20,0,02/01/10 04:48,
20090728,16,200,14.1,0,02/01/10 04:48,
20090728,16,201,0,25,02/01/10 04:48,
20090728,16,204,20,0,02/01/10 04:48,
20090728,16,206,5,16.5,02/01/10 04:48,
20090728,16,211,5,0,02/01/10 04:48,
20090728,16,212,20,0,02/01/10 04:48,
20090728,16,219,10,0,02/01/10 04:48,
20090728,16,227,3,0,02/01/10 04:48,
20090728,16,232,.5,0,02/01/10 04:48,
20090728,16,235,20.8,0,02/01/10 04:48,
20090728,16,236,8,0,02/01/10 04:48,
20090728,16,237,9,0,02/01/10 04:48,
20090728,16,246,.5,0,02/01/10 04:48,
20090728,16,250,1.8,0,02/01/10 04:48,
20090728,16,257,11.1,0,02/01/10 04:48,
20090728,16,260,1,0,02/01/10 04:48,
20090728,16,265,13.7,0,02/01/10 04:48,
20090728,16,270,.7,0,02/01/10 04:48,
20090728,16,275,15,0,02/01/10 04:48,
20090728,16,279,12.5,0,02/01/10 04:48,
20090728,16,286,1.2,0,02/01/10 04:48,
20090728,16,295,20,0,02/01/10 04:48,
20090728,16,300,3.2,15,02/01/10 04:48,
20090728,16,321,10,0,02/01/10 04:48,
20090728,16,325,4.5,0,02/01/10 04:48,
20090728,16,350,1.5,0,02/01/10 04:48,
20090728,16,382,.5,0,02/01/10 04:48,
20090728,16,400,.6,0,02/01/10 04:48,
20090728,16,413,14,0,02/01/10 04:48,
20090728,16,425,2,0,02/01/10 04:48,
20090728,16,450,1,0,02/01/10 04:48,
20090728,16,475,4,0,02/01/10 04:48,
20090728,16,525,2,0,02/01/10 04:48,
20090728,16,550,2.5,0,02/01/10 04:48,
20090728,16,625,2,0,02/01/10 04:48,
20090728,16,650,1,0,02/01/10 04:48,
20090728,16,850,2,0,02/01/10 04:48,
20090728,16,888,5,0,02/01/10 04:48,
20090728,16,999,20,414,02/01/10 04:48,
20090728,17,-100,0,2,02/01/10 04:48,
20090728,17,-60,0,2,02/01/10 04:48,
20090728,17,-55,0,4,02/01/10 04:48,
20090728,17,-50,2.2,0,02/01/10 04:48,
20090728,17,-40,0,2,02/01/10 04:48,
20090728,17,-30,0,4,02/01/10 04:48,
20090728,17,-25,0,23,02/01/10 04:48,
20090728,17,-20,0,102,02/01/10 04:48,
20090728,17,-15,0,9.6,02/01/10 04:48,
20090728,17,-10,0,68,02/01/10 04:48,
20090728,17,-7,0,.6,02/01/10 04:48,
20090728,17,-6,43.8,0,02/01/10 04:48,
20090728,17,-3,0,13,02/01/10 04:48,
20090728,17,0,40,38,02/01/10 04:48,
20090728,17,1,70,0,02/01/10 04:48,
20090728,17,2,0,.8,02/01/10 04:48,
20090728,17,4,0,.8,02/01/10 04:48,
20090728,17,5,0,30.4,02/01/10 04:48,
20090728,17,8,10,0,02/01/10 04:48,
20090728,17,10,0,31.7,02/01/10 04:48,
20090728,17,11,0,42,02/01/10 04:48,
20090728,17,12,0,.7,02/01/10 04:48,
20090728,17,13,0,32,02/01/10 04:48,
20090728,17,15,5,31.2,02/01/10 04:48,
20090728,17,16,0,.5,02/01/10 04:48,
20090728,17,17,0,.5,02/01/10 04:48,
20090728,17,18,5,20,02/01/10 04:48,
20090728,17,19,0,1.8,02/01/10 04:48,
20090728,17,20,39,30.9,02/01/10 04:48,
20090728,17,21,161.1,0,02/01/10 04:48,
20090728,17,23,93,.4,02/01/10 04:48,
20090728,17,24,0,1.3,02/01/10 04:48,
20090728,17,25,25,165,02/01/10 04:48,
20090728,17,26,19.5,40.6,02/01/10 04:48,
20090728,17,27,0,90,02/01/10 04:48,
20090728,17,28,12,20,02/01/10 04:48,
20090728,17,29,1,20,02/01/10 04:48,
20090728,17,30,0,23,02/01/10 04:48,
20090728,17,31,0,80,02/01/10 04:48,
20090728,17,33,65,0,02/01/10 04:48,
20090728,17,34,50,0,02/01/10 04:48,
20090728,17,35,67.2,0,02/01/10 04:48,
20090728,17,36,60,0,02/01/10 04:48,
20090728,17,38,25,15.2,02/01/10 04:48,
20090728,17,39,29,0,02/01/10 04:48,
20090728,17,40,66.8,4,02/01/10 04:48,
20090728,17,41,75.4,0,02/01/10 04:48,
20090728,17,43,0,26.2,02/01/10 04:48,
20090728,17,44,2,2.8,02/01/10 04:48,
20090728,17,45,2.3,44.4,02/01/10 04:48,
20090728,17,46,25,18.5,02/01/10 04:48,
20090728,17,47,51.8,11.3,02/01/10 04:48,
20090728,17,48,45.2,10.2,02/01/10 04:48,
20090728,17,49,2,32,02/01/10 04:48,
20090728,17,50,116,109,02/01/10 04:48,
20090728,17,51,35,96.8,02/01/10 04:48,
20090728,17,52,11,140.3,02/01/10 04:48,
20090728,17,53,15.6,110.2,02/01/10 04:48,
20090728,17,54,23,60.8,02/01/10 04:48,
20090728,17,55,65,176.9,02/01/10 04:48,
20090728,17,56,40,155.6,02/01/10 04:48,
20090728,17,57,23.1,61.8,02/01/10 04:48,
20090728,17,58,85,194.3,02/01/10 04:48,
20090728,17,59,50,113,02/01/10 04:48,
20090728,17,60,39,23.1,02/01/10 04:48,
20090728,17,61,0,33,02/01/10 04:48,
20090728,17,62,6.3,94.1,02/01/10 04:48,
20090728,17,63,6.9,41.2,02/01/10 04:48,
20090728,17,64,1.8,112,02/01/10 04:48,
20090728,17,65,57.1,115.9,02/01/10 04:48,
20090728,17,66,0,36.4,02/01/10 04:48,
20090728,17,67,2,48,02/01/10 04:48,
20090728,17,68,2.1,107.5,02/01/10 04:48,
20090728,17,69,4,25,02/01/10 04:48,
20090728,17,70,40.3,78,02/01/10 04:48,
20090728,17,71,36.2,120.8,02/01/10 04:48,
20090728,17,72,11,60.3,02/01/10 04:48,
20090728,17,73,40.9,34.5,02/01/10 04:48,
20090728,17,74,73.7,19.6,02/01/10 04:48,
20090728,17,75,80,106.5,02/01/10 04:48,
20090728,17,76,4.8,22,02/01/10 04:48,
20090728,17,77,12,57.8,02/01/10 04:48,
20090728,17,78,13,9.8,02/01/10 04:48,
20090728,17,79,5.3,70,02/01/10 04:48,
20090728,17,80,27,30.6,02/01/10 04:48,
20090728,17,81,28.8,45.3,02/01/10 04:48,
20090728,17,82,0,31,02/01/10 04:48,
20090728,17,83,0,160.9,02/01/10 04:48,
20090728,17,84,32,40,02/01/10 04:48,
20090728,17,85,33.3,40,02/01/10 04:48,
20090728,17,86,2.3,125.8,02/01/10 04:48,
20090728,17,87,26,10,02/01/10 04:48,
20090728,17,88,17.4,52,02/01/10 04:48,
20090728,17,89,1.8,3.7,02/01/10 04:48,
20090728,17,90,22,0,02/01/10 04:48,
20090728,17,91,25,395.5,02/01/10 04:48,
20090728,17,92,2.8,16.1,02/01/10 04:48,
20090728,17,93,3.1,15,02/01/10 04:48,
20090728,17,94,38.3,12.3,02/01/10 04:48,
20090728,17,95,19.4,85.9,02/01/10 04:48,
20090728,17,96,15.2,117.2,02/01/10 04:48,
20090728,17,97,17,18,02/01/10 04:48,
20090728,17,98,1.8,0,02/01/10 04:48,
20090728,17,99,8,1,02/01/10 04:48,
20090728,17,100,83,3.3,02/01/10 04:48,
20090728,17,101,20.9,50,02/01/10 04:48,
20090728,17,102,22,0,02/01/10 04:48,
20090728,17,103,3.3,10,02/01/10 04:48,
20090728,17,104,6,16.6,02/01/10 04:48,
20090728,17,105,7,5,02/01/10 04:48,
20090728,17,106,9,25,02/01/10 04:48,
20090728,17,107,29,51.5,02/01/10 04:48,
20090728,17,108,11.8,3.6,02/01/10 04:48,
20090728,17,109,0,53,02/01/10 04:48,
20090728,17,110,35,0,02/01/10 04:48,
20090728,17,111,10,50,02/01/10 04:48,
20090728,17,114,9,0,02/01/10 04:48,
20090728,17,115,7,8.4,02/01/10 04:48,
20090728,17,116,0,125,02/01/10 04:48,
20090728,17,117,10,8.4,02/01/10 04:48,
20090728,17,118,.5,0,02/01/10 04:48,
20090728,17,120,0,2,02/01/10 04:48,
20090728,17,121,22,25,02/01/10 04:48,
20090728,17,122,10,0,02/01/10 04:48,
20090728,17,124,18,0,02/01/10 04:48,
20090728,17,125,10,2,02/01/10 04:48,
20090728,17,127,6,0,02/01/10 04:48,
20090728,17,129,0,2,02/01/10 04:48,
20090728,17,130,0,6,02/01/10 04:48,
20090728,17,131,0,10.2,02/01/10 04:48,
20090728,17,133,.5,.9,02/01/10 04:48,
20090728,17,134,6,0,02/01/10 04:48,
20090728,17,135,3,5,02/01/10 04:48,
20090728,17,137,0,2,02/01/10 04:48,
20090728,17,140,8,0,02/01/10 04:48,
20090728,17,141,12,0,02/01/10 04:48,
20090728,17,144,0,2,02/01/10 04:48,
20090728,17,145,5,0,02/01/10 04:48,
20090728,17,147,6,0,02/01/10 04:48,
20090728,17,148,.5,0,02/01/10 04:48,
20090728,17,150,4,0,02/01/10 04:48,
20090728,17,152,0,2,02/01/10 04:48,
20090728,17,154,14.2,0,02/01/10 04:48,
20090728,17,160,10,2,02/01/10 04:48,
20090728,17,167,8.3,0,02/01/10 04:48,
20090728,17,168,11,0,02/01/10 04:48,
20090728,17,174,7,0,02/01/10 04:48,
20090728,17,175,17.8,0,02/01/10 04:48,
20090728,17,176,5,0,02/01/10 04:48,
20090728,17,180,20,0,02/01/10 04:48,
20090728,17,185,20,0,02/01/10 04:48,
20090728,17,188,9.7,0,02/01/10 04:48,
20090728,17,189,.9,0,02/01/10 04:48,
20090728,17,195,20,0,02/01/10 04:48,
20090728,17,200,33.1,0,02/01/10 04:48,
20090728,17,201,8,0,02/01/10 04:48,
20090728,17,206,5,30,02/01/10 04:48,
20090728,17,208,1,0,02/01/10 04:48,
20090728,17,219,10,0,02/01/10 04:48,
20090728,17,222,20,0,02/01/10 04:48,
20090728,17,223,5,0,02/01/10 04:48,
20090728,17,233,.5,0,02/01/10 04:48,
20090728,17,235,3,0,02/01/10 04:48,
20090728,17,243,.8,0,02/01/10 04:48,
20090728,17,245,9,0,02/01/10 04:48,
20090728,17,250,1.8,0,02/01/10 04:48,
20090728,17,253,.5,0,02/01/10 04:48,
20090728,17,257,10,0,02/01/10 04:48,
20090728,17,260,1,0,02/01/10 04:48,
20090728,17,265,1.1,0,02/01/10 04:48,
20090728,17,268,10,0,02/01/10 04:48,
20090728,17,275,25,0,02/01/10 04:48,
20090728,17,276,.7,0,02/01/10 04:48,
20090728,17,278,13.7,0,02/01/10 04:48,
20090728,17,293,12.5,0,02/01/10 04:48,
20090728,17,294,1.2,0,02/01/10 04:48,
20090728,17,300,2.4,15,02/01/10 04:48,
20090728,17,307,.8,0,02/01/10 04:48,
20090728,17,321,10,0,02/01/10 04:48,
20090728,17,325,4.5,0,02/01/10 04:48,
20090728,17,335,3,0,02/01/10 04:48,
20090728,17,350,1.5,0,02/01/10 04:48,
20090728,17,383,.5,0,02/01/10 04:48,
20090728,17,400,.6,0,02/01/10 04:48,
20090728,17,409,14,0,02/01/10 04:48,
20090728,17,425,2,0,02/01/10 04:48,
20090728,17,450,1,0,02/01/10 04:48,
20090728,17,475,4,0,02/01/10 04:48,
20090728,17,525,2,0,02/01/10 04:48,
20090728,17,550,2.5,0,02/01/10 04:48,
20090728,17,625,2,0,02/01/10 04:48,
20090728,17,650,1,0,02/01/10 04:48,
20090728,17,850,2,0,02/01/10 04:48,
20090728,17,888,5,0,02/01/10 04:48,
20090728,17,999,20,422,02/01/10 04:48,
20090728,18,-100,0,2,02/01/10 04:48,
20090728,18,-60,0,2,02/01/10 04:48,
20090728,18,-55,0,4,02/01/10 04:48,
20090728,18,-50,2.6,0,02/01/10 04:48,
20090728,18,-40,0,2,02/01/10 04:48,
20090728,18,-30,0,4,02/01/10 04:48,
20090728,18,-25,0,23,02/01/10 04:48,
20090728,18,-20,0,102,02/01/10 04:48,
20090728,18,-15,0,9.6,02/01/10 04:48,
20090728,18,-10,0,68,02/01/10 04:48,
20090728,18,-8,0,.6,02/01/10 04:48,
20090728,18,-3,0,13,02/01/10 04:48,
20090728,18,0,40,38,02/01/10 04:48,
20090728,18,1,70,0,02/01/10 04:48,
20090728,18,2,0,.8,02/01/10 04:48,
20090728,18,4,0,.8,02/01/10 04:48,
20090728,18,5,10,30.4,02/01/10 04:48,
20090728,18,10,5,31.7,02/01/10 04:48,
20090728,18,11,0,42,02/01/10 04:48,
20090728,18,12,0,.7,02/01/10 04:48,
20090728,18,13,0,32,02/01/10 04:48,
20090728,18,15,0,31.7,02/01/10 04:48,
20090728,18,17,5,.5,02/01/10 04:48,
20090728,18,18,163.3,20,02/01/10 04:48,
20090728,18,19,16.2,1.8,02/01/10 04:48,
20090728,18,20,0,180.9,02/01/10 04:48,
20090728,18,21,91.6,40,02/01/10 04:48,
20090728,18,22,0,70.4,02/01/10 04:48,
20090728,18,24,0,1.3,02/01/10 04:48,
20090728,18,25,19.5,15,02/01/10 04:48,
20090728,18,26,10.9,.6,02/01/10 04:48,
20090728,18,27,0,20,02/01/10 04:48,
20090728,18,28,0,20,02/01/10 04:48,
20090728,18,29,0,20,02/01/10 04:48,
20090728,18,30,27.1,23,02/01/10 04:48,
20090728,18,31,76.2,80,02/01/10 04:48,
20090728,18,32,139.6,0,02/01/10 04:48,
20090728,18,33,50,0,02/01/10 04:48,
20090728,18,34,50,0,02/01/10 04:48,
20090728,18,36,0,15,02/01/10 04:48,
20090728,18,37,10,.2,02/01/10 04:48,
20090728,18,38,25,0,02/01/10 04:48,
20090728,18,39,39,2,02/01/10 04:48,
20090728,18,40,4,22,02/01/10 04:48,
20090728,18,41,25,0,02/01/10 04:48,
20090728,18,42,50,14.4,02/01/10 04:48,
20090728,18,43,45,3.8,02/01/10 04:48,
20090728,18,44,2,51.3,02/01/10 04:48,
20090728,18,45,1,119.1,02/01/10 04:48,
20090728,18,46,45,15,02/01/10 04:48,
20090728,18,47,30.2,58.7,02/01/10 04:48,
20090728,18,48,42.3,14.8,02/01/10 04:48,
20090728,18,49,1.8,77,02/01/10 04:48,
20090728,18,50,121,227.3,02/01/10 04:48,
20090728,18,51,27,53.1,02/01/10 04:48,
20090728,18,52,30.6,151.2,02/01/10 04:48,
20090728,18,53,95,140,02/01/10 04:48,
20090728,18,54,23.9,105.8,02/01/10 04:48,
20090728,18,55,62.2,131,02/01/10 04:48,
20090728,18,56,45.8,52.6,02/01/10 04:48,
20090728,18,57,6.8,36.8,02/01/10 04:48,
20090728,18,58,16,11.3,02/01/10 04:48,
20090728,18,59,0,101,02/01/10 04:48,
20090728,18,60,9,74.9,02/01/10 04:48,
20090728,18,61,4,5,02/01/10 04:48,
20090728,18,62,.8,52.2,02/01/10 04:48,
20090728,18,63,6.1,55.1,02/01/10 04:48,
20090728,18,64,5.1,80,02/01/10 04:48,
20090728,18,65,106,132,02/01/10 04:48,
20090728,18,66,6,199.4,02/01/10 04:48,
20090728,18,67,23,35.3,02/01/10 04:48,
20090728,18,68,33,49.1,02/01/10 04:48,
20090728,18,70,51.8,58.3,02/01/10 04:48,
20090728,18,71,30.1,47,02/01/10 04:48,
20090728,18,72,17.1,55.7,02/01/10 04:48,
20090728,18,73,34,44.2,02/01/10 04:48,
20090728,18,74,26.7,10,02/01/10 04:48,
20090728,18,75,91.8,56.5,02/01/10 04:48,
20090728,18,76,20,44.8,02/01/10 04:48,
20090728,18,77,0,73,02/01/10 04:48,
20090728,18,78,4,100,02/01/10 04:48,
20090728,18,79,39.3,33.8,02/01/10 04:48,
20090728,18,80,0,3.1,02/01/10 04:48,
20090728,18,81,1.8,16,02/01/10 04:48,
20090728,18,82,31,93.6,02/01/10 04:48,
20090728,18,83,6.3,.7,02/01/10 04:48,
20090728,18,84,10,35.2,02/01/10 04:48,
20090728,18,85,67.3,245.4,02/01/10 04:48,
20090728,18,86,5,142.7,02/01/10 04:48,
20090728,18,87,2.4,77.4,02/01/10 04:48,
20090728,18,88,21.8,2,02/01/10 04:48,
20090728,18,89,0,15.4,02/01/10 04:48,
20090728,18,90,29,28.2,02/01/10 04:48,
20090728,18,91,17,126.2,02/01/10 04:48,
20090728,18,92,3.1,12,02/01/10 04:48,
20090728,18,93,1.3,0,02/01/10 04:48,
20090728,18,94,30,1.8,02/01/10 04:48,
20090728,18,95,25.9,6,02/01/10 04:48,
20090728,18,96,1.6,0,02/01/10 04:48,
20090728,18,97,11.8,0,02/01/10 04:48,
20090728,18,98,15.8,4,02/01/10 04:48,
20090728,18,99,8,3,02/01/10 04:48,
20090728,18,100,88.8,1.5,02/01/10 04:48,
20090728,18,101,14.9,100.5,02/01/10 04:48,
20090728,18,102,11.3,0,02/01/10 04:48,
20090728,18,103,1.1,25,02/01/10 04:48,
20090728,18,104,0,50,02/01/10 04:48,
20090728,18,105,31,74.2,02/01/10 04:48,
20090728,18,106,11,75,02/01/10 04:48,
20090728,18,107,1.8,0,02/01/10 04:48,
20090728,18,108,1.2,1.3,02/01/10 04:48,
20090728,18,109,18,3,02/01/10 04:48,
20090728,18,110,17,1.9,02/01/10 04:48,
20090728,18,111,10,50,02/01/10 04:48,
20090728,18,112,0,8,02/01/10 04:48,
20090728,18,113,2,0,02/01/10 04:48,
20090728,18,114,0,105.8,02/01/10 04:48,
20090728,18,115,0,5.5,02/01/10 04:48,
20090728,18,117,6.5,0,02/01/10 04:48,
20090728,18,118,3,0,02/01/10 04:48,
20090728,18,121,0,25,02/01/10 04:48,
20090728,18,122,10,2,02/01/10 04:48,
20090728,18,124,0,4,02/01/10 04:48,
20090728,18,125,16,16,02/01/10 04:48,
20090728,18,126,0,8.8,02/01/10 04:48,
20090728,18,129,0,4,02/01/10 04:48,
20090728,18,132,.5,4,02/01/10 04:48,
20090728,18,135,8,2,02/01/10 04:48,
20090728,18,139,28.4,0,02/01/10 04:48,
20090728,18,141,0,2,02/01/10 04:48,
20090728,18,143,0,4,02/01/10 04:48,
20090728,18,145,11,0,02/01/10 04:48,
20090728,18,147,11.5,0,02/01/10 04:48,
20090728,18,150,4,2,02/01/10 04:48,
20090728,18,152,7,0,02/01/10 04:48,
20090728,18,153,8.6,0,02/01/10 04:48,
20090728,18,160,10,0,02/01/10 04:48,
20090728,18,164,3,0,02/01/10 04:48,
20090728,18,165,4,0,02/01/10 04:48,
20090728,18,169,0,2,02/01/10 04:48,
20090728,18,170,5,0,02/01/10 04:48,
20090728,18,173,.6,0,02/01/10 04:48,
20090728,18,174,13.5,0,02/01/10 04:48,
20090728,18,175,17.2,0,02/01/10 04:48,
20090728,18,176,20,25,02/01/10 04:48,
20090728,18,187,.9,0,02/01/10 04:48,
20090728,18,198,20,0,02/01/10 04:48,
20090728,18,200,13.1,0,02/01/10 04:48,
20090728,18,201,20,25,02/01/10 04:48,
20090728,18,205,1,0,02/01/10 04:48,
20090728,18,206,5,6.6,02/01/10 04:48,
20090728,18,211,20,0,02/01/10 04:48,
20090728,18,216,5,0,02/01/10 04:48,
20090728,18,219,10,0,02/01/10 04:48,
20090728,18,220,20,0,02/01/10 04:48,
20090728,18,232,.5,0,02/01/10 04:48,
20090728,18,235,10,0,02/01/10 04:48,
20090728,18,238,9,0,02/01/10 04:48,
20090728,18,241,.8,0,02/01/10 04:48,
20090728,18,244,20,0,02/01/10 04:48,
20090728,18,249,.5,0,02/01/10 04:48,
20090728,18,250,1.8,0,02/01/10 04:48,
20090728,18,251,27.5,0,02/01/10 04:48,
20090728,18,257,10,0,02/01/10 04:48,
20090728,18,260,1,0,02/01/10 04:48,
20090728,18,263,1.1,0,02/01/10 04:48,
20090728,18,265,24.9,0,02/01/10 04:48,
20090728,18,273,.7,0,02/01/10 04:48,
20090728,18,275,16,0,02/01/10 04:48,
20090728,18,291,1.2,0,02/01/10 04:48,
20090728,18,293,13,0,02/01/10 04:48,
20090728,18,300,1.4,15,02/01/10 04:48,
20090728,18,303,.8,0,02/01/10 04:48,
20090728,18,321,10,0,02/01/10 04:48,
20090728,18,325,4.5,0,02/01/10 04:48,
20090728,18,350,1.5,0,02/01/10 04:48,
20090728,18,382,.5,0,02/01/10 04:48,
20090728,18,400,1.6,0,02/01/10 04:48,
20090728,18,411,14,0,02/01/10 04:48,
20090728,18,425,2,0,02/01/10 04:48,
20090728,18,475,4,0,02/01/10 04:48,
20090728,18,525,2,0,02/01/10 04:48,
20090728,18,550,2.5,0,02/01/10 04:48,
20090728,18,625,2,0,02/01/10 04:48,
20090728,18,650,1,0,02/01/10 04:48,
20090728,18,850,2,0,02/01/10 04:48,
20090728,18,888,5,0,02/01/10 04:48,
20090728,18,999,20,408,02/01/10 04:48,
20090728,19,-100,0,2,02/01/10 04:48,
20090728,19,-60,0,2,02/01/10 04:48,
20090728,19,-55,0,4,02/01/10 04:48,
20090728,19,-50,2.1,0,02/01/10 04:48,
20090728,19,-40,0,2,02/01/10 04:48,
20090728,19,-30,0,4,02/01/10 04:48,
20090728,19,-25,0,23,02/01/10 04:48,
20090728,19,-20,0,102,02/01/10 04:48,
20090728,19,-15,0,10.2,02/01/10 04:48,
20090728,19,-10,0,68,02/01/10 04:48,
20090728,19,-6,8.4,0,02/01/10 04:48,
20090728,19,-3,0,13,02/01/10 04:48,
20090728,19,0,40,38,02/01/10 04:48,
20090728,19,1,12,0,02/01/10 04:48,
20090728,19,3,0,.8,02/01/10 04:48,
20090728,19,5,0,31.2,02/01/10 04:48,
20090728,19,9,0,.7,02/01/10 04:48,
20090728,19,10,0,31,02/01/10 04:48,
20090728,19,11,146.4,2.7,02/01/10 04:48,
20090728,19,12,13.5,0,02/01/10 04:48,
20090728,19,13,9.4,31,02/01/10 04:48,
20090728,19,14,90.6,.5,02/01/10 04:48,
20090728,19,15,5,32.6,02/01/10 04:48,
20090728,19,16,0,.5,02/01/10 04:48,
20090728,19,17,.9,0,02/01/10 04:48,
20090728,19,18,0,20,02/01/10 04:48,
20090728,19,19,1.8,.9,02/01/10 04:48,
20090728,19,20,8.7,31.8,02/01/10 04:48,
20090728,19,21,0,40,02/01/10 04:48,
20090728,19,23,0,.6,02/01/10 04:48,
20090728,19,24,15.6,1.3,02/01/10 04:48,
