BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131108,15,-5,430,10,04/01/14 05:43,
20131108,15,0,2318.8,13,04/01/14 05:43,
20131108,15,1,849,140,04/01/14 05:43,
20131108,15,2,0,133,04/01/14 05:43,
20131108,15,3,0,100,04/01/14 05:43,
20131108,15,4,0,80,04/01/14 05:43,
20131108,15,5,71,101.8,04/01/14 05:43,
20131108,15,6,0,35,04/01/14 05:43,
20131108,15,7,0,22,04/01/14 05:43,
20131108,15,8,0,68,04/01/14 05:43,
20131108,15,9,0,5,04/01/14 05:43,
20131108,15,10,58,0,04/01/14 05:43,
20131108,15,11,0,18,04/01/14 05:43,
20131108,15,12,8,20,04/01/14 05:43,
20131108,15,13,0,30,04/01/14 05:43,
20131108,15,14,0,2,04/01/14 05:43,
20131108,15,15,0,30,04/01/14 05:43,
20131108,15,16,0,51.5,04/01/14 05:43,
20131108,15,17,0,40,04/01/14 05:43,
20131108,15,18,0,26.8,04/01/14 05:43,
20131108,15,19,0,32.7,04/01/14 05:43,
20131108,15,20,103.8,57,04/01/14 05:43,
20131108,15,21,28,44.2,04/01/14 05:43,
20131108,15,22,0,57,04/01/14 05:43,
20131108,15,23,0,72.3,04/01/14 05:43,
20131108,15,24,73,65,04/01/14 05:43,
20131108,15,25,100,155.6,04/01/14 05:43,
20131108,15,26,0,71,04/01/14 05:43,
20131108,15,27,1.6,68,04/01/14 05:43,
20131108,15,28,0,103.3,04/01/14 05:43,
20131108,15,29,6.3,157,04/01/14 05:43,
20131108,15,30,310,148.2,04/01/14 05:43,
20131108,15,31,66.2,158,04/01/14 05:43,
20131108,15,32,364,109.3,04/01/14 05:43,
20131108,15,33,171.3,15.6,04/01/14 05:43,
20131108,15,34,66.9,151.4,04/01/14 05:43,
20131108,15,35,512.4,59,04/01/14 05:43,
20131108,15,36,58.8,49.1,04/01/14 05:43,
20131108,15,37,40.4,119,04/01/14 05:43,
20131108,15,38,10.6,153,04/01/14 05:43,
20131108,15,39,2.4,37,04/01/14 05:43,
20131108,15,40,6.4,52,04/01/14 05:43,
20131108,15,41,75.6,66,04/01/14 05:43,
20131108,15,42,21.5,40,04/01/14 05:43,
20131108,15,43,27.3,97,04/01/14 05:43,
20131108,15,44,50,0,04/01/14 05:43,
20131108,15,45,18,110,04/01/14 05:43,
20131108,15,46,8,72,04/01/14 05:43,
20131108,15,47,63.4,22,04/01/14 05:43,
20131108,15,48,3,15,04/01/14 05:43,
20131108,15,49,20,24,04/01/14 05:43,
20131108,15,50,48,75,04/01/14 05:43,
20131108,15,51,23.2,55,04/01/14 05:43,
20131108,15,52,4,59.8,04/01/14 05:43,
20131108,15,53,22,.1,04/01/14 05:43,
20131108,15,54,8,0,04/01/14 05:43,
20131108,15,55,78.3,99,04/01/14 05:43,
20131108,15,56,4,72,04/01/14 05:43,
20131108,15,57,2.7,0,04/01/14 05:43,
20131108,15,58,16,0,04/01/14 05:43,
20131108,15,59,12,0,04/01/14 05:43,
20131108,15,60,10,14,04/01/14 05:43,
20131108,15,61,6,14,04/01/14 05:43,
20131108,15,62,6,.1,04/01/14 05:43,
20131108,15,63,5,0,04/01/14 05:43,
20131108,15,64,0,1.5,04/01/14 05:43,
20131108,15,65,47,268,04/01/14 05:43,
20131108,15,66,9,2,04/01/14 05:43,
20131108,15,67,4,0,04/01/14 05:43,
20131108,15,68,2,35,04/01/14 05:43,
20131108,15,69,0,15,04/01/14 05:43,
20131108,15,70,28,19,04/01/14 05:43,
20131108,15,71,0,29,04/01/14 05:43,
20131108,15,72,0,15.2,04/01/14 05:43,
20131108,15,73,0,2.1,04/01/14 05:43,
20131108,15,75,7,19,04/01/14 05:43,
20131108,15,78,20,1.2,04/01/14 05:43,
20131108,15,79,15,0,04/01/14 05:43,
20131108,15,80,9.5,.4,04/01/14 05:43,
20131108,15,81,35,10,04/01/14 05:43,
20131108,15,84,0,1.4,04/01/14 05:43,
20131108,15,85,0,15,04/01/14 05:43,
20131108,15,89,0,.2,04/01/14 05:43,
20131108,15,90,45,0,04/01/14 05:43,
20131108,15,93,0,1,04/01/14 05:43,
20131108,15,94,.2,0,04/01/14 05:43,
20131108,15,95,5,25,04/01/14 05:43,
20131108,15,99,0,3,04/01/14 05:43,
20131108,15,100,17.5,0,04/01/14 05:43,
20131108,15,102,.6,0,04/01/14 05:43,
20131108,15,105,0,8,04/01/14 05:43,
20131108,15,107,1.6,0,04/01/14 05:43,
20131108,15,110,15,0,04/01/14 05:43,
20131108,15,115,36,0,04/01/14 05:43,
20131108,15,116,6.2,0,04/01/14 05:43,
20131108,15,117,15,0,04/01/14 05:43,
20131108,15,118,7.8,0,04/01/14 05:43,
20131108,15,119,6,0,04/01/14 05:43,
20131108,15,120,25,0,04/01/14 05:43,
20131108,15,124,10,0,04/01/14 05:43,
20131108,15,125,28.8,0,04/01/14 05:43,
20131108,15,127,10.6,0,04/01/14 05:43,
20131108,15,129,20,0,04/01/14 05:43,
20131108,15,130,20,0,04/01/14 05:43,
20131108,15,131,0,200,04/01/14 05:43,
20131108,15,132,40,0,04/01/14 05:43,
20131108,15,135,60,0,04/01/14 05:43,
20131108,15,136,.5,0,04/01/14 05:43,
20131108,15,137,25,0,04/01/14 05:43,
20131108,15,140,95,0,04/01/14 05:43,
20131108,15,147,20,0,04/01/14 05:43,
20131108,15,150,23,10,04/01/14 05:43,
20131108,15,155,10,0,04/01/14 05:43,
20131108,15,157,35,0,04/01/14 05:43,
20131108,15,170,10,0,04/01/14 05:43,
20131108,15,175,5,0,04/01/14 05:43,
20131108,15,200,20,0,04/01/14 05:43,
20131108,15,225,25,0,04/01/14 05:43,
20131108,15,250,0,50,04/01/14 05:43,
20131108,15,300,0,221,04/01/14 05:43,
20131108,15,999,0,4518.4,04/01/14 05:43,
20131108,15,1000,0,123,04/01/14 05:43,
20131108,16,-200,50,0,04/01/14 05:43,
20131108,16,-87,0,3,04/01/14 05:43,
20131108,16,-73,0,3,04/01/14 05:43,
20131108,16,-63,0,3,04/01/14 05:43,
20131108,16,-53,0,1.4,04/01/14 05:43,
20131108,16,-45,0,10,04/01/14 05:43,
20131108,16,-30,0,10,04/01/14 05:43,
20131108,16,-28,0,.2,04/01/14 05:43,
20131108,16,-27,0,3,04/01/14 05:43,
20131108,16,-23,25,0,04/01/14 05:43,
20131108,16,-20,0,45,04/01/14 05:43,
20131108,16,-15,0,10,04/01/14 05:43,
20131108,16,-10,0,10,04/01/14 05:43,
20131108,16,-5,430,10,04/01/14 05:43,
20131108,16,-3,0,8.7,04/01/14 05:43,
20131108,16,0,2317.9,13,04/01/14 05:43,
20131108,16,1,849,140,04/01/14 05:43,
20131108,16,2,0,133,04/01/14 05:43,
20131108,16,3,0,100,04/01/14 05:43,
20131108,16,4,0,80,04/01/14 05:43,
20131108,16,5,71,105.8,04/01/14 05:43,
20131108,16,6,0,39,04/01/14 05:43,
20131108,16,7,0,18,04/01/14 05:43,
20131108,16,8,0,62,04/01/14 05:43,
20131108,16,9,0,36.8,04/01/14 05:43,
20131108,16,10,58,16,04/01/14 05:43,
20131108,16,11,1,18,04/01/14 05:43,
20131108,16,12,8.2,40,04/01/14 05:43,
20131108,16,14,0,2,04/01/14 05:43,
20131108,16,15,1,46,04/01/14 05:43,
20131108,16,16,0,34,04/01/14 05:43,
20131108,16,17,0,33,04/01/14 05:43,
20131108,16,18,0,27,04/01/14 05:43,
20131108,16,19,0,26.8,04/01/14 05:43,
20131108,16,20,130,43,04/01/14 05:43,
20131108,16,21,28,36.1,04/01/14 05:43,
20131108,16,22,0,46,04/01/14 05:43,
20131108,16,23,0,69.4,04/01/14 05:43,
20131108,16,24,72,58,04/01/14 05:43,
20131108,16,25,0,162.4,04/01/14 05:43,
20131108,16,26,0,71.6,04/01/14 05:43,
20131108,16,27,100,151,04/01/14 05:43,
20131108,16,28,.6,70,04/01/14 05:43,
20131108,16,29,7.2,105,04/01/14 05:43,
20131108,16,30,370.9,197.3,04/01/14 05:43,
20131108,16,31,65.3,110.9,04/01/14 05:43,
20131108,16,32,264.3,109.1,04/01/14 05:43,
20131108,16,33,260.6,12,04/01/14 05:43,
20131108,16,34,165,153.9,04/01/14 05:43,
20131108,16,35,531.3,108.7,04/01/14 05:43,
20131108,16,36,27.8,65.6,04/01/14 05:43,
20131108,16,37,17.4,113,04/01/14 05:43,
20131108,16,38,51.2,160.5,04/01/14 05:43,
20131108,16,39,20.8,42,04/01/14 05:43,
20131108,16,40,10.4,57,04/01/14 05:43,
20131108,16,41,18.1,81.5,04/01/14 05:43,
20131108,16,42,20.6,47.5,04/01/14 05:43,
20131108,16,43,30.7,85,04/01/14 05:43,
20131108,16,44,68,20,04/01/14 05:43,
20131108,16,45,18,110,04/01/14 05:43,
20131108,16,46,4.4,72,04/01/14 05:43,
20131108,16,47,6,22,04/01/14 05:43,
20131108,16,48,3,15,04/01/14 05:43,
20131108,16,49,15.2,24,04/01/14 05:43,
20131108,16,50,98,75,04/01/14 05:43,
20131108,16,51,17,70,04/01/14 05:43,
20131108,16,52,4,44.9,04/01/14 05:43,
20131108,16,53,23,0,04/01/14 05:43,
20131108,16,54,12,0,04/01/14 05:43,
20131108,16,55,19,99,04/01/14 05:43,
20131108,16,56,0,72,04/01/14 05:43,
20131108,16,57,4,0,04/01/14 05:43,
20131108,16,58,14,0,04/01/14 05:43,
20131108,16,59,13,0,04/01/14 05:43,
20131108,16,60,10,14.1,04/01/14 05:43,
20131108,16,61,2,14,04/01/14 05:43,
20131108,16,62,8,0,04/01/14 05:43,
20131108,16,63,7,0,04/01/14 05:43,
20131108,16,64,0,1.5,04/01/14 05:43,
20131108,16,65,39,268,04/01/14 05:43,
20131108,16,66,13,2,04/01/14 05:43,
20131108,16,68,0,35,04/01/14 05:43,
20131108,16,69,0,15,04/01/14 05:43,
20131108,16,70,36,19,04/01/14 05:43,
20131108,16,71,0,31.1,04/01/14 05:43,
20131108,16,72,0,15.2,04/01/14 05:43,
20131108,16,73,2,0,04/01/14 05:43,
20131108,16,75,5,19,04/01/14 05:43,
20131108,16,76,0,1.2,04/01/14 05:43,
20131108,16,77,0,.4,04/01/14 05:43,
20131108,16,78,6,0,04/01/14 05:43,
20131108,16,79,15,0,04/01/14 05:43,
20131108,16,80,9.5,0,04/01/14 05:43,
20131108,16,81,37,11.4,04/01/14 05:43,
20131108,16,85,0,15.2,04/01/14 05:43,
20131108,16,90,45,0,04/01/14 05:43,
20131108,16,91,20,0,04/01/14 05:43,
20131108,16,93,0,1,04/01/14 05:43,
20131108,16,94,.2,0,04/01/14 05:43,
20131108,16,95,5,25,04/01/14 05:43,
20131108,16,98,.6,0,04/01/14 05:43,
20131108,16,99,0,3,04/01/14 05:43,
20131108,16,100,17.5,0,04/01/14 05:43,
20131108,16,103,1.6,0,04/01/14 05:43,
20131108,16,105,0,8,04/01/14 05:43,
20131108,16,110,15,0,04/01/14 05:43,
20131108,16,112,1.2,0,04/01/14 05:43,
20131108,16,115,36,0,04/01/14 05:43,
20131108,16,117,20,0,04/01/14 05:43,
20131108,16,118,7.8,0,04/01/14 05:43,
20131108,16,119,6,0,04/01/14 05:43,
20131108,16,120,26,0,04/01/14 05:43,
20131108,16,122,.6,0,04/01/14 05:43,
20131108,16,124,10,0,04/01/14 05:43,
20131108,16,125,28.8,0,04/01/14 05:43,
20131108,16,127,10,0,04/01/14 05:43,
20131108,16,129,20,200,04/01/14 05:43,
20131108,16,130,20.5,0,04/01/14 05:43,
20131108,16,132,40,0,04/01/14 05:43,
20131108,16,135,60,0,04/01/14 05:43,
20131108,16,137,25,0,04/01/14 05:43,
20131108,16,140,95,0,04/01/14 05:43,
20131108,16,147,20,0,04/01/14 05:43,
20131108,16,150,23,10,04/01/14 05:43,
20131108,16,155,10,0,04/01/14 05:43,
20131108,16,157,35,0,04/01/14 05:43,
20131108,16,170,10,0,04/01/14 05:43,
20131108,16,175,5,0,04/01/14 05:43,
20131108,16,200,20,0,04/01/14 05:43,
20131108,16,225,25,0,04/01/14 05:43,
20131108,16,250,0,50,04/01/14 05:43,
20131108,16,300,0,221,04/01/14 05:43,
20131108,16,999,0,4463.4,04/01/14 05:43,
20131108,16,1000,0,123,04/01/14 05:43,
20131108,17,-200,50,0,04/01/14 05:43,
20131108,17,-85,0,3,04/01/14 05:43,
20131108,17,-60,0,3,04/01/14 05:43,
20131108,17,-50,0,3,04/01/14 05:43,
20131108,17,-44,0,10,04/01/14 05:43,
20131108,17,-29,0,10,04/01/14 05:43,
20131108,17,-25,0,3,04/01/14 05:43,
20131108,17,-23,25,0,04/01/14 05:43,
20131108,17,-20,0,10.2,04/01/14 05:43,
20131108,17,-14,0,10,04/01/14 05:43,
20131108,17,-10,0,10,04/01/14 05:43,
20131108,17,-5,0,10,04/01/14 05:43,
20131108,17,0,2341.9,5.8,04/01/14 05:43,
20131108,17,1,849,153,04/01/14 05:43,
20131108,17,2,0,133,04/01/14 05:43,
20131108,17,3,0,102.9,04/01/14 05:43,
20131108,17,4,0,80,04/01/14 05:43,
20131108,17,5,71,100,04/01/14 05:43,
20131108,17,6,0,35,04/01/14 05:43,
20131108,17,7,0,52,04/01/14 05:43,
20131108,17,8,0,62,04/01/14 05:43,
20131108,17,9,0,5,04/01/14 05:43,
20131108,17,10,54,0,04/01/14 05:43,
20131108,17,11,0,60,04/01/14 05:43,
20131108,17,12,16.2,8,04/01/14 05:43,
20131108,17,14,0,3.8,04/01/14 05:43,
20131108,17,15,1,76,04/01/14 05:43,
20131108,17,17,0,39,04/01/14 05:43,
20131108,17,18,0,29,04/01/14 05:43,
20131108,17,19,0,24,04/01/14 05:43,
20131108,17,20,35.4,27,04/01/14 05:43,
20131108,17,21,28,45,04/01/14 05:43,
20131108,17,22,0,46,04/01/14 05:43,
20131108,17,23,0,23,04/01/14 05:43,
20131108,17,24,193,101.4,04/01/14 05:43,
20131108,17,25,0,218.6,04/01/14 05:43,
20131108,17,26,0,60.3,04/01/14 05:43,
20131108,17,27,0,113,04/01/14 05:43,
20131108,17,28,0,88,04/01/14 05:43,
20131108,17,29,1.9,185,04/01/14 05:43,
20131108,17,30,299.5,79,04/01/14 05:43,
20131108,17,31,3.5,68.7,04/01/14 05:43,
20131108,17,32,125.3,176.4,04/01/14 05:43,
20131108,17,33,377.4,104.7,04/01/14 05:43,
20131108,17,34,293,154,04/01/14 05:43,
20131108,17,35,375,75,04/01/14 05:43,
20131108,17,36,56,73.4,04/01/14 05:43,
20131108,17,37,27.6,154.6,04/01/14 05:43,
20131108,17,38,168,94,04/01/14 05:43,
20131108,17,39,3.6,24.2,04/01/14 05:43,
20131108,17,40,166,25.8,04/01/14 05:43,
20131108,17,41,14,126,04/01/14 05:43,
20131108,17,42,14,213,04/01/14 05:43,
20131108,17,43,48.1,75,04/01/14 05:43,
20131108,17,44,78.2,35,04/01/14 05:43,
20131108,17,45,27.7,185,04/01/14 05:43,
20131108,17,46,22.4,71,04/01/14 05:43,
20131108,17,47,8.6,22,04/01/14 05:43,
20131108,17,48,1,40,04/01/14 05:43,
20131108,17,49,21,14,04/01/14 05:43,
20131108,17,50,82,75,04/01/14 05:43,
20131108,17,51,9,74.1,04/01/14 05:43,
20131108,17,52,8,38,04/01/14 05:43,
20131108,17,53,12,0,04/01/14 05:43,
20131108,17,54,.2,0,04/01/14 05:43,
20131108,17,55,17,119,04/01/14 05:43,
20131108,17,56,4,71.8,04/01/14 05:43,
20131108,17,57,0,3,04/01/14 05:43,
20131108,17,58,10,0,04/01/14 05:43,
20131108,17,59,6.3,0,04/01/14 05:43,
20131108,17,60,10,14,04/01/14 05:43,
20131108,17,61,35.7,14.1,04/01/14 05:43,
20131108,17,64,8,1.5,04/01/14 05:43,
20131108,17,65,41,269,04/01/14 05:43,
20131108,17,66,16,0,04/01/14 05:43,
20131108,17,67,0,2,04/01/14 05:43,
20131108,17,68,4,35,04/01/14 05:43,
20131108,17,69,0,15,04/01/14 05:43,
20131108,17,70,10,20,04/01/14 05:43,
20131108,17,71,0,33,04/01/14 05:43,
20131108,17,72,8,17.3,04/01/14 05:43,
20131108,17,75,12,38,04/01/14 05:43,
20131108,17,77,0,1.2,04/01/14 05:43,
20131108,17,78,16,0,04/01/14 05:43,
20131108,17,79,3,0,04/01/14 05:43,
20131108,17,80,14.5,0,04/01/14 05:43,
20131108,17,81,45,10.2,04/01/14 05:43,
20131108,17,82,0,1.8,04/01/14 05:43,
20131108,17,83,2,0,04/01/14 05:43,
20131108,17,84,0,.2,04/01/14 05:43,
20131108,17,85,0,15,04/01/14 05:43,
20131108,17,86,18,0,04/01/14 05:43,
20131108,17,88,0,2.8,04/01/14 05:43,
20131108,17,90,10,2.8,04/01/14 05:43,
20131108,17,93,0,1,04/01/14 05:43,
20131108,17,94,12.2,0,04/01/14 05:43,
20131108,17,95,0,25,04/01/14 05:43,
20131108,17,96,5,0,04/01/14 05:43,
20131108,17,98,5,0,04/01/14 05:43,
20131108,17,99,0,3,04/01/14 05:43,
20131108,17,100,17.5,0,04/01/14 05:43,
20131108,17,101,20,0,04/01/14 05:43,
20131108,17,105,2.2,8,04/01/14 05:43,
20131108,17,110,15,0,04/01/14 05:43,
20131108,17,113,1.2,0,04/01/14 05:43,
20131108,17,115,36,0,04/01/14 05:43,
20131108,17,117,20,0,04/01/14 05:43,
20131108,17,118,7.8,0,04/01/14 05:43,
20131108,17,119,6,0,04/01/14 05:43,
20131108,17,120,25,0,04/01/14 05:43,
20131108,17,122,.5,0,04/01/14 05:43,
20131108,17,123,.7,0,04/01/14 05:43,
20131108,17,124,10.6,0,04/01/14 05:43,
20131108,17,125,28.8,8,04/01/14 05:43,
20131108,17,127,10,0,04/01/14 05:43,
20131108,17,129,20,0,04/01/14 05:43,
20131108,17,130,20,0,04/01/14 05:43,
20131108,17,132,40,0,04/01/14 05:43,
20131108,17,135,60,0,04/01/14 05:43,
20131108,17,137,25,200,04/01/14 05:43,
20131108,17,140,85,0,04/01/14 05:43,
20131108,17,147,20,0,04/01/14 05:43,
20131108,17,150,23,10,04/01/14 05:43,
20131108,17,155,10,143,04/01/14 05:43,
20131108,17,157,35,0,04/01/14 05:43,
20131108,17,170,20,0,04/01/14 05:43,
20131108,17,175,5,0,04/01/14 05:43,
20131108,17,200,20,0,04/01/14 05:43,
20131108,17,225,40,0,04/01/14 05:43,
20131108,17,250,0,50,04/01/14 05:43,
20131108,17,300,0,221,04/01/14 05:43,
20131108,17,999,0,4479.6,04/01/14 05:43,
20131108,17,1000,0,123,04/01/14 05:43,
20131108,18,-200,50,0,04/01/14 05:43,
20131108,18,-71,0,3,04/01/14 05:43,
20131108,18,-33,0,10,04/01/14 05:43,
20131108,18,-23,25,0,04/01/14 05:43,
20131108,18,-20,0,10,04/01/14 05:43,
20131108,18,-18,0,10,04/01/14 05:43,
20131108,18,-11,0,3,04/01/14 05:43,
20131108,18,-10,0,10,04/01/14 05:43,
20131108,18,-8,0,3,04/01/14 05:43,
20131108,18,-5,0,10,04/01/14 05:43,
20131108,18,-3,0,10,04/01/14 05:43,
20131108,18,0,2396.9,0,04/01/14 05:43,
20131108,18,1,849,140,04/01/14 05:43,
20131108,18,2,0,133,04/01/14 05:43,
20131108,18,3,0,100.2,04/01/14 05:43,
20131108,18,4,0,80,04/01/14 05:43,
20131108,18,5,71,100,04/01/14 05:43,
20131108,18,6,0,35,04/01/14 05:43,
20131108,18,7,0,18,04/01/14 05:43,
20131108,18,8,0,62,04/01/14 05:43,
20131108,18,9,0,5,04/01/14 05:43,
20131108,18,10,54,0,04/01/14 05:43,
20131108,18,11,0,14,04/01/14 05:43,
20131108,18,12,51.2,17,04/01/14 05:43,
20131108,18,13,0,4,04/01/14 05:43,
20131108,18,14,4,2,04/01/14 05:43,
20131108,18,15,1,33,04/01/14 05:43,
20131108,18,17,0,60.9,04/01/14 05:43,
20131108,18,18,20,29,04/01/14 05:43,
20131108,18,19,25,38,04/01/14 05:43,
20131108,18,20,2,46,04/01/14 05:43,
20131108,18,21,28,29,04/01/14 05:43,
20131108,18,22,0,39.8,04/01/14 05:43,
20131108,18,23,0,37.3,04/01/14 05:43,
20131108,18,24,125,26,04/01/14 05:43,
20131108,18,25,0,95.6,04/01/14 05:43,
20131108,18,26,0,29,04/01/14 05:43,
20131108,18,27,0,56,04/01/14 05:43,
20131108,18,28,0,72,04/01/14 05:43,
20131108,18,29,0,114.1,04/01/14 05:43,
20131108,18,30,0,42,04/01/14 05:43,
20131108,18,31,0,77,04/01/14 05:43,
20131108,18,32,2.9,73.4,04/01/14 05:43,
20131108,18,33,75,1.8,04/01/14 05:43,
20131108,18,34,402.3,200.3,04/01/14 05:43,
20131108,18,35,417.1,207.4,04/01/14 05:43,
20131108,18,36,2.3,142.9,04/01/14 05:43,
20131108,18,37,12,97,04/01/14 05:43,
20131108,18,38,105.6,86,04/01/14 05:43,
20131108,18,39,153.8,10,04/01/14 05:43,
20131108,18,40,207,67.2,04/01/14 05:43,
20131108,18,41,3,177.3,04/01/14 05:43,
20131108,18,42,25,46,04/01/14 05:43,
20131108,18,43,11.3,162,04/01/14 05:43,
20131108,18,44,21.4,35.6,04/01/14 05:43,
20131108,18,45,47.5,831,04/01/14 05:43,
20131108,18,46,108.5,160.8,04/01/14 05:43,
20131108,18,47,7.5,178.7,04/01/14 05:43,
20131108,18,48,36.7,11.6,04/01/14 05:43,
20131108,18,49,19.5,89.6,04/01/14 05:43,
20131108,18,50,36.9,201,04/01/14 05:43,
20131108,18,51,66.4,101.4,04/01/14 05:43,
20131108,18,52,17.1,149,04/01/14 05:43,
20131108,18,53,70.6,2,04/01/14 05:43,
20131108,18,54,14,51,04/01/14 05:43,
20131108,18,55,17,241.5,04/01/14 05:43,
20131108,18,56,0,78.5,04/01/14 05:43,
20131108,18,57,26.1,5,04/01/14 05:43,
20131108,18,58,25.6,30,04/01/14 05:43,
20131108,18,59,5,3,04/01/14 05:43,
20131108,18,60,14.6,611,04/01/14 05:43,
20131108,18,61,.3,24.8,04/01/14 05:43,
20131108,18,62,4,20,04/01/14 05:43,
20131108,18,63,1,0,04/01/14 05:43,
20131108,18,64,8.7,15.1,04/01/14 05:43,
20131108,18,65,35,492.4,04/01/14 05:43,
20131108,18,66,10.2,10,04/01/14 05:43,
20131108,18,67,.9,0,04/01/14 05:43,
20131108,18,68,8,40,04/01/14 05:43,
20131108,18,69,13.4,17,04/01/14 05:43,
20131108,18,70,1.5,27,04/01/14 05:43,
20131108,18,71,0,37,04/01/14 05:43,
20131108,18,72,0,15.2,04/01/14 05:43,
20131108,18,73,4,0,04/01/14 05:43,
20131108,18,74,4,0,04/01/14 05:43,
20131108,18,75,49,295.1,04/01/14 05:43,
20131108,18,77,0,.2,04/01/14 05:43,
20131108,18,78,19.6,0,04/01/14 05:43,
20131108,18,80,15.5,13.2,04/01/14 05:43,
20131108,18,81,25,0,04/01/14 05:43,
20131108,18,82,0,8.4,04/01/14 05:43,
20131108,18,83,8.2,0,04/01/14 05:43,
20131108,18,84,15,.2,04/01/14 05:43,
20131108,18,85,14,18.4,04/01/14 05:43,
20131108,18,86,18,0,04/01/14 05:43,
20131108,18,87,12,.4,04/01/14 05:43,
20131108,18,88,24,2.8,04/01/14 05:43,
20131108,18,90,23,15.2,04/01/14 05:43,
20131108,18,91,2.3,0,04/01/14 05:43,
20131108,18,94,12.2,0,04/01/14 05:43,
20131108,18,95,12,25,04/01/14 05:43,
20131108,18,97,2,0,04/01/14 05:43,
20131108,18,98,5,0,04/01/14 05:43,
20131108,18,99,0,998,04/01/14 05:43,
20131108,18,100,25.2,60,04/01/14 05:43,
20131108,18,101,3,0,04/01/14 05:43,
20131108,18,102,0,35,04/01/14 05:43,
20131108,18,105,0,8,04/01/14 05:43,
20131108,18,106,1,0,04/01/14 05:43,
20131108,18,107,2,0,04/01/14 05:43,
20131108,18,108,4.6,0,04/01/14 05:43,
20131108,18,110,15.6,0,04/01/14 05:43,
20131108,18,113,.5,0,04/01/14 05:43,
20131108,18,115,36,0,04/01/14 05:43,
20131108,18,116,1.2,0,04/01/14 05:43,
20131108,18,117,15,0,04/01/14 05:43,
20131108,18,118,7.8,0,04/01/14 05:43,
20131108,18,119,8,0,04/01/14 05:43,
20131108,18,120,31,0,04/01/14 05:43,
20131108,18,124,10,0,04/01/14 05:43,
20131108,18,125,28.8,8,04/01/14 05:43,
20131108,18,127,10.6,0,04/01/14 05:43,
20131108,18,129,20,176,04/01/14 05:43,
20131108,18,130,18,0,04/01/14 05:43,
20131108,18,132,40,0,04/01/14 05:43,
20131108,18,135,60,0,04/01/14 05:43,
20131108,18,137,25,0,04/01/14 05:43,
20131108,18,140,87,0,04/01/14 05:43,
20131108,18,147,20,0,04/01/14 05:43,
20131108,18,150,20,10,04/01/14 05:43,
20131108,18,155,10,1225,04/01/14 05:43,
20131108,18,157,35,0,04/01/14 05:43,
20131108,18,170,20,0,04/01/14 05:43,
20131108,18,175,5,200,04/01/14 05:43,
20131108,18,180,3,0,04/01/14 05:43,
20131108,18,200,20,0,04/01/14 05:43,
20131108,18,225,40,0,04/01/14 05:43,
20131108,18,250,0,50,04/01/14 05:43,
20131108,18,300,0,221,04/01/14 05:43,
20131108,18,304,.7,0,04/01/14 05:43,
20131108,18,999,0,4621.9,04/01/14 05:43,
20131108,18,1000,0,123,04/01/14 05:43,
20131108,19,-200,50,0,04/01/14 05:43,
20131108,19,-70,0,3,04/01/14 05:43,
20131108,19,-31,0,10,04/01/14 05:43,
20131108,19,-23,25,0,04/01/14 05:43,
20131108,19,-20,0,10,04/01/14 05:43,
20131108,19,-16,0,10,04/01/14 05:43,
20131108,19,-13,0,3,04/01/14 05:43,
20131108,19,-10,0,13,04/01/14 05:43,
20131108,19,-5,0,10,04/01/14 05:43,
20131108,19,-1,0,10,04/01/14 05:43,
20131108,19,0,2404.7,0,04/01/14 05:43,
20131108,19,1,849,140,04/01/14 05:43,
20131108,19,2,0,133,04/01/14 05:43,
20131108,19,3,0,100.2,04/01/14 05:43,
20131108,19,4,0,80,04/01/14 05:43,
20131108,19,5,71,100,04/01/14 05:43,
20131108,19,6,0,35,04/01/14 05:43,
20131108,19,7,0,18,04/01/14 05:43,
20131108,19,8,0,66,04/01/14 05:43,
20131108,19,9,0,5,04/01/14 05:43,
20131108,19,10,50,0,04/01/14 05:43,
20131108,19,11,0,14,04/01/14 05:43,
20131108,19,12,51.2,4,04/01/14 05:43,
20131108,19,13,0,30,04/01/14 05:43,
20131108,19,14,4,19,04/01/14 05:43,
20131108,19,15,1,23,04/01/14 05:43,
20131108,19,16,0,16,04/01/14 05:43,
20131108,19,17,0,63.8,04/01/14 05:43,
20131108,19,18,20,2.9,04/01/14 05:43,
20131108,19,19,0,22,04/01/14 05:43,
20131108,19,20,0,20,04/01/14 05:43,
20131108,19,21,19,100,04/01/14 05:43,
20131108,19,22,0,29,04/01/14 05:43,
20131108,19,23,0,20.5,04/01/14 05:43,
20131108,19,24,25,10,04/01/14 05:43,
20131108,19,25,0,22.6,04/01/14 05:43,
20131108,19,26,0,10.8,04/01/14 05:43,
20131108,19,27,0,43,04/01/14 05:43,
20131108,19,28,0,92,04/01/14 05:43,
20131108,19,29,0,139,04/01/14 05:43,
20131108,19,30,125,68.1,04/01/14 05:43,
20131108,19,31,0,75,04/01/14 05:43,
20131108,19,32,1.6,8,04/01/14 05:43,
20131108,19,33,2.1,82.2,04/01/14 05:43,
20131108,19,34,301.5,223.9,04/01/14 05:43,
20131108,19,35,365.5,83.4,04/01/14 05:43,
20131108,19,36,.1,164.6,04/01/14 05:43,
20131108,19,37,102.3,80.3,04/01/14 05:43,
20131108,19,38,231.5,45,04/01/14 05:43,
20131108,19,39,0,62.5,04/01/14 05:43,
