BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090707,21,34,1,16,02/01/10 05:33,
20090707,21,35,14,0,02/01/10 05:33,
20090707,21,36,20,12,02/01/10 05:33,
20090707,21,37,105,5,02/01/10 05:33,
20090707,21,38,0,15,02/01/10 05:33,
20090707,21,39,35,4.6,02/01/10 05:33,
20090707,21,40,97.8,132.4,02/01/10 05:33,
20090707,21,41,17.2,17.8,02/01/10 05:33,
20090707,21,42,1.2,10.2,02/01/10 05:33,
20090707,21,43,1.8,46.7,02/01/10 05:33,
20090707,21,44,2.2,5.2,02/01/10 05:33,
20090707,21,45,82.6,60.6,02/01/10 05:33,
20090707,21,46,21.2,95.3,02/01/10 05:33,
20090707,21,47,11,48,02/01/10 05:33,
20090707,21,48,13.3,56.6,02/01/10 05:33,
20090707,21,49,32.6,24.5,02/01/10 05:33,
20090707,21,50,71.1,2.6,02/01/10 05:33,
20090707,21,51,108.6,0,02/01/10 05:33,
20090707,21,52,13.6,51.7,02/01/10 05:33,
20090707,21,53,25.7,0,02/01/10 05:33,
20090707,21,54,25.2,0,02/01/10 05:33,
20090707,21,55,108.8,11.1,02/01/10 05:33,
20090707,21,56,26.4,65.7,02/01/10 05:33,
20090707,21,57,19.8,2.3,02/01/10 05:33,
20090707,21,58,1.6,10.9,02/01/10 05:33,
20090707,21,59,22,8.8,02/01/10 05:33,
20090707,21,60,27,100.5,02/01/10 05:33,
20090707,21,61,24.5,7.1,02/01/10 05:33,
20090707,21,62,11,0,02/01/10 05:33,
20090707,21,63,39,0,02/01/10 05:33,
20090707,21,64,.9,0,02/01/10 05:33,
20090707,21,65,27,15,02/01/10 05:33,
20090707,21,66,3,2,02/01/10 05:33,
20090707,21,67,8.4,3,02/01/10 05:33,
20090707,21,68,9,0,02/01/10 05:33,
20090707,21,70,60,0,02/01/10 05:33,
20090707,21,71,18,0,02/01/10 05:33,
20090707,21,72,15,0,02/01/10 05:33,
20090707,21,74,10,0,02/01/10 05:33,
20090707,21,75,10,0,02/01/10 05:33,
20090707,21,76,14,0,02/01/10 05:33,
20090707,21,80,29.7,0,02/01/10 05:33,
20090707,21,81,18,0,02/01/10 05:33,
20090707,21,82,5,0,02/01/10 05:33,
20090707,21,84,10,0,02/01/10 05:33,
20090707,21,85,50,0,02/01/10 05:33,
20090707,21,87,3,0,02/01/10 05:33,
20090707,21,89,12,0,02/01/10 05:33,
20090707,21,90,10,0,02/01/10 05:33,
20090707,21,92,3,0,02/01/10 05:33,
20090707,21,95,1,0,02/01/10 05:33,
20090707,21,100,30,0,02/01/10 05:33,
20090707,21,118,4,0,02/01/10 05:33,
20090707,21,125,21,0,02/01/10 05:33,
20090707,21,131,3,0,02/01/10 05:33,
20090707,21,145,5,0,02/01/10 05:33,
20090707,21,150,0,13,02/01/10 05:33,
20090707,21,155,2,0,02/01/10 05:33,
20090707,21,161,5,0,02/01/10 05:33,
20090707,21,168,5,0,02/01/10 05:33,
20090707,21,174,3,0,02/01/10 05:33,
20090707,21,175,2,0,02/01/10 05:33,
20090707,21,195,2,0,02/01/10 05:33,
20090707,21,206,0,14,02/01/10 05:33,
20090707,21,207,16,0,02/01/10 05:33,
20090707,21,225,2,0,02/01/10 05:33,
20090707,21,235,4,0,02/01/10 05:33,
20090707,21,336,5,0,02/01/10 05:33,
20090707,21,430,5,0,02/01/10 05:33,
20090707,21,999,0,260,02/01/10 05:33,
20090707,22,-25,0,20,02/01/10 05:33,
20090707,22,-20,0,15,02/01/10 05:33,
20090707,22,-15,10,15,02/01/10 05:33,
20090707,22,-10,0,75,02/01/10 05:33,
20090707,22,-6,5,0,02/01/10 05:33,
20090707,22,-5,0,8,02/01/10 05:33,
20090707,22,0,5.5,17,02/01/10 05:33,
20090707,22,1,3,0,02/01/10 05:33,
20090707,22,5,1,10,02/01/10 05:33,
20090707,22,13,5,0,02/01/10 05:33,
20090707,22,18,0,20,02/01/10 05:33,
20090707,22,19,80.2,50,02/01/10 05:33,
20090707,22,20,0,16,02/01/10 05:33,
20090707,22,21,39.6,25,02/01/10 05:33,
20090707,22,22,60,25,02/01/10 05:33,
20090707,22,23,.8,20,02/01/10 05:33,
20090707,22,24,0,100,02/01/10 05:33,
20090707,22,25,0,23,02/01/10 05:33,
20090707,22,26,21,41,02/01/10 05:33,
20090707,22,27,10,80.8,02/01/10 05:33,
20090707,22,28,0,97.6,02/01/10 05:33,
20090707,22,29,0,3.1,02/01/10 05:33,
20090707,22,30,0,13,02/01/10 05:33,
20090707,22,32,25,0,02/01/10 05:33,
20090707,22,33,85,51,02/01/10 05:33,
20090707,22,34,1,12,02/01/10 05:33,
20090707,22,35,17,5,02/01/10 05:33,
20090707,22,37,2,2.6,02/01/10 05:33,
20090707,22,38,15,6.4,02/01/10 05:33,
20090707,22,39,20,7.4,02/01/10 05:33,
20090707,22,40,102,9.6,02/01/10 05:33,
20090707,22,41,100.2,26.6,02/01/10 05:33,
20090707,22,42,124.2,6.4,02/01/10 05:33,
20090707,22,43,48.6,1,02/01/10 05:33,
20090707,22,44,120,25,02/01/10 05:33,
20090707,22,45,352,0,02/01/10 05:33,
20090707,22,46,224,134.3,02/01/10 05:33,
20090707,22,47,29.5,45.8,02/01/10 05:33,
20090707,22,48,3.4,33.4,02/01/10 05:33,
20090707,22,49,21.8,6.6,02/01/10 05:33,
20090707,22,50,34.9,1.9,02/01/10 05:33,
20090707,22,51,84.6,0,02/01/10 05:33,
20090707,22,52,17,61.4,02/01/10 05:33,
20090707,22,53,10,16.1,02/01/10 05:33,
20090707,22,54,14.6,10.9,02/01/10 05:33,
20090707,22,55,13.1,9,02/01/10 05:33,
20090707,22,56,36,50,02/01/10 05:33,
20090707,22,57,13,0,02/01/10 05:33,
20090707,22,58,30,10,02/01/10 05:33,
20090707,22,59,18,0,02/01/10 05:33,
20090707,22,60,43,100.5,02/01/10 05:33,
20090707,22,62,10.4,0,02/01/10 05:33,
20090707,22,63,9.5,0,02/01/10 05:33,
20090707,22,64,20,0,02/01/10 05:33,
20090707,22,65,61,0,02/01/10 05:33,
20090707,22,68,13.7,0,02/01/10 05:33,
20090707,22,69,12,0,02/01/10 05:33,
20090707,22,70,27,0,02/01/10 05:33,
20090707,22,72,10,0,02/01/10 05:33,
20090707,22,75,12,0,02/01/10 05:33,
20090707,22,77,12,0,02/01/10 05:33,
20090707,22,80,29.9,0,02/01/10 05:33,
20090707,22,85,41,0,02/01/10 05:33,
20090707,22,90,3,0,02/01/10 05:33,
20090707,22,95,1,0,02/01/10 05:33,
20090707,22,100,20,0,02/01/10 05:33,
20090707,22,101,4,0,02/01/10 05:33,
20090707,22,112,3,0,02/01/10 05:33,
20090707,22,125,11,0,02/01/10 05:33,
20090707,22,138,5,0,02/01/10 05:33,
20090707,22,144,5,0,02/01/10 05:33,
20090707,22,145,5,0,02/01/10 05:33,
20090707,22,150,3,6,02/01/10 05:33,
20090707,22,155,2,0,02/01/10 05:33,
20090707,22,172,16,0,02/01/10 05:33,
20090707,22,175,2,0,02/01/10 05:33,
20090707,22,195,2,0,02/01/10 05:33,
20090707,22,225,2,0,02/01/10 05:33,
20090707,22,235,4,0,02/01/10 05:33,
20090707,22,250,0,1.8,02/01/10 05:33,
20090707,22,288,5,0,02/01/10 05:33,
20090707,22,368,5,0,02/01/10 05:33,
20090707,22,999,0,249,02/01/10 05:33,
20090707,23,-50,3.4,0,02/01/10 05:33,
20090707,23,-30,0,13,02/01/10 05:33,
20090707,23,-25,0,20,02/01/10 05:33,
20090707,23,-20,0,22,02/01/10 05:33,
20090707,23,-15,0,15,02/01/10 05:33,
20090707,23,-10,44,75,02/01/10 05:33,
20090707,23,-5,0,8,02/01/10 05:33,
20090707,23,0,5.5,17,02/01/10 05:33,
20090707,23,1,15,15,02/01/10 05:33,
20090707,23,5,1,10,02/01/10 05:33,
20090707,23,11,5,0,02/01/10 05:33,
20090707,23,13,50,0,02/01/10 05:33,
20090707,23,16,10,0,02/01/10 05:33,
20090707,23,18,12,20,02/01/10 05:33,
20090707,23,19,47.6,50,02/01/10 05:33,
20090707,23,20,7.6,13,02/01/10 05:33,
20090707,23,21,0,6,02/01/10 05:33,
20090707,23,22,0,392,02/01/10 05:33,
20090707,23,23,0,611,02/01/10 05:33,
20090707,23,24,0,1040.8,02/01/10 05:33,
20090707,23,25,15,994.6,02/01/10 05:33,
20090707,23,26,0,411.8,02/01/10 05:33,
20090707,23,27,250,1.3,02/01/10 05:33,
20090707,23,28,10,40,02/01/10 05:33,
20090707,23,30,599,0,02/01/10 05:33,
20090707,23,31,20,0,02/01/10 05:33,
20090707,23,32,37,1.6,02/01/10 05:33,
20090707,23,33,130,61.2,02/01/10 05:33,
20090707,23,34,541,8.8,02/01/10 05:33,
20090707,23,35,891.2,2.4,02/01/10 05:33,
20090707,23,36,486.2,6.6,02/01/10 05:33,
20090707,23,37,415.6,2.4,02/01/10 05:33,
20090707,23,38,157,20,02/01/10 05:33,
20090707,23,39,28,35,02/01/10 05:33,
20090707,23,40,233,76.2,02/01/10 05:33,
20090707,23,41,30.8,35,02/01/10 05:33,
20090707,23,42,104.6,2.8,02/01/10 05:33,
20090707,23,43,100.2,0,02/01/10 05:33,
20090707,23,44,66.2,22.9,02/01/10 05:33,
20090707,23,45,44.4,4.8,02/01/10 05:33,
20090707,23,46,0,101.2,02/01/10 05:33,
20090707,23,47,22,0,02/01/10 05:33,
20090707,23,48,32.2,0,02/01/10 05:33,
20090707,23,49,8,0,02/01/10 05:33,
20090707,23,50,81.1,0,02/01/10 05:33,
20090707,23,51,15,5,02/01/10 05:33,
20090707,23,53,10,0,02/01/10 05:33,
20090707,23,55,83.8,0,02/01/10 05:33,
20090707,23,59,32,0,02/01/10 05:33,
20090707,23,60,38,.5,02/01/10 05:33,
20090707,23,61,17.4,0,02/01/10 05:33,
20090707,23,65,1,0,02/01/10 05:33,
20090707,23,70,20,0,02/01/10 05:33,
20090707,23,72,39.7,0,02/01/10 05:33,
20090707,23,75,5,0,02/01/10 05:33,
20090707,23,80,15,0,02/01/10 05:33,
20090707,23,85,23,0,02/01/10 05:33,
20090707,23,88,3,0,02/01/10 05:33,
20090707,23,100,10,0,02/01/10 05:33,
20090707,23,109,5,0,02/01/10 05:33,
20090707,23,114,5,0,02/01/10 05:33,
20090707,23,118,3,0,02/01/10 05:33,
20090707,23,125,10,0,02/01/10 05:33,
20090707,23,136,16,0,02/01/10 05:33,
20090707,23,145,5,0,02/01/10 05:33,
20090707,23,150,0,15,02/01/10 05:33,
20090707,23,206,0,37.5,02/01/10 05:33,
20090707,23,227,5,0,02/01/10 05:33,
20090707,23,250,0,.2,02/01/10 05:33,
20090707,23,290,5,0,02/01/10 05:33,
20090707,23,999,0,226,02/01/10 05:33,
20090707,24,-50,1.1,0,02/01/10 05:33,
20090707,24,-30,0,128,02/01/10 05:33,
20090707,24,-26,0,100,02/01/10 05:33,
20090707,24,-22,0,100,02/01/10 05:33,
20090707,24,-20,0,22,02/01/10 05:33,
20090707,24,-17,0,100,02/01/10 05:33,
20090707,24,-15,0,18,02/01/10 05:33,
20090707,24,-11,0,100,02/01/10 05:33,
20090707,24,-10,0,57,02/01/10 05:33,
20090707,24,-5,0,100,02/01/10 05:33,
20090707,24,-3,0,25,02/01/10 05:33,
20090707,24,0,6,10,02/01/10 05:33,
20090707,24,1,240,15,02/01/10 05:33,
20090707,24,5,40,0,02/01/10 05:33,
20090707,24,6,20,0,02/01/10 05:33,
20090707,24,10,15,0,02/01/10 05:33,
20090707,24,11,35,0,02/01/10 05:33,
20090707,24,15,41.8,20,02/01/10 05:33,
20090707,24,16,3.2,0,02/01/10 05:33,
20090707,24,17,.6,10,02/01/10 05:33,
20090707,24,18,0,83,02/01/10 05:33,
20090707,24,19,100,50,02/01/10 05:33,
20090707,24,20,0,12,02/01/10 05:33,
20090707,24,21,0,409.8,02/01/10 05:33,
20090707,24,22,5,591.3,02/01/10 05:33,
20090707,24,23,0,1082,02/01/10 05:33,
20090707,24,24,103,670,02/01/10 05:33,
20090707,24,25,100,530,02/01/10 05:33,
20090707,24,26,200,140,02/01/10 05:33,
20090707,24,27,80,0,02/01/10 05:33,
20090707,24,28,140,0,02/01/10 05:33,
20090707,24,29,220,0,02/01/10 05:33,
20090707,24,30,1326,0,02/01/10 05:33,
20090707,24,31,776.4,0,02/01/10 05:33,
20090707,24,32,811.6,5,02/01/10 05:33,
20090707,24,33,285,50,02/01/10 05:33,
20090707,24,34,219,80,02/01/10 05:33,
20090707,24,35,308,0,02/01/10 05:33,
20090707,24,36,150,0,02/01/10 05:33,
20090707,24,37,5,35,02/01/10 05:33,
20090707,24,38,13,57,02/01/10 05:33,
20090707,24,39,26,0,02/01/10 05:33,
20090707,24,40,70,0,02/01/10 05:33,
20090707,24,41,3,27.8,02/01/10 05:33,
20090707,24,42,30,0,02/01/10 05:33,
20090707,24,43,25,120,02/01/10 05:33,
20090707,24,44,29,0,02/01/10 05:33,
20090707,24,45,145,0,02/01/10 05:33,
20090707,24,46,15.2,0,02/01/10 05:33,
20090707,24,47,14,0,02/01/10 05:33,
20090707,24,48,10,60,02/01/10 05:33,
20090707,24,49,4,0,02/01/10 05:33,
20090707,24,50,9.8,0,02/01/10 05:33,
20090707,24,53,34,0,02/01/10 05:33,
20090707,24,54,11,0,02/01/10 05:33,
20090707,24,57,3,0,02/01/10 05:33,
20090707,24,58,15,0,02/01/10 05:33,
20090707,24,59,5.3,0,02/01/10 05:33,
20090707,24,60,0,1,02/01/10 05:33,
20090707,24,69,5,0,02/01/10 05:33,
20090707,24,74,11,0,02/01/10 05:33,
20090707,24,75,0,210,02/01/10 05:33,
20090707,24,77,4,0,02/01/10 05:33,
20090707,24,79,3,0,02/01/10 05:33,
20090707,24,86,5,0,02/01/10 05:33,
20090707,24,105,5,0,02/01/10 05:33,
20090707,24,110,5,0,02/01/10 05:33,
20090707,24,114,5,0,02/01/10 05:33,
20090707,24,150,0,15,02/01/10 05:33,
20090707,24,206,0,27,02/01/10 05:33,
20090707,24,220,5,0,02/01/10 05:33,
20090707,24,250,0,2.7,02/01/10 05:33,
20090707,24,281,5,0,02/01/10 05:33,
20090707,24,999,0,195,02/01/10 05:33,
