BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120429,17,219,0,100,09/29/12 17:42,
20120429,17,230,0,100,09/29/12 17:42,
20120429,17,249,1,0,09/29/12 17:42,
20120429,17,273,0,577,09/29/12 17:42,
20120429,17,400,0,253,09/29/12 17:42,
20120429,17,499,2,0,09/29/12 17:42,
20120429,17,600,0,2,09/29/12 17:42,
20120429,17,749,2,0,09/29/12 17:42,
20120429,17,949,2,0,09/29/12 17:42,
20120429,17,999,0,3726.6,09/29/12 17:42,
20120429,17,1000,0,298,09/29/12 17:42,
20120429,18,-200,150,0,09/29/12 17:42,
20120429,18,-94,0,13.2,09/29/12 17:42,
20120429,18,-79,0,13.2,09/29/12 17:42,
20120429,18,-63,0,13.2,09/29/12 17:42,
20120429,18,-50,0,10,09/29/12 17:42,
20120429,18,-47,0,10.1,09/29/12 17:42,
20120429,18,-35,0,7.1,09/29/12 17:42,
20120429,18,-20,0,5,09/29/12 17:42,
20120429,18,-15,25,10,09/29/12 17:42,
20120429,18,-5,0,8.8,09/29/12 17:42,
20120429,18,-2,0,13.3,09/29/12 17:42,
20120429,18,-1,0,4.3,09/29/12 17:42,
20120429,18,0,2190.1,8.8,09/29/12 17:42,
20120429,18,1,1642,10,09/29/12 17:42,
20120429,18,2,0,1.9,09/29/12 17:42,
20120429,18,3,0,5.4,09/29/12 17:42,
20120429,18,4,0,23.8,09/29/12 17:42,
20120429,18,5,595,25.1,09/29/12 17:42,
20120429,18,6,0,8.6,09/29/12 17:42,
20120429,18,7,0,23.9,09/29/12 17:42,
20120429,18,8,0,72,09/29/12 17:42,
20120429,18,9,0,2.1,09/29/12 17:42,
20120429,18,10,383,50,09/29/12 17:42,
20120429,18,11,0,1.4,09/29/12 17:42,
20120429,18,12,0,50,09/29/12 17:42,
20120429,18,13,25,52,09/29/12 17:42,
20120429,18,14,0,50,09/29/12 17:42,
20120429,18,15,16,130,09/29/12 17:42,
20120429,18,16,0,276,09/29/12 17:42,
20120429,18,17,0,25.5,09/29/12 17:42,
20120429,18,18,16,6,09/29/12 17:42,
20120429,18,19,20,80,09/29/12 17:42,
20120429,18,20,14,110,09/29/12 17:42,
20120429,18,21,26,126,09/29/12 17:42,
20120429,18,22,9,90,09/29/12 17:42,
20120429,18,23,240,40,09/29/12 17:42,
20120429,18,24,46,45,09/29/12 17:42,
20120429,18,25,122.8,110,09/29/12 17:42,
20120429,18,26,96,36,09/29/12 17:42,
20120429,18,27,186,65,09/29/12 17:42,
20120429,18,28,100,15,09/29/12 17:42,
20120429,18,29,73,0,09/29/12 17:42,
20120429,18,30,105,30,09/29/12 17:42,
20120429,18,31,2.4,48.6,09/29/12 17:42,
20120429,18,32,125,31.4,09/29/12 17:42,
20120429,18,33,.4,245,09/29/12 17:42,
20120429,18,34,0,32.1,09/29/12 17:42,
20120429,18,35,150,185,09/29/12 17:42,
20120429,18,37,25,30,09/29/12 17:42,
20120429,18,38,10,25,09/29/12 17:42,
20120429,18,39,50,25,09/29/12 17:42,
20120429,18,40,25,85,09/29/12 17:42,
20120429,18,43,109.6,0,09/29/12 17:42,
20120429,18,45,99.3,50,09/29/12 17:42,
20120429,18,46,19.9,33,09/29/12 17:42,
20120429,18,47,61.8,15,09/29/12 17:42,
20120429,18,48,66.9,0,09/29/12 17:42,
20120429,18,50,56.5,0,09/29/12 17:42,
20120429,18,51,4.8,0,09/29/12 17:42,
20120429,18,52,4.4,0,09/29/12 17:42,
20120429,18,53,5.3,0,09/29/12 17:42,
20120429,18,55,47.6,50,09/29/12 17:42,
20120429,18,56,5.4,0,09/29/12 17:42,
20120429,18,57,4.8,0,09/29/12 17:42,
20120429,18,58,14.4,0,09/29/12 17:42,
20120429,18,59,2.5,0,09/29/12 17:42,
20120429,18,60,9.6,0,09/29/12 17:42,
20120429,18,61,7.6,0,09/29/12 17:42,
20120429,18,66,.8,0,09/29/12 17:42,
20120429,18,67,15.9,0,09/29/12 17:42,
20120429,18,68,6,0,09/29/12 17:42,
20120429,18,69,8.5,0,09/29/12 17:42,
20120429,18,70,44,100,09/29/12 17:42,
20120429,18,75,29,400,09/29/12 17:42,
20120429,18,76,18.6,0,09/29/12 17:42,
20120429,18,77,5.6,0,09/29/12 17:42,
20120429,18,78,5.1,0,09/29/12 17:42,
20120429,18,80,6.7,400,09/29/12 17:42,
20120429,18,85,13.2,0,09/29/12 17:42,
20120429,18,91,8.8,0,09/29/12 17:42,
20120429,18,95,19.1,0,09/29/12 17:42,
20120429,18,99,0,110,09/29/12 17:42,
20120429,18,100,10,50,09/29/12 17:42,
20120429,18,106,8.8,0,09/29/12 17:42,
20120429,18,124,10,0,09/29/12 17:42,
20120429,18,150,90,0,09/29/12 17:42,
20120429,18,200,12,0,09/29/12 17:42,
20120429,18,219,0,100,09/29/12 17:42,
20120429,18,230,0,100,09/29/12 17:42,
20120429,18,249,1,0,09/29/12 17:42,
20120429,18,267,0,577,09/29/12 17:42,
20120429,18,400,0,253,09/29/12 17:42,
20120429,18,499,2,0,09/29/12 17:42,
20120429,18,600,0,2,09/29/12 17:42,
20120429,18,749,2,0,09/29/12 17:42,
20120429,18,949,2,0,09/29/12 17:42,
20120429,18,999,0,3755.5,09/29/12 17:42,
20120429,18,1000,0,298,09/29/12 17:42,
20120429,19,-200,150,0,09/29/12 17:42,
20120429,19,-94,0,22.1,09/29/12 17:42,
20120429,19,-78,0,22.1,09/29/12 17:42,
20120429,19,-62,0,22.1,09/29/12 17:42,
20120429,19,-50,0,10,09/29/12 17:42,
20120429,19,-46,0,16.8,09/29/12 17:42,
20120429,19,-35,0,11.8,09/29/12 17:42,
20120429,19,-20,0,5,09/29/12 17:42,
20120429,19,-15,30,10,09/29/12 17:42,
20120429,19,-5,0,14.7,09/29/12 17:42,
20120429,19,-1,0,29.4,09/29/12 17:42,
20120429,19,0,2190.7,14.7,09/29/12 17:42,
20120429,19,1,1642,0,09/29/12 17:42,
20120429,19,3,0,12,09/29/12 17:42,
20120429,19,4,0,10.9,09/29/12 17:42,
20120429,19,5,595,48.6,09/29/12 17:42,
20120429,19,6,0,17.1,09/29/12 17:42,
20120429,19,7,0,10.1,09/29/12 17:42,
20120429,19,8,0,120.1,09/29/12 17:42,
20120429,19,9,0,46.6,09/29/12 17:42,
20120429,19,10,383,12.1,09/29/12 17:42,
20120429,19,11,0,50,09/29/12 17:42,
20120429,19,12,0,51.4,09/29/12 17:42,
20120429,19,13,25,50,09/29/12 17:42,
20120429,19,14,0,120,09/29/12 17:42,
20120429,19,15,16,260,09/29/12 17:42,
20120429,19,16,0,41.5,09/29/12 17:42,
20120429,19,17,10,0,09/29/12 17:42,
20120429,19,18,16,90,09/29/12 17:42,
20120429,19,19,20,60,09/29/12 17:42,
20120429,19,20,143.8,100,09/29/12 17:42,
20120429,19,21,16,81,09/29/12 17:42,
20120429,19,22,5,45,09/29/12 17:42,
20120429,19,23,21,95,09/29/12 17:42,
20120429,19,24,216,40,09/29/12 17:42,
20120429,19,25,88.8,40,09/29/12 17:42,
20120429,19,26,130,78,09/29/12 17:42,
20120429,19,27,72,65,09/29/12 17:42,
20120429,19,28,55,15,09/29/12 17:42,
20120429,19,29,188,0,09/29/12 17:42,
20120429,19,30,81.2,30,09/29/12 17:42,
20120429,19,31,75,21.6,09/29/12 17:42,
20120429,19,32,10,16.4,09/29/12 17:42,
20120429,19,33,2.4,30,09/29/12 17:42,
20120429,19,34,10,224.6,09/29/12 17:42,
20120429,19,35,165,180,09/29/12 17:42,
20120429,19,36,25,0,09/29/12 17:42,
20120429,19,37,60,30,09/29/12 17:42,
20120429,19,38,0,25,09/29/12 17:42,
20120429,19,39,10,25,09/29/12 17:42,
20120429,19,40,25,70,09/29/12 17:42,
20120429,19,41,50,0,09/29/12 17:42,
20120429,19,43,16,3.2,09/29/12 17:42,
20120429,19,44,0,.8,09/29/12 17:42,
20120429,19,45,45,50,09/29/12 17:42,
20120429,19,46,140.4,0,09/29/12 17:42,
20120429,19,47,69.7,15,09/29/12 17:42,
20120429,19,48,111.5,0,09/29/12 17:42,
20120429,19,50,95,0,09/29/12 17:42,
20120429,19,51,19.1,0,09/29/12 17:42,
20120429,19,52,18,0,09/29/12 17:42,
20120429,19,53,7.3,0,09/29/12 17:42,
20120429,19,54,10.5,0,09/29/12 17:42,
20120429,19,55,52.8,50,09/29/12 17:42,
20120429,19,56,9,0,09/29/12 17:42,
20120429,19,58,8,0,09/29/12 17:42,
20120429,19,59,7.3,0,09/29/12 17:42,
20120429,19,60,18.3,0,09/29/12 17:42,
20120429,19,61,5.1,0,09/29/12 17:42,
20120429,19,62,7.7,0,09/29/12 17:42,
20120429,19,67,26.5,50,09/29/12 17:42,
20120429,19,68,10.1,0,09/29/12 17:42,
20120429,19,69,9.2,0,09/29/12 17:42,
20120429,19,70,46.7,100,09/29/12 17:42,
20120429,19,75,29,400,09/29/12 17:42,
20120429,19,76,8.9,0,09/29/12 17:42,
20120429,19,77,31.4,0,09/29/12 17:42,
20120429,19,78,8.5,0,09/29/12 17:42,
20120429,19,80,6.2,400,09/29/12 17:42,
20120429,19,86,22.1,0,09/29/12 17:42,
20120429,19,92,14.7,0,09/29/12 17:42,
20120429,19,95,31.9,0,09/29/12 17:42,
20120429,19,99,0,110,09/29/12 17:42,
20120429,19,100,209,50,09/29/12 17:42,
20120429,19,106,14.7,0,09/29/12 17:42,
20120429,19,124,10,0,09/29/12 17:42,
20120429,19,150,93,0,09/29/12 17:42,
20120429,19,219,0,100,09/29/12 17:42,
20120429,19,230,0,100,09/29/12 17:42,
20120429,19,249,1,0,09/29/12 17:42,
20120429,19,279,0,577,09/29/12 17:42,
20120429,19,499,2,0,09/29/12 17:42,
20120429,19,600,0,2,09/29/12 17:42,
20120429,19,749,2,0,09/29/12 17:42,
20120429,19,949,2,0,09/29/12 17:42,
20120429,19,999,0,3766.2,09/29/12 17:42,
20120429,19,1000,0,298,09/29/12 17:42,
20120429,20,-200,150,0,09/29/12 17:42,
20120429,20,-89,0,22.1,09/29/12 17:42,
20120429,20,-74,0,22.1,09/29/12 17:42,
20120429,20,-58,0,22.1,09/29/12 17:42,
20120429,20,-50,0,10,09/29/12 17:42,
20120429,20,-42,0,16.8,09/29/12 17:42,
20120429,20,-30,0,11.8,09/29/12 17:42,
20120429,20,-20,0,5,09/29/12 17:42,
20120429,20,-15,31,10,09/29/12 17:42,
20120429,20,0,2196.4,14.7,09/29/12 17:42,
20120429,20,1,1642,0,09/29/12 17:42,
20120429,20,3,0,22.2,09/29/12 17:42,
20120429,20,4,0,10.7,09/29/12 17:42,
20120429,20,5,595,34.7,09/29/12 17:42,
20120429,20,7,0,14.1,09/29/12 17:42,
20120429,20,8,0,50,09/29/12 17:42,
20120429,20,9,0,39.5,09/29/12 17:42,
20120429,20,10,383,11.4,09/29/12 17:42,
20120429,20,11,0,17.1,09/29/12 17:42,
20120429,20,12,0,10.1,09/29/12 17:42,
20120429,20,13,0,123.2,09/29/12 17:42,
20120429,20,15,16,60,09/29/12 17:42,
20120429,20,16,0,76,09/29/12 17:42,
20120429,20,17,10,50,09/29/12 17:42,
20120429,20,18,16,130,09/29/12 17:42,
20120429,20,19,20,250,09/29/12 17:42,
20120429,20,20,142,15.5,09/29/12 17:42,
20120429,20,21,16,22,09/29/12 17:42,
20120429,20,22,0,95,09/29/12 17:42,
20120429,20,23,20,145,09/29/12 17:42,
20120429,20,24,16,155,09/29/12 17:42,
20120429,20,25,88,115,09/29/12 17:42,
20120429,20,26,76,51,09/29/12 17:42,
20120429,20,27,72,25,09/29/12 17:42,
20120429,20,28,92,75,09/29/12 17:42,
20120429,20,29,180,0,09/29/12 17:42,
20120429,20,30,51.2,40,09/29/12 17:42,
20120429,20,31,60,6,09/29/12 17:42,
20120429,20,32,25,46.5,09/29/12 17:42,
20120429,20,33,2.4,8.5,09/29/12 17:42,
20120429,20,34,175,17.3,09/29/12 17:42,
20120429,20,35,205,168,09/29/12 17:42,
20120429,20,36,0,9,09/29/12 17:42,
20120429,20,37,35,133.6,09/29/12 17:42,
20120429,20,38,10,3,09/29/12 17:42,
20120429,20,39,10,50,09/29/12 17:42,
20120429,20,40,75,85.4,09/29/12 17:42,
20120429,20,44,50,0,09/29/12 17:42,
20120429,20,45,45,53.2,09/29/12 17:42,
20120429,20,46,100,0,09/29/12 17:42,
20120429,20,47,0,15.8,09/29/12 17:42,
20120429,20,48,16,0,09/29/12 17:42,
20120429,20,50,45,0,09/29/12 17:42,
20120429,20,51,90.4,25,09/29/12 17:42,
20120429,20,52,19.7,0,09/29/12 17:42,
20120429,20,53,161.5,400,09/29/12 17:42,
20120429,20,55,84.1,75,09/29/12 17:42,
20120429,20,56,8.8,0,09/29/12 17:42,
20120429,20,57,8.1,0,09/29/12 17:42,
20120429,20,59,8.9,0,09/29/12 17:42,
20120429,20,60,12.8,0,09/29/12 17:42,
20120429,20,61,9,0,09/29/12 17:42,
20120429,20,62,8.4,0,09/29/12 17:42,
20120429,20,63,.4,0,09/29/12 17:42,
20120429,20,64,7.3,0,09/29/12 17:42,
20120429,20,65,17.5,0,09/29/12 17:42,
20120429,20,66,5.1,0,09/29/12 17:42,
20120429,20,67,7.7,0,09/29/12 17:42,
20120429,20,70,40,100,09/29/12 17:42,
20120429,20,72,26.5,0,09/29/12 17:42,
20120429,20,73,10.1,0,09/29/12 17:42,
20120429,20,74,9.2,0,09/29/12 17:42,
20120429,20,75,21.7,400,09/29/12 17:42,
20120429,20,80,0,400,09/29/12 17:42,
20120429,20,81,31,0,09/29/12 17:42,
20120429,20,82,9.3,0,09/29/12 17:42,
20120429,20,83,8.5,0,09/29/12 17:42,
20120429,20,85,6.2,0,09/29/12 17:42,
20120429,20,91,22.1,0,09/29/12 17:42,
20120429,20,95,14,0,09/29/12 17:42,
20120429,20,96,14.7,0,09/29/12 17:42,
20120429,20,99,0,110,09/29/12 17:42,
20120429,20,100,31.9,50,09/29/12 17:42,
20120429,20,111,14.7,0,09/29/12 17:42,
20120429,20,114,10,0,09/29/12 17:42,
20120429,20,124,10,0,09/29/12 17:42,
20120429,20,150,236,0,09/29/12 17:42,
20120429,20,219,0,100,09/29/12 17:42,
20120429,20,230,0,100,09/29/12 17:42,
20120429,20,249,1,0,09/29/12 17:42,
20120429,20,330,0,577,09/29/12 17:42,
20120429,20,499,2,0,09/29/12 17:42,
20120429,20,600,0,2,09/29/12 17:42,
20120429,20,749,2,0,09/29/12 17:42,
20120429,20,949,2,0,09/29/12 17:42,
20120429,20,999,0,3805.6,09/29/12 17:42,
20120429,20,1000,0,298,09/29/12 17:42,
20120429,21,-200,150,0,09/29/12 17:42,
20120429,21,-87,0,13.2,09/29/12 17:42,
20120429,21,-71,0,13.2,09/29/12 17:42,
20120429,21,-55,0,13.2,09/29/12 17:42,
20120429,21,-40,0,10.1,09/29/12 17:42,
20120429,21,-28,0,7.1,09/29/12 17:42,
20120429,21,-15,0,10,09/29/12 17:42,
20120429,21,0,2223.2,0,09/29/12 17:42,
20120429,21,1,1642,0,09/29/12 17:42,
20120429,21,5,595,28.8,09/29/12 17:42,
20120429,21,7,0,13.3,09/29/12 17:42,
20120429,21,8,0,44.3,09/29/12 17:42,
20120429,21,9,0,8.8,09/29/12 17:42,
20120429,21,10,240,11.9,09/29/12 17:42,
20120429,21,12,0,15.4,09/29/12 17:42,
20120429,21,13,0,6.6,09/29/12 17:42,
20120429,21,14,0,17.2,09/29/12 17:42,
20120429,21,15,16,20.2,09/29/12 17:42,
20120429,21,16,0,19.5,09/29/12 17:42,
20120429,21,17,0,16,09/29/12 17:42,
20120429,21,18,16,52,09/29/12 17:42,
20120429,21,19,20,0,09/29/12 17:42,
20120429,21,20,10,1.4,09/29/12 17:42,
20120429,21,21,16,16,09/29/12 17:42,
20120429,21,22,0,65,09/29/12 17:42,
20120429,21,23,5,25,09/29/12 17:42,
20120429,21,24,21,128,09/29/12 17:42,
20120429,21,25,50,106,09/29/12 17:42,
20120429,21,26,42,91.5,09/29/12 17:42,
20120429,21,27,15,195,09/29/12 17:42,
20120429,21,28,20,294,09/29/12 17:42,
20120429,21,29,55,10,09/29/12 17:42,
20120429,21,30,99,90,09/29/12 17:42,
20120429,21,31,10,158,09/29/12 17:42,
20120429,21,32,50,75,09/29/12 17:42,
20120429,21,33,20,257,09/29/12 17:42,
20120429,21,34,30,37.2,09/29/12 17:42,
20120429,21,35,176.4,153.5,09/29/12 17:42,
20120429,21,36,85.6,180,09/29/12 17:42,
20120429,21,37,0,30,09/29/12 17:42,
20120429,21,38,45.5,175,09/29/12 17:42,
20120429,21,39,2.4,50,09/29/12 17:42,
20120429,21,40,10,545,09/29/12 17:42,
20120429,21,41,125,27,09/29/12 17:42,
20120429,21,42,0,103,09/29/12 17:42,
20120429,21,43,75,25,09/29/12 17:42,
20120429,21,44,0,1.6,09/29/12 17:42,
20120429,21,45,55.2,125,09/29/12 17:42,
20120429,21,46,0,15,09/29/12 17:42,
20120429,21,47,50,15,09/29/12 17:42,
20120429,21,50,65,0,09/29/12 17:42,
20120429,21,51,0,10.4,09/29/12 17:42,
20120429,21,52,0,3.2,09/29/12 17:42,
20120429,21,53,9.6,0,09/29/12 17:42,
20120429,21,54,50,0,09/29/12 17:42,
20120429,21,55,69.3,75.8,09/29/12 17:42,
20120429,21,56,19.9,800,09/29/12 17:42,
20120429,21,57,50,0,09/29/12 17:42,
20120429,21,58,66.4,0,09/29/12 17:42,
20120429,21,59,12.3,0,09/29/12 17:42,
20120429,21,60,36.5,0,09/29/12 17:42,
20120429,21,61,5.6,0,09/29/12 17:42,
20120429,21,62,5.2,0,09/29/12 17:42,
20120429,21,64,9.9,0,09/29/12 17:42,
20120429,21,65,3,0,09/29/12 17:42,
20120429,21,66,5.4,0,09/29/12 17:42,
20120429,21,67,104.8,0,09/29/12 17:42,
20120429,21,68,4.4,0,09/29/12 17:42,
20120429,21,69,.4,0,09/29/12 17:42,
20120429,21,70,48.4,100,09/29/12 17:42,
20120429,21,71,7.1,0,09/29/12 17:42,
20120429,21,72,3,0,09/29/12 17:42,
20120429,21,75,15,400,09/29/12 17:42,
20120429,21,77,15.9,0,09/29/12 17:42,
20120429,21,78,11.5,0,09/29/12 17:42,
20120429,21,80,0,400,09/29/12 17:42,
20120429,21,81,4,0,09/29/12 17:42,
20120429,21,86,18.6,0,09/29/12 17:42,
20120429,21,87,5.6,0,09/29/12 17:42,
20120429,21,88,5.1,0,09/29/12 17:42,
20120429,21,91,3.7,0,09/29/12 17:42,
20120429,21,95,13.2,0,09/29/12 17:42,
20120429,21,99,0,110,09/29/12 17:42,
20120429,21,100,0,50,09/29/12 17:42,
20120429,21,101,8.8,0,09/29/12 17:42,
20120429,21,104,4,0,09/29/12 17:42,
20120429,21,105,13.2,0,09/29/12 17:42,
20120429,21,106,5.9,0,09/29/12 17:42,
20120429,21,116,8.8,0,09/29/12 17:42,
20120429,21,124,20,0,09/29/12 17:42,
20120429,21,129,0,57.6,09/29/12 17:42,
20120429,21,135,10,0,09/29/12 17:42,
20120429,21,219,0,100,09/29/12 17:42,
20120429,21,230,0,100,09/29/12 17:42,
20120429,21,249,1,0,09/29/12 17:42,
20120429,21,372,0,577,09/29/12 17:42,
20120429,21,400,0,616,09/29/12 17:42,
20120429,21,499,2,0,09/29/12 17:42,
20120429,21,600,0,2,09/29/12 17:42,
20120429,21,749,2,0,09/29/12 17:42,
20120429,21,949,2,0,09/29/12 17:42,
20120429,21,999,0,3859.6,09/29/12 17:42,
20120429,21,1000,0,298,09/29/12 17:42,
20120429,22,-200,150,0,09/29/12 17:42,
20120429,22,-89,0,22.1,09/29/12 17:42,
20120429,22,-74,0,22.1,09/29/12 17:42,
20120429,22,-58,0,22.1,09/29/12 17:42,
20120429,22,-42,0,16.8,09/29/12 17:42,
20120429,22,-30,0,11.8,09/29/12 17:42,
20120429,22,-15,0,10,09/29/12 17:42,
20120429,22,0,2213.7,14.7,09/29/12 17:42,
20120429,22,1,1642,0,09/29/12 17:42,
20120429,22,3,0,29.4,09/29/12 17:42,
20120429,22,4,0,14.7,09/29/12 17:42,
20120429,22,5,595,20,09/29/12 17:42,
20120429,22,6,0,10,09/29/12 17:42,
20120429,22,7,0,12,09/29/12 17:42,
20120429,22,8,0,40,09/29/12 17:42,
20120429,22,9,0,39.5,09/29/12 17:42,
20120429,22,10,240,27.1,09/29/12 17:42,
20120429,22,12,0,10.1,09/29/12 17:42,
20120429,22,13,0,83.2,09/29/12 17:42,
20120429,22,15,16,50,09/29/12 17:42,
20120429,22,16,0,16,09/29/12 17:42,
20120429,22,17,0,60,09/29/12 17:42,
20120429,22,18,16,50,09/29/12 17:42,
20120429,22,19,20,55,09/29/12 17:42,
20120429,22,20,10,120,09/29/12 17:42,
20120429,22,21,16,266,09/29/12 17:42,
20120429,22,22,0,90.5,09/29/12 17:42,
20120429,22,23,20,35,09/29/12 17:42,
20120429,22,24,16,150,09/29/12 17:42,
20120429,22,25,65,120,09/29/12 17:42,
20120429,22,26,80,186,09/29/12 17:42,
20120429,22,27,75,80,09/29/12 17:42,
20120429,22,28,65,40,09/29/12 17:42,
20120429,22,29,97,60,09/29/12 17:42,
20120429,22,30,118.4,36,09/29/12 17:42,
20120429,22,31,.8,6,09/29/12 17:42,
20120429,22,32,100,73,09/29/12 17:42,
20120429,22,33,0,5,09/29/12 17:42,
20120429,22,34,175,47.4,09/29/12 17:42,
20120429,22,35,120,113.5,09/29/12 17:42,
20120429,22,37,100,31.6,09/29/12 17:42,
20120429,22,38,22.4,453.5,09/29/12 17:42,
20120429,22,39,60,27.1,09/29/12 17:42,
20120429,22,40,60,236.4,09/29/12 17:42,
20120429,22,42,50,.4,09/29/12 17:42,
20120429,22,45,65,20,09/29/12 17:42,
20120429,22,46,0,0,09/29/12 17:42,
20120429,22,47,0,18.2,09/29/12 17:42,
20120429,22,48,16,.8,09/29/12 17:42,
20120429,22,49,50,0,09/29/12 17:42,
20120429,22,50,162.2,68,09/29/12 17:42,
20120429,22,51,83.2,0,09/29/12 17:42,
20120429,22,52,19.7,0,09/29/12 17:42,
20120429,22,53,111.5,0,09/29/12 17:42,
20120429,22,55,84.1,75,09/29/12 17:42,
20120429,22,56,8,0,09/29/12 17:42,
20120429,22,57,7.3,0,09/29/12 17:42,
20120429,22,58,1.6,0,09/29/12 17:42,
20120429,22,59,14,0,09/29/12 17:42,
20120429,22,60,7.7,0,09/29/12 17:42,
20120429,22,61,9,0,09/29/12 17:42,
20120429,22,62,8.8,0,09/29/12 17:42,
20120429,22,63,7.3,0,09/29/12 17:42,
20120429,22,65,22.6,0,09/29/12 17:42,
20120429,22,66,7.7,0,09/29/12 17:42,
20120429,22,69,3,0,09/29/12 17:42,
20120429,22,70,40,100,09/29/12 17:42,
20120429,22,72,26.5,0,09/29/12 17:42,
20120429,22,73,10.1,50,09/29/12 17:42,
20120429,22,74,9.2,0,09/29/12 17:42,
20120429,22,75,15,400,09/29/12 17:42,
20120429,22,76,6.7,0,09/29/12 17:42,
20120429,22,80,3,400,09/29/12 17:42,
20120429,22,81,31,0,09/29/12 17:42,
20120429,22,82,9.3,0,09/29/12 17:42,
20120429,22,83,8.5,0,09/29/12 17:42,
20120429,22,85,6.2,0,09/29/12 17:42,
20120429,22,90,22.1,0,09/29/12 17:42,
20120429,22,96,14.7,0,09/29/12 17:42,
20120429,22,99,0,110,09/29/12 17:42,
20120429,22,100,26.1,50,09/29/12 17:42,
20120429,22,101,9.8,0,09/29/12 17:42,
20120429,22,111,14.7,0,09/29/12 17:42,
20120429,22,115,10,0,09/29/12 17:42,
20120429,22,124,20,0,09/29/12 17:42,
20120429,22,129,0,22.4,09/29/12 17:42,
20120429,22,200,23,0,09/29/12 17:42,
20120429,22,219,0,100,09/29/12 17:42,
20120429,22,230,0,100,09/29/12 17:42,
20120429,22,249,1,0,09/29/12 17:42,
20120429,22,327,0,577,09/29/12 17:42,
20120429,22,400,0,330,09/29/12 17:42,
20120429,22,499,2,0,09/29/12 17:42,
20120429,22,600,0,2,09/29/12 17:42,
20120429,22,749,2,0,09/29/12 17:42,
20120429,22,949,2,0,09/29/12 17:42,
20120429,22,999,0,3830.9,09/29/12 17:42,
20120429,22,1000,0,298,09/29/12 17:42,
20120429,23,-200,150,0,09/29/12 17:42,
20120429,23,-92,0,13.2,09/29/12 17:42,
20120429,23,-77,0,13.2,09/29/12 17:42,
20120429,23,-61,0,13.2,09/29/12 17:42,
20120429,23,-45,0,10.1,09/29/12 17:42,
20120429,23,-33,0,7.1,09/29/12 17:42,
20120429,23,-15,0,10,09/29/12 17:42,
20120429,23,-10,20,0,09/29/12 17:42,
20120429,23,-4,0,8.8,09/29/12 17:42,
20120429,23,0,2197.1,17.6,09/29/12 17:42,
20120429,23,1,1642,8.8,09/29/12 17:42,
20120429,23,4,0,7.3,09/29/12 17:42,
20120429,23,5,595,43.8,09/29/12 17:42,
20120429,23,7,0,10.2,09/29/12 17:42,
20120429,23,8,0,46,09/29/12 17:42,
20120429,23,9,0,49.9,09/29/12 17:42,
20120429,23,10,284,10,09/29/12 17:42,
20120429,23,12,0,40,09/29/12 17:42,
20120429,23,14,0,50,09/29/12 17:42,
20120429,23,15,26,60,09/29/12 17:42,
20120429,23,16,0,101,09/29/12 17:42,
20120429,23,17,0,155,09/29/12 17:42,
20120429,23,18,26,270,09/29/12 17:42,
20120429,23,19,25,95,09/29/12 17:42,
20120429,23,20,10,20.5,09/29/12 17:42,
20120429,23,21,16,161,09/29/12 17:42,
20120429,23,22,55,95,09/29/12 17:42,
20120429,23,23,65,110,09/29/12 17:42,
20120429,23,24,107,80,09/29/12 17:42,
20120429,23,25,150,145,09/29/12 17:42,
20120429,23,26,90.8,43,09/29/12 17:42,
20120429,23,27,11.2,26.6,09/29/12 17:42,
20120429,23,28,10,8,09/29/12 17:42,
20120429,23,29,10,.4,09/29/12 17:42,
20120429,23,30,55,35,09/29/12 17:42,
20120429,23,31,100,478,09/29/12 17:42,
20120429,23,32,100,35.6,09/29/12 17:42,
20120429,23,33,0,1.4,09/29/12 17:42,
20120429,23,34,50,17.2,09/29/12 17:42,
20120429,23,35,37.8,95,09/29/12 17:42,
20120429,23,36,25,0,09/29/12 17:42,
20120429,23,37,50,3.5,09/29/12 17:42,
20120429,23,38,0,2.1,09/29/12 17:42,
20120429,23,39,0,2.2,09/29/12 17:42,
20120429,23,40,1.2,53.2,09/29/12 17:42,
20120429,23,41,27.8,0,09/29/12 17:42,
20120429,23,42,.8,0,09/29/12 17:42,
20120429,23,43,51.2,0,09/29/12 17:42,
20120429,23,44,9.6,0,09/29/12 17:42,
20120429,23,45,70,20,09/29/12 17:42,
20120429,23,46,129.3,0,09/29/12 17:42,
20120429,23,47,44.9,0,09/29/12 17:42,
20120429,23,48,40.3,0,09/29/12 17:42,
20120429,23,49,38.4,0,09/29/12 17:42,
20120429,23,50,30,0,09/29/12 17:42,
20120429,23,51,36.5,0,09/29/12 17:42,
20120429,23,52,29.8,0,09/29/12 17:42,
20120429,23,53,4.4,0,09/29/12 17:42,
20120429,23,55,48.3,50,09/29/12 17:42,
20120429,23,56,4.6,0,09/29/12 17:42,
20120429,23,57,5.4,0,09/29/12 17:42,
20120429,23,58,4.8,0,09/29/12 17:42,
20120429,23,60,4.4,0,09/29/12 17:42,
20120429,23,61,13.5,0,09/29/12 17:42,
20120429,23,63,4.6,0,09/29/12 17:42,
20120429,23,65,4,0,09/29/12 17:42,
20120429,23,68,15.9,0,09/29/12 17:42,
20120429,23,69,9,0,09/29/12 17:42,
20120429,23,70,45.5,100,09/29/12 17:42,
20120429,23,72,4,0,09/29/12 17:42,
20120429,23,75,15,400,09/29/12 17:42,
20120429,23,77,18.6,0,09/29/12 17:42,
