BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121117,19,-20,0,20,05/20/13 14:08,
20121117,19,-15,0,8,05/20/13 14:08,
20121117,19,-13,0,35,05/20/13 14:08,
20121117,19,-11,0,80,05/20/13 14:08,
20121117,19,-10,0,34,05/20/13 14:08,
20121117,19,-5,0,25,05/20/13 14:08,
20121117,19,-2,0,23,05/20/13 14:08,
20121117,19,-1,0,28,05/20/13 14:08,
20121117,19,0,1902,71,05/20/13 14:08,
20121117,19,1,225,0,05/20/13 14:08,
20121117,19,2,82.5,0,05/20/13 14:08,
20121117,19,4,30,0,05/20/13 14:08,
20121117,19,5,483,54,05/20/13 14:08,
20121117,19,6,70,5,05/20/13 14:08,
20121117,19,7,70,0,05/20/13 14:08,
20121117,19,8,0,121,05/20/13 14:08,
20121117,19,9,0,78,05/20/13 14:08,
20121117,19,10,600,135,05/20/13 14:08,
20121117,19,12,0,143,05/20/13 14:08,
20121117,19,13,0,2,05/20/13 14:08,
20121117,19,14,0,300,05/20/13 14:08,
20121117,19,15,0,294,05/20/13 14:08,
20121117,19,16,0,103,05/20/13 14:08,
20121117,19,17,0,74,05/20/13 14:08,
20121117,19,18,0,6,05/20/13 14:08,
20121117,19,19,0,69,05/20/13 14:08,
20121117,19,20,0,139,05/20/13 14:08,
20121117,19,21,0,82,05/20/13 14:08,
20121117,19,22,0,75,05/20/13 14:08,
20121117,19,23,0,70,05/20/13 14:08,
20121117,19,24,0,126,05/20/13 14:08,
20121117,19,25,20,403,05/20/13 14:08,
20121117,19,26,0,114,05/20/13 14:08,
20121117,19,27,0,157,05/20/13 14:08,
20121117,19,28,0,30,05/20/13 14:08,
20121117,19,30,0,80,05/20/13 14:08,
20121117,19,31,0,100,05/20/13 14:08,
20121117,19,32,0,32,05/20/13 14:08,
20121117,19,33,0,115,05/20/13 14:08,
20121117,19,34,3,0,05/20/13 14:08,
20121117,19,35,1,219,05/20/13 14:08,
20121117,19,36,0,228,05/20/13 14:08,
20121117,19,37,201,100,05/20/13 14:08,
20121117,19,38,2,200,05/20/13 14:08,
20121117,19,39,92,65,05/20/13 14:08,
20121117,19,40,1,204,05/20/13 14:08,
20121117,19,41,0,80,05/20/13 14:08,
20121117,19,42,0,75,05/20/13 14:08,
20121117,19,43,0,3,05/20/13 14:08,
20121117,19,44,22,50,05/20/13 14:08,
20121117,19,45,10,100,05/20/13 14:08,
20121117,19,46,0,125.8,05/20/13 14:08,
20121117,19,47,5,61.2,05/20/13 14:08,
20121117,19,48,3,25,05/20/13 14:08,
20121117,19,49,0,258,05/20/13 14:08,
20121117,19,50,10,15,05/20/13 14:08,
20121117,19,51,0,73.5,05/20/13 14:08,
20121117,19,52,23,35,05/20/13 14:08,
20121117,19,53,0,61.5,05/20/13 14:08,
20121117,19,54,105,57.5,05/20/13 14:08,
20121117,19,55,.6,125,05/20/13 14:08,
20121117,19,56,.9,56,05/20/13 14:08,
20121117,19,57,1.5,25,05/20/13 14:08,
20121117,19,58,50,0,05/20/13 14:08,
20121117,19,59,5,37,05/20/13 14:08,
20121117,19,60,15,0,05/20/13 14:08,
20121117,19,61,50,38,05/20/13 14:08,
20121117,19,62,3,0,05/20/13 14:08,
20121117,19,63,151.5,0,05/20/13 14:08,
20121117,19,64,1.5,77.5,05/20/13 14:08,
20121117,19,65,16,250,05/20/13 14:08,
20121117,19,66,0,5,05/20/13 14:08,
20121117,19,68,25,202.5,05/20/13 14:08,
20121117,19,69,0,104.5,05/20/13 14:08,
20121117,19,70,117.8,0,05/20/13 14:08,
20121117,19,71,6,0,05/20/13 14:08,
20121117,19,73,15,100,05/20/13 14:08,
20121117,19,75,10,150,05/20/13 14:08,
20121117,19,76,6,0,05/20/13 14:08,
20121117,19,77,0,27.5,05/20/13 14:08,
20121117,19,80,10,0,05/20/13 14:08,
20121117,19,81,10,0,05/20/13 14:08,
20121117,19,82,10,6.5,05/20/13 14:08,
20121117,19,83,20,0,05/20/13 14:08,
20121117,19,84,30.6,0,05/20/13 14:08,
20121117,19,85,0,27.1,05/20/13 14:08,
20121117,19,86,.9,0,05/20/13 14:08,
20121117,19,87,0,1.4,05/20/13 14:08,
20121117,19,88,1,30,05/20/13 14:08,
20121117,19,89,0,2,05/20/13 14:08,
20121117,19,90,1.5,0,05/20/13 14:08,
20121117,19,92,15,0,05/20/13 14:08,
20121117,19,95,0,200,05/20/13 14:08,
20121117,19,99,0,50,05/20/13 14:08,
20121117,19,100,0,179.5,05/20/13 14:08,
20121117,19,101,20,0,05/20/13 14:08,
20121117,19,109,25,0,05/20/13 14:08,
20121117,19,115,3,0,05/20/13 14:08,
20121117,19,149,2,0,05/20/13 14:08,
20121117,19,150,0,150,05/20/13 14:08,
20121117,19,198,0,100,05/20/13 14:08,
20121117,19,199,2,0,05/20/13 14:08,
20121117,19,200,0,20,05/20/13 14:08,
20121117,19,249,2,0,05/20/13 14:08,
20121117,19,250,0,8,05/20/13 14:08,
20121117,19,251,0,4,05/20/13 14:08,
20121117,19,299,2,0,05/20/13 14:08,
20121117,19,387,0,432,05/20/13 14:08,
20121117,19,999,0,4150.9,05/20/13 14:08,
20121117,19,1000,0,198,05/20/13 14:08,
20121117,20,-200,100,0,05/20/13 14:08,
20121117,20,-179,0,10,05/20/13 14:08,
20121117,20,-177,0,3,05/20/13 14:08,
20121117,20,-155,0,3,05/20/13 14:08,
20121117,20,-100,50,10,05/20/13 14:08,
20121117,20,-97,0,3,05/20/13 14:08,
20121117,20,-96,0,3,05/20/13 14:08,
20121117,20,-88,0,3,05/20/13 14:08,
20121117,20,-85,0,5,05/20/13 14:08,
20121117,20,-80,0,10,05/20/13 14:08,
20121117,20,-77,0,5,05/20/13 14:08,
20121117,20,-65,0,5,05/20/13 14:08,
20121117,20,-62,0,3,05/20/13 14:08,
20121117,20,-60,0,10,05/20/13 14:08,
20121117,20,-50,8,10,05/20/13 14:08,
20121117,20,-49,4,0,05/20/13 14:08,
20121117,20,-45,0,5,05/20/13 14:08,
20121117,20,-30,0,5,05/20/13 14:08,
20121117,20,-25,0,8,05/20/13 14:08,
20121117,20,-20,0,20,05/20/13 14:08,
20121117,20,-15,0,8,05/20/13 14:08,
20121117,20,-11,0,45,05/20/13 14:08,
20121117,20,-10,0,76,05/20/13 14:08,
20121117,20,-9,0,34,05/20/13 14:08,
20121117,20,-8,0,15,05/20/13 14:08,
20121117,20,-5,0,5,05/20/13 14:08,
20121117,20,0,1901.3,54,05/20/13 14:08,
20121117,20,1,225,73,05/20/13 14:08,
20121117,20,4,37.5,0,05/20/13 14:08,
20121117,20,5,787,5,05/20/13 14:08,
20121117,20,6,70,25,05/20/13 14:08,
20121117,20,7,70,149,05/20/13 14:08,
20121117,20,8,0,75,05/20/13 14:08,
20121117,20,10,600,77,05/20/13 14:08,
20121117,20,11,0,2,05/20/13 14:08,
20121117,20,12,0,547,05/20/13 14:08,
20121117,20,13,0,253,05/20/13 14:08,
20121117,20,14,0,101,05/20/13 14:08,
20121117,20,15,0,56,05/20/13 14:08,
20121117,20,16,0,2,05/20/13 14:08,
20121117,20,18,0,227,05/20/13 14:08,
20121117,20,19,0,25,05/20/13 14:08,
20121117,20,20,0,38,05/20/13 14:08,
20121117,20,22,0,358,05/20/13 14:08,
20121117,20,23,0,369,05/20/13 14:08,
20121117,20,24,0,137,05/20/13 14:08,
20121117,20,25,20,50,05/20/13 14:08,
20121117,20,26,0,26,05/20/13 14:08,
20121117,20,28,0,85,05/20/13 14:08,
20121117,20,29,0,4,05/20/13 14:08,
20121117,20,30,0,115,05/20/13 14:08,
20121117,20,31,0,50,05/20/13 14:08,
20121117,20,32,1,61.9,05/20/13 14:08,
20121117,20,33,1,115,05/20/13 14:08,
20121117,20,34,0,150,05/20/13 14:08,
20121117,20,35,17,156.5,05/20/13 14:08,
20121117,20,36,1,100,05/20/13 14:08,
20121117,20,37,101,100,05/20/13 14:08,
20121117,20,38,3,99,05/20/13 14:08,
20121117,20,39,73,27,05/20/13 14:08,
20121117,20,40,158,204,05/20/13 14:08,
20121117,20,41,0,78,05/20/13 14:08,
20121117,20,42,3,50,05/20/13 14:08,
20121117,20,43,2,78,05/20/13 14:08,
20121117,20,44,22.1,189.8,05/20/13 14:08,
20121117,20,45,0,13.7,05/20/13 14:08,
20121117,20,46,20,65,05/20/13 14:08,
20121117,20,47,3,57.5,05/20/13 14:08,
20121117,20,48,10,99.5,05/20/13 14:08,
20121117,20,49,5,58,05/20/13 14:08,
20121117,20,50,10,169.5,05/20/13 14:08,
20121117,20,51,101.5,38,05/20/13 14:08,
20121117,20,52,16.5,2,05/20/13 14:08,
20121117,20,53,3,0,05/20/13 14:08,
20121117,20,54,52,75,05/20/13 14:08,
20121117,20,55,20,32.5,05/20/13 14:08,
20121117,20,56,65,100,05/20/13 14:08,
20121117,20,57,6.6,200,05/20/13 14:08,
20121117,20,58,125.9,0,05/20/13 14:08,
20121117,20,59,51.5,0,05/20/13 14:08,
20121117,20,60,0,100,05/20/13 14:08,
20121117,20,61,.6,0,05/20/13 14:08,
20121117,20,62,.9,6,05/20/13 14:08,
20121117,20,63,7.5,3.6,05/20/13 14:08,
20121117,20,64,0,100,05/20/13 14:08,
20121117,20,65,115,152.4,05/20/13 14:08,
20121117,20,66,15,0,05/20/13 14:08,
20121117,20,68,6,0,05/20/13 14:08,
20121117,20,69,0,1,05/20/13 14:08,
20121117,20,70,10,0,05/20/13 14:08,
20121117,20,75,10,130,05/20/13 14:08,
20121117,20,76,10,0,05/20/13 14:08,
20121117,20,77,20,25,05/20/13 14:08,
20121117,20,78,45.6,0,05/20/13 14:08,
20121117,20,82,.9,0,05/20/13 14:08,
20121117,20,85,0,25,05/20/13 14:08,
20121117,20,86,1.5,0,05/20/13 14:08,
20121117,20,88,1,30,05/20/13 14:08,
20121117,20,95,0,100,05/20/13 14:08,
20121117,20,97,25,0,05/20/13 14:08,
20121117,20,99,0,50,05/20/13 14:08,
20121117,20,100,0,179.5,05/20/13 14:08,
20121117,20,115,3,0,05/20/13 14:08,
20121117,20,150,0,150,05/20/13 14:08,
20121117,20,200,0,20,05/20/13 14:08,
20121117,20,250,0,8,05/20/13 14:08,
20121117,20,251,0,4,05/20/13 14:08,
20121117,20,369,0,432,05/20/13 14:08,
20121117,20,999,0,4147.4,05/20/13 14:08,
20121117,20,1000,0,198,05/20/13 14:08,
20121117,21,-200,100,0,05/20/13 14:08,
20121117,21,-179,0,10,05/20/13 14:08,
20121117,21,-177,0,3,05/20/13 14:08,
20121117,21,-155,0,3,05/20/13 14:08,
20121117,21,-100,50,10,05/20/13 14:08,
20121117,21,-97,0,3,05/20/13 14:08,
20121117,21,-96,0,3,05/20/13 14:08,
20121117,21,-88,0,3,05/20/13 14:08,
20121117,21,-85,0,5,05/20/13 14:08,
20121117,21,-80,0,10,05/20/13 14:08,
20121117,21,-77,0,5,05/20/13 14:08,
20121117,21,-65,0,5,05/20/13 14:08,
20121117,21,-62,0,3,05/20/13 14:08,
20121117,21,-60,0,10,05/20/13 14:08,
20121117,21,-51,12,0,05/20/13 14:08,
20121117,21,-50,0,10,05/20/13 14:08,
20121117,21,-45,0,5,05/20/13 14:08,
20121117,21,-30,0,5,05/20/13 14:08,
20121117,21,-25,0,8,05/20/13 14:08,
20121117,21,-20,0,20,05/20/13 14:08,
20121117,21,-15,0,8,05/20/13 14:08,
20121117,21,-14,0,62,05/20/13 14:08,
20121117,21,-11,0,10,05/20/13 14:08,
20121117,21,-10,0,5,05/20/13 14:08,
20121117,21,-8,0,15,05/20/13 14:08,
20121117,21,-5,0,5,05/20/13 14:08,
20121117,21,-4,0,52,05/20/13 14:08,
20121117,21,0,1898.5,2,05/20/13 14:08,
20121117,21,1,225,0,05/20/13 14:08,
20121117,21,3,0,70,05/20/13 14:08,
20121117,21,4,30,0,05/20/13 14:08,
20121117,21,5,472,140,05/20/13 14:08,
20121117,21,6,70,36,05/20/13 14:08,
20121117,21,7,70,140,05/20/13 14:08,
20121117,21,8,0,50,05/20/13 14:08,
20121117,21,9,0,143,05/20/13 14:08,
20121117,21,10,600,77,05/20/13 14:08,
20121117,21,11,0,69,05/20/13 14:08,
20121117,21,12,0,82,05/20/13 14:08,
20121117,21,13,0,13,05/20/13 14:08,
20121117,21,14,0,86,05/20/13 14:08,
20121117,21,15,0,142,05/20/13 14:08,
20121117,21,16,0,212,05/20/13 14:08,
20121117,21,18,0,193,05/20/13 14:08,
20121117,21,19,0,134,05/20/13 14:08,
20121117,21,20,0,107,05/20/13 14:08,
20121117,21,22,0,174,05/20/13 14:08,
20121117,21,23,0,20,05/20/13 14:08,
20121117,21,24,0,6,05/20/13 14:08,
20121117,21,25,20,40,05/20/13 14:08,
20121117,21,26,0,118,05/20/13 14:08,
20121117,21,27,0,20,05/20/13 14:08,
20121117,21,29,1,4,05/20/13 14:08,
20121117,21,30,0,115,05/20/13 14:08,
20121117,21,31,0,115,05/20/13 14:08,
20121117,21,32,0,76,05/20/13 14:08,
20121117,21,33,1,100,05/20/13 14:08,
20121117,21,34,1,100,05/20/13 14:08,
20121117,21,35,16,157,05/20/13 14:08,
20121117,21,36,3,50,05/20/13 14:08,
20121117,21,37,100,0,05/20/13 14:08,
20121117,21,38,0,20,05/20/13 14:08,
20121117,21,39,73,0,05/20/13 14:08,
20121117,21,40,12,157,05/20/13 14:08,
20121117,21,41,103,207,05/20/13 14:08,
20121117,21,42,0,4,05/20/13 14:08,
20121117,21,43,10,0,05/20/13 14:08,
20121117,21,44,23,112.5,05/20/13 14:08,
20121117,21,45,3,10,05/20/13 14:08,
20121117,21,46,37,48,05/20/13 14:08,
20121117,21,47,3,5,05/20/13 14:08,
20121117,21,48,0,21,05/20/13 14:08,
20121117,21,49,0,58,05/20/13 14:08,
20121117,21,50,148,75,05/20/13 14:08,
20121117,21,51,2,100,05/20/13 14:08,
20121117,21,52,0,200,05/20/13 14:08,
20121117,21,53,51.5,0,05/20/13 14:08,
20121117,21,54,107.5,0,05/20/13 14:08,
20121117,21,55,70,125,05/20/13 14:08,
20121117,21,56,25.6,2.5,05/20/13 14:08,
20121117,21,57,60.9,5,05/20/13 14:08,
20121117,21,58,10,2.1,05/20/13 14:08,
20121117,21,59,1.5,101,05/20/13 14:08,
20121117,21,60,6,1.4,05/20/13 14:08,
20121117,21,61,100,0,05/20/13 14:08,
20121117,21,65,31,0,05/20/13 14:08,
20121117,21,66,15,0,05/20/13 14:08,
20121117,21,70,0,100,05/20/13 14:08,
20121117,21,72,10,0,05/20/13 14:08,
20121117,21,73,16.6,0,05/20/13 14:08,
20121117,21,75,0,130,05/20/13 14:08,
20121117,21,76,.9,0,05/20/13 14:08,
20121117,21,77,0,25,05/20/13 14:08,
20121117,21,78,20,0,05/20/13 14:08,
20121117,21,80,1.5,0,05/20/13 14:08,
20121117,21,85,10,25,05/20/13 14:08,
20121117,21,88,0,30,05/20/13 14:08,
20121117,21,90,25,0,05/20/13 14:08,
20121117,21,95,3,0,05/20/13 14:08,
20121117,21,99,0,50,05/20/13 14:08,
20121117,21,100,0,179.5,05/20/13 14:08,
20121117,21,150,0,150,05/20/13 14:08,
20121117,21,200,0,20,05/20/13 14:08,
20121117,21,249,0,12,05/20/13 14:08,
20121117,21,342,0,432,05/20/13 14:08,
20121117,21,999,0,4135.2,05/20/13 14:08,
20121117,21,1000,0,198,05/20/13 14:08,
20121117,22,-200,100,0,05/20/13 14:08,
20121117,22,-100,50,10,05/20/13 14:08,
20121117,22,-85,0,5,05/20/13 14:08,
20121117,22,-80,0,10,05/20/13 14:08,
20121117,22,-65,0,5,05/20/13 14:08,
20121117,22,-60,0,10,05/20/13 14:08,
20121117,22,-45,0,5,05/20/13 14:08,
20121117,22,-30,0,5,05/20/13 14:08,
20121117,22,-25,0,5,05/20/13 14:08,
20121117,22,-20,0,20,05/20/13 14:08,
20121117,22,-15,0,5,05/20/13 14:08,
20121117,22,-10,0,5,05/20/13 14:08,
20121117,22,-8,0,15,05/20/13 14:08,
20121117,22,-5,0,5,05/20/13 14:08,
20121117,22,0,1895.4,2,05/20/13 14:08,
20121117,22,1,225,0,05/20/13 14:08,
20121117,22,4,30,0,05/20/13 14:08,
20121117,22,5,392,5,05/20/13 14:08,
20121117,22,6,70,5,05/20/13 14:08,
20121117,22,7,70,0,05/20/13 14:08,
20121117,22,8,0,50,05/20/13 14:08,
20121117,22,10,600,77,05/20/13 14:08,
20121117,22,12,0,12,05/20/13 14:08,
20121117,22,14,0,25,05/20/13 14:08,
20121117,22,15,0,100,05/20/13 14:08,
20121117,22,16,0,10,05/20/13 14:08,
20121117,22,18,0,47,05/20/13 14:08,
20121117,22,19,0,80,05/20/13 14:08,
20121117,22,20,0,37,05/20/13 14:08,
20121117,22,21,0,20,05/20/13 14:08,
20121117,22,22,0,20,05/20/13 14:08,
20121117,22,23,0,40,05/20/13 14:08,
20121117,22,24,0,50,05/20/13 14:08,
20121117,22,25,20,40,05/20/13 14:08,
20121117,22,27,0,50,05/20/13 14:08,
20121117,22,28,0,115,05/20/13 14:08,
20121117,22,29,0,65,05/20/13 14:08,
20121117,22,30,0,85,05/20/13 14:08,
20121117,22,31,0,200,05/20/13 14:08,
20121117,22,32,0,110.1,05/20/13 14:08,
20121117,22,33,100,100,05/20/13 14:08,
20121117,22,34,53,3,05/20/13 14:08,
20121117,22,35,25,100,05/20/13 14:08,
20121117,22,36,0,55.5,05/20/13 14:08,
20121117,22,37,3,0,05/20/13 14:08,
20121117,22,38,5,20,05/20/13 14:08,
20121117,22,39,30,10,05/20/13 14:08,
20121117,22,40,20,120,05/20/13 14:08,
20121117,22,41,117.5,51,05/20/13 14:08,
20121117,22,42,101.5,5,05/20/13 14:08,
20121117,22,43,3,48,05/20/13 14:08,
20121117,22,44,50.9,14,05/20/13 14:08,
20121117,22,45,150,0,05/20/13 14:08,
20121117,22,46,20,75,05/20/13 14:08,
20121117,22,47,20,450,05/20/13 14:08,
20121117,22,48,75,11,05/20/13 14:08,
20121117,22,49,0,3,05/20/13 14:08,
20121117,22,50,56.6,6,05/20/13 14:08,
20121117,22,51,115.9,103.6,05/20/13 14:08,
20121117,22,52,51.5,2.4,05/20/13 14:08,
20121117,22,54,15,0,05/20/13 14:08,
20121117,22,55,10,60,05/20/13 14:08,
20121117,22,56,6,0,05/20/13 14:08,
20121117,22,58,15,0,05/20/13 14:08,
20121117,22,60,6,0,05/20/13 14:08,
20121117,22,61,10,0,05/20/13 14:08,
20121117,22,62,0,1,05/20/13 14:08,
20121117,22,64,.6,0,05/20/13 14:08,
20121117,22,65,0,100,05/20/13 14:08,
20121117,22,67,.9,0,05/20/13 14:08,
20121117,22,70,21.5,100,05/20/13 14:08,
20121117,22,73,1,0,05/20/13 14:08,
20121117,22,75,0,30,05/20/13 14:08,
20121117,22,85,10,25,05/20/13 14:08,
20121117,22,88,0,30,05/20/13 14:08,
20121117,22,95,3,0,05/20/13 14:08,
20121117,22,99,0,50,05/20/13 14:08,
20121117,22,100,0,179.5,05/20/13 14:08,
20121117,22,150,0,150,05/20/13 14:08,
20121117,22,177,0,198,05/20/13 14:08,
20121117,22,198,0,100,05/20/13 14:08,
20121117,22,200,0,20,05/20/13 14:08,
20121117,22,303,0,432,05/20/13 14:08,
20121117,22,999,0,4094.6,05/20/13 14:08,
20121117,22,1000,0,198,05/20/13 14:08,
20121117,23,-200,100,0,05/20/13 14:08,
20121117,23,-100,0,10,05/20/13 14:08,
20121117,23,-85,0,5,05/20/13 14:08,
20121117,23,-80,0,10,05/20/13 14:08,
20121117,23,-65,0,5,05/20/13 14:08,
20121117,23,-60,0,10,05/20/13 14:08,
20121117,23,-45,0,5,05/20/13 14:08,
20121117,23,-30,0,5,05/20/13 14:08,
20121117,23,-25,0,5,05/20/13 14:08,
20121117,23,-20,0,20,05/20/13 14:08,
20121117,23,-15,0,5,05/20/13 14:08,
20121117,23,-10,0,5,05/20/13 14:08,
20121117,23,-8,0,15,05/20/13 14:08,
20121117,23,-5,0,5,05/20/13 14:08,
20121117,23,0,1889.5,2,05/20/13 14:08,
20121117,23,1,225,0,05/20/13 14:08,
20121117,23,4,30,0,05/20/13 14:08,
20121117,23,5,480,5,05/20/13 14:08,
20121117,23,6,70,5,05/20/13 14:08,
20121117,23,7,70,0,05/20/13 14:08,
20121117,23,8,0,48,05/20/13 14:08,
20121117,23,9,0,2,05/20/13 14:08,
20121117,23,10,600,67,05/20/13 14:08,
20121117,23,12,0,10,05/20/13 14:08,
20121117,23,13,0,2,05/20/13 14:08,
20121117,23,14,0,45,05/20/13 14:08,
20121117,23,15,0,105,05/20/13 14:08,
20121117,23,16,0,30,05/20/13 14:08,
20121117,23,17,0,20,05/20/13 14:08,
20121117,23,18,0,75,05/20/13 14:08,
20121117,23,19,15,22,05/20/13 14:08,
20121117,23,20,0,82,05/20/13 14:08,
20121117,23,22,150,40,05/20/13 14:08,
20121117,23,23,0,100,05/20/13 14:08,
20121117,23,24,0,100,05/20/13 14:08,
20121117,23,25,20,85,05/20/13 14:08,
20121117,23,26,0,100,05/20/13 14:08,
20121117,23,27,0,65,05/20/13 14:08,
20121117,23,28,0,153,05/20/13 14:08,
20121117,23,29,0,115,05/20/13 14:08,
20121117,23,30,15,51.8,05/20/13 14:08,
20121117,23,31,150,51.2,05/20/13 14:08,
20121117,23,32,20,9.1,05/20/13 14:08,
20121117,23,33,10,3,05/20/13 14:08,
20121117,23,34,43,0,05/20/13 14:08,
20121117,23,35,25,100,05/20/13 14:08,
20121117,23,36,22.1,0,05/20/13 14:08,
20121117,23,37,216.9,0,05/20/13 14:08,
20121117,23,38,28,57,05/20/13 14:08,
20121117,23,40,205,100,05/20/13 14:08,
20121117,23,41,54,38,05/20/13 14:08,
20121117,23,42,53,6,05/20/13 14:08,
20121117,23,43,55,0,05/20/13 14:08,
20121117,23,44,71.9,87.6,05/20/13 14:08,
20121117,23,45,165,602.4,05/20/13 14:08,
20121117,23,46,50,1,05/20/13 14:08,
20121117,23,47,111,0,05/20/13 14:08,
20121117,23,48,15,11,05/20/13 14:08,
20121117,23,49,0,103,05/20/13 14:08,
20121117,23,52,21,0,05/20/13 14:08,
20121117,23,53,3,100,05/20/13 14:08,
20121117,23,54,.6,0,05/20/13 14:08,
20121117,23,55,0,125,05/20/13 14:08,
20121117,23,56,6.9,0,05/20/13 14:08,
20121117,23,58,1.5,0,05/20/13 14:08,
20121117,23,60,0,100,05/20/13 14:08,
20121117,23,62,20,0,05/20/13 14:08,
20121117,23,75,0,30,05/20/13 14:08,
20121117,23,88,0,30,05/20/13 14:08,
20121117,23,99,0,50,05/20/13 14:08,
20121117,23,100,0,129.5,05/20/13 14:08,
20121117,23,150,0,150,05/20/13 14:08,
20121117,23,177,0,198,05/20/13 14:08,
20121117,23,198,0,213,05/20/13 14:08,
20121117,23,200,0,20,05/20/13 14:08,
20121117,23,264,0,432,05/20/13 14:08,
20121117,23,999,0,4020.4,05/20/13 14:08,
20121117,23,1000,0,198,05/20/13 14:08,
20121117,24,-200,100,0,05/20/13 14:08,
20121117,24,-100,0,10,05/20/13 14:08,
20121117,24,-85,0,5,05/20/13 14:08,
20121117,24,-80,0,10,05/20/13 14:08,
20121117,24,-65,0,5,05/20/13 14:08,
20121117,24,-60,0,10,05/20/13 14:08,
20121117,24,-45,0,5,05/20/13 14:08,
20121117,24,-30,0,5,05/20/13 14:08,
20121117,24,-25,0,5,05/20/13 14:08,
20121117,24,-20,0,20,05/20/13 14:08,
20121117,24,-15,0,5,05/20/13 14:08,
20121117,24,-10,0,5,05/20/13 14:08,
20121117,24,-5,0,5,05/20/13 14:08,
20121117,24,0,1761.2,0,05/20/13 14:08,
20121117,24,1,725,0,05/20/13 14:08,
20121117,24,4,30,0,05/20/13 14:08,
20121117,24,5,601,7,05/20/13 14:08,
20121117,24,6,70,5,05/20/13 14:08,
20121117,24,7,70,0,05/20/13 14:08,
20121117,24,8,0,48,05/20/13 14:08,
20121117,24,9,0,17,05/20/13 14:08,
20121117,24,10,600,100,05/20/13 14:08,
20121117,24,11,0,70,05/20/13 14:08,
20121117,24,12,0,30,05/20/13 14:08,
20121117,24,14,0,37,05/20/13 14:08,
20121117,24,15,0,105,05/20/13 14:08,
20121117,24,17,0,50,05/20/13 14:08,
20121117,24,18,15,60,05/20/13 14:08,
20121117,24,19,0,5,05/20/13 14:08,
20121117,24,20,0,35,05/20/13 14:08,
20121117,24,21,150,100,05/20/13 14:08,
20121117,24,22,0,85,05/20/13 14:08,
20121117,24,23,0,50,05/20/13 14:08,
20121117,24,24,0,100,05/20/13 14:08,
20121117,24,25,35,115,05/20/13 14:08,
20121117,24,26,0,50,05/20/13 14:08,
20121117,24,27,0,100,05/20/13 14:08,
20121117,24,28,10,50,05/20/13 14:08,
20121117,24,29,120,50,05/20/13 14:08,
20121117,24,30,73,0,05/20/13 14:08,
20121117,24,32,50,7.8,05/20/13 14:08,
20121117,24,33,95,0,05/20/13 14:08,
20121117,24,34,138,0,05/20/13 14:08,
20121117,24,35,30,209,05/20/13 14:08,
20121117,24,36,28,0,05/20/13 14:08,
20121117,24,37,151,38,05/20/13 14:08,
20121117,24,38,108,23,05/20/13 14:08,
20121117,24,39,67,4.5,05/20/13 14:08,
20121117,24,40,100,110,05/20/13 14:08,
20121117,24,41,0,375,05/20/13 14:08,
20121117,24,42,118,300,05/20/13 14:08,
20121117,24,43,8,2,05/20/13 14:08,
20121117,24,44,73.2,0,05/20/13 14:08,
20121117,24,45,15,0,05/20/13 14:08,
20121117,24,46,50,104,05/20/13 14:08,
20121117,24,48,59,10,05/20/13 14:08,
20121117,24,50,0,200,05/20/13 14:08,
20121117,24,52,6,0,05/20/13 14:08,
20121117,24,54,20,0,05/20/13 14:08,
20121117,24,55,0,25,05/20/13 14:08,
20121117,24,75,0,30,05/20/13 14:08,
20121117,24,88,0,30,05/20/13 14:08,
20121117,24,99,0,50,05/20/13 14:08,
20121117,24,100,0,49.5,05/20/13 14:08,
20121117,24,110,0,50,05/20/13 14:08,
20121117,24,177,0,198,05/20/13 14:08,
20121117,24,198,0,300,05/20/13 14:08,
20121117,24,200,0,20,05/20/13 14:08,
20121117,24,330,0,432,05/20/13 14:08,
20121117,24,999,0,3966.7,05/20/13 14:08,
20121117,24,1000,0,198,05/20/13 14:08,
