BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131017,17,17,30,19.5,03/01/14 03:32,
20131017,17,19,0,14,03/01/14 03:32,
20131017,17,20,10.5,7,03/01/14 03:32,
20131017,17,21,0,36,03/01/14 03:32,
20131017,17,22,0,107,03/01/14 03:32,
20131017,17,23,0,35,03/01/14 03:32,
20131017,17,24,0,22,03/01/14 03:32,
20131017,17,25,0,82,03/01/14 03:32,
20131017,17,26,200,30,03/01/14 03:32,
20131017,17,27,0,201.1,03/01/14 03:32,
20131017,17,28,0,70,03/01/14 03:32,
20131017,17,29,0,103.5,03/01/14 03:32,
20131017,17,30,0,144.5,03/01/14 03:32,
20131017,17,31,0,60.5,03/01/14 03:32,
20131017,17,32,100,91,03/01/14 03:32,
20131017,17,33,51.4,176.4,03/01/14 03:32,
20131017,17,34,219,180.1,03/01/14 03:32,
20131017,17,35,10.1,139,03/01/14 03:32,
20131017,17,36,1.8,93,03/01/14 03:32,
20131017,17,37,60.4,49.1,03/01/14 03:32,
20131017,17,38,66,137,03/01/14 03:32,
20131017,17,39,2.8,23.6,03/01/14 03:32,
20131017,17,40,36.5,172,03/01/14 03:32,
20131017,17,41,37.5,33,03/01/14 03:32,
20131017,17,42,50,20,03/01/14 03:32,
20131017,17,43,6.2,7.5,03/01/14 03:32,
20131017,17,44,20.9,73.5,03/01/14 03:32,
20131017,17,45,51.6,55.2,03/01/14 03:32,
20131017,17,46,56.4,193.8,03/01/14 03:32,
20131017,17,47,59.9,35,03/01/14 03:32,
20131017,17,48,18.2,113,03/01/14 03:32,
20131017,17,49,54,10,03/01/14 03:32,
20131017,17,50,62,80,03/01/14 03:32,
20131017,17,51,0,120,03/01/14 03:32,
20131017,17,52,43,75,03/01/14 03:32,
20131017,17,53,28.2,55,03/01/14 03:32,
20131017,17,54,48,40,03/01/14 03:32,
20131017,17,55,26,461,03/01/14 03:32,
20131017,17,56,0,123,03/01/14 03:32,
20131017,17,58,0,104,03/01/14 03:32,
20131017,17,59,17,6,03/01/14 03:32,
20131017,17,60,16,126,03/01/14 03:32,
20131017,17,61,16,69,03/01/14 03:32,
20131017,17,62,23.4,41.5,03/01/14 03:32,
20131017,17,63,8,31,03/01/14 03:32,
20131017,17,64,4,53,03/01/14 03:32,
20131017,17,65,4.6,104,03/01/14 03:32,
20131017,17,66,.2,63.2,03/01/14 03:32,
20131017,17,67,7,5,03/01/14 03:32,
20131017,17,68,0,15,03/01/14 03:32,
20131017,17,69,1,17,03/01/14 03:32,
20131017,17,70,0,30,03/01/14 03:32,
20131017,17,71,9,68,03/01/14 03:32,
20131017,17,72,28,3,03/01/14 03:32,
20131017,17,73,0,9,03/01/14 03:32,
20131017,17,74,0,28,03/01/14 03:32,
20131017,17,75,10,75,03/01/14 03:32,
20131017,17,76,4,14,03/01/14 03:32,
20131017,17,77,3,0,03/01/14 03:32,
20131017,17,78,4,0,03/01/14 03:32,
20131017,17,79,0,4,03/01/14 03:32,
20131017,17,80,5,65,03/01/14 03:32,
20131017,17,81,17,7,03/01/14 03:32,
20131017,17,82,0,1,03/01/14 03:32,
20131017,17,84,0,6,03/01/14 03:32,
20131017,17,85,14,51.5,03/01/14 03:32,
20131017,17,86,4,15,03/01/14 03:32,
20131017,17,90,3,25,03/01/14 03:32,
20131017,17,91,10,0,03/01/14 03:32,
20131017,17,95,3.5,109,03/01/14 03:32,
20131017,17,99,4.2,0,03/01/14 03:32,
20131017,17,100,10,15,03/01/14 03:32,
20131017,17,102,3,0,03/01/14 03:32,
20131017,17,103,0,10,03/01/14 03:32,
20131017,17,105,0,21,03/01/14 03:32,
20131017,17,107,3,0,03/01/14 03:32,
20131017,17,108,9,0,03/01/14 03:32,
20131017,17,110,1,0,03/01/14 03:32,
20131017,17,111,5,0,03/01/14 03:32,
20131017,17,114,4,0,03/01/14 03:32,
20131017,17,121,21.2,0,03/01/14 03:32,
20131017,17,122,3,0,03/01/14 03:32,
20131017,17,124,4,0,03/01/14 03:32,
20131017,17,130,23,0,03/01/14 03:32,
20131017,17,134,34,20,03/01/14 03:32,
20131017,17,150,0,100,03/01/14 03:32,
20131017,17,155,0,231,03/01/14 03:32,
20131017,17,159,0,200,03/01/14 03:32,
20131017,17,250,0,1,03/01/14 03:32,
20131017,17,300,0,221,03/01/14 03:32,
20131017,17,333,0,300,03/01/14 03:32,
20131017,17,400,0,20,03/01/14 03:32,
20131017,17,999,0,4409.4,03/01/14 03:32,
20131017,17,1000,0,129,03/01/14 03:32,
20131017,18,-200,50,0,03/01/14 03:32,
20131017,18,-40,20,0,03/01/14 03:32,
20131017,18,-35,0,10,03/01/14 03:32,
20131017,18,-11,0,20,03/01/14 03:32,
20131017,18,-10,0,10,03/01/14 03:32,
20131017,18,-2,0,3,03/01/14 03:32,
20131017,18,-1,0,20,03/01/14 03:32,
20131017,18,0,2175.5,0,03/01/14 03:32,
20131017,18,1,829,10,03/01/14 03:32,
20131017,18,2,49,0,03/01/14 03:32,
20131017,18,3,0,2.1,03/01/14 03:32,
20131017,18,5,67,13,03/01/14 03:32,
20131017,18,7,0,2,03/01/14 03:32,
20131017,18,8,8,22,03/01/14 03:32,
20131017,18,9,0,6,03/01/14 03:32,
20131017,18,10,150,20,03/01/14 03:32,
20131017,18,11,20,23,03/01/14 03:32,
20131017,18,13,0,3,03/01/14 03:32,
20131017,18,15,0,10,03/01/14 03:32,
20131017,18,16,0,28,03/01/14 03:32,
20131017,18,17,30,16.5,03/01/14 03:32,
20131017,18,19,0,21,03/01/14 03:32,
20131017,18,20,0,27,03/01/14 03:32,
20131017,18,21,0,36,03/01/14 03:32,
20131017,18,22,0,72,03/01/14 03:32,
20131017,18,23,0,70,03/01/14 03:32,
20131017,18,24,0,22,03/01/14 03:32,
20131017,18,25,0,64,03/01/14 03:32,
20131017,18,26,200,23,03/01/14 03:32,
20131017,18,27,0,175.1,03/01/14 03:32,
20131017,18,28,0,153,03/01/14 03:32,
20131017,18,29,0,101.5,03/01/14 03:32,
20131017,18,30,1,105.5,03/01/14 03:32,
20131017,18,31,0,48.5,03/01/14 03:32,
20131017,18,32,100,91,03/01/14 03:32,
20131017,18,33,52.9,183.4,03/01/14 03:32,
20131017,18,34,217.5,30,03/01/14 03:32,
20131017,18,35,10.1,242,03/01/14 03:32,
20131017,18,36,1.8,133,03/01/14 03:32,
20131017,18,37,60.4,61.1,03/01/14 03:32,
20131017,18,38,66,127,03/01/14 03:32,
20131017,18,39,2.8,38.6,03/01/14 03:32,
20131017,18,40,211.5,76,03/01/14 03:32,
20131017,18,41,20.5,118,03/01/14 03:32,
20131017,18,42,70,20,03/01/14 03:32,
20131017,18,43,6.2,2.5,03/01/14 03:32,
20131017,18,44,.9,83.5,03/01/14 03:32,
20131017,18,45,66.7,67.2,03/01/14 03:32,
20131017,18,46,58.3,169.8,03/01/14 03:32,
20131017,18,47,59.9,50,03/01/14 03:32,
20131017,18,48,18.2,10,03/01/14 03:32,
20131017,18,49,57,113,03/01/14 03:32,
20131017,18,50,65,80,03/01/14 03:32,
20131017,18,51,9,120,03/01/14 03:32,
20131017,18,52,51,65,03/01/14 03:32,
20131017,18,53,28.1,55,03/01/14 03:32,
20131017,18,54,42,97,03/01/14 03:32,
20131017,18,55,26.1,390.5,03/01/14 03:32,
20131017,18,56,0,122,03/01/14 03:32,
20131017,18,57,3,0,03/01/14 03:32,
20131017,18,58,0,109,03/01/14 03:32,
20131017,18,59,0,6,03/01/14 03:32,
20131017,18,60,20,157,03/01/14 03:32,
20131017,18,61,22,68,03/01/14 03:32,
20131017,18,62,34.4,37,03/01/14 03:32,
20131017,18,63,12,10,03/01/14 03:32,
20131017,18,64,0,53,03/01/14 03:32,
20131017,18,65,4.6,104,03/01/14 03:32,
20131017,18,66,.2,93.2,03/01/14 03:32,
20131017,18,67,0,20,03/01/14 03:32,
20131017,18,68,0,17,03/01/14 03:32,
20131017,18,69,18,0,03/01/14 03:32,
20131017,18,71,0,58,03/01/14 03:32,
20131017,18,72,27,28,03/01/14 03:32,
20131017,18,73,4,10,03/01/14 03:32,
20131017,18,74,0,3,03/01/14 03:32,
20131017,18,75,10,79,03/01/14 03:32,
20131017,18,76,0,14,03/01/14 03:32,
20131017,18,78,3,0,03/01/14 03:32,
20131017,18,79,0,4,03/01/14 03:32,
20131017,18,80,6,65,03/01/14 03:32,
20131017,18,81,4,7,03/01/14 03:32,
20131017,18,82,0,2.5,03/01/14 03:32,
20131017,18,84,0,2,03/01/14 03:32,
20131017,18,85,10,49,03/01/14 03:32,
20131017,18,86,0,15,03/01/14 03:32,
20131017,18,90,0,25,03/01/14 03:32,
20131017,18,92,10,0,03/01/14 03:32,
20131017,18,94,9,0,03/01/14 03:32,
20131017,18,95,.5,107,03/01/14 03:32,
20131017,18,99,4.2,0,03/01/14 03:32,
20131017,18,100,10,15,03/01/14 03:32,
20131017,18,102,3,2,03/01/14 03:32,
20131017,18,103,0,10,03/01/14 03:32,
20131017,18,105,0,21,03/01/14 03:32,
20131017,18,108,3,0,03/01/14 03:32,
20131017,18,110,1,0,03/01/14 03:32,
20131017,18,111,8,0,03/01/14 03:32,
20131017,18,114,4,0,03/01/14 03:32,
20131017,18,122,23,0,03/01/14 03:32,
20131017,18,124,7,0,03/01/14 03:32,
20131017,18,130,23,0,03/01/14 03:32,
20131017,18,132,1.2,20,03/01/14 03:32,
20131017,18,134,34,0,03/01/14 03:32,
20131017,18,150,0,100,03/01/14 03:32,
20131017,18,157,0,200,03/01/14 03:32,
20131017,18,250,0,2,03/01/14 03:32,
20131017,18,300,0,221,03/01/14 03:32,
20131017,18,333,0,300,03/01/14 03:32,
20131017,18,400,0,20,03/01/14 03:32,
20131017,18,999,0,4391.9,03/01/14 03:32,
20131017,18,1000,0,129,03/01/14 03:32,
20131017,19,-200,50,0,03/01/14 03:32,
20131017,19,-40,20,0,03/01/14 03:32,
20131017,19,-35,0,10,03/01/14 03:32,
20131017,19,-10,0,10,03/01/14 03:32,
20131017,19,-7,0,20,03/01/14 03:32,
20131017,19,0,2194.2,0,03/01/14 03:32,
20131017,19,1,829,13,03/01/14 03:32,
20131017,19,2,49,0,03/01/14 03:32,
20131017,19,3,0,20,03/01/14 03:32,
20131017,19,5,70,12.1,03/01/14 03:32,
20131017,19,8,8,25,03/01/14 03:32,
20131017,19,10,150,26,03/01/14 03:32,
20131017,19,12,0,3,03/01/14 03:32,
20131017,19,13,20,0,03/01/14 03:32,
20131017,19,16,0,48,03/01/14 03:32,
20131017,19,17,0,21.5,03/01/14 03:32,
20131017,19,19,30,8,03/01/14 03:32,
20131017,19,20,0,13,03/01/14 03:32,
20131017,19,21,0,51,03/01/14 03:32,
20131017,19,22,0,72,03/01/14 03:32,
20131017,19,23,0,85,03/01/14 03:32,
20131017,19,24,0,47,03/01/14 03:32,
20131017,19,25,0,57,03/01/14 03:32,
20131017,19,26,200,0,03/01/14 03:32,
20131017,19,27,0,67.1,03/01/14 03:32,
20131017,19,28,0,170,03/01/14 03:32,
20131017,19,29,0,44.5,03/01/14 03:32,
20131017,19,30,0,99.5,03/01/14 03:32,
20131017,19,31,0,129.5,03/01/14 03:32,
20131017,19,32,0,109,03/01/14 03:32,
20131017,19,33,2.9,53.4,03/01/14 03:32,
20131017,19,34,7.5,115.2,03/01/14 03:32,
20131017,19,35,.1,74,03/01/14 03:32,
20131017,19,36,1.8,43,03/01/14 03:32,
20131017,19,37,55.4,20.3,03/01/14 03:32,
20131017,19,38,124,74.6,03/01/14 03:32,
20131017,19,39,6.9,56,03/01/14 03:32,
20131017,19,40,185.1,132.8,03/01/14 03:32,
20131017,19,41,16,83,03/01/14 03:32,
20131017,19,42,25.1,55,03/01/14 03:32,
20131017,19,43,5,349,03/01/14 03:32,
20131017,19,44,50.9,35,03/01/14 03:32,
20131017,19,45,11.2,261.5,03/01/14 03:32,
20131017,19,46,27.8,275.7,03/01/14 03:32,
20131017,19,47,6.7,49.4,03/01/14 03:32,
20131017,19,48,17,161.4,03/01/14 03:32,
20131017,19,49,27.2,123,03/01/14 03:32,
20131017,19,50,18.2,85,03/01/14 03:32,
20131017,19,51,2,178,03/01/14 03:32,
20131017,19,52,72,253,03/01/14 03:32,
20131017,19,53,40.1,324,03/01/14 03:32,
20131017,19,54,31,25,03/01/14 03:32,
20131017,19,55,88,471,03/01/14 03:32,
20131017,19,56,50,117,03/01/14 03:32,
20131017,19,57,50,70,03/01/14 03:32,
20131017,19,58,0,427.2,03/01/14 03:32,
20131017,19,59,13,66,03/01/14 03:32,
20131017,19,60,1,178,03/01/14 03:32,
20131017,19,61,19,117.5,03/01/14 03:32,
20131017,19,62,41.4,20,03/01/14 03:32,
20131017,19,63,8,55,03/01/14 03:32,
20131017,19,64,34,66,03/01/14 03:32,
20131017,19,65,18.6,158,03/01/14 03:32,
20131017,19,66,13.4,71.2,03/01/14 03:32,
20131017,19,67,0,42,03/01/14 03:32,
20131017,19,68,16,48,03/01/14 03:32,
20131017,19,69,9,25,03/01/14 03:32,
20131017,19,70,0,145,03/01/14 03:32,
20131017,19,71,0,52,03/01/14 03:32,
20131017,19,72,0,50,03/01/14 03:32,
20131017,19,73,0,5,03/01/14 03:32,
20131017,19,74,0,2.5,03/01/14 03:32,
20131017,19,75,32,79,03/01/14 03:32,
20131017,19,76,0,23,03/01/14 03:32,
20131017,19,78,11,10,03/01/14 03:32,
20131017,19,79,3,14,03/01/14 03:32,
20131017,19,80,12,72,03/01/14 03:32,
20131017,19,81,0,1,03/01/14 03:32,
20131017,19,85,0,56,03/01/14 03:32,
20131017,19,87,8,0,03/01/14 03:32,
20131017,19,90,0,27,03/01/14 03:32,
20131017,19,94,19,0,03/01/14 03:32,
20131017,19,95,.5,1202,03/01/14 03:32,
20131017,19,99,4.2,198,03/01/14 03:32,
20131017,19,100,0,45,03/01/14 03:32,
20131017,19,102,3,2,03/01/14 03:32,
20131017,19,103,0,10,03/01/14 03:32,
20131017,19,104,10,0,03/01/14 03:32,
20131017,19,105,0,21,03/01/14 03:32,
20131017,19,108,3,0,03/01/14 03:32,
20131017,19,110,1,0,03/01/14 03:32,
20131017,19,111,5,0,03/01/14 03:32,
20131017,19,114,4,0,03/01/14 03:32,
20131017,19,117,3,0,03/01/14 03:32,
20131017,19,122,3,0,03/01/14 03:32,
20131017,19,124,4,0,03/01/14 03:32,
20131017,19,130,23,0,03/01/14 03:32,
20131017,19,134,34,0,03/01/14 03:32,
20131017,19,137,3,0,03/01/14 03:32,
20131017,19,138,20,0,03/01/14 03:32,
20131017,19,150,0,40,03/01/14 03:32,
20131017,19,152,0,20,03/01/14 03:32,
20131017,19,153,3,0,03/01/14 03:32,
20131017,19,155,0,1126,03/01/14 03:32,
20131017,19,161,0,200,03/01/14 03:32,
20131017,19,250,0,2,03/01/14 03:32,
20131017,19,300,0,221,03/01/14 03:32,
20131017,19,333,0,300,03/01/14 03:32,
20131017,19,400,0,20,03/01/14 03:32,
20131017,19,999,0,4412.3,03/01/14 03:32,
20131017,19,1000,0,129,03/01/14 03:32,
20131017,20,-200,50,0,03/01/14 03:32,
20131017,20,-40,20,0,03/01/14 03:32,
20131017,20,-35,0,10,03/01/14 03:32,
20131017,20,-10,0,10,03/01/14 03:32,
20131017,20,-6,0,20,03/01/14 03:32,
20131017,20,0,2200,0,03/01/14 03:32,
20131017,20,1,829,10,03/01/14 03:32,
20131017,20,2,49,3,03/01/14 03:32,
20131017,20,4,0,22.1,03/01/14 03:32,
20131017,20,5,70,10,03/01/14 03:32,
20131017,20,8,8,28,03/01/14 03:32,
20131017,20,10,150,23,03/01/14 03:32,
20131017,20,11,0,3,03/01/14 03:32,
20131017,20,15,20,0,03/01/14 03:32,
20131017,20,16,0,16,03/01/14 03:32,
20131017,20,17,0,42.5,03/01/14 03:32,
20131017,20,18,0,20,03/01/14 03:32,
20131017,20,19,0,11,03/01/14 03:32,
20131017,20,21,30,49,03/01/14 03:32,
20131017,20,22,0,78,03/01/14 03:32,
20131017,20,23,0,92,03/01/14 03:32,
20131017,20,24,0,.1,03/01/14 03:32,
20131017,20,25,0,19,03/01/14 03:32,
20131017,20,26,200,0,03/01/14 03:32,
20131017,20,27,0,26,03/01/14 03:32,
20131017,20,28,0,138,03/01/14 03:32,
20131017,20,29,0,8.5,03/01/14 03:32,
20131017,20,30,0,128,03/01/14 03:32,
20131017,20,31,0,115.6,03/01/14 03:32,
20131017,20,32,0,73.4,03/01/14 03:32,
20131017,20,33,1.4,121,03/01/14 03:32,
20131017,20,34,1.6,75.8,03/01/14 03:32,
20131017,20,35,1.4,55,03/01/14 03:32,
20131017,20,36,1.8,36,03/01/14 03:32,
20131017,20,37,.1,69,03/01/14 03:32,
20131017,20,38,2.4,12.6,03/01/14 03:32,
20131017,20,39,17,179.1,03/01/14 03:32,
20131017,20,40,244.8,171.6,03/01/14 03:32,
20131017,20,41,17.5,55.4,03/01/14 03:32,
20131017,20,42,114.4,119,03/01/14 03:32,
20131017,20,43,8,0,03/01/14 03:32,
20131017,20,44,3.4,194,03/01/14 03:32,
20131017,20,45,10.9,296.5,03/01/14 03:32,
20131017,20,46,1.2,193,03/01/14 03:32,
20131017,20,47,20.1,18.6,03/01/14 03:32,
20131017,20,48,4.4,54.5,03/01/14 03:32,
20131017,20,49,53.5,36.4,03/01/14 03:32,
20131017,20,50,23.7,90,03/01/14 03:32,
20131017,20,51,3.2,64,03/01/14 03:32,
20131017,20,52,26,150,03/01/14 03:32,
20131017,20,53,38,227,03/01/14 03:32,
20131017,20,54,23,125,03/01/14 03:32,
20131017,20,55,37,511,03/01/14 03:32,
20131017,20,56,70.1,121,03/01/14 03:32,
20131017,20,57,9,70,03/01/14 03:32,
20131017,20,58,15,51.6,03/01/14 03:32,
20131017,20,59,34,81,03/01/14 03:32,
20131017,20,60,1,313,03/01/14 03:32,
20131017,20,61,68,33.5,03/01/14 03:32,
20131017,20,62,15,120,03/01/14 03:32,
20131017,20,63,8.4,84,03/01/14 03:32,
20131017,20,64,34,10,03/01/14 03:32,
20131017,20,65,73.2,158,03/01/14 03:32,
20131017,20,66,19,82.2,03/01/14 03:32,
20131017,20,67,65.6,55,03/01/14 03:32,
20131017,20,68,0,27,03/01/14 03:32,
20131017,20,69,4,13,03/01/14 03:32,
20131017,20,70,0,56,03/01/14 03:32,
20131017,20,71,1,101,03/01/14 03:32,
20131017,20,72,9,23,03/01/14 03:32,
20131017,20,73,7,45,03/01/14 03:32,
20131017,20,74,0,30,03/01/14 03:32,
20131017,20,75,22,192,03/01/14 03:32,
20131017,20,76,0,14,03/01/14 03:32,
20131017,20,78,3,14,03/01/14 03:32,
20131017,20,79,0,13,03/01/14 03:32,
20131017,20,80,22,65,03/01/14 03:32,
20131017,20,81,4,15,03/01/14 03:32,
20131017,20,82,0,13,03/01/14 03:32,
20131017,20,83,6,0,03/01/14 03:32,
20131017,20,84,4,2.5,03/01/14 03:32,
20131017,20,85,7,49,03/01/14 03:32,
20131017,20,87,2.2,0,03/01/14 03:32,
20131017,20,88,10,7,03/01/14 03:32,
20131017,20,90,4,25,03/01/14 03:32,
20131017,20,92,4,2,03/01/14 03:32,
20131017,20,94,6,0,03/01/14 03:32,
20131017,20,95,3.5,602,03/01/14 03:32,
20131017,20,99,2,110,03/01/14 03:32,
20131017,20,100,0,20,03/01/14 03:32,
20131017,20,102,3,2,03/01/14 03:32,
20131017,20,103,0,10,03/01/14 03:32,
20131017,20,105,0,21,03/01/14 03:32,
20131017,20,110,1,0,03/01/14 03:32,
20131017,20,111,5,0,03/01/14 03:32,
20131017,20,112,10,0,03/01/14 03:32,
20131017,20,114,4,0,03/01/14 03:32,
20131017,20,122,3,0,03/01/14 03:32,
20131017,20,124,4,0,03/01/14 03:32,
20131017,20,130,23,0,03/01/14 03:32,
20131017,20,131,1.2,0,03/01/14 03:32,
20131017,20,132,3,0,03/01/14 03:32,
20131017,20,134,34,0,03/01/14 03:32,
20131017,20,149,20,0,03/01/14 03:32,
20131017,20,150,0,100,03/01/14 03:32,
20131017,20,153,3,0,03/01/14 03:32,
20131017,20,155,0,1060,03/01/14 03:32,
20131017,20,166,0,20,03/01/14 03:32,
20131017,20,171,3,0,03/01/14 03:32,
20131017,20,177,0,200,03/01/14 03:32,
20131017,20,250,0,2,03/01/14 03:32,
20131017,20,300,0,221,03/01/14 03:32,
20131017,20,333,0,300,03/01/14 03:32,
20131017,20,400,0,20,03/01/14 03:32,
20131017,20,999,0,4460,03/01/14 03:32,
20131017,20,1000,0,129,03/01/14 03:32,
20131017,21,-200,50,0,03/01/14 03:32,
20131017,21,-40,20,0,03/01/14 03:32,
20131017,21,-35,0,10,03/01/14 03:32,
20131017,21,-10,0,10,03/01/14 03:32,
20131017,21,-6,0,20,03/01/14 03:32,
20131017,21,0,2187,0,03/01/14 03:32,
20131017,21,1,829,13,03/01/14 03:32,
20131017,21,2,49,0,03/01/14 03:32,
20131017,21,3,0,20,03/01/14 03:32,
20131017,21,4,0,6,03/01/14 03:32,
20131017,21,5,70,10,03/01/14 03:32,
20131017,21,6,0,2.1,03/01/14 03:32,
20131017,21,8,8,25,03/01/14 03:32,
20131017,21,10,150,20,03/01/14 03:32,
20131017,21,12,0,6,03/01/14 03:32,
20131017,21,13,20,3,03/01/14 03:32,
20131017,21,14,0,2,03/01/14 03:32,
20131017,21,16,0,36,03/01/14 03:32,
20131017,21,17,0,53,03/01/14 03:32,
20131017,21,18,0,7,03/01/14 03:32,
20131017,21,19,30,16,03/01/14 03:32,
20131017,21,20,300,0,03/01/14 03:32,
20131017,21,21,0,24,03/01/14 03:32,
20131017,21,22,0,88.5,03/01/14 03:32,
20131017,21,23,0,70,03/01/14 03:32,
20131017,21,24,0,68,03/01/14 03:32,
20131017,21,25,0,12.1,03/01/14 03:32,
20131017,21,26,200,0,03/01/14 03:32,
20131017,21,27,0,49,03/01/14 03:32,
20131017,21,28,0,135,03/01/14 03:32,
20131017,21,29,0,130,03/01/14 03:32,
20131017,21,30,1,96.5,03/01/14 03:32,
20131017,21,31,0,199.6,03/01/14 03:32,
20131017,21,32,0,108.4,03/01/14 03:32,
20131017,21,33,0,80,03/01/14 03:32,
20131017,21,34,1.4,123.4,03/01/14 03:32,
20131017,21,35,1.6,63.2,03/01/14 03:32,
20131017,21,36,54.8,126.5,03/01/14 03:32,
20131017,21,37,0,14.3,03/01/14 03:32,
20131017,21,38,102.4,67.8,03/01/14 03:32,
20131017,21,39,19.8,46.9,03/01/14 03:32,
20131017,21,40,11,48.2,03/01/14 03:32,
20131017,21,41,166,53.8,03/01/14 03:32,
20131017,21,42,20.2,33.5,03/01/14 03:32,
20131017,21,43,.6,37.1,03/01/14 03:32,
20131017,21,44,53.5,18.9,03/01/14 03:32,
20131017,21,45,169.5,35,03/01/14 03:32,
20131017,21,46,30.2,87.1,03/01/14 03:32,
20131017,21,47,21.3,168.4,03/01/14 03:32,
20131017,21,48,9.3,17,03/01/14 03:32,
20131017,21,49,22.8,85,03/01/14 03:32,
20131017,21,50,134.5,105,03/01/14 03:32,
20131017,21,51,2,58,03/01/14 03:32,
20131017,21,52,89,45,03/01/14 03:32,
20131017,21,53,16,59,03/01/14 03:32,
20131017,21,54,26,79,03/01/14 03:32,
20131017,21,55,81,386,03/01/14 03:32,
20131017,21,56,8,155,03/01/14 03:32,
20131017,21,57,.2,1.5,03/01/14 03:32,
20131017,21,58,8,110,03/01/14 03:32,
20131017,21,59,45,6,03/01/14 03:32,
20131017,21,60,21,233,03/01/14 03:32,
20131017,21,61,14,34,03/01/14 03:32,
20131017,21,62,.4,86,03/01/14 03:32,
20131017,21,63,4,30,03/01/14 03:32,
20131017,21,64,0,39.5,03/01/14 03:32,
20131017,21,65,21.6,108,03/01/14 03:32,
20131017,21,66,54,102.2,03/01/14 03:32,
20131017,21,67,3,2,03/01/14 03:32,
20131017,21,68,15,20,03/01/14 03:32,
20131017,21,69,1,0,03/01/14 03:32,
20131017,21,70,0,37,03/01/14 03:32,
20131017,21,71,0,40,03/01/14 03:32,
20131017,21,72,0,3,03/01/14 03:32,
20131017,21,73,8,48,03/01/14 03:32,
20131017,21,75,12,74,03/01/14 03:32,
20131017,21,76,10,15,03/01/14 03:32,
20131017,21,77,3,13,03/01/14 03:32,
20131017,21,79,6,4,03/01/14 03:32,
20131017,21,80,2,65,03/01/14 03:32,
20131017,21,81,24,0,03/01/14 03:32,
20131017,21,82,4,0,03/01/14 03:32,
20131017,21,83,3,7,03/01/14 03:32,
20131017,21,85,7,49,03/01/14 03:32,
20131017,21,87,0,2,03/01/14 03:32,
20131017,21,90,2.2,25,03/01/14 03:32,
20131017,21,95,3.5,8,03/01/14 03:32,
20131017,21,99,2,0,03/01/14 03:32,
20131017,21,100,0,20,03/01/14 03:32,
20131017,21,101,11.2,0,03/01/14 03:32,
20131017,21,102,3,2,03/01/14 03:32,
20131017,21,103,0,10,03/01/14 03:32,
20131017,21,105,0,21,03/01/14 03:32,
20131017,21,110,1,0,03/01/14 03:32,
20131017,21,111,5,0,03/01/14 03:32,
20131017,21,112,3,0,03/01/14 03:32,
20131017,21,114,4,0,03/01/14 03:32,
20131017,21,122,3,0,03/01/14 03:32,
20131017,21,124,4,0,03/01/14 03:32,
20131017,21,130,23,0,03/01/14 03:32,
20131017,21,131,3,0,03/01/14 03:32,
20131017,21,134,54,0,03/01/14 03:32,
20131017,21,146,3,0,03/01/14 03:32,
20131017,21,150,0,100,03/01/14 03:32,
20131017,21,151,0,20,03/01/14 03:32,
20131017,21,155,0,385,03/01/14 03:32,
20131017,21,157,0,200,03/01/14 03:32,
20131017,21,250,0,2,03/01/14 03:32,
20131017,21,300,0,221,03/01/14 03:32,
20131017,21,333,0,300,03/01/14 03:32,
20131017,21,400,0,20,03/01/14 03:32,
20131017,21,999,0,4410.1,03/01/14 03:32,
20131017,21,1000,0,129,03/01/14 03:32,
20131017,22,-200,50,0,03/01/14 03:32,
20131017,22,-40,20,0,03/01/14 03:32,
20131017,22,-35,0,10,03/01/14 03:32,
20131017,22,-10,0,10,03/01/14 03:32,
20131017,22,-7,0,20,03/01/14 03:32,
20131017,22,0,2136.6,9,03/01/14 03:32,
20131017,22,1,829,10,03/01/14 03:32,
20131017,22,2,49,20,03/01/14 03:32,
20131017,22,5,70,10,03/01/14 03:32,
20131017,22,6,0,3,03/01/14 03:32,
20131017,22,7,0,2,03/01/14 03:32,
20131017,22,8,8,22,03/01/14 03:32,
20131017,22,9,0,6,03/01/14 03:32,
20131017,22,10,150,20,03/01/14 03:32,
20131017,22,11,20,2.1,03/01/14 03:32,
20131017,22,13,0,20,03/01/14 03:32,
20131017,22,14,0,22,03/01/14 03:32,
20131017,22,16,0,19,03/01/14 03:32,
20131017,22,17,30,24,03/01/14 03:32,
20131017,22,18,0,12,03/01/14 03:32,
20131017,22,19,0,30,03/01/14 03:32,
20131017,22,20,308.8,28,03/01/14 03:32,
20131017,22,21,0,44,03/01/14 03:32,
20131017,22,22,0,174,03/01/14 03:32,
20131017,22,23,0,101,03/01/14 03:32,
20131017,22,24,0,143.5,03/01/14 03:32,
20131017,22,25,1,27,03/01/14 03:32,
20131017,22,26,200,183,03/01/14 03:32,
20131017,22,27,0,81,03/01/14 03:32,
20131017,22,28,0,85,03/01/14 03:32,
20131017,22,29,0,169.5,03/01/14 03:32,
20131017,22,30,0,21,03/01/14 03:32,
20131017,22,31,261.4,108.1,03/01/14 03:32,
20131017,22,32,0,52.4,03/01/14 03:32,
20131017,22,33,1.6,146,03/01/14 03:32,
20131017,22,34,137.9,100.5,03/01/14 03:32,
20131017,22,35,0,77,03/01/14 03:32,
20131017,22,36,21.8,101.7,03/01/14 03:32,
20131017,22,37,211.3,36,03/01/14 03:32,
20131017,22,38,68.7,136,03/01/14 03:32,
