BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20060921,12,202,10.8,0,04/01/07 06:46,
20060921,12,203,60,0,04/01/07 06:46,
20060921,12,205,20,0,04/01/07 06:46,
20060921,12,206,57.2,0,04/01/07 06:46,
20060921,12,210,15,0,04/01/07 06:46,
20060921,12,214,3.9,0,04/01/07 06:46,
20060921,12,219,38.4,0,04/01/07 06:46,
20060921,12,221,4.3,0,04/01/07 06:46,
20060921,12,222,4.3,0,04/01/07 06:46,
20060921,12,224,30,0,04/01/07 06:46,
20060921,12,225,63.8,0,04/01/07 06:46,
20060921,12,231,20,50,04/01/07 06:46,
20060921,12,233,4.4,0,04/01/07 06:46,
20060921,12,237,20,0,04/01/07 06:46,
20060921,12,240,40,0,04/01/07 06:46,
20060921,12,241,4.8,0,04/01/07 06:46,
20060921,12,249,5,0,04/01/07 06:46,
20060921,12,250,97.5,276,04/01/07 06:46,
20060921,12,254,15,0,04/01/07 06:46,
20060921,12,260,5.9,0,04/01/07 06:46,
20060921,12,274,32,0,04/01/07 06:46,
20060921,12,275,30,0,04/01/07 06:46,
20060921,12,300,60,250,04/01/07 06:46,
20060921,12,304,30,0,04/01/07 06:46,
20060921,12,313,20,0,04/01/07 06:46,
20060921,12,325,50,0,04/01/07 06:46,
20060921,12,333,0,278.8,04/01/07 06:46,
20060921,12,343,2.6,0,04/01/07 06:46,
20060921,12,349,20,0,04/01/07 06:46,
20060921,12,350,67.5,10,04/01/07 06:46,
20060921,12,360,45,0,04/01/07 06:46,
20060921,12,374,30,0,04/01/07 06:46,
20060921,12,375,37,0,04/01/07 06:46,
20060921,12,400,30,0,04/01/07 06:46,
20060921,12,432,30,0,04/01/07 06:46,
20060921,12,438,48,0,04/01/07 06:46,
20060921,12,449,8,0,04/01/07 06:46,
20060921,12,450,2.5,0,04/01/07 06:46,
20060921,12,469,15,0,04/01/07 06:46,
20060921,12,473,30,0,04/01/07 06:46,
20060921,12,475,2,0,04/01/07 06:46,
20060921,12,490,25,0,04/01/07 06:46,
20060921,12,500,0,215,04/01/07 06:46,
20060921,12,518,30,0,04/01/07 06:46,
20060921,12,524,7,0,04/01/07 06:46,
20060921,12,550,4.5,0,04/01/07 06:46,
20060921,12,586,25,0,04/01/07 06:46,
20060921,12,600,45,0,04/01/07 06:46,
20060921,12,619,8,0,04/01/07 06:46,
20060921,12,700,0,60,04/01/07 06:46,
20060921,12,800,10,0,04/01/07 06:46,
20060921,12,810,25,0,04/01/07 06:46,
20060921,12,875,20,0,04/01/07 06:46,
20060921,12,900,30,0,04/01/07 06:46,
20060921,12,966,15,0,04/01/07 06:46,
20060921,12,999,50,4147,04/01/07 06:46,
20060921,12,1000,0,1361,04/01/07 06:46,
20060921,13,-550,0,25,04/01/07 06:46,
20060921,13,-400,0,40,04/01/07 06:46,
20060921,13,-289,0,8.5,04/01/07 06:46,
20060921,13,-275,0,40,04/01/07 06:46,
20060921,13,-230,0,12.4,04/01/07 06:46,
20060921,13,-200,0,2,04/01/07 06:46,
20060921,13,-150,0,31,04/01/07 06:46,
20060921,13,-125,0,1,04/01/07 06:46,
20060921,13,-100,30,2,04/01/07 06:46,
20060921,13,-75,0,16,04/01/07 06:46,
20060921,13,-70,0,35,04/01/07 06:46,
20060921,13,-56,0,10,04/01/07 06:46,
20060921,13,-50,0,52,04/01/07 06:46,
20060921,13,-38,0,45,04/01/07 06:46,
20060921,13,-37,0,40,04/01/07 06:46,
20060921,13,-35,0,20,04/01/07 06:46,
20060921,13,-30,0,25,04/01/07 06:46,
20060921,13,-25,0,85.5,04/01/07 06:46,
20060921,13,-16,0,15,04/01/07 06:46,
20060921,13,-15,0,95.3,04/01/07 06:46,
20060921,13,-12,0,50.9,04/01/07 06:46,
20060921,13,-10,0,6,04/01/07 06:46,
20060921,13,-9,0,9.6,04/01/07 06:46,
20060921,13,-7,0,49.2,04/01/07 06:46,
20060921,13,-5,0,64.6,04/01/07 06:46,
20060921,13,-4,0,19.2,04/01/07 06:46,
20060921,13,-2,0,28.8,04/01/07 06:46,
20060921,13,0,11875.7,70,04/01/07 06:46,
20060921,13,1,2392,0,04/01/07 06:46,
20060921,13,2,0,5.5,04/01/07 06:46,
20060921,13,3,0,10.5,04/01/07 06:46,
20060921,13,4,0,13.1,04/01/07 06:46,
20060921,13,5,80.2,40.7,04/01/07 06:46,
20060921,13,7,0,12.1,04/01/07 06:46,
20060921,13,8,0,33.5,04/01/07 06:46,
20060921,13,9,0,2,04/01/07 06:46,
20060921,13,10,405,100.6,04/01/07 06:46,
20060921,13,11,0,83.2,04/01/07 06:46,
20060921,13,12,12,0,04/01/07 06:46,
20060921,13,13,15,153.1,04/01/07 06:46,
20060921,13,14,0,92,04/01/07 06:46,
20060921,13,15,50,101.1,04/01/07 06:46,
20060921,13,16,12,50,04/01/07 06:46,
20060921,13,17,0,20,04/01/07 06:46,
20060921,13,18,0,130,04/01/07 06:46,
20060921,13,19,0,65.5,04/01/07 06:46,
20060921,13,20,318,292.1,04/01/07 06:46,
20060921,13,21,0,243.5,04/01/07 06:46,
20060921,13,22,125.2,93.1,04/01/07 06:46,
20060921,13,23,.6,180.7,04/01/07 06:46,
20060921,13,24,.2,18.4,04/01/07 06:46,
20060921,13,25,396.2,330.9,04/01/07 06:46,
20060921,13,26,64,165,04/01/07 06:46,
20060921,13,27,200.7,84,04/01/07 06:46,
20060921,13,28,16,78,04/01/07 06:46,
20060921,13,29,13.4,229,04/01/07 06:46,
20060921,13,30,53.4,503,04/01/07 06:46,
20060921,13,31,5,506,04/01/07 06:46,
20060921,13,32,0,597.5,04/01/07 06:46,
20060921,13,33,359.6,456,04/01/07 06:46,
20060921,13,34,454.6,710,04/01/07 06:46,
20060921,13,35,460.8,598.3,04/01/07 06:46,
20060921,13,36,290,413.2,04/01/07 06:46,
20060921,13,37,0,721.2,04/01/07 06:46,
20060921,13,38,45.5,552.5,04/01/07 06:46,
20060921,13,39,510.7,430,04/01/07 06:46,
20060921,13,40,98.3,347,04/01/07 06:46,
20060921,13,41,60,30,04/01/07 06:46,
20060921,13,42,207.1,72,04/01/07 06:46,
20060921,13,43,261,1290,04/01/07 06:46,
20060921,13,44,114,197.5,04/01/07 06:46,
20060921,13,45,479.6,65.5,04/01/07 06:46,
20060921,13,46,19,135,04/01/07 06:46,
20060921,13,47,74.2,132,04/01/07 06:46,
20060921,13,48,93,55,04/01/07 06:46,
20060921,13,49,233.9,70,04/01/07 06:46,
20060921,13,50,470,109.1,04/01/07 06:46,
20060921,13,51,181,100,04/01/07 06:46,
20060921,13,52,268.1,0,04/01/07 06:46,
20060921,13,53,308,15,04/01/07 06:46,
20060921,13,54,57.5,100,04/01/07 06:46,
20060921,13,55,203,87.4,04/01/07 06:46,
20060921,13,56,47,0,04/01/07 06:46,
20060921,13,57,2,50,04/01/07 06:46,
20060921,13,58,67.6,0,04/01/07 06:46,
20060921,13,59,328.7,0,04/01/07 06:46,
20060921,13,60,235,75,04/01/07 06:46,
20060921,13,61,50,0,04/01/07 06:46,
20060921,13,62,60.9,0,04/01/07 06:46,
20060921,13,63,14.7,35,04/01/07 06:46,
20060921,13,64,432.4,0,04/01/07 06:46,
20060921,13,65,107.3,1106,04/01/07 06:46,
20060921,13,66,5.3,20,04/01/07 06:46,
20060921,13,67,3.1,50,04/01/07 06:46,
20060921,13,68,6.9,10,04/01/07 06:46,
20060921,13,69,188.7,0,04/01/07 06:46,
20060921,13,70,122.6,.2,04/01/07 06:46,
20060921,13,71,42.5,0,04/01/07 06:46,
20060921,13,72,58.4,.2,04/01/07 06:46,
20060921,13,73,289.7,0,04/01/07 06:46,
20060921,13,74,304.3,55,04/01/07 06:46,
20060921,13,75,130,100.4,04/01/07 06:46,
20060921,13,76,15.2,15.5,04/01/07 06:46,
20060921,13,77,1.7,.6,04/01/07 06:46,
20060921,13,78,152.4,1.4,04/01/07 06:46,
20060921,13,79,144.5,651,04/01/07 06:46,
20060921,13,80,4.3,1355,04/01/07 06:46,
20060921,13,81,2.1,.2,04/01/07 06:46,
20060921,13,82,0,.2,04/01/07 06:46,
20060921,13,83,144.1,.4,04/01/07 06:46,
20060921,13,84,108.5,0,04/01/07 06:46,
20060921,13,85,93.6,.2,04/01/07 06:46,
20060921,13,86,182.2,0,04/01/07 06:46,
20060921,13,87,22.7,0,04/01/07 06:46,
20060921,13,88,90.3,0,04/01/07 06:46,
20060921,13,89,53.1,0,04/01/07 06:46,
20060921,13,90,25.3,0,04/01/07 06:46,
20060921,13,91,34,0,04/01/07 06:46,
20060921,13,92,34.6,0,04/01/07 06:46,
20060921,13,93,15.5,0,04/01/07 06:46,
20060921,13,94,100,0,04/01/07 06:46,
20060921,13,95,40,0,04/01/07 06:46,
20060921,13,96,35.5,0,04/01/07 06:46,
20060921,13,97,16.7,0,04/01/07 06:46,
20060921,13,98,2.1,0,04/01/07 06:46,
20060921,13,99,12.5,0,04/01/07 06:46,
20060921,13,100,48.6,2045,04/01/07 06:46,
20060921,13,101,26.5,0,04/01/07 06:46,
20060921,13,102,117.3,0,04/01/07 06:46,
20060921,13,103,8.6,0,04/01/07 06:46,
20060921,13,104,54.5,.2,04/01/07 06:46,
20060921,13,105,49.6,0,04/01/07 06:46,
20060921,13,106,17.2,0,04/01/07 06:46,
20060921,13,107,4.3,.2,04/01/07 06:46,
20060921,13,108,37.4,0,04/01/07 06:46,
20060921,13,109,100,382,04/01/07 06:46,
20060921,13,110,15,0,04/01/07 06:46,
20060921,13,112,49.6,0,04/01/07 06:46,
20060921,13,115,77.4,0,04/01/07 06:46,
20060921,13,116,0,.2,04/01/07 06:46,
20060921,13,118,30,100,04/01/07 06:46,
20060921,13,120,40,0,04/01/07 06:46,
20060921,13,122,0,.2,04/01/07 06:46,
20060921,13,125,44,155,04/01/07 06:46,
20060921,13,130,15,0,04/01/07 06:46,
20060921,13,131,0,.2,04/01/07 06:46,
20060921,13,132,50,0,04/01/07 06:46,
20060921,13,133,0,.2,04/01/07 06:46,
20060921,13,134,0,35,04/01/07 06:46,
20060921,13,135,30,0,04/01/07 06:46,
20060921,13,137,0,.2,04/01/07 06:46,
20060921,13,138,60,0,04/01/07 06:46,
20060921,13,140,0,.2,04/01/07 06:46,
20060921,13,141,20,0,04/01/07 06:46,
20060921,13,144,20,0,04/01/07 06:46,
20060921,13,150,84,62.2,04/01/07 06:46,
20060921,13,155,25,0,04/01/07 06:46,
20060921,13,156,20,0,04/01/07 06:46,
20060921,13,160,10,0,04/01/07 06:46,
20060921,13,162,1.9,0,04/01/07 06:46,
20060921,13,164,0,.2,04/01/07 06:46,
20060921,13,165,30,0,04/01/07 06:46,
20060921,13,167,57,0,04/01/07 06:46,
20060921,13,168,3.8,0,04/01/07 06:46,
20060921,13,169,15,.2,04/01/07 06:46,
20060921,13,170,20,.2,04/01/07 06:46,
20060921,13,175,89,55,04/01/07 06:46,
20060921,13,180,22.6,0,04/01/07 06:46,
20060921,13,184,3.5,0,04/01/07 06:46,
20060921,13,185,10,0,04/01/07 06:46,
20060921,13,189,7.8,0,04/01/07 06:46,
20060921,13,190,22.8,0,04/01/07 06:46,
20060921,13,192,3.8,0,04/01/07 06:46,
20060921,13,193,30,0,04/01/07 06:46,
20060921,13,195,25,0,04/01/07 06:46,
20060921,13,196,0,.2,04/01/07 06:46,
20060921,13,200,81.7,4142,04/01/07 06:46,
20060921,13,203,60,0,04/01/07 06:46,
20060921,13,205,20,0,04/01/07 06:46,
20060921,13,206,0,.2,04/01/07 06:46,
20060921,13,210,15,0,04/01/07 06:46,
20060921,13,214,3.9,0,04/01/07 06:46,
20060921,13,219,30,0,04/01/07 06:46,
20060921,13,220,8.4,0,04/01/07 06:46,
20060921,13,221,4.3,0,04/01/07 06:46,
20060921,13,222,4.3,0,04/01/07 06:46,
20060921,13,224,30,0,04/01/07 06:46,
20060921,13,225,59.6,0,04/01/07 06:46,
20060921,13,229,57.2,0,04/01/07 06:46,
20060921,13,231,20,0,04/01/07 06:46,
20060921,13,234,4.4,0,04/01/07 06:46,
20060921,13,237,20,0,04/01/07 06:46,
20060921,13,240,40,0,04/01/07 06:46,
20060921,13,242,4.8,0,04/01/07 06:46,
20060921,13,249,5,0,04/01/07 06:46,
20060921,13,250,97.5,276,04/01/07 06:46,
20060921,13,254,15,0,04/01/07 06:46,
20060921,13,255,15,0,04/01/07 06:46,
20060921,13,261,5.9,0,04/01/07 06:46,
20060921,13,274,32,0,04/01/07 06:46,
20060921,13,275,30,0,04/01/07 06:46,
20060921,13,295,0,50,04/01/07 06:46,
20060921,13,300,60,250,04/01/07 06:46,
20060921,13,304,30,0,04/01/07 06:46,
20060921,13,313,20,0,04/01/07 06:46,
20060921,13,325,50,0,04/01/07 06:46,
20060921,13,333,0,281.5,04/01/07 06:46,
20060921,13,349,20,0,04/01/07 06:46,
20060921,13,350,32.5,10,04/01/07 06:46,
20060921,13,360,45,0,04/01/07 06:46,
20060921,13,374,30,0,04/01/07 06:46,
20060921,13,375,37,0,04/01/07 06:46,
20060921,13,391,2.6,0,04/01/07 06:46,
20060921,13,400,45,0,04/01/07 06:46,
20060921,13,432,30,0,04/01/07 06:46,
20060921,13,434,23,0,04/01/07 06:46,
20060921,13,438,25,0,04/01/07 06:46,
20060921,13,449,8,0,04/01/07 06:46,
20060921,13,450,2.5,0,04/01/07 06:46,
20060921,13,469,15,0,04/01/07 06:46,
20060921,13,475,2,0,04/01/07 06:46,
20060921,13,500,0,215,04/01/07 06:46,
20060921,13,518,30,0,04/01/07 06:46,
20060921,13,524,7,0,04/01/07 06:46,
20060921,13,550,24.5,0,04/01/07 06:46,
20060921,13,560,25,0,04/01/07 06:46,
20060921,13,586,25,0,04/01/07 06:46,
20060921,13,600,45,0,04/01/07 06:46,
20060921,13,619,8,0,04/01/07 06:46,
20060921,13,700,0,60,04/01/07 06:46,
20060921,13,800,10,0,04/01/07 06:46,
20060921,13,810,25,0,04/01/07 06:46,
20060921,13,875,20,0,04/01/07 06:46,
20060921,13,900,30,0,04/01/07 06:46,
20060921,13,966,15,0,04/01/07 06:46,
20060921,13,999,80,4154.2,04/01/07 06:46,
20060921,13,1000,0,1361,04/01/07 06:46,
20060921,14,-550,0,25,04/01/07 06:46,
20060921,14,-400,0,40,04/01/07 06:46,
20060921,14,-283,0,8.5,04/01/07 06:46,
20060921,14,-275,0,40,04/01/07 06:46,
20060921,14,-224,0,12.4,04/01/07 06:46,
20060921,14,-200,0,2,04/01/07 06:46,
20060921,14,-150,0,31,04/01/07 06:46,
20060921,14,-125,0,1,04/01/07 06:46,
20060921,14,-100,30,2,04/01/07 06:46,
20060921,14,-75,0,16,04/01/07 06:46,
20060921,14,-70,0,35,04/01/07 06:46,
20060921,14,-56,0,10,04/01/07 06:46,
20060921,14,-50,0,52,04/01/07 06:46,
20060921,14,-38,0,45,04/01/07 06:46,
20060921,14,-37,0,40,04/01/07 06:46,
20060921,14,-32,0,20,04/01/07 06:46,
20060921,14,-30,0,25,04/01/07 06:46,
20060921,14,-25,0,65.5,04/01/07 06:46,
20060921,14,-22,0,20,04/01/07 06:46,
20060921,14,-16,0,15,04/01/07 06:46,
20060921,14,-15,0,67.5,04/01/07 06:46,
20060921,14,-12,0,50,04/01/07 06:46,
20060921,14,-10,0,6,04/01/07 06:46,
20060921,14,-7,0,50.9,04/01/07 06:46,
20060921,14,-5,0,28.4,04/01/07 06:46,
20060921,14,-2,0,39.2,04/01/07 06:46,
20060921,14,-1,0,17,04/01/07 06:46,
20060921,14,0,11877.7,26.2,04/01/07 06:46,
20060921,14,1,2392,9.6,04/01/07 06:46,
20060921,14,3,0,70,04/01/07 06:46,
20060921,14,5,80.4,51.8,04/01/07 06:46,
20060921,14,7,0,10.5,04/01/07 06:46,
20060921,14,8,0,58.3,04/01/07 06:46,
20060921,14,9,0,2,04/01/07 06:46,
20060921,14,10,405,4.5,04/01/07 06:46,
20060921,14,11,0,23.6,04/01/07 06:46,
20060921,14,12,15,0,04/01/07 06:46,
20060921,14,13,0,236.1,04/01/07 06:46,
20060921,14,14,12,167,04/01/07 06:46,
20060921,14,15,50,69.2,04/01/07 06:46,
20060921,14,16,0,50,04/01/07 06:46,
20060921,14,17,0,20,04/01/07 06:46,
20060921,14,18,12,75.1,04/01/07 06:46,
20060921,14,19,0,135,04/01/07 06:46,
20060921,14,20,301,195.1,04/01/07 06:46,
20060921,14,21,0,205,04/01/07 06:46,
20060921,14,22,142,79.6,04/01/07 06:46,
20060921,14,23,.2,261.9,04/01/07 06:46,
20060921,14,24,0,44.3,04/01/07 06:46,
20060921,14,25,417,311.4,04/01/07 06:46,
20060921,14,26,31,195.7,04/01/07 06:46,
20060921,14,27,16.6,92.9,04/01/07 06:46,
20060921,14,28,212,138.4,04/01/07 06:46,
20060921,14,29,2.8,310,04/01/07 06:46,
20060921,14,30,49,503,04/01/07 06:46,
20060921,14,31,17,426,04/01/07 06:46,
20060921,14,32,10,383.5,04/01/07 06:46,
20060921,14,33,194.8,625,04/01/07 06:46,
20060921,14,34,429.6,835,04/01/07 06:46,
20060921,14,35,382.1,588.3,04/01/07 06:46,
20060921,14,36,265,113.2,04/01/07 06:46,
20060921,14,37,0,25,04/01/07 06:46,
20060921,14,38,359,862.5,04/01/07 06:46,
20060921,14,39,501,155,04/01/07 06:46,
20060921,14,40,78.3,988.2,04/01/07 06:46,
20060921,14,41,269.7,60,04/01/07 06:46,
20060921,14,42,187.1,50,04/01/07 06:46,
20060921,14,43,261,10,04/01/07 06:46,
20060921,14,44,114,212.5,04/01/07 06:46,
20060921,14,45,650.1,1059.5,04/01/07 06:46,
20060921,14,46,19,295,04/01/07 06:46,
20060921,14,47,71,147,04/01/07 06:46,
20060921,14,48,193,120,04/01/07 06:46,
20060921,14,49,215,10,04/01/07 06:46,
20060921,14,50,412.7,144.1,04/01/07 06:46,
20060921,14,51,299.9,0,04/01/07 06:46,
20060921,14,52,58.5,0,04/01/07 06:46,
20060921,14,53,373,15,04/01/07 06:46,
20060921,14,54,189.6,200,04/01/07 06:46,
20060921,14,55,158,72.4,04/01/07 06:46,
20060921,14,56,72,75,04/01/07 06:46,
20060921,14,57,4.5,65,04/01/07 06:46,
20060921,14,58,43,0,04/01/07 06:46,
20060921,14,59,321,0,04/01/07 06:46,
20060921,14,60,92.3,0,04/01/07 06:46,
20060921,14,61,50,0,04/01/07 06:46,
20060921,14,62,40,35,04/01/07 06:46,
20060921,14,63,85.3,400,04/01/07 06:46,
20060921,14,64,468,0,04/01/07 06:46,
20060921,14,65,100.1,701,04/01/07 06:46,
20060921,14,66,0,70,04/01/07 06:46,
20060921,14,67,0,5,04/01/07 06:46,
20060921,14,68,5.3,10,04/01/07 06:46,
20060921,14,69,191.3,0,04/01/07 06:46,
20060921,14,70,54.2,0,04/01/07 06:46,
20060921,14,71,65.6,0,04/01/07 06:46,
20060921,14,72,52.8,0,04/01/07 06:46,
20060921,14,73,172.5,55,04/01/07 06:46,
20060921,14,74,502,.2,04/01/07 06:46,
20060921,14,75,102.1,115.2,04/01/07 06:46,
20060921,14,76,21.5,.2,04/01/07 06:46,
20060921,14,77,0,.8,04/01/07 06:46,
20060921,14,78,154.5,650.2,04/01/07 06:46,
20060921,14,79,2.6,0,04/01/07 06:46,
20060921,14,80,148.8,1355.4,04/01/07 06:46,
20060921,14,82,0,.2,04/01/07 06:46,
20060921,14,83,253.2,.2,04/01/07 06:46,
20060921,14,84,0,.2,04/01/07 06:46,
20060921,14,85,130.6,.4,04/01/07 06:46,
20060921,14,86,151.4,.4,04/01/07 06:46,
20060921,14,87,66.2,.4,04/01/07 06:46,
20060921,14,88,120.4,.2,04/01/07 06:46,
20060921,14,89,29,.2,04/01/07 06:46,
20060921,14,90,25.3,.4,04/01/07 06:46,
20060921,14,91,10,0,04/01/07 06:46,
20060921,14,92,128.3,.2,04/01/07 06:46,
20060921,14,95,75.5,0,04/01/07 06:46,
20060921,14,97,16.7,0,04/01/07 06:46,
20060921,14,98,12.5,0,04/01/07 06:46,
20060921,14,99,25,0,04/01/07 06:46,
20060921,14,100,31.9,2045,04/01/07 06:46,
20060921,14,101,35.5,0,04/01/07 06:46,
20060921,14,102,113.2,.2,04/01/07 06:46,
20060921,14,103,54.5,.2,04/01/07 06:46,
20060921,14,104,39.6,.2,04/01/07 06:46,
20060921,14,105,17.2,0,04/01/07 06:46,
20060921,14,106,4.3,.2,04/01/07 06:46,
20060921,14,107,122.4,200,04/01/07 06:46,
20060921,14,108,15,.2,04/01/07 06:46,
20060921,14,109,0,182,04/01/07 06:46,
20060921,14,110,25,0,04/01/07 06:46,
20060921,14,112,40,0,04/01/07 06:46,
20060921,14,115,62.4,.2,04/01/07 06:46,
20060921,14,117,0,100,04/01/07 06:46,
20060921,14,120,55,0,04/01/07 06:46,
20060921,14,125,74,155,04/01/07 06:46,
20060921,14,130,15,0,04/01/07 06:46,
20060921,14,131,0,.2,04/01/07 06:46,
20060921,14,133,0,35,04/01/07 06:46,
20060921,14,135,30,0,04/01/07 06:46,
20060921,14,138,40,.2,04/01/07 06:46,
20060921,14,140,10,0,04/01/07 06:46,
20060921,14,141,20,0,04/01/07 06:46,
20060921,14,143,0,.2,04/01/07 06:46,
20060921,14,144,70,.2,04/01/07 06:46,
20060921,14,150,84,62.2,04/01/07 06:46,
20060921,14,152,0,.2,04/01/07 06:46,
20060921,14,155,20,0,04/01/07 06:46,
20060921,14,156,20,.2,04/01/07 06:46,
20060921,14,158,2.6,0,04/01/07 06:46,
20060921,14,159,20,0,04/01/07 06:46,
20060921,14,161,16.9,.2,04/01/07 06:46,
20060921,14,162,26.6,0,04/01/07 06:46,
20060921,14,163,34.2,0,04/01/07 06:46,
20060921,14,165,10,0,04/01/07 06:46,
20060921,14,167,0,.2,04/01/07 06:46,
20060921,14,169,15,0,04/01/07 06:46,
20060921,14,170,10,0,04/01/07 06:46,
20060921,14,175,99,55,04/01/07 06:46,
20060921,14,180,40,0,04/01/07 06:46,
20060921,14,183,3.5,0,04/01/07 06:46,
20060921,14,185,30,0,04/01/07 06:46,
20060921,14,188,7.8,0,04/01/07 06:46,
20060921,14,189,2.8,0,04/01/07 06:46,
20060921,14,190,20,0,04/01/07 06:46,
20060921,14,191,3.8,.4,04/01/07 06:46,
20060921,14,193,40.8,0,04/01/07 06:46,
20060921,14,195,25,0,04/01/07 06:46,
20060921,14,197,57.2,0,04/01/07 06:46,
20060921,14,198,2.7,0,04/01/07 06:46,
20060921,14,199,0,.2,04/01/07 06:46,
20060921,14,200,79,4142,04/01/07 06:46,
20060921,14,203,30,0,04/01/07 06:46,
20060921,14,205,20,0,04/01/07 06:46,
20060921,14,210,15,0,04/01/07 06:46,
20060921,14,212,3.9,0,04/01/07 06:46,
20060921,14,218,8.4,0,04/01/07 06:46,
20060921,14,219,34.3,0,04/01/07 06:46,
20060921,14,220,4.3,0,04/01/07 06:46,
20060921,14,223,3.8,0,04/01/07 06:46,
20060921,14,224,30,0,04/01/07 06:46,
20060921,14,225,45,0,04/01/07 06:46,
20060921,14,231,20,0,04/01/07 06:46,
20060921,14,232,4.4,.2,04/01/07 06:46,
20060921,14,237,20,0,04/01/07 06:46,
20060921,14,239,4.8,0,04/01/07 06:46,
20060921,14,240,40,0,04/01/07 06:46,
20060921,14,245,0,.2,04/01/07 06:46,
20060921,14,249,5,0,04/01/07 06:46,
20060921,14,250,97.5,276,04/01/07 06:46,
20060921,14,254,15,0,04/01/07 06:46,
20060921,14,259,5.9,0,04/01/07 06:46,
20060921,14,274,32,0,04/01/07 06:46,
20060921,14,275,45,0,04/01/07 06:46,
20060921,14,300,50,250,04/01/07 06:46,
20060921,14,304,30,0,04/01/07 06:46,
20060921,14,313,20,0,04/01/07 06:46,
20060921,14,316,0,50,04/01/07 06:46,
20060921,14,325,50,0,04/01/07 06:46,
20060921,14,326,2.6,0,04/01/07 06:46,
20060921,14,333,0,284.8,04/01/07 06:46,
20060921,14,349,20,0,04/01/07 06:46,
20060921,14,350,42.5,10,04/01/07 06:46,
20060921,14,360,45,0,04/01/07 06:46,
20060921,14,374,30,0,04/01/07 06:46,
20060921,14,375,17,0,04/01/07 06:46,
20060921,14,400,30,0,04/01/07 06:46,
20060921,14,432,30,0,04/01/07 06:46,
20060921,14,434,23,0,04/01/07 06:46,
20060921,14,438,45,0,04/01/07 06:46,
20060921,14,449,8,0,04/01/07 06:46,
20060921,14,450,2.5,0,04/01/07 06:46,
20060921,14,475,2,0,04/01/07 06:46,
20060921,14,500,0,215,04/01/07 06:46,
20060921,14,518,30,0,04/01/07 06:46,
20060921,14,524,7,0,04/01/07 06:46,
20060921,14,547,15,0,04/01/07 06:46,
20060921,14,550,39.5,0,04/01/07 06:46,
20060921,14,600,45,0,04/01/07 06:46,
20060921,14,619,8,0,04/01/07 06:46,
20060921,14,684,25,0,04/01/07 06:46,
20060921,14,700,0,60,04/01/07 06:46,
20060921,14,770,25,0,04/01/07 06:46,
20060921,14,800,10,0,04/01/07 06:46,
20060921,14,810,25,0,04/01/07 06:46,
20060921,14,875,20,0,04/01/07 06:46,
20060921,14,900,30,0,04/01/07 06:46,
20060921,14,966,15,0,04/01/07 06:46,
20060921,14,999,110,4151.7,04/01/07 06:46,
20060921,14,1000,0,1361,04/01/07 06:46,
20060921,15,-550,0,25,04/01/07 06:46,
20060921,15,-400,0,40,04/01/07 06:46,
20060921,15,-276,0,8.5,04/01/07 06:46,
20060921,15,-275,0,40,04/01/07 06:46,
20060921,15,-218,0,12.4,04/01/07 06:46,
20060921,15,-200,0,2,04/01/07 06:46,
20060921,15,-150,0,31,04/01/07 06:46,
20060921,15,-125,0,1,04/01/07 06:46,
20060921,15,-100,30,2,04/01/07 06:46,
20060921,15,-75,0,16,04/01/07 06:46,
20060921,15,-70,0,35,04/01/07 06:46,
20060921,15,-56,0,10,04/01/07 06:46,
20060921,15,-50,0,52,04/01/07 06:46,
20060921,15,-38,0,45,04/01/07 06:46,
20060921,15,-37,0,40,04/01/07 06:46,
20060921,15,-30,0,25,04/01/07 06:46,
20060921,15,-29,0,20,04/01/07 06:46,
20060921,15,-25,0,65.5,04/01/07 06:46,
20060921,15,-19,0,20,04/01/07 06:46,
20060921,15,-16,0,15,04/01/07 06:46,
20060921,15,-15,0,67.5,04/01/07 06:46,
20060921,15,-12,0,30,04/01/07 06:46,
20060921,15,-10,0,6,04/01/07 06:46,
20060921,15,-9,0,20,04/01/07 06:46,
20060921,15,-7,0,30,04/01/07 06:46,
20060921,15,-5,0,11,04/01/07 06:46,
20060921,15,-2,0,20.9,04/01/07 06:46,
20060921,15,0,11877.8,9.6,04/01/07 06:46,
20060921,15,1,2392,20,04/01/07 06:46,
20060921,15,3,0,19.2,04/01/07 06:46,
20060921,15,4,0,33.6,04/01/07 06:46,
20060921,15,5,80.2,36.7,04/01/07 06:46,
20060921,15,6,0,70,04/01/07 06:46,
20060921,15,8,0,29.8,04/01/07 06:46,
20060921,15,9,0,2,04/01/07 06:46,
20060921,15,10,405,10,04/01/07 06:46,
20060921,15,11,0,33.7,04/01/07 06:46,
20060921,15,13,0,163.1,04/01/07 06:46,
20060921,15,14,0,104.2,04/01/07 06:46,
20060921,15,15,50,79.7,04/01/07 06:46,
20060921,15,16,15,136.5,04/01/07 06:46,
20060921,15,17,12,103.1,04/01/07 06:46,
20060921,15,18,0,35,04/01/07 06:46,
20060921,15,19,0,146.2,04/01/07 06:46,
20060921,15,20,301,187,04/01/07 06:46,
20060921,15,21,12,252,04/01/07 06:46,
20060921,15,22,125,70,04/01/07 06:46,
20060921,15,23,.2,155,04/01/07 06:46,
20060921,15,24,0,15.1,04/01/07 06:46,
20060921,15,25,388,283.2,04/01/07 06:46,
20060921,15,26,30,235,04/01/07 06:46,
