BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090716,21,57,12.4,7.6,02/01/10 09:33,
20090716,21,58,9.1,10.9,02/01/10 09:33,
20090716,21,59,4.2,6.8,02/01/10 09:33,
20090716,21,60,20,37,02/01/10 09:33,
20090716,21,61,8,5,02/01/10 09:33,
20090716,21,62,36,7.4,02/01/10 09:33,
20090716,21,63,46.9,32.9,02/01/10 09:33,
20090716,21,64,0,5.6,02/01/10 09:33,
20090716,21,65,32.2,15,02/01/10 09:33,
20090716,21,66,20,5,02/01/10 09:33,
20090716,21,67,12.8,0,02/01/10 09:33,
20090716,21,68,8,0,02/01/10 09:33,
20090716,21,69,15,0,02/01/10 09:33,
20090716,21,70,10,0,02/01/10 09:33,
20090716,21,71,0,18,02/01/10 09:33,
20090716,21,75,41,0,02/01/10 09:33,
20090716,21,76,20.9,0,02/01/10 09:33,
20090716,21,78,0,5,02/01/10 09:33,
20090716,21,80,20,0,02/01/10 09:33,
20090716,21,81,6,0,02/01/10 09:33,
20090716,21,83,3,0,02/01/10 09:33,
20090716,21,85,12,0,02/01/10 09:33,
20090716,21,90,33,0,02/01/10 09:33,
20090716,21,94,13,0,02/01/10 09:33,
20090716,21,95,3,0,02/01/10 09:33,
20090716,21,96,11,0,02/01/10 09:33,
20090716,21,97,16,0,02/01/10 09:33,
20090716,21,99,0,20,02/01/10 09:33,
20090716,21,101,3,0,02/01/10 09:33,
20090716,21,103,4,0,02/01/10 09:33,
20090716,21,110,2,0,02/01/10 09:33,
20090716,21,113,1.3,0,02/01/10 09:33,
20090716,21,115,.5,0,02/01/10 09:33,
20090716,21,121,18,0,02/01/10 09:33,
20090716,21,122,1.8,0,02/01/10 09:33,
20090716,21,131,4,0,02/01/10 09:33,
20090716,21,134,2,0,02/01/10 09:33,
20090716,21,145,5,0,02/01/10 09:33,
20090716,21,150,0,3,02/01/10 09:33,
20090716,21,181,12,0,02/01/10 09:33,
20090716,21,206,0,5.6,02/01/10 09:33,
20090716,21,300,.5,0,02/01/10 09:33,
20090716,21,302,16,0,02/01/10 09:33,
20090716,21,999,0,334,02/01/10 09:33,
20090716,22,-25,0,20,02/01/10 09:33,
20090716,22,-20,0,100,02/01/10 09:33,
20090716,22,-15,0,20,02/01/10 09:33,
20090716,22,-10,0,70,02/01/10 09:33,
20090716,22,-9,10,0,02/01/10 09:33,
20090716,22,-5,0,15,02/01/10 09:33,
20090716,22,0,50,8,02/01/10 09:33,
20090716,22,5,0,27,02/01/10 09:33,
20090716,22,10,0,10,02/01/10 09:33,
20090716,22,13,5,30,02/01/10 09:33,
20090716,22,18,0,20,02/01/10 09:33,
20090716,22,19,15,15,02/01/10 09:33,
20090716,22,20,70,20,02/01/10 09:33,
20090716,22,22,35.3,46.2,02/01/10 09:33,
20090716,22,23,62.8,0,02/01/10 09:33,
20090716,22,24,18.6,66,02/01/10 09:33,
20090716,22,25,8.6,22,02/01/10 09:33,
20090716,22,26,300,42.6,02/01/10 09:33,
20090716,22,27,200,61.8,02/01/10 09:33,
20090716,22,28,6.1,93.3,02/01/10 09:33,
20090716,22,29,22.4,60.3,02/01/10 09:33,
20090716,22,30,60.3,37,02/01/10 09:33,
20090716,22,31,10,50,02/01/10 09:33,
20090716,22,32,35,0,02/01/10 09:33,
20090716,22,33,0,4.3,02/01/10 09:33,
20090716,22,34,0,184.3,02/01/10 09:33,
20090716,22,35,10,27,02/01/10 09:33,
20090716,22,36,0,13.1,02/01/10 09:33,
20090716,22,37,3,15.5,02/01/10 09:33,
20090716,22,38,1.8,25,02/01/10 09:33,
20090716,22,39,1.2,90,02/01/10 09:33,
20090716,22,40,234,295,02/01/10 09:33,
20090716,22,41,0,395.2,02/01/10 09:33,
20090716,22,42,30,38,02/01/10 09:33,
20090716,22,43,21.3,1,02/01/10 09:33,
20090716,22,44,111.2,5,02/01/10 09:33,
20090716,22,45,91.6,0,02/01/10 09:33,
20090716,22,46,104.4,45,02/01/10 09:33,
20090716,22,47,117.6,.8,02/01/10 09:33,
20090716,22,48,331.4,.7,02/01/10 09:33,
20090716,22,49,206.2,47.5,02/01/10 09:33,
20090716,22,50,67,20,02/01/10 09:33,
20090716,22,51,37.4,0,02/01/10 09:33,
20090716,22,52,43.6,95.6,02/01/10 09:33,
20090716,22,53,38.9,119.8,02/01/10 09:33,
20090716,22,54,10.7,0,02/01/10 09:33,
20090716,22,55,61,8,02/01/10 09:33,
20090716,22,56,38.8,6.8,02/01/10 09:33,
20090716,22,57,33.2,1.8,02/01/10 09:33,
20090716,22,58,8.4,42.5,02/01/10 09:33,
20090716,22,59,6,12.1,02/01/10 09:33,
20090716,22,60,8,10,02/01/10 09:33,
20090716,22,61,8,0,02/01/10 09:33,
20090716,22,62,4,0,02/01/10 09:33,
20090716,22,63,13,0,02/01/10 09:33,
20090716,22,64,32.9,0,02/01/10 09:33,
20090716,22,65,6.5,0,02/01/10 09:33,
20090716,22,66,57.7,0,02/01/10 09:33,
20090716,22,67,28,0,02/01/10 09:33,
20090716,22,68,12.8,0,02/01/10 09:33,
20090716,22,69,8,0,02/01/10 09:33,
20090716,22,70,9,0,02/01/10 09:33,
20090716,22,71,30,0,02/01/10 09:33,
20090716,22,72,1,0,02/01/10 09:33,
20090716,22,75,20,0,02/01/10 09:33,
20090716,22,77,20.9,0,02/01/10 09:33,
20090716,22,78,0,5,02/01/10 09:33,
20090716,22,79,3,0,02/01/10 09:33,
20090716,22,80,10,0,02/01/10 09:33,
20090716,22,81,6,0,02/01/10 09:33,
20090716,22,82,8,0,02/01/10 09:33,
20090716,22,85,7,0,02/01/10 09:33,
20090716,22,87,1,0,02/01/10 09:33,
20090716,22,90,22,0,02/01/10 09:33,
20090716,22,91,10,0,02/01/10 09:33,
20090716,22,92,3,0,02/01/10 09:33,
20090716,22,94,13,0,02/01/10 09:33,
20090716,22,97,27,0,02/01/10 09:33,
20090716,22,99,0,20,02/01/10 09:33,
20090716,22,101,3,0,02/01/10 09:33,
20090716,22,110,2,0,02/01/10 09:33,
20090716,22,111,4,0,02/01/10 09:33,
20090716,22,115,.5,0,02/01/10 09:33,
20090716,22,121,12,0,02/01/10 09:33,
20090716,22,122,6,0,02/01/10 09:33,
20090716,22,131,4,0,02/01/10 09:33,
20090716,22,145,5,0,02/01/10 09:33,
20090716,22,182,12,0,02/01/10 09:33,
20090716,22,250,0,.8,02/01/10 09:33,
20090716,22,300,.5,0,02/01/10 09:33,
20090716,22,303,16,0,02/01/10 09:33,
20090716,22,999,0,326,02/01/10 09:33,
20090716,23,-25,0,20,02/01/10 09:33,
20090716,23,-20,0,100,02/01/10 09:33,
20090716,23,-18,20,0,02/01/10 09:33,
20090716,23,-15,0,20,02/01/10 09:33,
20090716,23,-10,0,60,02/01/10 09:33,
20090716,23,-5,0,28,02/01/10 09:33,
20090716,23,0,50,8,02/01/10 09:33,
20090716,23,1,0,15,02/01/10 09:33,
20090716,23,5,0,34,02/01/10 09:33,
20090716,23,11,5,0,02/01/10 09:33,
20090716,23,13,15,30,02/01/10 09:33,
20090716,23,16,25,0,02/01/10 09:33,
20090716,23,17,33.4,15,02/01/10 09:33,
20090716,23,18,20.6,20,02/01/10 09:33,
20090716,23,19,169.3,18,02/01/10 09:33,
20090716,23,20,50,25.5,02/01/10 09:33,
20090716,23,21,106.2,3.2,02/01/10 09:33,
20090716,23,22,20.9,45,02/01/10 09:33,
20090716,23,23,0,374.8,02/01/10 09:33,
20090716,23,24,0,395.9,02/01/10 09:33,
20090716,23,25,0,839.3,02/01/10 09:33,
20090716,23,26,0,1500,02/01/10 09:33,
20090716,23,27,71.8,412,02/01/10 09:33,
20090716,23,28,0,201.8,02/01/10 09:33,
20090716,23,29,0,61.3,02/01/10 09:33,
20090716,23,30,70,100,02/01/10 09:33,
20090716,23,31,3,3.8,02/01/10 09:33,
20090716,23,32,225,1.3,02/01/10 09:33,
20090716,23,33,0,.5,02/01/10 09:33,
20090716,23,34,200,0,02/01/10 09:33,
20090716,23,35,228,100,02/01/10 09:33,
20090716,23,36,923,0,02/01/10 09:33,
20090716,23,37,560,.5,02/01/10 09:33,
20090716,23,38,435.1,5,02/01/10 09:33,
20090716,23,39,42.4,0,02/01/10 09:33,
20090716,23,40,49.6,46,02/01/10 09:33,
20090716,23,41,49,50.8,02/01/10 09:33,
20090716,23,42,57,15.7,02/01/10 09:33,
20090716,23,43,180.6,75.1,02/01/10 09:33,
20090716,23,44,31.4,76.4,02/01/10 09:33,
20090716,23,45,174.2,13.1,02/01/10 09:33,
20090716,23,46,39.5,0,02/01/10 09:33,
20090716,23,47,137.5,0,02/01/10 09:33,
20090716,23,48,21,0,02/01/10 09:33,
20090716,23,49,21,15.9,02/01/10 09:33,
20090716,23,50,16.2,27,02/01/10 09:33,
20090716,23,51,58.4,5,02/01/10 09:33,
20090716,23,52,15,0,02/01/10 09:33,
20090716,23,53,37.8,0,02/01/10 09:33,
20090716,23,55,14,0,02/01/10 09:33,
20090716,23,56,12,0,02/01/10 09:33,
20090716,23,58,10,0,02/01/10 09:33,
20090716,23,59,6.4,0,02/01/10 09:33,
20090716,23,61,1,0,02/01/10 09:33,
20090716,23,62,24,0,02/01/10 09:33,
20090716,23,64,12.5,0,02/01/10 09:33,
20090716,23,65,7.5,0,02/01/10 09:33,
20090716,23,66,4,0,02/01/10 09:33,
20090716,23,71,12,0,02/01/10 09:33,
20090716,23,75,33,0,02/01/10 09:33,
20090716,23,76,8,0,02/01/10 09:33,
20090716,23,78,3,0,02/01/10 09:33,
20090716,23,81,1,0,02/01/10 09:33,
20090716,23,82,10,0,02/01/10 09:33,
20090716,23,84,5.5,0,02/01/10 09:33,
20090716,23,85,7,0,02/01/10 09:33,
20090716,23,86,3,0,02/01/10 09:33,
20090716,23,90,36,0,02/01/10 09:33,
20090716,23,94,16,0,02/01/10 09:33,
20090716,23,96,4,0,02/01/10 09:33,
20090716,23,113,18,0,02/01/10 09:33,
20090716,23,115,.5,0,02/01/10 09:33,
20090716,23,122,4,0,02/01/10 09:33,
20090716,23,145,5,0,02/01/10 09:33,
20090716,23,169,12,0,02/01/10 09:33,
20090716,23,282,16,0,02/01/10 09:33,
20090716,23,300,.5,0,02/01/10 09:33,
20090716,23,999,0,299,02/01/10 09:33,
20090716,24,-26,0,100,02/01/10 09:33,
20090716,24,-22,0,100,02/01/10 09:33,
20090716,24,-20,0,50,02/01/10 09:33,
20090716,24,-15,0,15,02/01/10 09:33,
20090716,24,-10,0,100,02/01/10 09:33,
20090716,24,-5,0,28,02/01/10 09:33,
20090716,24,-1,0,50,02/01/10 09:33,
20090716,24,0,0,8,02/01/10 09:33,
20090716,24,1,75,15,02/01/10 09:33,
20090716,24,4,35,0,02/01/10 09:33,
20090716,24,5,0,14,02/01/10 09:33,
20090716,24,6,20,0,02/01/10 09:33,
20090716,24,10,15,30,02/01/10 09:33,
20090716,24,11,30,0,02/01/10 09:33,
20090716,24,12,0,80,02/01/10 09:33,
20090716,24,15,0,22.4,02/01/10 09:33,
20090716,24,16,3.2,15,02/01/10 09:33,
20090716,24,17,2.7,20,02/01/10 09:33,
20090716,24,18,0,18,02/01/10 09:33,
20090716,24,19,5,0,02/01/10 09:33,
20090716,24,20,170,0,02/01/10 09:33,
20090716,24,21,0,385,02/01/10 09:33,
20090716,24,22,100,90,02/01/10 09:33,
20090716,24,23,.3,562,02/01/10 09:33,
20090716,24,24,68,1080,02/01/10 09:33,
20090716,24,25,255,1110,02/01/10 09:33,
20090716,24,26,200,280,02/01/10 09:33,
20090716,24,27,0,400,02/01/10 09:33,
20090716,24,28,100,0,02/01/10 09:33,
20090716,24,29,200,0,02/01/10 09:33,
20090716,24,30,120,0,02/01/10 09:33,
20090716,24,32,680,100,02/01/10 09:33,
20090716,24,33,630,0,02/01/10 09:33,
20090716,24,34,750,80,02/01/10 09:33,
20090716,24,35,648,.8,02/01/10 09:33,
20090716,24,36,43,1.2,02/01/10 09:33,
20090716,24,37,152,0,02/01/10 09:33,
20090716,24,38,82,15,02/01/10 09:33,
20090716,24,39,161,30,02/01/10 09:33,
20090716,24,40,105.8,0,02/01/10 09:33,
20090716,24,41,21,132.9,02/01/10 09:33,
20090716,24,42,32,35,02/01/10 09:33,
20090716,24,43,4.2,20,02/01/10 09:33,
20090716,24,44,18,0,02/01/10 09:33,
20090716,24,45,128,20,02/01/10 09:33,
20090716,24,46,21,5,02/01/10 09:33,
20090716,24,47,17,0,02/01/10 09:33,
20090716,24,48,15.2,0,02/01/10 09:33,
20090716,24,49,4,0,02/01/10 09:33,
20090716,24,52,12,0,02/01/10 09:33,
20090716,24,53,33.8,0,02/01/10 09:33,
20090716,24,54,1,0,02/01/10 09:33,
20090716,24,55,10,0,02/01/10 09:33,
20090716,24,58,6,0,02/01/10 09:33,
20090716,24,59,1,0,02/01/10 09:33,
20090716,24,60,3,0,02/01/10 09:33,
20090716,24,61,8.5,0,02/01/10 09:33,
20090716,24,62,7,0,02/01/10 09:33,
20090716,24,64,15,0,02/01/10 09:33,
20090716,24,65,9,0,02/01/10 09:33,
20090716,24,69,5,0,02/01/10 09:33,
20090716,24,71,8,0,02/01/10 09:33,
20090716,24,72,10,0,02/01/10 09:33,
20090716,24,74,1,0,02/01/10 09:33,
20090716,24,75,0,210,02/01/10 09:33,
20090716,24,77,16,0,02/01/10 09:33,
20090716,24,79,3,0,02/01/10 09:33,
20090716,24,80,3,0,02/01/10 09:33,
20090716,24,85,4,0,02/01/10 09:33,
20090716,24,105,4,0,02/01/10 09:33,
20090716,24,113,12,0,02/01/10 09:33,
20090716,24,206,0,16,02/01/10 09:33,
20090716,24,209,16,0,02/01/10 09:33,
20090716,24,250,0,.7,02/01/10 09:33,
20090716,24,999,0,223,02/01/10 09:33,
