BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161116,13,-2,0.0,30.5,04/01/17 00:00
20161116,13,0,2587.3,117.8,04/01/17 00:00
20161116,13,1,62.3,44.0,04/01/17 00:00
20161116,13,2,242.9,16.6,04/01/17 00:00
20161116,13,3,266.0,9.3,04/01/17 00:00
20161116,13,4,1.9,12.7,04/01/17 00:00
20161116,13,5,373.2,27.4,04/01/17 00:00
20161116,13,6,15.7,44.6,04/01/17 00:00
20161116,13,7,5.2,18.3,04/01/17 00:00
20161116,13,8,3.9,94.6,04/01/17 00:00
20161116,13,9,2.0,14.7,04/01/17 00:00
20161116,13,10,45.0,32.8,04/01/17 00:00
20161116,13,11,0.0,44.6,04/01/17 00:00
20161116,13,12,0.0,34.9,04/01/17 00:00
20161116,13,13,1.0,186.4,04/01/17 00:00
20161116,13,14,1.0,12.2,04/01/17 00:00
20161116,13,15,102.0,127.8,04/01/17 00:00
20161116,13,16,4.0,65.0,04/01/17 00:00
20161116,13,17,14.4,63.3,04/01/17 00:00
20161116,13,18,133.0,134.4,04/01/17 00:00
20161116,13,19,15.0,108.5,04/01/17 00:00
20161116,13,20,237.2,287.4,04/01/17 00:00
20161116,13,21,108.6,147.2,04/01/17 00:00
20161116,13,22,112.5,286.7,04/01/17 00:00
20161116,13,23,167.5,249.0,04/01/17 00:00
20161116,13,24,298.9,214.5,04/01/17 00:00
20161116,13,25,339.2,151.1,04/01/17 00:00
20161116,13,26,217.7,153.3,04/01/17 00:00
20161116,13,27,244.0,125.6,04/01/17 00:00
20161116,13,28,46.9,330.1,04/01/17 00:00
20161116,13,29,92.8,148.6,04/01/17 00:00
20161116,13,30,67.6,95.5,04/01/17 00:00
20161116,13,31,206.7,65.8,04/01/17 00:00
20161116,13,32,331.7,30.8,04/01/17 00:00
20161116,13,33,161.2,60.4,04/01/17 00:00
20161116,13,34,120.2,49.3,04/01/17 00:00
20161116,13,35,522.4,149.7,04/01/17 00:00
20161116,13,36,276.4,36.2,04/01/17 00:00
20161116,13,37,185.3,1.3,04/01/17 00:00
20161116,13,38,210.5,1.2,04/01/17 00:00
20161116,13,39,95.4,1.3,04/01/17 00:00
20161116,13,40,87.2,2.5,04/01/17 00:00
20161116,13,41,121.8,1.2,04/01/17 00:00
20161116,13,42,210.6,2.3,04/01/17 00:00
20161116,13,43,50.8,1.2,04/01/17 00:00
20161116,13,44,73.2,1.0,04/01/17 00:00
20161116,13,45,38.8,53.0,04/01/17 00:00
20161116,13,46,182.0,0.0,04/01/17 00:00
20161116,13,47,8.8,0.0,04/01/17 00:00
20161116,13,48,55.1,0.0,04/01/17 00:00
20161116,13,49,61.6,185.0,04/01/17 00:00
20161116,13,50,40.9,40.0,04/01/17 00:00
20161116,13,51,71.8,0.0,04/01/17 00:00
20161116,13,52,27.8,0.0,04/01/17 00:00
20161116,13,53,5.3,0.0,04/01/17 00:00
20161116,13,54,87.4,0.0,04/01/17 00:00
20161116,13,55,2.8,0.0,04/01/17 00:00
20161116,13,56,7.1,0.0,04/01/17 00:00
20161116,13,57,42.3,0.0,04/01/17 00:00
20161116,13,58,10.6,0.0,04/01/17 00:00
20161116,13,59,5.4,0.0,04/01/17 00:00
20161116,13,61,25.5,0.0,04/01/17 00:00
20161116,13,62,36.2,0.0,04/01/17 00:00
20161116,13,63,10.8,0.0,04/01/17 00:00
20161116,13,65,10.8,0.0,04/01/17 00:00
20161116,13,66,3.1,0.0,04/01/17 00:00
20161116,13,67,11.2,0.0,04/01/17 00:00
20161116,13,69,11.0,0.0,04/01/17 00:00
20161116,13,70,30.0,8.0,04/01/17 00:00
20161116,13,71,13.4,0.0,04/01/17 00:00
20161116,13,72,1.9,0.0,04/01/17 00:00
20161116,13,73,0.0,3.0,04/01/17 00:00
20161116,13,74,9.8,0.0,04/01/17 00:00
20161116,13,75,5.8,3.0,04/01/17 00:00
20161116,13,76,8.0,3.0,04/01/17 00:00
20161116,13,77,7.7,0.0,04/01/17 00:00
20161116,13,79,15.1,1.0,04/01/17 00:00
20161116,13,80,12.9,0.0,04/01/17 00:00
20161116,13,83,2.7,0.0,04/01/17 00:00
20161116,13,84,12.3,0.0,04/01/17 00:00
20161116,13,86,9.8,0.0,04/01/17 00:00
20161116,13,89,5.5,0.0,04/01/17 00:00
20161116,13,90,5.0,0.0,04/01/17 00:00
20161116,13,91,5.0,0.0,04/01/17 00:00
20161116,13,96,11.0,0.0,04/01/17 00:00
20161116,13,97,6.6,0.0,04/01/17 00:00
20161116,13,98,12.3,21.0,04/01/17 00:00
20161116,13,100,0.0,40.0,04/01/17 00:00
20161116,13,101,13.0,0.0,04/01/17 00:00
20161116,13,102,10.0,0.0,04/01/17 00:00
20161116,13,105,7.0,0.0,04/01/17 00:00
20161116,13,106,5.0,0.0,04/01/17 00:00
20161116,13,112,10.0,0.0,04/01/17 00:00
20161116,13,113,17.6,0.0,04/01/17 00:00
20161116,13,116,13.0,0.0,04/01/17 00:00
20161116,13,124,100.0,0.0,04/01/17 00:00
20161116,13,125,11.6,0.0,04/01/17 00:00
20161116,13,131,13.0,0.0,04/01/17 00:00
20161116,13,134,14.5,0.0,04/01/17 00:00
20161116,13,145,6.6,0.0,04/01/17 00:00
20161116,13,156,14.5,0.0,04/01/17 00:00
20161116,13,165,2.0,0.0,04/01/17 00:00
20161116,13,171,1.0,0.0,04/01/17 00:00
20161116,13,174,2.0,0.0,04/01/17 00:00
20161116,13,175,5.0,0.0,04/01/17 00:00
20161116,13,177,10.0,0.0,04/01/17 00:00
20161116,13,190,0.0,29.0,04/01/17 00:00
20161116,13,200,0.0,116.0,04/01/17 00:00
20161116,13,207,2.0,0.0,04/01/17 00:00
20161116,13,208,2.0,0.0,04/01/17 00:00
20161116,13,210,0.0,27.0,04/01/17 00:00
20161116,13,211,2.0,0.0,04/01/17 00:00
20161116,13,216,2.0,0.0,04/01/17 00:00
20161116,13,227,10.0,0.0,04/01/17 00:00
20161116,13,233,0.0,0.0,04/01/17 00:00
20161116,13,254,8.0,0.0,04/01/17 00:00
20161116,13,255,8.0,0.0,04/01/17 00:00
20161116,13,256,4.0,0.0,04/01/17 00:00
20161116,13,257,26.0,0.0,04/01/17 00:00
20161116,13,258,2.0,0.0,04/01/17 00:00
20161116,13,299,5.0,0.0,04/01/17 00:00
20161116,13,423,2.0,0.0,04/01/17 00:00
20161116,13,999,0.0,1073.9,04/01/17 00:00
20161116,13,1000,0.0,123.1,04/01/17 00:00
20161116,14,-200,16.8,0.0,04/01/17 00:00
20161116,14,-124,56.0,0.0,04/01/17 00:00
20161116,14,-99,0.0,5.0,04/01/17 00:00
20161116,14,-49,0.0,13.5,04/01/17 00:00
20161116,14,-44,0.0,13.5,04/01/17 00:00
20161116,14,-43,0.0,21.0,04/01/17 00:00
20161116,14,-40,0.0,13.5,04/01/17 00:00
20161116,14,-35,0.0,10.2,04/01/17 00:00
20161116,14,-31,0.0,10.2,04/01/17 00:00
20161116,14,-28,0.0,12.9,04/01/17 00:00
20161116,14,-27,0.0,21.0,04/01/17 00:00
20161116,14,-25,0.0,15.0,04/01/17 00:00
20161116,14,-23,0.0,2.3,04/01/17 00:00
20161116,14,-21,0.0,2.8,04/01/17 00:00
20161116,14,-19,0.0,9.1,04/01/17 00:00
20161116,14,-16,3.0,21.0,04/01/17 00:00
20161116,14,-15,0.0,27.0,04/01/17 00:00
20161116,14,-14,4.0,0.0,04/01/17 00:00
20161116,14,-13,0.0,9.1,04/01/17 00:00
20161116,14,-12,605.0,1.8,04/01/17 00:00
20161116,14,-10,0.0,14.0,04/01/17 00:00
20161116,14,-8,3.0,4.7,04/01/17 00:00
20161116,14,-7,0.0,33.5,04/01/17 00:00
20161116,14,-6,0.0,14.1,04/01/17 00:00
20161116,14,-5,0.0,40.0,04/01/17 00:00
20161116,14,-4,0.0,5.7,04/01/17 00:00
20161116,14,-3,0.0,36.0,04/01/17 00:00
20161116,14,-2,0.0,29.8,04/01/17 00:00
20161116,14,-1,1.0,6.9,04/01/17 00:00
20161116,14,0,2566.2,117.5,04/01/17 00:00
20161116,14,1,62.9,0.0,04/01/17 00:00
20161116,14,2,154.3,30.3,04/01/17 00:00
20161116,14,3,321.0,4.2,04/01/17 00:00
20161116,14,4,1.9,14.1,04/01/17 00:00
20161116,14,5,373.2,40.5,04/01/17 00:00
20161116,14,6,4.6,16.2,04/01/17 00:00
20161116,14,7,5.2,35.4,04/01/17 00:00
20161116,14,8,3.9,74.6,04/01/17 00:00
20161116,14,9,2.0,7.2,04/01/17 00:00
20161116,14,10,45.0,39.5,04/01/17 00:00
20161116,14,11,1.0,31.9,04/01/17 00:00
20161116,14,12,1.0,23.6,04/01/17 00:00
20161116,14,13,19.0,158.4,04/01/17 00:00
20161116,14,14,1.0,87.7,04/01/17 00:00
20161116,14,15,80.0,108.5,04/01/17 00:00
20161116,14,16,75.6,23.0,04/01/17 00:00
20161116,14,17,9.0,128.5,04/01/17 00:00
20161116,14,18,78.2,60.2,04/01/17 00:00
20161116,14,19,114.2,171.9,04/01/17 00:00
20161116,14,20,223.5,217.6,04/01/17 00:00
20161116,14,21,122.0,247.6,04/01/17 00:00
20161116,14,22,208.9,561.3,04/01/17 00:00
20161116,14,23,520.6,140.3,04/01/17 00:00
20161116,14,24,419.3,374.4,04/01/17 00:00
20161116,14,25,466.5,148.6,04/01/17 00:00
20161116,14,26,137.7,149.8,04/01/17 00:00
20161116,14,27,76.1,403.5,04/01/17 00:00
20161116,14,28,135.9,78.8,04/01/17 00:00
20161116,14,29,72.2,55.9,04/01/17 00:00
20161116,14,30,127.5,80.7,04/01/17 00:00
20161116,14,31,243.7,85.0,04/01/17 00:00
20161116,14,32,146.4,23.1,04/01/17 00:00
20161116,14,33,193.6,70.7,04/01/17 00:00
20161116,14,34,276.8,108.4,04/01/17 00:00
20161116,14,35,411.3,23.3,04/01/17 00:00
20161116,14,36,193.9,11.2,04/01/17 00:00
20161116,14,37,94.6,16.3,04/01/17 00:00
20161116,14,38,106.0,1.2,04/01/17 00:00
20161116,14,39,122.8,2.5,04/01/17 00:00
20161116,14,40,102.1,1.3,04/01/17 00:00
20161116,14,41,75.8,1.2,04/01/17 00:00
20161116,14,42,139.8,1.3,04/01/17 00:00
20161116,14,43,21.2,1.2,04/01/17 00:00
20161116,14,44,39.3,0.0,04/01/17 00:00
20161116,14,45,3.4,53.0,04/01/17 00:00
20161116,14,46,158.0,0.0,04/01/17 00:00
20161116,14,47,55.3,0.0,04/01/17 00:00
20161116,14,48,46.8,0.0,04/01/17 00:00
20161116,14,49,38.9,185.0,04/01/17 00:00
20161116,14,50,54.2,40.0,04/01/17 00:00
20161116,14,52,24.7,0.0,04/01/17 00:00
20161116,14,53,25.7,0.0,04/01/17 00:00
20161116,14,54,16.9,0.0,04/01/17 00:00
20161116,14,55,6.9,5.0,04/01/17 00:00
20161116,14,56,27.7,0.0,04/01/17 00:00
20161116,14,57,7.4,0.0,04/01/17 00:00
20161116,14,58,3.8,0.0,04/01/17 00:00
20161116,14,60,12.9,0.0,04/01/17 00:00
20161116,14,61,26.0,0.0,04/01/17 00:00
20161116,14,62,9.4,0.0,04/01/17 00:00
20161116,14,63,3.9,0.0,04/01/17 00:00
20161116,14,64,2.0,0.0,04/01/17 00:00
20161116,14,65,6.4,0.0,04/01/17 00:00
20161116,14,67,7.2,0.0,04/01/17 00:00
20161116,14,68,7.7,8.0,04/01/17 00:00
20161116,14,69,21.0,0.0,04/01/17 00:00
20161116,14,70,9.3,0.0,04/01/17 00:00
20161116,14,71,1.4,0.0,04/01/17 00:00
20161116,14,73,0.0,3.0,04/01/17 00:00
20161116,14,74,10.3,3.0,04/01/17 00:00
20161116,14,75,6.6,2.0,04/01/17 00:00
20161116,14,76,5.4,1.0,04/01/17 00:00
20161116,14,78,10.6,0.0,04/01/17 00:00
20161116,14,79,9.1,1.0,04/01/17 00:00
20161116,14,81,1.9,0.0,04/01/17 00:00
20161116,14,84,8.6,0.0,04/01/17 00:00
20161116,14,85,6.9,0.0,04/01/17 00:00
20161116,14,88,3.8,0.0,04/01/17 00:00
20161116,14,90,8.5,0.0,04/01/17 00:00
20161116,14,95,7.7,0.0,04/01/17 00:00
20161116,14,96,4.6,0.0,04/01/17 00:00
20161116,14,97,8.6,0.0,04/01/17 00:00
20161116,14,98,0.0,21.0,04/01/17 00:00
20161116,14,100,19.1,40.0,04/01/17 00:00
20161116,14,105,10.5,0.0,04/01/17 00:00
20161116,14,110,10.0,0.0,04/01/17 00:00
20161116,14,112,12.3,0.0,04/01/17 00:00
20161116,14,115,9.1,0.0,04/01/17 00:00
20161116,14,121,100.0,0.0,04/01/17 00:00
20161116,14,125,9.7,0.0,04/01/17 00:00
20161116,14,131,9.1,0.0,04/01/17 00:00
20161116,14,133,10.2,0.0,04/01/17 00:00
20161116,14,144,4.7,0.0,04/01/17 00:00
20161116,14,155,10.2,0.0,04/01/17 00:00
20161116,14,163,1.0,0.0,04/01/17 00:00
20161116,14,164,1.0,0.0,04/01/17 00:00
20161116,14,170,1.0,0.0,04/01/17 00:00
20161116,14,174,2.0,0.0,04/01/17 00:00
20161116,14,175,15.0,0.0,04/01/17 00:00
20161116,14,190,0.0,29.0,04/01/17 00:00
20161116,14,200,0.0,121.0,04/01/17 00:00
20161116,14,206,4.0,0.0,04/01/17 00:00
20161116,14,209,2.0,0.0,04/01/17 00:00
20161116,14,210,0.0,27.0,04/01/17 00:00
20161116,14,214,2.0,0.0,04/01/17 00:00
20161116,14,225,10.0,0.0,04/01/17 00:00
20161116,14,233,0.0,0.0,04/01/17 00:00
20161116,14,240,6.0,0.0,04/01/17 00:00
20161116,14,241,10.0,0.0,04/01/17 00:00
20161116,14,242,4.0,0.0,04/01/17 00:00
20161116,14,243,26.0,0.0,04/01/17 00:00
20161116,14,244,2.0,0.0,04/01/17 00:00
20161116,14,299,5.0,0.0,04/01/17 00:00
20161116,14,409,2.0,0.0,04/01/17 00:00
20161116,14,999,0.0,1073.9,04/01/17 00:00
20161116,14,1000,0.0,122.8,04/01/17 00:00
20161116,15,-200,52.9,0.0,04/01/17 00:00
20161116,15,-149,0.0,3.0,04/01/17 00:00
20161116,15,-125,96.0,0.0,04/01/17 00:00
20161116,15,-99,0.0,5.0,04/01/17 00:00
20161116,15,-50,5.0,13.5,04/01/17 00:00
20161116,15,-45,0.0,13.5,04/01/17 00:00
20161116,15,-44,0.0,21.0,04/01/17 00:00
20161116,15,-41,0.0,13.5,04/01/17 00:00
20161116,15,-36,0.0,10.2,04/01/17 00:00
20161116,15,-32,0.0,10.2,04/01/17 00:00
20161116,15,-29,0.0,33.9,04/01/17 00:00
20161116,15,-26,0.0,15.0,04/01/17 00:00
20161116,15,-24,0.0,2.3,04/01/17 00:00
20161116,15,-22,0.0,2.8,04/01/17 00:00
20161116,15,-20,0.0,9.1,04/01/17 00:00
20161116,15,-17,3.0,21.0,04/01/17 00:00
20161116,15,-16,3.0,25.0,04/01/17 00:00
20161116,15,-15,1.0,2.0,04/01/17 00:00
20161116,15,-14,0.0,9.1,04/01/17 00:00
20161116,15,-13,0.0,1.8,04/01/17 00:00
20161116,15,-12,638.0,0.0,04/01/17 00:00
20161116,15,-11,0.0,12.0,04/01/17 00:00
20161116,15,-10,3.0,2.0,04/01/17 00:00
20161116,15,-9,0.0,8.1,04/01/17 00:00
20161116,15,-8,0.0,30.1,04/01/17 00:00
20161116,15,-7,0.0,8.6,04/01/17 00:00
20161116,15,-6,0.0,25.5,04/01/17 00:00
20161116,15,-5,0.0,21.7,04/01/17 00:00
20161116,15,-4,0.0,10.3,04/01/17 00:00
20161116,15,-3,0.0,51.0,04/01/17 00:00
20161116,15,-2,0.0,12.9,04/01/17 00:00
20161116,15,-1,0.0,22.2,04/01/17 00:00
20161116,15,0,2570.0,93.0,04/01/17 00:00
20161116,15,1,62.3,13.9,04/01/17 00:00
20161116,15,2,106.9,25.7,04/01/17 00:00
20161116,15,3,321.0,8.1,04/01/17 00:00
20161116,15,4,1.9,35.3,04/01/17 00:00
20161116,15,5,373.2,27.7,04/01/17 00:00
20161116,15,6,4.6,31.8,04/01/17 00:00
20161116,15,7,5.2,24.0,04/01/17 00:00
20161116,15,8,3.3,61.8,04/01/17 00:00
20161116,15,9,6.6,26.0,04/01/17 00:00
20161116,15,10,45.0,38.9,04/01/17 00:00
20161116,15,11,0.0,25.9,04/01/17 00:00
20161116,15,12,3.0,103.6,04/01/17 00:00
20161116,15,13,17.0,137.7,04/01/17 00:00
20161116,15,14,4.0,22.0,04/01/17 00:00
20161116,15,15,87.6,118.5,04/01/17 00:00
20161116,15,16,68.0,56.0,04/01/17 00:00
20161116,15,17,155.1,87.7,04/01/17 00:00
20161116,15,18,117.8,147.3,04/01/17 00:00
20161116,15,19,152.7,213.9,04/01/17 00:00
20161116,15,20,324.1,190.6,04/01/17 00:00
20161116,15,21,327.6,386.5,04/01/17 00:00
20161116,15,22,493.3,103.9,04/01/17 00:00
20161116,15,23,186.8,193.6,04/01/17 00:00
20161116,15,24,469.8,221.1,04/01/17 00:00
20161116,15,25,155.9,249.8,04/01/17 00:00
20161116,15,26,67.2,273.3,04/01/17 00:00
20161116,15,27,91.4,124.0,04/01/17 00:00
20161116,15,28,292.0,50.4,04/01/17 00:00
20161116,15,29,118.6,105.0,04/01/17 00:00
20161116,15,30,228.3,60.5,04/01/17 00:00
20161116,15,31,81.8,82.4,04/01/17 00:00
20161116,15,32,324.3,74.8,04/01/17 00:00
20161116,15,33,410.7,1.3,04/01/17 00:00
20161116,15,34,206.6,48.4,04/01/17 00:00
20161116,15,35,123.3,37.5,04/01/17 00:00
20161116,15,36,140.4,11.3,04/01/17 00:00
20161116,15,37,86.6,2.4,04/01/17 00:00
20161116,15,38,203.1,3.8,04/01/17 00:00
20161116,15,39,105.9,2.5,04/01/17 00:00
20161116,15,40,149.4,3.2,04/01/17 00:00
20161116,15,41,38.3,2.6,04/01/17 00:00
20161116,15,42,22.2,2.4,04/01/17 00:00
20161116,15,43,36.3,0.0,04/01/17 00:00
20161116,15,44,151.0,1.3,04/01/17 00:00
20161116,15,45,10.5,54.0,04/01/17 00:00
20161116,15,46,64.8,0.0,04/01/17 00:00
20161116,15,47,16.6,1.0,04/01/17 00:00
20161116,15,48,59.8,0.0,04/01/17 00:00
20161116,15,49,5.2,185.0,04/01/17 00:00
20161116,15,50,46.0,40.0,04/01/17 00:00
20161116,15,51,9.2,0.0,04/01/17 00:00
20161116,15,52,25.2,0.0,04/01/17 00:00
20161116,15,53,14.8,0.0,04/01/17 00:00
20161116,15,54,26.0,0.0,04/01/17 00:00
20161116,15,55,6.7,5.0,04/01/17 00:00
20161116,15,56,7.4,0.0,04/01/17 00:00
20161116,15,57,3.8,0.0,04/01/17 00:00
20161116,15,59,38.9,0.0,04/01/17 00:00
20161116,15,60,5.7,0.0,04/01/17 00:00
20161116,15,61,5.1,0.0,04/01/17 00:00
20161116,15,62,2.5,0.0,04/01/17 00:00
20161116,15,63,8.4,0.0,04/01/17 00:00
20161116,15,65,7.2,0.0,04/01/17 00:00
20161116,15,67,28.7,8.0,04/01/17 00:00
20161116,15,68,1.4,0.0,04/01/17 00:00
20161116,15,69,9.3,0.0,04/01/17 00:00
20161116,15,72,6.9,3.0,04/01/17 00:00
20161116,15,73,3.4,3.0,04/01/17 00:00
20161116,15,74,5.6,2.0,04/01/17 00:00
20161116,15,75,5.4,1.0,04/01/17 00:00
20161116,15,77,16.3,1.0,04/01/17 00:00
20161116,15,78,5.3,0.0,04/01/17 00:00
20161116,15,82,8.6,0.0,04/01/17 00:00
20161116,15,84,6.9,0.0,04/01/17 00:00
20161116,15,87,3.8,0.0,04/01/17 00:00
20161116,15,89,3.5,0.0,04/01/17 00:00
20161116,15,90,5.0,0.0,04/01/17 00:00
20161116,15,94,7.7,0.0,04/01/17 00:00
20161116,15,95,4.6,0.0,04/01/17 00:00
20161116,15,96,8.6,0.0,04/01/17 00:00
20161116,15,98,0.0,21.0,04/01/17 00:00
20161116,15,99,19.1,0.0,04/01/17 00:00
20161116,15,100,0.0,40.0,04/01/17 00:00
20161116,15,104,3.5,0.0,04/01/17 00:00
20161116,15,105,7.0,0.0,04/01/17 00:00
20161116,15,109,10.0,0.0,04/01/17 00:00
20161116,15,110,7.7,0.0,04/01/17 00:00
20161116,15,111,4.6,0.0,04/01/17 00:00
20161116,15,114,9.1,0.0,04/01/17 00:00
20161116,15,117,100.0,0.0,04/01/17 00:00
20161116,15,123,4.7,0.0,04/01/17 00:00
20161116,15,125,5.0,0.0,04/01/17 00:00
20161116,15,130,9.1,0.0,04/01/17 00:00
20161116,15,132,10.2,0.0,04/01/17 00:00
20161116,15,143,4.7,0.0,04/01/17 00:00
20161116,15,154,10.2,0.0,04/01/17 00:00
20161116,15,163,2.0,0.0,04/01/17 00:00
20161116,15,169,1.0,0.0,04/01/17 00:00
20161116,15,174,12.0,0.0,04/01/17 00:00
20161116,15,175,5.0,0.0,04/01/17 00:00
20161116,15,190,0.0,29.0,04/01/17 00:00
20161116,15,200,0.0,201.0,04/01/17 00:00
20161116,15,205,4.0,0.0,04/01/17 00:00
20161116,15,209,2.0,0.0,04/01/17 00:00
20161116,15,210,0.0,27.0,04/01/17 00:00
20161116,15,212,4.0,0.0,04/01/17 00:00
20161116,15,213,8.0,0.0,04/01/17 00:00
20161116,15,214,8.0,0.0,04/01/17 00:00
20161116,15,215,20.0,0.0,04/01/17 00:00
20161116,15,216,10.0,0.0,04/01/17 00:00
20161116,15,224,10.0,0.0,04/01/17 00:00
20161116,15,233,0.0,0.0,04/01/17 00:00
20161116,15,299,5.0,0.0,04/01/17 00:00
20161116,15,382,2.0,0.0,04/01/17 00:00
20161116,15,999,0.0,1073.9,04/01/17 00:00
20161116,15,1000,0.0,120.1,04/01/17 00:00
20161116,16,-200,57.6,0.0,04/01/17 00:00
20161116,16,-149,0.0,2.0,04/01/17 00:00
20161116,16,-125,68.0,0.0,04/01/17 00:00
20161116,16,-99,0.0,5.0,04/01/17 00:00
20161116,16,-65,4.0,0.0,04/01/17 00:00
20161116,16,-61,4.0,0.0,04/01/17 00:00
20161116,16,-60,4.0,0.0,04/01/17 00:00
20161116,16,-59,4.0,0.0,04/01/17 00:00
20161116,16,-58,4.0,0.0,04/01/17 00:00
20161116,16,-51,4.0,0.0,04/01/17 00:00
20161116,16,-50,8.0,19.2,04/01/17 00:00
20161116,16,-45,0.0,49.2,04/01/17 00:00
20161116,16,-41,0.0,19.2,04/01/17 00:00
20161116,16,-36,0.0,14.6,04/01/17 00:00
20161116,16,-32,0.0,14.6,04/01/17 00:00
20161116,16,-29,0.0,48.4,04/01/17 00:00
20161116,16,-26,0.0,15.0,04/01/17 00:00
20161116,16,-24,0.0,3.3,04/01/17 00:00
20161116,16,-22,0.0,4.0,04/01/17 00:00
20161116,16,-21,0.0,13.0,04/01/17 00:00
20161116,16,-18,3.0,0.0,04/01/17 00:00
20161116,16,-17,0.0,30.0,04/01/17 00:00
20161116,16,-16,3.0,25.0,04/01/17 00:00
20161116,16,-15,1.0,15.0,04/01/17 00:00
20161116,16,-14,0.0,2.6,04/01/17 00:00
20161116,16,-12,638.0,2.9,04/01/17 00:00
20161116,16,-11,0.0,10.0,04/01/17 00:00
20161116,16,-10,3.0,2.0,04/01/17 00:00
20161116,16,-9,0.0,24.4,04/01/17 00:00
20161116,16,-8,0.0,30.0,04/01/17 00:00
20161116,16,-7,0.0,12.3,04/01/17 00:00
20161116,16,-6,0.0,27.0,04/01/17 00:00
20161116,16,-5,0.0,22.5,04/01/17 00:00
20161116,16,-4,0.0,12.9,04/01/17 00:00
20161116,16,-3,0.0,57.0,04/01/17 00:00
20161116,16,-2,0.0,16.9,04/01/17 00:00
20161116,16,-1,0.0,22.4,04/01/17 00:00
20161116,16,0,2576.8,98.6,04/01/17 00:00
20161116,16,1,91.9,16.4,04/01/17 00:00
20161116,16,2,202.3,38.8,04/01/17 00:00
20161116,16,3,321.0,30.0,04/01/17 00:00
20161116,16,4,1.9,27.4,04/01/17 00:00
20161116,16,5,373.2,57.9,04/01/17 00:00
20161116,16,6,5.3,10.2,04/01/17 00:00
20161116,16,7,4.5,35.7,04/01/17 00:00
20161116,16,8,3.9,63.7,04/01/17 00:00
20161116,16,9,2.0,54.5,04/01/17 00:00
20161116,16,10,45.0,23.9,04/01/17 00:00
20161116,16,11,0.0,35.9,04/01/17 00:00
20161116,16,12,2.0,16.1,04/01/17 00:00
20161116,16,13,15.0,228.4,04/01/17 00:00
20161116,16,14,0.0,108.0,04/01/17 00:00
20161116,16,15,102.0,41.5,04/01/17 00:00
20161116,16,16,57.0,83.0,04/01/17 00:00
20161116,16,17,141.0,140.7,04/01/17 00:00
20161116,16,18,243.4,92.6,04/01/17 00:00
20161116,16,19,134.4,177.1,04/01/17 00:00
20161116,16,20,292.8,276.6,04/01/17 00:00
20161116,16,21,200.7,304.0,04/01/17 00:00
20161116,16,22,538.8,225.9,04/01/17 00:00
20161116,16,23,246.7,145.1,04/01/17 00:00
20161116,16,24,409.9,240.0,04/01/17 00:00
20161116,16,25,430.5,385.2,04/01/17 00:00
20161116,16,26,165.9,131.2,04/01/17 00:00
20161116,16,27,139.3,182.2,04/01/17 00:00
20161116,16,28,280.8,64.2,04/01/17 00:00
20161116,16,29,171.1,99.0,04/01/17 00:00
20161116,16,30,309.8,111.1,04/01/17 00:00
20161116,16,31,196.4,87.2,04/01/17 00:00
20161116,16,32,118.3,16.5,04/01/17 00:00
20161116,16,33,276.8,5.5,04/01/17 00:00
20161116,16,34,310.0,46.0,04/01/17 00:00
20161116,16,35,329.8,37.6,04/01/17 00:00
20161116,16,36,179.3,12.4,04/01/17 00:00
20161116,16,37,47.7,3.8,04/01/17 00:00
20161116,16,38,251.1,1.3,04/01/17 00:00
20161116,16,39,112.0,2.4,04/01/17 00:00
20161116,16,40,114.4,2.6,04/01/17 00:00
20161116,16,41,25.8,2.4,04/01/17 00:00
20161116,16,42,92.4,0.0,04/01/17 00:00
20161116,16,43,20.2,1.3,04/01/17 00:00
20161116,16,44,35.7,0.0,04/01/17 00:00
20161116,16,45,78.9,53.0,04/01/17 00:00
20161116,16,46,182.8,1.0,04/01/17 00:00
20161116,16,47,54.6,0.0,04/01/17 00:00
20161116,16,48,41.2,0.0,04/01/17 00:00
20161116,16,49,0.0,185.0,04/01/17 00:00
20161116,16,50,54.3,40.0,04/01/17 00:00
20161116,16,51,41.0,0.0,04/01/17 00:00
20161116,16,52,28.9,0.0,04/01/17 00:00
20161116,16,53,2.7,0.0,04/01/17 00:00
20161116,16,54,14.0,0.0,04/01/17 00:00
20161116,16,55,10.6,5.0,04/01/17 00:00
20161116,16,56,5.4,0.0,04/01/17 00:00
20161116,16,58,21.5,0.0,04/01/17 00:00
20161116,16,59,34.0,0.0,04/01/17 00:00
20161116,16,60,15.4,0.0,04/01/17 00:00
20161116,16,61,3.5,0.0,04/01/17 00:00
20161116,16,62,6.0,0.0,04/01/17 00:00
20161116,16,63,6.0,0.0,04/01/17 00:00
20161116,16,65,21.2,0.0,04/01/17 00:00
20161116,16,67,31.9,8.0,04/01/17 00:00
20161116,16,68,13.4,0.0,04/01/17 00:00
20161116,16,72,14.1,3.0,04/01/17 00:00
20161116,16,73,8.5,5.0,04/01/17 00:00
20161116,16,74,0.0,1.0,04/01/17 00:00
20161116,16,75,22.8,0.0,04/01/17 00:00
20161116,16,76,1.0,1.0,04/01/17 00:00
20161116,16,77,12.9,0.0,04/01/17 00:00
20161116,16,78,2.7,0.0,04/01/17 00:00
20161116,16,82,12.3,0.0,04/01/17 00:00
20161116,16,83,9.8,0.0,04/01/17 00:00
20161116,16,85,5.5,0.0,04/01/17 00:00
