BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070111,10,26,10,298.4,02/07/08 17:22,
20070111,10,27,0,78,02/07/08 17:22,
20070111,10,28,55,75,02/07/08 17:22,
20070111,10,29,0,60,02/07/08 17:22,
20070111,10,30,120,135,02/07/08 17:22,
20070111,10,31,5,27.8,02/07/08 17:22,
20070111,10,32,60,115,02/07/08 17:22,
20070111,10,33,0,0,02/07/08 17:22,
20070111,10,34,50,83,02/07/08 17:22,
20070111,10,35,235,243.9,02/07/08 17:22,
20070111,10,36,0,81,02/07/08 17:22,
20070111,10,37,10,52.1,02/07/08 17:22,
20070111,10,38,0,244.7,02/07/08 17:22,
20070111,10,39,30,36.8,02/07/08 17:22,
20070111,10,40,100,419.9,02/07/08 17:22,
20070111,10,41,0,101,02/07/08 17:22,
20070111,10,42,0,200,02/07/08 17:22,
20070111,10,43,0,273.4,02/07/08 17:22,
20070111,10,44,240,70,02/07/08 17:22,
20070111,10,45,40,195,02/07/08 17:22,
20070111,10,46,0,20,02/07/08 17:22,
20070111,10,47,0,75,02/07/08 17:22,
20070111,10,48,0,235,02/07/08 17:22,
20070111,10,49,16,0,02/07/08 17:22,
20070111,10,50,66.4,42,02/07/08 17:22,
20070111,10,51,0,200,02/07/08 17:22,
20070111,10,52,80,250,02/07/08 17:22,
20070111,10,53,500,920,02/07/08 17:22,
20070111,10,54,443.3,17.7,02/07/08 17:22,
20070111,10,55,614,147.8,02/07/08 17:22,
20070111,10,56,30,141,02/07/08 17:22,
20070111,10,57,163.3,0,02/07/08 17:22,
20070111,10,58,65,230.5,02/07/08 17:22,
20070111,10,59,265,253.5,02/07/08 17:22,
20070111,10,60,128.3,211.5,02/07/08 17:22,
20070111,10,61,0,260,02/07/08 17:22,
20070111,10,62,306.8,406,02/07/08 17:22,
20070111,10,63,30,160.2,02/07/08 17:22,
20070111,10,64,0,104,02/07/08 17:22,
20070111,10,65,345,236,02/07/08 17:22,
20070111,10,66,116,177.5,02/07/08 17:22,
20070111,10,67,124,5.7,02/07/08 17:22,
20070111,10,68,702.7,8,02/07/08 17:22,
20070111,10,69,209.3,105,02/07/08 17:22,
20070111,10,70,400,585,02/07/08 17:22,
20070111,10,71,131,2.7,02/07/08 17:22,
20070111,10,72,121.3,56.1,02/07/08 17:22,
20070111,10,73,377.8,5,02/07/08 17:22,
20070111,10,74,126,55,02/07/08 17:22,
20070111,10,75,414.8,355,02/07/08 17:22,
20070111,10,76,186.3,0,02/07/08 17:22,
20070111,10,77,30,10,02/07/08 17:22,
20070111,10,78,137.5,90,02/07/08 17:22,
20070111,10,79,55,20,02/07/08 17:22,
20070111,10,80,45,40,02/07/08 17:22,
20070111,10,81,127.1,0,02/07/08 17:22,
20070111,10,82,75,1505,02/07/08 17:22,
20070111,10,83,0,40,02/07/08 17:22,
20070111,10,84,28.3,32,02/07/08 17:22,
20070111,10,85,55,225,02/07/08 17:22,
20070111,10,86,46.1,0,02/07/08 17:22,
20070111,10,87,17.3,30,02/07/08 17:22,
20070111,10,88,20,0,02/07/08 17:22,
20070111,10,89,12.2,0,02/07/08 17:22,
20070111,10,90,85,100,02/07/08 17:22,
20070111,10,91,19.4,0,02/07/08 17:22,
20070111,10,92,26.7,0,02/07/08 17:22,
20070111,10,93,13.8,10,02/07/08 17:22,
20070111,10,94,15,30,02/07/08 17:22,
20070111,10,95,50.8,0,02/07/08 17:22,
20070111,10,96,20,1000,02/07/08 17:22,
20070111,10,97,44.8,0,02/07/08 17:22,
20070111,10,98,44,0,02/07/08 17:22,
20070111,10,99,5,3,02/07/08 17:22,
20070111,10,100,95,792,02/07/08 17:22,
20070111,10,101,20,936,02/07/08 17:22,
20070111,10,102,30,0,02/07/08 17:22,
20070111,10,103,8.6,0,02/07/08 17:22,
20070111,10,104,0,50,02/07/08 17:22,
20070111,10,105,31,8160,02/07/08 17:22,
20070111,10,106,40,0,02/07/08 17:22,
20070111,10,107,15,0,02/07/08 17:22,
20070111,10,108,58,0,02/07/08 17:22,
20070111,10,109,37,350,02/07/08 17:22,
20070111,10,110,84,40,02/07/08 17:22,
20070111,10,111,33,0,02/07/08 17:22,
20070111,10,112,11,0,02/07/08 17:22,
20070111,10,113,11,0,02/07/08 17:22,
20070111,10,115,31,0,02/07/08 17:22,
20070111,10,116,30,0,02/07/08 17:22,
20070111,10,117,31,0,02/07/08 17:22,
20070111,10,118,0,50,02/07/08 17:22,
20070111,10,119,20,0,02/07/08 17:22,
20070111,10,120,15,0,02/07/08 17:22,
20070111,10,121,20,5,02/07/08 17:22,
20070111,10,124,15,0,02/07/08 17:22,
20070111,10,125,70,1,02/07/08 17:22,
20070111,10,126,0,5,02/07/08 17:22,
20070111,10,127,11,0,02/07/08 17:22,
20070111,10,128,46,0,02/07/08 17:22,
20070111,10,129,0,48,02/07/08 17:22,
20070111,10,131,40,0,02/07/08 17:22,
20070111,10,132,20,0,02/07/08 17:22,
20070111,10,133,45,0,02/07/08 17:22,
20070111,10,138,20,0,02/07/08 17:22,
20070111,10,144,60,0,02/07/08 17:22,
20070111,10,149,5,0,02/07/08 17:22,
20070111,10,150,45,1852,02/07/08 17:22,
20070111,10,152,20,0,02/07/08 17:22,
20070111,10,153,20,3.9,02/07/08 17:22,
20070111,10,155,0,1,02/07/08 17:22,
20070111,10,156,20,0,02/07/08 17:22,
20070111,10,162,25,0,02/07/08 17:22,
20070111,10,170,26.2,0,02/07/08 17:22,
20070111,10,173,30,0,02/07/08 17:22,
20070111,10,174,15,0,02/07/08 17:22,
20070111,10,175,45,0,02/07/08 17:22,
20070111,10,178,0,0,02/07/08 17:22,
20070111,10,198,7,0,02/07/08 17:22,
20070111,10,199,15,0,02/07/08 17:22,
20070111,10,200,180,0,02/07/08 17:22,
20070111,10,203,30,0,02/07/08 17:22,
20070111,10,210,45,0,02/07/08 17:22,
20070111,10,220,20,0,02/07/08 17:22,
20070111,10,224,10,0,02/07/08 17:22,
20070111,10,225,91,2,02/07/08 17:22,
20070111,10,240,25,0,02/07/08 17:22,
20070111,10,242,20,0,02/07/08 17:22,
20070111,10,248,14,0,02/07/08 17:22,
20070111,10,250,45,375,02/07/08 17:22,
20070111,10,253,0,3.9,02/07/08 17:22,
20070111,10,259,20,0,02/07/08 17:22,
20070111,10,270,45,0,02/07/08 17:22,
20070111,10,275,31,0,02/07/08 17:22,
20070111,10,278,20,0,02/07/08 17:22,
20070111,10,281,75,0,02/07/08 17:22,
20070111,10,293,15,0,02/07/08 17:22,
20070111,10,300,71,50,02/07/08 17:22,
20070111,10,324,15,0,02/07/08 17:22,
20070111,10,325,15,0,02/07/08 17:22,
20070111,10,333,0,276,02/07/08 17:22,
20070111,10,338,30,0,02/07/08 17:22,
20070111,10,348,14,0,02/07/08 17:22,
20070111,10,350,1,0,02/07/08 17:22,
20070111,10,360,15,0,02/07/08 17:22,
20070111,10,375,15,0,02/07/08 17:22,
20070111,10,380,15,0,02/07/08 17:22,
20070111,10,389,15,0,02/07/08 17:22,
20070111,10,400,25,50,02/07/08 17:22,
20070111,10,420,25,0,02/07/08 17:22,
20070111,10,450,0,28,02/07/08 17:22,
20070111,10,469,25,0,02/07/08 17:22,
20070111,10,500,0,922,02/07/08 17:22,
20070111,10,525,10,0,02/07/08 17:22,
20070111,10,540,25,0,02/07/08 17:22,
20070111,10,600,30,0,02/07/08 17:22,
20070111,10,604,25,0,02/07/08 17:22,
20070111,10,703,20,0,02/07/08 17:22,
20070111,10,800,10,0,02/07/08 17:22,
20070111,10,900,30,0,02/07/08 17:22,
20070111,10,966,15,0,02/07/08 17:22,
20070111,10,999,146,4511.9,02/07/08 17:22,
20070111,10,1000,0,260,02/07/08 17:22,
20070111,11,-999,0,160.9,02/07/08 17:22,
20070111,11,-550,0,25,02/07/08 17:22,
20070111,11,-400,0,40,02/07/08 17:22,
20070111,11,-125,0,1,02/07/08 17:22,
20070111,11,-80,0,1,02/07/08 17:22,
20070111,11,-76,3.9,0,02/07/08 17:22,
20070111,11,-75,0,1,02/07/08 17:22,
20070111,11,-70,0,30,02/07/08 17:22,
20070111,11,-56,0,10,02/07/08 17:22,
20070111,11,-51,7.9,0,02/07/08 17:22,
20070111,11,-50,0,26,02/07/08 17:22,
20070111,11,-43,0,20,02/07/08 17:22,
20070111,11,-42,3.9,0,02/07/08 17:22,
20070111,11,-38,0,30,02/07/08 17:22,
20070111,11,-35,0,15,02/07/08 17:22,
20070111,11,-30,0,26,02/07/08 17:22,
20070111,11,-28,0,20,02/07/08 17:22,
20070111,11,-26,0,50,02/07/08 17:22,
20070111,11,-25,0,60,02/07/08 17:22,
20070111,11,-21,0,20,02/07/08 17:22,
20070111,11,-20,0,21,02/07/08 17:22,
20070111,11,-15,0,75,02/07/08 17:22,
20070111,11,-11,0,20,02/07/08 17:22,
20070111,11,-10,0,36,02/07/08 17:22,
20070111,11,-9,0,20,02/07/08 17:22,
20070111,11,-6,0,30,02/07/08 17:22,
20070111,11,-5,0,51,02/07/08 17:22,
20070111,11,0,12246.8,10,02/07/08 17:22,
20070111,11,1,2920,0,02/07/08 17:22,
20070111,11,5,518,0,02/07/08 17:22,
20070111,11,8,0,15,02/07/08 17:22,
20070111,11,10,1127,20,02/07/08 17:22,
20070111,11,11,0,25,02/07/08 17:22,
20070111,11,12,0,5,02/07/08 17:22,
20070111,11,14,0,30,02/07/08 17:22,
20070111,11,15,50,65,02/07/08 17:22,
20070111,11,16,12,70,02/07/08 17:22,
20070111,11,17,0,20,02/07/08 17:22,
20070111,11,18,0,150,02/07/08 17:22,
20070111,11,19,0,12.5,02/07/08 17:22,
20070111,11,20,1,65,02/07/08 17:22,
20070111,11,21,0,20,02/07/08 17:22,
20070111,11,22,10,90.4,02/07/08 17:22,
20070111,11,23,60,40.3,02/07/08 17:22,
20070111,11,24,40,80,02/07/08 17:22,
20070111,11,25,40,92,02/07/08 17:22,
20070111,11,26,15,30,02/07/08 17:22,
20070111,11,27,0,331.4,02/07/08 17:22,
20070111,11,28,50,90,02/07/08 17:22,
20070111,11,29,0,95,02/07/08 17:22,
20070111,11,30,105,177.8,02/07/08 17:22,
20070111,11,31,0,15,02/07/08 17:22,
20070111,11,32,60,285,02/07/08 17:22,
20070111,11,33,5,0,02/07/08 17:22,
20070111,11,34,50,38.3,02/07/08 17:22,
20070111,11,35,230,44,02/07/08 17:22,
20070111,11,36,15,99.5,02/07/08 17:22,
20070111,11,37,5,311.4,02/07/08 17:22,
20070111,11,38,2,107.2,02/07/08 17:22,
20070111,11,39,0,59.7,02/07/08 17:22,
20070111,11,40,102,415.2,02/07/08 17:22,
20070111,11,41,7,169.5,02/07/08 17:22,
20070111,11,42,240,193,02/07/08 17:22,
20070111,11,43,0,365,02/07/08 17:22,
20070111,11,44,0,25,02/07/08 17:22,
20070111,11,45,41,145,02/07/08 17:22,
20070111,11,46,2,32,02/07/08 17:22,
20070111,11,47,0,25,02/07/08 17:22,
20070111,11,48,27,191,02/07/08 17:22,
20070111,11,49,32,175,02/07/08 17:22,
20070111,11,50,32,167,02/07/08 17:22,
20070111,11,51,767.4,247,02/07/08 17:22,
20070111,11,52,484,75,02/07/08 17:22,
20070111,11,53,320.3,640,02/07/08 17:22,
20070111,11,54,132,48,02/07/08 17:22,
20070111,11,55,37,281,02/07/08 17:22,
20070111,11,56,313.3,265.8,02/07/08 17:22,
20070111,11,57,52,225,02/07/08 17:22,
20070111,11,58,65,473.1,02/07/08 17:22,
20070111,11,59,288.3,162.5,02/07/08 17:22,
20070111,11,60,85,146,02/07/08 17:22,
20070111,11,61,30,186.5,02/07/08 17:22,
20070111,11,62,300,105,02/07/08 17:22,
20070111,11,63,135,175.5,02/07/08 17:22,
20070111,11,64,528.1,73,02/07/08 17:22,
20070111,11,65,161.3,92.7,02/07/08 17:22,
20070111,11,66,364,176,02/07/08 17:22,
20070111,11,67,100,157,02/07/08 17:22,
20070111,11,68,112.3,100,02/07/08 17:22,
20070111,11,69,574,118.7,02/07/08 17:22,
20070111,11,70,192,251,02/07/08 17:22,
20070111,11,71,569,170,02/07/08 17:22,
20070111,11,72,63.3,85.1,02/07/08 17:22,
20070111,11,73,100,15.7,02/07/08 17:22,
20070111,11,74,144.5,40,02/07/08 17:22,
20070111,11,75,76,85,02/07/08 17:22,
20070111,11,76,182.5,0,02/07/08 17:22,
20070111,11,77,11,25,02/07/08 17:22,
20070111,11,78,61,1645,02/07/08 17:22,
20070111,11,79,100,20,02/07/08 17:22,
20070111,11,80,37,52,02/07/08 17:22,
20070111,11,81,0,195,02/07/08 17:22,
20070111,11,82,60,0,02/07/08 17:22,
20070111,11,83,20,55,02/07/08 17:22,
20070111,11,85,50,80,02/07/08 17:22,
20070111,11,86,54.6,0,02/07/08 17:22,
20070111,11,87,0,10,02/07/08 17:22,
20070111,11,88,0,20,02/07/08 17:22,
20070111,11,90,15,100,02/07/08 17:22,
20070111,11,91,13.9,960,02/07/08 17:22,
20070111,11,92,31.1,0,02/07/08 17:22,
20070111,11,93,11.7,0,02/07/08 17:22,
20070111,11,94,0,956,02/07/08 17:22,
20070111,11,95,76.1,0,02/07/08 17:22,
20070111,11,96,26.1,2,02/07/08 17:22,
20070111,11,97,26.4,1,02/07/08 17:22,
20070111,11,98,13,13,02/07/08 17:22,
20070111,11,99,31.7,3,02/07/08 17:22,
20070111,11,100,113.8,667,02/07/08 17:22,
20070111,11,102,20,25,02/07/08 17:22,
20070111,11,104,0,50,02/07/08 17:22,
20070111,11,105,30.8,8160,02/07/08 17:22,
20070111,11,106,0,350,02/07/08 17:22,
20070111,11,107,15,0,02/07/08 17:22,
20070111,11,108,73.8,0,02/07/08 17:22,
20070111,11,110,40,0,02/07/08 17:22,
20070111,11,112,8.6,0,02/07/08 17:22,
20070111,11,115,20,0,02/07/08 17:22,
20070111,11,116,25,0,02/07/08 17:22,
20070111,11,117,11,5,02/07/08 17:22,
20070111,11,120,83,55,02/07/08 17:22,
20070111,11,121,42,0,02/07/08 17:22,
20070111,11,122,44,0,02/07/08 17:22,
20070111,11,123,11,0,02/07/08 17:22,
20070111,11,124,37,0,02/07/08 17:22,
20070111,11,125,56,1,02/07/08 17:22,
20070111,11,126,11,0,02/07/08 17:22,
20070111,11,128,26,0,02/07/08 17:22,
20070111,11,129,0,48,02/07/08 17:22,
20070111,11,130,0,40,02/07/08 17:22,
20070111,11,131,31,0,02/07/08 17:22,
20070111,11,132,20,0,02/07/08 17:22,
20070111,11,133,45,5,02/07/08 17:22,
20070111,11,135,15,0,02/07/08 17:22,
20070111,11,138,45,0,02/07/08 17:22,
20070111,11,139,0,3.9,02/07/08 17:22,
20070111,11,144,77,0,02/07/08 17:22,
20070111,11,146,15,0,02/07/08 17:22,
20070111,11,149,5,7.9,02/07/08 17:22,
20070111,11,150,55,1852,02/07/08 17:22,
20070111,11,152,20,0,02/07/08 17:22,
20070111,11,155,0,1,02/07/08 17:22,
20070111,11,157,20,0,02/07/08 17:22,
20070111,11,162,20,0,02/07/08 17:22,
20070111,11,173,30,0,02/07/08 17:22,
20070111,11,174,30,0,02/07/08 17:22,
20070111,11,175,45,0,02/07/08 17:22,
20070111,11,177,20,0,02/07/08 17:22,
20070111,11,188,20,0,02/07/08 17:22,
20070111,11,189,26.2,0,02/07/08 17:22,
20070111,11,198,7,0,02/07/08 17:22,
20070111,11,199,15,0,02/07/08 17:22,
20070111,11,200,80,0,02/07/08 17:22,
20070111,11,203,30,0,02/07/08 17:22,
20070111,11,210,45,0,02/07/08 17:22,
20070111,11,220,20,0,02/07/08 17:22,
20070111,11,224,10,0,02/07/08 17:22,
20070111,11,225,91,2,02/07/08 17:22,
20070111,11,240,25,0,02/07/08 17:22,
20070111,11,242,20,0,02/07/08 17:22,
20070111,11,248,14,0,02/07/08 17:22,
20070111,11,249,0,3.9,02/07/08 17:22,
20070111,11,250,25,375,02/07/08 17:22,
20070111,11,259,20,0,02/07/08 17:22,
20070111,11,270,45,0,02/07/08 17:22,
20070111,11,275,31,0,02/07/08 17:22,
20070111,11,278,20,0,02/07/08 17:22,
20070111,11,281,75,0,02/07/08 17:22,
20070111,11,293,15,0,02/07/08 17:22,
20070111,11,300,91,50,02/07/08 17:22,
20070111,11,324,15,0,02/07/08 17:22,
20070111,11,325,15,0,02/07/08 17:22,
20070111,11,333,0,269.2,02/07/08 17:22,
20070111,11,348,14,0,02/07/08 17:22,
20070111,11,350,1,0,02/07/08 17:22,
20070111,11,360,15,0,02/07/08 17:22,
20070111,11,375,17,0,02/07/08 17:22,
20070111,11,380,15,0,02/07/08 17:22,
20070111,11,389,15,0,02/07/08 17:22,
20070111,11,400,10,50,02/07/08 17:22,
20070111,11,405,30,0,02/07/08 17:22,
20070111,11,420,25,0,02/07/08 17:22,
20070111,11,450,0,28,02/07/08 17:22,
20070111,11,469,25,0,02/07/08 17:22,
20070111,11,475,2,0,02/07/08 17:22,
20070111,11,500,15,922,02/07/08 17:22,
20070111,11,525,10,0,02/07/08 17:22,
20070111,11,550,2,0,02/07/08 17:22,
20070111,11,600,30,0,02/07/08 17:22,
20070111,11,604,25,0,02/07/08 17:22,
20070111,11,675,25,0,02/07/08 17:22,
20070111,11,703,20,0,02/07/08 17:22,
20070111,11,800,10,0,02/07/08 17:22,
20070111,11,900,30,0,02/07/08 17:22,
20070111,11,966,15,0,02/07/08 17:22,
20070111,11,999,146,4495.3,02/07/08 17:22,
20070111,11,1000,0,260,02/07/08 17:22,
20070111,12,-999,0,55.9,02/07/08 17:22,
20070111,12,-550,0,25,02/07/08 17:22,
20070111,12,-400,0,40,02/07/08 17:22,
20070111,12,-125,0,1,02/07/08 17:22,
20070111,12,-86,0,0,02/07/08 17:22,
20070111,12,-80,0,1,02/07/08 17:22,
20070111,12,-75,0,1,02/07/08 17:22,
20070111,12,-70,0,30,02/07/08 17:22,
20070111,12,-56,0,10,02/07/08 17:22,
20070111,12,-50,0,26,02/07/08 17:22,
20070111,12,-43,0,20,02/07/08 17:22,
20070111,12,-42,0,0,02/07/08 17:22,
20070111,12,-38,0,30,02/07/08 17:22,
20070111,12,-35,0,15,02/07/08 17:22,
20070111,12,-30,0,26,02/07/08 17:22,
20070111,12,-28,0,20,02/07/08 17:22,
20070111,12,-26,0,50,02/07/08 17:22,
20070111,12,-25,0,60,02/07/08 17:22,
20070111,12,-21,0,20,02/07/08 17:22,
20070111,12,-20,0,21,02/07/08 17:22,
20070111,12,-15,0,75,02/07/08 17:22,
20070111,12,-11,0,20,02/07/08 17:22,
20070111,12,-10,0,36,02/07/08 17:22,
20070111,12,-6,0,30,02/07/08 17:22,
20070111,12,-5,0,51,02/07/08 17:22,
20070111,12,-3,0,20,02/07/08 17:22,
20070111,12,-1,7.9,0,02/07/08 17:22,
20070111,12,0,12219.1,10,02/07/08 17:22,
20070111,12,1,2920,0,02/07/08 17:22,
20070111,12,5,518,0,02/07/08 17:22,
20070111,12,6,0,20,02/07/08 17:22,
20070111,12,8,0,15,02/07/08 17:22,
20070111,12,9,0,45,02/07/08 17:22,
20070111,12,10,1127,35,02/07/08 17:22,
20070111,12,11,0,30,02/07/08 17:22,
20070111,12,13,0,17.5,02/07/08 17:22,
20070111,12,14,0,20,02/07/08 17:22,
20070111,12,15,62,125,02/07/08 17:22,
20070111,12,16,0,55.4,02/07/08 17:22,
20070111,12,17,0,45.3,02/07/08 17:22,
20070111,12,18,20,110,02/07/08 17:22,
20070111,12,19,10,50,02/07/08 17:22,
20070111,12,20,0,125,02/07/08 17:22,
20070111,12,21,20,65,02/07/08 17:22,
20070111,12,22,20,40,02/07/08 17:22,
20070111,12,23,60,20,02/07/08 17:22,
20070111,12,24,40,303.4,02/07/08 17:22,
20070111,12,25,65,99.8,02/07/08 17:22,
20070111,12,26,0,70,02/07/08 17:22,
20070111,12,27,60,113,02/07/08 17:22,
20070111,12,28,0,115,02/07/08 17:22,
20070111,12,29,60,294.9,02/07/08 17:22,
20070111,12,30,215,67.4,02/07/08 17:22,
20070111,12,31,50,8,02/07/08 17:22,
20070111,12,32,30,120.5,02/07/08 17:22,
20070111,12,33,0,8.4,02/07/08 17:22,
20070111,12,34,5,363,02/07/08 17:22,
20070111,12,35,0,41.6,02/07/08 17:22,
20070111,12,36,15,144.3,02/07/08 17:22,
20070111,12,37,60,387.2,02/07/08 17:22,
20070111,12,38,247,143.5,02/07/08 17:22,
20070111,12,39,0,98,02/07/08 17:22,
20070111,12,40,43,320,02/07/08 17:22,
20070111,12,41,2,295,02/07/08 17:22,
20070111,12,42,0,315,02/07/08 17:22,
20070111,12,43,5,170,02/07/08 17:22,
20070111,12,44,5,86,02/07/08 17:22,
20070111,12,45,495,313,02/07/08 17:22,
20070111,12,46,491,41,02/07/08 17:22,
20070111,12,47,300,92,02/07/08 17:22,
20070111,12,48,87.4,100,02/07/08 17:22,
20070111,12,49,35.3,75,02/07/08 17:22,
20070111,12,50,42,286.5,02/07/08 17:22,
20070111,12,51,247,870,02/07/08 17:22,
20070111,12,52,68.3,270,02/07/08 17:22,
20070111,12,53,38,357.5,02/07/08 17:22,
20070111,12,54,310.3,135,02/07/08 17:22,
20070111,12,55,182,403.5,02/07/08 17:22,
20070111,12,56,110,71.2,02/07/08 17:22,
20070111,12,57,422,242,02/07/08 17:22,
20070111,12,58,276,73,02/07/08 17:22,
20070111,12,59,415.6,78,02/07/08 17:22,
20070111,12,60,165,126.7,02/07/08 17:22,
20070111,12,61,552.3,93,02/07/08 17:22,
20070111,12,62,256.6,0,02/07/08 17:22,
20070111,12,63,147.5,359,02/07/08 17:22,
20070111,12,64,50,48.7,02/07/08 17:22,
20070111,12,65,363.8,225,02/07/08 17:22,
20070111,12,66,139.5,250,02/07/08 17:22,
20070111,12,67,342.5,2,02/07/08 17:22,
20070111,12,68,92,702.7,02/07/08 17:22,
20070111,12,69,286.2,875,02/07/08 17:22,
20070111,12,70,67,182,02/07/08 17:22,
20070111,12,71,0,27,02/07/08 17:22,
20070111,12,72,40,226.1,02/07/08 17:22,
20070111,12,73,122,7,02/07/08 17:22,
20070111,12,74,36,34,02/07/08 17:22,
20070111,12,75,65,136,02/07/08 17:22,
20070111,12,76,11,20,02/07/08 17:22,
20070111,12,77,20,20,02/07/08 17:22,
20070111,12,78,11,0,02/07/08 17:22,
20070111,12,79,85,7.9,02/07/08 17:22,
20070111,12,80,52,42,02/07/08 17:22,
20070111,12,81,0,1104,02/07/08 17:22,
20070111,12,82,0,10,02/07/08 17:22,
20070111,12,83,30,0,02/07/08 17:22,
20070111,12,84,0,30,02/07/08 17:22,
20070111,12,85,35,0,02/07/08 17:22,
20070111,12,86,4.6,926,02/07/08 17:22,
20070111,12,87,35,0,02/07/08 17:22,
20070111,12,88,25,0,02/07/08 17:22,
20070111,12,89,0,10,02/07/08 17:22,
20070111,12,90,35,100,02/07/08 17:22,
20070111,12,91,20,0,02/07/08 17:22,
20070111,12,92,5.6,0,02/07/08 17:22,
20070111,12,93,14.4,0,02/07/08 17:22,
20070111,12,94,36.7,40,02/07/08 17:22,
20070111,12,96,26.1,0,02/07/08 17:22,
20070111,12,97,6.1,10,02/07/08 17:22,
20070111,12,98,6.4,0,02/07/08 17:22,
20070111,12,99,33,3,02/07/08 17:22,
20070111,12,100,126,1031,02/07/08 17:22,
20070111,12,101,21.7,0,02/07/08 17:22,
20070111,12,102,13.8,0,02/07/08 17:22,
20070111,12,104,0,50,02/07/08 17:22,
20070111,12,105,15,8160,02/07/08 17:22,
20070111,12,106,20,0,02/07/08 17:22,
20070111,12,107,0,5,02/07/08 17:22,
20070111,12,109,25,0,02/07/08 17:22,
20070111,12,110,90.8,6,02/07/08 17:22,
20070111,12,112,44,0,02/07/08 17:22,
20070111,12,113,44.8,0,02/07/08 17:22,
20070111,12,114,8.6,0,02/07/08 17:22,
20070111,12,115,45,0,02/07/08 17:22,
20070111,12,119,0,0,02/07/08 17:22,
20070111,12,120,16,180,02/07/08 17:22,
20070111,12,121,40,50,02/07/08 17:22,
20070111,12,122,26,0,02/07/08 17:22,
20070111,12,124,15,0,02/07/08 17:22,
20070111,12,125,0,1,02/07/08 17:22,
20070111,12,126,33,5,02/07/08 17:22,
20070111,12,127,22,0,02/07/08 17:22,
20070111,12,128,22,0,02/07/08 17:22,
20070111,12,129,22,48,02/07/08 17:22,
20070111,12,130,33,40,02/07/08 17:22,
20070111,12,132,31,0,02/07/08 17:22,
20070111,12,133,36,0,02/07/08 17:22,
20070111,12,135,20,0,02/07/08 17:22,
20070111,12,136,31,0,02/07/08 17:22,
20070111,12,139,11,0,02/07/08 17:22,
20070111,12,140,1,0,02/07/08 17:22,
20070111,12,144,15,0,02/07/08 17:22,
20070111,12,149,5,0,02/07/08 17:22,
20070111,12,150,70,1852,02/07/08 17:22,
20070111,12,152,20,0,02/07/08 17:22,
20070111,12,154,22,30,02/07/08 17:22,
20070111,12,155,0,1,02/07/08 17:22,
20070111,12,160,1,0,02/07/08 17:22,
20070111,12,163,15,0,02/07/08 17:22,
20070111,12,164,15,0,02/07/08 17:22,
20070111,12,173,15,0,02/07/08 17:22,
20070111,12,174,30,0,02/07/08 17:22,
20070111,12,175,65,0,02/07/08 17:22,
20070111,12,188,20,0,02/07/08 17:22,
20070111,12,197,20,0,02/07/08 17:22,
20070111,12,198,7,0,02/07/08 17:22,
20070111,12,199,15,0,02/07/08 17:22,
20070111,12,200,121.2,0,02/07/08 17:22,
20070111,12,203,30,0,02/07/08 17:22,
20070111,12,210,45,0,02/07/08 17:22,
20070111,12,220,20,0,02/07/08 17:22,
20070111,12,225,111,3,02/07/08 17:22,
20070111,12,239,0,0,02/07/08 17:22,
20070111,12,240,25,0,02/07/08 17:22,
20070111,12,242,20,0,02/07/08 17:22,
20070111,12,248,14,0,02/07/08 17:22,
20070111,12,250,10,375,02/07/08 17:22,
20070111,12,259,20,0,02/07/08 17:22,
20070111,12,270,45,0,02/07/08 17:22,
20070111,12,275,31,0,02/07/08 17:22,
20070111,12,278,20,0,02/07/08 17:22,
20070111,12,281,55,0,02/07/08 17:22,
20070111,12,293,15,0,02/07/08 17:22,
20070111,12,300,56,50,02/07/08 17:22,
20070111,12,324,25,0,02/07/08 17:22,
20070111,12,325,15,0,02/07/08 17:22,
20070111,12,333,0,265.3,02/07/08 17:22,
20070111,12,348,14,0,02/07/08 17:22,
20070111,12,350,36,0,02/07/08 17:22,
20070111,12,360,15,0,02/07/08 17:22,
20070111,12,375,17,0,02/07/08 17:22,
20070111,12,380,15,0,02/07/08 17:22,
20070111,12,389,15,0,02/07/08 17:22,
20070111,12,400,10,50,02/07/08 17:22,
20070111,12,450,0,28,02/07/08 17:22,
20070111,12,469,25,0,02/07/08 17:22,
20070111,12,473,30,0,02/07/08 17:22,
20070111,12,475,2,0,02/07/08 17:22,
20070111,12,490,25,0,02/07/08 17:22,
20070111,12,500,0,922,02/07/08 17:22,
20070111,12,525,10,0,02/07/08 17:22,
20070111,12,550,2,0,02/07/08 17:22,
20070111,12,563,20,0,02/07/08 17:22,
20070111,12,600,45,0,02/07/08 17:22,
20070111,12,604,25,0,02/07/08 17:22,
20070111,12,800,10,0,02/07/08 17:22,
20070111,12,810,25,0,02/07/08 17:22,
20070111,12,900,30,0,02/07/08 17:22,
20070111,12,966,15,0,02/07/08 17:22,
20070111,12,999,71,4448.7,02/07/08 17:22,
20070111,12,1000,0,260,02/07/08 17:22,
20070111,13,-999,0,35.8,02/07/08 17:22,
20070111,13,-550,0,25,02/07/08 17:22,
20070111,13,-400,0,40,02/07/08 17:22,
20070111,13,-125,0,1,02/07/08 17:22,
20070111,13,-117,0,0,02/07/08 17:22,
20070111,13,-92,0,0,02/07/08 17:22,
20070111,13,-80,0,1,02/07/08 17:22,
20070111,13,-75,0,1,02/07/08 17:22,
