BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100609,19,154,15.3,0,11/01/10 06:39,
20100609,19,155,10,0,11/01/10 06:39,
20100609,19,156,10,0,11/01/10 06:39,
20100609,19,158,8.4,0,11/01/10 06:39,
20100609,19,159,5,0,11/01/10 06:39,
20100609,19,161,18.9,0,11/01/10 06:39,
20100609,19,163,25.1,0,11/01/10 06:39,
20100609,19,164,9.9,0,11/01/10 06:39,
20100609,19,165,45.4,0,11/01/10 06:39,
20100609,19,169,3,0,11/01/10 06:39,
20100609,19,170,2,0,11/01/10 06:39,
20100609,19,171,26.5,0,11/01/10 06:39,
20100609,19,172,5.8,0,11/01/10 06:39,
20100609,19,174,8,0,11/01/10 06:39,
20100609,19,175,20.1,0,11/01/10 06:39,
20100609,19,179,29.1,0,11/01/10 06:39,
20100609,19,180,26.3,0,11/01/10 06:39,
20100609,19,181,10.8,0,11/01/10 06:39,
20100609,19,184,0,128,11/01/10 06:39,
20100609,19,185,23,0,11/01/10 06:39,
20100609,19,186,45.4,0,11/01/10 06:39,
20100609,19,187,7.9,0,11/01/10 06:39,
20100609,19,189,6.9,0,11/01/10 06:39,
20100609,19,193,26.4,0,11/01/10 06:39,
20100609,19,194,25.8,0,11/01/10 06:39,
20100609,19,195,5,0,11/01/10 06:39,
20100609,19,197,10.8,0,11/01/10 06:39,
20100609,19,198,5,0,11/01/10 06:39,
20100609,19,199,13,0,11/01/10 06:39,
20100609,19,200,38.2,0,11/01/10 06:39,
20100609,19,205,6,0,11/01/10 06:39,
20100609,19,206,45.4,0,11/01/10 06:39,
20100609,19,209,4,0,11/01/10 06:39,
20100609,19,212,2,0,11/01/10 06:39,
20100609,19,213,2,0,11/01/10 06:39,
20100609,19,214,3.9,0,11/01/10 06:39,
20100609,19,215,9.8,0,11/01/10 06:39,
20100609,19,216,18.6,0,11/01/10 06:39,
20100609,19,219,7,0,11/01/10 06:39,
20100609,19,220,5,0,11/01/10 06:39,
20100609,19,224,8,0,11/01/10 06:39,
20100609,19,225,14,0,11/01/10 06:39,
20100609,19,227,45.4,0,11/01/10 06:39,
20100609,19,229,4,0,11/01/10 06:39,
20100609,19,235,5,0,11/01/10 06:39,
20100609,19,239,9.9,0,11/01/10 06:39,
20100609,19,245,7,0,11/01/10 06:39,
20100609,19,249,10,0,11/01/10 06:39,
20100609,19,250,18.2,105,11/01/10 06:39,
20100609,19,255,25,0,11/01/10 06:39,
20100609,19,257,4,0,11/01/10 06:39,
20100609,19,259,5,0,11/01/10 06:39,
20100609,19,269,6,0,11/01/10 06:39,
20100609,19,270,1,0,11/01/10 06:39,
20100609,19,274,16,0,11/01/10 06:39,
20100609,19,275,11,0,11/01/10 06:39,
20100609,19,279,2,0,11/01/10 06:39,
20100609,19,280,5,0,11/01/10 06:39,
20100609,19,282,5,0,11/01/10 06:39,
20100609,19,285,20,0,11/01/10 06:39,
20100609,19,289,3,0,11/01/10 06:39,
20100609,19,295,5,0,11/01/10 06:39,
20100609,19,298,7,0,11/01/10 06:39,
20100609,19,299,21,0,11/01/10 06:39,
20100609,19,300,4,355.1,11/01/10 06:39,
20100609,19,321,6,0,11/01/10 06:39,
20100609,19,324,0,0,11/01/10 06:39,
20100609,19,325,5,0,11/01/10 06:39,
20100609,19,328,5,0,11/01/10 06:39,
20100609,19,340,2,0,11/01/10 06:39,
20100609,19,345,1,0,11/01/10 06:39,
20100609,19,349,18,0,11/01/10 06:39,
20100609,19,350,10.4,0,11/01/10 06:39,
20100609,19,374,0,0,11/01/10 06:39,
20100609,19,375,29,0,11/01/10 06:39,
20100609,19,380,6,0,11/01/10 06:39,
20100609,19,385,5,0,11/01/10 06:39,
20100609,19,400,8.4,30,11/01/10 06:39,
20100609,19,401,0,66,11/01/10 06:39,
20100609,19,405,1,0,11/01/10 06:39,
20100609,19,412,6,0,11/01/10 06:39,
20100609,19,425,7,0,11/01/10 06:39,
20100609,19,449,3,0,11/01/10 06:39,
20100609,19,475,1,0,11/01/10 06:39,
20100609,19,478,12,0,11/01/10 06:39,
20100609,19,489,0,0,11/01/10 06:39,
20100609,19,500,0,160.5,11/01/10 06:39,
20100609,19,504,12,0,11/01/10 06:39,
20100609,19,525,34,0,11/01/10 06:39,
20100609,19,543,56.5,0,11/01/10 06:39,
20100609,19,549,4,0,11/01/10 06:39,
20100609,19,574,10,0,11/01/10 06:39,
20100609,19,595,12,0,11/01/10 06:39,
20100609,19,605,1,0,11/01/10 06:39,
20100609,19,625,11,0,11/01/10 06:39,
20100609,19,649,5,0,11/01/10 06:39,
20100609,19,675,15,0,11/01/10 06:39,
20100609,19,725,0,0,11/01/10 06:39,
20100609,19,749,6,0,11/01/10 06:39,
20100609,19,800,0,75,11/01/10 06:39,
20100609,19,805,1,0,11/01/10 06:39,
20100609,19,849,7,0,11/01/10 06:39,
20100609,19,949,8,0,11/01/10 06:39,
20100609,19,999,0,8989.1,11/01/10 06:39,
20100609,19,1000,0,110,11/01/10 06:39,
20100609,20,-225,0,8,11/01/10 06:39,
20100609,20,-201,0,8,11/01/10 06:39,
20100609,20,-200,258,0,11/01/10 06:39,
20100609,20,-177,0,4,11/01/10 06:39,
20100609,20,-175,0,19,11/01/10 06:39,
20100609,20,-159,0,23.8,11/01/10 06:39,
20100609,20,-153,0,4,11/01/10 06:39,
20100609,20,-150,0,2,11/01/10 06:39,
20100609,20,-135,0,4.9,11/01/10 06:39,
20100609,20,-130,0,2,11/01/10 06:39,
20100609,20,-110,0,4.9,11/01/10 06:39,
20100609,20,-109,0,1,11/01/10 06:39,
20100609,20,-99,0,16,11/01/10 06:39,
20100609,20,-96,0,7.7,11/01/10 06:39,
20100609,20,-89,0,1,11/01/10 06:39,
20100609,20,-86,0,22.5,11/01/10 06:39,
20100609,20,-85,0,4.9,11/01/10 06:39,
20100609,20,-80,0,1,11/01/10 06:39,
20100609,20,-75,0,2,11/01/10 06:39,
20100609,20,-74,0,46.2,11/01/10 06:39,
20100609,20,-66,0,22.5,11/01/10 06:39,
20100609,20,-60,0,33.7,11/01/10 06:39,
20100609,20,-59,0,20,11/01/10 06:39,
20100609,20,-57,0,22.5,11/01/10 06:39,
20100609,20,-55,0,20,11/01/10 06:39,
20100609,20,-52,0,34.3,11/01/10 06:39,
20100609,20,-51,0,5.6,11/01/10 06:39,
20100609,20,-49,0,28,11/01/10 06:39,
20100609,20,-47,0,34.3,11/01/10 06:39,
20100609,20,-46,0,22.5,11/01/10 06:39,
20100609,20,-45,0,14,11/01/10 06:39,
20100609,20,-41,0,3.7,11/01/10 06:39,
20100609,20,-40,0,5,11/01/10 06:39,
20100609,20,-39,0,7,11/01/10 06:39,
20100609,20,-38,0,3.8,11/01/10 06:39,
20100609,20,-36,0,22.5,11/01/10 06:39,
20100609,20,-35,0,20,11/01/10 06:39,
20100609,20,-34,0,18.6,11/01/10 06:39,
20100609,20,-30,0,13,11/01/10 06:39,
20100609,20,-29,0,8,11/01/10 06:39,
20100609,20,-27,0,2.4,11/01/10 06:39,
20100609,20,-26,0,22.5,11/01/10 06:39,
20100609,20,-25,0,2,11/01/10 06:39,
20100609,20,-24,0,14.1,11/01/10 06:39,
20100609,20,-22,0,12.4,11/01/10 06:39,
20100609,20,-21,44,27.2,11/01/10 06:39,
20100609,20,-20,0,38.6,11/01/10 06:39,
20100609,20,-19,0,46.1,11/01/10 06:39,
20100609,20,-18,0,3,11/01/10 06:39,
20100609,20,-17,0,3.3,11/01/10 06:39,
20100609,20,-16,0,3.8,11/01/10 06:39,
20100609,20,-15,492,102,11/01/10 06:39,
20100609,20,-14,0,26.5,11/01/10 06:39,
20100609,20,-13,24.8,22.5,11/01/10 06:39,
20100609,20,-12,0,19.3,11/01/10 06:39,
20100609,20,-10,0,18.6,11/01/10 06:39,
20100609,20,-9,0,117.6,11/01/10 06:39,
20100609,20,-8,0,24.5,11/01/10 06:39,
20100609,20,-7,76.6,32.4,11/01/10 06:39,
20100609,20,-6,0,9.3,11/01/10 06:39,
20100609,20,-5,0,31.3,11/01/10 06:39,
20100609,20,-4,26.8,77.7,11/01/10 06:39,
20100609,20,-3,15.8,29.6,11/01/10 06:39,
20100609,20,-2,4.6,28,11/01/10 06:39,
20100609,20,-1,184.4,7.5,11/01/10 06:39,
20100609,20,0,7182.4,13.9,11/01/10 06:39,
20100609,20,1,563,118.4,11/01/10 06:39,
20100609,20,2,0,44.3,11/01/10 06:39,
20100609,20,3,305,1.6,11/01/10 06:39,
20100609,20,4,72.2,11.2,11/01/10 06:39,
20100609,20,5,125,53.6,11/01/10 06:39,
20100609,20,6,0,27.3,11/01/10 06:39,
20100609,20,7,12,64,11/01/10 06:39,
20100609,20,8,0,5.6,11/01/10 06:39,
20100609,20,9,0,27.2,11/01/10 06:39,
20100609,20,10,615.4,29.7,11/01/10 06:39,
20100609,20,11,0,3.8,11/01/10 06:39,
20100609,20,12,0,23.9,11/01/10 06:39,
20100609,20,13,9,21.3,11/01/10 06:39,
20100609,20,14,28.4,1.6,11/01/10 06:39,
20100609,20,15,0,88.4,11/01/10 06:39,
20100609,20,16,0,4,11/01/10 06:39,
20100609,20,17,0,71.5,11/01/10 06:39,
20100609,20,18,0,52.4,11/01/10 06:39,
20100609,20,19,2,23.7,11/01/10 06:39,
20100609,20,20,116.1,158.1,11/01/10 06:39,
20100609,20,21,122,41.2,11/01/10 06:39,
20100609,20,22,312.5,146.8,11/01/10 06:39,
20100609,20,23,259,67.7,11/01/10 06:39,
20100609,20,24,1,288,11/01/10 06:39,
20100609,20,25,62,231.5,11/01/10 06:39,
20100609,20,26,23,671.5,11/01/10 06:39,
20100609,20,27,118,117.7,11/01/10 06:39,
20100609,20,28,3.3,614.1,11/01/10 06:39,
20100609,20,29,60,316.1,11/01/10 06:39,
20100609,20,30,92.8,456,11/01/10 06:39,
20100609,20,31,53.3,744.6,11/01/10 06:39,
20100609,20,32,17.8,524,11/01/10 06:39,
20100609,20,33,2,700,11/01/10 06:39,
20100609,20,34,77,534.8,11/01/10 06:39,
20100609,20,35,262.8,922.2,11/01/10 06:39,
20100609,20,36,352,459.6,11/01/10 06:39,
20100609,20,37,404.5,242,11/01/10 06:39,
20100609,20,38,21.8,229.1,11/01/10 06:39,
20100609,20,39,725.6,38.7,11/01/10 06:39,
20100609,20,40,440.8,115.4,11/01/10 06:39,
20100609,20,41,310.2,244.9,11/01/10 06:39,
20100609,20,42,356.6,200.4,11/01/10 06:39,
20100609,20,43,962.8,371.6,11/01/10 06:39,
20100609,20,44,268,193.6,11/01/10 06:39,
20100609,20,45,759.5,183.8,11/01/10 06:39,
20100609,20,46,462.9,253.5,11/01/10 06:39,
20100609,20,47,383,0,11/01/10 06:39,
20100609,20,48,449.5,92,11/01/10 06:39,
20100609,20,49,337,146,11/01/10 06:39,
20100609,20,50,692.8,36,11/01/10 06:39,
20100609,20,51,613.4,829.5,11/01/10 06:39,
20100609,20,52,272,238.8,11/01/10 06:39,
20100609,20,53,25.3,82,11/01/10 06:39,
20100609,20,54,230.9,10,11/01/10 06:39,
20100609,20,55,84.9,364,11/01/10 06:39,
20100609,20,56,390.7,93.2,11/01/10 06:39,
20100609,20,57,85.1,60,11/01/10 06:39,
20100609,20,58,209.6,0,11/01/10 06:39,
20100609,20,59,63.8,66,11/01/10 06:39,
20100609,20,60,237.2,589.5,11/01/10 06:39,
20100609,20,61,145.4,48,11/01/10 06:39,
20100609,20,62,83.5,0,11/01/10 06:39,
20100609,20,63,79.4,0,11/01/10 06:39,
20100609,20,64,218,5,11/01/10 06:39,
20100609,20,65,40.8,78,11/01/10 06:39,
20100609,20,66,24.4,22.4,11/01/10 06:39,
20100609,20,67,33.6,0,11/01/10 06:39,
20100609,20,68,56.8,36,11/01/10 06:39,
20100609,20,69,20.6,3,11/01/10 06:39,
20100609,20,70,151.7,314.6,11/01/10 06:39,
20100609,20,71,211.9,39.8,11/01/10 06:39,
20100609,20,72,73.6,22,11/01/10 06:39,
20100609,20,73,65.9,8.2,11/01/10 06:39,
20100609,20,74,25.9,25.2,11/01/10 06:39,
20100609,20,75,157.4,133,11/01/10 06:39,
20100609,20,76,13.8,157.6,11/01/10 06:39,
20100609,20,77,67.6,133.2,11/01/10 06:39,
20100609,20,78,80.9,38,11/01/10 06:39,
20100609,20,79,66.9,67.6,11/01/10 06:39,
20100609,20,80,82.5,450,11/01/10 06:39,
20100609,20,81,170.3,75.5,11/01/10 06:39,
20100609,20,82,53.2,0,11/01/10 06:39,
20100609,20,83,69.3,0,11/01/10 06:39,
20100609,20,84,29.5,0,11/01/10 06:39,
20100609,20,85,98.6,26.8,11/01/10 06:39,
20100609,20,86,34.8,0,11/01/10 06:39,
20100609,20,87,53.4,1,11/01/10 06:39,
20100609,20,88,84.8,0,11/01/10 06:39,
20100609,20,89,8.7,16.6,11/01/10 06:39,
20100609,20,90,117.6,10,11/01/10 06:39,
20100609,20,91,86.1,10,11/01/10 06:39,
20100609,20,92,72.5,5,11/01/10 06:39,
20100609,20,93,11,0,11/01/10 06:39,
20100609,20,94,36.7,0,11/01/10 06:39,
20100609,20,95,51.3,15.6,11/01/10 06:39,
20100609,20,96,41.6,27.2,11/01/10 06:39,
20100609,20,97,31.5,339,11/01/10 06:39,
20100609,20,98,49.8,0,11/01/10 06:39,
20100609,20,99,63,0,11/01/10 06:39,
20100609,20,100,865.1,0,11/01/10 06:39,
20100609,20,101,50.2,0,11/01/10 06:39,
20100609,20,102,35.7,0,11/01/10 06:39,
20100609,20,103,4.8,0,11/01/10 06:39,
20100609,20,104,39.9,0,11/01/10 06:39,
20100609,20,105,19.3,0,11/01/10 06:39,
20100609,20,106,23.7,0,11/01/10 06:39,
20100609,20,107,2.3,0,11/01/10 06:39,
20100609,20,108,29.1,2.6,11/01/10 06:39,
20100609,20,109,36.6,.6,11/01/10 06:39,
20100609,20,110,32,50,11/01/10 06:39,
20100609,20,111,39.4,0,11/01/10 06:39,
20100609,20,112,7.7,5,11/01/10 06:39,
20100609,20,113,50.7,0,11/01/10 06:39,
20100609,20,115,59,0,11/01/10 06:39,
20100609,20,116,8.1,0,11/01/10 06:39,
20100609,20,117,24.2,0,11/01/10 06:39,
20100609,20,118,10,0,11/01/10 06:39,
20100609,20,119,72.8,0,11/01/10 06:39,
20100609,20,120,31,0,11/01/10 06:39,
20100609,20,121,40,0,11/01/10 06:39,
20100609,20,122,27.7,0,11/01/10 06:39,
20100609,20,123,18.9,0,11/01/10 06:39,
20100609,20,124,4,0,11/01/10 06:39,
20100609,20,125,51.4,300,11/01/10 06:39,
20100609,20,126,21.4,0,11/01/10 06:39,
20100609,20,128,8.5,0,11/01/10 06:39,
20100609,20,129,77.3,0,11/01/10 06:39,
20100609,20,130,17.5,0,11/01/10 06:39,
20100609,20,131,4,0,11/01/10 06:39,
20100609,20,132,15.1,0,11/01/10 06:39,
20100609,20,133,2.7,0,11/01/10 06:39,
20100609,20,134,24.2,0,11/01/10 06:39,
20100609,20,135,14.3,0,11/01/10 06:39,
20100609,20,136,11.4,0,11/01/10 06:39,
20100609,20,137,12.7,999,11/01/10 06:39,
20100609,20,138,21.8,0,11/01/10 06:39,
20100609,20,139,27,0,11/01/10 06:39,
20100609,20,140,37.8,0,11/01/10 06:39,
20100609,20,141,20,0,11/01/10 06:39,
20100609,20,144,14.5,0,11/01/10 06:39,
20100609,20,145,23.2,0,11/01/10 06:39,
20100609,20,146,9.8,0,11/01/10 06:39,
20100609,20,147,1,0,11/01/10 06:39,
20100609,20,149,15.3,0,11/01/10 06:39,
20100609,20,150,22,2236,11/01/10 06:39,
20100609,20,152,15.1,0,11/01/10 06:39,
20100609,20,154,27.2,0,11/01/10 06:39,
20100609,20,155,14.1,0,11/01/10 06:39,
20100609,20,159,6.8,0,11/01/10 06:39,
20100609,20,162,4.7,0,11/01/10 06:39,
20100609,20,163,6.7,0,11/01/10 06:39,
20100609,20,167,14.6,0,11/01/10 06:39,
20100609,20,168,26.1,0,11/01/10 06:39,
20100609,20,169,5,0,11/01/10 06:39,
20100609,20,171,6.5,0,11/01/10 06:39,
20100609,20,174,8,0,11/01/10 06:39,
20100609,20,175,36.2,0,11/01/10 06:39,
20100609,20,179,8.7,0,11/01/10 06:39,
20100609,20,180,8,0,11/01/10 06:39,
20100609,20,183,15.5,0,11/01/10 06:39,
20100609,20,184,2.3,0,11/01/10 06:39,
20100609,20,185,23,0,11/01/10 06:39,
20100609,20,187,6.5,0,11/01/10 06:39,
20100609,20,188,3.5,0,11/01/10 06:39,
20100609,20,189,14.1,0,11/01/10 06:39,
20100609,20,192,2,0,11/01/10 06:39,
20100609,20,194,0,128,11/01/10 06:39,
20100609,20,195,32.2,0,11/01/10 06:39,
20100609,20,198,5,0,11/01/10 06:39,
20100609,20,199,13,0,11/01/10 06:39,
20100609,20,200,38.2,0,11/01/10 06:39,
20100609,20,205,6,0,11/01/10 06:39,
20100609,20,206,5,0,11/01/10 06:39,
20100609,20,209,9.8,0,11/01/10 06:39,
20100609,20,211,11.1,0,11/01/10 06:39,
20100609,20,212,4,0,11/01/10 06:39,
20100609,20,215,4,0,11/01/10 06:39,
20100609,20,216,27.2,0,11/01/10 06:39,
20100609,20,218,2,0,11/01/10 06:39,
20100609,20,219,5,0,11/01/10 06:39,
20100609,20,220,5,0,11/01/10 06:39,
20100609,20,224,8,0,11/01/10 06:39,
20100609,20,225,14,0,11/01/10 06:39,
20100609,20,229,4,0,11/01/10 06:39,
20100609,20,234,2.3,0,11/01/10 06:39,
20100609,20,235,5,0,11/01/10 06:39,
20100609,20,239,6,0,11/01/10 06:39,
20100609,20,245,7,0,11/01/10 06:39,
20100609,20,249,10,0,11/01/10 06:39,
20100609,20,250,13.2,105,11/01/10 06:39,
20100609,20,255,25,0,11/01/10 06:39,
20100609,20,256,4,0,11/01/10 06:39,
20100609,20,259,5,0,11/01/10 06:39,
20100609,20,269,6,0,11/01/10 06:39,
20100609,20,270,1,0,11/01/10 06:39,
20100609,20,274,16,0,11/01/10 06:39,
20100609,20,275,11,0,11/01/10 06:39,
20100609,20,279,2,0,11/01/10 06:39,
20100609,20,280,5,0,11/01/10 06:39,
20100609,20,282,5,0,11/01/10 06:39,
20100609,20,285,20,0,11/01/10 06:39,
20100609,20,289,3,0,11/01/10 06:39,
20100609,20,295,5,0,11/01/10 06:39,
20100609,20,297,4,0,11/01/10 06:39,
20100609,20,298,3,0,11/01/10 06:39,
20100609,20,299,21,0,11/01/10 06:39,
20100609,20,300,4,355.1,11/01/10 06:39,
20100609,20,321,6,0,11/01/10 06:39,
20100609,20,325,5,0,11/01/10 06:39,
20100609,20,328,5,0,11/01/10 06:39,
20100609,20,339,2,0,11/01/10 06:39,
20100609,20,345,1,0,11/01/10 06:39,
20100609,20,349,18,0,11/01/10 06:39,
20100609,20,350,10.4,0,11/01/10 06:39,
20100609,20,375,29,0,11/01/10 06:39,
20100609,20,380,6,0,11/01/10 06:39,
20100609,20,385,5,0,11/01/10 06:39,
20100609,20,400,8.4,5,11/01/10 06:39,
20100609,20,401,0,33,11/01/10 06:39,
20100609,20,405,1,0,11/01/10 06:39,
20100609,20,412,6,0,11/01/10 06:39,
20100609,20,425,7,0,11/01/10 06:39,
20100609,20,449,3,0,11/01/10 06:39,
20100609,20,475,1,0,11/01/10 06:39,
20100609,20,478,12,0,11/01/10 06:39,
20100609,20,489,0,0,11/01/10 06:39,
20100609,20,500,0,160.5,11/01/10 06:39,
20100609,20,504,12,0,11/01/10 06:39,
20100609,20,525,34,0,11/01/10 06:39,
20100609,20,541,3.9,0,11/01/10 06:39,
20100609,20,549,4,0,11/01/10 06:39,
20100609,20,574,10,0,11/01/10 06:39,
20100609,20,595,12,0,11/01/10 06:39,
20100609,20,605,1,0,11/01/10 06:39,
20100609,20,625,11,0,11/01/10 06:39,
20100609,20,649,5,0,11/01/10 06:39,
20100609,20,675,15,0,11/01/10 06:39,
20100609,20,725,0,0,11/01/10 06:39,
20100609,20,749,6,0,11/01/10 06:39,
20100609,20,800,0,75,11/01/10 06:39,
20100609,20,805,1,0,11/01/10 06:39,
20100609,20,849,7,0,11/01/10 06:39,
20100609,20,949,8,0,11/01/10 06:39,
20100609,20,999,0,8974.2,11/01/10 06:39,
20100609,20,1000,0,110,11/01/10 06:39,
20100609,21,-225,0,8,11/01/10 06:39,
20100609,21,-201,0,8,11/01/10 06:39,
20100609,21,-200,258,0,11/01/10 06:39,
20100609,21,-177,0,4,11/01/10 06:39,
20100609,21,-175,0,19,11/01/10 06:39,
20100609,21,-153,0,4,11/01/10 06:39,
20100609,21,-150,0,2,11/01/10 06:39,
20100609,21,-131,0,8.2,11/01/10 06:39,
20100609,21,-129,0,2,11/01/10 06:39,
20100609,21,-109,0,1,11/01/10 06:39,
20100609,21,-106,0,8.2,11/01/10 06:39,
20100609,21,-99,0,16,11/01/10 06:39,
20100609,21,-92,0,12.9,11/01/10 06:39,
20100609,21,-88,0,1,11/01/10 06:39,
20100609,21,-81,0,8.2,11/01/10 06:39,
20100609,21,-80,0,1,11/01/10 06:39,
20100609,21,-75,0,2,11/01/10 06:39,
20100609,21,-74,0,16,11/01/10 06:39,
20100609,21,-72,0,37.5,11/01/10 06:39,
20100609,21,-69,0,12.9,11/01/10 06:39,
20100609,21,-60,0,63.5,11/01/10 06:39,
20100609,21,-57,0,20,11/01/10 06:39,
20100609,21,-56,0,6.2,11/01/10 06:39,
20100609,21,-55,0,20,11/01/10 06:39,
20100609,21,-54,0,6.7,11/01/10 06:39,
20100609,21,-52,0,37.5,11/01/10 06:39,
20100609,21,-49,0,28,11/01/10 06:39,
20100609,21,-46,0,9.3,11/01/10 06:39,
20100609,21,-45,0,10,11/01/10 06:39,
20100609,21,-43,0,37.5,11/01/10 06:39,
20100609,21,-40,0,5,11/01/10 06:39,
20100609,21,-39,0,6.7,11/01/10 06:39,
20100609,21,-38,0,57.2,11/01/10 06:39,
20100609,21,-37,0,43.7,11/01/10 06:39,
20100609,21,-35,0,31.6,11/01/10 06:39,
20100609,21,-33,0,57.2,11/01/10 06:39,
20100609,21,-32,0,10,11/01/10 06:39,
20100609,21,-30,0,10,11/01/10 06:39,
20100609,21,-29,0,23.7,11/01/10 06:39,
20100609,21,-27,0,37.5,11/01/10 06:39,
20100609,21,-26,0,5,11/01/10 06:39,
20100609,21,-25,0,2,11/01/10 06:39,
20100609,21,-24,0,13.1,11/01/10 06:39,
20100609,21,-22,0,10,11/01/10 06:39,
20100609,21,-20,0,7,11/01/10 06:39,
20100609,21,-19,0,4.7,11/01/10 06:39,
20100609,21,-18,0,7.9,11/01/10 06:39,
20100609,21,-17,0,57.5,11/01/10 06:39,
20100609,21,-16,0,13.3,11/01/10 06:39,
20100609,21,-15,112,102,11/01/10 06:39,
20100609,21,-14,0,2,11/01/10 06:39,
20100609,21,-13,0,75,11/01/10 06:39,
20100609,21,-12,0,38.9,11/01/10 06:39,
20100609,21,-11,65,4.4,11/01/10 06:39,
20100609,21,-10,0,53.5,11/01/10 06:39,
20100609,21,-9,0,83,11/01/10 06:39,
20100609,21,-7,25.2,29.9,11/01/10 06:39,
20100609,21,-6,0,45.1,11/01/10 06:39,
20100609,21,-5,0,11,11/01/10 06:39,
20100609,21,-4,0,100.9,11/01/10 06:39,
20100609,21,-3,0,2.7,11/01/10 06:39,
20100609,21,-2,0,34.4,11/01/10 06:39,
20100609,21,-1,0,35,11/01/10 06:39,
20100609,21,0,7228.4,8,11/01/10 06:39,
20100609,21,1,563,178.6,11/01/10 06:39,
20100609,21,2,99.4,16.4,11/01/10 06:39,
20100609,21,3,349.8,20,11/01/10 06:39,
20100609,21,4,155.6,4,11/01/10 06:39,
20100609,21,5,155.8,86.8,11/01/10 06:39,
20100609,21,6,20.2,80.3,11/01/10 06:39,
20100609,21,7,12,75.5,11/01/10 06:39,
20100609,21,8,0,5,11/01/10 06:39,
20100609,21,9,0,17,11/01/10 06:39,
20100609,21,10,100,118,11/01/10 06:39,
20100609,21,11,19.4,22,11/01/10 06:39,
20100609,21,12,34.6,15.3,11/01/10 06:39,
20100609,21,13,0,26.9,11/01/10 06:39,
20100609,21,14,478.8,36,11/01/10 06:39,
20100609,21,15,0,65.1,11/01/10 06:39,
20100609,21,16,0,0,11/01/10 06:39,
20100609,21,17,0,137.3,11/01/10 06:39,
20100609,21,18,0,67,11/01/10 06:39,
20100609,21,19,0,13.7,11/01/10 06:39,
20100609,21,20,.1,163,11/01/10 06:39,
20100609,21,21,3.5,10.2,11/01/10 06:39,
20100609,21,22,300,146.1,11/01/10 06:39,
20100609,21,23,258.2,115.3,11/01/10 06:39,
20100609,21,24,11.2,340,11/01/10 06:39,
20100609,21,25,52,128.6,11/01/10 06:39,
20100609,21,26,1.3,373.8,11/01/10 06:39,
20100609,21,27,52,447.2,11/01/10 06:39,
20100609,21,28,1.8,368.6,11/01/10 06:39,
20100609,21,29,52,485.4,11/01/10 06:39,
20100609,21,30,60.3,786.9,11/01/10 06:39,
20100609,21,31,66.8,791.4,11/01/10 06:39,
20100609,21,32,7,736.3,11/01/10 06:39,
20100609,21,33,0,450.2,11/01/10 06:39,
20100609,21,34,40,883.5,11/01/10 06:39,
20100609,21,35,226.4,268.7,11/01/10 06:39,
20100609,21,36,10.3,234,11/01/10 06:39,
20100609,21,37,86,122.8,11/01/10 06:39,
20100609,21,38,383.3,343.1,11/01/10 06:39,
20100609,21,39,488.8,178.2,11/01/10 06:39,
20100609,21,40,635.7,43.3,11/01/10 06:39,
20100609,21,41,224,55.6,11/01/10 06:39,
20100609,21,42,144,92.6,11/01/10 06:39,
20100609,21,43,854.8,45.2,11/01/10 06:39,
20100609,21,44,438.5,219.7,11/01/10 06:39,
20100609,21,45,297.5,225.7,11/01/10 06:39,
20100609,21,46,428.1,362.6,11/01/10 06:39,
20100609,21,47,410.4,135.9,11/01/10 06:39,
20100609,21,48,565.9,58.6,11/01/10 06:39,
20100609,21,49,710.4,23.5,11/01/10 06:39,
20100609,21,50,969.1,144,11/01/10 06:39,
20100609,21,51,386.2,836.5,11/01/10 06:39,
20100609,21,52,259.9,110,11/01/10 06:39,
20100609,21,53,272.8,36.9,11/01/10 06:39,
20100609,21,54,179.1,10,11/01/10 06:39,
20100609,21,55,318.8,276,11/01/10 06:39,
20100609,21,56,133.1,.5,11/01/10 06:39,
20100609,21,57,135.4,38.8,11/01/10 06:39,
20100609,21,58,260.3,60,11/01/10 06:39,
20100609,21,59,304.1,80.3,11/01/10 06:39,
20100609,21,60,93.7,576,11/01/10 06:39,
20100609,21,61,172.3,2.3,11/01/10 06:39,
20100609,21,62,51.7,234.3,11/01/10 06:39,
20100609,21,63,351.3,105,11/01/10 06:39,
20100609,21,64,52.6,0,11/01/10 06:39,
20100609,21,65,252.6,85.2,11/01/10 06:39,
20100609,21,66,11.4,5,11/01/10 06:39,
20100609,21,67,106.4,7,11/01/10 06:39,
20100609,21,68,269.6,3,11/01/10 06:39,
20100609,21,69,65.9,5,11/01/10 06:39,
20100609,21,70,181,13,11/01/10 06:39,
20100609,21,71,104.9,17,11/01/10 06:39,
20100609,21,72,74.5,12,11/01/10 06:39,
20100609,21,73,169.5,45,11/01/10 06:39,
20100609,21,74,40.4,104,11/01/10 06:39,
20100609,21,75,65.4,109.6,11/01/10 06:39,
20100609,21,76,163,98,11/01/10 06:39,
20100609,21,77,64.3,41,11/01/10 06:39,
20100609,21,78,26.7,113,11/01/10 06:39,
20100609,21,79,114.7,23.2,11/01/10 06:39,
20100609,21,80,172.1,0,11/01/10 06:39,
20100609,21,81,123,6.2,11/01/10 06:39,
20100609,21,82,73.6,8.6,11/01/10 06:39,
20100609,21,83,118,467.2,11/01/10 06:39,
20100609,21,84,83,154.8,11/01/10 06:39,
20100609,21,85,126.6,140.6,11/01/10 06:39,
