BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130221,22,35,23.5,128.3,07/01/13 03:51,
20130221,22,36,157,175,07/01/13 03:51,
20130221,22,37,175,136.5,07/01/13 03:51,
20130221,22,38,240,1,07/01/13 03:51,
20130221,22,39,50,109,07/01/13 03:51,
20130221,22,40,250,1,07/01/13 03:51,
20130221,22,41,174,55,07/01/13 03:51,
20130221,22,42,75,29,07/01/13 03:51,
20130221,22,43,75,51,07/01/13 03:51,
20130221,22,44,52,30,07/01/13 03:51,
20130221,22,45,122,44,07/01/13 03:51,
20130221,22,46,0,21,07/01/13 03:51,
20130221,22,47,50,0,07/01/13 03:51,
20130221,22,48,0,25,07/01/13 03:51,
20130221,22,49,10,3,07/01/13 03:51,
20130221,22,50,2,25,07/01/13 03:51,
20130221,22,52,0,30,07/01/13 03:51,
20130221,22,54,0,10,07/01/13 03:51,
20130221,22,55,0,10,07/01/13 03:51,
20130221,22,56,0,1.5,07/01/13 03:51,
20130221,22,58,0,.9,07/01/13 03:51,
20130221,22,59,20,0,07/01/13 03:51,
20130221,22,60,0,2.1,07/01/13 03:51,
20130221,22,61,100,0,07/01/13 03:51,
20130221,22,63,0,91,07/01/13 03:51,
20130221,22,64,0,10,07/01/13 03:51,
20130221,22,77,0,50,07/01/13 03:51,
20130221,22,92,0,271,07/01/13 03:51,
20130221,22,100,0,188,07/01/13 03:51,
20130221,22,113,.5,0,07/01/13 03:51,
20130221,22,119,0,234,07/01/13 03:51,
20130221,22,122,.8,0,07/01/13 03:51,
20130221,22,125,0,50,07/01/13 03:51,
20130221,22,134,1.3,0,07/01/13 03:51,
20130221,22,150,0,150,07/01/13 03:51,
20130221,22,181,4,0,07/01/13 03:51,
20130221,22,189,4,0,07/01/13 03:51,
20130221,22,200,0,171,07/01/13 03:51,
20130221,22,229,8,0,07/01/13 03:51,
20130221,22,230,4,0,07/01/13 03:51,
20130221,22,244,0,44,07/01/13 03:51,
20130221,22,289,12,0,07/01/13 03:51,
20130221,22,300,0,100,07/01/13 03:51,
20130221,22,304,8,0,07/01/13 03:51,
20130221,22,329,12,0,07/01/13 03:51,
20130221,22,345,5,0,07/01/13 03:51,
20130221,22,350,8,0,07/01/13 03:51,
20130221,22,481,5,0,07/01/13 03:51,
20130221,22,499,.5,0,07/01/13 03:51,
20130221,22,699,.5,0,07/01/13 03:51,
20130221,22,899,1,0,07/01/13 03:51,
20130221,22,999,1,5018.5,07/01/13 03:51,
20130221,22,1000,0,173,07/01/13 03:51,
20130221,23,-200,100,0,07/01/13 03:51,
20130221,23,0,3252.3,0,07/01/13 03:51,
20130221,23,1,735,0,07/01/13 03:51,
20130221,23,5,42,0,07/01/13 03:51,
20130221,23,8,0,42,07/01/13 03:51,
20130221,23,10,35,15,07/01/13 03:51,
20130221,23,13,0,15,07/01/13 03:51,
20130221,23,14,1.5,0,07/01/13 03:51,
20130221,23,15,40,5,07/01/13 03:51,
20130221,23,16,15,0,07/01/13 03:51,
20130221,23,17,150,10,07/01/13 03:51,
20130221,23,18,0,10,07/01/13 03:51,
20130221,23,19,5,10,07/01/13 03:51,
20130221,23,20,25,10,07/01/13 03:51,
20130221,23,22,0,10,07/01/13 03:51,
20130221,23,23,0,10,07/01/13 03:51,
20130221,23,24,520,60,07/01/13 03:51,
20130221,23,25,25,143,07/01/13 03:51,
20130221,23,26,180,110,07/01/13 03:51,
20130221,23,27,10,100,07/01/13 03:51,
20130221,23,28,351,60,07/01/13 03:51,
20130221,23,29,476.5,130,07/01/13 03:51,
20130221,23,30,397.5,0,07/01/13 03:51,
20130221,23,31,209,100,07/01/13 03:51,
20130221,23,32,160.9,120,07/01/13 03:51,
20130221,23,33,55.7,200,07/01/13 03:51,
20130221,23,34,137,134.3,07/01/13 03:51,
20130221,23,35,229,25,07/01/13 03:51,
20130221,23,36,175,105,07/01/13 03:51,
20130221,23,37,110,19,07/01/13 03:51,
20130221,23,38,375,66,07/01/13 03:51,
20130221,23,39,52,9,07/01/13 03:51,
20130221,23,40,2,26,07/01/13 03:51,
20130221,23,41,20,5,07/01/13 03:51,
20130221,23,42,0,15,07/01/13 03:51,
20130221,23,43,100,25,07/01/13 03:51,
20130221,23,44,0,1.5,07/01/13 03:51,
20130221,23,45,20,25,07/01/13 03:51,
20130221,23,46,3.7,1.5,07/01/13 03:51,
20130221,23,47,0,.9,07/01/13 03:51,
20130221,23,48,0,25,07/01/13 03:51,
20130221,23,49,10,.6,07/01/13 03:51,
20130221,23,50,0,25,07/01/13 03:51,
20130221,23,55,0,10,07/01/13 03:51,
20130221,23,56,0,91,07/01/13 03:51,
20130221,23,59,120,0,07/01/13 03:51,
20130221,23,65,0,188,07/01/13 03:51,
20130221,23,77,0,50,07/01/13 03:51,
20130221,23,81,0,271,07/01/13 03:51,
20130221,23,102,.5,0,07/01/13 03:51,
20130221,23,105,0,234,07/01/13 03:51,
20130221,23,110,.8,0,07/01/13 03:51,
20130221,23,121,1.3,0,07/01/13 03:51,
20130221,23,125,0,50,07/01/13 03:51,
20130221,23,150,0,150,07/01/13 03:51,
20130221,23,181,4,0,07/01/13 03:51,
20130221,23,189,4,0,07/01/13 03:51,
20130221,23,200,0,171,07/01/13 03:51,
20130221,23,229,8,0,07/01/13 03:51,
20130221,23,230,4,0,07/01/13 03:51,
20130221,23,289,12,0,07/01/13 03:51,
20130221,23,300,0,100,07/01/13 03:51,
20130221,23,304,8,0,07/01/13 03:51,
20130221,23,329,12,0,07/01/13 03:51,
20130221,23,345,5,0,07/01/13 03:51,
20130221,23,350,8,0,07/01/13 03:51,
20130221,23,481,5,0,07/01/13 03:51,
20130221,23,499,.5,0,07/01/13 03:51,
20130221,23,699,.5,0,07/01/13 03:51,
20130221,23,899,1,0,07/01/13 03:51,
20130221,23,999,1,5132.4,07/01/13 03:51,
20130221,23,1000,0,173,07/01/13 03:51,
20130221,24,-200,75,0,07/01/13 03:51,
20130221,24,0,2671.7,0,07/01/13 03:51,
20130221,24,1,710,0,07/01/13 03:51,
20130221,24,5,90,0,07/01/13 03:51,
20130221,24,8,0,42,07/01/13 03:51,
20130221,24,10,35,0,07/01/13 03:51,
20130221,24,13,16.5,15,07/01/13 03:51,
20130221,24,15,40,15,07/01/13 03:51,
20130221,24,16,150,10,07/01/13 03:51,
20130221,24,17,0,10,07/01/13 03:51,
20130221,24,18,0,10,07/01/13 03:51,
20130221,24,19,0,50,07/01/13 03:51,
20130221,24,20,225,0,07/01/13 03:51,
20130221,24,21,10,10,07/01/13 03:51,
20130221,24,22,10,10,07/01/13 03:51,
20130221,24,23,30,0,07/01/13 03:51,
20130221,24,24,30,60,07/01/13 03:51,
20130221,24,25,455,140,07/01/13 03:51,
20130221,24,26,295,220,07/01/13 03:51,
20130221,24,27,55,200,07/01/13 03:51,
20130221,24,28,731,0,07/01/13 03:51,
20130221,24,29,346,150,07/01/13 03:51,
20130221,24,30,232,150,07/01/13 03:51,
20130221,24,31,175,74,07/01/13 03:51,
20130221,24,32,50,21,07/01/13 03:51,
20130221,24,33,175,85,07/01/13 03:51,
20130221,24,34,275,21.3,07/01/13 03:51,
20130221,24,35,100,383.5,07/01/13 03:51,
20130221,24,36,50,6,07/01/13 03:51,
20130221,24,37,200,25,07/01/13 03:51,
20130221,24,38,0,5,07/01/13 03:51,
20130221,24,39,0,5,07/01/13 03:51,
20130221,24,40,100,0,07/01/13 03:51,
20130221,24,41,0,4.5,07/01/13 03:51,
20130221,24,43,0,27,07/01/13 03:51,
20130221,24,45,0,25,07/01/13 03:51,
20130221,24,46,5.2,0,07/01/13 03:51,
20130221,24,48,0,25,07/01/13 03:51,
20130221,24,49,10,265,07/01/13 03:51,
20130221,24,50,0,25,07/01/13 03:51,
20130221,24,51,0,91,07/01/13 03:51,
20130221,24,53,100,0,07/01/13 03:51,
20130221,24,55,0,10,07/01/13 03:51,
20130221,24,59,20,0,07/01/13 03:51,
20130221,24,65,0,0,07/01/13 03:51,
20130221,24,85,0,234,07/01/13 03:51,
20130221,24,125,0,50,07/01/13 03:51,
20130221,24,150,0,200,07/01/13 03:51,
20130221,24,181,4,0,07/01/13 03:51,
20130221,24,189,4,0,07/01/13 03:51,
20130221,24,200,0,182,07/01/13 03:51,
20130221,24,229,8,0,07/01/13 03:51,
20130221,24,230,4,0,07/01/13 03:51,
20130221,24,289,12,0,07/01/13 03:51,
20130221,24,300,0,200,07/01/13 03:51,
20130221,24,304,8,0,07/01/13 03:51,
20130221,24,329,12,0,07/01/13 03:51,
20130221,24,333,0,6,07/01/13 03:51,
20130221,24,345,5,0,07/01/13 03:51,
20130221,24,350,8,0,07/01/13 03:51,
20130221,24,481,5,0,07/01/13 03:51,
20130221,24,499,.5,0,07/01/13 03:51,
20130221,24,699,.5,0,07/01/13 03:51,
20130221,24,899,1,0,07/01/13 03:51,
20130221,24,999,1,4478.1,07/01/13 03:51,
20130221,24,1000,0,176,07/01/13 03:51,
