BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061026,13,46,11,635.3,05/01/07 08:03,
20061026,13,47,0,66,05/01/07 08:03,
20061026,13,48,3.5,1205,05/01/07 08:03,
20061026,13,49,58,200,05/01/07 08:03,
20061026,13,50,255,217.3,05/01/07 08:03,
20061026,13,51,411,631.5,05/01/07 08:03,
20061026,13,52,135.5,104.5,05/01/07 08:03,
20061026,13,53,10.6,42,05/01/07 08:03,
20061026,13,54,50.4,416,05/01/07 08:03,
20061026,13,55,212.6,207,05/01/07 08:03,
20061026,13,56,170.5,142,05/01/07 08:03,
20061026,13,57,496.3,310,05/01/07 08:03,
20061026,13,58,421.5,1,05/01/07 08:03,
20061026,13,59,81,51,05/01/07 08:03,
20061026,13,60,401.9,60,05/01/07 08:03,
20061026,13,61,46,22,05/01/07 08:03,
20061026,13,62,492.6,201.5,05/01/07 08:03,
20061026,13,63,50,211,05/01/07 08:03,
20061026,13,64,288,0,05/01/07 08:03,
20061026,13,65,219.1,104,05/01/07 08:03,
20061026,13,66,108.3,215,05/01/07 08:03,
20061026,13,67,448.5,198,05/01/07 08:03,
20061026,13,68,51,175.5,05/01/07 08:03,
20061026,13,69,123.4,151,05/01/07 08:03,
20061026,13,70,65,10.5,05/01/07 08:03,
20061026,13,71,200,575,05/01/07 08:03,
20061026,13,72,0,1000,05/01/07 08:03,
20061026,13,73,129.7,1.5,05/01/07 08:03,
20061026,13,74,44,115,05/01/07 08:03,
20061026,13,75,182,78,05/01/07 08:03,
20061026,13,76,20,80,05/01/07 08:03,
20061026,13,77,200,255,05/01/07 08:03,
20061026,13,78,1.7,0,05/01/07 08:03,
20061026,13,79,27.7,45,05/01/07 08:03,
20061026,13,80,83.7,75.5,05/01/07 08:03,
20061026,13,81,17,.5,05/01/07 08:03,
20061026,13,82,74.8,40,05/01/07 08:03,
20061026,13,83,48.5,30,05/01/07 08:03,
20061026,13,84,130,20,05/01/07 08:03,
20061026,13,85,16.5,1030.5,05/01/07 08:03,
20061026,13,86,90,1,05/01/07 08:03,
20061026,13,87,0,14,05/01/07 08:03,
20061026,13,88,54.9,1,05/01/07 08:03,
20061026,13,89,56.9,0,05/01/07 08:03,
20061026,13,90,145,.5,05/01/07 08:03,
20061026,13,91,0,20,05/01/07 08:03,
20061026,13,92,0,22.5,05/01/07 08:03,
20061026,13,93,60,.5,05/01/07 08:03,
20061026,13,95,78,210,05/01/07 08:03,
20061026,13,96,25,1,05/01/07 08:03,
20061026,13,97,3.4,3.5,05/01/07 08:03,
20061026,13,98,0,23.5,05/01/07 08:03,
20061026,13,99,3,5,05/01/07 08:03,
20061026,13,100,0,960,05/01/07 08:03,
20061026,13,101,0,7.5,05/01/07 08:03,
20061026,13,102,1,2,05/01/07 08:03,
20061026,13,103,0,3,05/01/07 08:03,
20061026,13,104,50,1,05/01/07 08:03,
20061026,13,105,3,.5,05/01/07 08:03,
20061026,13,107,60,200,05/01/07 08:03,
20061026,13,108,95,0,05/01/07 08:03,
20061026,13,109,45,51,05/01/07 08:03,
20061026,13,110,20,0,05/01/07 08:03,
20061026,13,111,0,5,05/01/07 08:03,
20061026,13,112,0,25,05/01/07 08:03,
20061026,13,113,30,0,05/01/07 08:03,
20061026,13,114,11,0,05/01/07 08:03,
20061026,13,115,30,26,05/01/07 08:03,
20061026,13,117,22,0,05/01/07 08:03,
20061026,13,119,20,0,05/01/07 08:03,
20061026,13,120,1.5,2,05/01/07 08:03,
20061026,13,122,0,.5,05/01/07 08:03,
20061026,13,125,60,25.5,05/01/07 08:03,
20061026,13,127,0,.5,05/01/07 08:03,
20061026,13,130,22.8,0,05/01/07 08:03,
20061026,13,131,44,0,05/01/07 08:03,
20061026,13,132,51,0,05/01/07 08:03,
20061026,13,133,22,0,05/01/07 08:03,
20061026,13,134,0,30,05/01/07 08:03,
20061026,13,136,0,15,05/01/07 08:03,
20061026,13,142,3.7,5,05/01/07 08:03,
20061026,13,144,55,0,05/01/07 08:03,
20061026,13,146,29,0,05/01/07 08:03,
20061026,13,150,115,2001,05/01/07 08:03,
20061026,13,155,0,5,05/01/07 08:03,
20061026,13,163,5.8,0,05/01/07 08:03,
20061026,13,164,15.2,0,05/01/07 08:03,
20061026,13,168,0,.5,05/01/07 08:03,
20061026,13,169,15,0,05/01/07 08:03,
20061026,13,178,7.2,0,05/01/07 08:03,
20061026,13,180,15,0,05/01/07 08:03,
20061026,13,185,10,0,05/01/07 08:03,
20061026,13,190,20,0,05/01/07 08:03,
20061026,13,195,15,0,05/01/07 08:03,
20061026,13,200,77,2023,05/01/07 08:03,
20061026,13,203,30,0,05/01/07 08:03,
20061026,13,209,3,0,05/01/07 08:03,
20061026,13,224,30,0,05/01/07 08:03,
20061026,13,225,20,0,05/01/07 08:03,
20061026,13,231,20,0,05/01/07 08:03,
20061026,13,237,20,0,05/01/07 08:03,
20061026,13,240,40,0,05/01/07 08:03,
20061026,13,249,8,0,05/01/07 08:03,
20061026,13,250,82,303,05/01/07 08:03,
20061026,13,254,15,0,05/01/07 08:03,
20061026,13,262,24.6,0,05/01/07 08:03,
20061026,13,274,15,0,05/01/07 08:03,
20061026,13,275,30,0,05/01/07 08:03,
20061026,13,300,112,0,05/01/07 08:03,
20061026,13,304,30,0,05/01/07 08:03,
20061026,13,313,20,0,05/01/07 08:03,
20061026,13,325,4.1,0,05/01/07 08:03,
20061026,13,333,0,275.8,05/01/07 08:03,
20061026,13,349,10,0,05/01/07 08:03,
20061026,13,350,22.5,20,05/01/07 08:03,
20061026,13,360,45,0,05/01/07 08:03,
20061026,13,375,22,0,05/01/07 08:03,
20061026,13,399,3,0,05/01/07 08:03,
20061026,13,400,25,0,05/01/07 08:03,
20061026,13,425,0,100,05/01/07 08:03,
20061026,13,432,30,0,05/01/07 08:03,
20061026,13,434,23,0,05/01/07 08:03,
20061026,13,438,25,0,05/01/07 08:03,
20061026,13,450,10.5,0,05/01/07 08:03,
20061026,13,469,15,0,05/01/07 08:03,
20061026,13,475,2,0,05/01/07 08:03,
20061026,13,500,0,210,05/01/07 08:03,
20061026,13,518,30,0,05/01/07 08:03,
20061026,13,550,42.5,0,05/01/07 08:03,
20061026,13,560,25,0,05/01/07 08:03,
20061026,13,586,25,0,05/01/07 08:03,
20061026,13,600,45,0,05/01/07 08:03,
20061026,13,800,10,0,05/01/07 08:03,
20061026,13,810,25,0,05/01/07 08:03,
20061026,13,875,20,0,05/01/07 08:03,
20061026,13,900,30,0,05/01/07 08:03,
20061026,13,966,15,0,05/01/07 08:03,
20061026,13,999,80,3649.8,05/01/07 08:03,
20061026,13,1000,0,872,05/01/07 08:03,
20061026,14,-550,0,25,05/01/07 08:03,
20061026,14,-400,0,40,05/01/07 08:03,
20061026,14,-150,0,1,05/01/07 08:03,
20061026,14,-132,0,11,05/01/07 08:03,
20061026,14,-125,0,1,05/01/07 08:03,
20061026,14,-100,0,1,05/01/07 08:03,
20061026,14,-75,0,16,05/01/07 08:03,
20061026,14,-70,0,10,05/01/07 08:03,
20061026,14,-56,0,10,05/01/07 08:03,
20061026,14,-53,0,25,05/01/07 08:03,
20061026,14,-50,0,12,05/01/07 08:03,
20061026,14,-38,0,45,05/01/07 08:03,
20061026,14,-35,0,15,05/01/07 08:03,
20061026,14,-25,0,25,05/01/07 08:03,
20061026,14,-20,0,65,05/01/07 08:03,
20061026,14,-16,0,15,05/01/07 08:03,
20061026,14,-15,0,50,05/01/07 08:03,
20061026,14,-10,0,52,05/01/07 08:03,
20061026,14,-7,0,30,05/01/07 08:03,
20061026,14,-5,0,169,05/01/07 08:03,
20061026,14,-2,0,30,05/01/07 08:03,
20061026,14,-1,0,15,05/01/07 08:03,
20061026,14,0,12196.1,4,05/01/07 08:03,
20061026,14,1,2382,0,05/01/07 08:03,
20061026,14,5,0,123,05/01/07 08:03,
20061026,14,8,0,60,05/01/07 08:03,
20061026,14,9,0,35,05/01/07 08:03,
20061026,14,10,883,40,05/01/07 08:03,
20061026,14,12,10,0,05/01/07 08:03,
20061026,14,13,0,180,05/01/07 08:03,
20061026,14,14,0,5.1,05/01/07 08:03,
20061026,14,15,0,228.3,05/01/07 08:03,
20061026,14,17,25.5,36,05/01/07 08:03,
20061026,14,18,.5,0,05/01/07 08:03,
20061026,14,19,1,123.6,05/01/07 08:03,
20061026,14,20,401.5,205,05/01/07 08:03,
20061026,14,21,2.5,0,05/01/07 08:03,
20061026,14,22,25,60,05/01/07 08:03,
20061026,14,23,.5,138,05/01/07 08:03,
20061026,14,24,1,45.6,05/01/07 08:03,
20061026,14,25,9.5,20,05/01/07 08:03,
20061026,14,26,6,25,05/01/07 08:03,
20061026,14,27,19,60,05/01/07 08:03,
20061026,14,28,1,164,05/01/07 08:03,
20061026,14,29,10,106.1,05/01/07 08:03,
20061026,14,30,1,316,05/01/07 08:03,
20061026,14,31,3,150,05/01/07 08:03,
20061026,14,32,0,84,05/01/07 08:03,
20061026,14,33,0,67.6,05/01/07 08:03,
20061026,14,34,0,35,05/01/07 08:03,
20061026,14,35,181,145,05/01/07 08:03,
20061026,14,36,20,266,05/01/07 08:03,
20061026,14,37,35,4,05/01/07 08:03,
20061026,14,38,0,50,05/01/07 08:03,
20061026,14,39,75,432,05/01/07 08:03,
20061026,14,40,241,202,05/01/07 08:03,
20061026,14,41,15,252,05/01/07 08:03,
20061026,14,42,0,239,05/01/07 08:03,
20061026,14,43,0,340,05/01/07 08:03,
20061026,14,44,50,296,05/01/07 08:03,
20061026,14,45,509,1304.3,05/01/07 08:03,
20061026,14,46,50,90,05/01/07 08:03,
20061026,14,47,20,329,05/01/07 08:03,
20061026,14,48,243.5,357.5,05/01/07 08:03,
20061026,14,49,83,204,05/01/07 08:03,
20061026,14,50,85,461.3,05/01/07 08:03,
20061026,14,51,171,395.5,05/01/07 08:03,
20061026,14,52,136.1,190,05/01/07 08:03,
20061026,14,53,426.7,114,05/01/07 08:03,
20061026,14,54,503.1,317,05/01/07 08:03,
20061026,14,55,305.8,41,05/01/07 08:03,
20061026,14,56,116.5,60,05/01/07 08:03,
20061026,14,57,483.9,17,05/01/07 08:03,
20061026,14,58,341.1,86,05/01/07 08:03,
20061026,14,59,28,190,05/01/07 08:03,
20061026,14,60,328.5,156,05/01/07 08:03,
20061026,14,61,143.2,10,05/01/07 08:03,
20061026,14,62,247,221.5,05/01/07 08:03,
20061026,14,63,210,0,05/01/07 08:03,
20061026,14,64,51.9,460,05/01/07 08:03,
20061026,14,65,224,259,05/01/07 08:03,
20061026,14,66,21,78,05/01/07 08:03,
20061026,14,67,15.4,85,05/01/07 08:03,
20061026,14,68,45,1200.5,05/01/07 08:03,
20061026,14,69,240,301,05/01/07 08:03,
20061026,14,70,159.9,25.5,05/01/07 08:03,
20061026,14,71,18.8,0,05/01/07 08:03,
20061026,14,72,9,25,05/01/07 08:03,
20061026,14,73,81,1.5,05/01/07 08:03,
20061026,14,74,14,400,05/01/07 08:03,
20061026,14,75,303.7,23,05/01/07 08:03,
20061026,14,76,21.7,5,05/01/07 08:03,
20061026,14,77,1.7,15,05/01/07 08:03,
20061026,14,78,82.4,0,05/01/07 08:03,
20061026,14,79,75.4,85,05/01/07 08:03,
20061026,14,80,90.5,20.5,05/01/07 08:03,
20061026,14,81,0,6.5,05/01/07 08:03,
20061026,14,82,65,1,05/01/07 08:03,
20061026,14,83,40,0,05/01/07 08:03,
20061026,14,84,8.3,0,05/01/07 08:03,
20061026,14,85,58,1030.5,05/01/07 08:03,
20061026,14,86,90,4,05/01/07 08:03,
20061026,14,87,60,10,05/01/07 08:03,
20061026,14,88,60,.5,05/01/07 08:03,
20061026,14,89,2,20,05/01/07 08:03,
20061026,14,90,145,22.5,05/01/07 08:03,
20061026,14,91,0,12.5,05/01/07 08:03,
20061026,14,92,0,.5,05/01/07 08:03,
20061026,14,93,3.4,1,05/01/07 08:03,
20061026,14,94,0,201,05/01/07 08:03,
20061026,14,95,78,14.5,05/01/07 08:03,
20061026,14,96,25,5,05/01/07 08:03,
20061026,14,97,0,26,05/01/07 08:03,
20061026,14,98,0,3,05/01/07 08:03,
20061026,14,99,3,6,05/01/07 08:03,
20061026,14,100,60,957.5,05/01/07 08:03,
20061026,14,102,1,25,05/01/07 08:03,
20061026,14,104,50,0,05/01/07 08:03,
20061026,14,105,3,.5,05/01/07 08:03,
20061026,14,106,0,200,05/01/07 08:03,
20061026,14,108,95,0,05/01/07 08:03,
20061026,14,109,56,51,05/01/07 08:03,
20061026,14,110,20,0,05/01/07 08:03,
20061026,14,111,11,10,05/01/07 08:03,
20061026,14,112,11,25,05/01/07 08:03,
20061026,14,113,30,0,05/01/07 08:03,
20061026,14,115,30,1,05/01/07 08:03,
20061026,14,119,20,.5,05/01/07 08:03,
20061026,14,120,1.5,2,05/01/07 08:03,
20061026,14,123,2.8,0,05/01/07 08:03,
20061026,14,124,22,.5,05/01/07 08:03,
20061026,14,125,93,25.5,05/01/07 08:03,
20061026,14,126,22,0,05/01/07 08:03,
20061026,14,130,20,0,05/01/07 08:03,
20061026,14,132,40,0,05/01/07 08:03,
20061026,14,133,0,30,05/01/07 08:03,
20061026,14,134,3.7,0,05/01/07 08:03,
20061026,14,136,0,15,05/01/07 08:03,
20061026,14,137,4,0,05/01/07 08:03,
20061026,14,144,55,0,05/01/07 08:03,
20061026,14,146,25,5,05/01/07 08:03,
20061026,14,150,115,2001.5,05/01/07 08:03,
20061026,14,154,21,0,05/01/07 08:03,
20061026,14,155,0,5,05/01/07 08:03,
20061026,14,167,0,.5,05/01/07 08:03,
20061026,14,169,15,0,05/01/07 08:03,
20061026,14,176,7.2,0,05/01/07 08:03,
20061026,14,180,15,0,05/01/07 08:03,
20061026,14,185,10,0,05/01/07 08:03,
20061026,14,190,20,0,05/01/07 08:03,
20061026,14,195,15,0,05/01/07 08:03,
20061026,14,200,77,2023,05/01/07 08:03,
20061026,14,209,3,0,05/01/07 08:03,
20061026,14,224,30,0,05/01/07 08:03,
20061026,14,225,20,0,05/01/07 08:03,
20061026,14,231,20,0,05/01/07 08:03,
20061026,14,237,20,0,05/01/07 08:03,
20061026,14,240,40,0,05/01/07 08:03,
20061026,14,249,8,0,05/01/07 08:03,
20061026,14,250,82,303,05/01/07 08:03,
20061026,14,254,15,0,05/01/07 08:03,
20061026,14,261,24.6,0,05/01/07 08:03,
20061026,14,274,15,0,05/01/07 08:03,
20061026,14,275,30,0,05/01/07 08:03,
20061026,14,300,102,0,05/01/07 08:03,
20061026,14,303,4.1,0,05/01/07 08:03,
20061026,14,304,30,0,05/01/07 08:03,
20061026,14,313,20,0,05/01/07 08:03,
20061026,14,333,0,278.9,05/01/07 08:03,
20061026,14,349,10,0,05/01/07 08:03,
20061026,14,350,32.5,20,05/01/07 08:03,
20061026,14,360,45,0,05/01/07 08:03,
20061026,14,375,2,0,05/01/07 08:03,
20061026,14,399,3,0,05/01/07 08:03,
20061026,14,400,10,0,05/01/07 08:03,
20061026,14,425,0,100,05/01/07 08:03,
20061026,14,432,30,0,05/01/07 08:03,
20061026,14,434,23,0,05/01/07 08:03,
20061026,14,438,45,0,05/01/07 08:03,
20061026,14,450,10.5,0,05/01/07 08:03,
20061026,14,475,2,0,05/01/07 08:03,
20061026,14,500,0,210,05/01/07 08:03,
20061026,14,518,30,0,05/01/07 08:03,
20061026,14,547,15,0,05/01/07 08:03,
20061026,14,550,57.5,0,05/01/07 08:03,
20061026,14,600,45,0,05/01/07 08:03,
20061026,14,684,25,0,05/01/07 08:03,
20061026,14,770,25,0,05/01/07 08:03,
20061026,14,800,10,0,05/01/07 08:03,
20061026,14,810,25,0,05/01/07 08:03,
20061026,14,875,20,0,05/01/07 08:03,
20061026,14,900,30,0,05/01/07 08:03,
20061026,14,966,15,0,05/01/07 08:03,
20061026,14,999,110,3636.8,05/01/07 08:03,
20061026,14,1000,0,872,05/01/07 08:03,
20061026,15,-550,0,25,05/01/07 08:03,
20061026,15,-400,0,40,05/01/07 08:03,
20061026,15,-150,0,1,05/01/07 08:03,
20061026,15,-134,0,11,05/01/07 08:03,
20061026,15,-125,0,1,05/01/07 08:03,
20061026,15,-100,0,1,05/01/07 08:03,
20061026,15,-75,0,16,05/01/07 08:03,
20061026,15,-70,0,10,05/01/07 08:03,
20061026,15,-56,0,10,05/01/07 08:03,
20061026,15,-53,0,36,05/01/07 08:03,
20061026,15,-50,0,1,05/01/07 08:03,
20061026,15,-38,0,45,05/01/07 08:03,
20061026,15,-35,0,15,05/01/07 08:03,
20061026,15,-25,0,25,05/01/07 08:03,
20061026,15,-20,0,65,05/01/07 08:03,
20061026,15,-16,0,15,05/01/07 08:03,
20061026,15,-15,0,50,05/01/07 08:03,
20061026,15,-10,0,52,05/01/07 08:03,
20061026,15,-7,0,30,05/01/07 08:03,
20061026,15,-5,0,199,05/01/07 08:03,
20061026,15,-1,0,15,05/01/07 08:03,
20061026,15,0,12394.2,4,05/01/07 08:03,
20061026,15,1,2382,0,05/01/07 08:03,
20061026,15,5,0,123,05/01/07 08:03,
20061026,15,8,0,210,05/01/07 08:03,
20061026,15,9,0,35,05/01/07 08:03,
20061026,15,10,873,70,05/01/07 08:03,
20061026,15,13,0,10.2,05/01/07 08:03,
20061026,15,14,0,10.2,05/01/07 08:03,
20061026,15,15,45,313,05/01/07 08:03,
20061026,15,16,0,63.6,05/01/07 08:03,
20061026,15,17,0,25,05/01/07 08:03,
20061026,15,18,.5,11,05/01/07 08:03,
20061026,15,19,0,60,05/01/07 08:03,
20061026,15,20,425,165,05/01/07 08:03,
20061026,15,21,.5,0,05/01/07 08:03,
20061026,15,22,0,60,05/01/07 08:03,
20061026,15,23,1.5,89,05/01/07 08:03,
20061026,15,24,1.5,34.6,05/01/07 08:03,
20061026,15,25,14,94,05/01/07 08:03,
20061026,15,26,13.5,158.1,05/01/07 08:03,
20061026,15,27,.5,85,05/01/07 08:03,
20061026,15,28,0,290,05/01/07 08:03,
20061026,15,29,0,17,05/01/07 08:03,
20061026,15,30,61,196.6,05/01/07 08:03,
20061026,15,31,30,200,05/01/07 08:03,
20061026,15,32,0,115,05/01/07 08:03,
20061026,15,33,20,32,05/01/07 08:03,
20061026,15,34,35,29,05/01/07 08:03,
20061026,15,35,171,247,05/01/07 08:03,
20061026,15,36,20,126,05/01/07 08:03,
20061026,15,37,11,0,05/01/07 08:03,
20061026,15,38,75,225,05/01/07 08:03,
20061026,15,39,30,424,05/01/07 08:03,
20061026,15,40,281,517,05/01/07 08:03,
20061026,15,41,4,1143,05/01/07 08:03,
20061026,15,42,0,285.3,05/01/07 08:03,
20061026,15,43,50,240,05/01/07 08:03,
20061026,15,44,470,499,05/01/07 08:03,
20061026,15,45,410,222.5,05/01/07 08:03,
20061026,15,46,85.6,256,05/01/07 08:03,
20061026,15,47,100,182,05/01/07 08:03,
20061026,15,48,188.5,380,05/01/07 08:03,
20061026,15,49,512.3,67,05/01/07 08:03,
20061026,15,50,455.4,457.3,05/01/07 08:03,
20061026,15,51,221.4,28.5,05/01/07 08:03,
20061026,15,52,308,123,05/01/07 08:03,
20061026,15,53,267.9,29,05/01/07 08:03,
20061026,15,54,344.6,49,05/01/07 08:03,
20061026,15,55,85,128,05/01/07 08:03,
20061026,15,56,393.2,240,05/01/07 08:03,
20061026,15,57,67,0,05/01/07 08:03,
20061026,15,58,341,51,05/01/07 08:03,
20061026,15,59,49.9,201,05/01/07 08:03,
20061026,15,60,188,131,05/01/07 08:03,
20061026,15,61,232.4,30,05/01/07 08:03,
20061026,15,62,80.9,1.5,05/01/07 08:03,
20061026,15,63,18.8,655,05/01/07 08:03,
20061026,15,64,5,1050,05/01/07 08:03,
20061026,15,65,205.5,17,05/01/07 08:03,
20061026,15,66,0,98,05/01/07 08:03,
20061026,15,67,10.4,10,05/01/07 08:03,
20061026,15,68,64.7,15.5,05/01/07 08:03,
20061026,15,69,62.1,71,05/01/07 08:03,
20061026,15,70,139.2,335.5,05/01/07 08:03,
20061026,15,71,200,20,05/01/07 08:03,
20061026,15,72,0,10,05/01/07 08:03,
20061026,15,73,59.3,36.5,05/01/07 08:03,
20061026,15,74,55.5,90,05/01/07 08:03,
20061026,15,75,132,18,05/01/07 08:03,
20061026,15,76,20,45,05/01/07 08:03,
20061026,15,77,0,1,05/01/07 08:03,
20061026,15,78,50,0,05/01/07 08:03,
20061026,15,79,64.4,60.5,05/01/07 08:03,
20061026,15,80,72,.5,05/01/07 08:03,
20061026,15,81,40,5.5,05/01/07 08:03,
20061026,15,82,45,1,05/01/07 08:03,
20061026,15,83,40,0,05/01/07 08:03,
20061026,15,85,46.5,1050.5,05/01/07 08:03,
20061026,15,86,50,34,05/01/07 08:03,
20061026,15,87,60,.5,05/01/07 08:03,
20061026,15,88,30,0,05/01/07 08:03,
20061026,15,89,42,0,05/01/07 08:03,
20061026,15,90,156,11.5,05/01/07 08:03,
20061026,15,91,0,2,05/01/07 08:03,
20061026,15,92,22,0,05/01/07 08:03,
20061026,15,93,0,200,05/01/07 08:03,
20061026,15,94,0,1,05/01/07 08:03,
20061026,15,95,38,30.5,05/01/07 08:03,
20061026,15,96,25,3,05/01/07 08:03,
20061026,15,97,0,26,05/01/07 08:03,
20061026,15,99,5.8,3,05/01/07 08:03,
20061026,15,100,60,956.5,05/01/07 08:03,
20061026,15,101,44,200,05/01/07 08:03,
20061026,15,102,74,0,05/01/07 08:03,
20061026,15,104,50,0,05/01/07 08:03,
20061026,15,105,3,.5,05/01/07 08:03,
20061026,15,106,3.7,0,05/01/07 08:03,
20061026,15,108,95,0,05/01/07 08:03,
20061026,15,109,9,51,05/01/07 08:03,
20061026,15,110,20,0,05/01/07 08:03,
20061026,15,111,0,15,05/01/07 08:03,
20061026,15,113,30,0,05/01/07 08:03,
20061026,15,115,30,1,05/01/07 08:03,
20061026,15,119,20,0,05/01/07 08:03,
20061026,15,120,22.5,2,05/01/07 08:03,
20061026,15,125,60,25.5,05/01/07 08:03,
20061026,15,126,0,30,05/01/07 08:03,
20061026,15,130,20,0,05/01/07 08:03,
20061026,15,132,40,0,05/01/07 08:03,
20061026,15,136,0,15,05/01/07 08:03,
20061026,15,143,0,5,05/01/07 08:03,
20061026,15,144,55,0,05/01/07 08:03,
20061026,15,146,25,0,05/01/07 08:03,
20061026,15,150,115,2001,05/01/07 08:03,
20061026,15,155,0,5,05/01/07 08:03,
20061026,15,159,0,.5,05/01/07 08:03,
20061026,15,169,15,0,05/01/07 08:03,
20061026,15,172,7.2,0,05/01/07 08:03,
20061026,15,180,15,0,05/01/07 08:03,
20061026,15,185,10,0,05/01/07 08:03,
20061026,15,190,20,0,05/01/07 08:03,
20061026,15,195,15,0,05/01/07 08:03,
20061026,15,200,77,2023,05/01/07 08:03,
20061026,15,209,3,0,05/01/07 08:03,
20061026,15,223,4.1,0,05/01/07 08:03,
20061026,15,224,30,0,05/01/07 08:03,
20061026,15,225,20,0,05/01/07 08:03,
20061026,15,231,20,0,05/01/07 08:03,
20061026,15,237,20,0,05/01/07 08:03,
20061026,15,240,40,0,05/01/07 08:03,
20061026,15,249,8,0,05/01/07 08:03,
20061026,15,250,82,303,05/01/07 08:03,
20061026,15,254,15,0,05/01/07 08:03,
20061026,15,258,24.6,0,05/01/07 08:03,
20061026,15,274,15,0,05/01/07 08:03,
20061026,15,275,30,0,05/01/07 08:03,
20061026,15,300,102,0,05/01/07 08:03,
20061026,15,304,30,0,05/01/07 08:03,
20061026,15,313,20,0,05/01/07 08:03,
20061026,15,333,0,276.8,05/01/07 08:03,
20061026,15,349,10,0,05/01/07 08:03,
20061026,15,350,32.5,20,05/01/07 08:03,
20061026,15,360,45,0,05/01/07 08:03,
20061026,15,375,2,0,05/01/07 08:03,
20061026,15,399,3,0,05/01/07 08:03,
20061026,15,400,10,0,05/01/07 08:03,
20061026,15,425,0,100,05/01/07 08:03,
20061026,15,432,30,0,05/01/07 08:03,
20061026,15,434,23,0,05/01/07 08:03,
20061026,15,438,45,0,05/01/07 08:03,
20061026,15,450,10.5,0,05/01/07 08:03,
20061026,15,475,2,0,05/01/07 08:03,
20061026,15,500,0,210,05/01/07 08:03,
20061026,15,518,30,0,05/01/07 08:03,
20061026,15,547,15,0,05/01/07 08:03,
20061026,15,550,57.5,0,05/01/07 08:03,
20061026,15,600,45,0,05/01/07 08:03,
20061026,15,684,25,0,05/01/07 08:03,
20061026,15,770,25,0,05/01/07 08:03,
20061026,15,800,10,0,05/01/07 08:03,
20061026,15,810,25,0,05/01/07 08:03,
20061026,15,875,20,0,05/01/07 08:03,
20061026,15,900,30,0,05/01/07 08:03,
20061026,15,966,15,0,05/01/07 08:03,
20061026,15,999,110,3626,05/01/07 08:03,
20061026,15,1000,0,872,05/01/07 08:03,
20061026,16,-550,0,25,05/01/07 08:03,
20061026,16,-400,0,40,05/01/07 08:03,
20061026,16,-150,0,1,05/01/07 08:03,
20061026,16,-135,0,11,05/01/07 08:03,
20061026,16,-125,0,1,05/01/07 08:03,
20061026,16,-100,0,1,05/01/07 08:03,
20061026,16,-75,0,16,05/01/07 08:03,
20061026,16,-70,0,10,05/01/07 08:03,
20061026,16,-56,0,10,05/01/07 08:03,
20061026,16,-54,0,11,05/01/07 08:03,
20061026,16,-53,0,25,05/01/07 08:03,
20061026,16,-50,0,1,05/01/07 08:03,
20061026,16,-38,0,45,05/01/07 08:03,
20061026,16,-35,0,15,05/01/07 08:03,
20061026,16,-25,0,25,05/01/07 08:03,
20061026,16,-20,0,65,05/01/07 08:03,
20061026,16,-16,0,15,05/01/07 08:03,
20061026,16,-15,0,50,05/01/07 08:03,
20061026,16,-10,0,52,05/01/07 08:03,
20061026,16,-7,0,60,05/01/07 08:03,
20061026,16,-5,0,169,05/01/07 08:03,
20061026,16,-1,0,15,05/01/07 08:03,
20061026,16,0,12394.8,4,05/01/07 08:03,
20061026,16,1,2382,0,05/01/07 08:03,
20061026,16,5,0,123,05/01/07 08:03,
20061026,16,7,0,150,05/01/07 08:03,
20061026,16,8,10,90,05/01/07 08:03,
20061026,16,9,0,35,05/01/07 08:03,
20061026,16,10,863,40,05/01/07 08:03,
20061026,16,11,0,5.1,05/01/07 08:03,
20061026,16,12,0,15.3,05/01/07 08:03,
20061026,16,13,25,0,05/01/07 08:03,
20061026,16,14,0,163.6,05/01/07 08:03,
20061026,16,15,20,214,05/01/07 08:03,
20061026,16,17,0,36,05/01/07 08:03,
20061026,16,18,25,60,05/01/07 08:03,
20061026,16,19,0,60,05/01/07 08:03,
20061026,16,20,400,105,05/01/07 08:03,
20061026,16,21,0,11,05/01/07 08:03,
20061026,16,22,2.7,60,05/01/07 08:03,
20061026,16,23,17.7,134.6,05/01/07 08:03,
20061026,16,24,7.2,147.1,05/01/07 08:03,
20061026,16,25,14,20,05/01/07 08:03,
20061026,16,26,4,194,05/01/07 08:03,
20061026,16,27,0,160,05/01/07 08:03,
20061026,16,28,30,100.6,05/01/07 08:03,
20061026,16,29,1,23,05/01/07 08:03,
20061026,16,30,106,236,05/01/07 08:03,
20061026,16,31,20,204,05/01/07 08:03,
20061026,16,32,0,80,05/01/07 08:03,
20061026,16,33,40,92,05/01/07 08:03,
20061026,16,34,35,7,05/01/07 08:03,
20061026,16,35,171,190,05/01/07 08:03,
20061026,16,36,11,120,05/01/07 08:03,
20061026,16,37,0,240,05/01/07 08:03,
20061026,16,38,0,405,05/01/07 08:03,
20061026,16,39,110,76,05/01/07 08:03,
20061026,16,40,201,1687.3,05/01/07 08:03,
20061026,16,41,4,81,05/01/07 08:03,
20061026,16,42,270,415,05/01/07 08:03,
20061026,16,43,200,335,05/01/07 08:03,
20061026,16,44,185.6,266.5,05/01/07 08:03,
20061026,16,45,385,272,05/01/07 08:03,
20061026,16,46,240,339,05/01/07 08:03,
