BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130629,17,119,0,398,11/01/13 05:13,
20130629,17,120,0,5,11/01/13 05:13,
20130629,17,122,0,6,11/01/13 05:13,
20130629,17,125,5,0,11/01/13 05:13,
20130629,17,134,0,10,11/01/13 05:13,
20130629,17,136,7,0,11/01/13 05:13,
20130629,17,145,0,15,11/01/13 05:13,
20130629,17,147,0,20,11/01/13 05:13,
20130629,17,150,0,100,11/01/13 05:13,
20130629,17,160,40,0,11/01/13 05:13,
20130629,17,175,5,0,11/01/13 05:13,
20130629,17,179,0,298,11/01/13 05:13,
20130629,17,199,2,0,11/01/13 05:13,
20130629,17,200,1,698,11/01/13 05:13,
20130629,17,250,5,0,11/01/13 05:13,
20130629,17,278,2,0,11/01/13 05:13,
20130629,17,280,0,4,11/01/13 05:13,
20130629,17,299,2,0,11/01/13 05:13,
20130629,17,331,2,0,11/01/13 05:13,
20130629,17,333,0,50,11/01/13 05:13,
20130629,17,345,2,0,11/01/13 05:13,
20130629,17,350,2,26,11/01/13 05:13,
20130629,17,365,4,0,11/01/13 05:13,
20130629,17,367,2,0,11/01/13 05:13,
20130629,17,399,2,0,11/01/13 05:13,
20130629,17,400,2,0,11/01/13 05:13,
20130629,17,420,3,0,11/01/13 05:13,
20130629,17,481,2,0,11/01/13 05:13,
20130629,17,499,2.5,0,11/01/13 05:13,
20130629,17,550,4,0,11/01/13 05:13,
20130629,17,799,.5,0,11/01/13 05:13,
20130629,17,899,1,0,11/01/13 05:13,
20130629,17,999,1,4829.6,11/01/13 05:13,
20130629,17,1000,0,221,11/01/13 05:13,
20130629,18,-284,0,4,11/01/13 05:13,
20130629,18,-258,0,4,11/01/13 05:13,
20130629,18,-220,0,2,11/01/13 05:13,
20130629,18,-200,75,0,11/01/13 05:13,
20130629,18,-198,0,4,11/01/13 05:13,
20130629,18,-179,0,2,11/01/13 05:13,
20130629,18,-177,0,2,11/01/13 05:13,
20130629,18,-148,0,2,11/01/13 05:13,
20130629,18,-120,0,4,11/01/13 05:13,
20130629,18,-99,0,4,11/01/13 05:13,
20130629,18,-98,0,2,11/01/13 05:13,
20130629,18,-88,0,2,11/01/13 05:13,
20130629,18,-79,0,2,11/01/13 05:13,
20130629,18,-77,0,2,11/01/13 05:13,
20130629,18,-48,0,2,11/01/13 05:13,
20130629,18,-42,0,2.5,11/01/13 05:13,
20130629,18,-40,0,4,11/01/13 05:13,
20130629,18,-31,0,1.5,11/01/13 05:13,
20130629,18,-30,0,2.5,11/01/13 05:13,
20130629,18,-23,0,1,11/01/13 05:13,
20130629,18,-21,0,1.5,11/01/13 05:13,
20130629,18,-20,0,4,11/01/13 05:13,
20130629,18,-14,0,1,11/01/13 05:13,
20130629,18,-10,0,9,11/01/13 05:13,
20130629,18,-2,0,2,11/01/13 05:13,
20130629,18,0,2129.7,5,11/01/13 05:13,
20130629,18,1,875,2,11/01/13 05:13,
20130629,18,5,355,5,11/01/13 05:13,
20130629,18,8,0,36,11/01/13 05:13,
20130629,18,9,0,10,11/01/13 05:13,
20130629,18,10,0,15,11/01/13 05:13,
20130629,18,13,0,10,11/01/13 05:13,
20130629,18,14,8,0,11/01/13 05:13,
20130629,18,15,150,0,11/01/13 05:13,
20130629,18,18,0,5,11/01/13 05:13,
20130629,18,20,0,20,11/01/13 05:13,
20130629,18,22,15,0,11/01/13 05:13,
20130629,18,23,10,50,11/01/13 05:13,
20130629,18,25,15,125,11/01/13 05:13,
20130629,18,26,140,50,11/01/13 05:13,
20130629,18,27,65,50.9,11/01/13 05:13,
20130629,18,28,.6,0,11/01/13 05:13,
20130629,18,29,0,85,11/01/13 05:13,
20130629,18,30,12.3,20,11/01/13 05:13,
20130629,18,31,301.5,0,11/01/13 05:13,
20130629,18,32,22.1,33,11/01/13 05:13,
20130629,18,33,236.5,70,11/01/13 05:13,
20130629,18,34,.1,56,11/01/13 05:13,
20130629,18,35,53,16,11/01/13 05:13,
20130629,18,36,10,29,11/01/13 05:13,
20130629,18,37,1.4,11,11/01/13 05:13,
20130629,18,38,62.6,166.5,11/01/13 05:13,
20130629,18,39,7,28,11/01/13 05:13,
20130629,18,40,2,102,11/01/13 05:13,
20130629,18,41,0,69,11/01/13 05:13,
20130629,18,42,12,205,11/01/13 05:13,
20130629,18,43,153,27,11/01/13 05:13,
20130629,18,44,175,56,11/01/13 05:13,
20130629,18,45,185,218.5,11/01/13 05:13,
20130629,18,46,0,75.5,11/01/13 05:13,
20130629,18,47,4,38.6,11/01/13 05:13,
20130629,18,48,0,2.4,11/01/13 05:13,
20130629,18,49,7,197.1,11/01/13 05:13,
20130629,18,50,51,60.5,11/01/13 05:13,
20130629,18,51,100,67,11/01/13 05:13,
20130629,18,52,0,174.6,11/01/13 05:13,
20130629,18,53,0,135.9,11/01/13 05:13,
20130629,18,54,0,30.7,11/01/13 05:13,
20130629,18,55,0,257.5,11/01/13 05:13,
20130629,18,56,9,58.2,11/01/13 05:13,
20130629,18,57,0,42.6,11/01/13 05:13,
20130629,18,58,0,45,11/01/13 05:13,
20130629,18,59,0,84,11/01/13 05:13,
20130629,18,60,1,0,11/01/13 05:13,
20130629,18,61,0,16,11/01/13 05:13,
20130629,18,62,0,30,11/01/13 05:13,
20130629,18,63,0,19,11/01/13 05:13,
20130629,18,64,0,10,11/01/13 05:13,
20130629,18,65,0,30,11/01/13 05:13,
20130629,18,67,11,15,11/01/13 05:13,
20130629,18,68,0,15,11/01/13 05:13,
20130629,18,69,0,20,11/01/13 05:13,
20130629,18,71,0,35,11/01/13 05:13,
20130629,18,74,0,15,11/01/13 05:13,
20130629,18,75,.4,10,11/01/13 05:13,
20130629,18,77,2,27,11/01/13 05:13,
20130629,18,79,.6,0,11/01/13 05:13,
20130629,18,83,2,0,11/01/13 05:13,
20130629,18,84,1,0,11/01/13 05:13,
20130629,18,85,0,3,11/01/13 05:13,
20130629,18,88,0,5,11/01/13 05:13,
20130629,18,89,5,0,11/01/13 05:13,
20130629,18,90,20,0,11/01/13 05:13,
20130629,18,95,4,0,11/01/13 05:13,
20130629,18,99,0,3,11/01/13 05:13,
20130629,18,100,0,40,11/01/13 05:13,
20130629,18,105,6,8,11/01/13 05:13,
20130629,18,110,20,0,11/01/13 05:13,
20130629,18,114,8,0,11/01/13 05:13,
20130629,18,119,0,199,11/01/13 05:13,
20130629,18,120,0,5,11/01/13 05:13,
20130629,18,123,.4,6,11/01/13 05:13,
20130629,18,124,1.6,0,11/01/13 05:13,
20130629,18,125,5,0,11/01/13 05:13,
20130629,18,134,0,10,11/01/13 05:13,
20130629,18,135,0,15,11/01/13 05:13,
20130629,18,136,7,0,11/01/13 05:13,
20130629,18,150,0,100,11/01/13 05:13,
20130629,18,159,0,20,11/01/13 05:13,
20130629,18,160,40,0,11/01/13 05:13,
20130629,18,175,5,0,11/01/13 05:13,
20130629,18,199,2,0,11/01/13 05:13,
20130629,18,200,1,698,11/01/13 05:13,
20130629,18,250,5,0,11/01/13 05:13,
20130629,18,278,2,0,11/01/13 05:13,
20130629,18,280,0,4,11/01/13 05:13,
20130629,18,299,2,0,11/01/13 05:13,
20130629,18,331,2,0,11/01/13 05:13,
20130629,18,333,0,50,11/01/13 05:13,
20130629,18,345,2,0,11/01/13 05:13,
20130629,18,350,2,26,11/01/13 05:13,
20130629,18,365,4,0,11/01/13 05:13,
20130629,18,367,2,0,11/01/13 05:13,
20130629,18,399,2,0,11/01/13 05:13,
20130629,18,400,2,0,11/01/13 05:13,
20130629,18,420,3,0,11/01/13 05:13,
20130629,18,481,2,0,11/01/13 05:13,
20130629,18,499,2.5,0,11/01/13 05:13,
20130629,18,550,4,0,11/01/13 05:13,
20130629,18,799,.5,0,11/01/13 05:13,
20130629,18,899,1,0,11/01/13 05:13,
20130629,18,999,1,4793.6,11/01/13 05:13,
20130629,18,1000,0,221,11/01/13 05:13,
20130629,19,-284,0,4,11/01/13 05:13,
20130629,19,-258,0,4,11/01/13 05:13,
20130629,19,-220,0,2,11/01/13 05:13,
20130629,19,-200,75,0,11/01/13 05:13,
20130629,19,-198,0,4,11/01/13 05:13,
20130629,19,-179,0,2,11/01/13 05:13,
20130629,19,-177,0,2,11/01/13 05:13,
20130629,19,-148,0,2,11/01/13 05:13,
20130629,19,-120,0,4,11/01/13 05:13,
20130629,19,-99,0,4,11/01/13 05:13,
20130629,19,-98,0,2,11/01/13 05:13,
20130629,19,-88,0,2,11/01/13 05:13,
20130629,19,-79,0,2,11/01/13 05:13,
20130629,19,-77,0,2,11/01/13 05:13,
20130629,19,-48,0,2,11/01/13 05:13,
20130629,19,-40,0,4,11/01/13 05:13,
20130629,19,-35,0,2.5,11/01/13 05:13,
20130629,19,-25,0,1.5,11/01/13 05:13,
20130629,19,-24,0,2.5,11/01/13 05:13,
20130629,19,-20,0,4,11/01/13 05:13,
20130629,19,-18,0,1,11/01/13 05:13,
20130629,19,-15,0,1.5,11/01/13 05:13,
20130629,19,-10,0,9,11/01/13 05:13,
20130629,19,-9,0,1,11/01/13 05:13,
20130629,19,-2,0,2,11/01/13 05:13,
20130629,19,0,2122.4,5,11/01/13 05:13,
20130629,19,1,875,2,11/01/13 05:13,
20130629,19,5,355,5,11/01/13 05:13,
20130629,19,8,0,36,11/01/13 05:13,
20130629,19,9,0,10,11/01/13 05:13,
20130629,19,10,0,15,11/01/13 05:13,
20130629,19,13,0,10,11/01/13 05:13,
20130629,19,14,8,0,11/01/13 05:13,
20130629,19,15,210,0,11/01/13 05:13,
20130629,19,18,0,5,11/01/13 05:13,
20130629,19,20,0,20,11/01/13 05:13,
20130629,19,22,15,0,11/01/13 05:13,
20130629,19,23,10.6,178.9,11/01/13 05:13,
20130629,19,24,15.9,12,11/01/13 05:13,
20130629,19,25,51.4,75,11/01/13 05:13,
20130629,19,26,91.5,0,11/01/13 05:13,
20130629,19,27,67.1,10,11/01/13 05:13,
20130629,19,28,3.5,50,11/01/13 05:13,
20130629,19,29,0,35,11/01/13 05:13,
20130629,19,30,10,40,11/01/13 05:13,
20130629,19,31,303.5,25,11/01/13 05:13,
20130629,19,32,263.5,33,11/01/13 05:13,
20130629,19,33,7,88,11/01/13 05:13,
20130629,19,34,0,20,11/01/13 05:13,
20130629,19,35,53,12,11/01/13 05:13,
20130629,19,36,17,26,11/01/13 05:13,
20130629,19,37,0,143,11/01/13 05:13,
20130629,19,38,53,25.5,11/01/13 05:13,
20130629,19,39,4,127,11/01/13 05:13,
20130629,19,40,151,130,11/01/13 05:13,
20130629,19,41,0,62,11/01/13 05:13,
20130629,19,42,80,76,11/01/13 05:13,
20130629,19,43,110,8,11/01/13 05:13,
20130629,19,44,0,50,11/01/13 05:13,
20130629,19,45,175,12.6,11/01/13 05:13,
20130629,19,46,0,198.4,11/01/13 05:13,
20130629,19,47,0,31.6,11/01/13 05:13,
20130629,19,48,0,104.6,11/01/13 05:13,
20130629,19,49,7,152.8,11/01/13 05:13,
20130629,19,50,151,227.5,11/01/13 05:13,
20130629,19,51,0,49.1,11/01/13 05:13,
20130629,19,52,0,109.3,11/01/13 05:13,
20130629,19,53,0,99.4,11/01/13 05:13,
20130629,19,54,2,6.8,11/01/13 05:13,
20130629,19,55,0,66.8,11/01/13 05:13,
20130629,19,56,9,51.2,11/01/13 05:13,
20130629,19,58,.4,0,11/01/13 05:13,
20130629,19,59,0,30,11/01/13 05:13,
20130629,19,60,51.6,25,11/01/13 05:13,
20130629,19,61,0,16,11/01/13 05:13,
20130629,19,62,0,15,11/01/13 05:13,
20130629,19,64,1,10,11/01/13 05:13,
20130629,19,65,2,18,11/01/13 05:13,
20130629,19,67,11,0,11/01/13 05:13,
20130629,19,68,0,15,11/01/13 05:13,
20130629,19,71,0,20,11/01/13 05:13,
20130629,19,75,5,10,11/01/13 05:13,
20130629,19,83,2,0,11/01/13 05:13,
20130629,19,88,6,0,11/01/13 05:13,
20130629,19,90,20,0,11/01/13 05:13,
20130629,19,92,0,8,11/01/13 05:13,
20130629,19,95,4,0,11/01/13 05:13,
20130629,19,100,0,40,11/01/13 05:13,
20130629,19,110,20,0,11/01/13 05:13,
20130629,19,113,8,0,11/01/13 05:13,
20130629,19,115,0,6,11/01/13 05:13,
20130629,19,119,0,99,11/01/13 05:13,
20130629,19,120,0,5,11/01/13 05:13,
20130629,19,125,5,0,11/01/13 05:13,
20130629,19,134,0,10,11/01/13 05:13,
20130629,19,135,0,15,11/01/13 05:13,
20130629,19,136,7,0,11/01/13 05:13,
20130629,19,140,0,20,11/01/13 05:13,
20130629,19,150,0,100,11/01/13 05:13,
20130629,19,160,40,0,11/01/13 05:13,
20130629,19,175,5,0,11/01/13 05:13,
20130629,19,199,2,0,11/01/13 05:13,
20130629,19,200,1,698,11/01/13 05:13,
20130629,19,250,5,0,11/01/13 05:13,
20130629,19,278,2,0,11/01/13 05:13,
20130629,19,280,0,4,11/01/13 05:13,
20130629,19,299,2,0,11/01/13 05:13,
20130629,19,331,2,0,11/01/13 05:13,
20130629,19,333,0,50,11/01/13 05:13,
20130629,19,345,2,0,11/01/13 05:13,
20130629,19,350,2,26,11/01/13 05:13,
20130629,19,365,4,0,11/01/13 05:13,
20130629,19,367,2,0,11/01/13 05:13,
20130629,19,399,2,0,11/01/13 05:13,
20130629,19,400,2,0,11/01/13 05:13,
20130629,19,420,3,0,11/01/13 05:13,
20130629,19,481,2,0,11/01/13 05:13,
20130629,19,499,2.5,0,11/01/13 05:13,
20130629,19,550,4,0,11/01/13 05:13,
20130629,19,799,.5,0,11/01/13 05:13,
20130629,19,899,1,0,11/01/13 05:13,
20130629,19,999,1,4802.7,11/01/13 05:13,
20130629,19,1000,0,221,11/01/13 05:13,
20130629,20,-284,0,4,11/01/13 05:13,
20130629,20,-258,0,4,11/01/13 05:13,
20130629,20,-220,0,2,11/01/13 05:13,
20130629,20,-200,75,0,11/01/13 05:13,
20130629,20,-198,0,4,11/01/13 05:13,
20130629,20,-179,0,2,11/01/13 05:13,
20130629,20,-177,0,2,11/01/13 05:13,
20130629,20,-148,0,2,11/01/13 05:13,
20130629,20,-120,0,4,11/01/13 05:13,
20130629,20,-99,0,4,11/01/13 05:13,
20130629,20,-98,0,2,11/01/13 05:13,
20130629,20,-88,0,2,11/01/13 05:13,
20130629,20,-79,0,2,11/01/13 05:13,
20130629,20,-77,0,2,11/01/13 05:13,
20130629,20,-48,0,2,11/01/13 05:13,
20130629,20,-40,0,4,11/01/13 05:13,
20130629,20,-24,0,2.5,11/01/13 05:13,
20130629,20,-20,0,4,11/01/13 05:13,
20130629,20,-16,0,1.5,11/01/13 05:13,
20130629,20,-15,0,2.5,11/01/13 05:13,
20130629,20,-10,0,10,11/01/13 05:13,
20130629,20,-9,0,1.5,11/01/13 05:13,
20130629,20,-3,0,1,11/01/13 05:13,
20130629,20,-2,0,2,11/01/13 05:13,
20130629,20,0,2123.2,5,11/01/13 05:13,
20130629,20,1,875,2,11/01/13 05:13,
20130629,20,5,355,5,11/01/13 05:13,
20130629,20,8,0,36,11/01/13 05:13,
20130629,20,9,0,10,11/01/13 05:13,
20130629,20,10,0,15,11/01/13 05:13,
20130629,20,13,8,10,11/01/13 05:13,
20130629,20,15,210,0,11/01/13 05:13,
20130629,20,18,0,5,11/01/13 05:13,
20130629,20,20,0,35,11/01/13 05:13,
20130629,20,21,0,178.9,11/01/13 05:13,
20130629,20,22,40.6,0,11/01/13 05:13,
20130629,20,23,152.3,50,11/01/13 05:13,
20130629,20,24,60,24,11/01/13 05:13,
20130629,20,25,3.6,75,11/01/13 05:13,
20130629,20,26,3.5,70,11/01/13 05:13,
20130629,20,27,5,10,11/01/13 05:13,
20130629,20,29,1.4,0,11/01/13 05:13,
20130629,20,30,260.6,20,11/01/13 05:13,
20130629,20,31,307,65,11/01/13 05:13,
20130629,20,32,20,43,11/01/13 05:13,
20130629,20,33,1.4,69,11/01/13 05:13,
20130629,20,34,5.6,24.2,11/01/13 05:13,
20130629,20,35,50,117,11/01/13 05:13,
20130629,20,36,10,155,11/01/13 05:13,
20130629,20,37,0,32,11/01/13 05:13,
20130629,20,38,51,177.5,11/01/13 05:13,
20130629,20,39,3,34,11/01/13 05:13,
20130629,20,40,161,56,11/01/13 05:13,
20130629,20,41,101,8,11/01/13 05:13,
20130629,20,42,6,35.6,11/01/13 05:13,
20130629,20,43,0,70.9,11/01/13 05:13,
20130629,20,44,0,354,11/01/13 05:13,
20130629,20,45,175,199.5,11/01/13 05:13,
20130629,20,46,.8,63.5,11/01/13 05:13,
20130629,20,47,100,148.6,11/01/13 05:13,
20130629,20,48,2,4.9,11/01/13 05:13,
20130629,20,49,7,84.2,11/01/13 05:13,
20130629,20,50,51,4.4,11/01/13 05:13,
20130629,20,51,0,21.5,11/01/13 05:13,
20130629,20,52,0,35.8,11/01/13 05:13,
20130629,20,53,0,1.2,11/01/13 05:13,
20130629,20,54,0,29,11/01/13 05:13,
20130629,20,55,0,30,11/01/13 05:13,
20130629,20,56,9,0,11/01/13 05:13,
20130629,20,58,2,15,11/01/13 05:13,
20130629,20,59,0,10,11/01/13 05:13,
20130629,20,60,1,0,11/01/13 05:13,
20130629,20,61,0,15,11/01/13 05:13,
20130629,20,64,0,15,11/01/13 05:13,
20130629,20,65,0,6,11/01/13 05:13,
20130629,20,66,5,0,11/01/13 05:13,
20130629,20,67,11,15,11/01/13 05:13,
20130629,20,71,0,2,11/01/13 05:13,
20130629,20,73,2,0,11/01/13 05:13,
20130629,20,75,0,7,11/01/13 05:13,
20130629,20,78,6,0,11/01/13 05:13,
20130629,20,85,4,8,11/01/13 05:13,
20130629,20,94,8,0,11/01/13 05:13,
20130629,20,100,0,20,11/01/13 05:13,
20130629,20,103,0,30,11/01/13 05:13,
20130629,20,107,0,6,11/01/13 05:13,
20130629,20,110,20,0,11/01/13 05:13,
20130629,20,113,7,0,11/01/13 05:13,
20130629,20,115,5,0,11/01/13 05:13,
20130629,20,135,0,25,11/01/13 05:13,
20130629,20,145,0,4,11/01/13 05:13,
20130629,20,150,0,100,11/01/13 05:13,
20130629,20,160,40,0,11/01/13 05:13,
20130629,20,175,5,0,11/01/13 05:13,
20130629,20,200,1,698,11/01/13 05:13,
20130629,20,250,5,0,11/01/13 05:13,
20130629,20,278,2,0,11/01/13 05:13,
20130629,20,331,2,0,11/01/13 05:13,
20130629,20,333,0,50,11/01/13 05:13,
20130629,20,345,2,0,11/01/13 05:13,
20130629,20,350,2,20,11/01/13 05:13,
20130629,20,365,4,0,11/01/13 05:13,
20130629,20,367,2,0,11/01/13 05:13,
20130629,20,400,2,0,11/01/13 05:13,
20130629,20,420,3,0,11/01/13 05:13,
20130629,20,481,2,0,11/01/13 05:13,
20130629,20,550,4,0,11/01/13 05:13,
20130629,20,999,0,4768.2,11/01/13 05:13,
20130629,20,1000,0,221,11/01/13 05:13,
20130629,21,-284,0,4,11/01/13 05:13,
20130629,21,-258,0,4,11/01/13 05:13,
20130629,21,-220,0,2,11/01/13 05:13,
20130629,21,-200,75,0,11/01/13 05:13,
20130629,21,-198,0,4,11/01/13 05:13,
20130629,21,-179,0,2,11/01/13 05:13,
20130629,21,-177,0,2,11/01/13 05:13,
20130629,21,-148,0,2,11/01/13 05:13,
20130629,21,-120,0,4,11/01/13 05:13,
20130629,21,-99,0,4,11/01/13 05:13,
20130629,21,-98,0,2,11/01/13 05:13,
20130629,21,-88,0,2,11/01/13 05:13,
20130629,21,-79,0,2,11/01/13 05:13,
20130629,21,-77,0,2,11/01/13 05:13,
20130629,21,-48,0,2,11/01/13 05:13,
20130629,21,-40,0,4,11/01/13 05:13,
20130629,21,-20,0,4,11/01/13 05:13,
20130629,21,-13,0,2.5,11/01/13 05:13,
20130629,21,-10,0,9,11/01/13 05:13,
20130629,21,-7,0,1.5,11/01/13 05:13,
20130629,21,-6,0,2.5,11/01/13 05:13,
20130629,21,-2,0,3,11/01/13 05:13,
20130629,21,-1,0,1.5,11/01/13 05:13,
20130629,21,0,2112.7,5,11/01/13 05:13,
20130629,21,1,875,2,11/01/13 05:13,
20130629,21,4,0,1,11/01/13 05:13,
20130629,21,5,212,5,11/01/13 05:13,
20130629,21,8,0,36,11/01/13 05:13,
20130629,21,9,0,10,11/01/13 05:13,
20130629,21,10,0,15,11/01/13 05:13,
20130629,21,12,25,0,11/01/13 05:13,
20130629,21,13,0,10,11/01/13 05:13,
20130629,21,18,0,40,11/01/13 05:13,
20130629,21,20,0,185,11/01/13 05:13,
20130629,21,21,0,28.9,11/01/13 05:13,
20130629,21,22,15,75,11/01/13 05:13,
20130629,21,23,60,12,11/01/13 05:13,
20130629,21,24,150.6,12,11/01/13 05:13,
20130629,21,25,10,100,11/01/13 05:13,
20130629,21,26,2.3,25,11/01/13 05:13,
20130629,21,27,8.6,7,11/01/13 05:13,
20130629,21,28,0,47,11/01/13 05:13,
20130629,21,29,236.5,8,11/01/13 05:13,
20130629,21,30,10,20,11/01/13 05:13,
20130629,21,31,303.5,25,11/01/13 05:13,
20130629,21,32,19,23,11/01/13 05:13,
20130629,21,33,7,70,11/01/13 05:13,
20130629,21,34,3.5,8.9,11/01/13 05:13,
20130629,21,35,52.4,13.5,11/01/13 05:13,
20130629,21,36,6.6,147.5,11/01/13 05:13,
20130629,21,37,3,153,11/01/13 05:13,
20130629,21,38,10,2.5,11/01/13 05:13,
20130629,21,39,0,50,11/01/13 05:13,
20130629,21,40,151,135.6,11/01/13 05:13,
20130629,21,41,100,257.6,11/01/13 05:13,
20130629,21,42,0,164.8,11/01/13 05:13,
20130629,21,43,0,226.5,11/01/13 05:13,
20130629,21,44,0,2.1,11/01/13 05:13,
20130629,21,45,0,173.9,11/01/13 05:13,
20130629,21,46,3.1,65.6,11/01/13 05:13,
20130629,21,47,100,3.5,11/01/13 05:13,
20130629,21,48,0,4.4,11/01/13 05:13,
20130629,21,49,0,30,11/01/13 05:13,
20130629,21,50,3,21.8,11/01/13 05:13,
20130629,21,51,0,1.3,11/01/13 05:13,
20130629,21,52,0,30,11/01/13 05:13,
20130629,21,54,0,4,11/01/13 05:13,
20130629,21,55,0,15,11/01/13 05:13,
20130629,21,58,0,25,11/01/13 05:13,
20130629,21,60,1,0,11/01/13 05:13,
20130629,21,61,0,15,11/01/13 05:13,
20130629,21,64,2,15,11/01/13 05:13,
20130629,21,65,0,3,11/01/13 05:13,
20130629,21,71,0,2,11/01/13 05:13,
20130629,21,73,2,0,11/01/13 05:13,
20130629,21,74,5,0,11/01/13 05:13,
20130629,21,82,8,0,11/01/13 05:13,
20130629,21,85,4,10,11/01/13 05:13,
20130629,21,87,6,0,11/01/13 05:13,
20130629,21,90,20,0,11/01/13 05:13,
20130629,21,95,0,12,11/01/13 05:13,
20130629,21,99,7,0,11/01/13 05:13,
20130629,21,100,0,281,11/01/13 05:13,
20130629,21,109,0,6,11/01/13 05:13,
20130629,21,110,20,0,11/01/13 05:13,
20130629,21,115,5,0,11/01/13 05:13,
20130629,21,125,5,25,11/01/13 05:13,
20130629,21,150,0,100,11/01/13 05:13,
20130629,21,160,40,0,11/01/13 05:13,
20130629,21,179,0,221,11/01/13 05:13,
20130629,21,185,5,0,11/01/13 05:13,
20130629,21,200,1,437,11/01/13 05:13,
20130629,21,278,2,0,11/01/13 05:13,
20130629,21,331,2,0,11/01/13 05:13,
20130629,21,333,0,50,11/01/13 05:13,
20130629,21,345,2,0,11/01/13 05:13,
20130629,21,350,7,20,11/01/13 05:13,
20130629,21,365,4,0,11/01/13 05:13,
20130629,21,367,2,0,11/01/13 05:13,
20130629,21,400,7,0,11/01/13 05:13,
20130629,21,420,3,0,11/01/13 05:13,
20130629,21,481,2,0,11/01/13 05:13,
20130629,21,550,4,0,11/01/13 05:13,
20130629,21,999,0,4701.2,11/01/13 05:13,
20130629,21,1000,0,221,11/01/13 05:13,
20130629,22,-284,0,4,11/01/13 05:13,
20130629,22,-258,0,4,11/01/13 05:13,
20130629,22,-220,0,2,11/01/13 05:13,
20130629,22,-200,75,0,11/01/13 05:13,
20130629,22,-198,0,4,11/01/13 05:13,
20130629,22,-179,0,2,11/01/13 05:13,
20130629,22,-177,0,2,11/01/13 05:13,
20130629,22,-148,0,2,11/01/13 05:13,
20130629,22,-120,0,4,11/01/13 05:13,
20130629,22,-99,0,4,11/01/13 05:13,
20130629,22,-98,0,2,11/01/13 05:13,
20130629,22,-88,0,2,11/01/13 05:13,
20130629,22,-79,0,2,11/01/13 05:13,
20130629,22,-77,0,2,11/01/13 05:13,
20130629,22,-48,0,2,11/01/13 05:13,
20130629,22,-40,0,4,11/01/13 05:13,
20130629,22,-20,0,4,11/01/13 05:13,
20130629,22,-10,0,9,11/01/13 05:13,
20130629,22,-6,0,2.5,11/01/13 05:13,
20130629,22,-2,0,2,11/01/13 05:13,
20130629,22,0,2110.2,6.5,11/01/13 05:13,
20130629,22,1,875,2,11/01/13 05:13,
20130629,22,2,0,2.5,11/01/13 05:13,
20130629,22,4,0,1,11/01/13 05:13,
20130629,22,5,212,5,11/01/13 05:13,
20130629,22,6,0,1.5,11/01/13 05:13,
20130629,22,8,0,36,11/01/13 05:13,
20130629,22,9,0,11,11/01/13 05:13,
20130629,22,10,0,15,11/01/13 05:13,
20130629,22,12,25,0,11/01/13 05:13,
20130629,22,13,0,10,11/01/13 05:13,
20130629,22,18,0,35,11/01/13 05:13,
20130629,22,20,0,220.9,11/01/13 05:13,
20130629,22,22,15,75,11/01/13 05:13,
20130629,22,23,100,12,11/01/13 05:13,
20130629,22,24,50.6,87,11/01/13 05:13,
20130629,22,25,61.4,76,11/01/13 05:13,
20130629,22,26,3,25,11/01/13 05:13,
20130629,22,27,6.5,15,11/01/13 05:13,
20130629,22,28,3.5,33,11/01/13 05:13,
20130629,22,29,24,33,11/01/13 05:13,
20130629,22,30,13.5,33,11/01/13 05:13,
20130629,22,31,307,0,11/01/13 05:13,
20130629,22,32,19,12,11/01/13 05:13,
20130629,22,33,3.5,60.6,11/01/13 05:13,
20130629,22,34,0,33.4,11/01/13 05:13,
20130629,22,35,60,129,11/01/13 05:13,
20130629,22,36,0,55,11/01/13 05:13,
20130629,22,37,0,54,11/01/13 05:13,
20130629,22,38,0,102.5,11/01/13 05:13,
20130629,22,39,0,206.2,11/01/13 05:13,
20130629,22,40,251,40.8,11/01/13 05:13,
20130629,22,41,0,360,11/01/13 05:13,
20130629,22,42,0,65.6,11/01/13 05:13,
20130629,22,43,0,224.4,11/01/13 05:13,
20130629,22,44,0,40,11/01/13 05:13,
20130629,22,45,0,109.5,11/01/13 05:13,
20130629,22,46,5,25,11/01/13 05:13,
20130629,22,47,100,0,11/01/13 05:13,
20130629,22,48,0,24,11/01/13 05:13,
20130629,22,50,1,0,11/01/13 05:13,
20130629,22,57,0,10,11/01/13 05:13,
20130629,22,58,0,3,11/01/13 05:13,
20130629,22,60,3,0,11/01/13 05:13,
20130629,22,69,5,0,11/01/13 05:13,
20130629,22,74,10,0,11/01/13 05:13,
20130629,22,81,6,0,11/01/13 05:13,
20130629,22,85,0,12,11/01/13 05:13,
20130629,22,86,4,0,11/01/13 05:13,
20130629,22,89,7,0,11/01/13 05:13,
20130629,22,100,0,281,11/01/13 05:13,
20130629,22,108,0,6,11/01/13 05:13,
20130629,22,110,20,0,11/01/13 05:13,
20130629,22,116,5,0,11/01/13 05:13,
20130629,22,125,5,25,11/01/13 05:13,
20130629,22,150,0,100,11/01/13 05:13,
20130629,22,160,40,0,11/01/13 05:13,
20130629,22,179,0,409,11/01/13 05:13,
20130629,22,185,5,0,11/01/13 05:13,
20130629,22,200,1,437,11/01/13 05:13,
20130629,22,278,2,0,11/01/13 05:13,
20130629,22,331,2,0,11/01/13 05:13,
20130629,22,333,0,50,11/01/13 05:13,
20130629,22,350,7,20,11/01/13 05:13,
