BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170727,12,-18,0.0,5.7,12/01/17 00:00
20170727,12,-17,0.0,0.8,12/01/17 00:00
20170727,12,-16,0.0,5.0,12/01/17 00:00
20170727,12,-15,95.0,7.6,12/01/17 00:00
20170727,12,-14,0.0,13.6,12/01/17 00:00
20170727,12,-13,0.0,2.2,12/01/17 00:00
20170727,12,-12,44.0,14.0,12/01/17 00:00
20170727,12,-11,0.0,6.2,12/01/17 00:00
20170727,12,-10,0.0,18.0,12/01/17 00:00
20170727,12,-9,0.0,0.7,12/01/17 00:00
20170727,12,-8,0.0,14.8,12/01/17 00:00
20170727,12,-7,0.0,2.8,12/01/17 00:00
20170727,12,-6,0.0,14.6,12/01/17 00:00
20170727,12,-5,0.0,30.0,12/01/17 00:00
20170727,12,-4,0.0,16.4,12/01/17 00:00
20170727,12,-3,0.0,26.0,12/01/17 00:00
20170727,12,-2,0.0,26.0,12/01/17 00:00
20170727,12,-1,0.0,10.1,12/01/17 00:00
20170727,12,0,1543.5,46.1,12/01/17 00:00
20170727,12,1,518.1,66.0,12/01/17 00:00
20170727,12,2,49.8,13.0,12/01/17 00:00
20170727,12,3,1.0,28.9,12/01/17 00:00
20170727,12,4,1.0,1.9,12/01/17 00:00
20170727,12,5,709.8,42.5,12/01/17 00:00
20170727,12,6,1.1,31.9,12/01/17 00:00
20170727,12,7,2.0,19.6,12/01/17 00:00
20170727,12,8,5.2,60.6,12/01/17 00:00
20170727,12,9,2.0,24.5,12/01/17 00:00
20170727,12,10,43.1,27.7,12/01/17 00:00
20170727,12,11,2.0,35.9,12/01/17 00:00
20170727,12,12,4.2,34.9,12/01/17 00:00
20170727,12,13,1.0,18.5,12/01/17 00:00
20170727,12,14,2.1,39.7,12/01/17 00:00
20170727,12,15,21.0,37.2,12/01/17 00:00
20170727,12,16,66.2,26.7,12/01/17 00:00
20170727,12,17,85.1,22.4,12/01/17 00:00
20170727,12,18,3.1,25.2,12/01/17 00:00
20170727,12,19,1.0,168.0,12/01/17 00:00
20170727,12,20,109.8,165.9,12/01/17 00:00
20170727,12,21,14.3,56.0,12/01/17 00:00
20170727,12,22,45.1,114.9,12/01/17 00:00
20170727,12,23,43.4,267.3,12/01/17 00:00
20170727,12,24,62.3,286.5,12/01/17 00:00
20170727,12,25,82.0,469.5,12/01/17 00:00
20170727,12,26,101.9,304.5,12/01/17 00:00
20170727,12,27,135.7,164.3,12/01/17 00:00
20170727,12,28,268.7,139.1,12/01/17 00:00
20170727,12,29,255.9,134.1,12/01/17 00:00
20170727,12,30,291.3,120.1,12/01/17 00:00
20170727,12,31,262.0,300.3,12/01/17 00:00
20170727,12,32,318.6,146.1,12/01/17 00:00
20170727,12,33,128.8,237.8,12/01/17 00:00
20170727,12,34,228.7,327.8,12/01/17 00:00
20170727,12,35,62.5,452.3,12/01/17 00:00
20170727,12,36,155.2,106.5,12/01/17 00:00
20170727,12,37,171.3,56.1,12/01/17 00:00
20170727,12,38,242.9,15.5,12/01/17 00:00
20170727,12,39,209.8,8.6,12/01/17 00:00
20170727,12,40,53.2,36.6,12/01/17 00:00
20170727,12,41,20.8,17.3,12/01/17 00:00
20170727,12,42,30.6,10.7,12/01/17 00:00
20170727,12,43,67.6,1.5,12/01/17 00:00
20170727,12,44,32.0,11.9,12/01/17 00:00
20170727,12,45,83.7,302.0,12/01/17 00:00
20170727,12,46,99.7,16.9,12/01/17 00:00
20170727,12,47,111.2,29.0,12/01/17 00:00
20170727,12,48,44.0,9.6,12/01/17 00:00
20170727,12,49,22.8,4.6,12/01/17 00:00
20170727,12,50,33.7,4.8,12/01/17 00:00
20170727,12,51,72.1,0.0,12/01/17 00:00
20170727,12,52,45.7,11.6,12/01/17 00:00
20170727,12,53,52.8,0.0,12/01/17 00:00
20170727,12,54,67.8,0.8,12/01/17 00:00
20170727,12,55,24.4,26.8,12/01/17 00:00
20170727,12,56,37.1,0.0,12/01/17 00:00
20170727,12,57,15.3,0.0,12/01/17 00:00
20170727,12,58,5.4,0.9,12/01/17 00:00
20170727,12,59,17.9,0.0,12/01/17 00:00
20170727,12,60,31.8,21.0,12/01/17 00:00
20170727,12,61,18.5,0.8,12/01/17 00:00
20170727,12,62,21.9,1.3,12/01/17 00:00
20170727,12,63,31.8,0.0,12/01/17 00:00
20170727,12,64,8.6,15.9,12/01/17 00:00
20170727,12,65,3.0,0.0,12/01/17 00:00
20170727,12,66,9.4,11.1,12/01/17 00:00
20170727,12,67,14.9,0.8,12/01/17 00:00
20170727,12,68,16.5,1.0,12/01/17 00:00
20170727,12,69,13.3,0.0,12/01/17 00:00
20170727,12,70,16.1,11.9,12/01/17 00:00
20170727,12,71,27.0,75.0,12/01/17 00:00
20170727,12,72,6.2,1.0,12/01/17 00:00
20170727,12,73,4.9,0.0,12/01/17 00:00
20170727,12,74,0.0,0.9,12/01/17 00:00
20170727,12,75,6.0,0.0,12/01/17 00:00
20170727,12,76,13.0,0.0,12/01/17 00:00
20170727,12,77,6.8,0.0,12/01/17 00:00
20170727,12,78,8.0,0.0,12/01/17 00:00
20170727,12,79,18.8,0.0,12/01/17 00:00
20170727,12,80,11.2,0.0,12/01/17 00:00
20170727,12,81,3.2,0.0,12/01/17 00:00
20170727,12,82,3.0,0.0,12/01/17 00:00
20170727,12,83,20.0,0.0,12/01/17 00:00
20170727,12,84,4.6,0.0,12/01/17 00:00
20170727,12,85,8.0,5.0,12/01/17 00:00
20170727,12,86,2.2,0.0,12/01/17 00:00
20170727,12,87,1.0,0.0,12/01/17 00:00
20170727,12,88,8.7,0.0,12/01/17 00:00
20170727,12,89,1.0,0.0,12/01/17 00:00
20170727,12,93,17.0,0.0,12/01/17 00:00
20170727,12,94,21.8,0.0,12/01/17 00:00
20170727,12,95,13.8,11.0,12/01/17 00:00
20170727,12,96,11.0,0.0,12/01/17 00:00
20170727,12,97,9.0,0.0,12/01/17 00:00
20170727,12,98,2.6,619.0,12/01/17 00:00
20170727,12,99,0.0,601.0,12/01/17 00:00
20170727,12,100,13.9,53.8,12/01/17 00:00
20170727,12,101,5.0,0.0,12/01/17 00:00
20170727,12,102,4.0,0.0,12/01/17 00:00
20170727,12,105,1.8,15.0,12/01/17 00:00
20170727,12,107,6.0,0.0,12/01/17 00:00
20170727,12,111,12.4,0.0,12/01/17 00:00
20170727,12,112,9.0,0.0,12/01/17 00:00
20170727,12,113,14.2,0.0,12/01/17 00:00
20170727,12,114,15.0,0.0,12/01/17 00:00
20170727,12,115,9.0,0.0,12/01/17 00:00
20170727,12,116,2.0,0.0,12/01/17 00:00
20170727,12,117,2.0,0.0,12/01/17 00:00
20170727,12,118,4.0,0.0,12/01/17 00:00
20170727,12,119,6.0,0.0,12/01/17 00:00
20170727,12,120,6.0,0.0,12/01/17 00:00
20170727,12,121,13.0,0.0,12/01/17 00:00
20170727,12,122,6.0,0.0,12/01/17 00:00
20170727,12,123,4.0,0.0,12/01/17 00:00
20170727,12,124,4.0,0.0,12/01/17 00:00
20170727,12,125,0.0,26.0,12/01/17 00:00
20170727,12,129,0.0,3.0,12/01/17 00:00
20170727,12,130,0.0,5.0,12/01/17 00:00
20170727,12,134,3.2,0.0,12/01/17 00:00
20170727,12,135,9.0,0.0,12/01/17 00:00
20170727,12,138,100.0,0.0,12/01/17 00:00
20170727,12,141,0.4,0.0,12/01/17 00:00
20170727,12,145,8.0,0.0,12/01/17 00:00
20170727,12,160,0.0,30.0,12/01/17 00:00
20170727,12,173,21.0,0.0,12/01/17 00:00
20170727,12,174,70.0,0.0,12/01/17 00:00
20170727,12,175,1.0,0.0,12/01/17 00:00
20170727,12,176,2.0,0.0,12/01/17 00:00
20170727,12,195,4.0,0.0,12/01/17 00:00
20170727,12,196,4.0,0.0,12/01/17 00:00
20170727,12,197,2.0,0.0,12/01/17 00:00
20170727,12,200,1.0,53.7,12/01/17 00:00
20170727,12,205,1.0,0.0,12/01/17 00:00
20170727,12,212,1.0,0.0,12/01/17 00:00
20170727,12,216,2.0,0.0,12/01/17 00:00
20170727,12,218,1.0,0.0,12/01/17 00:00
20170727,12,223,1.0,0.0,12/01/17 00:00
20170727,12,227,1.0,0.0,12/01/17 00:00
20170727,12,240,0.0,2.0,12/01/17 00:00
20170727,12,250,1.0,0.0,12/01/17 00:00
20170727,12,255,0.0,220.0,12/01/17 00:00
20170727,12,256,1.0,0.0,12/01/17 00:00
20170727,12,264,2.0,0.0,12/01/17 00:00
20170727,12,266,1.0,0.0,12/01/17 00:00
20170727,12,273,1.0,0.0,12/01/17 00:00
20170727,12,280,1.0,0.0,12/01/17 00:00
20170727,12,282,2.0,0.0,12/01/17 00:00
20170727,12,285,1.0,0.0,12/01/17 00:00
20170727,12,286,2.0,0.0,12/01/17 00:00
20170727,12,300,2.0,0.0,12/01/17 00:00
20170727,12,313,2.0,0.0,12/01/17 00:00
20170727,12,327,4.0,0.0,12/01/17 00:00
20170727,12,372,8.0,0.0,12/01/17 00:00
20170727,12,424,1.0,0.0,12/01/17 00:00
20170727,12,999,0.0,878.9,12/01/17 00:00
20170727,12,1000,0.0,87.2,12/01/17 00:00
20170727,13,-641,0.0,9.0,12/01/17 00:00
20170727,13,-491,0.0,6.0,12/01/17 00:00
20170727,13,-344,0.0,3.0,12/01/17 00:00
20170727,13,-200,5.5,0.0,12/01/17 00:00
20170727,13,-137,0.0,2.0,12/01/17 00:00
20170727,13,-87,0.0,2.0,12/01/17 00:00
20170727,13,-84,0.0,25.0,12/01/17 00:00
20170727,13,-75,0.0,39.0,12/01/17 00:00
20170727,13,-73,0.0,12.0,12/01/17 00:00
20170727,13,-64,0.0,6.0,12/01/17 00:00
20170727,13,-62,0.0,5.0,12/01/17 00:00
20170727,13,-58,0.0,6.0,12/01/17 00:00
20170727,13,-54,0.0,15.0,12/01/17 00:00
20170727,13,-50,0.0,15.0,12/01/17 00:00
20170727,13,-45,3.0,0.0,12/01/17 00:00
20170727,13,-44,5.0,2.0,12/01/17 00:00
20170727,13,-42,0.0,4.0,12/01/17 00:00
20170727,13,-40,0.0,5.7,12/01/17 00:00
20170727,13,-37,0.0,7.0,12/01/17 00:00
20170727,13,-36,0.0,0.8,12/01/17 00:00
20170727,13,-35,0.0,15.7,12/01/17 00:00
20170727,13,-34,0.0,10.0,12/01/17 00:00
20170727,13,-33,0.0,0.7,12/01/17 00:00
20170727,13,-31,0.0,0.8,12/01/17 00:00
20170727,13,-30,0.0,10.0,12/01/17 00:00
20170727,13,-29,0.0,0.8,12/01/17 00:00
20170727,13,-28,0.0,5.0,12/01/17 00:00
20170727,13,-27,0.0,2.7,12/01/17 00:00
20170727,13,-26,0.0,0.7,12/01/17 00:00
20170727,13,-25,0.0,30.1,12/01/17 00:00
20170727,13,-24,0.0,12.0,12/01/17 00:00
20170727,13,-23,0.0,0.8,12/01/17 00:00
20170727,13,-22,0.0,0.8,12/01/17 00:00
20170727,13,-20,0.0,5.0,12/01/17 00:00
20170727,13,-19,0.0,19.1,12/01/17 00:00
20170727,13,-18,0.0,5.0,12/01/17 00:00
20170727,13,-17,0.0,0.8,12/01/17 00:00
20170727,13,-15,0.0,26.5,12/01/17 00:00
20170727,13,-14,0.0,4.7,12/01/17 00:00
20170727,13,-13,0.0,4.0,12/01/17 00:00
20170727,13,-12,187.0,19.7,12/01/17 00:00
20170727,13,-11,0.0,3.7,12/01/17 00:00
20170727,13,-10,0.0,16.0,12/01/17 00:00
20170727,13,-9,0.0,0.7,12/01/17 00:00
20170727,13,-8,0.0,12.6,12/01/17 00:00
20170727,13,-7,0.0,7.0,12/01/17 00:00
20170727,13,-6,0.0,10.6,12/01/17 00:00
20170727,13,-5,0.0,20.0,12/01/17 00:00
20170727,13,-4,0.0,16.4,12/01/17 00:00
20170727,13,-3,0.0,20.7,12/01/17 00:00
20170727,13,-2,0.0,21.0,12/01/17 00:00
20170727,13,-1,0.0,15.7,12/01/17 00:00
20170727,13,0,1703.3,13.3,12/01/17 00:00
20170727,13,1,514.5,68.5,12/01/17 00:00
20170727,13,2,13.0,8.2,12/01/17 00:00
20170727,13,3,0.0,25.8,12/01/17 00:00
20170727,13,4,0.0,5.7,12/01/17 00:00
20170727,13,5,704.0,18.7,12/01/17 00:00
20170727,13,6,0.0,4.8,12/01/17 00:00
20170727,13,7,1.9,32.5,12/01/17 00:00
20170727,13,8,4.8,75.7,12/01/17 00:00
20170727,13,9,2.0,7.0,12/01/17 00:00
20170727,13,10,34.8,38.9,12/01/17 00:00
20170727,13,11,1.2,27.4,12/01/17 00:00
20170727,13,12,0.7,23.4,12/01/17 00:00
20170727,13,13,2.1,25.6,12/01/17 00:00
20170727,13,14,0.7,14.3,12/01/17 00:00
20170727,13,15,22.0,63.5,12/01/17 00:00
20170727,13,16,71.3,36.1,12/01/17 00:00
20170727,13,17,41.3,39.0,12/01/17 00:00
20170727,13,18,2.8,31.7,12/01/17 00:00
20170727,13,19,1.9,122.9,12/01/17 00:00
20170727,13,20,86.8,60.8,12/01/17 00:00
20170727,13,21,13.4,193.5,12/01/17 00:00
20170727,13,22,18.0,111.2,12/01/17 00:00
20170727,13,23,46.1,139.2,12/01/17 00:00
20170727,13,24,33.2,89.6,12/01/17 00:00
20170727,13,25,93.1,291.4,12/01/17 00:00
20170727,13,26,53.5,172.8,12/01/17 00:00
20170727,13,27,117.9,237.6,12/01/17 00:00
20170727,13,28,90.5,222.1,12/01/17 00:00
20170727,13,29,172.8,340.6,12/01/17 00:00
20170727,13,30,318.1,137.8,12/01/17 00:00
20170727,13,31,308.1,246.9,12/01/17 00:00
20170727,13,32,229.3,238.7,12/01/17 00:00
20170727,13,33,174.7,242.6,12/01/17 00:00
20170727,13,34,209.5,272.0,12/01/17 00:00
20170727,13,35,129.2,383.7,12/01/17 00:00
20170727,13,36,373.1,595.5,12/01/17 00:00
20170727,13,37,66.1,531.4,12/01/17 00:00
20170727,13,38,130.3,206.0,12/01/17 00:00
20170727,13,39,64.4,331.5,12/01/17 00:00
20170727,13,40,174.9,298.0,12/01/17 00:00
20170727,13,41,43.5,121.3,12/01/17 00:00
20170727,13,42,206.0,337.6,12/01/17 00:00
20170727,13,43,22.1,51.4,12/01/17 00:00
20170727,13,44,173.4,25.9,12/01/17 00:00
20170727,13,45,171.4,301.8,12/01/17 00:00
20170727,13,46,177.8,1.4,12/01/17 00:00
20170727,13,47,18.3,1.0,12/01/17 00:00
20170727,13,48,135.6,29.7,12/01/17 00:00
20170727,13,49,161.7,14.8,12/01/17 00:00
20170727,13,50,33.2,123.9,12/01/17 00:00
20170727,13,51,52.1,4.1,12/01/17 00:00
20170727,13,52,101.3,22.2,12/01/17 00:00
20170727,13,53,36.9,15.0,12/01/17 00:00
20170727,13,54,25.2,0.0,12/01/17 00:00
20170727,13,55,48.4,28.6,12/01/17 00:00
20170727,13,56,189.6,1.0,12/01/17 00:00
20170727,13,57,133.7,0.0,12/01/17 00:00
20170727,13,58,30.2,0.0,12/01/17 00:00
20170727,13,59,10.5,0.9,12/01/17 00:00
20170727,13,60,19.1,21.0,12/01/17 00:00
20170727,13,61,25.0,0.0,12/01/17 00:00
20170727,13,62,14.2,0.8,12/01/17 00:00
20170727,13,63,18.9,2.0,12/01/17 00:00
20170727,13,64,16.2,0.0,12/01/17 00:00
20170727,13,65,43.0,15.9,12/01/17 00:00
20170727,13,66,15.1,10.0,12/01/17 00:00
20170727,13,67,38.8,0.0,12/01/17 00:00
20170727,13,68,32.7,0.8,12/01/17 00:00
20170727,13,69,21.7,0.0,12/01/17 00:00
20170727,13,70,30.1,11.1,12/01/17 00:00
20170727,13,71,19.6,75.9,12/01/17 00:00
20170727,13,72,7.4,0.0,12/01/17 00:00
20170727,13,73,7.3,0.0,12/01/17 00:00
20170727,13,74,9.2,0.0,12/01/17 00:00
20170727,13,75,11.0,0.9,12/01/17 00:00
20170727,13,76,10.9,0.0,12/01/17 00:00
20170727,13,78,37.4,0.0,12/01/17 00:00
20170727,13,79,3.0,0.0,12/01/17 00:00
20170727,13,80,12.7,0.8,12/01/17 00:00
20170727,13,81,3.9,0.0,12/01/17 00:00
20170727,13,82,2.4,0.0,12/01/17 00:00
20170727,13,83,1.0,0.0,12/01/17 00:00
20170727,13,84,3.7,0.8,12/01/17 00:00
20170727,13,85,7.4,4.0,12/01/17 00:00
20170727,13,87,3.8,0.0,12/01/17 00:00
20170727,13,88,19.7,0.0,12/01/17 00:00
20170727,13,89,98.0,0.0,12/01/17 00:00
20170727,13,90,7.1,0.0,12/01/17 00:00
20170727,13,91,1.0,0.0,12/01/17 00:00
20170727,13,92,22.6,1.0,12/01/17 00:00
20170727,13,93,2.0,0.0,12/01/17 00:00
20170727,13,94,6.0,0.0,12/01/17 00:00
20170727,13,95,1.8,11.0,12/01/17 00:00
20170727,13,96,7.6,0.0,12/01/17 00:00
20170727,13,97,2.2,0.0,12/01/17 00:00
20170727,13,98,1.8,619.0,12/01/17 00:00
20170727,13,99,3.0,491.0,12/01/17 00:00
20170727,13,100,15.0,55.0,12/01/17 00:00
20170727,13,101,5.0,0.0,12/01/17 00:00
20170727,13,102,1.0,0.0,12/01/17 00:00
20170727,13,104,1.0,0.0,12/01/17 00:00
20170727,13,105,14.0,15.0,12/01/17 00:00
20170727,13,106,3.0,0.0,12/01/17 00:00
20170727,13,107,18.0,0.0,12/01/17 00:00
20170727,13,108,15.8,0.0,12/01/17 00:00
20170727,13,109,9.0,0.0,12/01/17 00:00
20170727,13,110,5.0,0.0,12/01/17 00:00
20170727,13,111,1.0,0.0,12/01/17 00:00
20170727,13,114,1.0,0.0,12/01/17 00:00
20170727,13,115,0.2,0.0,12/01/17 00:00
20170727,13,117,11.0,0.0,12/01/17 00:00
20170727,13,122,2.4,0.0,12/01/17 00:00
20170727,13,125,0.0,26.0,12/01/17 00:00
20170727,13,127,9.0,0.0,12/01/17 00:00
20170727,13,128,4.0,3.0,12/01/17 00:00
20170727,13,129,12.0,0.0,12/01/17 00:00
20170727,13,130,10.0,0.0,12/01/17 00:00
20170727,13,131,7.0,5.0,12/01/17 00:00
20170727,13,132,5.0,0.0,12/01/17 00:00
20170727,13,133,2.0,0.0,12/01/17 00:00
20170727,13,134,7.0,0.0,12/01/17 00:00
20170727,13,135,20.0,0.0,12/01/17 00:00
20170727,13,136,8.0,0.0,12/01/17 00:00
20170727,13,137,8.0,0.0,12/01/17 00:00
20170727,13,138,6.2,0.0,12/01/17 00:00
20170727,13,139,4.0,0.0,12/01/17 00:00
20170727,13,140,2.0,0.0,12/01/17 00:00
20170727,13,142,16.0,0.0,12/01/17 00:00
20170727,13,143,84.0,0.0,12/01/17 00:00
20170727,13,145,0.4,0.0,12/01/17 00:00
20170727,13,150,8.0,0.0,12/01/17 00:00
20170727,13,156,10.0,0.0,12/01/17 00:00
20170727,13,160,0.0,30.0,12/01/17 00:00
20170727,13,175,1.0,0.0,12/01/17 00:00
20170727,13,177,21.0,0.0,12/01/17 00:00
20170727,13,178,70.0,0.0,12/01/17 00:00
20170727,13,179,1.0,0.0,12/01/17 00:00
20170727,13,200,0.0,46.8,12/01/17 00:00
20170727,13,207,1.0,0.0,12/01/17 00:00
20170727,13,211,6.0,0.0,12/01/17 00:00
20170727,13,212,4.0,0.0,12/01/17 00:00
20170727,13,214,1.0,0.0,12/01/17 00:00
20170727,13,219,1.0,0.0,12/01/17 00:00
20170727,13,227,1.0,0.0,12/01/17 00:00
20170727,13,228,2.0,0.0,12/01/17 00:00
20170727,13,232,3.0,0.0,12/01/17 00:00
20170727,13,233,1.0,0.0,12/01/17 00:00
20170727,13,255,0.0,253.0,12/01/17 00:00
20170727,13,260,1.0,0.0,12/01/17 00:00
20170727,13,264,2.0,0.0,12/01/17 00:00
20170727,13,269,1.0,0.0,12/01/17 00:00
20170727,13,275,1.0,0.0,12/01/17 00:00
20170727,13,282,2.0,0.0,12/01/17 00:00
20170727,13,285,1.0,0.0,12/01/17 00:00
20170727,13,289,2.0,0.0,12/01/17 00:00
20170727,13,291,1.0,0.0,12/01/17 00:00
20170727,13,293,1.0,0.0,12/01/17 00:00
20170727,13,300,2.0,0.0,12/01/17 00:00
20170727,13,308,0.0,2.0,12/01/17 00:00
20170727,13,322,2.0,0.0,12/01/17 00:00
20170727,13,327,4.0,0.0,12/01/17 00:00
20170727,13,372,8.0,0.0,12/01/17 00:00
20170727,13,424,1.0,0.0,12/01/17 00:00
20170727,13,999,0.0,878.9,12/01/17 00:00
20170727,13,1000,0.0,75.2,12/01/17 00:00
20170727,14,-641,0.0,9.0,12/01/17 00:00
20170727,14,-491,0.0,6.0,12/01/17 00:00
20170727,14,-344,0.0,3.0,12/01/17 00:00
20170727,14,-200,4.8,0.0,12/01/17 00:00
20170727,14,-135,0.0,2.0,12/01/17 00:00
20170727,14,-93,0.0,25.0,12/01/17 00:00
20170727,14,-85,0.0,2.0,12/01/17 00:00
20170727,14,-75,0.0,39.0,12/01/17 00:00
20170727,14,-73,0.0,12.0,12/01/17 00:00
20170727,14,-64,0.0,6.0,12/01/17 00:00
20170727,14,-63,0.0,15.0,12/01/17 00:00
20170727,14,-60,0.0,5.0,12/01/17 00:00
20170727,14,-58,0.0,6.0,12/01/17 00:00
20170727,14,-50,0.0,15.0,12/01/17 00:00
20170727,14,-43,0.0,12.0,12/01/17 00:00
20170727,14,-42,3.0,0.7,12/01/17 00:00
20170727,14,-41,5.0,2.0,12/01/17 00:00
20170727,14,-40,0.0,7.0,12/01/17 00:00
20170727,14,-38,0.0,0.8,12/01/17 00:00
20170727,14,-37,0.0,0.7,12/01/17 00:00
20170727,14,-35,0.0,22.0,12/01/17 00:00
20170727,14,-34,0.0,0.7,12/01/17 00:00
20170727,14,-32,0.0,0.8,12/01/17 00:00
20170727,14,-31,0.0,0.8,12/01/17 00:00
20170727,14,-30,0.0,10.0,12/01/17 00:00
20170727,14,-28,0.0,5.7,12/01/17 00:00
20170727,14,-27,0.0,0.7,12/01/17 00:00
20170727,14,-26,0.0,2.0,12/01/17 00:00
20170727,14,-25,0.0,27.0,12/01/17 00:00
20170727,14,-24,0.0,15.9,12/01/17 00:00
20170727,14,-23,0.0,0.8,12/01/17 00:00
20170727,14,-20,0.0,6.4,12/01/17 00:00
20170727,14,-19,0.0,17.7,12/01/17 00:00
20170727,14,-18,0.0,5.0,12/01/17 00:00
20170727,14,-17,0.0,0.8,12/01/17 00:00
20170727,14,-16,0.0,1.6,12/01/17 00:00
20170727,14,-15,100.0,21.7,12/01/17 00:00
20170727,14,-14,0.0,7.9,12/01/17 00:00
20170727,14,-13,0.0,4.0,12/01/17 00:00
20170727,14,-12,209.0,16.2,12/01/17 00:00
20170727,14,-10,0.0,20.0,12/01/17 00:00
20170727,14,-9,0.0,0.7,12/01/17 00:00
20170727,14,-8,0.0,12.8,12/01/17 00:00
20170727,14,-7,0.0,2.0,12/01/17 00:00
20170727,14,-6,0.0,12.6,12/01/17 00:00
20170727,14,-5,0.0,20.7,12/01/17 00:00
20170727,14,-4,0.0,15.7,12/01/17 00:00
20170727,14,-3,0.0,25.7,12/01/17 00:00
20170727,14,-2,0.0,21.0,12/01/17 00:00
20170727,14,-1,0.0,7.6,12/01/17 00:00
20170727,14,0,1413.9,18.1,12/01/17 00:00
20170727,14,1,515.5,67.6,12/01/17 00:00
20170727,14,2,65.0,10.9,12/01/17 00:00
20170727,14,3,0.0,25.8,12/01/17 00:00
20170727,14,4,0.8,4.4,12/01/17 00:00
20170727,14,5,714.9,14.5,12/01/17 00:00
20170727,14,6,1.0,7.9,12/01/17 00:00
20170727,14,7,2.0,17.7,12/01/17 00:00
20170727,14,8,15.9,61.9,12/01/17 00:00
20170727,14,9,1.0,5.8,12/01/17 00:00
20170727,14,10,26.1,64.1,12/01/17 00:00
20170727,14,11,1.9,7.2,12/01/17 00:00
20170727,14,12,1.2,23.8,12/01/17 00:00
20170727,14,13,1.8,9.6,12/01/17 00:00
20170727,14,14,3.3,25.6,12/01/17 00:00
20170727,14,15,21.9,37.0,12/01/17 00:00
20170727,14,16,58.0,30.3,12/01/17 00:00
20170727,14,17,40.0,32.7,12/01/17 00:00
20170727,14,18,3.2,11.8,12/01/17 00:00
20170727,14,19,2.8,158.4,12/01/17 00:00
20170727,14,20,76.2,67.4,12/01/17 00:00
20170727,14,21,15.7,89.8,12/01/17 00:00
20170727,14,22,20.3,249.2,12/01/17 00:00
20170727,14,23,35.4,154.7,12/01/17 00:00
20170727,14,24,41.8,165.0,12/01/17 00:00
20170727,14,25,120.6,132.2,12/01/17 00:00
20170727,14,26,54.7,104.0,12/01/17 00:00
20170727,14,27,169.4,443.2,12/01/17 00:00
20170727,14,28,95.8,191.9,12/01/17 00:00
20170727,14,29,61.6,320.6,12/01/17 00:00
20170727,14,30,188.7,238.0,12/01/17 00:00
20170727,14,31,157.7,30.2,12/01/17 00:00
20170727,14,32,310.9,334.7,12/01/17 00:00
20170727,14,33,135.5,236.8,12/01/17 00:00
20170727,14,34,128.5,370.6,12/01/17 00:00
20170727,14,35,151.4,274.5,12/01/17 00:00
20170727,14,36,255.7,214.5,12/01/17 00:00
20170727,14,37,361.9,259.5,12/01/17 00:00
20170727,14,38,235.4,558.2,12/01/17 00:00
20170727,14,39,121.6,243.6,12/01/17 00:00
20170727,14,40,112.3,577.2,12/01/17 00:00
20170727,14,41,198.9,212.6,12/01/17 00:00
20170727,14,42,19.0,326.5,12/01/17 00:00
20170727,14,43,87.3,261.8,12/01/17 00:00
20170727,14,44,144.0,38.3,12/01/17 00:00
20170727,14,45,323.6,329.3,12/01/17 00:00
20170727,14,46,118.4,109.5,12/01/17 00:00
20170727,14,47,28.6,5.0,12/01/17 00:00
20170727,14,48,31.5,76.6,12/01/17 00:00
20170727,14,49,125.5,35.9,12/01/17 00:00
20170727,14,50,30.0,4.0,12/01/17 00:00
20170727,14,51,55.5,12.0,12/01/17 00:00
20170727,14,52,46.1,19.3,12/01/17 00:00
20170727,14,53,24.9,3.1,12/01/17 00:00
20170727,14,54,28.2,21.0,12/01/17 00:00
20170727,14,55,22.9,27.0,12/01/17 00:00
20170727,14,56,40.4,3.7,12/01/17 00:00
20170727,14,57,29.4,0.0,12/01/17 00:00
20170727,14,58,49.5,7.8,12/01/17 00:00
20170727,14,59,16.8,0.8,12/01/17 00:00
20170727,14,60,218.9,21.0,12/01/17 00:00
20170727,14,61,39.2,0.0,12/01/17 00:00
20170727,14,62,7.5,2.5,12/01/17 00:00
20170727,14,63,176.7,0.0,12/01/17 00:00
20170727,14,64,113.8,10.0,12/01/17 00:00
20170727,14,65,116.4,2.2,12/01/17 00:00
20170727,14,66,215.5,10.0,12/01/17 00:00
20170727,14,67,4.6,15.0,12/01/17 00:00
20170727,14,68,36.5,1.2,12/01/17 00:00
20170727,14,69,6.2,0.9,12/01/17 00:00
20170727,14,70,102.5,17.5,12/01/17 00:00
20170727,14,71,92.5,76.1,12/01/17 00:00
20170727,14,72,27.4,0.8,12/01/17 00:00
20170727,14,73,18.1,1.0,12/01/17 00:00
20170727,14,74,1.4,15.0,12/01/17 00:00
20170727,14,75,3.8,0.9,12/01/17 00:00
20170727,14,76,10.3,0.0,12/01/17 00:00
20170727,14,77,2.4,0.0,12/01/17 00:00
20170727,14,78,17.9,0.0,12/01/17 00:00
20170727,14,79,6.0,0.0,12/01/17 00:00
20170727,14,80,14.8,0.0,12/01/17 00:00
20170727,14,81,9.4,0.0,12/01/17 00:00
20170727,14,82,7.4,0.0,12/01/17 00:00
20170727,14,83,7.0,2.0,12/01/17 00:00
20170727,14,84,9.3,0.0,12/01/17 00:00
20170727,14,85,14.0,8.0,12/01/17 00:00
20170727,14,86,3.5,0.0,12/01/17 00:00
20170727,14,87,2.2,0.0,12/01/17 00:00
