BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131207,19,30,441,43,05/01/14 06:40,
20131207,19,31,350,91.3,05/01/14 06:40,
20131207,19,32,0,182.7,05/01/14 06:40,
20131207,19,33,4.7,46,05/01/14 06:40,
20131207,19,34,297.2,61.2,05/01/14 06:40,
20131207,19,35,15,326.1,05/01/14 06:40,
20131207,19,36,100,91.9,05/01/14 06:40,
20131207,19,37,12.4,37.4,05/01/14 06:40,
20131207,19,38,45.5,172.6,05/01/14 06:40,
20131207,19,39,19.7,46,05/01/14 06:40,
20131207,19,40,124,145.9,05/01/14 06:40,
20131207,19,41,367.8,73.4,05/01/14 06:40,
20131207,19,42,113.6,129,05/01/14 06:40,
20131207,19,43,21.2,59.3,05/01/14 06:40,
20131207,19,44,7,136.9,05/01/14 06:40,
20131207,19,45,5.6,91.2,05/01/14 06:40,
20131207,19,46,13.4,72,05/01/14 06:40,
20131207,19,47,33.3,160.7,05/01/14 06:40,
20131207,19,48,52,38.2,05/01/14 06:40,
20131207,19,49,14.8,28,05/01/14 06:40,
20131207,19,50,54.2,454.7,05/01/14 06:40,
20131207,19,51,176,16,05/01/14 06:40,
20131207,19,52,1.1,164,05/01/14 06:40,
20131207,19,53,4.3,209.5,05/01/14 06:40,
20131207,19,54,176.5,10,05/01/14 06:40,
20131207,19,55,13,277.8,05/01/14 06:40,
20131207,19,56,11.2,58,05/01/14 06:40,
20131207,19,57,10,165.6,05/01/14 06:40,
20131207,19,58,10,212.4,05/01/14 06:40,
20131207,19,59,10,56.8,05/01/14 06:40,
20131207,19,60,0,216,05/01/14 06:40,
20131207,19,61,.3,38.2,05/01/14 06:40,
20131207,19,62,0,15.2,05/01/14 06:40,
20131207,19,64,0,32.7,05/01/14 06:40,
20131207,19,65,.6,1140,05/01/14 06:40,
20131207,19,66,3.6,30,05/01/14 06:40,
20131207,19,67,0,5.5,05/01/14 06:40,
20131207,19,68,10,80,05/01/14 06:40,
20131207,19,69,0,6,05/01/14 06:40,
20131207,19,70,10.9,26,05/01/14 06:40,
20131207,19,71,.5,0,05/01/14 06:40,
20131207,19,72,.9,20,05/01/14 06:40,
20131207,19,73,0,10,05/01/14 06:40,
20131207,19,74,0,80.6,05/01/14 06:40,
20131207,19,75,25,263,05/01/14 06:40,
20131207,19,76,.5,125,05/01/14 06:40,
20131207,19,78,0,36,05/01/14 06:40,
20131207,19,79,0,18,05/01/14 06:40,
20131207,19,80,10,55,05/01/14 06:40,
20131207,19,81,0,9,05/01/14 06:40,
20131207,19,82,0,9,05/01/14 06:40,
20131207,19,83,0,12,05/01/14 06:40,
20131207,19,84,0,2,05/01/14 06:40,
20131207,19,85,12,52,05/01/14 06:40,
20131207,19,86,15,4,05/01/14 06:40,
20131207,19,87,.1,1,05/01/14 06:40,
20131207,19,88,31,22,05/01/14 06:40,
20131207,19,89,0,28.3,05/01/14 06:40,
20131207,19,90,0,121,05/01/14 06:40,
20131207,19,91,0,5,05/01/14 06:40,
20131207,19,92,0,1,05/01/14 06:40,
20131207,19,93,1.3,1,05/01/14 06:40,
20131207,19,94,.2,1,05/01/14 06:40,
20131207,19,95,2,25,05/01/14 06:40,
20131207,19,96,0,1,05/01/14 06:40,
20131207,19,97,0,2,05/01/14 06:40,
20131207,19,98,0,2,05/01/14 06:40,
20131207,19,99,0,960,05/01/14 06:40,
20131207,19,100,0,2,05/01/14 06:40,
20131207,19,101,.3,0,05/01/14 06:40,
20131207,19,105,3,0,05/01/14 06:40,
20131207,19,106,12,0,05/01/14 06:40,
20131207,19,109,.5,0,05/01/14 06:40,
20131207,19,111,15,0,05/01/14 06:40,
20131207,19,113,3,0,05/01/14 06:40,
20131207,19,114,.6,0,05/01/14 06:40,
20131207,19,119,3,0,05/01/14 06:40,
20131207,19,125,5,0,05/01/14 06:40,
20131207,19,135,4,0,05/01/14 06:40,
20131207,19,137,3,0,05/01/14 06:40,
20131207,19,144,0,1059,05/01/14 06:40,
20131207,19,150,0,100,05/01/14 06:40,
20131207,19,162,6,0,05/01/14 06:40,
20131207,19,175,5,0,05/01/14 06:40,
20131207,19,187,0,200,05/01/14 06:40,
20131207,19,204,3,0,05/01/14 06:40,
20131207,19,205,3,0,05/01/14 06:40,
20131207,19,219,0,6,05/01/14 06:40,
20131207,19,245,3,0,05/01/14 06:40,
20131207,19,249,2,0,05/01/14 06:40,
20131207,19,250,0,50,05/01/14 06:40,
20131207,19,255,3,0,05/01/14 06:40,
20131207,19,274,2,0,05/01/14 06:40,
20131207,19,296,1.4,0,05/01/14 06:40,
20131207,19,299,2,0,05/01/14 06:40,
20131207,19,300,0,232,05/01/14 06:40,
20131207,19,305,5,0,05/01/14 06:40,
20131207,19,324,2,0,05/01/14 06:40,
20131207,19,333,0,100,05/01/14 06:40,
20131207,19,999,0,4728.6,05/01/14 06:40,
20131207,19,1000,0,114,05/01/14 06:40,
20131207,20,-200,25,0,05/01/14 06:40,
20131207,20,-100,0,2,05/01/14 06:40,
20131207,20,-90,0,2,05/01/14 06:40,
20131207,20,-60,0,2,05/01/14 06:40,
20131207,20,-40,0,2,05/01/14 06:40,
20131207,20,-5,0,10,05/01/14 06:40,
20131207,20,0,1995.1,0,05/01/14 06:40,
20131207,20,1,874,94,05/01/14 06:40,
20131207,20,3,0,55,05/01/14 06:40,
20131207,20,4,0,45,05/01/14 06:40,
20131207,20,5,69,40,05/01/14 06:40,
20131207,20,6,0,15,05/01/14 06:40,
20131207,20,8,0,55,05/01/14 06:40,
20131207,20,10,10,7.5,05/01/14 06:40,
20131207,20,11,0,42,05/01/14 06:40,
20131207,20,12,25,35,05/01/14 06:40,
20131207,20,13,0,10,05/01/14 06:40,
20131207,20,14,0,10,05/01/14 06:40,
20131207,20,15,0,49,05/01/14 06:40,
20131207,20,16,0,22.1,05/01/14 06:40,
20131207,20,17,0,66,05/01/14 06:40,
20131207,20,18,0,30,05/01/14 06:40,
20131207,20,19,0,21.1,05/01/14 06:40,
20131207,20,20,0,38,05/01/14 06:40,
20131207,20,21,0,62,05/01/14 06:40,
20131207,20,22,0,110,05/01/14 06:40,
20131207,20,23,0,75,05/01/14 06:40,
20131207,20,24,0,146,05/01/14 06:40,
20131207,20,25,0,95,05/01/14 06:40,
20131207,20,26,0,100.9,05/01/14 06:40,
20131207,20,27,0,107,05/01/14 06:40,
20131207,20,28,36,65,05/01/14 06:40,
20131207,20,29,0,72.7,05/01/14 06:40,
20131207,20,30,441,89,05/01/14 06:40,
20131207,20,31,350,34.7,05/01/14 06:40,
20131207,20,32,100,91.2,05/01/14 06:40,
20131207,20,33,29.7,76,05/01/14 06:40,
20131207,20,34,272.6,50,05/01/14 06:40,
20131207,20,35,15,99.5,05/01/14 06:40,
20131207,20,36,0,121.4,05/01/14 06:40,
20131207,20,37,154.9,86.5,05/01/14 06:40,
20131207,20,38,45.7,134.7,05/01/14 06:40,
20131207,20,39,24.2,125.5,05/01/14 06:40,
20131207,20,40,101.6,152.7,05/01/14 06:40,
20131207,20,41,381,113.6,05/01/14 06:40,
20131207,20,42,49.4,51.2,05/01/14 06:40,
20131207,20,43,95.1,90.5,05/01/14 06:40,
20131207,20,44,106.3,48.2,05/01/14 06:40,
20131207,20,45,28,129.1,05/01/14 06:40,
20131207,20,46,128.4,56,05/01/14 06:40,
20131207,20,47,17.9,103.7,05/01/14 06:40,
20131207,20,48,15,86.5,05/01/14 06:40,
20131207,20,49,24.4,120.5,05/01/14 06:40,
20131207,20,50,3.6,96.2,05/01/14 06:40,
20131207,20,51,100,79.1,05/01/14 06:40,
20131207,20,52,2.6,74.4,05/01/14 06:40,
20131207,20,53,.1,60.4,05/01/14 06:40,
20131207,20,54,14,81.2,05/01/14 06:40,
20131207,20,55,3,81.5,05/01/14 06:40,
20131207,20,56,11.2,45,05/01/14 06:40,
20131207,20,57,0,131.2,05/01/14 06:40,
20131207,20,58,0,187,05/01/14 06:40,
20131207,20,59,0,45.9,05/01/14 06:40,
20131207,20,60,25.2,24,05/01/14 06:40,
20131207,20,61,.3,16.5,05/01/14 06:40,
20131207,20,62,0,215,05/01/14 06:40,
20131207,20,63,0,11,05/01/14 06:40,
20131207,20,64,0,152,05/01/14 06:40,
20131207,20,65,10.5,758,05/01/14 06:40,
20131207,20,66,3.6,0,05/01/14 06:40,
20131207,20,67,1.1,3,05/01/14 06:40,
20131207,20,68,.9,20,05/01/14 06:40,
20131207,20,69,15,10,05/01/14 06:40,
20131207,20,70,.9,5,05/01/14 06:40,
20131207,20,71,15,0,05/01/14 06:40,
20131207,20,72,0,75,05/01/14 06:40,
20131207,20,73,16,0,05/01/14 06:40,
20131207,20,74,0,.6,05/01/14 06:40,
20131207,20,75,22,25,05/01/14 06:40,
20131207,20,77,0,10,05/01/14 06:40,
20131207,20,78,0,30,05/01/14 06:40,
20131207,20,79,0,15,05/01/14 06:40,
20131207,20,80,0,50,05/01/14 06:40,
20131207,20,86,0,15,05/01/14 06:40,
20131207,20,87,12,.3,05/01/14 06:40,
20131207,20,88,0,20,05/01/14 06:40,
20131207,20,89,.2,20,05/01/14 06:40,
20131207,20,93,1.2,0,05/01/14 06:40,
20131207,20,94,.2,0,05/01/14 06:40,
20131207,20,95,2,25,05/01/14 06:40,
20131207,20,98,15,0,05/01/14 06:40,
20131207,20,99,0,506,05/01/14 06:40,
20131207,20,101,.3,0,05/01/14 06:40,
20131207,20,105,3,0,05/01/14 06:40,
20131207,20,109,.5,0,05/01/14 06:40,
20131207,20,110,.6,0,05/01/14 06:40,
20131207,20,113,3,0,05/01/14 06:40,
20131207,20,119,3,0,05/01/14 06:40,
20131207,20,125,5,0,05/01/14 06:40,
20131207,20,135,4,0,05/01/14 06:40,
20131207,20,137,3,0,05/01/14 06:40,
20131207,20,144,0,1059,05/01/14 06:40,
20131207,20,150,0,100,05/01/14 06:40,
20131207,20,162,6,0,05/01/14 06:40,
20131207,20,175,5,0,05/01/14 06:40,
20131207,20,179,0,200,05/01/14 06:40,
20131207,20,204,3,0,05/01/14 06:40,
20131207,20,205,3,0,05/01/14 06:40,
20131207,20,210,0,6,05/01/14 06:40,
20131207,20,245,3,0,05/01/14 06:40,
20131207,20,249,2,0,05/01/14 06:40,
20131207,20,250,0,50,05/01/14 06:40,
20131207,20,255,3,0,05/01/14 06:40,
20131207,20,274,2,0,05/01/14 06:40,
20131207,20,276,1.4,0,05/01/14 06:40,
20131207,20,299,2,0,05/01/14 06:40,
20131207,20,300,0,232,05/01/14 06:40,
20131207,20,305,5,0,05/01/14 06:40,
20131207,20,324,2,0,05/01/14 06:40,
20131207,20,333,0,100,05/01/14 06:40,
20131207,20,999,0,4718.8,05/01/14 06:40,
20131207,20,1000,0,114,05/01/14 06:40,
20131207,21,-200,25,0,05/01/14 06:40,
20131207,21,-100,0,2,05/01/14 06:40,
20131207,21,-90,0,2,05/01/14 06:40,
20131207,21,-60,0,2,05/01/14 06:40,
20131207,21,-40,0,2,05/01/14 06:40,
20131207,21,-5,0,10,05/01/14 06:40,
20131207,21,0,1961.4,0,05/01/14 06:40,
20131207,21,1,874,94,05/01/14 06:40,
20131207,21,2,0,30,05/01/14 06:40,
20131207,21,3,0,25,05/01/14 06:40,
20131207,21,4,0,60,05/01/14 06:40,
20131207,21,5,69,40,05/01/14 06:40,
20131207,21,6,0,15,05/01/14 06:40,
20131207,21,7,0,8,05/01/14 06:40,
20131207,21,8,0,32,05/01/14 06:40,
20131207,21,10,10,16,05/01/14 06:40,
20131207,21,11,0,42,05/01/14 06:40,
20131207,21,12,25,36.5,05/01/14 06:40,
20131207,21,13,0,10,05/01/14 06:40,
20131207,21,14,0,12,05/01/14 06:40,
20131207,21,15,0,73,05/01/14 06:40,
20131207,21,16,0,50,05/01/14 06:40,
20131207,21,17,0,39.1,05/01/14 06:40,
20131207,21,18,0,59,05/01/14 06:40,
20131207,21,19,0,25,05/01/14 06:40,
20131207,21,20,0,75,05/01/14 06:40,
20131207,21,21,0,111.1,05/01/14 06:40,
20131207,21,22,0,113,05/01/14 06:40,
20131207,21,23,0,99,05/01/14 06:40,
20131207,21,24,0,113,05/01/14 06:40,
20131207,21,25,0,87,05/01/14 06:40,
20131207,21,26,0,117.5,05/01/14 06:40,
20131207,21,27,0,86.4,05/01/14 06:40,
20131207,21,28,36,100,05/01/14 06:40,
20131207,21,29,4,74.4,05/01/14 06:40,
20131207,21,30,441,185.3,05/01/14 06:40,
20131207,21,31,350,67.7,05/01/14 06:40,
20131207,21,32,100,36.2,05/01/14 06:40,
20131207,21,33,16.7,166,05/01/14 06:40,
20131207,21,34,274.6,64.5,05/01/14 06:40,
20131207,21,35,2,178.1,05/01/14 06:40,
20131207,21,36,13.2,173.3,05/01/14 06:40,
20131207,21,37,113.7,76.5,05/01/14 06:40,
20131207,21,38,25.7,167.2,05/01/14 06:40,
20131207,21,39,39.9,114.8,05/01/14 06:40,
20131207,21,40,180,128.4,05/01/14 06:40,
20131207,21,41,347,92,05/01/14 06:40,
20131207,21,42,115,26.3,05/01/14 06:40,
20131207,21,43,9.7,2.5,05/01/14 06:40,
20131207,21,44,7,63.6,05/01/14 06:40,
20131207,21,45,42,88.7,05/01/14 06:40,
20131207,21,46,80.3,43.7,05/01/14 06:40,
20131207,21,47,55.4,49.5,05/01/14 06:40,
20131207,21,48,15.8,90,05/01/14 06:40,
20131207,21,49,26.8,47.1,05/01/14 06:40,
20131207,21,50,23,62.1,05/01/14 06:40,
20131207,21,51,107.4,71.9,05/01/14 06:40,
20131207,21,52,30.2,0,05/01/14 06:40,
20131207,21,53,5.2,10.2,05/01/14 06:40,
20131207,21,54,14.1,2.4,05/01/14 06:40,
20131207,21,55,8,175,05/01/14 06:40,
20131207,21,56,5,77,05/01/14 06:40,
20131207,21,57,.2,200,05/01/14 06:40,
20131207,21,58,0,35.2,05/01/14 06:40,
20131207,21,59,15,81.2,05/01/14 06:40,
20131207,21,60,10,257,05/01/14 06:40,
20131207,21,61,10,6,05/01/14 06:40,
20131207,21,62,12,6.8,05/01/14 06:40,
20131207,21,63,1.9,0,05/01/14 06:40,
20131207,21,65,2.7,595,05/01/14 06:40,
20131207,21,66,1.8,19,05/01/14 06:40,
20131207,21,67,0,15,05/01/14 06:40,
20131207,21,68,.9,50,05/01/14 06:40,
20131207,21,69,0,4,05/01/14 06:40,
20131207,21,70,10,0,05/01/14 06:40,
20131207,21,72,0,30,05/01/14 06:40,
20131207,21,74,0,.6,05/01/14 06:40,
20131207,21,79,16,0,05/01/14 06:40,
20131207,21,80,0,50,05/01/14 06:40,
20131207,21,81,15,0,05/01/14 06:40,
20131207,21,82,0,10,05/01/14 06:40,
20131207,21,84,0,.3,05/01/14 06:40,
20131207,21,85,.1,0,05/01/14 06:40,
20131207,21,87,.1,0,05/01/14 06:40,
20131207,21,88,0,20,05/01/14 06:40,
20131207,21,89,0,20,05/01/14 06:40,
20131207,21,93,1.2,0,05/01/14 06:40,
20131207,21,94,.2,0,05/01/14 06:40,
20131207,21,95,17,25,05/01/14 06:40,
20131207,21,98,3,0,05/01/14 06:40,
20131207,21,99,0,945,05/01/14 06:40,
20131207,21,101,.3,0,05/01/14 06:40,
20131207,21,107,.6,0,05/01/14 06:40,
20131207,21,109,.5,0,05/01/14 06:40,
20131207,21,117,4,0,05/01/14 06:40,
20131207,21,119,3,0,05/01/14 06:40,
20131207,21,124,3,0,05/01/14 06:40,
20131207,21,125,5,0,05/01/14 06:40,
20131207,21,140,6,0,05/01/14 06:40,
20131207,21,144,0,1158,05/01/14 06:40,
20131207,21,169,0,200,05/01/14 06:40,
20131207,21,175,5,0,05/01/14 06:40,
20131207,21,192,0,6,05/01/14 06:40,
20131207,21,204,3,0,05/01/14 06:40,
20131207,21,205,3,0,05/01/14 06:40,
20131207,21,245,3,0,05/01/14 06:40,
20131207,21,249,2,0,05/01/14 06:40,
20131207,21,250,0,50,05/01/14 06:40,
20131207,21,255,3,0,05/01/14 06:40,
20131207,21,261,1.4,0,05/01/14 06:40,
20131207,21,274,2,0,05/01/14 06:40,
20131207,21,299,2,0,05/01/14 06:40,
20131207,21,300,0,232,05/01/14 06:40,
20131207,21,305,5,0,05/01/14 06:40,
20131207,21,324,2,0,05/01/14 06:40,
20131207,21,333,0,100,05/01/14 06:40,
20131207,21,999,0,4694.6,05/01/14 06:40,
20131207,21,1000,0,114,05/01/14 06:40,
20131207,22,-200,25,0,05/01/14 06:40,
20131207,22,-100,0,2,05/01/14 06:40,
20131207,22,-90,0,2,05/01/14 06:40,
20131207,22,-60,0,2,05/01/14 06:40,
20131207,22,-40,0,2,05/01/14 06:40,
20131207,22,-5,0,13,05/01/14 06:40,
20131207,22,0,1941.5,0,05/01/14 06:40,
20131207,22,1,874,94,05/01/14 06:40,
20131207,22,2,0,30,05/01/14 06:40,
20131207,22,3,0,22,05/01/14 06:40,
20131207,22,4,0,60,05/01/14 06:40,
20131207,22,5,69,43,05/01/14 06:40,
20131207,22,6,0,15,05/01/14 06:40,
20131207,22,7,0,8,05/01/14 06:40,
20131207,22,8,0,20,05/01/14 06:40,
20131207,22,10,10,40,05/01/14 06:40,
20131207,22,11,0,30,05/01/14 06:40,
20131207,22,12,25,28,05/01/14 06:40,
20131207,22,13,0,33.5,05/01/14 06:40,
20131207,22,14,0,70,05/01/14 06:40,
20131207,22,15,0,104,05/01/14 06:40,
20131207,22,16,0,34,05/01/14 06:40,
20131207,22,17,0,51,05/01/14 06:40,
20131207,22,18,0,95.1,05/01/14 06:40,
20131207,22,19,0,30,05/01/14 06:40,
20131207,22,20,0,124,05/01/14 06:40,
20131207,22,21,0,167.1,05/01/14 06:40,
20131207,22,22,0,133,05/01/14 06:40,
20131207,22,23,0,112,05/01/14 06:40,
20131207,22,24,0,147,05/01/14 06:40,
20131207,22,25,0,72,05/01/14 06:40,
20131207,22,26,10,126.5,05/01/14 06:40,
20131207,22,27,350,113.4,05/01/14 06:40,
20131207,22,28,46,88,05/01/14 06:40,
20131207,22,29,0,75.7,05/01/14 06:40,
20131207,22,30,443,132.7,05/01/14 06:40,
20131207,22,31,0,53,05/01/14 06:40,
20131207,22,32,6.7,173.4,05/01/14 06:40,
20131207,22,33,20,138.8,05/01/14 06:40,
20131207,22,34,317.7,72,05/01/14 06:40,
20131207,22,35,92,226.9,05/01/14 06:40,
20131207,22,36,88.2,42.2,05/01/14 06:40,
20131207,22,37,317.9,29.8,05/01/14 06:40,
20131207,22,38,30.3,50.4,05/01/14 06:40,
20131207,22,39,149.2,117.6,05/01/14 06:40,
20131207,22,40,21,55.2,05/01/14 06:40,
20131207,22,41,286,58.5,05/01/14 06:40,
20131207,22,42,14.4,70,05/01/14 06:40,
20131207,22,43,114.3,154.3,05/01/14 06:40,
20131207,22,44,10.4,182.7,05/01/14 06:40,
20131207,22,45,33.9,108.5,05/01/14 06:40,
20131207,22,46,24,19.5,05/01/14 06:40,
20131207,22,47,3.4,91,05/01/14 06:40,
20131207,22,48,4.6,244.1,05/01/14 06:40,
20131207,22,49,0,151.6,05/01/14 06:40,
20131207,22,50,4.6,38.4,05/01/14 06:40,
20131207,22,51,105,4.2,05/01/14 06:40,
20131207,22,52,29,25,05/01/14 06:40,
20131207,22,53,17,.2,05/01/14 06:40,
20131207,22,54,1.9,0,05/01/14 06:40,
20131207,22,55,10,0,05/01/14 06:40,
20131207,22,56,3.1,77,05/01/14 06:40,
20131207,22,57,3,4,05/01/14 06:40,
20131207,22,59,0,31.2,05/01/14 06:40,
20131207,22,60,.2,53,05/01/14 06:40,
20131207,22,61,15,2.8,05/01/14 06:40,
20131207,22,62,.5,0,05/01/14 06:40,
20131207,22,63,5.9,0,05/01/14 06:40,
20131207,22,64,2.7,0,05/01/14 06:40,
20131207,22,65,12.9,592,05/01/14 06:40,
20131207,22,66,.3,5,05/01/14 06:40,
20131207,22,68,15,0,05/01/14 06:40,
20131207,22,74,0,.6,05/01/14 06:40,
20131207,22,79,16,0,05/01/14 06:40,
20131207,22,80,0,.3,05/01/14 06:40,
20131207,22,84,.1,0,05/01/14 06:40,
20131207,22,87,.1,0,05/01/14 06:40,
20131207,22,88,0,10,05/01/14 06:40,
20131207,22,89,0,20,05/01/14 06:40,
20131207,22,93,1.2,0,05/01/14 06:40,
20131207,22,94,.2,0,05/01/14 06:40,
20131207,22,95,17,25,05/01/14 06:40,
20131207,22,98,3,0,05/01/14 06:40,
20131207,22,99,0,795,05/01/14 06:40,
20131207,22,101,.3,0,05/01/14 06:40,
20131207,22,102,.6,0,05/01/14 06:40,
20131207,22,110,.5,0,05/01/14 06:40,
20131207,22,117,4,0,05/01/14 06:40,
20131207,22,119,3,0,05/01/14 06:40,
20131207,22,124,3,0,05/01/14 06:40,
20131207,22,125,5,0,05/01/14 06:40,
20131207,22,140,6,0,05/01/14 06:40,
20131207,22,144,0,937,05/01/14 06:40,
20131207,22,147,0,200,05/01/14 06:40,
20131207,22,150,0,100,05/01/14 06:40,
20131207,22,165,0,6,05/01/14 06:40,
20131207,22,175,5,0,05/01/14 06:40,
20131207,22,204,3,0,05/01/14 06:40,
20131207,22,205,3,0,05/01/14 06:40,
20131207,22,245,3,0,05/01/14 06:40,
20131207,22,249,2,0,05/01/14 06:40,
20131207,22,250,0,50,05/01/14 06:40,
20131207,22,252,1.4,0,05/01/14 06:40,
20131207,22,255,3,0,05/01/14 06:40,
20131207,22,274,2,0,05/01/14 06:40,
20131207,22,299,2,0,05/01/14 06:40,
20131207,22,300,0,232,05/01/14 06:40,
20131207,22,305,5,0,05/01/14 06:40,
20131207,22,324,2,0,05/01/14 06:40,
20131207,22,333,0,100,05/01/14 06:40,
20131207,22,999,0,4639.7,05/01/14 06:40,
20131207,22,1000,0,114,05/01/14 06:40,
20131207,23,-200,25,0,05/01/14 06:40,
20131207,23,-5,0,23,05/01/14 06:40,
20131207,23,0,1934.4,0,05/01/14 06:40,
20131207,23,1,874,94,05/01/14 06:40,
20131207,23,2,0,75,05/01/14 06:40,
20131207,23,3,0,22,05/01/14 06:40,
20131207,23,4,0,15,05/01/14 06:40,
20131207,23,5,69,43,05/01/14 06:40,
20131207,23,6,0,23,05/01/14 06:40,
20131207,23,8,0,20,05/01/14 06:40,
20131207,23,9,0,12,05/01/14 06:40,
20131207,23,10,10,28,05/01/14 06:40,
20131207,23,11,0,30,05/01/14 06:40,
20131207,23,12,25,65,05/01/14 06:40,
20131207,23,13,0,93.5,05/01/14 06:40,
20131207,23,14,0,84,05/01/14 06:40,
20131207,23,15,0,127,05/01/14 06:40,
20131207,23,16,0,69,05/01/14 06:40,
20131207,23,17,0,53,05/01/14 06:40,
20131207,23,18,0,118,05/01/14 06:40,
20131207,23,19,0,36,05/01/14 06:40,
20131207,23,20,0,181.2,05/01/14 06:40,
20131207,23,21,0,92,05/01/14 06:40,
20131207,23,22,0,201,05/01/14 06:40,
20131207,23,23,0,114,05/01/14 06:40,
20131207,23,24,0,125,05/01/14 06:40,
20131207,23,25,0,32.4,05/01/14 06:40,
20131207,23,26,25,124.5,05/01/14 06:40,
20131207,23,27,300,114.1,05/01/14 06:40,
20131207,23,28,380,174.3,05/01/14 06:40,
20131207,23,29,14,78,05/01/14 06:40,
20131207,23,30,29,151.2,05/01/14 06:40,
20131207,23,31,50,128,05/01/14 06:40,
20131207,23,32,95.7,38.9,05/01/14 06:40,
20131207,23,33,312,43.9,05/01/14 06:40,
20131207,23,34,361,20.5,05/01/14 06:40,
20131207,23,35,90.9,149.3,05/01/14 06:40,
20131207,23,36,238.7,13.4,05/01/14 06:40,
20131207,23,37,34.4,58.1,05/01/14 06:40,
20131207,23,38,24,40.8,05/01/14 06:40,
20131207,23,39,10,35.7,05/01/14 06:40,
20131207,23,40,25,78.2,05/01/14 06:40,
20131207,23,41,261,27,05/01/14 06:40,
20131207,23,42,119,2.5,05/01/14 06:40,
20131207,23,43,3.6,19.5,05/01/14 06:40,
20131207,23,44,9.4,37.1,05/01/14 06:40,
20131207,23,45,13,63,05/01/14 06:40,
20131207,23,46,33.8,3.4,05/01/14 06:40,
20131207,23,47,15,.8,05/01/14 06:40,
20131207,23,48,15.2,0,05/01/14 06:40,
20131207,23,49,0,.2,05/01/14 06:40,
20131207,23,50,10,19,05/01/14 06:40,
20131207,23,51,100,0,05/01/14 06:40,
20131207,23,52,1,3,05/01/14 06:40,
20131207,23,53,0,75,05/01/14 06:40,
20131207,23,54,0,2,05/01/14 06:40,
20131207,23,55,0,597,05/01/14 06:40,
20131207,23,57,1.4,1.2,05/01/14 06:40,
20131207,23,58,10.1,0,05/01/14 06:40,
20131207,23,59,15.9,0,05/01/14 06:40,
20131207,23,60,10,50.8,05/01/14 06:40,
20131207,23,61,2.7,2,05/01/14 06:40,
20131207,23,63,1.1,0,05/01/14 06:40,
20131207,23,64,1.1,0,05/01/14 06:40,
20131207,23,65,2,30,05/01/14 06:40,
20131207,23,66,0,15,05/01/14 06:40,
20131207,23,72,.3,0,05/01/14 06:40,
20131207,23,73,0,.9,05/01/14 06:40,
20131207,23,74,.1,0,05/01/14 06:40,
20131207,23,75,3.9,0,05/01/14 06:40,
20131207,23,81,3,0,05/01/14 06:40,
20131207,23,83,3,0,05/01/14 06:40,
20131207,23,86,.1,0,05/01/14 06:40,
20131207,23,92,1.8,0,05/01/14 06:40,
20131207,23,93,.2,0,05/01/14 06:40,
20131207,23,98,3,0,05/01/14 06:40,
20131207,23,99,4,546,05/01/14 06:40,
20131207,23,101,.3,0,05/01/14 06:40,
20131207,23,110,.5,0,05/01/14 06:40,
20131207,23,119,6,0,05/01/14 06:40,
20131207,23,129,0,200,05/01/14 06:40,
20131207,23,137,0,6,05/01/14 06:40,
20131207,23,144,0,738,05/01/14 06:40,
20131207,23,150,0,100,05/01/14 06:40,
20131207,23,218,1.4,0,05/01/14 06:40,
20131207,23,249,2,0,05/01/14 06:40,
20131207,23,250,0,50,05/01/14 06:40,
20131207,23,274,2,0,05/01/14 06:40,
20131207,23,299,2,0,05/01/14 06:40,
20131207,23,300,0,232,05/01/14 06:40,
20131207,23,324,2,0,05/01/14 06:40,
20131207,23,333,0,100,05/01/14 06:40,
20131207,23,999,0,4562.5,05/01/14 06:40,
20131207,23,1000,0,114,05/01/14 06:40,
20131207,24,-200,25,0,05/01/14 06:40,
20131207,24,-5,0,23,05/01/14 06:40,
20131207,24,0,1919.5,0,05/01/14 06:40,
20131207,24,1,874,94,05/01/14 06:40,
20131207,24,2,0,75,05/01/14 06:40,
20131207,24,3,0,22,05/01/14 06:40,
20131207,24,4,0,15,05/01/14 06:40,
20131207,24,5,69,35,05/01/14 06:40,
20131207,24,6,0,23,05/01/14 06:40,
20131207,24,7,0,12,05/01/14 06:40,
20131207,24,8,0,37,05/01/14 06:40,
20131207,24,9,0,32,05/01/14 06:40,
20131207,24,10,10,78,05/01/14 06:40,
20131207,24,11,0,63,05/01/14 06:40,
20131207,24,12,5,83,05/01/14 06:40,
20131207,24,13,0,50,05/01/14 06:40,
20131207,24,14,0,55.5,05/01/14 06:40,
20131207,24,15,0,70,05/01/14 06:40,
20131207,24,16,0,37,05/01/14 06:40,
20131207,24,17,0,88,05/01/14 06:40,
20131207,24,18,0,34,05/01/14 06:40,
20131207,24,19,0,80,05/01/14 06:40,
20131207,24,20,0,88.1,05/01/14 06:40,
20131207,24,21,0,113,05/01/14 06:40,
20131207,24,22,0,108,05/01/14 06:40,
20131207,24,23,0,71.1,05/01/14 06:40,
20131207,24,24,350,147.9,05/01/14 06:40,
20131207,24,25,0,114.2,05/01/14 06:40,
20131207,24,26,0,104.4,05/01/14 06:40,
20131207,24,27,153,81.2,05/01/14 06:40,
20131207,24,28,92,208.2,05/01/14 06:40,
20131207,24,29,82,95,05/01/14 06:40,
20131207,24,30,211,61.3,05/01/14 06:40,
