BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131123,16,64,4.1,0,04/01/14 06:58,
20131123,16,65,45,541,04/01/14 06:58,
20131123,16,67,10,0,04/01/14 06:58,
20131123,16,68,15,0,04/01/14 06:58,
20131123,16,69,.8,0,04/01/14 06:58,
20131123,16,70,12.8,6,04/01/14 06:58,
20131123,16,72,0,6,04/01/14 06:58,
20131123,16,73,10,0,04/01/14 06:58,
20131123,16,75,34,12,04/01/14 06:58,
20131123,16,77,16,0,04/01/14 06:58,
20131123,16,80,10,0,04/01/14 06:58,
20131123,16,81,5,0,04/01/14 06:58,
20131123,16,83,15,0,04/01/14 06:58,
20131123,16,85,1,10,04/01/14 06:58,
20131123,16,87,20,0,04/01/14 06:58,
20131123,16,88,1.1,0,04/01/14 06:58,
20131123,16,90,13,0,04/01/14 06:58,
20131123,16,95,0,45,04/01/14 06:58,
20131123,16,97,20,0,04/01/14 06:58,
20131123,16,98,12,0,04/01/14 06:58,
20131123,16,100,1,0,04/01/14 06:58,
20131123,16,101,12,0,04/01/14 06:58,
20131123,16,107,2.6,0,04/01/14 06:58,
20131123,16,108,3,0,04/01/14 06:58,
20131123,16,111,0,22,04/01/14 06:58,
20131123,16,117,30,0,04/01/14 06:58,
20131123,16,118,10,0,04/01/14 06:58,
20131123,16,121,3.2,0,04/01/14 06:58,
20131123,16,126,0,6,04/01/14 06:58,
20131123,16,129,0,200,04/01/14 06:58,
20131123,16,132,.1,0,04/01/14 06:58,
20131123,16,150,0,100,04/01/14 06:58,
20131123,16,154,3,0,04/01/14 06:58,
20131123,16,200,0,287,04/01/14 06:58,
20131123,16,250,5,56,04/01/14 06:58,
20131123,16,333,0,100,04/01/14 06:58,
20131123,16,349,2,0,04/01/14 06:58,
20131123,16,400,5,0,04/01/14 06:58,
20131123,16,449,2,0,04/01/14 06:58,
20131123,16,549,2,0,04/01/14 06:58,
20131123,16,649,2,0,04/01/14 06:58,
20131123,16,749,2,0,04/01/14 06:58,
20131123,16,849,2,0,04/01/14 06:58,
20131123,16,999,0,3958.6,04/01/14 06:58,
20131123,16,1000,0,114,04/01/14 06:58,
20131123,17,-200,25,0,04/01/14 06:58,
20131123,17,-50,0,3,04/01/14 06:58,
20131123,17,-45,0,5,04/01/14 06:58,
20131123,17,-40,0,8,04/01/14 06:58,
20131123,17,-35,0,5,04/01/14 06:58,
20131123,17,-30,0,3,04/01/14 06:58,
20131123,17,-25,0,5,04/01/14 06:58,
20131123,17,-23,35,0,04/01/14 06:58,
20131123,17,-20,0,3,04/01/14 06:58,
20131123,17,-15,0,5,04/01/14 06:58,
20131123,17,-7,18,0,04/01/14 06:58,
20131123,17,-5,0,22,04/01/14 06:58,
20131123,17,0,1900.6,30,04/01/14 06:58,
20131123,17,1,999,30,04/01/14 06:58,
20131123,17,2,0,80,04/01/14 06:58,
20131123,17,3,0,10,04/01/14 06:58,
20131123,17,5,70,58,04/01/14 06:58,
20131123,17,6,0,65,04/01/14 06:58,
20131123,17,7,2,20,04/01/14 06:58,
20131123,17,8,0,65,04/01/14 06:58,
20131123,17,9,0,5,04/01/14 06:58,
20131123,17,10,10,43,04/01/14 06:58,
20131123,17,11,0,36,04/01/14 06:58,
20131123,17,12,13,38,04/01/14 06:58,
20131123,17,13,0,5.5,04/01/14 06:58,
20131123,17,14,.6,14,04/01/14 06:58,
20131123,17,15,47,78,04/01/14 06:58,
20131123,17,16,0,14.1,04/01/14 06:58,
20131123,17,17,20,61.8,04/01/14 06:58,
20131123,17,18,3.2,38,04/01/14 06:58,
20131123,17,19,17,34.1,04/01/14 06:58,
20131123,17,20,99.1,45,04/01/14 06:58,
20131123,17,21,3.3,106.4,04/01/14 06:58,
20131123,17,22,51,57,04/01/14 06:58,
20131123,17,23,115,94.5,04/01/14 06:58,
20131123,17,24,433.3,28,04/01/14 06:58,
20131123,17,25,350,119,04/01/14 06:58,
20131123,17,26,452,78,04/01/14 06:58,
20131123,17,27,85.5,113.4,04/01/14 06:58,
20131123,17,28,240.3,167,04/01/14 06:58,
20131123,17,29,42.1,90.1,04/01/14 06:58,
20131123,17,30,66.6,129.7,04/01/14 06:58,
20131123,17,31,5.4,214.7,04/01/14 06:58,
20131123,17,32,13.5,353.8,04/01/14 06:58,
20131123,17,33,308.3,293.1,04/01/14 06:58,
20131123,17,34,120.1,137.4,04/01/14 06:58,
20131123,17,35,64.9,163.5,04/01/14 06:58,
20131123,17,36,4.2,224.6,04/01/14 06:58,
20131123,17,37,6,54.4,04/01/14 06:58,
20131123,17,38,10,139,04/01/14 06:58,
20131123,17,39,23.1,66.8,04/01/14 06:58,
20131123,17,40,149,371,04/01/14 06:58,
20131123,17,41,34.6,110.8,04/01/14 06:58,
20131123,17,42,18.3,81.8,04/01/14 06:58,
20131123,17,43,22.5,54,04/01/14 06:58,
20131123,17,44,3.5,20,04/01/14 06:58,
20131123,17,45,3.6,353,04/01/14 06:58,
20131123,17,46,12,47,04/01/14 06:58,
20131123,17,47,50,4.2,04/01/14 06:58,
20131123,17,48,4,155,04/01/14 06:58,
20131123,17,49,1,326,04/01/14 06:58,
20131123,17,50,10,203,04/01/14 06:58,
20131123,17,51,9,16,04/01/14 06:58,
20131123,17,52,20,2,04/01/14 06:58,
20131123,17,53,2.2,23,04/01/14 06:58,
20131123,17,54,44.4,75.4,04/01/14 06:58,
20131123,17,55,24,100,04/01/14 06:58,
20131123,17,56,4.4,30,04/01/14 06:58,
20131123,17,58,0,11,04/01/14 06:58,
20131123,17,59,0,594.3,04/01/14 06:58,
20131123,17,60,22.4,22.5,04/01/14 06:58,
20131123,17,61,4,15,04/01/14 06:58,
20131123,17,63,4,0,04/01/14 06:58,
20131123,17,64,2,9,04/01/14 06:58,
20131123,17,65,38.1,541,04/01/14 06:58,
20131123,17,66,8.6,0,04/01/14 06:58,
20131123,17,67,10,0,04/01/14 06:58,
20131123,17,68,7,4,04/01/14 06:58,
20131123,17,70,14,6,04/01/14 06:58,
20131123,17,71,5.8,0,04/01/14 06:58,
20131123,17,74,9,0,04/01/14 06:58,
20131123,17,75,55.8,18,04/01/14 06:58,
20131123,17,77,11.1,0,04/01/14 06:58,
20131123,17,78,8,0,04/01/14 06:58,
20131123,17,80,10,0,04/01/14 06:58,
20131123,17,81,6,0,04/01/14 06:58,
20131123,17,85,16,0,04/01/14 06:58,
20131123,17,87,20,0,04/01/14 06:58,
20131123,17,90,17,0,04/01/14 06:58,
20131123,17,95,0,45,04/01/14 06:58,
20131123,17,97,20,0,04/01/14 06:58,
20131123,17,98,2,0,04/01/14 06:58,
20131123,17,100,1,0,04/01/14 06:58,
20131123,17,104,2.6,0,04/01/14 06:58,
20131123,17,105,14,10,04/01/14 06:58,
20131123,17,108,3,0,04/01/14 06:58,
20131123,17,111,0,561,04/01/14 06:58,
20131123,17,117,42,0,04/01/14 06:58,
20131123,17,118,10,0,04/01/14 06:58,
20131123,17,121,.2,0,04/01/14 06:58,
20131123,17,137,12,0,04/01/14 06:58,
20131123,17,141,0,6,04/01/14 06:58,
20131123,17,143,.1,200,04/01/14 06:58,
20131123,17,154,6,0,04/01/14 06:58,
20131123,17,200,0,287,04/01/14 06:58,
20131123,17,250,5,56,04/01/14 06:58,
20131123,17,300,0,50,04/01/14 06:58,
20131123,17,349,2,0,04/01/14 06:58,
20131123,17,400,5,0,04/01/14 06:58,
20131123,17,449,2,0,04/01/14 06:58,
20131123,17,549,2,0,04/01/14 06:58,
20131123,17,649,2,0,04/01/14 06:58,
20131123,17,749,2,0,04/01/14 06:58,
20131123,17,849,2,0,04/01/14 06:58,
20131123,17,999,0,4019.5,04/01/14 06:58,
20131123,17,1000,0,114,04/01/14 06:58,
20131123,18,-200,25,0,04/01/14 06:58,
20131123,18,-50,0,3,04/01/14 06:58,
20131123,18,-45,0,5,04/01/14 06:58,
20131123,18,-40,0,8,04/01/14 06:58,
20131123,18,-35,0,5,04/01/14 06:58,
20131123,18,-30,0,3,04/01/14 06:58,
20131123,18,-25,0,5,04/01/14 06:58,
20131123,18,-23,35,0,04/01/14 06:58,
20131123,18,-20,0,3,04/01/14 06:58,
20131123,18,-15,0,5,04/01/14 06:58,
20131123,18,-10,18,0,04/01/14 06:58,
20131123,18,-5,0,5,04/01/14 06:58,
20131123,18,0,1912.5,25,04/01/14 06:58,
20131123,18,1,999,37,04/01/14 06:58,
20131123,18,2,0,80,04/01/14 06:58,
20131123,18,3,0,22,04/01/14 06:58,
20131123,18,4,0,8,04/01/14 06:58,
20131123,18,5,70,50,04/01/14 06:58,
20131123,18,6,0,65,04/01/14 06:58,
20131123,18,7,0,15,04/01/14 06:58,
20131123,18,8,0,65,04/01/14 06:58,
20131123,18,9,0,5,04/01/14 06:58,
20131123,18,10,10,48,04/01/14 06:58,
20131123,18,11,0,36,04/01/14 06:58,
20131123,18,12,10,20,04/01/14 06:58,
20131123,18,14,.6,12.5,04/01/14 06:58,
20131123,18,15,38,69.5,04/01/14 06:58,
20131123,18,16,0,10,04/01/14 06:58,
20131123,18,17,0,20,04/01/14 06:58,
20131123,18,18,3,13,04/01/14 06:58,
20131123,18,19,12,1.2,04/01/14 06:58,
20131123,18,20,29.4,33.8,04/01/14 06:58,
20131123,18,21,5.2,54.1,04/01/14 06:58,
20131123,18,22,5,83,04/01/14 06:58,
20131123,18,23,3.5,60,04/01/14 06:58,
20131123,18,24,301.8,35.3,04/01/14 06:58,
20131123,18,25,255,57.6,04/01/14 06:58,
20131123,18,26,253.6,110.5,04/01/14 06:58,
20131123,18,27,23.7,53.6,04/01/14 06:58,
20131123,18,28,191,130.4,04/01/14 06:58,
20131123,18,29,115,36.6,04/01/14 06:58,
20131123,18,30,12,47.2,04/01/14 06:58,
20131123,18,31,21.5,108.4,04/01/14 06:58,
20131123,18,32,34.4,77.2,04/01/14 06:58,
20131123,18,33,22.3,96.9,04/01/14 06:58,
20131123,18,34,295,96.5,04/01/14 06:58,
20131123,18,35,79.8,67.6,04/01/14 06:58,
20131123,18,36,45.4,225,04/01/14 06:58,
20131123,18,37,48.8,12,04/01/14 06:58,
20131123,18,38,67.2,144,04/01/14 06:58,
20131123,18,39,28.1,14.9,04/01/14 06:58,
20131123,18,40,78.7,86.1,04/01/14 06:58,
20131123,18,41,116.4,77,04/01/14 06:58,
20131123,18,42,125.9,297.8,04/01/14 06:58,
20131123,18,43,25.9,86.8,04/01/14 06:58,
20131123,18,44,105.4,201,04/01/14 06:58,
20131123,18,45,69.4,184,04/01/14 06:58,
20131123,18,46,8.4,560,04/01/14 06:58,
20131123,18,47,4.5,125.7,04/01/14 06:58,
20131123,18,48,.6,253.9,04/01/14 06:58,
20131123,18,49,2.5,117,04/01/14 06:58,
20131123,18,50,9,601.8,04/01/14 06:58,
20131123,18,51,130.8,88,04/01/14 06:58,
20131123,18,52,12,62,04/01/14 06:58,
20131123,18,53,16.6,52,04/01/14 06:58,
20131123,18,54,19.9,2,04/01/14 06:58,
20131123,18,55,46.2,462.2,04/01/14 06:58,
20131123,18,56,20,42,04/01/14 06:58,
20131123,18,57,27,39,04/01/14 06:58,
20131123,18,58,14,235,04/01/14 06:58,
20131123,18,59,20,1517.4,04/01/14 06:58,
20131123,18,60,13,185,04/01/14 06:58,
20131123,18,61,6,430,04/01/14 06:58,
20131123,18,62,15,12,04/01/14 06:58,
20131123,18,63,55.2,96,04/01/14 06:58,
20131123,18,64,5,7,04/01/14 06:58,
20131123,18,65,59,1017,04/01/14 06:58,
20131123,18,66,5.4,1,04/01/14 06:58,
20131123,18,67,15,35,04/01/14 06:58,
20131123,18,68,9.2,42.3,04/01/14 06:58,
20131123,18,69,16,32,04/01/14 06:58,
20131123,18,70,10,171,04/01/14 06:58,
20131123,18,71,6,43,04/01/14 06:58,
20131123,18,72,4,0,04/01/14 06:58,
20131123,18,73,0,26,04/01/14 06:58,
20131123,18,74,4.4,125,04/01/14 06:58,
20131123,18,75,24,0,04/01/14 06:58,
20131123,18,76,9,5,04/01/14 06:58,
20131123,18,77,10,31,04/01/14 06:58,
20131123,18,78,30,4.2,04/01/14 06:58,
20131123,18,79,12,.2,04/01/14 06:58,
20131123,18,80,27,100,04/01/14 06:58,
20131123,18,81,6,.5,04/01/14 06:58,
20131123,18,82,2,0,04/01/14 06:58,
20131123,18,83,0,23,04/01/14 06:58,
20131123,18,84,0,9,04/01/14 06:58,
20131123,18,85,38,58,04/01/14 06:58,
20131123,18,86,10,5,04/01/14 06:58,
20131123,18,87,20.8,0,04/01/14 06:58,
20131123,18,88,8,0,04/01/14 06:58,
20131123,18,89,0,25,04/01/14 06:58,
20131123,18,90,25,10,04/01/14 06:58,
20131123,18,92,0,4,04/01/14 06:58,
20131123,18,93,4,0,04/01/14 06:58,
20131123,18,94,8,0,04/01/14 06:58,
20131123,18,95,22,57,04/01/14 06:58,
20131123,18,96,15,0,04/01/14 06:58,
20131123,18,97,20,6,04/01/14 06:58,
20131123,18,98,2,50,04/01/14 06:58,
20131123,18,99,0,107,04/01/14 06:58,
20131123,18,100,1,0,04/01/14 06:58,
20131123,18,101,2,0,04/01/14 06:58,
20131123,18,103,2.6,0,04/01/14 06:58,
20131123,18,105,6,10,04/01/14 06:58,
20131123,18,108,3,0,04/01/14 06:58,
20131123,18,111,0,1347,04/01/14 06:58,
20131123,18,114,8,0,04/01/14 06:58,
20131123,18,117,30,0,04/01/14 06:58,
20131123,18,122,3.2,0,04/01/14 06:58,
20131123,18,125,8,0,04/01/14 06:58,
20131123,18,133,12,0,04/01/14 06:58,
20131123,18,144,.6,0,04/01/14 06:58,
20131123,18,163,12,0,04/01/14 06:58,
20131123,18,185,0,6,04/01/14 06:58,
20131123,18,191,0,200,04/01/14 06:58,
20131123,18,199,.1,0,04/01/14 06:58,
20131123,18,200,0,287,04/01/14 06:58,
20131123,18,210,3,0,04/01/14 06:58,
20131123,18,250,5,56,04/01/14 06:58,
20131123,18,349,2,0,04/01/14 06:58,
20131123,18,400,5,0,04/01/14 06:58,
20131123,18,449,2,0,04/01/14 06:58,
20131123,18,549,2,0,04/01/14 06:58,
20131123,18,649,2,0,04/01/14 06:58,
20131123,18,749,2,0,04/01/14 06:58,
20131123,18,849,2,0,04/01/14 06:58,
20131123,18,999,0,4131,04/01/14 06:58,
20131123,18,1000,0,114,04/01/14 06:58,
20131123,19,-200,25,0,04/01/14 06:58,
20131123,19,-50,0,3,04/01/14 06:58,
20131123,19,-45,0,5,04/01/14 06:58,
20131123,19,-40,0,8,04/01/14 06:58,
20131123,19,-39,1,0,04/01/14 06:58,
20131123,19,-35,0,5,04/01/14 06:58,
20131123,19,-30,0,3,04/01/14 06:58,
20131123,19,-25,0,5,04/01/14 06:58,
20131123,19,-23,37,0,04/01/14 06:58,
20131123,19,-20,0,3,04/01/14 06:58,
20131123,19,-15,0,5,04/01/14 06:58,
20131123,19,-14,1,3,04/01/14 06:58,
20131123,19,-13,2,0,04/01/14 06:58,
20131123,19,-10,21,0,04/01/14 06:58,
20131123,19,-5,0,5,04/01/14 06:58,
20131123,19,-4,0,.5,04/01/14 06:58,
20131123,19,-3,6,0,04/01/14 06:58,
20131123,19,0,1925.4,25,04/01/14 06:58,
20131123,19,1,999,42,04/01/14 06:58,
20131123,19,2,5,80,04/01/14 06:58,
20131123,19,3,0,22,04/01/14 06:58,
20131123,19,5,70,50,04/01/14 06:58,
20131123,19,6,9,65,04/01/14 06:58,
20131123,19,7,0,20,04/01/14 06:58,
20131123,19,8,0,65,04/01/14 06:58,
20131123,19,9,0,5,04/01/14 06:58,
20131123,19,10,15,43,04/01/14 06:58,
20131123,19,11,0,36,04/01/14 06:58,
20131123,19,12,10,20,04/01/14 06:58,
20131123,19,14,5.6,20.5,04/01/14 06:58,
20131123,19,15,48,56,04/01/14 06:58,
20131123,19,16,12,10,04/01/14 06:58,
20131123,19,17,4,18,04/01/14 06:58,
20131123,19,18,3,30,04/01/14 06:58,
20131123,19,19,12,16,04/01/14 06:58,
20131123,19,20,28,26.6,04/01/14 06:58,
20131123,19,21,24.6,64.1,04/01/14 06:58,
20131123,19,22,7.8,86.2,04/01/14 06:58,
20131123,19,23,5,72.8,04/01/14 06:58,
20131123,19,24,316.7,36,04/01/14 06:58,
20131123,19,25,282,88.5,04/01/14 06:58,
20131123,19,26,305.4,82.9,04/01/14 06:58,
20131123,19,27,36.9,43.4,04/01/14 06:58,
20131123,19,28,245.5,129,04/01/14 06:58,
20131123,19,29,208.3,28,04/01/14 06:58,
20131123,19,30,50,27.6,04/01/14 06:58,
20131123,19,31,65.4,247,04/01/14 06:58,
20131123,19,32,32.9,107.2,04/01/14 06:58,
20131123,19,33,163.7,224,04/01/14 06:58,
20131123,19,34,85.3,91.9,04/01/14 06:58,
20131123,19,35,246.5,27.6,04/01/14 06:58,
20131123,19,36,110.6,128.1,04/01/14 06:58,
20131123,19,37,19,73.9,04/01/14 06:58,
20131123,19,38,5,54,04/01/14 06:58,
20131123,19,39,0,107.6,04/01/14 06:58,
20131123,19,40,5,227.4,04/01/14 06:58,
20131123,19,41,20.7,141.6,04/01/14 06:58,
20131123,19,42,127.5,152.4,04/01/14 06:58,
20131123,19,43,5.3,221,04/01/14 06:58,
20131123,19,44,51.2,190.9,04/01/14 06:58,
20131123,19,45,32.7,294.9,04/01/14 06:58,
20131123,19,46,5.9,199,04/01/14 06:58,
20131123,19,47,60.6,160,04/01/14 06:58,
20131123,19,48,2.9,166.9,04/01/14 06:58,
20131123,19,49,36,36.9,04/01/14 06:58,
20131123,19,50,4.9,235,04/01/14 06:58,
20131123,19,51,5.4,62,04/01/14 06:58,
20131123,19,52,21.5,10,04/01/14 06:58,
20131123,19,53,14.6,70,04/01/14 06:58,
20131123,19,54,10.2,39,04/01/14 06:58,
20131123,19,55,27.9,251.2,04/01/14 06:58,
20131123,19,56,2,92,04/01/14 06:58,
20131123,19,57,13,10,04/01/14 06:58,
20131123,19,58,52.8,263,04/01/14 06:58,
20131123,19,59,12,366,04/01/14 06:58,
20131123,19,60,4,172,04/01/14 06:58,
20131123,19,61,2.4,29,04/01/14 06:58,
20131123,19,62,9,1,04/01/14 06:58,
20131123,19,63,16,58,04/01/14 06:58,
20131123,19,64,0,25,04/01/14 06:58,
20131123,19,65,24,671,04/01/14 06:58,
20131123,19,66,4,0,04/01/14 06:58,
20131123,19,67,54,14,04/01/14 06:58,
20131123,19,68,.5,43,04/01/14 06:58,
20131123,19,69,0,33.3,04/01/14 06:58,
20131123,19,70,14,10,04/01/14 06:58,
20131123,19,71,0,7,04/01/14 06:58,
20131123,19,72,9,36,04/01/14 06:58,
20131123,19,73,1,15.5,04/01/14 06:58,
20131123,19,74,8,125,04/01/14 06:58,
20131123,19,75,34,.4,04/01/14 06:58,
20131123,19,76,0,4,04/01/14 06:58,
20131123,19,77,16.4,0,04/01/14 06:58,
20131123,19,78,1,23,04/01/14 06:58,
20131123,19,79,0,9,04/01/14 06:58,
20131123,19,80,20,200,04/01/14 06:58,
20131123,19,81,1,0,04/01/14 06:58,
20131123,19,82,10,0,04/01/14 06:58,
20131123,19,85,35,0,04/01/14 06:58,
20131123,19,86,0,5,04/01/14 06:58,
20131123,19,87,20,0,04/01/14 06:58,
20131123,19,88,8.8,3,04/01/14 06:58,
20131123,19,89,0,25,04/01/14 06:58,
20131123,19,90,27,0,04/01/14 06:58,
20131123,19,92,15,6,04/01/14 06:58,
20131123,19,93,1.1,0,04/01/14 06:58,
20131123,19,95,23,57,04/01/14 06:58,
20131123,19,97,20,0,04/01/14 06:58,
20131123,19,98,4.6,50,04/01/14 06:58,
20131123,19,99,0,30,04/01/14 06:58,
20131123,19,100,1,0,04/01/14 06:58,
20131123,19,101,2,0,04/01/14 06:58,
20131123,19,104,3,0,04/01/14 06:58,
20131123,19,105,8,10,04/01/14 06:58,
20131123,19,108,3,0,04/01/14 06:58,
20131123,19,111,0,838,04/01/14 06:58,
20131123,19,113,6,0,04/01/14 06:58,
20131123,19,114,8,0,04/01/14 06:58,
20131123,19,115,.2,0,04/01/14 06:58,
20131123,19,117,42,0,04/01/14 06:58,
20131123,19,119,5,0,04/01/14 06:58,
20131123,19,126,.6,0,04/01/14 06:58,
20131123,19,137,12,0,04/01/14 06:58,
20131123,19,180,0,200,04/01/14 06:58,
20131123,19,192,.1,0,04/01/14 06:58,
20131123,19,194,0,6,04/01/14 06:58,
20131123,19,200,0,287,04/01/14 06:58,
20131123,19,225,3,0,04/01/14 06:58,
20131123,19,250,5,56,04/01/14 06:58,
20131123,19,349,2,0,04/01/14 06:58,
20131123,19,400,5,0,04/01/14 06:58,
20131123,19,449,2,0,04/01/14 06:58,
20131123,19,549,2,0,04/01/14 06:58,
20131123,19,649,2,0,04/01/14 06:58,
20131123,19,749,2,0,04/01/14 06:58,
20131123,19,849,2,0,04/01/14 06:58,
20131123,19,999,0,4151.8,04/01/14 06:58,
20131123,19,1000,0,114,04/01/14 06:58,
20131123,20,-200,25,0,04/01/14 06:58,
20131123,20,-50,0,3,04/01/14 06:58,
20131123,20,-45,0,5,04/01/14 06:58,
20131123,20,-40,0,8,04/01/14 06:58,
20131123,20,-35,0,5,04/01/14 06:58,
20131123,20,-30,0,3,04/01/14 06:58,
20131123,20,-25,0,5,04/01/14 06:58,
20131123,20,-23,35,0,04/01/14 06:58,
20131123,20,-20,0,3,04/01/14 06:58,
20131123,20,-15,0,8,04/01/14 06:58,
20131123,20,-9,18,0,04/01/14 06:58,
20131123,20,-5,0,5.5,04/01/14 06:58,
20131123,20,-2,0,5,04/01/14 06:58,
20131123,20,0,1913,25,04/01/14 06:58,
20131123,20,1,999,37,04/01/14 06:58,
20131123,20,2,0,80,04/01/14 06:58,
20131123,20,3,0,22,04/01/14 06:58,
20131123,20,4,0,5,04/01/14 06:58,
20131123,20,5,70,50,04/01/14 06:58,
20131123,20,6,0,65,04/01/14 06:58,
20131123,20,7,0,15,04/01/14 06:58,
20131123,20,8,0,77,04/01/14 06:58,
20131123,20,9,0,5,04/01/14 06:58,
20131123,20,10,10,43,04/01/14 06:58,
20131123,20,11,1,41,04/01/14 06:58,
20131123,20,12,10,68,04/01/14 06:58,
20131123,20,14,.6,15.5,04/01/14 06:58,
20131123,20,15,38,74,04/01/14 06:58,
20131123,20,16,2,26,04/01/14 06:58,
20131123,20,17,0,18,04/01/14 06:58,
20131123,20,18,3,2,04/01/14 06:58,
20131123,20,19,12,2,04/01/14 06:58,
20131123,20,20,46,54.6,04/01/14 06:58,
20131123,20,21,1.4,71.3,04/01/14 06:58,
20131123,20,22,15.8,75.8,04/01/14 06:58,
20131123,20,23,27,74,04/01/14 06:58,
20131123,20,24,354.5,50,04/01/14 06:58,
20131123,20,25,325.2,37.4,04/01/14 06:58,
20131123,20,26,333,87,04/01/14 06:58,
20131123,20,27,152.4,60.4,04/01/14 06:58,
20131123,20,28,227.9,135,04/01/14 06:58,
20131123,20,29,34.8,70,04/01/14 06:58,
20131123,20,30,197,50.6,04/01/14 06:58,
20131123,20,31,101.4,176,04/01/14 06:58,
20131123,20,32,3.9,42.2,04/01/14 06:58,
20131123,20,33,10.2,271,04/01/14 06:58,
20131123,20,34,107.8,103.2,04/01/14 06:58,
20131123,20,35,289.5,182.1,04/01/14 06:58,
20131123,20,36,70,178.2,04/01/14 06:58,
20131123,20,37,10.6,178.3,04/01/14 06:58,
20131123,20,38,3,201.8,04/01/14 06:58,
20131123,20,39,100,105.9,04/01/14 06:58,
20131123,20,40,24.7,384.9,04/01/14 06:58,
20131123,20,41,52.9,167.8,04/01/14 06:58,
20131123,20,42,17.7,193.1,04/01/14 06:58,
20131123,20,43,6.8,32,04/01/14 06:58,
20131123,20,44,64.7,131.8,04/01/14 06:58,
20131123,20,45,23,290,04/01/14 06:58,
20131123,20,46,20.6,83,04/01/14 06:58,
20131123,20,47,17.4,10,04/01/14 06:58,
20131123,20,48,18,63.4,04/01/14 06:58,
20131123,20,49,20.9,1,04/01/14 06:58,
20131123,20,50,9.2,266,04/01/14 06:58,
20131123,20,51,22.4,56,04/01/14 06:58,
20131123,20,52,4.4,23,04/01/14 06:58,
20131123,20,53,24,54,04/01/14 06:58,
20131123,20,54,2,1,04/01/14 06:58,
20131123,20,55,24,356,04/01/14 06:58,
20131123,20,56,0,220,04/01/14 06:58,
20131123,20,57,24,52,04/01/14 06:58,
20131123,20,58,36.8,29,04/01/14 06:58,
20131123,20,59,4,312,04/01/14 06:58,
20131123,20,60,4,4,04/01/14 06:58,
20131123,20,61,18,60,04/01/14 06:58,
20131123,20,62,0,23,04/01/14 06:58,
20131123,20,63,4,26,04/01/14 06:58,
20131123,20,64,0,20,04/01/14 06:58,
20131123,20,65,28,561,04/01/14 06:58,
20131123,20,66,9.4,29,04/01/14 06:58,
20131123,20,67,49,31,04/01/14 06:58,
20131123,20,68,0,27.3,04/01/14 06:58,
20131123,20,69,0,15,04/01/14 06:58,
20131123,20,70,27.1,6,04/01/14 06:58,
20131123,20,71,7,.5,04/01/14 06:58,
20131123,20,72,.4,125,04/01/14 06:58,
20131123,20,73,0,22.2,04/01/14 06:58,
20131123,20,74,0,12,04/01/14 06:58,
20131123,20,75,45,0,04/01/14 06:58,
20131123,20,77,20,4,04/01/14 06:58,
20131123,20,78,13,4,04/01/14 06:58,
20131123,20,79,2,0,04/01/14 06:58,
20131123,20,80,20,100,04/01/14 06:58,
20131123,20,81,1,0,04/01/14 06:58,
20131123,20,82,8,0,04/01/14 06:58,
20131123,20,85,11,12,04/01/14 06:58,
20131123,20,86,.8,31,04/01/14 06:58,
20131123,20,87,35,0,04/01/14 06:58,
20131123,20,90,17,0,04/01/14 06:58,
20131123,20,94,2.6,0,04/01/14 06:58,
20131123,20,95,5,45,04/01/14 06:58,
20131123,20,97,20,0,04/01/14 06:58,
20131123,20,98,2,0,04/01/14 06:58,
20131123,20,100,2,0,04/01/14 06:58,
20131123,20,101,2,0,04/01/14 06:58,
20131123,20,104,4.9,0,04/01/14 06:58,
20131123,20,105,8,10,04/01/14 06:58,
20131123,20,108,3,0,04/01/14 06:58,
20131123,20,111,0,1026,04/01/14 06:58,
20131123,20,113,6,0,04/01/14 06:58,
20131123,20,117,42,0,04/01/14 06:58,
20131123,20,118,10,0,04/01/14 06:58,
20131123,20,119,5,0,04/01/14 06:58,
20131123,20,137,12,0,04/01/14 06:58,
20131123,20,150,0,100,04/01/14 06:58,
20131123,20,168,0,200,04/01/14 06:58,
20131123,20,170,.1,0,04/01/14 06:58,
20131123,20,185,0,6,04/01/14 06:58,
20131123,20,200,0,287,04/01/14 06:58,
20131123,20,214,3,0,04/01/14 06:58,
20131123,20,250,5,56,04/01/14 06:58,
20131123,20,300,0,50,04/01/14 06:58,
20131123,20,333,0,200,04/01/14 06:58,
20131123,20,349,2,0,04/01/14 06:58,
20131123,20,400,5,0,04/01/14 06:58,
20131123,20,449,2,0,04/01/14 06:58,
20131123,20,549,2,0,04/01/14 06:58,
20131123,20,649,2,0,04/01/14 06:58,
20131123,20,749,2,0,04/01/14 06:58,
20131123,20,849,2,0,04/01/14 06:58,
20131123,20,999,0,4130.8,04/01/14 06:58,
20131123,20,1000,0,114,04/01/14 06:58,
20131123,21,-200,25,0,04/01/14 06:58,
20131123,21,-50,0,3,04/01/14 06:58,
20131123,21,-45,0,5,04/01/14 06:58,
20131123,21,-40,0,8,04/01/14 06:58,
20131123,21,-35,0,5,04/01/14 06:58,
20131123,21,-30,0,3,04/01/14 06:58,
20131123,21,-25,0,5,04/01/14 06:58,
20131123,21,-23,35,0,04/01/14 06:58,
20131123,21,-20,0,3,04/01/14 06:58,
20131123,21,-18,0,3,04/01/14 06:58,
20131123,21,-15,0,5,04/01/14 06:58,
20131123,21,-8,18,0,04/01/14 06:58,
20131123,21,-5,0,5,04/01/14 06:58,
