BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111129,15,-11,0,16.4,04/02/12 17:39,
20111129,15,-10,750,0,04/02/12 17:39,
20111129,15,-4,0,25.1,04/02/12 17:39,
20111129,15,0,4391.5,0,04/02/12 17:39,
20111129,15,1,1505,25,04/02/12 17:39,
20111129,15,2,0,110.6,04/02/12 17:39,
20111129,15,3,0,122.8,04/02/12 17:39,
20111129,15,4,0,47.3,04/02/12 17:39,
20111129,15,5,103,120,04/02/12 17:39,
20111129,15,6,0,1.5,04/02/12 17:39,
20111129,15,7,0,24.4,04/02/12 17:39,
20111129,15,8,0,67,04/02/12 17:39,
20111129,15,9,0,31,04/02/12 17:39,
20111129,15,10,390,96.6,04/02/12 17:39,
20111129,15,11,0,10,04/02/12 17:39,
20111129,15,12,0,35,04/02/12 17:39,
20111129,15,13,2,22.5,04/02/12 17:39,
20111129,15,14,0,148.5,04/02/12 17:39,
20111129,15,15,30,142.9,04/02/12 17:39,
20111129,15,16,0,31.5,04/02/12 17:39,
20111129,15,17,0,107.5,04/02/12 17:39,
20111129,15,18,4,129,04/02/12 17:39,
20111129,15,19,10,0,04/02/12 17:39,
20111129,15,20,14,183.5,04/02/12 17:39,
20111129,15,21,101.5,50,04/02/12 17:39,
20111129,15,22,179,285.1,04/02/12 17:39,
20111129,15,23,224,106,04/02/12 17:39,
20111129,15,24,344,31.4,04/02/12 17:39,
20111129,15,25,188.3,265,04/02/12 17:39,
20111129,15,26,44.1,0,04/02/12 17:39,
20111129,15,27,21,305,04/02/12 17:39,
20111129,15,28,76.3,60,04/02/12 17:39,
20111129,15,29,81.1,25,04/02/12 17:39,
20111129,15,30,91,108.2,04/02/12 17:39,
20111129,15,31,76.8,15,04/02/12 17:39,
20111129,15,32,70.1,489,04/02/12 17:39,
20111129,15,33,112.3,68,04/02/12 17:39,
20111129,15,34,116.1,17,04/02/12 17:39,
20111129,15,35,281.5,338.5,04/02/12 17:39,
20111129,15,36,50,99.1,04/02/12 17:39,
20111129,15,37,64,46.4,04/02/12 17:39,
20111129,15,38,153,542,04/02/12 17:39,
20111129,15,39,165,35,04/02/12 17:39,
20111129,15,40,115,33.8,04/02/12 17:39,
20111129,15,41,365,19,04/02/12 17:39,
20111129,15,42,147.8,89,04/02/12 17:39,
20111129,15,43,75,6,04/02/12 17:39,
20111129,15,44,158,0,04/02/12 17:39,
20111129,15,45,85,115,04/02/12 17:39,
20111129,15,46,19,4,04/02/12 17:39,
20111129,15,47,145,1.5,04/02/12 17:39,
20111129,15,48,197,7,04/02/12 17:39,
20111129,15,49,9,0,04/02/12 17:39,
20111129,15,50,45.6,0,04/02/12 17:39,
20111129,15,51,56.2,0,04/02/12 17:39,
20111129,15,52,135.9,176,04/02/12 17:39,
20111129,15,53,10,5,04/02/12 17:39,
20111129,15,54,19.8,0,04/02/12 17:39,
20111129,15,55,52.7,0,04/02/12 17:39,
20111129,15,56,25.6,0,04/02/12 17:39,
20111129,15,57,2.8,0,04/02/12 17:39,
20111129,15,58,33.6,0,04/02/12 17:39,
20111129,15,59,5,0,04/02/12 17:39,
20111129,15,61,27.5,0,04/02/12 17:39,
20111129,15,62,14.5,0,04/02/12 17:39,
20111129,15,63,27.6,0,04/02/12 17:39,
20111129,15,64,23.8,0,04/02/12 17:39,
20111129,15,65,20,15,04/02/12 17:39,
20111129,15,66,5,0,04/02/12 17:39,
20111129,15,68,40,0,04/02/12 17:39,
20111129,15,69,25.7,421,04/02/12 17:39,
20111129,15,71,1.6,0,04/02/12 17:39,
20111129,15,72,5,0,04/02/12 17:39,
20111129,15,74,25.2,0,04/02/12 17:39,
20111129,15,75,5,600,04/02/12 17:39,
20111129,15,76,22.5,0,04/02/12 17:39,
20111129,15,77,0,24,04/02/12 17:39,
20111129,15,79,6.5,0,04/02/12 17:39,
20111129,15,80,0,2302,04/02/12 17:39,
20111129,15,85,15,200,04/02/12 17:39,
20111129,15,89,5.1,0,04/02/12 17:39,
20111129,15,99,0,350,04/02/12 17:39,
20111129,15,100,0,75,04/02/12 17:39,
20111129,15,104,0,79,04/02/12 17:39,
20111129,15,149,2,0,04/02/12 17:39,
20111129,15,150,0,150,04/02/12 17:39,
20111129,15,174,2,0,04/02/12 17:39,
20111129,15,199,8,0,04/02/12 17:39,
20111129,15,219,0,200,04/02/12 17:39,
20111129,15,224,4,0,04/02/12 17:39,
20111129,15,225,0,300,04/02/12 17:39,
20111129,15,230,0,200,04/02/12 17:39,
20111129,15,249,4,0,04/02/12 17:39,
20111129,15,250,0,436,04/02/12 17:39,
20111129,15,257,4,0,04/02/12 17:39,
20111129,15,276,0,40,04/02/12 17:39,
20111129,15,287,6,0,04/02/12 17:39,
20111129,15,299,4,0,04/02/12 17:39,
20111129,15,317,8,0,04/02/12 17:39,
20111129,15,345,0,63,04/02/12 17:39,
20111129,15,347,10,0,04/02/12 17:39,
20111129,15,349,4,0,04/02/12 17:39,
20111129,15,400,0,763,04/02/12 17:39,
20111129,15,500,0,100,04/02/12 17:39,
20111129,15,600,0,3,04/02/12 17:39,
20111129,15,999,0,5542.3,04/02/12 17:39,
20111129,15,1000,0,237,04/02/12 17:39,
20111129,16,-200,120,0,04/02/12 17:39,
20111129,16,-199,0,4,04/02/12 17:39,
20111129,16,-149,0,4,04/02/12 17:39,
20111129,16,-99,0,8,04/02/12 17:39,
20111129,16,-74,0,0,04/02/12 17:39,
20111129,16,-69,0,4,04/02/12 17:39,
20111129,16,-59,0,4,04/02/12 17:39,
20111129,16,-50,100,0,04/02/12 17:39,
20111129,16,-49,0,2,04/02/12 17:39,
20111129,16,-44,0,4,04/02/12 17:39,
20111129,16,-34,0,4,04/02/12 17:39,
20111129,16,-29,0,4,04/02/12 17:39,
20111129,16,-24,0,0,04/02/12 17:39,
20111129,16,-22,0,5.1,04/02/12 17:39,
20111129,16,-20,0,10,04/02/12 17:39,
20111129,16,-19,0,4,04/02/12 17:39,
20111129,16,-15,149,0,04/02/12 17:39,
20111129,16,-14,0,4,04/02/12 17:39,
20111129,16,-12,0,5.1,04/02/12 17:39,
20111129,16,-10,750,16.4,04/02/12 17:39,
20111129,16,-3,0,25.1,04/02/12 17:39,
20111129,16,0,4385.6,0,04/02/12 17:39,
20111129,16,1,1505,25,04/02/12 17:39,
20111129,16,2,0,107.1,04/02/12 17:39,
20111129,16,3,0,118.5,04/02/12 17:39,
20111129,16,4,0,55.1,04/02/12 17:39,
20111129,16,5,103,45,04/02/12 17:39,
20111129,16,6,0,75,04/02/12 17:39,
20111129,16,7,0,1.5,04/02/12 17:39,
20111129,16,8,0,67.3,04/02/12 17:39,
20111129,16,9,0,24.1,04/02/12 17:39,
20111129,16,10,390,51,04/02/12 17:39,
20111129,16,11,0,86.6,04/02/12 17:39,
20111129,16,12,0,35,04/02/12 17:39,
20111129,16,13,2,0,04/02/12 17:39,
20111129,16,14,0,174,04/02/12 17:39,
20111129,16,15,30,51,04/02/12 17:39,
20111129,16,16,0,97.9,04/02/12 17:39,
20111129,16,17,10,111.5,04/02/12 17:39,
20111129,16,18,4,147.5,04/02/12 17:39,
20111129,16,20,115,108.5,04/02/12 17:39,
20111129,16,21,86.5,104,04/02/12 17:39,
20111129,16,22,159,306.1,04/02/12 17:39,
20111129,16,23,389,96,04/02/12 17:39,
20111129,16,24,205.1,41.4,04/02/12 17:39,
20111129,16,25,105.3,265,04/02/12 17:39,
20111129,16,26,51,10,04/02/12 17:39,
20111129,16,27,35,295,04/02/12 17:39,
20111129,16,28,84.4,10,04/02/12 17:39,
20111129,16,29,92,85,04/02/12 17:39,
20111129,16,30,119.1,52.8,04/02/12 17:39,
20111129,16,31,110.8,210,04/02/12 17:39,
20111129,16,32,27,289,04/02/12 17:39,
20111129,16,33,161.4,118,04/02/12 17:39,
20111129,16,34,144,26,04/02/12 17:39,
20111129,16,35,171.5,367.5,04/02/12 17:39,
20111129,16,36,200,90.1,04/02/12 17:39,
20111129,16,37,7,75.4,04/02/12 17:39,
20111129,16,38,50,571.5,04/02/12 17:39,
20111129,16,39,265,28.5,04/02/12 17:39,
20111129,16,40,115,17.8,04/02/12 17:39,
20111129,16,41,370,19,04/02/12 17:39,
20111129,16,42,152.2,14,04/02/12 17:39,
20111129,16,43,79,81,04/02/12 17:39,
20111129,16,44,155,0,04/02/12 17:39,
20111129,16,45,95,115,04/02/12 17:39,
20111129,16,46,11,4,04/02/12 17:39,
20111129,16,47,250,4.5,04/02/12 17:39,
20111129,16,48,27,4,04/02/12 17:39,
20111129,16,49,55,0,04/02/12 17:39,
20111129,16,50,37.6,2,04/02/12 17:39,
20111129,16,51,31.5,178,04/02/12 17:39,
20111129,16,52,144.7,0,04/02/12 17:39,
20111129,16,53,45.7,5,04/02/12 17:39,
20111129,16,55,30,0,04/02/12 17:39,
20111129,16,56,24.7,0,04/02/12 17:39,
20111129,16,57,50.6,2,04/02/12 17:39,
20111129,16,58,3.5,0,04/02/12 17:39,
20111129,16,59,35.9,12,04/02/12 17:39,
20111129,16,61,5,2,04/02/12 17:39,
20111129,16,62,34.9,0,04/02/12 17:39,
20111129,16,63,3.1,4,04/02/12 17:39,
20111129,16,64,42.9,0,04/02/12 17:39,
20111129,16,65,27.5,15,04/02/12 17:39,
20111129,16,66,25,0,04/02/12 17:39,
20111129,16,67,20,0,04/02/12 17:39,
20111129,16,69,22.5,421,04/02/12 17:39,
20111129,16,70,3.2,0,04/02/12 17:39,
20111129,16,72,1.6,0,04/02/12 17:39,
20111129,16,73,5,0,04/02/12 17:39,
20111129,16,74,25.2,0,04/02/12 17:39,
20111129,16,75,5,600,04/02/12 17:39,
20111129,16,76,22.5,0,04/02/12 17:39,
20111129,16,77,0,24,04/02/12 17:39,
20111129,16,79,5.1,0,04/02/12 17:39,
20111129,16,80,1.4,2402,04/02/12 17:39,
20111129,16,85,15,200,04/02/12 17:39,
20111129,16,89,5.1,0,04/02/12 17:39,
20111129,16,99,0,350,04/02/12 17:39,
20111129,16,100,0,75,04/02/12 17:39,
20111129,16,104,0,79,04/02/12 17:39,
20111129,16,149,2,0,04/02/12 17:39,
20111129,16,150,0,150,04/02/12 17:39,
20111129,16,174,2,0,04/02/12 17:39,
20111129,16,199,8,0,04/02/12 17:39,
20111129,16,219,0,200,04/02/12 17:39,
20111129,16,224,4,0,04/02/12 17:39,
20111129,16,225,0,300,04/02/12 17:39,
20111129,16,230,0,200,04/02/12 17:39,
20111129,16,249,4,0,04/02/12 17:39,
20111129,16,250,0,436,04/02/12 17:39,
20111129,16,257,4,0,04/02/12 17:39,
20111129,16,276,0,40,04/02/12 17:39,
20111129,16,287,6,0,04/02/12 17:39,
20111129,16,299,4,0,04/02/12 17:39,
20111129,16,317,8,0,04/02/12 17:39,
20111129,16,345,0,63,04/02/12 17:39,
20111129,16,347,10,0,04/02/12 17:39,
20111129,16,349,4,0,04/02/12 17:39,
20111129,16,400,0,839,04/02/12 17:39,
20111129,16,500,0,100,04/02/12 17:39,
20111129,16,600,0,3,04/02/12 17:39,
20111129,16,999,0,5522.8,04/02/12 17:39,
20111129,16,1000,0,237,04/02/12 17:39,
20111129,17,-200,120,0,04/02/12 17:39,
20111129,17,-199,0,4,04/02/12 17:39,
20111129,17,-149,0,4,04/02/12 17:39,
20111129,17,-99,0,8,04/02/12 17:39,
20111129,17,-74,0,0,04/02/12 17:39,
20111129,17,-69,0,4,04/02/12 17:39,
20111129,17,-59,0,4,04/02/12 17:39,
20111129,17,-50,100,0,04/02/12 17:39,
20111129,17,-49,0,2,04/02/12 17:39,
20111129,17,-44,0,4,04/02/12 17:39,
20111129,17,-34,0,4,04/02/12 17:39,
20111129,17,-29,0,4,04/02/12 17:39,
20111129,17,-24,0,0,04/02/12 17:39,
20111129,17,-20,0,10,04/02/12 17:39,
20111129,17,-19,0,12.6,04/02/12 17:39,
20111129,17,-15,32,0,04/02/12 17:39,
20111129,17,-14,0,4,04/02/12 17:39,
20111129,17,-10,750,8.6,04/02/12 17:39,
20111129,17,-8,0,27.4,04/02/12 17:39,
20111129,17,-1,0,41.9,04/02/12 17:39,
20111129,17,0,4387.4,0,04/02/12 17:39,
20111129,17,1,1506,25,04/02/12 17:39,
20111129,17,2,0,100,04/02/12 17:39,
20111129,17,3,0,115,04/02/12 17:39,
20111129,17,4,0,11.9,04/02/12 17:39,
20111129,17,5,103,50.9,04/02/12 17:39,
20111129,17,6,0,54.5,04/02/12 17:39,
20111129,17,7,0,37.5,04/02/12 17:39,
20111129,17,8,0,87,04/02/12 17:39,
20111129,17,9,0,2.5,04/02/12 17:39,
20111129,17,10,390,68.1,04/02/12 17:39,
20111129,17,11,0,43.3,04/02/12 17:39,
20111129,17,12,0,126.8,04/02/12 17:39,
20111129,17,13,0,75,04/02/12 17:39,
20111129,17,14,0,125,04/02/12 17:39,
20111129,17,15,30,64,04/02/12 17:39,
20111129,17,16,2,9,04/02/12 17:39,
20111129,17,17,0,161.7,04/02/12 17:39,
20111129,17,18,0,217.1,04/02/12 17:39,
20111129,17,19,0,10,04/02/12 17:39,
20111129,17,20,104,183.5,04/02/12 17:39,
20111129,17,21,4,25,04/02/12 17:39,
20111129,17,22,39,14,04/02/12 17:39,
20111129,17,23,343,222.1,04/02/12 17:39,
20111129,17,24,253.5,20,04/02/12 17:39,
20111129,17,25,240.3,286.4,04/02/12 17:39,
20111129,17,26,64.1,109.4,04/02/12 17:39,
20111129,17,27,6,249.6,04/02/12 17:39,
20111129,17,28,53.3,70,04/02/12 17:39,
20111129,17,29,55.1,50,04/02/12 17:39,
20111129,17,30,42,272.1,04/02/12 17:39,
20111129,17,31,120.3,55,04/02/12 17:39,
20111129,17,32,114.1,281,04/02/12 17:39,
20111129,17,33,105.3,313,04/02/12 17:39,
20111129,17,34,51.6,40,04/02/12 17:39,
20111129,17,35,159,564,04/02/12 17:39,
20111129,17,36,30,39,04/02/12 17:39,
20111129,17,37,300,50,04/02/12 17:39,
20111129,17,38,76.5,384,04/02/12 17:39,
20111129,17,39,66,100,04/02/12 17:39,
20111129,17,40,135,157,04/02/12 17:39,
20111129,17,41,0,86.8,04/02/12 17:39,
20111129,17,42,222.9,420.1,04/02/12 17:39,
20111129,17,43,230,329,04/02/12 17:39,
20111129,17,44,5,20,04/02/12 17:39,
20111129,17,45,266.7,123,04/02/12 17:39,
20111129,17,46,6,39,04/02/12 17:39,
20111129,17,47,130,165.1,04/02/12 17:39,
20111129,17,48,331.8,75,04/02/12 17:39,
20111129,17,49,59.5,25,04/02/12 17:39,
20111129,17,50,77.5,4.5,04/02/12 17:39,
20111129,17,51,125,4,04/02/12 17:39,
20111129,17,52,12,6,04/02/12 17:39,
20111129,17,53,16.6,163,04/02/12 17:39,
20111129,17,54,24.3,0,04/02/12 17:39,
20111129,17,55,53.2,4,04/02/12 17:39,
20111129,17,56,65,3,04/02/12 17:39,
20111129,17,57,156.5,0,04/02/12 17:39,
20111129,17,59,42.8,4,04/02/12 17:39,
20111129,17,60,5,2,04/02/12 17:39,
20111129,17,61,42.2,0,04/02/12 17:39,
20111129,17,63,57.2,0,04/02/12 17:39,
20111129,17,65,55.7,65,04/02/12 17:39,
20111129,17,66,53.6,8,04/02/12 17:39,
20111129,17,67,5.1,2,04/02/12 17:39,
20111129,17,68,52.5,0,04/02/12 17:39,
20111129,17,69,1.3,4,04/02/12 17:39,
20111129,17,70,20,0,04/02/12 17:39,
20111129,17,73,5.4,0,04/02/12 17:39,
20111129,17,74,40.1,0,04/02/12 17:39,
20111129,17,75,5,600,04/02/12 17:39,
20111129,17,76,8.3,0,04/02/12 17:39,
20111129,17,77,4.5,24,04/02/12 17:39,
20111129,17,78,37.5,0,04/02/12 17:39,
20111129,17,80,0,2502,04/02/12 17:39,
20111129,17,81,37.5,0,04/02/12 17:39,
20111129,17,82,8.6,0,04/02/12 17:39,
20111129,17,83,2.4,0,04/02/12 17:39,
20111129,17,85,30,200,04/02/12 17:39,
20111129,17,88,0,421,04/02/12 17:39,
20111129,17,91,20,0,04/02/12 17:39,
20111129,17,92,8.6,0,04/02/12 17:39,
20111129,17,94,25,0,04/02/12 17:39,
20111129,17,95,0,20,04/02/12 17:39,
20111129,17,99,0,350,04/02/12 17:39,
20111129,17,100,0,75,04/02/12 17:39,
20111129,17,125,0,20,04/02/12 17:39,
20111129,17,132,0,79,04/02/12 17:39,
20111129,17,149,2,0,04/02/12 17:39,
20111129,17,150,0,150,04/02/12 17:39,
20111129,17,174,2,0,04/02/12 17:39,
20111129,17,199,8,0,04/02/12 17:39,
20111129,17,219,0,200,04/02/12 17:39,
20111129,17,224,4,0,04/02/12 17:39,
20111129,17,225,0,300,04/02/12 17:39,
20111129,17,230,0,200,04/02/12 17:39,
20111129,17,235,3.1,0,04/02/12 17:39,
20111129,17,249,4,0,04/02/12 17:39,
20111129,17,250,0,436,04/02/12 17:39,
20111129,17,257,4,0,04/02/12 17:39,
20111129,17,287,6,0,04/02/12 17:39,
20111129,17,299,4,0,04/02/12 17:39,
20111129,17,317,8,0,04/02/12 17:39,
20111129,17,345,6.3,0,04/02/12 17:39,
20111129,17,347,10,0,04/02/12 17:39,
20111129,17,349,4,0,04/02/12 17:39,
20111129,17,352,0,40,04/02/12 17:39,
20111129,17,400,0,1382,04/02/12 17:39,
20111129,17,440,0,63,04/02/12 17:39,
20111129,17,489,10.1,0,04/02/12 17:39,
20111129,17,500,0,100,04/02/12 17:39,
20111129,17,589,12.1,0,04/02/12 17:39,
20111129,17,600,0,3,04/02/12 17:39,
20111129,17,999,0,5542,04/02/12 17:39,
20111129,17,1000,0,237,04/02/12 17:39,
20111129,18,-200,120,0,04/02/12 17:39,
20111129,18,-199,0,4,04/02/12 17:39,
20111129,18,-149,0,4,04/02/12 17:39,
20111129,18,-99,0,8,04/02/12 17:39,
20111129,18,-74,0,0,04/02/12 17:39,
20111129,18,-69,0,4,04/02/12 17:39,
20111129,18,-59,0,4,04/02/12 17:39,
20111129,18,-50,100,0,04/02/12 17:39,
20111129,18,-49,0,2,04/02/12 17:39,
20111129,18,-44,0,4,04/02/12 17:39,
20111129,18,-34,0,4,04/02/12 17:39,
20111129,18,-29,0,4,04/02/12 17:39,
20111129,18,-24,0,0,04/02/12 17:39,
20111129,18,-20,0,10,04/02/12 17:39,
20111129,18,-19,0,4,04/02/12 17:39,
20111129,18,-14,0,4,04/02/12 17:39,
20111129,18,-10,750,0,04/02/12 17:39,
20111129,18,-7,0,8.6,04/02/12 17:39,
20111129,18,0,4414,0,04/02/12 17:39,
20111129,18,1,1504,25,04/02/12 17:39,
20111129,18,2,0,8.6,04/02/12 17:39,
20111129,18,3,0,15,04/02/12 17:39,
20111129,18,4,0,27.4,04/02/12 17:39,
20111129,18,5,103,45,04/02/12 17:39,
20111129,18,8,0,13.3,04/02/12 17:39,
20111129,18,10,390,20,04/02/12 17:39,
20111129,18,11,0,41.9,04/02/12 17:39,
20111129,18,12,0,25,04/02/12 17:39,
20111129,18,13,0,11.9,04/02/12 17:39,
20111129,18,14,0,9,04/02/12 17:39,
20111129,18,15,30,50,04/02/12 17:39,
20111129,18,16,1.6,0,04/02/12 17:39,
20111129,18,17,0,115.9,04/02/12 17:39,
20111129,18,18,0,154.5,04/02/12 17:39,
20111129,18,19,0,57.8,04/02/12 17:39,
20111129,18,20,0,22.5,04/02/12 17:39,
20111129,18,21,0,62.5,04/02/12 17:39,
20111129,18,22,0,88.5,04/02/12 17:39,
20111129,18,23,0,294.9,04/02/12 17:39,
20111129,18,24,90,22.7,04/02/12 17:39,
20111129,18,25,50,220,04/02/12 17:39,
20111129,18,26,15,39.6,04/02/12 17:39,
20111129,18,27,10,99,04/02/12 17:39,
20111129,18,28,0,31.7,04/02/12 17:39,
20111129,18,29,0,56.4,04/02/12 17:39,
20111129,18,30,20,69.4,04/02/12 17:39,
20111129,18,31,1.5,79,04/02/12 17:39,
20111129,18,32,0,107.4,04/02/12 17:39,
20111129,18,33,0,15,04/02/12 17:39,
20111129,18,34,30,87.5,04/02/12 17:39,
20111129,18,35,78.7,56.5,04/02/12 17:39,
20111129,18,36,54,82,04/02/12 17:39,
20111129,18,37,60,40,04/02/12 17:39,
20111129,18,38,96,169,04/02/12 17:39,
20111129,18,39,104.3,200,04/02/12 17:39,
20111129,18,40,41,55,04/02/12 17:39,
20111129,18,41,1.5,108,04/02/12 17:39,
20111129,18,42,1.3,80,04/02/12 17:39,
20111129,18,43,13.3,20,04/02/12 17:39,
20111129,18,44,130.1,16,04/02/12 17:39,
20111129,18,45,19.8,427,04/02/12 17:39,
20111129,18,46,226.1,0,04/02/12 17:39,
20111129,18,47,185,177.6,04/02/12 17:39,
20111129,18,48,118.3,130.4,04/02/12 17:39,
20111129,18,49,67.1,0,04/02/12 17:39,
20111129,18,50,175,300,04/02/12 17:39,
20111129,18,51,114,208,04/02/12 17:39,
20111129,18,52,105,56,04/02/12 17:39,
20111129,18,53,3,12,04/02/12 17:39,
20111129,18,54,295,41.9,04/02/12 17:39,
20111129,18,55,151,273.8,04/02/12 17:39,
20111129,18,56,0,30.8,04/02/12 17:39,
20111129,18,57,3,115.1,04/02/12 17:39,
20111129,18,58,0,70,04/02/12 17:39,
20111129,18,59,45,43,04/02/12 17:39,
20111129,18,60,60,125,04/02/12 17:39,
20111129,18,61,25.5,65.1,04/02/12 17:39,
20111129,18,62,67,150,04/02/12 17:39,
20111129,18,63,17.3,326,04/02/12 17:39,
20111129,18,64,7,0,04/02/12 17:39,
20111129,18,65,136.6,165,04/02/12 17:39,
20111129,18,66,14.5,20,04/02/12 17:39,
20111129,18,68,124,21,04/02/12 17:39,
20111129,18,69,53.2,15,04/02/12 17:39,
20111129,18,70,156.2,405,04/02/12 17:39,
20111129,18,71,109,26,04/02/12 17:39,
20111129,18,72,4,0,04/02/12 17:39,
20111129,18,73,223,9,04/02/12 17:39,
20111129,18,74,65.6,5,04/02/12 17:39,
20111129,18,75,169.7,962,04/02/12 17:39,
20111129,18,76,105,3,04/02/12 17:39,
20111129,18,77,0,44,04/02/12 17:39,
20111129,18,78,50,0,04/02/12 17:39,
20111129,18,79,119.7,27,04/02/12 17:39,
20111129,18,80,11.1,2506,04/02/12 17:39,
20111129,18,81,9.1,0,04/02/12 17:39,
20111129,18,82,5,8,04/02/12 17:39,
20111129,18,84,47.5,9,04/02/12 17:39,
20111129,18,85,57.5,223,04/02/12 17:39,
20111129,18,86,5,17,04/02/12 17:39,
20111129,18,87,5.4,11,04/02/12 17:39,
20111129,18,88,2.6,7,04/02/12 17:39,
20111129,18,89,0,52,04/02/12 17:39,
20111129,18,90,108.3,10,04/02/12 17:39,
20111129,18,91,14.5,0,04/02/12 17:39,
20111129,18,92,47.5,0,04/02/12 17:39,
20111129,18,93,0,1.6,04/02/12 17:39,
20111129,18,94,37.5,0,04/02/12 17:39,
20111129,18,96,8.6,0,04/02/12 17:39,
20111129,18,97,2.4,0,04/02/12 17:39,
20111129,18,98,25,0,04/02/12 17:39,
20111129,18,99,62.5,350,04/02/12 17:39,
20111129,18,100,0,625,04/02/12 17:39,
20111129,18,101,5,10,04/02/12 17:39,
20111129,18,102,5,0,04/02/12 17:39,
20111129,18,104,15,0,04/02/12 17:39,
20111129,18,106,8.6,0,04/02/12 17:39,
20111129,18,108,5,0,04/02/12 17:39,
20111129,18,115,15,0,04/02/12 17:39,
20111129,18,117,20,0,04/02/12 17:39,
20111129,18,125,0,20,04/02/12 17:39,
20111129,18,126,20,0,04/02/12 17:39,
20111129,18,147,0,421,04/02/12 17:39,
20111129,18,149,2,60,04/02/12 17:39,
20111129,18,150,0,150,04/02/12 17:39,
20111129,18,174,2,0,04/02/12 17:39,
20111129,18,199,8,0,04/02/12 17:39,
20111129,18,219,0,200,04/02/12 17:39,
20111129,18,221,0,79,04/02/12 17:39,
20111129,18,224,4,0,04/02/12 17:39,
20111129,18,225,0,200,04/02/12 17:39,
20111129,18,230,0,200,04/02/12 17:39,
20111129,18,235,3.1,0,04/02/12 17:39,
20111129,18,249,4,0,04/02/12 17:39,
20111129,18,250,0,436,04/02/12 17:39,
20111129,18,257,4,0,04/02/12 17:39,
20111129,18,287,6,0,04/02/12 17:39,
20111129,18,299,4,0,04/02/12 17:39,
20111129,18,300,0,50,04/02/12 17:39,
20111129,18,317,8,0,04/02/12 17:39,
20111129,18,345,6.3,0,04/02/12 17:39,
20111129,18,347,10,0,04/02/12 17:39,
20111129,18,349,4,0,04/02/12 17:39,
20111129,18,400,0,2600,04/02/12 17:39,
20111129,18,489,10.1,0,04/02/12 17:39,
20111129,18,500,0,100,04/02/12 17:39,
20111129,18,588,0,40,04/02/12 17:39,
20111129,18,589,12.1,0,04/02/12 17:39,
20111129,18,600,0,3,04/02/12 17:39,
20111129,18,735,0,63,04/02/12 17:39,
20111129,18,999,0,5600.1,04/02/12 17:39,
20111129,18,1000,0,237,04/02/12 17:39,
20111129,19,-200,120,0,04/02/12 17:39,
20111129,19,-199,0,4,04/02/12 17:39,
20111129,19,-149,0,4,04/02/12 17:39,
20111129,19,-99,0,8,04/02/12 17:39,
20111129,19,-74,0,0,04/02/12 17:39,
20111129,19,-69,0,4,04/02/12 17:39,
20111129,19,-59,0,4,04/02/12 17:39,
20111129,19,-50,100,0,04/02/12 17:39,
20111129,19,-49,0,2,04/02/12 17:39,
20111129,19,-44,0,4,04/02/12 17:39,
20111129,19,-34,0,4,04/02/12 17:39,
20111129,19,-29,0,4,04/02/12 17:39,
20111129,19,-24,0,0,04/02/12 17:39,
20111129,19,-20,0,10,04/02/12 17:39,
20111129,19,-19,0,4,04/02/12 17:39,
20111129,19,-14,0,4,04/02/12 17:39,
20111129,19,-12,0,8.6,04/02/12 17:39,
20111129,19,-10,750,0,04/02/12 17:39,
20111129,19,-2,0,8.6,04/02/12 17:39,
20111129,19,0,4436.4,27.4,04/02/12 17:39,
20111129,19,1,1501,25,04/02/12 17:39,
20111129,19,3,0,15,04/02/12 17:39,
20111129,19,5,103,45,04/02/12 17:39,
20111129,19,7,0,5.4,04/02/12 17:39,
20111129,19,8,0,49.8,04/02/12 17:39,
20111129,19,10,390,20,04/02/12 17:39,
20111129,19,12,0,36.9,04/02/12 17:39,
20111129,19,13,0,5.9,04/02/12 17:39,
20111129,19,14,0,88.1,04/02/12 17:39,
20111129,19,15,30,128.9,04/02/12 17:39,
20111129,19,17,0,47.5,04/02/12 17:39,
20111129,19,18,0,157.1,04/02/12 17:39,
20111129,19,19,0,156.5,04/02/12 17:39,
20111129,19,20,0,184.3,04/02/12 17:39,
20111129,19,21,0,39,04/02/12 17:39,
20111129,19,22,10,13.5,04/02/12 17:39,
20111129,19,23,0,100,04/02/12 17:39,
20111129,19,24,93,126.5,04/02/12 17:39,
20111129,19,25,50,344.9,04/02/12 17:39,
20111129,19,26,15,85.8,04/02/12 17:39,
20111129,19,27,6,62.5,04/02/12 17:39,
20111129,19,28,30,71.5,04/02/12 17:39,
20111129,19,29,40,76.4,04/02/12 17:39,
20111129,19,30,55,298.3,04/02/12 17:39,
20111129,19,31,61.5,84,04/02/12 17:39,
20111129,19,32,102,20,04/02/12 17:39,
20111129,19,33,91.3,223,04/02/12 17:39,
20111129,19,34,22,260,04/02/12 17:39,
20111129,19,35,35,50,04/02/12 17:39,
20111129,19,36,20,37,04/02/12 17:39,
20111129,19,37,42.4,110,04/02/12 17:39,
20111129,19,38,23,0,04/02/12 17:39,
20111129,19,39,139.3,285,04/02/12 17:39,
20111129,19,40,60.1,0,04/02/12 17:39,
20111129,19,41,151.5,118,04/02/12 17:39,
20111129,19,42,239.1,205,04/02/12 17:39,
20111129,19,43,75,27,04/02/12 17:39,
20111129,19,44,0,281,04/02/12 17:39,
20111129,19,45,323.5,214,04/02/12 17:39,
20111129,19,46,0,462.1,04/02/12 17:39,
