BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120609,22,75,0,300,11/01/12 05:44,
20120609,22,77,10,34,11/01/12 05:44,
20120609,22,82,0,50,11/01/12 05:44,
20120609,22,83,10,0,11/01/12 05:44,
20120609,22,85,15,0,11/01/12 05:44,
20120609,22,89,10,0,11/01/12 05:44,
20120609,22,95,6,0,11/01/12 05:44,
20120609,22,99,0,100,11/01/12 05:44,
20120609,22,100,10,106,11/01/12 05:44,
20120609,22,123,20,0,11/01/12 05:44,
20120609,22,148,6,0,11/01/12 05:44,
20120609,22,150,0,10,11/01/12 05:44,
20120609,22,151,10,0,11/01/12 05:44,
20120609,22,154,6,0,11/01/12 05:44,
20120609,22,155,10,0,11/01/12 05:44,
20120609,22,160,10,0,11/01/12 05:44,
20120609,22,181,10,0,11/01/12 05:44,
20120609,22,200,0,300,11/01/12 05:44,
20120609,22,219,0,100,11/01/12 05:44,
20120609,22,222,0,100,11/01/12 05:44,
20120609,22,225,8,0,11/01/12 05:44,
20120609,22,230,0,100,11/01/12 05:44,
20120609,22,324,0,412,11/01/12 05:44,
20120609,22,325,5,0,11/01/12 05:44,
20120609,22,400,0,495,11/01/12 05:44,
20120609,22,500,0,5,11/01/12 05:44,
20120609,22,999,0,5980.8,11/01/12 05:44,
20120609,22,1000,0,111,11/01/12 05:44,
20120609,23,-200,100,0,11/01/12 05:44,
20120609,23,-25,0,5,11/01/12 05:44,
20120609,23,-1,10,1.8,11/01/12 05:44,
20120609,23,0,2144.3,0,11/01/12 05:44,
20120609,23,1,1715,0,11/01/12 05:44,
20120609,23,5,1458,0,11/01/12 05:44,
20120609,23,8,0,55.1,11/01/12 05:44,
20120609,23,9,15,0,11/01/12 05:44,
20120609,23,10,66,0,11/01/12 05:44,
20120609,23,12,0,75,11/01/12 05:44,
20120609,23,14,0,88,11/01/12 05:44,
20120609,23,15,0,23.7,11/01/12 05:44,
20120609,23,16,0,28,11/01/12 05:44,
20120609,23,17,260,54,11/01/12 05:44,
20120609,23,18,0,230,11/01/12 05:44,
20120609,23,19,0,147,11/01/12 05:44,
20120609,23,20,383,160,11/01/12 05:44,
20120609,23,21,0,229,11/01/12 05:44,
20120609,23,22,0,235,11/01/12 05:44,
20120609,23,23,0,111.6,11/01/12 05:44,
20120609,23,24,0,228,11/01/12 05:44,
20120609,23,25,0,1.2,11/01/12 05:44,
20120609,23,26,100,150.8,11/01/12 05:44,
20120609,23,27,50,50,11/01/12 05:44,
20120609,23,28,6,0,11/01/12 05:44,
20120609,23,29,0,5,11/01/12 05:44,
20120609,23,30,4.8,.4,11/01/12 05:44,
20120609,23,31,258,150.8,11/01/12 05:44,
20120609,23,32,150,22.2,11/01/12 05:44,
20120609,23,33,105,.4,11/01/12 05:44,
20120609,23,34,156.8,0,11/01/12 05:44,
20120609,23,35,140,0,11/01/12 05:44,
20120609,23,36,65,766,11/01/12 05:44,
20120609,23,37,115,0,11/01/12 05:44,
20120609,23,38,113.4,0,11/01/12 05:44,
20120609,23,40,50.6,0,11/01/12 05:44,
20120609,23,41,10,0,11/01/12 05:44,
20120609,23,42,70.6,0,11/01/12 05:44,
20120609,23,43,41,0,11/01/12 05:44,
20120609,23,44,10.9,0,11/01/12 05:44,
20120609,23,45,20,0,11/01/12 05:44,
20120609,23,46,.9,0,11/01/12 05:44,
20120609,23,47,1.5,0,11/01/12 05:44,
20120609,23,48,15,0,11/01/12 05:44,
20120609,23,49,7.5,0,11/01/12 05:44,
20120609,23,50,12,0,11/01/12 05:44,
20120609,23,51,22,0,11/01/12 05:44,
20120609,23,56,10,0,11/01/12 05:44,
20120609,23,63,10,0,11/01/12 05:44,
20120609,23,64,6,0,11/01/12 05:44,
20120609,23,65,20,1185,11/01/12 05:44,
20120609,23,66,0,200,11/01/12 05:44,
20120609,23,67,6,0,11/01/12 05:44,
20120609,23,76,10,0,11/01/12 05:44,
20120609,23,77,0,34,11/01/12 05:44,
20120609,23,85,15,0,11/01/12 05:44,
20120609,23,99,0,100,11/01/12 05:44,
20120609,23,100,148,106,11/01/12 05:44,
20120609,23,200,0,300,11/01/12 05:44,
20120609,23,219,0,100,11/01/12 05:44,
20120609,23,222,0,100,11/01/12 05:44,
20120609,23,225,13,0,11/01/12 05:44,
20120609,23,230,0,100,11/01/12 05:44,
20120609,23,279,0,412,11/01/12 05:44,
20120609,23,500,0,5,11/01/12 05:44,
20120609,23,999,0,5917.5,11/01/12 05:44,
20120609,23,1000,0,111,11/01/12 05:44,
20120609,24,-200,100,0,11/01/12 05:44,
20120609,24,-25,0,5,11/01/12 05:44,
20120609,24,-1,10,0,11/01/12 05:44,
20120609,24,0,2017.9,0,11/01/12 05:44,
20120609,24,1,1815,0,11/01/12 05:44,
20120609,24,5,1298,0,11/01/12 05:44,
20120609,24,8,0,54,11/01/12 05:44,
20120609,24,9,15,0,11/01/12 05:44,
20120609,24,10,86,50,11/01/12 05:44,
20120609,24,11,0,73,11/01/12 05:44,
20120609,24,13,100,50,11/01/12 05:44,
20120609,24,14,0,678,11/01/12 05:44,
20120609,24,15,160,102,11/01/12 05:44,
20120609,24,16,0,180,11/01/12 05:44,
20120609,24,17,150,140,11/01/12 05:44,
20120609,24,18,150,264,11/01/12 05:44,
20120609,24,19,0,93,11/01/12 05:44,
20120609,24,20,2,347,11/01/12 05:44,
20120609,24,21,100,10,11/01/12 05:44,
20120609,24,22,100,155,11/01/12 05:44,
20120609,24,23,100,54,11/01/12 05:44,
20120609,24,24,100,0,11/01/12 05:44,
20120609,24,26,2.4,0,11/01/12 05:44,
20120609,24,27,103.8,0,11/01/12 05:44,
20120609,24,28,102.4,0,11/01/12 05:44,
20120609,24,29,100.4,0,11/01/12 05:44,
20120609,24,30,105,0,11/01/12 05:44,
20120609,24,31,56,0,11/01/12 05:44,
20120609,24,32,135,18.9,11/01/12 05:44,
20120609,24,33,15,0,11/01/12 05:44,
20120609,24,34,140,0,11/01/12 05:44,
20120609,24,35,20,1050,11/01/12 05:44,
20120609,24,38,139,0,11/01/12 05:44,
20120609,24,42,50,0,11/01/12 05:44,
20120609,24,44,0,0,11/01/12 05:44,
20120609,24,45,12,0,11/01/12 05:44,
20120609,24,48,50,0,11/01/12 05:44,
20120609,24,50,50,0,11/01/12 05:44,
20120609,24,66,0,200,11/01/12 05:44,
20120609,24,77,0,34,11/01/12 05:44,
20120609,24,99,0,100,11/01/12 05:44,
20120609,24,100,27,50,11/01/12 05:44,
20120609,24,219,0,200,11/01/12 05:44,
20120609,24,222,0,100,11/01/12 05:44,
20120609,24,230,0,300,11/01/12 05:44,
20120609,24,500,0,5,11/01/12 05:44,
20120609,24,543,0,333,11/01/12 05:44,
20120609,24,999,0,4178.2,11/01/12 05:44,
20120609,24,1000,0,111,11/01/12 05:44,
