BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090529,11,100,59.1,0,12/01/09 01:13,
20090529,11,101,10,0,12/01/09 01:13,
20090529,11,103,9,0,12/01/09 01:13,
20090529,11,104,2,0,12/01/09 01:13,
20090529,11,105,8.1,0,12/01/09 01:13,
20090529,11,108,1,0,12/01/09 01:13,
20090529,11,110,8.4,0,12/01/09 01:13,
20090529,11,111,19.3,0,12/01/09 01:13,
20090529,11,112,6,0,12/01/09 01:13,
20090529,11,114,2,0,12/01/09 01:13,
20090529,11,115,14,0,12/01/09 01:13,
20090529,11,118,3,0,12/01/09 01:13,
20090529,11,120,12,0,12/01/09 01:13,
20090529,11,121,22.6,0,12/01/09 01:13,
20090529,11,122,2.8,0,12/01/09 01:13,
20090529,11,123,0,55,12/01/09 01:13,
20090529,11,124,8,0,12/01/09 01:13,
20090529,11,125,10,0,12/01/09 01:13,
20090529,11,127,9,0,12/01/09 01:13,
20090529,11,131,13.2,0,12/01/09 01:13,
20090529,11,134,21.8,0,12/01/09 01:13,
20090529,11,135,3.5,0,12/01/09 01:13,
20090529,11,140,3,0,12/01/09 01:13,
20090529,11,144,6,0,12/01/09 01:13,
20090529,11,145,4.1,0,12/01/09 01:13,
20090529,11,149,16,0,12/01/09 01:13,
20090529,11,150,10,405,12/01/09 01:13,
20090529,11,160,13.7,0,12/01/09 01:13,
20090529,11,162,2,0,12/01/09 01:13,
20090529,11,172,7,0,12/01/09 01:13,
20090529,11,174,16,0,12/01/09 01:13,
20090529,11,195,14,0,12/01/09 01:13,
20090529,11,200,5,2013,12/01/09 01:13,
20090529,11,206,0,64,12/01/09 01:13,
20090529,11,210,10,0,12/01/09 01:13,
20090529,11,235,5,0,12/01/09 01:13,
20090529,11,240,1,0,12/01/09 01:13,
20090529,11,250,21,1,12/01/09 01:13,
20090529,11,275,12,0,12/01/09 01:13,
20090529,11,300,0,1425,12/01/09 01:13,
20090529,11,325,36,0,12/01/09 01:13,
20090529,11,375,11,0,12/01/09 01:13,
20090529,11,400,0,384.5,12/01/09 01:13,
20090529,11,425,8,0,12/01/09 01:13,
20090529,11,475,8,0,12/01/09 01:13,
20090529,11,500,0,216.4,12/01/09 01:13,
20090529,11,525,19,0,12/01/09 01:13,
20090529,11,575,4,0,12/01/09 01:13,
20090529,11,625,0,875,12/01/09 01:13,
20090529,11,675,16,0,12/01/09 01:13,
20090529,11,775,8,0,12/01/09 01:13,
20090529,11,999,104,4625.7,12/01/09 01:13,
20090529,11,1000,0,117,12/01/09 01:13,
20090529,11,*,0,0,12/01/09 01:13,
20090529,12,-999,.5,0,12/01/09 01:13,
20090529,12,-225,0,12,12/01/09 01:13,
20090529,12,-200,193,0,12/01/09 01:13,
20090529,12,-159,0,10,12/01/09 01:13,
20090529,12,-125,0,6,12/01/09 01:13,
20090529,12,-100,150,0,12/01/09 01:13,
20090529,12,-81,0,7.4,12/01/09 01:13,
20090529,12,-75,0,6,12/01/09 01:13,
20090529,12,-65,0,10,12/01/09 01:13,
20090529,12,-61,0,1,12/01/09 01:13,
20090529,12,-55,0,15,12/01/09 01:13,
20090529,12,-53,0,3.1,12/01/09 01:13,
20090529,12,-50,0,20,12/01/09 01:13,
20090529,12,-48,0,5,12/01/09 01:13,
20090529,12,-41,0,5.6,12/01/09 01:13,
20090529,12,-40,34.6,10,12/01/09 01:13,
20090529,12,-36,0,1,12/01/09 01:13,
20090529,12,-35,0,6,12/01/09 01:13,
20090529,12,-34,0,2,12/01/09 01:13,
20090529,12,-32,45,20,12/01/09 01:13,
20090529,12,-29,0,2,12/01/09 01:13,
20090529,12,-26,0,5,12/01/09 01:13,
20090529,12,-25,20,25,12/01/09 01:13,
20090529,12,-24,0,2,12/01/09 01:13,
20090529,12,-23,0,30.2,12/01/09 01:13,
20090529,12,-22,0,2,12/01/09 01:13,
20090529,12,-20,0,8,12/01/09 01:13,
20090529,12,-19,0,2,12/01/09 01:13,
20090529,12,-18,0,15,12/01/09 01:13,
20090529,12,-15,35,15,12/01/09 01:13,
20090529,12,-14,0,2,12/01/09 01:13,
20090529,12,-13,0,9.8,12/01/09 01:13,
20090529,12,-11,0,8,12/01/09 01:13,
20090529,12,-10,40,31.7,12/01/09 01:13,
20090529,12,-9,0,13.1,12/01/09 01:13,
20090529,12,-4,0,12,12/01/09 01:13,
20090529,12,-2,0,10,12/01/09 01:13,
20090529,12,-1,15.6,105.1,12/01/09 01:13,
20090529,12,0,5442.3,28.6,12/01/09 01:13,
20090529,12,1,1287,3.3,12/01/09 01:13,
20090529,12,2,258,0,12/01/09 01:13,
20090529,12,3,208,103.7,12/01/09 01:13,
20090529,12,4,51,11.8,12/01/09 01:13,
20090529,12,5,398,50.5,12/01/09 01:13,
20090529,12,6,59.4,50,12/01/09 01:13,
20090529,12,7,0,18.1,12/01/09 01:13,
20090529,12,8,0,23,12/01/09 01:13,
20090529,12,9,0,19,12/01/09 01:13,
20090529,12,10,50,112.3,12/01/09 01:13,
20090529,12,11,0,70,12/01/09 01:13,
20090529,12,12,0,35,12/01/09 01:13,
20090529,12,13,0,51.5,12/01/09 01:13,
20090529,12,14,0,28.6,12/01/09 01:13,
20090529,12,15,140,200.8,12/01/09 01:13,
20090529,12,16,5,47.1,12/01/09 01:13,
20090529,12,17,0,35.8,12/01/09 01:13,
20090529,12,18,35,124.9,12/01/09 01:13,
20090529,12,19,145,51.4,12/01/09 01:13,
20090529,12,20,425,45,12/01/09 01:13,
20090529,12,21,0,53,12/01/09 01:13,
20090529,12,22,320,103.3,12/01/09 01:13,
20090529,12,23,76,240.7,12/01/09 01:13,
20090529,12,24,173.8,74,12/01/09 01:13,
20090529,12,25,461.2,225,12/01/09 01:13,
20090529,12,26,282.2,154.9,12/01/09 01:13,
20090529,12,27,72.8,184.1,12/01/09 01:13,
20090529,12,28,353.8,170,12/01/09 01:13,
20090529,12,29,20,148,12/01/09 01:13,
20090529,12,30,60,367,12/01/09 01:13,
20090529,12,31,24.2,658,12/01/09 01:13,
20090529,12,32,20.8,464.2,12/01/09 01:13,
20090529,12,33,206,605.8,12/01/09 01:13,
20090529,12,34,214,292.8,12/01/09 01:13,
20090529,12,35,516,360.4,12/01/09 01:13,
20090529,12,36,456,238,12/01/09 01:13,
20090529,12,37,530,428,12/01/09 01:13,
20090529,12,38,407.8,421.6,12/01/09 01:13,
20090529,12,39,106.6,571.4,12/01/09 01:13,
20090529,12,40,340,496.8,12/01/09 01:13,
20090529,12,41,66,542.9,12/01/09 01:13,
20090529,12,42,84.7,256.7,12/01/09 01:13,
20090529,12,43,258.6,110,12/01/09 01:13,
20090529,12,44,81,180,12/01/09 01:13,
20090529,12,45,21,104,12/01/09 01:13,
20090529,12,46,562.4,67.8,12/01/09 01:13,
20090529,12,47,727.1,47.2,12/01/09 01:13,
20090529,12,48,410.3,27.7,12/01/09 01:13,
20090529,12,49,287,121,12/01/09 01:13,
20090529,12,50,955.8,672.9,12/01/09 01:13,
20090529,12,51,72.7,39,12/01/09 01:13,
20090529,12,52,163.5,34,12/01/09 01:13,
20090529,12,53,321.7,362,12/01/09 01:13,
20090529,12,54,34.3,66.4,12/01/09 01:13,
20090529,12,55,304.5,68.4,12/01/09 01:13,
20090529,12,56,261.4,86,12/01/09 01:13,
20090529,12,57,52.4,24,12/01/09 01:13,
20090529,12,58,303,0,12/01/09 01:13,
20090529,12,59,37,6,12/01/09 01:13,
20090529,12,60,47.5,6,12/01/09 01:13,
20090529,12,61,37.1,50,12/01/09 01:13,
20090529,12,62,14.7,22.2,12/01/09 01:13,
20090529,12,63,73.4,84.6,12/01/09 01:13,
20090529,12,64,7.8,0,12/01/09 01:13,
20090529,12,65,11.3,35,12/01/09 01:13,
20090529,12,66,29.8,125,12/01/09 01:13,
20090529,12,67,17.4,0,12/01/09 01:13,
20090529,12,68,54.1,0,12/01/09 01:13,
20090529,12,69,7.4,0,12/01/09 01:13,
20090529,12,70,25.8,656,12/01/09 01:13,
20090529,12,71,23.5,1408,12/01/09 01:13,
20090529,12,72,101.5,16,12/01/09 01:13,
20090529,12,73,38,1,12/01/09 01:13,
20090529,12,74,16,2,12/01/09 01:13,
20090529,12,75,44.2,3.5,12/01/09 01:13,
20090529,12,76,3,.5,12/01/09 01:13,
20090529,12,77,18.4,5,12/01/09 01:13,
20090529,12,78,19,6,12/01/09 01:13,
20090529,12,79,3,0,12/01/09 01:13,
20090529,12,80,28,5,12/01/09 01:13,
20090529,12,81,15,25,12/01/09 01:13,
20090529,12,82,11.9,15,12/01/09 01:13,
20090529,12,83,14.4,0,12/01/09 01:13,
20090529,12,84,14.1,6,12/01/09 01:13,
20090529,12,85,14,0,12/01/09 01:13,
20090529,12,86,3,300.5,12/01/09 01:13,
20090529,12,87,10,0,12/01/09 01:13,
20090529,12,88,4.9,0,12/01/09 01:13,
20090529,12,89,5,0,12/01/09 01:13,
20090529,12,90,34.8,9,12/01/09 01:13,
20090529,12,91,6.8,0,12/01/09 01:13,
20090529,12,92,25,0,12/01/09 01:13,
20090529,12,93,56,0,12/01/09 01:13,
20090529,12,94,20,15,12/01/09 01:13,
20090529,12,95,10,0,12/01/09 01:13,
20090529,12,96,15,23,12/01/09 01:13,
20090529,12,97,29.1,0,12/01/09 01:13,
20090529,12,99,8,541,12/01/09 01:13,
20090529,12,100,38,0,12/01/09 01:13,
20090529,12,102,5.1,0,12/01/09 01:13,
20090529,12,103,3,0,12/01/09 01:13,
20090529,12,105,5,1,12/01/09 01:13,
20090529,12,106,11,0,12/01/09 01:13,
20090529,12,108,11.5,0,12/01/09 01:13,
20090529,12,109,6.2,0,12/01/09 01:13,
20090529,12,111,0,18,12/01/09 01:13,
20090529,12,112,2,0,12/01/09 01:13,
20090529,12,113,6,18,12/01/09 01:13,
20090529,12,114,10,0,12/01/09 01:13,
20090529,12,115,10,0,12/01/09 01:13,
20090529,12,116,3,0,12/01/09 01:13,
20090529,12,118,26.6,0,12/01/09 01:13,
20090529,12,119,2.8,0,12/01/09 01:13,
20090529,12,120,15,0,12/01/09 01:13,
20090529,12,123,5,55,12/01/09 01:13,
20090529,12,124,8,0,12/01/09 01:13,
20090529,12,125,5,0,12/01/09 01:13,
20090529,12,129,13.2,0,12/01/09 01:13,
20090529,12,131,21.8,0,12/01/09 01:13,
20090529,12,135,3.5,0,12/01/09 01:13,
20090529,12,136,7,0,12/01/09 01:13,
20090529,12,138,2,0,12/01/09 01:13,
20090529,12,142,4.1,0,12/01/09 01:13,
20090529,12,143,1,0,12/01/09 01:13,
20090529,12,149,16,0,12/01/09 01:13,
20090529,12,150,11,405,12/01/09 01:13,
20090529,12,157,3.7,0,12/01/09 01:13,
20090529,12,159,2,0,12/01/09 01:13,
20090529,12,160,10,0,12/01/09 01:13,
20090529,12,169,7,0,12/01/09 01:13,
20090529,12,174,16,0,12/01/09 01:13,
20090529,12,175,2,0,12/01/09 01:13,
20090529,12,177,7,0,12/01/09 01:13,
20090529,12,195,14,0,12/01/09 01:13,
20090529,12,199,10,0,12/01/09 01:13,
20090529,12,200,7,2013,12/01/09 01:13,
20090529,12,206,0,26.4,12/01/09 01:13,
20090529,12,210,10,0,12/01/09 01:13,
20090529,12,222,0,5,12/01/09 01:13,
20090529,12,235,5,0,12/01/09 01:13,
20090529,12,243,1,0,12/01/09 01:13,
20090529,12,250,21,1,12/01/09 01:13,
20090529,12,275,12,0,12/01/09 01:13,
20090529,12,300,0,1425,12/01/09 01:13,
20090529,12,325,36,0,12/01/09 01:13,
20090529,12,375,11,0,12/01/09 01:13,
20090529,12,400,0,55,12/01/09 01:13,
20090529,12,425,8,0,12/01/09 01:13,
20090529,12,475,8,0,12/01/09 01:13,
20090529,12,500,0,216.4,12/01/09 01:13,
20090529,12,525,19,0,12/01/09 01:13,
20090529,12,575,4,0,12/01/09 01:13,
20090529,12,625,0,875,12/01/09 01:13,
20090529,12,675,16,0,12/01/09 01:13,
20090529,12,775,8,0,12/01/09 01:13,
20090529,12,999,104,4661.4,12/01/09 01:13,
20090529,12,1000,0,117,12/01/09 01:13,
20090529,12,*,0,0,12/01/09 01:13,
20090529,13,-999,.4,0,12/01/09 01:13,
20090529,13,-225,0,12,12/01/09 01:13,
20090529,13,-200,193,0,12/01/09 01:13,
20090529,13,-125,0,6,12/01/09 01:13,
20090529,13,-100,150,0,12/01/09 01:13,
20090529,13,-81,0,7.4,12/01/09 01:13,
20090529,13,-75,0,6,12/01/09 01:13,
20090529,13,-65,0,10,12/01/09 01:13,
20090529,13,-59,0,1,12/01/09 01:13,
20090529,13,-55,0,15,12/01/09 01:13,
20090529,13,-53,0,3.1,12/01/09 01:13,
20090529,13,-50,0,25,12/01/09 01:13,
20090529,13,-41,34.6,5.6,12/01/09 01:13,
20090529,13,-40,0,10,12/01/09 01:13,
20090529,13,-35,0,6,12/01/09 01:13,
20090529,13,-34,0,23,12/01/09 01:13,
20090529,13,-33,30,0,12/01/09 01:13,
20090529,13,-29,0,2,12/01/09 01:13,
20090529,13,-27,0,5,12/01/09 01:13,
20090529,13,-26,0,18.8,12/01/09 01:13,
20090529,13,-25,20,25,12/01/09 01:13,
20090529,13,-24,0,13.4,12/01/09 01:13,
20090529,13,-22,0,2,12/01/09 01:13,
20090529,13,-20,0,8,12/01/09 01:13,
20090529,13,-19,0,17,12/01/09 01:13,
20090529,13,-17,0,15,12/01/09 01:13,
20090529,13,-16,15.6,9.8,12/01/09 01:13,
20090529,13,-15,50.2,4,12/01/09 01:13,
20090529,13,-14,0,2,12/01/09 01:13,
20090529,13,-11,0,3.7,12/01/09 01:13,
20090529,13,-10,40,42,12/01/09 01:13,
20090529,13,-9,0,14.1,12/01/09 01:13,
20090529,13,-5,0,4,12/01/09 01:13,
20090529,13,-4,0,24.1,12/01/09 01:13,
20090529,13,-3,0,15.1,12/01/09 01:13,
20090529,13,-1,0,107.5,12/01/09 01:13,
20090529,13,0,5442.3,9,12/01/09 01:13,
20090529,13,1,1286.5,11.3,12/01/09 01:13,
20090529,13,2,260.5,16.7,12/01/09 01:13,
20090529,13,3,208,109.7,12/01/09 01:13,
20090529,13,4,51,11.2,12/01/09 01:13,
20090529,13,5,398,16,12/01/09 01:13,
20090529,13,6,33,56.5,12/01/09 01:13,
20090529,13,7,0,18,12/01/09 01:13,
20090529,13,8,0,30,12/01/09 01:13,
20090529,13,9,0,5.3,12/01/09 01:13,
20090529,13,10,50,155.9,12/01/09 01:13,
20090529,13,11,0,86,12/01/09 01:13,
20090529,13,12,0,35,12/01/09 01:13,
20090529,13,13,0,29.2,12/01/09 01:13,
20090529,13,14,0,4.8,12/01/09 01:13,
20090529,13,15,5,212.1,12/01/09 01:13,
20090529,13,16,140,24.8,12/01/09 01:13,
20090529,13,17,0,54.4,12/01/09 01:13,
20090529,13,18,35,8.1,12/01/09 01:13,
20090529,13,19,145,109,12/01/09 01:13,
20090529,13,20,445,60.3,12/01/09 01:13,
20090529,13,21,0,103.6,12/01/09 01:13,
20090529,13,22,300,30.4,12/01/09 01:13,
20090529,13,23,0,123.5,12/01/09 01:13,
20090529,13,24,75.8,185.5,12/01/09 01:13,
20090529,13,25,218.4,115,12/01/09 01:13,
20090529,13,26,653,254,12/01/09 01:13,
20090529,13,27,57.8,167,12/01/09 01:13,
20090529,13,28,57.6,265,12/01/09 01:13,
20090529,13,29,151.4,83,12/01/09 01:13,
20090529,13,30,329,243,12/01/09 01:13,
20090529,13,31,3,178,12/01/09 01:13,
20090529,13,32,51,597.7,12/01/09 01:13,
20090529,13,33,24.2,487,12/01/09 01:13,
20090529,13,34,14.8,654.7,12/01/09 01:13,
20090529,13,35,374,346,12/01/09 01:13,
20090529,13,36,82,224.8,12/01/09 01:13,
20090529,13,37,484,108.2,12/01/09 01:13,
20090529,13,38,489.3,225,12/01/09 01:13,
20090529,13,39,430,525.6,12/01/09 01:13,
20090529,13,40,532,669.4,12/01/09 01:13,
20090529,13,41,90,408,12/01/09 01:13,
20090529,13,42,331,389.1,12/01/09 01:13,
20090529,13,43,143.4,399.4,12/01/09 01:13,
20090529,13,44,16.6,398.7,12/01/09 01:13,
20090529,13,45,197,100,12/01/09 01:13,
20090529,13,46,76,251.2,12/01/09 01:13,
20090529,13,47,31.4,22,12/01/09 01:13,
20090529,13,48,266.6,124.3,12/01/09 01:13,
20090529,13,49,544,142.6,12/01/09 01:13,
20090529,13,50,771.5,570.1,12/01/09 01:13,
20090529,13,51,240.5,230.4,12/01/09 01:13,
20090529,13,52,241.5,185.7,12/01/09 01:13,
20090529,13,53,816,88.8,12/01/09 01:13,
20090529,13,54,190.6,25.4,12/01/09 01:13,
20090529,13,55,50.7,186.8,12/01/09 01:13,
20090529,13,56,410.1,269,12/01/09 01:13,
20090529,13,57,17.9,17.6,12/01/09 01:13,
20090529,13,58,140,144.8,12/01/09 01:13,
20090529,13,59,439.9,81,12/01/09 01:13,
20090529,13,60,68.1,53.4,12/01/09 01:13,
20090529,13,61,41.1,0,12/01/09 01:13,
20090529,13,62,246,85.6,12/01/09 01:13,
20090529,13,63,40,0,12/01/09 01:13,
20090529,13,64,21,50,12/01/09 01:13,
20090529,13,65,85.5,8.5,12/01/09 01:13,
20090529,13,66,.6,.5,12/01/09 01:13,
20090529,13,67,13.8,45.5,12/01/09 01:13,
20090529,13,68,24.1,.5,12/01/09 01:13,
20090529,13,69,18,151.2,12/01/09 01:13,
20090529,13,70,63.2,668,12/01/09 01:13,
20090529,13,71,40.5,1,12/01/09 01:13,
20090529,13,72,15.4,1401,12/01/09 01:13,
20090529,13,73,117.5,7,12/01/09 01:13,
20090529,13,74,10,39,12/01/09 01:13,
20090529,13,75,72.2,125.5,12/01/09 01:13,
20090529,13,76,1.6,24.5,12/01/09 01:13,
20090529,13,77,14.4,1,12/01/09 01:13,
20090529,13,78,8,2,12/01/09 01:13,
20090529,13,79,0,4,12/01/09 01:13,
20090529,13,80,47,.5,12/01/09 01:13,
20090529,13,81,21.9,8,12/01/09 01:13,
20090529,13,82,18,8,12/01/09 01:13,
20090529,13,83,0,3.5,12/01/09 01:13,
20090529,13,84,12.4,2,12/01/09 01:13,
20090529,13,85,23.1,17.5,12/01/09 01:13,
20090529,13,86,0,.5,12/01/09 01:13,
20090529,13,87,0,1,12/01/09 01:13,
20090529,13,88,2.9,8,12/01/09 01:13,
20090529,13,89,3,2,12/01/09 01:13,
20090529,13,90,42.8,25,12/01/09 01:13,
20090529,13,91,7,0,12/01/09 01:13,
20090529,13,92,30.8,0,12/01/09 01:13,
20090529,13,93,10,0,12/01/09 01:13,
20090529,13,94,40,0,12/01/09 01:13,
20090529,13,95,30,1,12/01/09 01:13,
20090529,13,97,14.4,0,12/01/09 01:13,
20090529,13,98,14.7,0,12/01/09 01:13,
20090529,13,99,11,1,12/01/09 01:13,
20090529,13,100,42,12,12/01/09 01:13,
20090529,13,101,15,25,12/01/09 01:13,
20090529,13,103,10,0,12/01/09 01:13,
20090529,13,104,3.1,18,12/01/09 01:13,
20090529,13,105,18,553,12/01/09 01:13,
20090529,13,107,11.5,0,12/01/09 01:13,
20090529,13,108,2,0,12/01/09 01:13,
20090529,13,109,6.2,0,12/01/09 01:13,
20090529,13,110,0,36,12/01/09 01:13,
20090529,13,112,7,0,12/01/09 01:13,
20090529,13,113,10,0,12/01/09 01:13,
20090529,13,119,22.6,0,12/01/09 01:13,
20090529,13,120,19,72,12/01/09 01:13,
20090529,13,121,2.8,0,12/01/09 01:13,
20090529,13,122,0,18,12/01/09 01:13,
20090529,13,123,13,55,12/01/09 01:13,
20090529,13,124,8,18,12/01/09 01:13,
20090529,13,125,13,0,12/01/09 01:13,
20090529,13,130,12.2,0,12/01/09 01:13,
20090529,13,131,21.8,0,12/01/09 01:13,
20090529,13,134,2,0,12/01/09 01:13,
20090529,13,135,3.5,1,12/01/09 01:13,
20090529,13,136,6,0,12/01/09 01:13,
20090529,13,142,4.1,0,12/01/09 01:13,
20090529,13,145,3,0,12/01/09 01:13,
20090529,13,149,16,0,12/01/09 01:13,
20090529,13,150,19,405,12/01/09 01:13,
20090529,13,158,3.7,0,12/01/09 01:13,
20090529,13,160,10,0,12/01/09 01:13,
20090529,13,168,2,0,12/01/09 01:13,
20090529,13,174,16,0,12/01/09 01:13,
20090529,13,175,2,0,12/01/09 01:13,
20090529,13,179,7,0,12/01/09 01:13,
20090529,13,184,10,0,12/01/09 01:13,
20090529,13,195,14,0,12/01/09 01:13,
20090529,13,199,10,0,12/01/09 01:13,
20090529,13,200,7,2013.5,12/01/09 01:13,
20090529,13,210,10,0,12/01/09 01:13,
20090529,13,222,0,5,12/01/09 01:13,
20090529,13,235,5,0,12/01/09 01:13,
20090529,13,245,11,0,12/01/09 01:13,
20090529,13,249,4,0,12/01/09 01:13,
20090529,13,250,21,.5,12/01/09 01:13,
20090529,13,275,12,0,12/01/09 01:13,
20090529,13,300,0,1425,12/01/09 01:13,
20090529,13,325,36,0,12/01/09 01:13,
20090529,13,349,4,0,12/01/09 01:13,
20090529,13,375,11,0,12/01/09 01:13,
20090529,13,400,0,405,12/01/09 01:13,
20090529,13,425,8,0,12/01/09 01:13,
20090529,13,449,8,0,12/01/09 01:13,
20090529,13,475,8,0,12/01/09 01:13,
20090529,13,500,0,216.4,12/01/09 01:13,
20090529,13,525,19,0,12/01/09 01:13,
20090529,13,549,8,0,12/01/09 01:13,
20090529,13,575,4,0,12/01/09 01:13,
20090529,13,625,0,875,12/01/09 01:13,
20090529,13,675,16,0,12/01/09 01:13,
20090529,13,775,8,0,12/01/09 01:13,
20090529,13,999,104,4692.9,12/01/09 01:13,
20090529,13,1000,0,118,12/01/09 01:13,
20090529,13,*,0,0,12/01/09 01:13,
20090529,14,-999,.4,0,12/01/09 01:13,
20090529,14,-225,0,12,12/01/09 01:13,
20090529,14,-200,193,0,12/01/09 01:13,
20090529,14,-125,0,6,12/01/09 01:13,
20090529,14,-100,150,0,12/01/09 01:13,
20090529,14,-77,0,14.8,12/01/09 01:13,
20090529,14,-75,0,6,12/01/09 01:13,
20090529,14,-65,0,10,12/01/09 01:13,
20090529,14,-57,0,1,12/01/09 01:13,
20090529,14,-52,0,30,12/01/09 01:13,
20090529,14,-50,54.6,20,12/01/09 01:13,
20090529,14,-49,0,6.2,12/01/09 01:13,
20090529,14,-45,16.4,0,12/01/09 01:13,
20090529,14,-43,30,5,12/01/09 01:13,
20090529,14,-40,0,10,12/01/09 01:13,
20090529,14,-37,0,11.3,12/01/09 01:13,
20090529,14,-36,0,20,12/01/09 01:13,
20090529,14,-35,0,6,12/01/09 01:13,
20090529,14,-34,0,2,12/01/09 01:13,
20090529,14,-32,0,1,12/01/09 01:13,
20090529,14,-29,0,2,12/01/09 01:13,
20090529,14,-25,20,62.7,12/01/09 01:13,
20090529,14,-24,0,2,12/01/09 01:13,
20090529,14,-21,0,5,12/01/09 01:13,
20090529,14,-20,0,95.8,12/01/09 01:13,
20090529,14,-19,0,2,12/01/09 01:13,
20090529,14,-18,0,4,12/01/09 01:13,
20090529,14,-15,35,23.6,12/01/09 01:13,
20090529,14,-14,0,17,12/01/09 01:13,
20090529,14,-10,40,42,12/01/09 01:13,
20090529,14,-9,0,2,12/01/09 01:13,
20090529,14,-7,0,15.4,12/01/09 01:13,
20090529,14,-6,0,15.3,12/01/09 01:13,
20090529,14,-5,0,12,12/01/09 01:13,
20090529,14,-4,0,2,12/01/09 01:13,
20090529,14,-3,0,24.1,12/01/09 01:13,
20090529,14,-1,0,100,12/01/09 01:13,
20090529,14,0,5441.6,19.1,12/01/09 01:13,
20090529,14,1,1286.5,2,12/01/09 01:13,
20090529,14,2,260.5,10,12/01/09 01:13,
20090529,14,3,208,123,12/01/09 01:13,
20090529,14,4,51,16.5,12/01/09 01:13,
20090529,14,5,398,35.3,12/01/09 01:13,
20090529,14,6,89,56,12/01/09 01:13,
20090529,14,7,0,22.8,12/01/09 01:13,
20090529,14,8,0,42.4,12/01/09 01:13,
20090529,14,10,0,111.3,12/01/09 01:13,
20090529,14,11,0,119.7,12/01/09 01:13,
20090529,14,12,0,101.1,12/01/09 01:13,
20090529,14,13,0,49.4,12/01/09 01:13,
20090529,14,14,0,0,12/01/09 01:13,
20090529,14,15,40,173.3,12/01/09 01:13,
20090529,14,16,125,36.1,12/01/09 01:13,
20090529,14,17,0,50.6,12/01/09 01:13,
20090529,14,18,35,19.3,12/01/09 01:13,
20090529,14,19,145,165.2,12/01/09 01:13,
20090529,14,20,425,43.7,12/01/09 01:13,
20090529,14,21,30,45.3,12/01/09 01:13,
20090529,14,22,300,54.7,12/01/09 01:13,
20090529,14,23,0,30,12/01/09 01:13,
20090529,14,24,0,113,12/01/09 01:13,
20090529,14,25,0,246.6,12/01/09 01:13,
20090529,14,26,280,171.8,12/01/09 01:13,
20090529,14,27,597.4,255,12/01/09 01:13,
20090529,14,28,131.2,168.2,12/01/09 01:13,
20090529,14,29,33.4,195,12/01/09 01:13,
20090529,14,30,92.2,179.1,12/01/09 01:13,
20090529,14,31,263.2,171,12/01/09 01:13,
20090529,14,32,116.8,141,12/01/09 01:13,
20090529,14,33,87.4,657,12/01/09 01:13,
20090529,14,34,24,487,12/01/09 01:13,
20090529,14,35,35.2,485.5,12/01/09 01:13,
20090529,14,36,252.8,456.5,12/01/09 01:13,
20090529,14,37,250,429.8,12/01/09 01:13,
20090529,14,38,443.1,198.8,12/01/09 01:13,
20090529,14,39,440,491,12/01/09 01:13,
20090529,14,40,391,488,12/01/09 01:13,
20090529,14,41,295,561.4,12/01/09 01:13,
20090529,14,42,724.4,250.7,12/01/09 01:13,
20090529,14,43,356,412,12/01/09 01:13,
20090529,14,44,65,541.6,12/01/09 01:13,
20090529,14,45,225.4,315.9,12/01/09 01:13,
20090529,14,46,56.6,213.6,12/01/09 01:13,
20090529,14,47,184,142.2,12/01/09 01:13,
20090529,14,48,96.4,116.7,12/01/09 01:13,
20090529,14,49,92.6,100.9,12/01/09 01:13,
20090529,14,50,175,418.4,12/01/09 01:13,
20090529,14,51,411,140.6,12/01/09 01:13,
20090529,14,52,780.5,47.3,12/01/09 01:13,
20090529,14,53,421.5,88.1,12/01/09 01:13,
20090529,14,54,226.8,384.5,12/01/09 01:13,
20090529,14,55,798.2,178.8,12/01/09 01:13,
20090529,14,56,20.4,87.6,12/01/09 01:13,
20090529,14,57,83.9,78.1,12/01/09 01:13,
20090529,14,58,486.9,157.8,12/01/09 01:13,
20090529,14,59,15.6,256.2,12/01/09 01:13,
20090529,14,60,298.7,36.6,12/01/09 01:13,
20090529,14,61,239.5,119.2,12/01/09 01:13,
20090529,14,62,31.5,55.6,12/01/09 01:13,
20090529,14,63,77,64.2,12/01/09 01:13,
20090529,14,64,44,31.3,12/01/09 01:13,
20090529,14,65,257.3,17.4,12/01/09 01:13,
20090529,14,66,80.8,135.4,12/01/09 01:13,
20090529,14,67,59.3,1800,12/01/09 01:13,
20090529,14,68,72,36.5,12/01/09 01:13,
20090529,14,69,39.2,139.5,12/01/09 01:13,
20090529,14,70,11.5,650.5,12/01/09 01:13,
20090529,14,71,34.3,11.5,12/01/09 01:13,
20090529,14,72,1.1,1,12/01/09 01:13,
20090529,14,73,25.9,54.1,12/01/09 01:13,
20090529,14,74,28.5,10,12/01/09 01:13,
20090529,14,75,71.3,8.5,12/01/09 01:13,
20090529,14,76,39.2,16.5,12/01/09 01:13,
20090529,14,77,125.7,0,12/01/09 01:13,
20090529,14,78,23,11,12/01/09 01:13,
20090529,14,79,19,18.5,12/01/09 01:13,
20090529,14,80,56.4,3,12/01/09 01:13,
20090529,14,81,33.6,2.5,12/01/09 01:13,
20090529,14,82,5,4.5,12/01/09 01:13,
20090529,14,83,17.8,6,12/01/09 01:13,
20090529,14,84,11,15,12/01/09 01:13,
