BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160905,19,327,4.0,0.0,02/01/17 00:00
20160905,19,328,4.0,0.0,02/01/17 00:00
20160905,19,329,2.0,0.0,02/01/17 00:00
20160905,19,330,10.0,0.0,02/01/17 00:00
20160905,19,335,12.0,0.0,02/01/17 00:00
20160905,19,340,2.0,0.0,02/01/17 00:00
20160905,19,345,6.0,0.0,02/01/17 00:00
20160905,19,346,2.0,0.0,02/01/17 00:00
20160905,19,349,35.0,0.0,02/01/17 00:00
20160905,19,350,15.0,0.0,02/01/17 00:00
20160905,19,356,3.0,0.0,02/01/17 00:00
20160905,19,359,1.0,0.0,02/01/17 00:00
20160905,19,363,6.0,0.0,02/01/17 00:00
20160905,19,364,2.0,0.0,02/01/17 00:00
20160905,19,365,2.0,0.0,02/01/17 00:00
20160905,19,369,4.0,0.0,02/01/17 00:00
20160905,19,370,2.0,0.0,02/01/17 00:00
20160905,19,371,2.0,0.0,02/01/17 00:00
20160905,19,375,24.0,0.0,02/01/17 00:00
20160905,19,383,2.0,0.0,02/01/17 00:00
20160905,19,388,0.0,38.8,02/01/17 00:00
20160905,19,389,0.0,1.5,02/01/17 00:00
20160905,19,391,1.0,0.0,02/01/17 00:00
20160905,19,392,1.0,0.0,02/01/17 00:00
20160905,19,394,2.0,0.0,02/01/17 00:00
20160905,19,399,10.0,0.0,02/01/17 00:00
20160905,19,404,2.0,0.0,02/01/17 00:00
20160905,19,408,2.0,0.0,02/01/17 00:00
20160905,19,423,4.0,0.0,02/01/17 00:00
20160905,19,425,6.0,0.0,02/01/17 00:00
20160905,19,426,2.0,0.0,02/01/17 00:00
20160905,19,429,1.0,0.0,02/01/17 00:00
20160905,19,430,4.0,0.0,02/01/17 00:00
20160905,19,431,16.0,0.0,02/01/17 00:00
20160905,19,432,5.0,0.0,02/01/17 00:00
20160905,19,433,1.0,0.0,02/01/17 00:00
20160905,19,438,2.0,0.0,02/01/17 00:00
20160905,19,447,2.0,0.0,02/01/17 00:00
20160905,19,448,2.0,0.0,02/01/17 00:00
20160905,19,468,4.0,0.0,02/01/17 00:00
20160905,19,488,0.0,0.1,02/01/17 00:00
20160905,19,489,2.0,0.0,02/01/17 00:00
20160905,19,490,22.0,0.0,02/01/17 00:00
20160905,19,536,2.0,0.0,02/01/17 00:00
20160905,19,539,2.0,0.0,02/01/17 00:00
20160905,19,543,4.0,0.0,02/01/17 00:00
20160905,19,549,45.0,0.0,02/01/17 00:00
20160905,19,590,30.0,0.0,02/01/17 00:00
20160905,19,594,2.0,0.0,02/01/17 00:00
20160905,19,597,2.0,0.0,02/01/17 00:00
20160905,19,695,15.0,0.0,02/01/17 00:00
20160905,19,945,1.4,0.0,02/01/17 00:00
20160905,19,999,0.0,1873.9,02/01/17 00:00
20160905,19,1000,0.0,124.4,02/01/17 00:00
20160905,19,1001,1.4,0.0,02/01/17 00:00
20160905,19,1408,1.4,0.0,02/01/17 00:00
20160905,20,-268,0.0,15.0,02/01/17 00:00
20160905,20,-188,34.7,0.0,02/01/17 00:00
20160905,20,-168,0.0,15.0,02/01/17 00:00
20160905,20,-149,0.0,4.0,02/01/17 00:00
20160905,20,-88,2.6,0.0,02/01/17 00:00
20160905,20,-68,0.0,15.0,02/01/17 00:00
20160905,20,-62,0.0,19.6,02/01/17 00:00
20160905,20,-53,0.0,6.3,02/01/17 00:00
20160905,20,-50,1.0,0.0,02/01/17 00:00
20160905,20,-49,0.0,19.6,02/01/17 00:00
20160905,20,-39,4.0,0.0,02/01/17 00:00
20160905,20,-38,0.0,6.3,02/01/17 00:00
20160905,20,-37,0.0,19.6,02/01/17 00:00
20160905,20,-36,0.0,17.9,02/01/17 00:00
20160905,20,-31,0.0,6.0,02/01/17 00:00
20160905,20,-27,0.0,17.9,02/01/17 00:00
20160905,20,-25,0.0,14.9,02/01/17 00:00
20160905,20,-24,0.0,33.4,02/01/17 00:00
20160905,20,-22,10.0,0.0,02/01/17 00:00
20160905,20,-19,0.0,17.9,02/01/17 00:00
20160905,20,-17,0.0,21.6,02/01/17 00:00
20160905,20,-16,0.0,14.9,02/01/17 00:00
20160905,20,-15,0.0,7.2,02/01/17 00:00
20160905,20,-14,0.0,42.0,02/01/17 00:00
20160905,20,-13,0.0,3.6,02/01/17 00:00
20160905,20,-12,44.0,0.0,02/01/17 00:00
20160905,20,-11,10.0,21.6,02/01/17 00:00
20160905,20,-10,0.0,28.6,02/01/17 00:00
20160905,20,-9,10.0,75.3,02/01/17 00:00
20160905,20,-7,0.0,46.4,02/01/17 00:00
20160905,20,-6,0.0,34.6,02/01/17 00:00
20160905,20,-5,0.0,9.2,02/01/17 00:00
20160905,20,-4,0.0,72.0,02/01/17 00:00
20160905,20,-3,0.0,72.8,02/01/17 00:00
20160905,20,-2,0.0,20.7,02/01/17 00:00
20160905,20,-1,0.0,32.4,02/01/17 00:00
20160905,20,0,2116.8,33.6,02/01/17 00:00
20160905,20,1,52.5,120.8,02/01/17 00:00
20160905,20,2,5.0,26.6,02/01/17 00:00
20160905,20,3,2.5,33.3,02/01/17 00:00
20160905,20,4,2.5,5.8,02/01/17 00:00
20160905,20,5,5.0,72.0,02/01/17 00:00
20160905,20,6,10.0,56.3,02/01/17 00:00
20160905,20,7,7.5,37.2,02/01/17 00:00
20160905,20,8,7.5,18.2,02/01/17 00:00
20160905,20,9,7.5,118.7,02/01/17 00:00
20160905,20,10,41.8,18.9,02/01/17 00:00
20160905,20,11,61.5,72.2,02/01/17 00:00
20160905,20,12,42.5,51.6,02/01/17 00:00
20160905,20,13,13.1,78.4,02/01/17 00:00
20160905,20,14,10.8,25.9,02/01/17 00:00
20160905,20,15,23.1,13.2,02/01/17 00:00
20160905,20,16,154.7,214.9,02/01/17 00:00
20160905,20,17,9.2,56.9,02/01/17 00:00
20160905,20,18,45.2,214.5,02/01/17 00:00
20160905,20,19,5.8,24.2,02/01/17 00:00
20160905,20,20,79.2,192.5,02/01/17 00:00
20160905,20,21,86.8,19.1,02/01/17 00:00
20160905,20,22,189.0,203.4,02/01/17 00:00
20160905,20,23,188.0,5.6,02/01/17 00:00
20160905,20,24,269.6,89.7,02/01/17 00:00
20160905,20,25,111.4,233.8,02/01/17 00:00
20160905,20,26,65.5,124.7,02/01/17 00:00
20160905,20,27,207.8,60.9,02/01/17 00:00
20160905,20,28,141.7,67.1,02/01/17 00:00
20160905,20,29,37.7,246.0,02/01/17 00:00
20160905,20,30,208.8,110.0,02/01/17 00:00
20160905,20,31,33.2,201.2,02/01/17 00:00
20160905,20,32,172.9,124.0,02/01/17 00:00
20160905,20,33,73.2,127.7,02/01/17 00:00
20160905,20,34,36.4,130.6,02/01/17 00:00
20160905,20,35,157.3,163.0,02/01/17 00:00
20160905,20,36,53.6,104.6,02/01/17 00:00
20160905,20,37,186.8,98.9,02/01/17 00:00
20160905,20,38,65.5,59.7,02/01/17 00:00
20160905,20,39,132.4,50.7,02/01/17 00:00
20160905,20,40,253.5,101.1,02/01/17 00:00
20160905,20,41,94.7,74.6,02/01/17 00:00
20160905,20,42,120.6,35.5,02/01/17 00:00
20160905,20,43,155.6,23.2,02/01/17 00:00
20160905,20,44,131.4,66.2,02/01/17 00:00
20160905,20,45,128.6,26.2,02/01/17 00:00
20160905,20,46,96.7,44.5,02/01/17 00:00
20160905,20,47,210.5,65.1,02/01/17 00:00
20160905,20,48,28.6,48.0,02/01/17 00:00
20160905,20,49,44.0,6.3,02/01/17 00:00
20160905,20,50,108.4,68.5,02/01/17 00:00
20160905,20,51,57.5,2.5,02/01/17 00:00
20160905,20,52,57.2,1.0,02/01/17 00:00
20160905,20,53,62.7,205.4,02/01/17 00:00
20160905,20,54,125.6,30.0,02/01/17 00:00
20160905,20,55,30.4,30.0,02/01/17 00:00
20160905,20,56,27.3,25.0,02/01/17 00:00
20160905,20,57,140.6,1.4,02/01/17 00:00
20160905,20,58,37.2,4.5,02/01/17 00:00
20160905,20,59,47.6,0.0,02/01/17 00:00
20160905,20,60,39.6,115.0,02/01/17 00:00
20160905,20,61,20.4,67.5,02/01/17 00:00
20160905,20,62,45.8,31.4,02/01/17 00:00
20160905,20,63,25.5,0.0,02/01/17 00:00
20160905,20,64,35.0,0.0,02/01/17 00:00
20160905,20,65,8.2,7.5,02/01/17 00:00
20160905,20,66,71.3,31.2,02/01/17 00:00
20160905,20,67,9.1,0.0,02/01/17 00:00
20160905,20,68,11.0,0.0,02/01/17 00:00
20160905,20,69,18.0,19.5,02/01/17 00:00
20160905,20,70,41.3,51.2,02/01/17 00:00
20160905,20,71,12.7,1305.0,02/01/17 00:00
20160905,20,72,48.1,4.8,02/01/17 00:00
20160905,20,73,50.8,1.2,02/01/17 00:00
20160905,20,74,0.5,1.1,02/01/17 00:00
20160905,20,75,5.3,1.1,02/01/17 00:00
20160905,20,76,15.7,0.0,02/01/17 00:00
20160905,20,77,55.3,3.4,02/01/17 00:00
20160905,20,78,11.2,0.0,02/01/17 00:00
20160905,20,79,16.3,1.0,02/01/17 00:00
20160905,20,80,0.0,6.0,02/01/17 00:00
20160905,20,81,17.5,7.5,02/01/17 00:00
20160905,20,82,15.2,1.0,02/01/17 00:00
20160905,20,83,18.3,0.0,02/01/17 00:00
20160905,20,84,17.2,0.0,02/01/17 00:00
20160905,20,85,27.9,0.0,02/01/17 00:00
20160905,20,86,73.4,0.0,02/01/17 00:00
20160905,20,87,74.4,6.0,02/01/17 00:00
20160905,20,88,13.2,232.0,02/01/17 00:00
20160905,20,89,5.0,0.0,02/01/17 00:00
20160905,20,90,4.9,0.0,02/01/17 00:00
20160905,20,92,62.3,0.0,02/01/17 00:00
20160905,20,93,15.0,0.0,02/01/17 00:00
20160905,20,94,2.0,0.0,02/01/17 00:00
20160905,20,95,0.9,0.0,02/01/17 00:00
20160905,20,96,16.3,0.0,02/01/17 00:00
20160905,20,97,18.4,0.0,02/01/17 00:00
20160905,20,98,4.0,0.0,02/01/17 00:00
20160905,20,99,0.0,572.0,02/01/17 00:00
20160905,20,100,6.8,402.0,02/01/17 00:00
20160905,20,101,16.4,0.0,02/01/17 00:00
20160905,20,102,0.9,0.0,02/01/17 00:00
20160905,20,103,38.6,0.0,02/01/17 00:00
20160905,20,104,16.7,0.0,02/01/17 00:00
20160905,20,106,17.9,0.0,02/01/17 00:00
20160905,20,107,42.0,0.0,02/01/17 00:00
20160905,20,109,1.4,0.0,02/01/17 00:00
20160905,20,110,17.9,0.0,02/01/17 00:00
20160905,20,111,12.4,0.0,02/01/17 00:00
20160905,20,114,5.0,0.0,02/01/17 00:00
20160905,20,117,19.6,0.0,02/01/17 00:00
20160905,20,118,9.0,0.0,02/01/17 00:00
20160905,20,119,2.0,0.0,02/01/17 00:00
20160905,20,120,21.6,0.0,02/01/17 00:00
20160905,20,121,37.9,0.0,02/01/17 00:00
20160905,20,123,17.9,0.0,02/01/17 00:00
20160905,20,126,17.9,0.0,02/01/17 00:00
20160905,20,128,10.0,0.0,02/01/17 00:00
20160905,20,133,1.0,0.0,02/01/17 00:00
20160905,20,136,4.0,0.0,02/01/17 00:00
20160905,20,137,3.4,0.0,02/01/17 00:00
20160905,20,139,25.4,0.0,02/01/17 00:00
20160905,20,140,1.4,0.0,02/01/17 00:00
20160905,20,143,18.9,0.0,02/01/17 00:00
20160905,20,144,44.7,0.0,02/01/17 00:00
20160905,20,145,1.0,0.0,02/01/17 00:00
20160905,20,147,1.7,0.0,02/01/17 00:00
20160905,20,149,15.0,0.0,02/01/17 00:00
20160905,20,150,0.0,184.0,02/01/17 00:00
20160905,20,153,6.0,0.0,02/01/17 00:00
20160905,20,155,1.0,0.0,02/01/17 00:00
20160905,20,156,2.0,0.0,02/01/17 00:00
20160905,20,157,21.6,0.0,02/01/17 00:00
20160905,20,159,1.0,0.0,02/01/17 00:00
20160905,20,161,25.0,0.0,02/01/17 00:00
20160905,20,162,21.0,0.0,02/01/17 00:00
20160905,20,164,2.0,0.0,02/01/17 00:00
20160905,20,167,2.0,0.0,02/01/17 00:00
20160905,20,168,44.7,0.0,02/01/17 00:00
20160905,20,169,20.0,0.0,02/01/17 00:00
20160905,20,170,3.0,0.0,02/01/17 00:00
20160905,20,171,1.0,0.0,02/01/17 00:00
20160905,20,172,0.3,0.0,02/01/17 00:00
20160905,20,173,1.0,0.0,02/01/17 00:00
20160905,20,174,1.0,0.0,02/01/17 00:00
20160905,20,175,18.0,0.0,02/01/17 00:00
20160905,20,179,7.0,0.0,02/01/17 00:00
20160905,20,182,46.0,0.0,02/01/17 00:00
20160905,20,183,50.0,0.0,02/01/17 00:00
20160905,20,186,2.3,0.0,02/01/17 00:00
20160905,20,188,0.0,2.6,02/01/17 00:00
20160905,20,191,97.2,0.0,02/01/17 00:00
20160905,20,192,8.0,0.0,02/01/17 00:00
20160905,20,196,2.0,0.0,02/01/17 00:00
20160905,20,197,20.0,0.0,02/01/17 00:00
20160905,20,199,17.0,0.0,02/01/17 00:00
20160905,20,200,4.0,24.7,02/01/17 00:00
20160905,20,201,38.0,0.0,02/01/17 00:00
20160905,20,202,4.0,0.0,02/01/17 00:00
20160905,20,203,7.0,0.0,02/01/17 00:00
20160905,20,204,10.0,0.0,02/01/17 00:00
20160905,20,205,0.3,0.0,02/01/17 00:00
20160905,20,206,3.0,0.0,02/01/17 00:00
20160905,20,207,2.0,0.0,02/01/17 00:00
20160905,20,208,5.0,0.0,02/01/17 00:00
20160905,20,209,4.0,0.0,02/01/17 00:00
20160905,20,211,2.0,0.0,02/01/17 00:00
20160905,20,212,1.0,0.0,02/01/17 00:00
20160905,20,213,6.0,0.0,02/01/17 00:00
20160905,20,214,6.0,0.0,02/01/17 00:00
20160905,20,215,27.0,102.0,02/01/17 00:00
20160905,20,216,17.0,0.0,02/01/17 00:00
20160905,20,217,1.0,0.0,02/01/17 00:00
20160905,20,218,10.0,0.0,02/01/17 00:00
20160905,20,221,15.0,0.0,02/01/17 00:00
20160905,20,222,2.0,0.0,02/01/17 00:00
20160905,20,223,4.0,0.0,02/01/17 00:00
20160905,20,224,1.0,0.0,02/01/17 00:00
20160905,20,225,25.0,0.0,02/01/17 00:00
20160905,20,227,2.0,0.0,02/01/17 00:00
20160905,20,228,10.0,0.0,02/01/17 00:00
20160905,20,229,1.2,0.0,02/01/17 00:00
20160905,20,232,1.0,0.0,02/01/17 00:00
20160905,20,233,0.0,847.0,02/01/17 00:00
20160905,20,240,10.0,0.0,02/01/17 00:00
20160905,20,244,4.0,0.0,02/01/17 00:00
20160905,20,245,4.0,0.0,02/01/17 00:00
20160905,20,246,6.0,0.0,02/01/17 00:00
20160905,20,249,12.0,0.0,02/01/17 00:00
20160905,20,250,4.0,0.0,02/01/17 00:00
20160905,20,251,2.0,0.0,02/01/17 00:00
20160905,20,256,2.0,0.0,02/01/17 00:00
20160905,20,264,2.0,0.0,02/01/17 00:00
20160905,20,272,2.0,0.0,02/01/17 00:00
20160905,20,281,2.0,0.0,02/01/17 00:00
20160905,20,297,1.0,0.0,02/01/17 00:00
20160905,20,298,1.0,0.0,02/01/17 00:00
20160905,20,299,10.0,0.0,02/01/17 00:00
20160905,20,325,35.0,0.0,02/01/17 00:00
20160905,20,328,12.0,0.0,02/01/17 00:00
20160905,20,338,1.0,0.0,02/01/17 00:00
20160905,20,341,1.0,0.0,02/01/17 00:00
20160905,20,345,3.0,0.0,02/01/17 00:00
20160905,20,346,2.0,0.0,02/01/17 00:00
20160905,20,347,2.0,0.0,02/01/17 00:00
20160905,20,349,21.0,0.0,02/01/17 00:00
20160905,20,350,15.0,0.0,02/01/17 00:00
20160905,20,351,1.0,0.0,02/01/17 00:00
20160905,20,360,2.0,0.0,02/01/17 00:00
20160905,20,361,2.0,0.0,02/01/17 00:00
20160905,20,363,6.0,0.0,02/01/17 00:00
20160905,20,364,2.0,0.0,02/01/17 00:00
20160905,20,367,4.0,0.0,02/01/17 00:00
20160905,20,368,12.0,0.0,02/01/17 00:00
20160905,20,369,14.0,0.0,02/01/17 00:00
20160905,20,371,2.0,0.0,02/01/17 00:00
20160905,20,375,10.0,0.0,02/01/17 00:00
20160905,20,376,2.0,0.0,02/01/17 00:00
20160905,20,384,2.0,0.0,02/01/17 00:00
20160905,20,386,2.0,0.0,02/01/17 00:00
20160905,20,388,0.0,33.2,02/01/17 00:00
20160905,20,389,0.0,1.5,02/01/17 00:00
20160905,20,420,2.0,0.0,02/01/17 00:00
20160905,20,424,2.0,0.0,02/01/17 00:00
20160905,20,437,2.0,0.0,02/01/17 00:00
20160905,20,473,2.0,0.0,02/01/17 00:00
20160905,20,475,45.0,0.0,02/01/17 00:00
20160905,20,488,0.0,0.1,02/01/17 00:00
20160905,20,490,20.0,0.0,02/01/17 00:00
20160905,20,532,2.0,0.0,02/01/17 00:00
20160905,20,535,2.0,0.0,02/01/17 00:00
20160905,20,570,1.4,0.0,02/01/17 00:00
20160905,20,588,1.4,0.0,02/01/17 00:00
20160905,20,590,30.0,0.0,02/01/17 00:00
20160905,20,695,15.0,0.0,02/01/17 00:00
20160905,20,714,1.4,0.0,02/01/17 00:00
20160905,20,999,0.0,1873.9,02/01/17 00:00
20160905,20,1000,0.0,170.1,02/01/17 00:00
20160905,21,-268,0.0,15.0,02/01/17 00:00
20160905,21,-188,22.7,0.0,02/01/17 00:00
20160905,21,-168,0.0,15.0,02/01/17 00:00
20160905,21,-109,4.0,0.0,02/01/17 00:00
20160905,21,-88,2.0,0.0,02/01/17 00:00
20160905,21,-76,4.0,0.0,02/01/17 00:00
20160905,21,-68,0.0,15.0,02/01/17 00:00
20160905,21,-61,0.0,14.0,02/01/17 00:00
20160905,21,-52,0.0,4.5,02/01/17 00:00
20160905,21,-49,0.0,14.0,02/01/17 00:00
20160905,21,-38,0.0,4.5,02/01/17 00:00
20160905,21,-37,0.0,14.0,02/01/17 00:00
20160905,21,-35,0.0,12.8,02/01/17 00:00
20160905,21,-31,8.0,6.0,02/01/17 00:00
20160905,21,-26,0.0,12.8,02/01/17 00:00
20160905,21,-24,0.0,15.7,02/01/17 00:00
20160905,21,-23,0.0,18.7,02/01/17 00:00
20160905,21,-22,10.0,0.0,02/01/17 00:00
20160905,21,-18,0.0,12.8,02/01/17 00:00
20160905,21,-16,0.0,15.4,02/01/17 00:00
20160905,21,-15,0.0,10.6,02/01/17 00:00
20160905,21,-14,0.0,5.1,02/01/17 00:00
20160905,21,-13,4.0,32.6,02/01/17 00:00
20160905,21,-12,0.0,0.0,02/01/17 00:00
20160905,21,-11,10.0,0.0,02/01/17 00:00
20160905,21,-10,0.0,31.1,02/01/17 00:00
20160905,21,-9,10.0,6.4,02/01/17 00:00
20160905,21,-8,0.0,53.7,02/01/17 00:00
20160905,21,-7,0.0,12.0,02/01/17 00:00
20160905,21,-6,0.0,49.0,02/01/17 00:00
20160905,21,-5,0.0,0.5,02/01/17 00:00
20160905,21,-4,0.0,6.6,02/01/17 00:00
20160905,21,-3,0.0,81.4,02/01/17 00:00
20160905,21,-2,0.0,44.6,02/01/17 00:00
20160905,21,-1,0.0,15.8,02/01/17 00:00
20160905,21,0,2117.1,13.6,02/01/17 00:00
20160905,21,1,52.5,26.3,02/01/17 00:00
20160905,21,2,9.0,91.6,02/01/17 00:00
20160905,21,3,2.5,23.7,02/01/17 00:00
20160905,21,4,6.5,15.6,02/01/17 00:00
20160905,21,5,7.5,13.2,02/01/17 00:00
20160905,21,6,7.5,66.6,02/01/17 00:00
20160905,21,7,7.5,27.3,02/01/17 00:00
20160905,21,8,10.0,36.9,02/01/17 00:00
20160905,21,9,10.0,35.5,02/01/17 00:00
20160905,21,10,39.8,62.1,02/01/17 00:00
20160905,21,11,61.5,32.4,02/01/17 00:00
20160905,21,12,59.1,38.7,02/01/17 00:00
20160905,21,13,27.5,36.1,02/01/17 00:00
20160905,21,14,7.5,64.2,02/01/17 00:00
20160905,21,15,17.3,23.1,02/01/17 00:00
20160905,21,16,158.7,21.5,02/01/17 00:00
20160905,21,17,13.2,92.9,02/01/17 00:00
20160905,21,18,4.5,109.9,02/01/17 00:00
20160905,21,19,13.0,165.9,02/01/17 00:00
20160905,21,20,60.8,156.5,02/01/17 00:00
20160905,21,21,50.2,244.1,02/01/17 00:00
20160905,21,22,84.0,12.1,02/01/17 00:00
20160905,21,23,323.3,253.3,02/01/17 00:00
20160905,21,24,224.8,82.0,02/01/17 00:00
20160905,21,25,52.5,215.2,02/01/17 00:00
20160905,21,26,83.2,104.5,02/01/17 00:00
20160905,21,27,142.2,123.8,02/01/17 00:00
20160905,21,28,105.3,59.7,02/01/17 00:00
20160905,21,29,45.9,178.4,02/01/17 00:00
20160905,21,30,266.6,270.9,02/01/17 00:00
20160905,21,31,36.9,270.4,02/01/17 00:00
20160905,21,32,63.8,318.6,02/01/17 00:00
20160905,21,33,83.8,87.2,02/01/17 00:00
20160905,21,34,130.6,234.3,02/01/17 00:00
20160905,21,35,84.4,187.7,02/01/17 00:00
20160905,21,36,167.4,23.1,02/01/17 00:00
20160905,21,37,27.5,196.4,02/01/17 00:00
20160905,21,38,223.8,43.7,02/01/17 00:00
20160905,21,39,96.4,31.2,02/01/17 00:00
20160905,21,40,83.5,52.6,02/01/17 00:00
20160905,21,41,239.0,81.5,02/01/17 00:00
20160905,21,42,115.5,30.9,02/01/17 00:00
20160905,21,43,53.1,93.8,02/01/17 00:00
20160905,21,44,210.1,40.5,02/01/17 00:00
20160905,21,45,83.8,259.9,02/01/17 00:00
20160905,21,46,28.9,13.8,02/01/17 00:00
20160905,21,47,35.7,35.6,02/01/17 00:00
20160905,21,48,131.0,94.2,02/01/17 00:00
20160905,21,49,35.2,40.3,02/01/17 00:00
20160905,21,50,32.5,407.0,02/01/17 00:00
20160905,21,51,44.7,2.8,02/01/17 00:00
20160905,21,52,61.7,137.5,02/01/17 00:00
20160905,21,53,19.1,29.0,02/01/17 00:00
20160905,21,54,46.7,91.0,02/01/17 00:00
20160905,21,55,110.9,55.0,02/01/17 00:00
20160905,21,56,22.6,0.0,02/01/17 00:00
20160905,21,57,24.4,7.5,02/01/17 00:00
20160905,21,58,88.2,6.5,02/01/17 00:00
20160905,21,59,18.1,30.0,02/01/17 00:00
20160905,21,60,21.5,101.0,02/01/17 00:00
20160905,21,61,25.9,37.5,02/01/17 00:00
20160905,21,62,26.0,1.8,02/01/17 00:00
20160905,21,63,37.8,0.0,02/01/17 00:00
20160905,21,64,6.2,0.0,02/01/17 00:00
20160905,21,65,2.0,30.0,02/01/17 00:00
20160905,21,66,11.5,16.6,02/01/17 00:00
20160905,21,67,10.6,0.0,02/01/17 00:00
20160905,21,68,42.6,16.1,02/01/17 00:00
20160905,21,69,2.0,6.9,02/01/17 00:00
20160905,21,70,48.5,168.2,02/01/17 00:00
20160905,21,71,31.4,1280.0,02/01/17 00:00
20160905,21,72,8.4,3.6,02/01/17 00:00
20160905,21,73,5.2,0.0,02/01/17 00:00
20160905,21,74,6.7,3.4,02/01/17 00:00
20160905,21,75,33.3,0.0,02/01/17 00:00
20160905,21,76,17.4,1.1,02/01/17 00:00
20160905,21,78,5.5,0.0,02/01/17 00:00
20160905,21,79,9.7,7.0,02/01/17 00:00
20160905,21,80,7.6,42.0,02/01/17 00:00
20160905,21,81,22.8,7.5,02/01/17 00:00
20160905,21,82,17.3,0.0,02/01/17 00:00
20160905,21,83,80.9,0.9,02/01/17 00:00
20160905,21,84,68.4,0.0,02/01/17 00:00
20160905,21,85,31.1,6.0,02/01/17 00:00
20160905,21,86,24.3,3.0,02/01/17 00:00
20160905,21,87,1.2,9.0,02/01/17 00:00
20160905,21,88,2.0,220.0,02/01/17 00:00
20160905,21,89,21.0,0.0,02/01/17 00:00
20160905,21,90,30.0,0.0,02/01/17 00:00
20160905,21,91,11.7,0.0,02/01/17 00:00
20160905,21,93,2.8,0.0,02/01/17 00:00
20160905,21,94,11.6,0.0,02/01/17 00:00
20160905,21,95,13.7,0.0,02/01/17 00:00
20160905,21,98,6.5,0.0,02/01/17 00:00
20160905,21,99,11.7,1375.0,02/01/17 00:00
20160905,21,100,0.0,402.0,02/01/17 00:00
20160905,21,101,27.1,0.0,02/01/17 00:00
20160905,21,102,23.4,0.0,02/01/17 00:00
20160905,21,104,3.2,0.0,02/01/17 00:00
20160905,21,105,32.6,0.0,02/01/17 00:00
20160905,21,108,13.8,0.0,02/01/17 00:00
20160905,21,112,27.4,0.0,02/01/17 00:00
20160905,21,113,4.8,0.0,02/01/17 00:00
20160905,21,114,7.0,0.0,02/01/17 00:00
20160905,21,115,17.6,0.0,02/01/17 00:00
20160905,21,116,6.4,0.0,02/01/17 00:00
20160905,21,118,15.4,0.0,02/01/17 00:00
20160905,21,119,39.9,0.0,02/01/17 00:00
20160905,21,122,2.0,0.0,02/01/17 00:00
20160905,21,123,20.0,0.0,02/01/17 00:00
20160905,21,124,13.8,0.0,02/01/17 00:00
20160905,21,125,1.0,0.0,02/01/17 00:00
20160905,21,126,1.0,0.0,02/01/17 00:00
20160905,21,127,53.0,0.0,02/01/17 00:00
20160905,21,128,16.0,0.0,02/01/17 00:00
20160905,21,129,2.0,0.0,02/01/17 00:00
20160905,21,131,6.0,0.0,02/01/17 00:00
20160905,21,134,1.0,0.0,02/01/17 00:00
20160905,21,136,11.7,0.0,02/01/17 00:00
20160905,21,138,2.0,0.0,02/01/17 00:00
20160905,21,140,2.4,0.0,02/01/17 00:00
20160905,21,141,44.8,0.0,02/01/17 00:00
20160905,21,142,41.0,0.0,02/01/17 00:00
20160905,21,143,2.0,0.0,02/01/17 00:00
20160905,21,144,2.0,0.0,02/01/17 00:00
20160905,21,146,2.0,0.0,02/01/17 00:00
20160905,21,148,4.0,0.0,02/01/17 00:00
20160905,21,149,25.0,0.0,02/01/17 00:00
20160905,21,150,2.7,184.0,02/01/17 00:00
20160905,21,151,13.0,0.0,02/01/17 00:00
20160905,21,152,1.0,0.0,02/01/17 00:00
20160905,21,154,1.0,0.0,02/01/17 00:00
20160905,21,155,15.4,0.0,02/01/17 00:00
20160905,21,156,4.0,0.0,02/01/17 00:00
20160905,21,157,4.0,0.0,02/01/17 00:00
20160905,21,158,2.0,0.0,02/01/17 00:00
20160905,21,161,5.0,0.0,02/01/17 00:00
20160905,21,164,4.0,0.0,02/01/17 00:00
20160905,21,165,2.0,0.0,02/01/17 00:00
20160905,21,166,32.0,0.0,02/01/17 00:00
20160905,21,167,1.0,0.0,02/01/17 00:00
20160905,21,170,4.0,0.0,02/01/17 00:00
20160905,21,175,56.0,0.0,02/01/17 00:00
20160905,21,176,7.0,0.0,02/01/17 00:00
20160905,21,177,2.0,0.0,02/01/17 00:00
20160905,21,178,4.0,0.0,02/01/17 00:00
20160905,21,179,61.0,0.0,02/01/17 00:00
20160905,21,180,34.0,0.0,02/01/17 00:00
20160905,21,181,5.0,0.0,02/01/17 00:00
20160905,21,182,6.0,0.0,02/01/17 00:00
20160905,21,184,2.0,0.0,02/01/17 00:00
20160905,21,185,4.0,0.0,02/01/17 00:00
20160905,21,186,4.0,0.0,02/01/17 00:00
20160905,21,187,2.0,0.0,02/01/17 00:00
20160905,21,189,34.0,0.0,02/01/17 00:00
20160905,21,191,2.0,0.0,02/01/17 00:00
20160905,21,195,15.0,0.0,02/01/17 00:00
20160905,21,196,7.0,0.0,02/01/17 00:00
20160905,21,197,1.0,0.0,02/01/17 00:00
20160905,21,198,5.0,0.0,02/01/17 00:00
20160905,21,199,22.0,0.0,02/01/17 00:00
20160905,21,200,4.0,21.0,02/01/17 00:00
20160905,21,201,13.0,0.0,02/01/17 00:00
20160905,21,206,26.0,102.0,02/01/17 00:00
20160905,21,210,2.0,0.0,02/01/17 00:00
20160905,21,212,1.0,0.0,02/01/17 00:00
20160905,21,225,5.0,0.0,02/01/17 00:00
