BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120903,23,999,0,4163.8,02/11/13 13:43,
20120903,23,1000,0,275,02/11/13 13:43,
20120903,24,-200,100,0,02/11/13 13:43,
20120903,24,-23,0,15,02/11/13 13:43,
20120903,24,-13,0,15,02/11/13 13:43,
20120903,24,-3,0,15,02/11/13 13:43,
20120903,24,0,1755.7,0,02/11/13 13:43,
20120903,24,1,1605,0,02/11/13 13:43,
20120903,24,5,0,30,02/11/13 13:43,
20120903,24,8,0,15,02/11/13 13:43,
20120903,24,9,0,50,02/11/13 13:43,
20120903,24,10,300,10,02/11/13 13:43,
20120903,24,12,8,50,02/11/13 13:43,
20120903,24,14,0,0,02/11/13 13:43,
20120903,24,15,235,0,02/11/13 13:43,
20120903,24,16,8,1.6,02/11/13 13:43,
20120903,24,18,64,100,02/11/13 13:43,
20120903,24,19,0,.4,02/11/13 13:43,
20120903,24,20,128,50,02/11/13 13:43,
20120903,24,22,0,1.2,02/11/13 13:43,
20120903,24,23,0,50,02/11/13 13:43,
20120903,24,24,50,2.8,02/11/13 13:43,
20120903,24,25,50,10,02/11/13 13:43,
20120903,24,26,53.4,0,02/11/13 13:43,
20120903,24,27,50,0,02/11/13 13:43,
20120903,24,28,100,0,02/11/13 13:43,
20120903,24,29,0,125,02/11/13 13:43,
20120903,24,30,50,0,02/11/13 13:43,
20120903,24,31,.8,0,02/11/13 13:43,
20120903,24,32,8.4,21.7,02/11/13 13:43,
20120903,24,33,200.2,6,02/11/13 13:43,
20120903,24,34,7.2,200,02/11/13 13:43,
20120903,24,35,0,556,02/11/13 13:43,
20120903,24,36,104,0,02/11/13 13:43,
20120903,24,37,25,0,02/11/13 13:43,
20120903,24,38,105,0,02/11/13 13:43,
20120903,24,40,36,4,02/11/13 13:43,
20120903,24,44,34.3,0,02/11/13 13:43,
20120903,24,47,7,0,02/11/13 13:43,
20120903,24,51,30,0,02/11/13 13:43,
20120903,24,55,15,0,02/11/13 13:43,
20120903,24,57,9,0,02/11/13 13:43,
20120903,24,64,25,0,02/11/13 13:43,
20120903,24,65,0,200,02/11/13 13:43,
20120903,24,67,15,0,02/11/13 13:43,
20120903,24,78,20,0,02/11/13 13:43,
20120903,24,99,0,100,02/11/13 13:43,
20120903,24,100,223,50,02/11/13 13:43,
20120903,24,150,17,0,02/11/13 13:43,
20120903,24,200,0,20,02/11/13 13:43,
20120903,24,345,0,332,02/11/13 13:43,
20120903,24,500,0,5,02/11/13 13:43,
20120903,24,999,0,4080.1,02/11/13 13:43,
20120903,24,1000,0,191,02/11/13 13:43,
