BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070308,19,152,15,0,02/07/08 22:06,
20070308,19,153,139,0,02/07/08 22:06,
20070308,19,155,1,76,02/07/08 22:06,
20070308,19,156,15.4,0,02/07/08 22:06,
20070308,19,157,8,0,02/07/08 22:06,
20070308,19,160,10.3,50,02/07/08 22:06,
20070308,19,161,19,0,02/07/08 22:06,
20070308,19,162,0,200,02/07/08 22:06,
20070308,19,163,13.1,0,02/07/08 22:06,
20070308,19,164,0,115,02/07/08 22:06,
20070308,19,165,10,253,02/07/08 22:06,
20070308,19,166,16,0,02/07/08 22:06,
20070308,19,167,14.6,0,02/07/08 22:06,
20070308,19,169,15,25.8,02/07/08 22:06,
20070308,19,170,0,160.6,02/07/08 22:06,
20070308,19,172,8,0,02/07/08 22:06,
20070308,19,174,2,30,02/07/08 22:06,
20070308,19,175,1,7193,02/07/08 22:06,
20070308,19,178,14.6,0,02/07/08 22:06,
20070308,19,179,8,0,02/07/08 22:06,
20070308,19,180,0,39,02/07/08 22:06,
20070308,19,182,26.1,0,02/07/08 22:06,
20070308,19,185,0,740,02/07/08 22:06,
20070308,19,186,0,50,02/07/08 22:06,
20070308,19,190,0,5,02/07/08 22:06,
20070308,19,191,25.6,0,02/07/08 22:06,
20070308,19,192,8,0,02/07/08 22:06,
20070308,19,193,8,0,02/07/08 22:06,
20070308,19,194,47.2,0,02/07/08 22:06,
20070308,19,195,39.3,0,02/07/08 22:06,
20070308,19,197,26.9,0,02/07/08 22:06,
20070308,19,198,15,0,02/07/08 22:06,
20070308,19,199,29.1,100,02/07/08 22:06,
20070308,19,200,47.6,180,02/07/08 22:06,
20070308,19,201,46.8,0,02/07/08 22:06,
20070308,19,202,0,400,02/07/08 22:06,
20070308,19,203,0,15,02/07/08 22:06,
20070308,19,206,22.8,0,02/07/08 22:06,
20070308,19,207,4.6,0,02/07/08 22:06,
20070308,19,210,8,0,02/07/08 22:06,
20070308,19,211,8.1,0,02/07/08 22:06,
20070308,19,214,4.9,0,02/07/08 22:06,
20070308,19,216,22.1,4,02/07/08 22:06,
20070308,19,217,5.7,8,02/07/08 22:06,
20070308,19,218,0,4,02/07/08 22:06,
20070308,19,219,5.3,1,02/07/08 22:06,
20070308,19,220,0,9,02/07/08 22:06,
20070308,19,221,24.9,0,02/07/08 22:06,
20070308,19,223,25.3,0,02/07/08 22:06,
20070308,19,224,5.7,0,02/07/08 22:06,
20070308,19,225,16,1,02/07/08 22:06,
20070308,19,226,0,1,02/07/08 22:06,
20070308,19,227,5.6,1,02/07/08 22:06,
20070308,19,228,4.6,3,02/07/08 22:06,
20070308,19,229,20,5,02/07/08 22:06,
20070308,19,230,0,2,02/07/08 22:06,
20070308,19,231,0,2,02/07/08 22:06,
20070308,19,232,0,4,02/07/08 22:06,
20070308,19,233,0,5,02/07/08 22:06,
20070308,19,234,0,75,02/07/08 22:06,
20070308,19,236,10,1,02/07/08 22:06,
20070308,19,238,0,2,02/07/08 22:06,
20070308,19,239,0,1,02/07/08 22:06,
20070308,19,240,0,185,02/07/08 22:06,
20070308,19,241,15.5,0,02/07/08 22:06,
20070308,19,243,17,9,02/07/08 22:06,
20070308,19,244,0,16,02/07/08 22:06,
20070308,19,245,0,15,02/07/08 22:06,
20070308,19,248,25,0,02/07/08 22:06,
20070308,19,249,5.4,0,02/07/08 22:06,
20070308,19,250,20.5,1556,02/07/08 22:06,
20070308,19,251,0,2,02/07/08 22:06,
20070308,19,252,0,1,02/07/08 22:06,
20070308,19,253,8.2,1,02/07/08 22:06,
20070308,19,254,0,1,02/07/08 22:06,
20070308,19,256,0,8,02/07/08 22:06,
20070308,19,257,25,0,02/07/08 22:06,
20070308,19,263,11,0,02/07/08 22:06,
20070308,19,265,1,15,02/07/08 22:06,
20070308,19,269,20,0,02/07/08 22:06,
20070308,19,270,20,0,02/07/08 22:06,
20070308,19,271,7.3,0,02/07/08 22:06,
20070308,19,272,35,0,02/07/08 22:06,
20070308,19,275,3,0,02/07/08 22:06,
20070308,19,277,5.6,0,02/07/08 22:06,
20070308,19,281,0,10,02/07/08 22:06,
20070308,19,288,31.4,0,02/07/08 22:06,
20070308,19,290,0,2,02/07/08 22:06,
20070308,19,294,7.3,0,02/07/08 22:06,
20070308,19,296,20,0,02/07/08 22:06,
20070308,19,300,57,60,02/07/08 22:06,
20070308,19,306,9.9,0,02/07/08 22:06,
20070308,19,324,0,37,02/07/08 22:06,
20070308,19,333,0,275.2,02/07/08 22:06,
20070308,19,338,30,0,02/07/08 22:06,
20070308,19,344,30.8,0,02/07/08 22:06,
20070308,19,350,25.3,0,02/07/08 22:06,
20070308,19,351,0,91.8,02/07/08 22:06,
20070308,19,357,1,0,02/07/08 22:06,
20070308,19,358,0,2,02/07/08 22:06,
20070308,19,360,20,5,02/07/08 22:06,
20070308,19,363,0,1,02/07/08 22:06,
20070308,19,369,0,4,02/07/08 22:06,
20070308,19,371,20,0,02/07/08 22:06,
20070308,19,375,0,350,02/07/08 22:06,
20070308,19,389,2,0,02/07/08 22:06,
20070308,19,391,0,2,02/07/08 22:06,
20070308,19,394,15,0,02/07/08 22:06,
20070308,19,400,27,0,02/07/08 22:06,
20070308,19,401,8.6,0,02/07/08 22:06,
20070308,19,425,0,2,02/07/08 22:06,
20070308,19,427,20,0,02/07/08 22:06,
20070308,19,450,30,28,02/07/08 22:06,
20070308,19,453,25,0,02/07/08 22:06,
20070308,19,470,20,0,02/07/08 22:06,
20070308,19,495,15,0,02/07/08 22:06,
20070308,19,500,71.7,63,02/07/08 22:06,
20070308,19,532,25,0,02/07/08 22:06,
20070308,19,550,56,0,02/07/08 22:06,
20070308,19,582,20,0,02/07/08 22:06,
20070308,19,588,20,0,02/07/08 22:06,
20070308,19,600,37,0,02/07/08 22:06,
20070308,19,602,0,1,02/07/08 22:06,
20070308,19,646,15,0,02/07/08 22:06,
20070308,19,650,4,0,02/07/08 22:06,
20070308,19,660,20,0,02/07/08 22:06,
20070308,19,700,27,0,02/07/08 22:06,
20070308,19,734,25,0,02/07/08 22:06,
20070308,19,750,28.5,0,02/07/08 22:06,
20070308,19,800,10,0,02/07/08 22:06,
20070308,19,801,.5,0,02/07/08 22:06,
20070308,19,841,.5,0,02/07/08 22:06,
20070308,19,850,47,0,02/07/08 22:06,
20070308,19,863,15,0,02/07/08 22:06,
20070308,19,875,51,0,02/07/08 22:06,
20070308,19,889,50,0,02/07/08 22:06,
20070308,19,899,1,0,02/07/08 22:06,
20070308,19,901,9,0,02/07/08 22:06,
20070308,19,924,20,0,02/07/08 22:06,
20070308,19,950,40,0,02/07/08 22:06,
20070308,19,966,15,0,02/07/08 22:06,
20070308,19,969,35,0,02/07/08 22:06,
20070308,19,975,1,0,02/07/08 22:06,
20070308,19,977,15,0,02/07/08 22:06,
20070308,19,998,2.3,0,02/07/08 22:06,
20070308,19,999,9,4481.3,02/07/08 22:06,
20070308,19,1000,0,263,02/07/08 22:06,
20070308,20,-129,0,5,02/07/08 22:06,
20070308,20,-100,0,14,02/07/08 22:06,
20070308,20,-99,0,70,02/07/08 22:06,
20070308,20,-80,0,21,02/07/08 22:06,
20070308,20,-79,0,.5,02/07/08 22:06,
20070308,20,-75,0,7,02/07/08 22:06,
20070308,20,-60,0,20,02/07/08 22:06,
20070308,20,-50,0,34.1,02/07/08 22:06,
20070308,20,-49,0,35,02/07/08 22:06,
20070308,20,-43,0,5.6,02/07/08 22:06,
20070308,20,-31,0,35,02/07/08 22:06,
20070308,20,-30,0,4,02/07/08 22:06,
20070308,20,-29,0,.3,02/07/08 22:06,
20070308,20,-24,0,50,02/07/08 22:06,
20070308,20,-20,0,20,02/07/08 22:06,
20070308,20,-16,0,25,02/07/08 22:06,
20070308,20,-15,0,20,02/07/08 22:06,
20070308,20,-11,0,2.4,02/07/08 22:06,
20070308,20,-10,0,3.5,02/07/08 22:06,
20070308,20,-6,0,25,02/07/08 22:06,
20070308,20,0,15695.5,0,02/07/08 22:06,
20070308,20,1,3775,7.2,02/07/08 22:06,
20070308,20,5,484,12,02/07/08 22:06,
20070308,20,10,32,7,02/07/08 22:06,
20070308,20,15,25,0,02/07/08 22:06,
20070308,20,16,0,25,02/07/08 22:06,
20070308,20,18,50,16.6,02/07/08 22:06,
20070308,20,19,0,8,02/07/08 22:06,
20070308,20,20,10,34,02/07/08 22:06,
20070308,20,24,10,0,02/07/08 22:06,
20070308,20,25,0,21,02/07/08 22:06,
20070308,20,28,0,6,02/07/08 22:06,
20070308,20,29,20,8,02/07/08 22:06,
20070308,20,30,10,4,02/07/08 22:06,
20070308,20,31,0,3.2,02/07/08 22:06,
20070308,20,32,0,10,02/07/08 22:06,
20070308,20,33,0,30,02/07/08 22:06,
20070308,20,34,50,10,02/07/08 22:06,
20070308,20,35,0,7,02/07/08 22:06,
20070308,20,36,10,0,02/07/08 22:06,
20070308,20,37,0,10,02/07/08 22:06,
20070308,20,38,0,15,02/07/08 22:06,
20070308,20,39,0,8,02/07/08 22:06,
20070308,20,40,0,25,02/07/08 22:06,
20070308,20,41,0,2,02/07/08 22:06,
20070308,20,44,0,25,02/07/08 22:06,
20070308,20,45,0,25,02/07/08 22:06,
20070308,20,46,0,1,02/07/08 22:06,
20070308,20,48,5,25,02/07/08 22:06,
20070308,20,49,0,51,02/07/08 22:06,
20070308,20,50,10,38,02/07/08 22:06,
20070308,20,54,0,40,02/07/08 22:06,
20070308,20,55,0,76,02/07/08 22:06,
20070308,20,56,0,33,02/07/08 22:06,
20070308,20,57,0,101,02/07/08 22:06,
20070308,20,59,0,66,02/07/08 22:06,
20070308,20,60,0,90,02/07/08 22:06,
20070308,20,61,0,45,02/07/08 22:06,
20070308,20,62,0,22.5,02/07/08 22:06,
20070308,20,63,0,26,02/07/08 22:06,
20070308,20,64,20,312.5,02/07/08 22:06,
20070308,20,65,16,162.5,02/07/08 22:06,
20070308,20,66,20,4.5,02/07/08 22:06,
20070308,20,67,96,88.2,02/07/08 22:06,
20070308,20,68,0,154,02/07/08 22:06,
20070308,20,69,20,15.4,02/07/08 22:06,
20070308,20,70,0,389.2,02/07/08 22:06,
20070308,20,71,0,33.4,02/07/08 22:06,
20070308,20,72,0,104.2,02/07/08 22:06,
20070308,20,73,0,25,02/07/08 22:06,
20070308,20,74,0,93,02/07/08 22:06,
20070308,20,75,19.6,87,02/07/08 22:06,
20070308,20,76,.6,12,02/07/08 22:06,
20070308,20,77,.9,56.1,02/07/08 22:06,
20070308,20,78,.3,0,02/07/08 22:06,
20070308,20,79,2,0,02/07/08 22:06,
20070308,20,80,2.5,104.7,02/07/08 22:06,
20070308,20,81,1,29.9,02/07/08 22:06,
20070308,20,82,.5,31,02/07/08 22:06,
20070308,20,83,62,2.4,02/07/08 22:06,
20070308,20,84,38,29.7,02/07/08 22:06,
20070308,20,85,31,146.6,02/07/08 22:06,
20070308,20,86,.7,26.6,02/07/08 22:06,
20070308,20,87,1.4,11.6,02/07/08 22:06,
20070308,20,88,2.1,27.2,02/07/08 22:06,
20070308,20,89,5.9,25,02/07/08 22:06,
20070308,20,90,36,271,02/07/08 22:06,
20070308,20,91,33.4,0,02/07/08 22:06,
20070308,20,92,3,226,02/07/08 22:06,
20070308,20,93,0,115.5,02/07/08 22:06,
20070308,20,94,110.5,6,02/07/08 22:06,
20070308,20,95,13.6,12.7,02/07/08 22:06,
20070308,20,96,0,472.7,02/07/08 22:06,
20070308,20,97,26,202,02/07/08 22:06,
20070308,20,98,4.5,268,02/07/08 22:06,
20070308,20,99,0,90.2,02/07/08 22:06,
20070308,20,100,26,24,02/07/08 22:06,
20070308,20,101,100,111.4,02/07/08 22:06,
20070308,20,102,0,146.1,02/07/08 22:06,
20070308,20,103,158.4,147.6,02/07/08 22:06,
20070308,20,104,72,195,02/07/08 22:06,
20070308,20,105,35.6,15.4,02/07/08 22:06,
20070308,20,106,50.6,20,02/07/08 22:06,
20070308,20,107,26.6,200,02/07/08 22:06,
20070308,20,108,55.3,155,02/07/08 22:06,
20070308,20,109,17.3,50,02/07/08 22:06,
20070308,20,110,2,37.8,02/07/08 22:06,
20070308,20,111,100,75,02/07/08 22:06,
20070308,20,112,134.8,16,02/07/08 22:06,
20070308,20,113,123.1,0,02/07/08 22:06,
20070308,20,114,9,30,02/07/08 22:06,
20070308,20,115,262.8,65,02/07/08 22:06,
20070308,20,116,392.2,15,02/07/08 22:06,
20070308,20,117,19.1,0,02/07/08 22:06,
20070308,20,118,55,50,02/07/08 22:06,
20070308,20,119,134,0,02/07/08 22:06,
20070308,20,120,.4,15,02/07/08 22:06,
20070308,20,121,126.1,0,02/07/08 22:06,
20070308,20,122,152,0,02/07/08 22:06,
20070308,20,123,332.9,0,02/07/08 22:06,
20070308,20,124,40.7,35,02/07/08 22:06,
20070308,20,125,201.4,890,02/07/08 22:06,
20070308,20,126,290.2,0,02/07/08 22:06,
20070308,20,127,49.1,25,02/07/08 22:06,
20070308,20,128,4.9,0,02/07/08 22:06,
20070308,20,129,303.1,20,02/07/08 22:06,
20070308,20,130,171.9,15,02/07/08 22:06,
20070308,20,131,25.2,650,02/07/08 22:06,
20070308,20,132,0,20,02/07/08 22:06,
20070308,20,133,5,100,02/07/08 22:06,
20070308,20,134,7,105,02/07/08 22:06,
20070308,20,135,44,158,02/07/08 22:06,
20070308,20,136,286.4,200,02/07/08 22:06,
20070308,20,137,25.2,0,02/07/08 22:06,
20070308,20,138,17,300,02/07/08 22:06,
20070308,20,139,11,0,02/07/08 22:06,
20070308,20,140,8,50,02/07/08 22:06,
20070308,20,141,7.3,0,02/07/08 22:06,
20070308,20,143,8,0,02/07/08 22:06,
20070308,20,144,15,1304,02/07/08 22:06,
20070308,20,145,31.4,200,02/07/08 22:06,
20070308,20,146,5.6,0,02/07/08 22:06,
20070308,20,147,15,0,02/07/08 22:06,
20070308,20,149,17.2,20,02/07/08 22:06,
20070308,20,150,19.5,264,02/07/08 22:06,
20070308,20,151,8,0,02/07/08 22:06,
20070308,20,152,8,30.6,02/07/08 22:06,
20070308,20,154,0,30,02/07/08 22:06,
20070308,20,155,1,1,02/07/08 22:06,
20070308,20,157,0,405,02/07/08 22:06,
20070308,20,158,30.8,0,02/07/08 22:06,
20070308,20,159,0,30,02/07/08 22:06,
20070308,20,161,8,0,02/07/08 22:06,
20070308,20,162,8,0,02/07/08 22:06,
20070308,20,164,0,15,02/07/08 22:06,
20070308,20,165,10,16,02/07/08 22:06,
20070308,20,169,17,0,02/07/08 22:06,
20070308,20,170,0,9,02/07/08 22:06,
20070308,20,174,0,10,02/07/08 22:06,
20070308,20,175,16,6673,02/07/08 22:06,
20070308,20,179,0,450,02/07/08 22:06,
20070308,20,184,0,75,02/07/08 22:06,
20070308,20,185,0,740,02/07/08 22:06,
20070308,20,188,20,0,02/07/08 22:06,
20070308,20,194,20,9,02/07/08 22:06,
20070308,20,198,15,5,02/07/08 22:06,
20070308,20,200,26,180,02/07/08 22:06,
20070308,20,207,20,0,02/07/08 22:06,
20070308,20,211,0,2,02/07/08 22:06,
20070308,20,222,0,2,02/07/08 22:06,
20070308,20,223,20,0,02/07/08 22:06,
20070308,20,225,16,0,02/07/08 22:06,
20070308,20,244,0,9,02/07/08 22:06,
20070308,20,245,0,15,02/07/08 22:06,
20070308,20,248,25,2,02/07/08 22:06,
20070308,20,250,5.5,1555,02/07/08 22:06,
20070308,20,253,0,2,02/07/08 22:06,
20070308,20,256,0,8,02/07/08 22:06,
20070308,20,257,25,0,02/07/08 22:06,
20070308,20,263,0,185,02/07/08 22:06,
20070308,20,265,1,15,02/07/08 22:06,
20070308,20,270,20,0,02/07/08 22:06,
20070308,20,272,35,0,02/07/08 22:06,
20070308,20,274,0,2,02/07/08 22:06,
20070308,20,275,3,0,02/07/08 22:06,
20070308,20,281,0,10,02/07/08 22:06,
20070308,20,284,0,35,02/07/08 22:06,
20070308,20,285,0,1,02/07/08 22:06,
20070308,20,300,57,62,02/07/08 22:06,
20070308,20,325,0,2,02/07/08 22:06,
20070308,20,333,0,266.5,02/07/08 22:06,
20070308,20,338,30,0,02/07/08 22:06,
20070308,20,350,25.3,0,02/07/08 22:06,
20070308,20,357,1,0,02/07/08 22:06,
20070308,20,360,20,0,02/07/08 22:06,
20070308,20,363,0,1,02/07/08 22:06,
20070308,20,371,20,0,02/07/08 22:06,
20070308,20,375,0,350,02/07/08 22:06,
20070308,20,386,0,4,02/07/08 22:06,
20070308,20,389,2,0,02/07/08 22:06,
20070308,20,394,15,5,02/07/08 22:06,
20070308,20,400,27,0,02/07/08 22:06,
20070308,20,401,8.6,0,02/07/08 22:06,
20070308,20,427,20,0,02/07/08 22:06,
20070308,20,450,30,28,02/07/08 22:06,
20070308,20,453,25,0,02/07/08 22:06,
20070308,20,470,20,0,02/07/08 22:06,
20070308,20,495,15,0,02/07/08 22:06,
20070308,20,500,71.7,63,02/07/08 22:06,
20070308,20,532,25,0,02/07/08 22:06,
20070308,20,550,56,0,02/07/08 22:06,
20070308,20,582,20,0,02/07/08 22:06,
20070308,20,588,20,0,02/07/08 22:06,
20070308,20,600,37,0,02/07/08 22:06,
20070308,20,602,0,1,02/07/08 22:06,
20070308,20,646,15,0,02/07/08 22:06,
20070308,20,650,4,0,02/07/08 22:06,
20070308,20,660,20,0,02/07/08 22:06,
20070308,20,700,18,0,02/07/08 22:06,
20070308,20,734,25,0,02/07/08 22:06,
20070308,20,750,28.5,0,02/07/08 22:06,
20070308,20,800,10,0,02/07/08 22:06,
20070308,20,801,.5,0,02/07/08 22:06,
20070308,20,841,.5,0,02/07/08 22:06,
20070308,20,843,9,0,02/07/08 22:06,
20070308,20,850,47,0,02/07/08 22:06,
20070308,20,863,15,0,02/07/08 22:06,
20070308,20,875,51,0,02/07/08 22:06,
20070308,20,889,50,0,02/07/08 22:06,
20070308,20,899,1,0,02/07/08 22:06,
20070308,20,924,20,0,02/07/08 22:06,
20070308,20,950,40,0,02/07/08 22:06,
20070308,20,966,15,0,02/07/08 22:06,
20070308,20,969,35,0,02/07/08 22:06,
20070308,20,975,1,0,02/07/08 22:06,
20070308,20,977,15,0,02/07/08 22:06,
20070308,20,998,2.3,0,02/07/08 22:06,
20070308,20,999,18,4503.3,02/07/08 22:06,
20070308,20,1000,0,263,02/07/08 22:06,
20070308,21,-129,0,2,02/07/08 22:06,
20070308,21,-100,0,14,02/07/08 22:06,
20070308,21,-99,0,70,02/07/08 22:06,
20070308,21,-80,0,20,02/07/08 22:06,
20070308,21,-79,0,2,02/07/08 22:06,
20070308,21,-75,0,7,02/07/08 22:06,
20070308,21,-60,0,20,02/07/08 22:06,
20070308,21,-50,0,33.1,02/07/08 22:06,
20070308,21,-49,0,35,02/07/08 22:06,
20070308,21,-43,0,5.6,02/07/08 22:06,
20070308,21,-31,0,35,02/07/08 22:06,
20070308,21,-30,0,4,02/07/08 22:06,
20070308,21,-29,0,2,02/07/08 22:06,
20070308,21,-24,0,50,02/07/08 22:06,
20070308,21,-20,0,20,02/07/08 22:06,
20070308,21,-16,0,25,02/07/08 22:06,
20070308,21,-15,0,20,02/07/08 22:06,
20070308,21,-11,0,2.4,02/07/08 22:06,
20070308,21,-10,0,3.5,02/07/08 22:06,
20070308,21,-6,0,25,02/07/08 22:06,
20070308,21,0,15802.4,0,02/07/08 22:06,
20070308,21,1,3775,8,02/07/08 22:06,
20070308,21,5,484,12,02/07/08 22:06,
20070308,21,10,32,7,02/07/08 22:06,
20070308,21,15,25,0,02/07/08 22:06,
20070308,21,16,0,25,02/07/08 22:06,
20070308,21,18,50,15,02/07/08 22:06,
20070308,21,20,10,34,02/07/08 22:06,
20070308,21,22,0,8,02/07/08 22:06,
20070308,21,25,20,20,02/07/08 22:06,
20070308,21,28,0,6,02/07/08 22:06,
20070308,21,30,65,4,02/07/08 22:06,
20070308,21,31,10,11.2,02/07/08 22:06,
20070308,21,32,0,10,02/07/08 22:06,
20070308,21,33,0,30,02/07/08 22:06,
20070308,21,34,0,25,02/07/08 22:06,
20070308,21,35,0,31,02/07/08 22:06,
20070308,21,36,13,0,02/07/08 22:06,
20070308,21,37,0,10,02/07/08 22:06,
20070308,21,38,5,0,02/07/08 22:06,
20070308,21,40,0,25,02/07/08 22:06,
20070308,21,41,0,10,02/07/08 22:06,
20070308,21,42,0,100,02/07/08 22:06,
20070308,21,44,3,25,02/07/08 22:06,
20070308,21,45,0,85,02/07/08 22:06,
20070308,21,46,0,16,02/07/08 22:06,
20070308,21,48,0,75,02/07/08 22:06,
20070308,21,49,0,230,02/07/08 22:06,
20070308,21,50,10,124,02/07/08 22:06,
20070308,21,51,0,25,02/07/08 22:06,
20070308,21,52,0,60,02/07/08 22:06,
20070308,21,54,0,70,02/07/08 22:06,
20070308,21,55,0,220,02/07/08 22:06,
20070308,21,56,0,3,02/07/08 22:06,
20070308,21,57,0,41,02/07/08 22:06,
20070308,21,58,0,37,02/07/08 22:06,
20070308,21,59,0,101,02/07/08 22:06,
20070308,21,60,21,63,02/07/08 22:06,
20070308,21,61,0,22,02/07/08 22:06,
20070308,21,62,96,.5,02/07/08 22:06,
20070308,21,63,0,65.2,02/07/08 22:06,
20070308,21,64,0,34.5,02/07/08 22:06,
20070308,21,65,34,37.4,02/07/08 22:06,
20070308,21,66,0,185.7,02/07/08 22:06,
20070308,21,67,16,10.4,02/07/08 22:06,
20070308,21,68,0,24.2,02/07/08 22:06,
20070308,21,69,0,99.5,02/07/08 22:06,
20070308,21,70,6,31,02/07/08 22:06,
20070308,21,71,21,30,02/07/08 22:06,
20070308,21,72,15,1,02/07/08 22:06,
20070308,21,73,0,34.1,02/07/08 22:06,
20070308,21,74,60,3,02/07/08 22:06,
20070308,21,75,18.6,72,02/07/08 22:06,
20070308,21,76,36.6,32.1,02/07/08 22:06,
20070308,21,77,.9,40.2,02/07/08 22:06,
20070308,21,78,30.3,17.3,02/07/08 22:06,
20070308,21,79,2,25,02/07/08 22:06,
20070308,21,80,3.5,45.1,02/07/08 22:06,
20070308,21,81,19,25,02/07/08 22:06,
20070308,21,82,.5,0,02/07/08 22:06,
20070308,21,83,8,242.4,02/07/08 22:06,
20070308,21,84,2,307.6,02/07/08 22:06,
20070308,21,85,16.5,69.6,02/07/08 22:06,
20070308,21,86,.7,251.6,02/07/08 22:06,
20070308,21,87,29.4,241.6,02/07/08 22:06,
20070308,21,88,2.1,22.2,02/07/08 22:06,
20070308,21,89,131.4,164,02/07/08 22:06,
20070308,21,90,116.5,13,02/07/08 22:06,
20070308,21,91,3,488.3,02/07/08 22:06,
20070308,21,92,16.2,1,02/07/08 22:06,
20070308,21,93,0,55.9,02/07/08 22:06,
20070308,21,94,4.5,280.9,02/07/08 22:06,
20070308,21,95,8,256.4,02/07/08 22:06,
20070308,21,96,6.4,51.4,02/07/08 22:06,
20070308,21,97,26,20.6,02/07/08 22:06,
20070308,21,98,155,24.3,02/07/08 22:06,
20070308,21,99,125,207.4,02/07/08 22:06,
20070308,21,100,107,30.9,02/07/08 22:06,
20070308,21,101,13.2,207,02/07/08 22:06,
20070308,21,102,67.7,52.8,02/07/08 22:06,
20070308,21,103,23,1.5,02/07/08 22:06,
20070308,21,104,110.4,75,02/07/08 22:06,
20070308,21,105,34.5,27,02/07/08 22:06,
20070308,21,106,122.4,329.6,02/07/08 22:06,
20070308,21,107,200,0,02/07/08 22:06,
20070308,21,108,171.8,60,02/07/08 22:06,
20070308,21,109,119.1,50,02/07/08 22:06,
20070308,21,110,259.4,0,02/07/08 22:06,
20070308,21,111,467.3,12,02/07/08 22:06,
20070308,21,112,39.1,0,02/07/08 22:06,
20070308,21,113,246.1,0,02/07/08 22:06,
20070308,21,114,29.6,10,02/07/08 22:06,
20070308,21,115,11,0,02/07/08 22:06,
20070308,21,117,283.1,0,02/07/08 22:06,
20070308,21,118,140.3,128,02/07/08 22:06,
20070308,21,119,40.2,0,02/07/08 22:06,
20070308,21,120,65.3,655,02/07/08 22:06,
20070308,21,121,97.5,0,02/07/08 22:06,
20070308,21,122,38.8,0,02/07/08 22:06,
20070308,21,123,186.7,0,02/07/08 22:06,
20070308,21,124,141.9,35,02/07/08 22:06,
20070308,21,125,48.6,865,02/07/08 22:06,
20070308,21,126,36.9,200,02/07/08 22:06,
20070308,21,127,40.2,0,02/07/08 22:06,
20070308,21,128,0,20,02/07/08 22:06,
20070308,21,129,.5,0,02/07/08 22:06,
20070308,21,130,286,260,02/07/08 22:06,
20070308,21,131,27,300,02/07/08 22:06,
20070308,21,132,23.4,15,02/07/08 22:06,
20070308,21,133,16.7,0,02/07/08 22:06,
20070308,21,134,17,75,02/07/08 22:06,
20070308,21,135,10,152,02/07/08 22:06,
20070308,21,136,11,405,02/07/08 22:06,
20070308,21,137,7.3,1250,02/07/08 22:06,
20070308,21,139,15,9,02/07/08 22:06,
20070308,21,140,0,90,02/07/08 22:06,
20070308,21,141,31.4,0,02/07/08 22:06,
20070308,21,142,13.6,0,02/07/08 22:06,
20070308,21,143,15,0,02/07/08 22:06,
20070308,21,144,0,31,02/07/08 22:06,
20070308,21,145,9.9,20,02/07/08 22:06,
20070308,21,146,7.3,0,02/07/08 22:06,
20070308,21,147,0,1,02/07/08 22:06,
20070308,21,148,0,61.2,02/07/08 22:06,
20070308,21,150,38.5,254,02/07/08 22:06,
20070308,21,152,8,15,02/07/08 22:06,
20070308,21,154,30.8,0,02/07/08 22:06,
20070308,21,155,0,1,02/07/08 22:06,
20070308,21,156,0,10,02/07/08 22:06,
20070308,21,157,0,400,02/07/08 22:06,
20070308,21,159,0,3,02/07/08 22:06,
20070308,21,160,2,1,02/07/08 22:06,
20070308,21,161,20,1,02/07/08 22:06,
20070308,21,162,15,0,02/07/08 22:06,
20070308,21,165,0,1,02/07/08 22:06,
20070308,21,167,0,15,02/07/08 22:06,
20070308,21,169,15,52,02/07/08 22:06,
20070308,21,172,0,9,02/07/08 22:06,
20070308,21,175,0,6664,02/07/08 22:06,
20070308,21,177,20,0,02/07/08 22:06,
20070308,21,184,0,75,02/07/08 22:06,
20070308,21,185,0,741,02/07/08 22:06,
20070308,21,186,0,2,02/07/08 22:06,
20070308,21,188,0,14,02/07/08 22:06,
20070308,21,194,20,0,02/07/08 22:06,
20070308,21,200,41,160,02/07/08 22:06,
20070308,21,204,0,15,02/07/08 22:06,
20070308,21,211,25,0,02/07/08 22:06,
20070308,21,220,25,0,02/07/08 22:06,
20070308,21,221,0,15,02/07/08 22:06,
20070308,21,223,20,0,02/07/08 22:06,
20070308,21,225,1,0,02/07/08 22:06,
20070308,21,234,0,10,02/07/08 22:06,
20070308,21,237,0,9,02/07/08 22:06,
20070308,21,239,0,185,02/07/08 22:06,
20070308,21,242,35,0,02/07/08 22:06,
20070308,21,250,33.5,1565,02/07/08 22:06,
20070308,21,265,1,0,02/07/08 22:06,
20070308,21,270,20,0,02/07/08 22:06,
20070308,21,275,3,0,02/07/08 22:06,
20070308,21,279,0,2,02/07/08 22:06,
20070308,21,281,30,0,02/07/08 22:06,
20070308,21,284,0,35,02/07/08 22:06,
20070308,21,285,0,1,02/07/08 22:06,
20070308,21,300,42,52,02/07/08 22:06,
20070308,21,309,20,0,02/07/08 22:06,
20070308,21,311,0,2,02/07/08 22:06,
20070308,21,333,0,230.6,02/07/08 22:06,
20070308,21,338,15,0,02/07/08 22:06,
20070308,21,344,0,2,02/07/08 22:06,
20070308,21,350,7.3,0,02/07/08 22:06,
20070308,21,356,20,0,02/07/08 22:06,
20070308,21,357,1,0,02/07/08 22:06,
20070308,21,359,0,5,02/07/08 22:06,
20070308,21,363,0,1,02/07/08 22:06,
20070308,21,369,0,4,02/07/08 22:06,
20070308,21,375,0,350,02/07/08 22:06,
20070308,21,376,0,2,02/07/08 22:06,
20070308,21,388,25,0,02/07/08 22:06,
