BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170331,13,110,0.0,1.0,08/01/17 00:00
20170331,13,114,0.0,1.3,08/01/17 00:00
20170331,13,125,0.0,683.0,08/01/17 00:00
20170331,13,130,0.0,18.0,08/01/17 00:00
20170331,13,133,1.0,0.0,08/01/17 00:00
20170331,13,150,0.0,21.0,08/01/17 00:00
20170331,13,169,2.0,0.0,08/01/17 00:00
20170331,13,200,0.0,83.2,08/01/17 00:00
20170331,13,255,0.0,957.0,08/01/17 00:00
20170331,13,999,0.0,1973.9,08/01/17 00:00
20170331,13,1000,0.0,84.9,08/01/17 00:00
20170331,14,-200,8.1,0.0,08/01/17 00:00
20170331,14,-149,0.0,1.0,08/01/17 00:00
20170331,14,-141,0.0,5.0,08/01/17 00:00
20170331,14,-140,4.0,0.0,08/01/17 00:00
20170331,14,-122,4.0,0.0,08/01/17 00:00
20170331,14,-106,4.0,0.0,08/01/17 00:00
20170331,14,-104,4.0,0.0,08/01/17 00:00
20170331,14,-103,4.0,0.0,08/01/17 00:00
20170331,14,-91,0.0,5.0,08/01/17 00:00
20170331,14,-59,4.0,0.0,08/01/17 00:00
20170331,14,-57,28.0,0.0,08/01/17 00:00
20170331,14,-43,6.0,6.0,08/01/17 00:00
20170331,14,-42,3.0,0.0,08/01/17 00:00
20170331,14,-41,0.0,5.0,08/01/17 00:00
20170331,14,-39,0.0,1.2,08/01/17 00:00
20170331,14,-35,0.0,2.0,08/01/17 00:00
20170331,14,-34,0.0,1.3,08/01/17 00:00
20170331,14,-29,0.0,1.2,08/01/17 00:00
20170331,14,-24,0.0,1.3,08/01/17 00:00
20170331,14,-20,0.0,2.0,08/01/17 00:00
20170331,14,-19,0.0,1.2,08/01/17 00:00
20170331,14,-16,4.0,5.0,08/01/17 00:00
20170331,14,-15,0.0,39.3,08/01/17 00:00
20170331,14,-13,0.0,1.3,08/01/17 00:00
20170331,14,-12,0.0,9.9,08/01/17 00:00
20170331,14,-11,4.0,0.0,08/01/17 00:00
20170331,14,-10,0.0,41.8,08/01/17 00:00
20170331,14,-8,0.0,69.5,08/01/17 00:00
20170331,14,-6,0.0,26.5,08/01/17 00:00
20170331,14,-5,0.0,9.3,08/01/17 00:00
20170331,14,-4,0.0,163.9,08/01/17 00:00
20170331,14,-3,0.0,1.3,08/01/17 00:00
20170331,14,-2,0.0,7.0,08/01/17 00:00
20170331,14,-1,0.0,21.6,08/01/17 00:00
20170331,14,0,2005.6,119.8,08/01/17 00:00
20170331,14,1,206.9,20.1,08/01/17 00:00
20170331,14,2,0.0,34.2,08/01/17 00:00
20170331,14,3,4.0,33.2,08/01/17 00:00
20170331,14,4,0.0,6.8,08/01/17 00:00
20170331,14,5,30.0,166.3,08/01/17 00:00
20170331,14,6,0.0,20.2,08/01/17 00:00
20170331,14,7,0.0,37.9,08/01/17 00:00
20170331,14,8,0.0,108.5,08/01/17 00:00
20170331,14,9,10.2,10.9,08/01/17 00:00
20170331,14,10,284.3,23.9,08/01/17 00:00
20170331,14,11,6.0,243.3,08/01/17 00:00
20170331,14,12,5.2,26.7,08/01/17 00:00
20170331,14,13,122.0,36.3,08/01/17 00:00
20170331,14,14,28.3,40.4,08/01/17 00:00
20170331,14,15,82.2,42.4,08/01/17 00:00
20170331,14,16,97.0,26.3,08/01/17 00:00
20170331,14,17,4.3,14.5,08/01/17 00:00
20170331,14,18,32.2,87.0,08/01/17 00:00
20170331,14,19,114.0,135.7,08/01/17 00:00
20170331,14,20,86.3,113.9,08/01/17 00:00
20170331,14,21,137.0,97.5,08/01/17 00:00
20170331,14,22,138.9,451.0,08/01/17 00:00
20170331,14,23,177.0,142.6,08/01/17 00:00
20170331,14,24,202.0,122.7,08/01/17 00:00
20170331,14,25,52.9,203.7,08/01/17 00:00
20170331,14,26,22.8,198.0,08/01/17 00:00
20170331,14,27,90.3,264.1,08/01/17 00:00
20170331,14,28,197.0,229.4,08/01/17 00:00
20170331,14,29,219.2,164.9,08/01/17 00:00
20170331,14,30,448.7,279.3,08/01/17 00:00
20170331,14,31,255.4,397.9,08/01/17 00:00
20170331,14,32,47.8,449.9,08/01/17 00:00
20170331,14,33,62.2,370.5,08/01/17 00:00
20170331,14,34,149.2,265.9,08/01/17 00:00
20170331,14,35,177.9,214.3,08/01/17 00:00
20170331,14,36,173.6,172.4,08/01/17 00:00
20170331,14,37,33.1,86.0,08/01/17 00:00
20170331,14,38,196.5,603.2,08/01/17 00:00
20170331,14,39,88.1,63.6,08/01/17 00:00
20170331,14,40,121.2,166.2,08/01/17 00:00
20170331,14,41,159.6,170.5,08/01/17 00:00
20170331,14,42,11.2,36.7,08/01/17 00:00
20170331,14,43,17.9,57.4,08/01/17 00:00
20170331,14,44,69.5,129.4,08/01/17 00:00
20170331,14,45,47.3,274.8,08/01/17 00:00
20170331,14,46,53.3,8.5,08/01/17 00:00
20170331,14,47,15.0,49.0,08/01/17 00:00
20170331,14,48,12.8,17.3,08/01/17 00:00
20170331,14,49,31.8,18.8,08/01/17 00:00
20170331,14,50,12.3,69.9,08/01/17 00:00
20170331,14,51,38.8,62.4,08/01/17 00:00
20170331,14,52,10.0,31.3,08/01/17 00:00
20170331,14,53,11.4,8.7,08/01/17 00:00
20170331,14,54,25.2,6.4,08/01/17 00:00
20170331,14,55,5.4,34.5,08/01/17 00:00
20170331,14,56,13.9,5.0,08/01/17 00:00
20170331,14,57,8.5,4.9,08/01/17 00:00
20170331,14,58,4.8,6.8,08/01/17 00:00
20170331,14,59,16.0,15.1,08/01/17 00:00
20170331,14,60,15.1,166.1,08/01/17 00:00
20170331,14,61,2.7,5.1,08/01/17 00:00
20170331,14,62,5.4,6.0,08/01/17 00:00
20170331,14,63,8.5,8.7,08/01/17 00:00
20170331,14,64,5.3,497.4,08/01/17 00:00
20170331,14,65,5.4,20.5,08/01/17 00:00
20170331,14,66,13.7,3.8,08/01/17 00:00
20170331,14,67,15.0,0.0,08/01/17 00:00
20170331,14,68,10.7,8.4,08/01/17 00:00
20170331,14,69,36.9,1.2,08/01/17 00:00
20170331,14,70,20.0,26.3,08/01/17 00:00
20170331,14,71,2.3,1.2,08/01/17 00:00
20170331,14,72,3.0,3.8,08/01/17 00:00
20170331,14,73,0.0,1.2,08/01/17 00:00
20170331,14,74,8.3,5.2,08/01/17 00:00
20170331,14,75,0.0,3.8,08/01/17 00:00
20170331,14,76,5.3,0.0,08/01/17 00:00
20170331,14,77,5.0,1.3,08/01/17 00:00
20170331,14,78,5.0,0.0,08/01/17 00:00
20170331,14,79,7.6,1.3,08/01/17 00:00
20170331,14,80,0.0,1.3,08/01/17 00:00
20170331,14,81,0.0,1.2,08/01/17 00:00
20170331,14,82,2.0,0.0,08/01/17 00:00
20170331,14,85,0.0,1.3,08/01/17 00:00
20170331,14,86,0.0,1.2,08/01/17 00:00
20170331,14,88,0.0,18.0,08/01/17 00:00
20170331,14,90,0.0,100.0,08/01/17 00:00
20170331,14,92,0.0,1.3,08/01/17 00:00
20170331,14,94,2.0,0.0,08/01/17 00:00
20170331,14,97,0.0,1.2,08/01/17 00:00
20170331,14,98,0.0,200.0,08/01/17 00:00
20170331,14,99,5.0,0.0,08/01/17 00:00
20170331,14,100,0.0,365.0,08/01/17 00:00
20170331,14,103,0.0,1.3,08/01/17 00:00
20170331,14,108,0.0,9.0,08/01/17 00:00
20170331,14,109,0.0,1.2,08/01/17 00:00
20170331,14,110,0.0,1.0,08/01/17 00:00
20170331,14,115,0.0,1.3,08/01/17 00:00
20170331,14,121,0.0,1.2,08/01/17 00:00
20170331,14,125,0.0,689.0,08/01/17 00:00
20170331,14,127,0.0,1.3,08/01/17 00:00
20170331,14,130,0.0,18.0,08/01/17 00:00
20170331,14,132,1.0,0.0,08/01/17 00:00
20170331,14,150,0.0,21.0,08/01/17 00:00
20170331,14,168,2.0,0.0,08/01/17 00:00
20170331,14,175,0.0,40.0,08/01/17 00:00
20170331,14,200,0.0,83.1,08/01/17 00:00
20170331,14,255,0.0,935.0,08/01/17 00:00
20170331,14,999,0.0,1973.9,08/01/17 00:00
20170331,14,1000,0.0,107.9,08/01/17 00:00
20170331,15,-200,16.0,0.0,08/01/17 00:00
20170331,15,-149,0.0,4.0,08/01/17 00:00
20170331,15,-144,0.0,5.0,08/01/17 00:00
20170331,15,-143,4.0,0.0,08/01/17 00:00
20170331,15,-132,4.0,0.0,08/01/17 00:00
20170331,15,-124,4.0,0.0,08/01/17 00:00
20170331,15,-113,4.0,0.0,08/01/17 00:00
20170331,15,-112,4.0,0.0,08/01/17 00:00
20170331,15,-109,8.0,0.0,08/01/17 00:00
20170331,15,-104,4.0,0.0,08/01/17 00:00
20170331,15,-94,0.0,5.0,08/01/17 00:00
20170331,15,-89,4.0,0.0,08/01/17 00:00
20170331,15,-85,12.0,0.0,08/01/17 00:00
20170331,15,-84,4.0,0.0,08/01/17 00:00
20170331,15,-70,28.0,0.0,08/01/17 00:00
20170331,15,-67,4.0,0.0,08/01/17 00:00
20170331,15,-45,9.0,0.0,08/01/17 00:00
20170331,15,-44,0.0,5.0,08/01/17 00:00
20170331,15,-43,0.0,7.2,08/01/17 00:00
20170331,15,-37,0.0,3.3,08/01/17 00:00
20170331,15,-32,0.0,1.2,08/01/17 00:00
20170331,15,-29,4.0,0.0,08/01/17 00:00
20170331,15,-26,0.0,1.3,08/01/17 00:00
20170331,15,-20,0.0,3.2,08/01/17 00:00
20170331,15,-19,0.0,5.0,08/01/17 00:00
20170331,15,-16,0.0,12.3,08/01/17 00:00
20170331,15,-15,0.0,28.3,08/01/17 00:00
20170331,15,-14,0.0,8.7,08/01/17 00:00
20170331,15,-13,0.0,1.2,08/01/17 00:00
20170331,15,-12,4.0,0.0,08/01/17 00:00
20170331,15,-10,0.0,29.0,08/01/17 00:00
20170331,15,-9,0.0,2.5,08/01/17 00:00
20170331,15,-8,0.0,79.8,08/01/17 00:00
20170331,15,-7,4.0,8.9,08/01/17 00:00
20170331,15,-6,0.0,158.7,08/01/17 00:00
20170331,15,-5,0.0,7.2,08/01/17 00:00
20170331,15,-4,0.0,21.6,08/01/17 00:00
20170331,15,-3,0.0,4.6,08/01/17 00:00
20170331,15,-2,0.0,9.3,08/01/17 00:00
20170331,15,-1,0.0,25.7,08/01/17 00:00
20170331,15,0,2036.2,118.9,08/01/17 00:00
20170331,15,1,206.9,13.6,08/01/17 00:00
20170331,15,2,1.2,46.2,08/01/17 00:00
20170331,15,3,0.0,53.5,08/01/17 00:00
20170331,15,4,1.3,72.9,08/01/17 00:00
20170331,15,5,32.0,54.2,08/01/17 00:00
20170331,15,6,1.2,52.4,08/01/17 00:00
20170331,15,7,21.0,34.8,08/01/17 00:00
20170331,15,8,1.3,71.1,08/01/17 00:00
20170331,15,9,98.2,9.3,08/01/17 00:00
20170331,15,10,318.2,28.6,08/01/17 00:00
20170331,15,11,93.3,240.3,08/01/17 00:00
20170331,15,12,101.3,11.5,08/01/17 00:00
20170331,15,13,1.2,29.6,08/01/17 00:00
20170331,15,14,5.2,47.6,08/01/17 00:00
20170331,15,15,2.3,47.9,08/01/17 00:00
20170331,15,16,73.3,21.9,08/01/17 00:00
20170331,15,17,138.2,120.9,08/01/17 00:00
20170331,15,18,145.5,92.2,08/01/17 00:00
20170331,15,19,220.0,139.3,08/01/17 00:00
20170331,15,20,66.5,77.2,08/01/17 00:00
20170331,15,21,189.7,293.3,08/01/17 00:00
20170331,15,22,35.5,288.5,08/01/17 00:00
20170331,15,23,47.0,171.5,08/01/17 00:00
20170331,15,24,29.4,109.6,08/01/17 00:00
20170331,15,25,107.7,306.5,08/01/17 00:00
20170331,15,26,240.5,225.1,08/01/17 00:00
20170331,15,27,344.4,411.4,08/01/17 00:00
20170331,15,28,185.8,428.5,08/01/17 00:00
20170331,15,29,120.5,342.1,08/01/17 00:00
20170331,15,30,267.9,344.3,08/01/17 00:00
20170331,15,31,100.6,226.7,08/01/17 00:00
20170331,15,32,108.7,149.5,08/01/17 00:00
20170331,15,33,162.7,174.3,08/01/17 00:00
20170331,15,34,35.4,133.3,08/01/17 00:00
20170331,15,35,171.9,217.6,08/01/17 00:00
20170331,15,36,145.5,499.4,08/01/17 00:00
20170331,15,37,124.7,129.8,08/01/17 00:00
20170331,15,38,39.5,141.7,08/01/17 00:00
20170331,15,39,150.7,49.3,08/01/17 00:00
20170331,15,40,55.2,46.7,08/01/17 00:00
20170331,15,41,105.7,9.7,08/01/17 00:00
20170331,15,42,11.3,12.2,08/01/17 00:00
20170331,15,43,69.3,40.2,08/01/17 00:00
20170331,15,44,31.7,56.9,08/01/17 00:00
20170331,15,45,8.7,267.9,08/01/17 00:00
20170331,15,46,14.6,21.5,08/01/17 00:00
20170331,15,47,24.0,30.8,08/01/17 00:00
20170331,15,48,21.2,16.4,08/01/17 00:00
20170331,15,49,36.8,17.0,08/01/17 00:00
20170331,15,50,13.1,41.9,08/01/17 00:00
20170331,15,51,20.6,31.2,08/01/17 00:00
20170331,15,52,9.1,3.8,08/01/17 00:00
20170331,15,53,18.9,8.7,08/01/17 00:00
20170331,15,54,8.6,31.3,08/01/17 00:00
20170331,15,55,14.5,18.7,08/01/17 00:00
20170331,15,56,12.9,54.7,08/01/17 00:00
20170331,15,57,14.8,6.3,08/01/17 00:00
20170331,15,58,5.8,6.4,08/01/17 00:00
20170331,15,59,9.8,153.5,08/01/17 00:00
20170331,15,60,2.3,15.6,08/01/17 00:00
20170331,15,61,5.3,7.4,08/01/17 00:00
20170331,15,62,10.5,11.2,08/01/17 00:00
20170331,15,63,12.2,2.5,08/01/17 00:00
20170331,15,64,3.1,479.6,08/01/17 00:00
20170331,15,65,10.0,23.1,08/01/17 00:00
20170331,15,66,0.0,5.0,08/01/17 00:00
20170331,15,67,13.7,0.0,08/01/17 00:00
20170331,15,68,30.9,3.2,08/01/17 00:00
20170331,15,69,25.0,3.7,08/01/17 00:00
20170331,15,70,0.0,27.5,08/01/17 00:00
20170331,15,72,5.4,6.4,08/01/17 00:00
20170331,15,73,6.5,1.2,08/01/17 00:00
20170331,15,74,9.3,7.3,08/01/17 00:00
20170331,15,75,3.4,0.0,08/01/17 00:00
20170331,15,76,0.0,3.7,08/01/17 00:00
20170331,15,77,2.0,1.3,08/01/17 00:00
20170331,15,78,10.2,1.2,08/01/17 00:00
20170331,15,79,0.0,1.2,08/01/17 00:00
20170331,15,80,0.0,3.8,08/01/17 00:00
20170331,15,82,0.0,1.3,08/01/17 00:00
20170331,15,84,0.0,1.3,08/01/17 00:00
20170331,15,85,0.0,1.3,08/01/17 00:00
20170331,15,86,0.0,1.2,08/01/17 00:00
20170331,15,88,0.0,18.0,08/01/17 00:00
20170331,15,89,2.0,100.0,08/01/17 00:00
20170331,15,90,0.0,1.3,08/01/17 00:00
20170331,15,91,0.0,1.2,08/01/17 00:00
20170331,15,95,5.0,0.0,08/01/17 00:00
20170331,15,97,0.0,1.3,08/01/17 00:00
20170331,15,98,0.0,200.0,08/01/17 00:00
20170331,15,100,0.0,365.0,08/01/17 00:00
20170331,15,103,0.0,1.2,08/01/17 00:00
20170331,15,105,0.0,9.0,08/01/17 00:00
20170331,15,110,0.0,1.3,08/01/17 00:00
20170331,15,116,0.0,1.2,08/01/17 00:00
20170331,15,122,0.0,1.3,08/01/17 00:00
20170331,15,125,0.0,476.0,08/01/17 00:00
20170331,15,128,1.0,1.2,08/01/17 00:00
20170331,15,130,0.0,18.0,08/01/17 00:00
20170331,15,134,0.0,1.3,08/01/17 00:00
20170331,15,150,0.0,20.0,08/01/17 00:00
20170331,15,163,2.0,0.0,08/01/17 00:00
20170331,15,200,0.0,70.4,08/01/17 00:00
20170331,15,255,0.0,836.0,08/01/17 00:00
20170331,15,999,0.0,1973.9,08/01/17 00:00
20170331,15,1000,0.0,81.7,08/01/17 00:00
20170331,16,-200,31.9,0.0,08/01/17 00:00
20170331,16,-149,0.0,5.0,08/01/17 00:00
20170331,16,-147,0.0,5.0,08/01/17 00:00
20170331,16,-145,4.0,0.0,08/01/17 00:00
20170331,16,-129,4.0,0.0,08/01/17 00:00
20170331,16,-114,4.0,0.0,08/01/17 00:00
20170331,16,-108,4.0,0.0,08/01/17 00:00
20170331,16,-107,8.0,0.0,08/01/17 00:00
20170331,16,-106,4.0,0.0,08/01/17 00:00
20170331,16,-105,4.0,0.0,08/01/17 00:00
20170331,16,-97,0.0,5.0,08/01/17 00:00
20170331,16,-76,20.0,0.0,08/01/17 00:00
20170331,16,-73,4.0,0.0,08/01/17 00:00
20170331,16,-71,4.0,0.0,08/01/17 00:00
20170331,16,-54,2.0,0.0,08/01/17 00:00
20170331,16,-48,9.0,0.0,08/01/17 00:00
20170331,16,-47,0.0,6.2,08/01/17 00:00
20170331,16,-43,0.0,6.0,08/01/17 00:00
20170331,16,-41,0.0,1.3,08/01/17 00:00
20170331,16,-39,0.0,2.0,08/01/17 00:00
20170331,16,-35,0.0,1.2,08/01/17 00:00
20170331,16,-29,0.0,1.3,08/01/17 00:00
20170331,16,-22,0.0,6.2,08/01/17 00:00
20170331,16,-21,4.0,0.0,08/01/17 00:00
20170331,16,-20,0.0,2.0,08/01/17 00:00
20170331,16,-18,0.0,12.3,08/01/17 00:00
20170331,16,-16,0.0,1.3,08/01/17 00:00
20170331,16,-15,0.0,36.9,08/01/17 00:00
20170331,16,-14,4.0,0.0,08/01/17 00:00
20170331,16,-12,0.0,0.0,08/01/17 00:00
20170331,16,-10,4.0,31.5,08/01/17 00:00
20170331,16,-9,0.0,158.9,08/01/17 00:00
20170331,16,-8,0.0,67.0,08/01/17 00:00
20170331,16,-7,0.0,8.7,08/01/17 00:00
20170331,16,-5,0.0,7.2,08/01/17 00:00
20170331,16,-4,0.0,5.3,08/01/17 00:00
20170331,16,-3,0.0,5.6,08/01/17 00:00
20170331,16,-2,0.0,22.3,08/01/17 00:00
20170331,16,-1,0.0,19.3,08/01/17 00:00
20170331,16,0,2084.9,152.0,08/01/17 00:00
20170331,16,1,206.9,11.2,08/01/17 00:00
20170331,16,2,0.0,110.7,08/01/17 00:00
20170331,16,3,0.0,64.6,08/01/17 00:00
20170331,16,4,9.0,4.2,08/01/17 00:00
20170331,16,5,56.8,74.2,08/01/17 00:00
20170331,16,6,133.0,30.8,08/01/17 00:00
20170331,16,7,36.0,23.0,08/01/17 00:00
20170331,16,8,157.0,76.1,08/01/17 00:00
20170331,16,9,3.0,13.6,08/01/17 00:00
20170331,16,10,278.2,33.1,08/01/17 00:00
20170331,16,11,0.0,224.6,08/01/17 00:00
20170331,16,12,86.3,14.9,08/01/17 00:00
20170331,16,13,146.0,37.6,08/01/17 00:00
20170331,16,14,107.2,46.8,08/01/17 00:00
20170331,16,15,78.0,76.9,08/01/17 00:00
20170331,16,16,3.3,18.7,08/01/17 00:00
20170331,16,17,38.0,131.4,08/01/17 00:00
20170331,16,18,86.2,185.0,08/01/17 00:00
20170331,16,19,224.6,83.4,08/01/17 00:00
20170331,16,20,15.3,174.3,08/01/17 00:00
20170331,16,21,106.6,475.3,08/01/17 00:00
20170331,16,22,114.0,382.0,08/01/17 00:00
20170331,16,23,157.9,129.5,08/01/17 00:00
20170331,16,24,219.3,206.9,08/01/17 00:00
20170331,16,25,299.3,259.5,08/01/17 00:00
20170331,16,26,133.2,288.9,08/01/17 00:00
20170331,16,27,169.9,297.4,08/01/17 00:00
20170331,16,28,97.0,380.5,08/01/17 00:00
20170331,16,29,179.0,216.6,08/01/17 00:00
20170331,16,30,195.1,157.6,08/01/17 00:00
20170331,16,31,84.9,128.2,08/01/17 00:00
20170331,16,32,172.4,135.2,08/01/17 00:00
20170331,16,33,78.2,145.3,08/01/17 00:00
20170331,16,34,165.6,520.6,08/01/17 00:00
20170331,16,35,35.4,175.6,08/01/17 00:00
20170331,16,36,107.8,191.7,08/01/17 00:00
20170331,16,37,15.6,21.0,08/01/17 00:00
20170331,16,38,128.4,24.0,08/01/17 00:00
20170331,16,39,126.4,43.6,08/01/17 00:00
20170331,16,40,11.5,31.9,08/01/17 00:00
20170331,16,41,106.3,68.8,08/01/17 00:00
20170331,16,42,27.5,9.2,08/01/17 00:00
20170331,16,43,30.4,28.8,08/01/17 00:00
20170331,16,44,5.4,38.9,08/01/17 00:00
20170331,16,45,16.7,271.8,08/01/17 00:00
20170331,16,46,27.7,16.0,08/01/17 00:00
20170331,16,47,20.4,5.2,08/01/17 00:00
20170331,16,48,32.5,8.6,08/01/17 00:00
20170331,16,49,18.4,46.2,08/01/17 00:00
20170331,16,50,24.2,40.9,08/01/17 00:00
20170331,16,51,8.8,5.1,08/01/17 00:00
20170331,16,52,23.0,33.7,08/01/17 00:00
20170331,16,53,6.3,3.8,08/01/17 00:00
20170331,16,54,13.9,7.9,08/01/17 00:00
20170331,16,55,6.3,8.5,08/01/17 00:00
20170331,16,56,19.3,58.7,08/01/17 00:00
20170331,16,57,8.7,156.5,08/01/17 00:00
20170331,16,58,9.8,7.2,08/01/17 00:00
20170331,16,59,1.9,12.0,08/01/17 00:00
20170331,16,60,12.4,19.8,08/01/17 00:00
20170331,16,61,11.5,5.1,08/01/17 00:00
20170331,16,62,8.6,5.0,08/01/17 00:00
20170331,16,63,8.0,5.1,08/01/17 00:00
20170331,16,64,8.0,417.2,08/01/17 00:00
20170331,16,65,3.0,21.7,08/01/17 00:00
20170331,16,66,18.5,3.7,08/01/17 00:00
20170331,16,67,34.5,3.8,08/01/17 00:00
20170331,16,68,28.0,5.8,08/01/17 00:00
20170331,16,69,0.0,5.1,08/01/17 00:00
20170331,16,70,2.4,27.4,08/01/17 00:00
20170331,16,71,0.0,1.3,08/01/17 00:00
20170331,16,72,8.3,5.0,08/01/17 00:00
20170331,16,73,11.3,2.5,08/01/17 00:00
20170331,16,74,0.0,8.5,08/01/17 00:00
20170331,16,76,1.0,6.4,08/01/17 00:00
20170331,16,77,5.2,16.2,08/01/17 00:00
20170331,16,78,5.0,1.3,08/01/17 00:00
20170331,16,80,0.0,3.7,08/01/17 00:00
20170331,16,81,0.0,1.3,08/01/17 00:00
20170331,16,82,0.0,1.2,08/01/17 00:00
20170331,16,83,1.0,1.2,08/01/17 00:00
20170331,16,84,0.0,3.8,08/01/17 00:00
20170331,16,85,3.0,0.0,08/01/17 00:00
20170331,16,86,0.0,1.3,08/01/17 00:00
20170331,16,87,0.0,100.0,08/01/17 00:00
20170331,16,88,0.0,19.3,08/01/17 00:00
20170331,16,89,0.0,1.3,08/01/17 00:00
20170331,16,90,5.0,0.0,08/01/17 00:00
20170331,16,91,0.0,1.2,08/01/17 00:00
20170331,16,92,0.0,4.5,08/01/17 00:00
20170331,16,95,0.0,1.3,08/01/17 00:00
20170331,16,96,0.0,1.2,08/01/17 00:00
20170331,16,98,0.0,202.0,08/01/17 00:00
20170331,16,100,0.0,365.0,08/01/17 00:00
20170331,16,102,0.0,1.3,08/01/17 00:00
20170331,16,103,0.0,9.0,08/01/17 00:00
20170331,16,109,0.0,1.2,08/01/17 00:00
20170331,16,115,0.0,1.3,08/01/17 00:00
20170331,16,122,0.0,1.2,08/01/17 00:00
20170331,16,125,1.0,523.0,08/01/17 00:00
20170331,16,128,0.0,1.3,08/01/17 00:00
20170331,16,130,0.0,18.0,08/01/17 00:00
20170331,16,135,0.0,1.2,08/01/17 00:00
20170331,16,142,0.0,1.3,08/01/17 00:00
20170331,16,150,0.0,20.0,08/01/17 00:00
20170331,16,158,2.0,0.0,08/01/17 00:00
20170331,16,200,0.0,79.7,08/01/17 00:00
20170331,16,255,0.0,770.0,08/01/17 00:00
20170331,16,999,0.0,1973.9,08/01/17 00:00
20170331,16,1000,0.0,79.9,08/01/17 00:00
20170331,17,-200,30.1,0.0,08/01/17 00:00
20170331,17,-147,0.0,5.0,08/01/17 00:00
20170331,17,-145,4.0,0.0,08/01/17 00:00
20170331,17,-125,4.0,0.0,08/01/17 00:00
20170331,17,-112,4.0,0.0,08/01/17 00:00
20170331,17,-111,4.0,0.0,08/01/17 00:00
20170331,17,-110,4.0,0.0,08/01/17 00:00
20170331,17,-109,4.0,0.0,08/01/17 00:00
20170331,17,-107,4.0,0.0,08/01/17 00:00
20170331,17,-104,4.0,0.0,08/01/17 00:00
20170331,17,-101,4.0,0.0,08/01/17 00:00
20170331,17,-97,0.0,5.0,08/01/17 00:00
20170331,17,-81,4.0,0.0,08/01/17 00:00
20170331,17,-52,1.0,0.0,08/01/17 00:00
20170331,17,-51,2.0,0.0,08/01/17 00:00
20170331,17,-49,0.0,1.2,08/01/17 00:00
20170331,17,-47,9.0,5.0,08/01/17 00:00
20170331,17,-43,8.0,7.3,08/01/17 00:00
20170331,17,-42,12.0,0.0,08/01/17 00:00
20170331,17,-39,0.0,2.0,08/01/17 00:00
20170331,17,-36,0.0,1.2,08/01/17 00:00
20170331,17,-30,0.0,1.3,08/01/17 00:00
20170331,17,-24,4.0,0.0,08/01/17 00:00
20170331,17,-23,0.0,1.2,08/01/17 00:00
20170331,17,-22,0.0,5.0,08/01/17 00:00
20170331,17,-20,0.0,2.0,08/01/17 00:00
20170331,17,-18,0.0,12.3,08/01/17 00:00
20170331,17,-17,0.0,1.3,08/01/17 00:00
20170331,17,-16,0.0,8.7,08/01/17 00:00
20170331,17,-15,0.0,28.2,08/01/17 00:00
20170331,17,-12,0.0,0.0,08/01/17 00:00
20170331,17,-10,0.0,31.5,08/01/17 00:00
20170331,17,-8,0.0,234.6,08/01/17 00:00
20170331,17,-6,0.0,1.2,08/01/17 00:00
20170331,17,-5,0.0,6.0,08/01/17 00:00
20170331,17,-4,0.0,5.3,08/01/17 00:00
20170331,17,-3,0.0,2.3,08/01/17 00:00
20170331,17,-2,0.0,13.4,08/01/17 00:00
20170331,17,-1,0.0,43.5,08/01/17 00:00
20170331,17,0,2015.2,109.0,08/01/17 00:00
20170331,17,1,226.9,54.0,08/01/17 00:00
20170331,17,2,1.2,94.3,08/01/17 00:00
20170331,17,3,0.0,40.2,08/01/17 00:00
20170331,17,4,10.3,32.2,08/01/17 00:00
20170331,17,5,44.0,77.3,08/01/17 00:00
20170331,17,6,130.0,23.3,08/01/17 00:00
20170331,17,7,20.2,22.2,08/01/17 00:00
20170331,17,8,80.0,82.1,08/01/17 00:00
20170331,17,9,101.3,10.6,08/01/17 00:00
20170331,17,10,277.0,31.8,08/01/17 00:00
20170331,17,11,17.4,224.5,08/01/17 00:00
20170331,17,12,0.0,27.1,08/01/17 00:00
20170331,17,13,188.6,46.8,08/01/17 00:00
20170331,17,14,136.0,43.0,08/01/17 00:00
20170331,17,15,62.4,91.1,08/01/17 00:00
20170331,17,16,20.0,6.1,08/01/17 00:00
20170331,17,17,44.6,124.0,08/01/17 00:00
20170331,17,18,85.0,83.1,08/01/17 00:00
20170331,17,19,119.2,115.3,08/01/17 00:00
20170331,17,20,119.0,363.6,08/01/17 00:00
20170331,17,21,71.7,190.7,08/01/17 00:00
20170331,17,22,122.6,417.0,08/01/17 00:00
20170331,17,23,79.2,191.0,08/01/17 00:00
20170331,17,24,141.9,215.8,08/01/17 00:00
20170331,17,25,317.0,335.5,08/01/17 00:00
20170331,17,26,253.4,250.5,08/01/17 00:00
20170331,17,27,282.8,330.6,08/01/17 00:00
20170331,17,28,72.7,183.5,08/01/17 00:00
20170331,17,29,312.0,278.7,08/01/17 00:00
20170331,17,30,286.3,199.4,08/01/17 00:00
20170331,17,31,63.9,99.2,08/01/17 00:00
20170331,17,32,124.8,167.1,08/01/17 00:00
20170331,17,33,58.0,177.1,08/01/17 00:00
20170331,17,34,167.2,482.0,08/01/17 00:00
20170331,17,35,51.0,216.4,08/01/17 00:00
20170331,17,36,108.1,136.6,08/01/17 00:00
20170331,17,37,8.6,45.1,08/01/17 00:00
20170331,17,38,131.9,23.2,08/01/17 00:00
