BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111208,19,102,20,0,05/01/12 03:09,
20111208,19,105,15,15.1,05/01/12 03:09,
20111208,19,106,2.3,0,05/01/12 03:09,
20111208,19,107,4.6,0,05/01/12 03:09,
20111208,19,108,41.8,5,05/01/12 03:09,
20111208,19,109,0,4.2,05/01/12 03:09,
20111208,19,110,0,0,05/01/12 03:09,
20111208,19,114,33.5,0,05/01/12 03:09,
20111208,19,116,0,8,05/01/12 03:09,
20111208,19,118,2.2,0,05/01/12 03:09,
20111208,19,120,0,15,05/01/12 03:09,
20111208,19,121,38.8,0,05/01/12 03:09,
20111208,19,122,3.7,0,05/01/12 03:09,
20111208,19,123,3.6,0,05/01/12 03:09,
20111208,19,124,4,0,05/01/12 03:09,
20111208,19,125,34.2,2,05/01/12 03:09,
20111208,19,127,0,4.2,05/01/12 03:09,
20111208,19,128,8.5,0,05/01/12 03:09,
20111208,19,132,38.8,5.1,05/01/12 03:09,
20111208,19,133,0,500,05/01/12 03:09,
20111208,19,135,0,2.5,05/01/12 03:09,
20111208,19,137,7.1,0,05/01/12 03:09,
20111208,19,139,3.6,0,05/01/12 03:09,
20111208,19,144,0,4.2,05/01/12 03:09,
20111208,19,145,4.2,0,05/01/12 03:09,
20111208,19,149,14,0,05/01/12 03:09,
20111208,19,150,22,205,05/01/12 03:09,
20111208,19,151,38.8,0,05/01/12 03:09,
20111208,19,153,4.2,0,05/01/12 03:09,
20111208,19,156,3.4,0,05/01/12 03:09,
20111208,19,158,4.8,0,05/01/12 03:09,
20111208,19,159,2.8,0,05/01/12 03:09,
20111208,19,164,8,0,05/01/12 03:09,
20111208,19,168,37.5,0,05/01/12 03:09,
20111208,19,169,38.8,0,05/01/12 03:09,
20111208,19,171,3.2,0,05/01/12 03:09,
20111208,19,172,37.5,0,05/01/12 03:09,
20111208,19,174,19.2,0,05/01/12 03:09,
20111208,19,176,37.5,0,05/01/12 03:09,
20111208,19,177,3,0,05/01/12 03:09,
20111208,19,178,4.8,397,05/01/12 03:09,
20111208,19,180,8,0,05/01/12 03:09,
20111208,19,181,4.5,0,05/01/12 03:09,
20111208,19,182,30.1,0,05/01/12 03:09,
20111208,19,188,13.1,0,05/01/12 03:09,
20111208,19,189,10.2,5.1,05/01/12 03:09,
20111208,19,193,38.8,0,05/01/12 03:09,
20111208,19,196,5.1,0,05/01/12 03:09,
20111208,19,198,25.6,0,05/01/12 03:09,
20111208,19,199,34,0,05/01/12 03:09,
20111208,19,202,3.1,0,05/01/12 03:09,
20111208,19,206,4.5,0,05/01/12 03:09,
20111208,19,207,20.8,0,05/01/12 03:09,
20111208,19,209,5.1,0,05/01/12 03:09,
20111208,19,211,0,10,05/01/12 03:09,
20111208,19,215,3.1,0,05/01/12 03:09,
20111208,19,217,38.8,0,05/01/12 03:09,
20111208,19,218,.6,0,05/01/12 03:09,
20111208,19,219,27.3,200,05/01/12 03:09,
20111208,19,224,18,0,05/01/12 03:09,
20111208,19,227,7,0,05/01/12 03:09,
20111208,19,230,0,400,05/01/12 03:09,
20111208,19,231,4.5,0,05/01/12 03:09,
20111208,19,232,27.3,0,05/01/12 03:09,
20111208,19,237,.9,0,05/01/12 03:09,
20111208,19,241,38.8,0,05/01/12 03:09,
20111208,19,245,22.5,0,05/01/12 03:09,
20111208,19,249,38,0,05/01/12 03:09,
20111208,19,250,0,436,05/01/12 03:09,
20111208,19,262,1.5,0,05/01/12 03:09,
20111208,19,267,0,16,05/01/12 03:09,
20111208,19,274,2,0,05/01/12 03:09,
20111208,19,276,5.9,0,05/01/12 03:09,
20111208,19,278,2.1,0,05/01/12 03:09,
20111208,19,282,2,0,05/01/12 03:09,
20111208,19,289,2.2,0,05/01/12 03:09,
20111208,19,290,3,0,05/01/12 03:09,
20111208,19,299,13.2,0,05/01/12 03:09,
20111208,19,302,10,0,05/01/12 03:09,
20111208,19,303,2,0,05/01/12 03:09,
20111208,19,308,2.6,0,05/01/12 03:09,
20111208,19,323,4.2,0,05/01/12 03:09,
20111208,19,325,5.1,0,05/01/12 03:09,
20111208,19,328,2,0,05/01/12 03:09,
20111208,19,337,4.2,0,05/01/12 03:09,
20111208,19,345,7.8,0,05/01/12 03:09,
20111208,19,349,8,0,05/01/12 03:09,
20111208,19,357,5.6,0,05/01/12 03:09,
20111208,19,364,3.1,0,05/01/12 03:09,
20111208,19,368,8,0,05/01/12 03:09,
20111208,19,374,2.5,0,05/01/12 03:09,
20111208,19,375,5.1,0,05/01/12 03:09,
20111208,19,376,5.6,0,05/01/12 03:09,
20111208,19,377,5,0,05/01/12 03:09,
20111208,19,395,5.6,0,05/01/12 03:09,
20111208,19,399,9,0,05/01/12 03:09,
20111208,19,400,0,909,05/01/12 03:09,
20111208,19,405,5.1,0,05/01/12 03:09,
20111208,19,418,6,0,05/01/12 03:09,
20111208,19,424,2.5,0,05/01/12 03:09,
20111208,19,425,5,0,05/01/12 03:09,
20111208,19,428,6,0,05/01/12 03:09,
20111208,19,449,8,0,05/01/12 03:09,
20111208,19,453,8,0,05/01/12 03:09,
20111208,19,467,15.1,0,05/01/12 03:09,
20111208,19,468,8,0,05/01/12 03:09,
20111208,19,474,10,0,05/01/12 03:09,
20111208,19,475,10.1,0,05/01/12 03:09,
20111208,19,480,45.1,0,05/01/12 03:09,
20111208,19,499,8,0,05/01/12 03:09,
20111208,19,549,8,0,05/01/12 03:09,
20111208,19,600,0,3,05/01/12 03:09,
20111208,19,712,0,40,05/01/12 03:09,
20111208,19,890,0,100,05/01/12 03:09,
20111208,19,999,0,5783.7,05/01/12 03:09,
20111208,19,1000,0,244,05/01/12 03:09,
20111208,20,-449,0,2,05/01/12 03:09,
20111208,20,-349,0,2,05/01/12 03:09,
20111208,20,-325,0,5.1,05/01/12 03:09,
20111208,20,-249,0,1,05/01/12 03:09,
20111208,20,-200,120,0,05/01/12 03:09,
20111208,20,-199,0,12,05/01/12 03:09,
20111208,20,-178,0,3.1,05/01/12 03:09,
20111208,20,-150,0,20,05/01/12 03:09,
20111208,20,-149,0,13,05/01/12 03:09,
20111208,20,-136,0,27.3,05/01/12 03:09,
20111208,20,-125,0,2.1,05/01/12 03:09,
20111208,20,-123,0,27.3,05/01/12 03:09,
20111208,20,-110,0,36.8,05/01/12 03:09,
20111208,20,-100,0,20.8,05/01/12 03:09,
20111208,20,-99,0,12,05/01/12 03:09,
20111208,20,-98,0,5.1,05/01/12 03:09,
20111208,20,-91,0,13.1,05/01/12 03:09,
20111208,20,-85,0,27.1,05/01/12 03:09,
20111208,20,-79,0,20,05/01/12 03:09,
20111208,20,-78,0,37.5,05/01/12 03:09,
20111208,20,-74,0,39.5,05/01/12 03:09,
20111208,20,-70,0,47.5,05/01/12 03:09,
20111208,20,-69,0,12.6,05/01/12 03:09,
20111208,20,-62,0,25.9,05/01/12 03:09,
20111208,20,-54,0,16,05/01/12 03:09,
20111208,20,-49,0,6,05/01/12 03:09,
20111208,20,-47,0,31.6,05/01/12 03:09,
20111208,20,-45,0,5.1,05/01/12 03:09,
20111208,20,-40,0,5,05/01/12 03:09,
20111208,20,-35,15,0,05/01/12 03:09,
20111208,20,-34,0,4,05/01/12 03:09,
20111208,20,-32,0,16.3,05/01/12 03:09,
20111208,20,-31,0,5.6,05/01/12 03:09,
20111208,20,-30,30,5.7,05/01/12 03:09,
20111208,20,-26,0,5.6,05/01/12 03:09,
20111208,20,-24,0,12,05/01/12 03:09,
20111208,20,-22,0,17.7,05/01/12 03:09,
20111208,20,-20,30,23.6,05/01/12 03:09,
20111208,20,-19,0,4,05/01/12 03:09,
20111208,20,-18,0,10,05/01/12 03:09,
20111208,20,-15,2,0,05/01/12 03:09,
20111208,20,-14,0,4.2,05/01/12 03:09,
20111208,20,-13,0,3.6,05/01/12 03:09,
20111208,20,-12,0,13.7,05/01/12 03:09,
20111208,20,-10,750,15.3,05/01/12 03:09,
20111208,20,-9,0,5,05/01/12 03:09,
20111208,20,-6,0,2.7,05/01/12 03:09,
20111208,20,-5,0,13.7,05/01/12 03:09,
20111208,20,-3,0,6.8,05/01/12 03:09,
20111208,20,-1,0,7,05/01/12 03:09,
20111208,20,0,4760.4,13,05/01/12 03:09,
20111208,20,1,1107.9,89.9,05/01/12 03:09,
20111208,20,2,0,3.1,05/01/12 03:09,
20111208,20,5,90,0,05/01/12 03:09,
20111208,20,6,0,13.7,05/01/12 03:09,
20111208,20,7,1.4,0,05/01/12 03:09,
20111208,20,8,0,69.7,05/01/12 03:09,
20111208,20,9,0,5.8,05/01/12 03:09,
20111208,20,10,563.3,4,05/01/12 03:09,
20111208,20,11,0,8.5,05/01/12 03:09,
20111208,20,13,0,5.1,05/01/12 03:09,
20111208,20,14,2.3,100,05/01/12 03:09,
20111208,20,15,0,20,05/01/12 03:09,
20111208,20,16,0,10.9,05/01/12 03:09,
20111208,20,17,0,17.1,05/01/12 03:09,
20111208,20,18,0,96,05/01/12 03:09,
20111208,20,20,30.3,0,05/01/12 03:09,
20111208,20,21,0,85,05/01/12 03:09,
20111208,20,22,0,40.1,05/01/12 03:09,
20111208,20,23,0,91.5,05/01/12 03:09,
20111208,20,24,22,73,05/01/12 03:09,
20111208,20,25,35,35.5,05/01/12 03:09,
20111208,20,26,0,111.1,05/01/12 03:09,
20111208,20,27,0,14.7,05/01/12 03:09,
20111208,20,28,0,34.5,05/01/12 03:09,
20111208,20,29,4,3.6,05/01/12 03:09,
20111208,20,30,105.3,53.4,05/01/12 03:09,
20111208,20,31,0,19.7,05/01/12 03:09,
20111208,20,32,0,10,05/01/12 03:09,
20111208,20,33,0,46,05/01/12 03:09,
20111208,20,34,4,84.2,05/01/12 03:09,
20111208,20,35,5,40,05/01/12 03:09,
20111208,20,36,21.1,189,05/01/12 03:09,
20111208,20,37,23,56.2,05/01/12 03:09,
20111208,20,38,25.1,312.9,05/01/12 03:09,
20111208,20,39,14,66,05/01/12 03:09,
20111208,20,40,60.4,238.2,05/01/12 03:09,
20111208,20,41,24.1,100.2,05/01/12 03:09,
20111208,20,42,25,239.5,05/01/12 03:09,
20111208,20,43,47.9,231.6,05/01/12 03:09,
20111208,20,44,136.1,261.5,05/01/12 03:09,
20111208,20,45,20,196.1,05/01/12 03:09,
20111208,20,46,227.1,109.1,05/01/12 03:09,
20111208,20,47,4.1,85.6,05/01/12 03:09,
20111208,20,48,0,150,05/01/12 03:09,
20111208,20,49,0,20.1,05/01/12 03:09,
20111208,20,50,130.3,92.8,05/01/12 03:09,
20111208,20,51,67,223.6,05/01/12 03:09,
20111208,20,52,0,51,05/01/12 03:09,
20111208,20,53,6.8,147.5,05/01/12 03:09,
20111208,20,54,6.2,86.5,05/01/12 03:09,
20111208,20,55,38,214,05/01/12 03:09,
20111208,20,56,105,252.1,05/01/12 03:09,
20111208,20,57,22,65.1,05/01/12 03:09,
20111208,20,58,0,125,05/01/12 03:09,
20111208,20,59,40,110,05/01/12 03:09,
20111208,20,60,39,44.5,05/01/12 03:09,
20111208,20,61,37,77,05/01/12 03:09,
20111208,20,62,151.7,34,05/01/12 03:09,
20111208,20,63,2.1,10.1,05/01/12 03:09,
20111208,20,64,150.2,59,05/01/12 03:09,
20111208,20,65,105.5,366.5,05/01/12 03:09,
20111208,20,66,64.8,43.6,05/01/12 03:09,
20111208,20,67,30.5,15.2,05/01/12 03:09,
20111208,20,68,63.2,14.1,05/01/12 03:09,
20111208,20,69,67.7,4,05/01/12 03:09,
20111208,20,70,17.4,68.3,05/01/12 03:09,
20111208,20,71,113.4,64.5,05/01/12 03:09,
20111208,20,72,68,56.2,05/01/12 03:09,
20111208,20,73,128.5,6,05/01/12 03:09,
20111208,20,74,0,1,05/01/12 03:09,
20111208,20,75,132,19.4,05/01/12 03:09,
20111208,20,76,42.5,0,05/01/12 03:09,
20111208,20,77,11.1,234.2,05/01/12 03:09,
20111208,20,78,19.5,1.6,05/01/12 03:09,
20111208,20,79,35.9,15.1,05/01/12 03:09,
20111208,20,80,1.4,186.3,05/01/12 03:09,
20111208,20,81,6.2,5,05/01/12 03:09,
20111208,20,82,30.2,30.1,05/01/12 03:09,
20111208,20,83,5,0,05/01/12 03:09,
20111208,20,84,42.5,10,05/01/12 03:09,
20111208,20,85,65,10,05/01/12 03:09,
20111208,20,86,15,27.5,05/01/12 03:09,
20111208,20,87,50,0,05/01/12 03:09,
20111208,20,88,51.7,24,05/01/12 03:09,
20111208,20,89,20,10.1,05/01/12 03:09,
20111208,20,90,40,252.4,05/01/12 03:09,
20111208,20,91,0,2.5,05/01/12 03:09,
20111208,20,92,4,0,05/01/12 03:09,
20111208,20,93,103.3,20,05/01/12 03:09,
20111208,20,94,0,5.6,05/01/12 03:09,
20111208,20,95,0,241,05/01/12 03:09,
20111208,20,96,103.8,0,05/01/12 03:09,
20111208,20,97,0,2,05/01/12 03:09,
20111208,20,99,6,380,05/01/12 03:09,
20111208,20,100,0,2501,05/01/12 03:09,
20111208,20,101,4.6,0,05/01/12 03:09,
20111208,20,102,2.3,0,05/01/12 03:09,
20111208,20,103,41.8,0,05/01/12 03:09,
20111208,20,105,115,0,05/01/12 03:09,
20111208,20,109,8.5,0,05/01/12 03:09,
20111208,20,111,0,4.2,05/01/12 03:09,
20111208,20,113,32.2,0,05/01/12 03:09,
20111208,20,114,25,0,05/01/12 03:09,
20111208,20,116,38.8,8,05/01/12 03:09,
20111208,20,117,3.7,0,05/01/12 03:09,
20111208,20,118,3.6,0,05/01/12 03:09,
20111208,20,120,0,10,05/01/12 03:09,
20111208,20,123,8.5,0,05/01/12 03:09,
20111208,20,124,4,0,05/01/12 03:09,
20111208,20,125,11.2,2,05/01/12 03:09,
20111208,20,128,38.8,4.2,05/01/12 03:09,
20111208,20,132,7.1,0,05/01/12 03:09,
20111208,20,133,3.6,400,05/01/12 03:09,
20111208,20,138,0,397,05/01/12 03:09,
20111208,20,142,4.2,0,05/01/12 03:09,
20111208,20,145,4.2,0,05/01/12 03:09,
20111208,20,146,38.8,0,05/01/12 03:09,
20111208,20,148,2.8,0,05/01/12 03:09,
20111208,20,149,14,0,05/01/12 03:09,
20111208,20,150,23,205,05/01/12 03:09,
20111208,20,151,3.4,0,05/01/12 03:09,
20111208,20,152,4.8,0,05/01/12 03:09,
20111208,20,154,2,0,05/01/12 03:09,
20111208,20,158,0,0,05/01/12 03:09,
20111208,20,161,37.5,0,05/01/12 03:09,
20111208,20,163,3.2,0,05/01/12 03:09,
20111208,20,164,44.8,0,05/01/12 03:09,
20111208,20,165,37.5,0,05/01/12 03:09,
20111208,20,168,37.5,0,05/01/12 03:09,
20111208,20,172,7.8,0,05/01/12 03:09,
20111208,20,174,16,0,05/01/12 03:09,
20111208,20,175,31.6,0,05/01/12 03:09,
20111208,20,178,3,0,05/01/12 03:09,
20111208,20,181,13.1,0,05/01/12 03:09,
20111208,20,185,5.1,0,05/01/12 03:09,
20111208,20,189,49,0,05/01/12 03:09,
20111208,20,190,20.8,0,05/01/12 03:09,
20111208,20,193,4.8,0,05/01/12 03:09,
20111208,20,199,59.9,0,05/01/12 03:09,
20111208,20,200,4.5,0,05/01/12 03:09,
20111208,20,202,3.1,0,05/01/12 03:09,
20111208,20,207,0,16,05/01/12 03:09,
20111208,20,212,27.3,0,05/01/12 03:09,
20111208,20,213,38.8,0,05/01/12 03:09,
20111208,20,214,.6,0,05/01/12 03:09,
20111208,20,215,3.1,0,05/01/12 03:09,
20111208,20,217,7,0,05/01/12 03:09,
20111208,20,219,0,200,05/01/12 03:09,
20111208,20,224,45.3,0,05/01/12 03:09,
20111208,20,225,4.5,0,05/01/12 03:09,
20111208,20,230,0,400,05/01/12 03:09,
20111208,20,233,.9,0,05/01/12 03:09,
20111208,20,235,7.2,0,05/01/12 03:09,
20111208,20,237,38.8,0,05/01/12 03:09,
20111208,20,245,15.3,0,05/01/12 03:09,
20111208,20,249,38,0,05/01/12 03:09,
20111208,20,250,0,436,05/01/12 03:09,
20111208,20,257,7.4,0,05/01/12 03:09,
20111208,20,264,2,0,05/01/12 03:09,
20111208,20,270,2.2,0,05/01/12 03:09,
20111208,20,274,2,0,05/01/12 03:09,
20111208,20,278,2.1,0,05/01/12 03:09,
20111208,20,280,2.7,0,05/01/12 03:09,
20111208,20,289,2.6,0,05/01/12 03:09,
20111208,20,290,3,0,05/01/12 03:09,
20111208,20,299,10.5,0,05/01/12 03:09,
20111208,20,301,2,0,05/01/12 03:09,
20111208,20,302,10,0,05/01/12 03:09,
20111208,20,304,4.2,0,05/01/12 03:09,
20111208,20,318,4.2,0,05/01/12 03:09,
20111208,20,325,5.1,0,05/01/12 03:09,
20111208,20,326,2,0,05/01/12 03:09,
20111208,20,338,5.6,0,05/01/12 03:09,
20111208,20,345,7.8,0,05/01/12 03:09,
20111208,20,349,8,0,05/01/12 03:09,
20111208,20,357,5.6,0,05/01/12 03:09,
20111208,20,364,3.1,0,05/01/12 03:09,
20111208,20,366,8,0,05/01/12 03:09,
20111208,20,374,2.5,0,05/01/12 03:09,
20111208,20,375,5.1,0,05/01/12 03:09,
20111208,20,376,5.6,0,05/01/12 03:09,
20111208,20,377,5,0,05/01/12 03:09,
20111208,20,395,5,0,05/01/12 03:09,
20111208,20,399,4,0,05/01/12 03:09,
20111208,20,400,0,1463,05/01/12 03:09,
20111208,20,405,5.1,0,05/01/12 03:09,
20111208,20,416,6,0,05/01/12 03:09,
20111208,20,424,2.5,0,05/01/12 03:09,
20111208,20,425,5,0,05/01/12 03:09,
20111208,20,426,6,0,05/01/12 03:09,
20111208,20,449,8,0,05/01/12 03:09,
20111208,20,451,8,0,05/01/12 03:09,
20111208,20,466,8,0,05/01/12 03:09,
20111208,20,467,40.1,0,05/01/12 03:09,
20111208,20,474,10,0,05/01/12 03:09,
20111208,20,475,10.1,0,05/01/12 03:09,
20111208,20,480,5,0,05/01/12 03:09,
20111208,20,499,8,0,05/01/12 03:09,
20111208,20,549,8,0,05/01/12 03:09,
20111208,20,552,0,40,05/01/12 03:09,
20111208,20,600,0,3,05/01/12 03:09,
20111208,20,690,0,100,05/01/12 03:09,
20111208,20,999,0,5777.9,05/01/12 03:09,
20111208,20,1000,0,244,05/01/12 03:09,
20111208,21,-449,0,2,05/01/12 03:09,
20111208,21,-349,0,2,05/01/12 03:09,
20111208,21,-325,0,5.1,05/01/12 03:09,
20111208,21,-249,0,1,05/01/12 03:09,
20111208,21,-200,120,0,05/01/12 03:09,
20111208,21,-199,0,12,05/01/12 03:09,
20111208,21,-178,0,3.1,05/01/12 03:09,
20111208,21,-149,0,13,05/01/12 03:09,
20111208,21,-125,0,2.1,05/01/12 03:09,
20111208,21,-117,0,27.3,05/01/12 03:09,
20111208,21,-104,0,27.3,05/01/12 03:09,
20111208,21,-99,0,10,05/01/12 03:09,
20111208,21,-98,0,5.1,05/01/12 03:09,
20111208,21,-91,0,20.8,05/01/12 03:09,
20111208,21,-82,0,20.8,05/01/12 03:09,
20111208,21,-80,0,20,05/01/12 03:09,
20111208,21,-74,0,0,05/01/12 03:09,
20111208,21,-72,0,13.1,05/01/12 03:09,
20111208,21,-70,0,8.6,05/01/12 03:09,
20111208,21,-69,0,4,05/01/12 03:09,
20111208,21,-66,0,27.1,05/01/12 03:09,
20111208,21,-59,0,37.5,05/01/12 03:09,
20111208,21,-56,0,45.9,05/01/12 03:09,
20111208,21,-55,0,53.5,05/01/12 03:09,
20111208,21,-51,0,37.5,05/01/12 03:09,
20111208,21,-49,0,4,05/01/12 03:09,
20111208,21,-48,0,5.7,05/01/12 03:09,
20111208,21,-45,0,5.1,05/01/12 03:09,
20111208,21,-41,0,25.9,05/01/12 03:09,
20111208,21,-36,0,16,05/01/12 03:09,
20111208,21,-34,0,4,05/01/12 03:09,
20111208,21,-31,0,5.7,05/01/12 03:09,
20111208,21,-30,10,0,05/01/12 03:09,
20111208,21,-27,0,5.6,05/01/12 03:09,
20111208,21,-26,0,16.3,05/01/12 03:09,
20111208,21,-25,15,10,05/01/12 03:09,
20111208,21,-24,0,0,05/01/12 03:09,
20111208,21,-21,0,15.6,05/01/12 03:09,
20111208,21,-20,20,18,05/01/12 03:09,
20111208,21,-19,0,4,05/01/12 03:09,
20111208,21,-18,0,10,05/01/12 03:09,
20111208,21,-16,0,23.3,05/01/12 03:09,
20111208,21,-15,0,3.6,05/01/12 03:09,
20111208,21,-11,0,5,05/01/12 03:09,
20111208,21,-10,760,20.3,05/01/12 03:09,
20111208,21,-6,0,17.9,05/01/12 03:09,
20111208,21,-4,0,3.9,05/01/12 03:09,
20111208,21,-3,0,7,05/01/12 03:09,
20111208,21,-2,0,2.7,05/01/12 03:09,
20111208,21,0,4733.7,36.7,05/01/12 03:09,
20111208,21,1,1059,40,05/01/12 03:09,
20111208,21,2,.9,3.1,05/01/12 03:09,
20111208,21,4,0,6.7,05/01/12 03:09,
20111208,21,5,90,0,05/01/12 03:09,
20111208,21,6,0,7,05/01/12 03:09,
20111208,21,7,0,45.2,05/01/12 03:09,
20111208,21,8,1.4,25,05/01/12 03:09,
20111208,21,9,0,11.9,05/01/12 03:09,
20111208,21,10,533,4,05/01/12 03:09,
20111208,21,11,0,44.7,05/01/12 03:09,
20111208,21,12,0,5.1,05/01/12 03:09,
20111208,21,14,2.3,17.4,05/01/12 03:09,
20111208,21,15,0,108.5,05/01/12 03:09,
20111208,21,16,0,2.1,05/01/12 03:09,
20111208,21,17,0,71,05/01/12 03:09,
20111208,21,18,0,25,05/01/12 03:09,
20111208,21,19,30.3,65,05/01/12 03:09,
20111208,21,20,10,0,05/01/12 03:09,
20111208,21,21,0,120.3,05/01/12 03:09,
20111208,21,22,0,74.3,05/01/12 03:09,
20111208,21,23,0,11.6,05/01/12 03:09,
20111208,21,24,20,20,05/01/12 03:09,
20111208,21,25,35,114.2,05/01/12 03:09,
20111208,21,26,0,82.1,05/01/12 03:09,
20111208,21,27,0,23.1,05/01/12 03:09,
20111208,21,28,0,14.4,05/01/12 03:09,
20111208,21,29,34.3,36.7,05/01/12 03:09,
20111208,21,30,0,40.9,05/01/12 03:09,
20111208,21,31,0,19,05/01/12 03:09,
20111208,21,32,0,12,05/01/12 03:09,
20111208,21,33,6,110,05/01/12 03:09,
20111208,21,34,24.1,94.2,05/01/12 03:09,
20111208,21,35,116,41,05/01/12 03:09,
20111208,21,36,17,387.3,05/01/12 03:09,
20111208,21,37,26.1,155,05/01/12 03:09,
20111208,21,38,16.1,261.8,05/01/12 03:09,
20111208,21,39,44.3,81.2,05/01/12 03:09,
20111208,21,40,54.1,132.2,05/01/12 03:09,
20111208,21,41,20.1,197.2,05/01/12 03:09,
20111208,21,42,15,25,05/01/12 03:09,
20111208,21,43,246.1,48.6,05/01/12 03:09,
20111208,21,44,20.1,260,05/01/12 03:09,
20111208,21,45,17,95,05/01/12 03:09,
20111208,21,46,15.1,225.9,05/01/12 03:09,
20111208,21,47,75,79.7,05/01/12 03:09,
20111208,21,48,0,279.8,05/01/12 03:09,
20111208,21,49,68.1,131.1,05/01/12 03:09,
20111208,21,50,25.8,82.9,05/01/12 03:09,
20111208,21,51,17.2,104.2,05/01/12 03:09,
20111208,21,52,6,96,05/01/12 03:09,
20111208,21,53,5,270,05/01/12 03:09,
20111208,21,54,65,50.1,05/01/12 03:09,
20111208,21,55,52,75,05/01/12 03:09,
20111208,21,56,128,66.5,05/01/12 03:09,
20111208,21,57,10,34.1,05/01/12 03:09,
20111208,21,58,30,21.6,05/01/12 03:09,
20111208,21,59,84.5,90.9,05/01/12 03:09,
20111208,21,60,42.7,0,05/01/12 03:09,
20111208,21,61,0,69,05/01/12 03:09,
20111208,21,62,144.6,0,05/01/12 03:09,
20111208,21,63,116.2,110.1,05/01/12 03:09,
20111208,21,64,25,317.1,05/01/12 03:09,
20111208,21,65,130.8,21,05/01/12 03:09,
20111208,21,66,36.8,16.5,05/01/12 03:09,
20111208,21,67,126.1,39.4,05/01/12 03:09,
20111208,21,68,7.5,1,05/01/12 03:09,
20111208,21,69,6.4,47.7,05/01/12 03:09,
20111208,21,70,152.6,33,05/01/12 03:09,
20111208,21,71,40.1,29.6,05/01/12 03:09,
20111208,21,72,108.2,50.1,05/01/12 03:09,
20111208,21,73,9.8,6,05/01/12 03:09,
20111208,21,74,46,8,05/01/12 03:09,
20111208,21,75,106.6,14.2,05/01/12 03:09,
20111208,21,76,0,2.4,05/01/12 03:09,
20111208,21,77,114,217,05/01/12 03:09,
20111208,21,78,122.4,11.7,05/01/12 03:09,
20111208,21,79,94.6,35.3,05/01/12 03:09,
20111208,21,80,32.2,150,05/01/12 03:09,
20111208,21,81,0,9.5,05/01/12 03:09,
20111208,21,82,0,20.1,05/01/12 03:09,
20111208,21,83,81.3,31,05/01/12 03:09,
20111208,21,84,0,2.1,05/01/12 03:09,
20111208,21,85,15,10,05/01/12 03:09,
20111208,21,86,0,12,05/01/12 03:09,
20111208,21,87,112.9,0,05/01/12 03:09,
20111208,21,88,0,35.5,05/01/12 03:09,
20111208,21,89,15,5,05/01/12 03:09,
20111208,21,90,40.3,256,05/01/12 03:09,
20111208,21,91,5.8,2.5,05/01/12 03:09,
20111208,21,92,0,4.2,05/01/12 03:09,
20111208,21,94,30,0,05/01/12 03:09,
20111208,21,95,0,260,05/01/12 03:09,
20111208,21,98,38.8,0,05/01/12 03:09,
20111208,21,99,6,330,05/01/12 03:09,
20111208,21,100,4.6,2481,05/01/12 03:09,
20111208,21,101,5.3,0,05/01/12 03:09,
20111208,21,108,8.5,0,05/01/12 03:09,
20111208,21,109,0,1.6,05/01/12 03:09,
20111208,21,110,0,430.8,05/01/12 03:09,
20111208,21,111,41,0,05/01/12 03:09,
20111208,21,114,25,3.2,05/01/12 03:09,
20111208,21,115,3.7,0,05/01/12 03:09,
20111208,21,116,3.6,0,05/01/12 03:09,
20111208,21,119,1.6,0,05/01/12 03:09,
20111208,21,120,0,10,05/01/12 03:09,
20111208,21,121,8.5,0,05/01/12 03:09,
20111208,21,122,38.8,0,05/01/12 03:09,
20111208,21,124,2,0,05/01/12 03:09,
20111208,21,125,11.2,0,05/01/12 03:09,
20111208,21,128,4.2,0,05/01/12 03:09,
20111208,21,129,1.6,0,05/01/12 03:09,
20111208,21,130,3.4,0,05/01/12 03:09,
20111208,21,131,3.7,0,05/01/12 03:09,
20111208,21,132,3.6,0,05/01/12 03:09,
20111208,21,134,2.8,0,05/01/12 03:09,
20111208,21,139,42.7,397,05/01/12 03:09,
20111208,21,141,38.8,0,05/01/12 03:09,
20111208,21,143,37.5,0,05/01/12 03:09,
20111208,21,145,4.2,0,05/01/12 03:09,
20111208,21,147,37.5,0,05/01/12 03:09,
20111208,21,149,20.6,0,05/01/12 03:09,
20111208,21,150,23,205,05/01/12 03:09,
20111208,21,151,4.8,0,05/01/12 03:09,
20111208,21,153,27.1,0,05/01/12 03:09,
20111208,21,154,3.2,0,05/01/12 03:09,
20111208,21,157,3,0,05/01/12 03:09,
20111208,21,159,51.9,0,05/01/12 03:09,
20111208,21,163,3,0,05/01/12 03:09,
20111208,21,164,6,0,05/01/12 03:09,
20111208,21,169,20.8,0,05/01/12 03:09,
20111208,21,171,9.9,0,05/01/12 03:09,
20111208,21,174,18.5,0,05/01/12 03:09,
20111208,21,178,20.8,0,05/01/12 03:09,
20111208,21,183,38.8,0,05/01/12 03:09,
20111208,21,184,5.1,0,05/01/12 03:09,
20111208,21,189,10.2,0,05/01/12 03:09,
20111208,21,190,27.3,0,05/01/12 03:09,
20111208,21,191,4.8,0,05/01/12 03:09,
20111208,21,199,34.5,0,05/01/12 03:09,
20111208,21,202,37.4,0,05/01/12 03:09,
20111208,21,204,.6,0,05/01/12 03:09,
20111208,21,207,38.8,0,05/01/12 03:09,
20111208,21,209,0,16,05/01/12 03:09,
