BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070723,19,-1,20,10.2,02/06/08 19:38,
20070723,19,0,14728.5,46,02/06/08 19:38,
20070723,19,1,3006,0,02/06/08 19:38,
20070723,19,2,38,5,02/06/08 19:38,
20070723,19,3,90,0,02/06/08 19:38,
20070723,19,4,7,36.1,02/06/08 19:38,
20070723,19,5,469,6,02/06/08 19:38,
20070723,19,6,5,50,02/06/08 19:38,
20070723,19,9,5,122.3,02/06/08 19:38,
20070723,19,10,1614,56.9,02/06/08 19:38,
20070723,19,11,0,13,02/06/08 19:38,
20070723,19,12,0,7.8,02/06/08 19:38,
20070723,19,14,6,14.9,02/06/08 19:38,
20070723,19,15,0,115.4,02/06/08 19:38,
20070723,19,16,0,77.7,02/06/08 19:38,
20070723,19,17,0,44.3,02/06/08 19:38,
20070723,19,18,0,104.9,02/06/08 19:38,
20070723,19,19,2,131.1,02/06/08 19:38,
20070723,19,20,211,53.3,02/06/08 19:38,
20070723,19,21,0,45.3,02/06/08 19:38,
20070723,19,22,2,48.9,02/06/08 19:38,
20070723,19,23,10,5.2,02/06/08 19:38,
20070723,19,24,0,96,02/06/08 19:38,
20070723,19,25,3,118.6,02/06/08 19:38,
20070723,19,26,45,7.9,02/06/08 19:38,
20070723,19,27,50,45.1,02/06/08 19:38,
20070723,19,28,30,53.4,02/06/08 19:38,
20070723,19,29,5,251.5,02/06/08 19:38,
20070723,19,30,3,59.5,02/06/08 19:38,
20070723,19,31,0,332.7,02/06/08 19:38,
20070723,19,32,0,266.8,02/06/08 19:38,
20070723,19,33,0,378.3,02/06/08 19:38,
20070723,19,34,30,149.7,02/06/08 19:38,
20070723,19,35,6,298.5,02/06/08 19:38,
20070723,19,36,6,237.4,02/06/08 19:38,
20070723,19,37,60,192.5,02/06/08 19:38,
20070723,19,38,0,124.6,02/06/08 19:38,
20070723,19,39,0,230.5,02/06/08 19:38,
20070723,19,40,18,166.7,02/06/08 19:38,
20070723,19,41,2,113.4,02/06/08 19:38,
20070723,19,42,0,104.5,02/06/08 19:38,
20070723,19,43,5,57.5,02/06/08 19:38,
20070723,19,44,0,317,02/06/08 19:38,
20070723,19,45,33,90,02/06/08 19:38,
20070723,19,46,3.9,190,02/06/08 19:38,
20070723,19,47,0,75.6,02/06/08 19:38,
20070723,19,48,16,85,02/06/08 19:38,
20070723,19,49,0,40,02/06/08 19:38,
20070723,19,50,140,201.4,02/06/08 19:38,
20070723,19,51,0,252,02/06/08 19:38,
20070723,19,52,0,140,02/06/08 19:38,
20070723,19,53,4,170,02/06/08 19:38,
20070723,19,54,15,70,02/06/08 19:38,
20070723,19,55,266,159.9,02/06/08 19:38,
20070723,19,56,0,11.4,02/06/08 19:38,
20070723,19,57,15,360.8,02/06/08 19:38,
20070723,19,58,401.6,42.3,02/06/08 19:38,
20070723,19,59,58.7,20.5,02/06/08 19:38,
20070723,19,60,428.6,335.5,02/06/08 19:38,
20070723,19,61,2.4,65,02/06/08 19:38,
20070723,19,62,10.7,10,02/06/08 19:38,
20070723,19,63,367.1,102,02/06/08 19:38,
20070723,19,64,290.6,50,02/06/08 19:38,
20070723,19,65,326.9,295,02/06/08 19:38,
20070723,19,66,104,173,02/06/08 19:38,
20070723,19,67,110,280,02/06/08 19:38,
20070723,19,68,60,70,02/06/08 19:38,
20070723,19,69,40,106,02/06/08 19:38,
20070723,19,70,163,356,02/06/08 19:38,
20070723,19,71,138.4,106,02/06/08 19:38,
20070723,19,72,311.5,224,02/06/08 19:38,
20070723,19,73,110.9,32,02/06/08 19:38,
20070723,19,74,86.7,19,02/06/08 19:38,
20070723,19,75,332.7,463,02/06/08 19:38,
20070723,19,76,94.2,25,02/06/08 19:38,
20070723,19,77,120.6,0,02/06/08 19:38,
20070723,19,78,258.5,54,02/06/08 19:38,
20070723,19,79,54.1,25,02/06/08 19:38,
20070723,19,80,220.1,6,02/06/08 19:38,
20070723,19,81,119.8,0,02/06/08 19:38,
20070723,19,82,210.5,40,02/06/08 19:38,
20070723,19,83,77.7,60,02/06/08 19:38,
20070723,19,84,92.1,70,02/06/08 19:38,
20070723,19,85,113.9,6,02/06/08 19:38,
20070723,19,86,218.5,8,02/06/08 19:38,
20070723,19,87,44.6,45,02/06/08 19:38,
20070723,19,88,167.2,9.1,02/06/08 19:38,
20070723,19,89,117.5,32,02/06/08 19:38,
20070723,19,90,412.5,6,02/06/08 19:38,
20070723,19,91,117.2,10,02/06/08 19:38,
20070723,19,92,75,20,02/06/08 19:38,
20070723,19,93,12,0,02/06/08 19:38,
20070723,19,94,39,104,02/06/08 19:38,
20070723,19,95,134.8,10,02/06/08 19:38,
20070723,19,96,80.4,0,02/06/08 19:38,
20070723,19,97,48.3,200,02/06/08 19:38,
20070723,19,98,137.3,1103,02/06/08 19:38,
20070723,19,99,36.2,20,02/06/08 19:38,
20070723,19,100,188,1174,02/06/08 19:38,
20070723,19,101,112.7,10,02/06/08 19:38,
20070723,19,102,6,0,02/06/08 19:38,
20070723,19,103,7.1,200,02/06/08 19:38,
20070723,19,104,86.7,0,02/06/08 19:38,
20070723,19,105,108.6,0,02/06/08 19:38,
20070723,19,106,81.4,0,02/06/08 19:38,
20070723,19,107,16.1,0,02/06/08 19:38,
20070723,19,108,147,130,02/06/08 19:38,
20070723,19,109,15,0,02/06/08 19:38,
20070723,19,110,170.1,227,02/06/08 19:38,
20070723,19,111,27.9,0,02/06/08 19:38,
20070723,19,112,30,200,02/06/08 19:38,
20070723,19,113,60.8,15,02/06/08 19:38,
20070723,19,114,46,15,02/06/08 19:38,
20070723,19,115,229,200,02/06/08 19:38,
20070723,19,116,48,2,02/06/08 19:38,
20070723,19,117,10.6,0,02/06/08 19:38,
20070723,19,118,100,2,02/06/08 19:38,
20070723,19,119,112.4,0,02/06/08 19:38,
20070723,19,120,70.2,0,02/06/08 19:38,
20070723,19,121,79.3,2,02/06/08 19:38,
20070723,19,122,73.3,235,02/06/08 19:38,
20070723,19,123,55.5,0,02/06/08 19:38,
20070723,19,125,282.3,5,02/06/08 19:38,
20070723,19,126,11,0,02/06/08 19:38,
20070723,19,127,170,2,02/06/08 19:38,
20070723,19,128,4,2,02/06/08 19:38,
20070723,19,130,185.7,0,02/06/08 19:38,
20070723,19,131,130,37,02/06/08 19:38,
20070723,19,132,116.3,0,02/06/08 19:38,
20070723,19,133,40,0,02/06/08 19:38,
20070723,19,134,54.9,0,02/06/08 19:38,
20070723,19,135,145,300,02/06/08 19:38,
20070723,19,136,66.6,0,02/06/08 19:38,
20070723,19,137,22.6,0,02/06/08 19:38,
20070723,19,138,80,0,02/06/08 19:38,
20070723,19,139,40,2,02/06/08 19:38,
20070723,19,140,34.9,0,02/06/08 19:38,
20070723,19,141,101.7,0,02/06/08 19:38,
20070723,19,143,128,0,02/06/08 19:38,
20070723,19,144,259.8,0,02/06/08 19:38,
20070723,19,145,63,0,02/06/08 19:38,
20070723,19,146,79.3,0,02/06/08 19:38,
20070723,19,147,35.3,0,02/06/08 19:38,
20070723,19,148,60,0,02/06/08 19:38,
20070723,19,149,124.4,0,02/06/08 19:38,
20070723,19,150,79.6,67,02/06/08 19:38,
20070723,19,151,50.5,0,02/06/08 19:38,
20070723,19,152,0,15,02/06/08 19:38,
20070723,19,153,4.2,0,02/06/08 19:38,
20070723,19,155,112,0,02/06/08 19:38,
20070723,19,156,30,0,02/06/08 19:38,
20070723,19,158,110,2,02/06/08 19:38,
20070723,19,159,33.8,0,02/06/08 19:38,
20070723,19,160,0,20,02/06/08 19:38,
20070723,19,162,80,0,02/06/08 19:38,
20070723,19,165,30,0,02/06/08 19:38,
20070723,19,167,40,0,02/06/08 19:38,
20070723,19,168,61.1,0,02/06/08 19:38,
20070723,19,169,2,0,02/06/08 19:38,
20070723,19,172,15,0,02/06/08 19:38,
20070723,19,173,100,0,02/06/08 19:38,
20070723,19,174,61.4,0,02/06/08 19:38,
20070723,19,175,32,30,02/06/08 19:38,
20070723,19,176,74.9,10,02/06/08 19:38,
20070723,19,177,50,0,02/06/08 19:38,
20070723,19,179,57,0,02/06/08 19:38,
20070723,19,182,50,0,02/06/08 19:38,
20070723,19,183,87.5,0,02/06/08 19:38,
20070723,19,184,8.4,0,02/06/08 19:38,
20070723,19,186,0,50,02/06/08 19:38,
20070723,19,188,10.3,0,02/06/08 19:38,
20070723,19,189,18.1,0,02/06/08 19:38,
20070723,19,191,7.9,0,02/06/08 19:38,
20070723,19,192,128.1,0,02/06/08 19:38,
20070723,19,194,50,0,02/06/08 19:38,
20070723,19,196,50,0,02/06/08 19:38,
20070723,19,198,62,0,02/06/08 19:38,
20070723,19,199,3,0,02/06/08 19:38,
20070723,19,200,94.5,1140,02/06/08 19:38,
20070723,19,202,50,0,02/06/08 19:38,
20070723,19,208,2.5,0,02/06/08 19:38,
20070723,19,212,0,785,02/06/08 19:38,
20070723,19,213,17.4,0,02/06/08 19:38,
20070723,19,215,50,0,02/06/08 19:38,
20070723,19,218,14.4,0,02/06/08 19:38,
20070723,19,219,19.8,0,02/06/08 19:38,
20070723,19,220,5,0,02/06/08 19:38,
20070723,19,222,40,0,02/06/08 19:38,
20070723,19,224,35.8,0,02/06/08 19:38,
20070723,19,225,102,100,02/06/08 19:38,
20070723,19,230,0,40,02/06/08 19:38,
20070723,19,233,9.3,0,02/06/08 19:38,
20070723,19,248,106.3,0,02/06/08 19:38,
20070723,19,249,10,0,02/06/08 19:38,
20070723,19,250,43.6,410,02/06/08 19:38,
20070723,19,255,3,0,02/06/08 19:38,
20070723,19,266,0,15,02/06/08 19:38,
20070723,19,267,30,0,02/06/08 19:38,
20070723,19,274,3,0,02/06/08 19:38,
20070723,19,275,18,0,02/06/08 19:38,
20070723,19,285,4,0,02/06/08 19:38,
20070723,19,287,0,25,02/06/08 19:38,
20070723,19,298,5,0,02/06/08 19:38,
20070723,19,300,45.5,7390,02/06/08 19:38,
20070723,19,318,0,5,02/06/08 19:38,
20070723,19,319,5,0,02/06/08 19:38,
20070723,19,324,10,0,02/06/08 19:38,
20070723,19,325,0,4,02/06/08 19:38,
20070723,19,350,65,0,02/06/08 19:38,
20070723,19,375,4,0,02/06/08 19:38,
20070723,19,400,45,0,02/06/08 19:38,
20070723,19,405,0,400,02/06/08 19:38,
20070723,19,419,10,0,02/06/08 19:38,
20070723,19,434,30,0,02/06/08 19:38,
20070723,19,449,20,0,02/06/08 19:38,
20070723,19,450,20.4,28,02/06/08 19:38,
20070723,19,467,40,0,02/06/08 19:38,
20070723,19,475,20,0,02/06/08 19:38,
20070723,19,480,30,0,02/06/08 19:38,
20070723,19,498,15,0,02/06/08 19:38,
20070723,19,499,5,0,02/06/08 19:38,
20070723,19,500,1,677,02/06/08 19:38,
20070723,19,502,40,0,02/06/08 19:38,
20070723,19,549,25,0,02/06/08 19:38,
20070723,19,550,12,0,02/06/08 19:38,
20070723,19,599,20,0,02/06/08 19:38,
20070723,19,600,2,0,02/06/08 19:38,
20070723,19,650,6,0,02/06/08 19:38,
20070723,19,699,15,0,02/06/08 19:38,
20070723,19,700,1,0,02/06/08 19:38,
20070723,19,720,100,0,02/06/08 19:38,
20070723,19,750,1,0,02/06/08 19:38,
20070723,19,800,101,0,02/06/08 19:38,
20070723,19,850,5,0,02/06/08 19:38,
20070723,19,900,4,0,02/06/08 19:38,
20070723,19,999,40,6739.2,02/06/08 19:38,
20070723,19,1000,0,327.9,02/06/08 19:38,
20070723,20,-250,0,50,02/06/08 19:38,
20070723,20,-125,0,50,02/06/08 19:38,
20070723,20,-120,0,1,02/06/08 19:38,
20070723,20,-80,0,1,02/06/08 19:38,
20070723,20,-68,0,11.3,02/06/08 19:38,
20070723,20,-55,0,2.3,02/06/08 19:38,
20070723,20,-40,0,101,02/06/08 19:38,
20070723,20,-35,0,50,02/06/08 19:38,
20070723,20,-31,10,0,02/06/08 19:38,
20070723,20,-30,0,40,02/06/08 19:38,
20070723,20,-29,10,3.1,02/06/08 19:38,
20070723,20,-28,0,25.7,02/06/08 19:38,
20070723,20,-27,20,0,02/06/08 19:38,
20070723,20,-25,10,100,02/06/08 19:38,
20070723,20,-23,0,200,02/06/08 19:38,
20070723,20,-20,0,85,02/06/08 19:38,
20070723,20,-19,0,1.8,02/06/08 19:38,
20070723,20,-15,0,16,02/06/08 19:38,
20070723,20,-10,0,50,02/06/08 19:38,
20070723,20,-7,50,3.3,02/06/08 19:38,
20070723,20,-6,0,15,02/06/08 19:38,
20070723,20,-5,0,57.4,02/06/08 19:38,
20070723,20,-4,0,2.1,02/06/08 19:38,
20070723,20,-3,0,17,02/06/08 19:38,
20070723,20,-2,20,10.7,02/06/08 19:38,
20070723,20,-1,0,22,02/06/08 19:38,
20070723,20,0,14701.9,16,02/06/08 19:38,
20070723,20,1,2906,0,02/06/08 19:38,
20070723,20,2,26,5,02/06/08 19:38,
20070723,20,3,152,7,02/06/08 19:38,
20070723,20,4,8,34,02/06/08 19:38,
20070723,20,5,479,6,02/06/08 19:38,
20070723,20,8,10,121.2,02/06/08 19:38,
20070723,20,10,1614,58.9,02/06/08 19:38,
20070723,20,13,9,20.6,02/06/08 19:38,
20070723,20,14,0,24.8,02/06/08 19:38,
20070723,20,15,0,65.4,02/06/08 19:38,
20070723,20,16,0,77,02/06/08 19:38,
20070723,20,17,0,48.8,02/06/08 19:38,
20070723,20,18,0,184.2,02/06/08 19:38,
20070723,20,19,0,5.1,02/06/08 19:38,
20070723,20,20,60,70,02/06/08 19:38,
20070723,20,21,0,25.8,02/06/08 19:38,
20070723,20,22,2,27.5,02/06/08 19:38,
20070723,20,23,32,41.9,02/06/08 19:38,
20070723,20,24,30,89,02/06/08 19:38,
20070723,20,25,52,200.5,02/06/08 19:38,
20070723,20,26,0,34,02/06/08 19:38,
20070723,20,27,0,71.6,02/06/08 19:38,
20070723,20,28,5,228.2,02/06/08 19:38,
20070723,20,29,0,98.2,02/06/08 19:38,
20070723,20,30,25,101,02/06/08 19:38,
20070723,20,31,0,140.8,02/06/08 19:38,
20070723,20,32,0,218.2,02/06/08 19:38,
20070723,20,33,5,329.8,02/06/08 19:38,
20070723,20,34,5,168.4,02/06/08 19:38,
20070723,20,35,2,433.1,02/06/08 19:38,
20070723,20,36,7,119,02/06/08 19:38,
20070723,20,37,0,225.8,02/06/08 19:38,
20070723,20,38,0,11,02/06/08 19:38,
20070723,20,39,5,122,02/06/08 19:38,
20070723,20,40,12.9,90.2,02/06/08 19:38,
20070723,20,41,0,65.5,02/06/08 19:38,
20070723,20,42,0,60,02/06/08 19:38,
20070723,20,43,0,130,02/06/08 19:38,
20070723,20,44,11,190,02/06/08 19:38,
20070723,20,45,48,7.9,02/06/08 19:38,
20070723,20,46,10,250,02/06/08 19:38,
20070723,20,47,30,47.2,02/06/08 19:38,
20070723,20,48,0,185.5,02/06/08 19:38,
20070723,20,49,9,137,02/06/08 19:38,
20070723,20,50,478,259,02/06/08 19:38,
20070723,20,51,23,106.6,02/06/08 19:38,
20070723,20,52,45,373,02/06/08 19:38,
20070723,20,53,250,20,02/06/08 19:38,
20070723,20,54,6,150,02/06/08 19:38,
20070723,20,55,509.9,227.6,02/06/08 19:38,
20070723,20,56,10.6,30.5,02/06/08 19:38,
20070723,20,57,61.7,40,02/06/08 19:38,
20070723,20,58,173.1,0,02/06/08 19:38,
20070723,20,59,34.6,70,02/06/08 19:38,
20070723,20,60,173.8,200,02/06/08 19:38,
20070723,20,61,114,178,02/06/08 19:38,
20070723,20,62,140,455,02/06/08 19:38,
20070723,20,63,168,192,02/06/08 19:38,
20070723,20,64,132,180,02/06/08 19:38,
20070723,20,65,290.8,50,02/06/08 19:38,
20070723,20,66,72.2,380,02/06/08 19:38,
20070723,20,67,225.6,60,02/06/08 19:38,
20070723,20,68,258.2,45,02/06/08 19:38,
20070723,20,69,27,60,02/06/08 19:38,
20070723,20,70,234,40,02/06/08 19:38,
20070723,20,71,65.7,0,02/06/08 19:38,
20070723,20,72,88.4,2,02/06/08 19:38,
20070723,20,73,132.2,32,02/06/08 19:38,
20070723,20,74,189.7,70,02/06/08 19:38,
20070723,20,75,384.5,600,02/06/08 19:38,
20070723,20,76,48,0,02/06/08 19:38,
20070723,20,77,162.1,0,02/06/08 19:38,
20070723,20,78,201.9,67,02/06/08 19:38,
20070723,20,79,107.3,0,02/06/08 19:38,
20070723,20,80,182.1,2,02/06/08 19:38,
20070723,20,81,66.5,0,02/06/08 19:38,
20070723,20,82,125.9,0,02/06/08 19:38,
20070723,20,83,115.2,45,02/06/08 19:38,
20070723,20,84,82.7,20,02/06/08 19:38,
20070723,20,85,194,0,02/06/08 19:38,
20070723,20,86,241.2,20,02/06/08 19:38,
20070723,20,87,5.9,1100,02/06/08 19:38,
20070723,20,88,148,253.7,02/06/08 19:38,
20070723,20,89,16.3,0,02/06/08 19:38,
20070723,20,90,113.9,16,02/06/08 19:38,
20070723,20,91,20.3,0,02/06/08 19:38,
20070723,20,92,80,200,02/06/08 19:38,
20070723,20,93,34.3,56,02/06/08 19:38,
20070723,20,94,83.3,0,02/06/08 19:38,
20070723,20,95,121.4,6,02/06/08 19:38,
20070723,20,96,20.9,30,02/06/08 19:38,
20070723,20,97,79.6,0,02/06/08 19:38,
20070723,20,98,20,120,02/06/08 19:38,
20070723,20,99,55,15,02/06/08 19:38,
20070723,20,100,236,980,02/06/08 19:38,
20070723,20,101,107.3,0,02/06/08 19:38,
20070723,20,102,12.4,100,02/06/08 19:38,
20070723,20,103,20.7,0,02/06/08 19:38,
20070723,20,104,9.4,0,02/06/08 19:38,
20070723,20,105,96.8,15,02/06/08 19:38,
20070723,20,106,97.4,0,02/06/08 19:38,
20070723,20,107,2.4,15,02/06/08 19:38,
20070723,20,108,90,0,02/06/08 19:38,
20070723,20,109,5.1,0,02/06/08 19:38,
20070723,20,110,203.5,231,02/06/08 19:38,
20070723,20,111,19.6,0,02/06/08 19:38,
20070723,20,112,5.3,0,02/06/08 19:38,
20070723,20,113,45,2,02/06/08 19:38,
20070723,20,114,15,200,02/06/08 19:38,
20070723,20,115,388.9,200,02/06/08 19:38,
20070723,20,116,20.8,0,02/06/08 19:38,
20070723,20,118,77.4,0,02/06/08 19:38,
20070723,20,119,118.1,0,02/06/08 19:38,
20070723,20,120,144.4,0,02/06/08 19:38,
20070723,20,121,102.8,0,02/06/08 19:38,
20070723,20,122,57.4,0,02/06/08 19:38,
20070723,20,124,34,0,02/06/08 19:38,
20070723,20,125,165.9,1,02/06/08 19:38,
20070723,20,126,60,0,02/06/08 19:38,
20070723,20,127,187.5,0,02/06/08 19:38,
20070723,20,128,19,0,02/06/08 19:38,
20070723,20,130,180,0,02/06/08 19:38,
20070723,20,131,64.8,0,02/06/08 19:38,
20070723,20,132,300,0,02/06/08 19:38,
20070723,20,134,55,0,02/06/08 19:38,
20070723,20,135,88.6,300,02/06/08 19:38,
20070723,20,136,11.3,0,02/06/08 19:38,
20070723,20,137,97.2,0,02/06/08 19:38,
20070723,20,138,210,0,02/06/08 19:38,
20070723,20,139,57.4,0,02/06/08 19:38,
20070723,20,140,15.9,0,02/06/08 19:38,
20070723,20,141,65,0,02/06/08 19:38,
20070723,20,142,125,0,02/06/08 19:38,
20070723,20,143,7.7,0,02/06/08 19:38,
20070723,20,144,33.8,0,02/06/08 19:38,
20070723,20,145,105.6,0,02/06/08 19:38,
20070723,20,146,3,0,02/06/08 19:38,
20070723,20,147,7.9,0,02/06/08 19:38,
20070723,20,149,54,0,02/06/08 19:38,
20070723,20,150,87.8,63,02/06/08 19:38,
20070723,20,154,70,0,02/06/08 19:38,
20070723,20,155,110,0,02/06/08 19:38,
20070723,20,157,7.4,0,02/06/08 19:38,
20070723,20,159,15,0,02/06/08 19:38,
20070723,20,160,0,20,02/06/08 19:38,
20070723,20,161,21.2,40,02/06/08 19:38,
20070723,20,163,54.3,0,02/06/08 19:38,
20070723,20,165,50,0,02/06/08 19:38,
20070723,20,169,12.7,0,02/06/08 19:38,
20070723,20,171,50,0,02/06/08 19:38,
20070723,20,175,92,0,02/06/08 19:38,
20070723,20,178,59.7,0,02/06/08 19:38,
20070723,20,179,76.1,50,02/06/08 19:38,
20070723,20,181,25,0,02/06/08 19:38,
20070723,20,182,15,0,02/06/08 19:38,
20070723,20,183,9.3,0,02/06/08 19:38,
20070723,20,186,4,0,02/06/08 19:38,
20070723,20,188,79.5,0,02/06/08 19:38,
20070723,20,189,2,0,02/06/08 19:38,
20070723,20,190,3.1,0,02/06/08 19:38,
20070723,20,191,13,0,02/06/08 19:38,
20070723,20,193,40,0,02/06/08 19:38,
20070723,20,198,5,785,02/06/08 19:38,
20070723,20,199,3,0,02/06/08 19:38,
20070723,20,200,102.9,1140,02/06/08 19:38,
20070723,20,202,1.2,0,02/06/08 19:38,
20070723,20,203,30,0,02/06/08 19:38,
20070723,20,206,8.7,0,02/06/08 19:38,
20070723,20,209,43,0,02/06/08 19:38,
20070723,20,213,5.7,0,02/06/08 19:38,
20070723,20,215,50,0,02/06/08 19:38,
20070723,20,219,17.4,0,02/06/08 19:38,
20070723,20,220,5,0,02/06/08 19:38,
20070723,20,223,4.7,0,02/06/08 19:38,
20070723,20,225,72,100,02/06/08 19:38,
20070723,20,230,0,40,02/06/08 19:38,
20070723,20,237,3.1,0,02/06/08 19:38,
20070723,20,248,3,0,02/06/08 19:38,
20070723,20,249,10,0,02/06/08 19:38,
20070723,20,250,43.6,410,02/06/08 19:38,
20070723,20,258,0,25,02/06/08 19:38,
20070723,20,266,0,10,02/06/08 19:38,
20070723,20,275,18,0,02/06/08 19:38,
20070723,20,297,0,5,02/06/08 19:38,
20070723,20,298,5,0,02/06/08 19:38,
20070723,20,300,5.5,7390,02/06/08 19:38,
20070723,20,319,5,0,02/06/08 19:38,
20070723,20,325,0,2,02/06/08 19:38,
20070723,20,350,125,0,02/06/08 19:38,
20070723,20,375,4,0,02/06/08 19:38,
20070723,20,400,25,0,02/06/08 19:38,
20070723,20,405,0,400,02/06/08 19:38,
20070723,20,419,10,0,02/06/08 19:38,
20070723,20,420,30,0,02/06/08 19:38,
20070723,20,434,30,0,02/06/08 19:38,
20070723,20,449,10,0,02/06/08 19:38,
20070723,20,450,3.4,28,02/06/08 19:38,
20070723,20,467,40,0,02/06/08 19:38,
20070723,20,475,20,0,02/06/08 19:38,
20070723,20,498,15,0,02/06/08 19:38,
20070723,20,499,5,0,02/06/08 19:38,
20070723,20,500,0,677,02/06/08 19:38,
20070723,20,502,40,0,02/06/08 19:38,
20070723,20,549,25,0,02/06/08 19:38,
20070723,20,550,8,0,02/06/08 19:38,
20070723,20,600,2,0,02/06/08 19:38,
20070723,20,650,4,0,02/06/08 19:38,
20070723,20,700,1,0,02/06/08 19:38,
20070723,20,750,1,0,02/06/08 19:38,
20070723,20,800,100,0,02/06/08 19:38,
20070723,20,840,100,0,02/06/08 19:38,
20070723,20,850,5,0,02/06/08 19:38,
20070723,20,900,4,0,02/06/08 19:38,
20070723,20,999,40,6712.3,02/06/08 19:38,
20070723,20,1000,0,310.3,02/06/08 19:38,
20070723,21,-250,0,50,02/06/08 19:38,
20070723,21,-125,0,50,02/06/08 19:38,
20070723,21,-67,0,22.6,02/06/08 19:38,
20070723,21,-54,0,4.7,02/06/08 19:38,
20070723,21,-40,0,150,02/06/08 19:38,
20070723,21,-30,10,40,02/06/08 19:38,
20070723,21,-28,10,0,02/06/08 19:38,
20070723,21,-27,0,51.3,02/06/08 19:38,
20070723,21,-26,20,0,02/06/08 19:38,
20070723,21,-25,0,146.3,02/06/08 19:38,
20070723,21,-24,10,0,02/06/08 19:38,
20070723,21,-23,0,200,02/06/08 19:38,
20070723,21,-20,0,40,02/06/08 19:38,
20070723,21,-18,0,3.6,02/06/08 19:38,
20070723,21,-15,0,66,02/06/08 19:38,
20070723,21,-10,0,40,02/06/08 19:38,
20070723,21,-8,0,4,02/06/08 19:38,
20070723,21,-6,30,6.6,02/06/08 19:38,
20070723,21,-5,0,30,02/06/08 19:38,
20070723,21,-4,0,30,02/06/08 19:38,
20070723,21,-3,0,26.6,02/06/08 19:38,
20070723,21,-2,0,40.2,02/06/08 19:38,
20070723,21,-1,0,4.8,02/06/08 19:38,
20070723,21,0,14692.8,46,02/06/08 19:38,
20070723,21,1,2906,0,02/06/08 19:38,
20070723,21,2,88,5,02/06/08 19:38,
20070723,21,3,8,0,02/06/08 19:38,
20070723,21,4,4,33.6,02/06/08 19:38,
20070723,21,5,469,36,02/06/08 19:38,
20070723,21,8,0,6.9,02/06/08 19:38,
20070723,21,9,0,125.9,02/06/08 19:38,
20070723,21,10,1614,50,02/06/08 19:38,
20070723,21,11,0,4.8,02/06/08 19:38,
20070723,21,13,0,1,02/06/08 19:38,
20070723,21,14,12,44.7,02/06/08 19:38,
20070723,21,15,0,118.3,02/06/08 19:38,
20070723,21,16,0,79.3,02/06/08 19:38,
20070723,21,17,0,15,02/06/08 19:38,
20070723,21,18,0,130.8,02/06/08 19:38,
20070723,21,19,0,131.7,02/06/08 19:38,
20070723,21,20,120,72.3,02/06/08 19:38,
20070723,21,21,0,56.9,02/06/08 19:38,
20070723,21,22,30,55,02/06/08 19:38,
20070723,21,23,0,32.4,02/06/08 19:38,
20070723,21,24,0,19,02/06/08 19:38,
20070723,21,25,2,132.9,02/06/08 19:38,
20070723,21,26,15,6.4,02/06/08 19:38,
20070723,21,27,0,294.4,02/06/08 19:38,
20070723,21,28,15,243.7,02/06/08 19:38,
20070723,21,29,5,362.6,02/06/08 19:38,
20070723,21,30,2,206.3,02/06/08 19:38,
20070723,21,31,30,131.3,02/06/08 19:38,
20070723,21,32,0,118.3,02/06/08 19:38,
20070723,21,33,0,207.8,02/06/08 19:38,
20070723,21,34,5,182.6,02/06/08 19:38,
20070723,21,35,0,369.1,02/06/08 19:38,
20070723,21,36,13,28.7,02/06/08 19:38,
20070723,21,37,12,280,02/06/08 19:38,
20070723,21,38,16,226.8,02/06/08 19:38,
20070723,21,39,0,30.7,02/06/08 19:38,
20070723,21,40,0,83.1,02/06/08 19:38,
20070723,21,41,0,1,02/06/08 19:38,
20070723,21,42,11,180,02/06/08 19:38,
20070723,21,43,0,95,02/06/08 19:38,
20070723,21,44,0,230,02/06/08 19:38,
20070723,21,45,60,118.9,02/06/08 19:38,
20070723,21,46,15,50,02/06/08 19:38,
20070723,21,47,264,406,02/06/08 19:38,
20070723,21,48,15,25.1,02/06/08 19:38,
20070723,21,49,258,50,02/06/08 19:38,
20070723,21,50,93.9,110.1,02/06/08 19:38,
20070723,21,51,256,32,02/06/08 19:38,
20070723,21,52,0,100,02/06/08 19:38,
20070723,21,53,16,788.8,02/06/08 19:38,
20070723,21,54,30,357.2,02/06/08 19:38,
20070723,21,55,278.3,132.2,02/06/08 19:38,
20070723,21,56,15,75,02/06/08 19:38,
20070723,21,57,54.2,175,02/06/08 19:38,
20070723,21,58,45,30,02/06/08 19:38,
20070723,21,59,23.7,80,02/06/08 19:38,
20070723,21,60,282.6,360.1,02/06/08 19:38,
20070723,21,61,25,40,02/06/08 19:38,
20070723,21,62,12.5,947,02/06/08 19:38,
20070723,21,63,70.7,60,02/06/08 19:38,
20070723,21,64,2.8,340,02/06/08 19:38,
20070723,21,65,115,181.8,02/06/08 19:38,
20070723,21,66,165,520,02/06/08 19:38,
20070723,21,67,82,60,02/06/08 19:38,
20070723,21,69,287.5,50,02/06/08 19:38,
20070723,21,70,181.3,60,02/06/08 19:38,
20070723,21,71,65.8,10,02/06/08 19:38,
20070723,21,72,167.6,50,02/06/08 19:38,
20070723,21,73,257.4,65,02/06/08 19:38,
20070723,21,74,59,65,02/06/08 19:38,
20070723,21,75,142.4,521.6,02/06/08 19:38,
20070723,21,76,73.2,0,02/06/08 19:38,
