BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080207,19,78,0,110.1,09/01/08 12:25,
20080207,19,79,182.5,17.2,09/01/08 12:25,
20080207,19,80,6,236.5,09/01/08 12:25,
20080207,19,81,0,47,09/01/08 12:25,
20080207,19,82,0,436.6,09/01/08 12:25,
20080207,19,83,75,207,09/01/08 12:25,
20080207,19,84,16.9,116,09/01/08 12:25,
20080207,19,85,65.5,289,09/01/08 12:25,
20080207,19,86,0,20,09/01/08 12:25,
20080207,19,87,110,140,09/01/08 12:25,
20080207,19,88,0,568.2,09/01/08 12:25,
20080207,19,89,20,7,09/01/08 12:25,
20080207,19,90,115,80.2,09/01/08 12:25,
20080207,19,91,0,105,09/01/08 12:25,
20080207,19,92,10,25,09/01/08 12:25,
20080207,19,93,0,77.4,09/01/08 12:25,
20080207,19,94,0,102.1,09/01/08 12:25,
20080207,19,95,89.3,169.5,09/01/08 12:25,
20080207,19,96,2,40,09/01/08 12:25,
20080207,19,97,4.1,35,09/01/08 12:25,
20080207,19,98,54,96.7,09/01/08 12:25,
20080207,19,99,60,101.5,09/01/08 12:25,
20080207,19,100,139.5,644.9,09/01/08 12:25,
20080207,19,101,4,0,09/01/08 12:25,
20080207,19,102,105,40,09/01/08 12:25,
20080207,19,103,10,40,09/01/08 12:25,
20080207,19,104,0,634,09/01/08 12:25,
20080207,19,105,30,68.1,09/01/08 12:25,
20080207,19,106,206.1,63,09/01/08 12:25,
20080207,19,107,0,25,09/01/08 12:25,
20080207,19,108,74,1.1,09/01/08 12:25,
20080207,19,109,1.5,0,09/01/08 12:25,
20080207,19,110,53.2,0,09/01/08 12:25,
20080207,19,111,9,39.9,09/01/08 12:25,
20080207,19,112,127.5,0,09/01/08 12:25,
20080207,19,113,112.4,0,09/01/08 12:25,
20080207,19,114,0,108.7,09/01/08 12:25,
20080207,19,115,106.9,50,09/01/08 12:25,
20080207,19,116,56.2,0,09/01/08 12:25,
20080207,19,117,22.8,0,09/01/08 12:25,
20080207,19,118,22.5,15,09/01/08 12:25,
20080207,19,119,17,1170,09/01/08 12:25,
20080207,19,120,53.8,111,09/01/08 12:25,
20080207,19,121,70.7,300,09/01/08 12:25,
20080207,19,122,43.4,0,09/01/08 12:25,
20080207,19,123,11,4,09/01/08 12:25,
20080207,19,124,21.5,10,09/01/08 12:25,
20080207,19,125,88.8,231,09/01/08 12:25,
20080207,19,126,10.2,0,09/01/08 12:25,
20080207,19,127,9.7,5,09/01/08 12:25,
20080207,19,128,30.7,0,09/01/08 12:25,
20080207,19,129,22,70,09/01/08 12:25,
20080207,19,130,46,15,09/01/08 12:25,
20080207,19,131,3.6,35,09/01/08 12:25,
20080207,19,132,20,4,09/01/08 12:25,
20080207,19,133,41.3,1,09/01/08 12:25,
20080207,19,134,20,0,09/01/08 12:25,
20080207,19,135,62.9,0,09/01/08 12:25,
20080207,19,136,7.8,5,09/01/08 12:25,
20080207,19,137,10.9,38,09/01/08 12:25,
20080207,19,138,43.1,3,09/01/08 12:25,
20080207,19,139,24.2,257,09/01/08 12:25,
20080207,19,140,18,0,09/01/08 12:25,
20080207,19,141,15,0,09/01/08 12:25,
20080207,19,142,17.6,0,09/01/08 12:25,
20080207,19,143,9.6,2128,09/01/08 12:25,
20080207,19,144,28.5,0,09/01/08 12:25,
20080207,19,145,41.9,16,09/01/08 12:25,
20080207,19,146,20.2,0,09/01/08 12:25,
20080207,19,147,15,16,09/01/08 12:25,
20080207,19,148,0,4,09/01/08 12:25,
20080207,19,149,17.5,5,09/01/08 12:25,
20080207,19,150,36.6,324,09/01/08 12:25,
20080207,19,151,16,0,09/01/08 12:25,
20080207,19,152,9.5,0,09/01/08 12:25,
20080207,19,153,10.2,0,09/01/08 12:25,
20080207,19,154,35.8,104,09/01/08 12:25,
20080207,19,155,10.9,13,09/01/08 12:25,
20080207,19,156,0,30,09/01/08 12:25,
20080207,19,157,19.8,15,09/01/08 12:25,
20080207,19,158,15,0,09/01/08 12:25,
20080207,19,159,14.8,0,09/01/08 12:25,
20080207,19,160,6.6,30,09/01/08 12:25,
20080207,19,161,87.3,0,09/01/08 12:25,
20080207,19,162,20.1,40,09/01/08 12:25,
20080207,19,163,150.3,30,09/01/08 12:25,
20080207,19,164,1.7,10,09/01/08 12:25,
20080207,19,165,25,0,09/01/08 12:25,
20080207,19,166,19,40,09/01/08 12:25,
20080207,19,167,1.6,0,09/01/08 12:25,
20080207,19,168,15,24,09/01/08 12:25,
20080207,19,169,52.2,0,09/01/08 12:25,
20080207,19,170,0,655,09/01/08 12:25,
20080207,19,171,11.4,20,09/01/08 12:25,
20080207,19,172,0,5,09/01/08 12:25,
20080207,19,173,0,16,09/01/08 12:25,
20080207,19,174,62.3,0,09/01/08 12:25,
20080207,19,175,276.5,1170,09/01/08 12:25,
20080207,19,183,7.8,0,09/01/08 12:25,
20080207,19,186,5,0,09/01/08 12:25,
20080207,19,187,159.6,0,09/01/08 12:25,
20080207,19,188,2.6,0,09/01/08 12:25,
20080207,19,189,27.3,0,09/01/08 12:25,
20080207,19,190,4.9,50,09/01/08 12:25,
20080207,19,192,20.7,0,09/01/08 12:25,
20080207,19,193,24.5,0,09/01/08 12:25,
20080207,19,194,15,0,09/01/08 12:25,
20080207,19,196,1,0,09/01/08 12:25,
20080207,19,197,4,0,09/01/08 12:25,
20080207,19,198,15,0,09/01/08 12:25,
20080207,19,199,139.6,3,09/01/08 12:25,
20080207,19,200,52.8,1538,09/01/08 12:25,
20080207,19,205,24.7,0,09/01/08 12:25,
20080207,19,206,83,0,09/01/08 12:25,
20080207,19,207,15,0,09/01/08 12:25,
20080207,19,208,26.7,0,09/01/08 12:25,
20080207,19,209,15,0,09/01/08 12:25,
20080207,19,211,159.6,0,09/01/08 12:25,
20080207,19,213,5,5,09/01/08 12:25,
20080207,19,217,0,10,09/01/08 12:25,
20080207,19,220,0,31,09/01/08 12:25,
20080207,19,222,0,10,09/01/08 12:25,
20080207,19,224,20,0,09/01/08 12:25,
20080207,19,225,65.9,0,09/01/08 12:25,
20080207,19,226,28.8,0,09/01/08 12:25,
20080207,19,227,0,1,09/01/08 12:25,
20080207,19,229,10.5,0,09/01/08 12:25,
20080207,19,230,0,10,09/01/08 12:25,
20080207,19,231,3.7,0,09/01/08 12:25,
20080207,19,233,9,0,09/01/08 12:25,
20080207,19,234,2.4,0,09/01/08 12:25,
20080207,19,235,7.6,0,09/01/08 12:25,
20080207,19,236,15,10,09/01/08 12:25,
20080207,19,239,0,54.6,09/01/08 12:25,
20080207,19,240,5,0,09/01/08 12:25,
20080207,19,241,5.9,0,09/01/08 12:25,
20080207,19,243,5.3,0,09/01/08 12:25,
20080207,19,245,9.2,0,09/01/08 12:25,
20080207,19,248,25,25,09/01/08 12:25,
20080207,19,249,8,0,09/01/08 12:25,
20080207,19,250,110,5,09/01/08 12:25,
20080207,19,252,15,0,09/01/08 12:25,
20080207,19,255,3.1,0,09/01/08 12:25,
20080207,19,261,0,30,09/01/08 12:25,
20080207,19,263,5,0,09/01/08 12:25,
20080207,19,264,6.6,0,09/01/08 12:25,
20080207,19,271,4,0,09/01/08 12:25,
20080207,19,275,56,0,09/01/08 12:25,
20080207,19,277,0,10,09/01/08 12:25,
20080207,19,279,0,20,09/01/08 12:25,
20080207,19,282,0,20,09/01/08 12:25,
20080207,19,287,0,20,09/01/08 12:25,
20080207,19,290,0,1108,09/01/08 12:25,
20080207,19,294,1.5,0,09/01/08 12:25,
20080207,19,297,0,40,09/01/08 12:25,
20080207,19,300,1,1500,09/01/08 12:25,
20080207,19,311,0,1,09/01/08 12:25,
20080207,19,324,23,0,09/01/08 12:25,
20080207,19,325,27.2,2,09/01/08 12:25,
20080207,19,326,0,10,09/01/08 12:25,
20080207,19,337,0,1,09/01/08 12:25,
20080207,19,350,28,0,09/01/08 12:25,
20080207,19,373,0,1,09/01/08 12:25,
20080207,19,383,1.5,0,09/01/08 12:25,
20080207,19,395,16,0,09/01/08 12:25,
20080207,19,400,0,175,09/01/08 12:25,
20080207,19,414,5,0,09/01/08 12:25,
20080207,19,417,16.6,0,09/01/08 12:25,
20080207,19,424,20,0,09/01/08 12:25,
20080207,19,425,40,0,09/01/08 12:25,
20080207,19,435,0,5,09/01/08 12:25,
20080207,19,440,0,125,09/01/08 12:25,
20080207,19,449,6,0,09/01/08 12:25,
20080207,19,450,9.5,5,09/01/08 12:25,
20080207,19,463,16.6,0,09/01/08 12:25,
20080207,19,475,0,1,09/01/08 12:25,
20080207,19,480,0,172,09/01/08 12:25,
20080207,19,500,7,836,09/01/08 12:25,
20080207,19,549,1,0,09/01/08 12:25,
20080207,19,550,14,0,09/01/08 12:25,
20080207,19,575,16,0,09/01/08 12:25,
20080207,19,600,21,0,09/01/08 12:25,
20080207,19,625,24,0,09/01/08 12:25,
20080207,19,650,56,0,09/01/08 12:25,
20080207,19,660,1,0,09/01/08 12:25,
20080207,19,675,6,0,09/01/08 12:25,
20080207,19,749,1,0,09/01/08 12:25,
20080207,19,800,1,0,09/01/08 12:25,
20080207,19,849,1,0,09/01/08 12:25,
20080207,19,888,5,0,09/01/08 12:25,
20080207,19,950,2,0,09/01/08 12:25,
20080207,19,999,0,5238.9,09/01/08 12:25,
20080207,19,1000,0,495.6,09/01/08 12:25,
20080207,19,*,0,0,09/01/08 12:25,
20080207,20,-225,0,8,09/01/08 12:25,
20080207,20,-175,0,8,09/01/08 12:25,
20080207,20,-150,0,10,09/01/08 12:25,
20080207,20,-125,0,27,09/01/08 12:25,
20080207,20,-100,0,6,09/01/08 12:25,
20080207,20,-75,0,29,09/01/08 12:25,
20080207,20,-50,0,12.5,09/01/08 12:25,
20080207,20,-40,0,2,09/01/08 12:25,
20080207,20,-35,0,8,09/01/08 12:25,
20080207,20,-31,0,15.4,09/01/08 12:25,
20080207,20,-30,0,16,09/01/08 12:25,
20080207,20,-25,0,2.2,09/01/08 12:25,
20080207,20,-20,0,16,09/01/08 12:25,
20080207,20,-15,0,4,09/01/08 12:25,
20080207,20,-11,0,26.3,09/01/08 12:25,
20080207,20,-10,44,12.2,09/01/08 12:25,
20080207,20,-8,23.4,0,09/01/08 12:25,
20080207,20,-5,0,15,09/01/08 12:25,
20080207,20,0,11161.2,137,09/01/08 12:25,
20080207,20,1,2250,26,09/01/08 12:25,
20080207,20,2,221,0,09/01/08 12:25,
20080207,20,3,70,7,09/01/08 12:25,
20080207,20,4,10,0,09/01/08 12:25,
20080207,20,5,27,36,09/01/08 12:25,
20080207,20,10,1119,22,09/01/08 12:25,
20080207,20,11,0,5.5,09/01/08 12:25,
20080207,20,12,0,13.8,09/01/08 12:25,
20080207,20,13,35,11,09/01/08 12:25,
20080207,20,15,0,59.7,09/01/08 12:25,
20080207,20,16,10,0,09/01/08 12:25,
20080207,20,19,35,0,09/01/08 12:25,
20080207,20,20,145,113,09/01/08 12:25,
20080207,20,22,0,13.1,09/01/08 12:25,
20080207,20,24,25,50,09/01/08 12:25,
20080207,20,25,40,65.1,09/01/08 12:25,
20080207,20,26,0,70,09/01/08 12:25,
20080207,20,27,15,30,09/01/08 12:25,
20080207,20,28,30,10,09/01/08 12:25,
20080207,20,30,0,72,09/01/08 12:25,
20080207,20,31,25,25,09/01/08 12:25,
20080207,20,32,91,1.3,09/01/08 12:25,
20080207,20,33,5,32,09/01/08 12:25,
20080207,20,34,0,125,09/01/08 12:25,
20080207,20,35,0,193.3,09/01/08 12:25,
20080207,20,36,25,1,09/01/08 12:25,
20080207,20,37,30,25,09/01/08 12:25,
20080207,20,38,22,144.6,09/01/08 12:25,
20080207,20,39,10,201,09/01/08 12:25,
20080207,20,40,25,29.3,09/01/08 12:25,
20080207,20,41,45,8,09/01/08 12:25,
20080207,20,42,5,90,09/01/08 12:25,
20080207,20,43,0,20,09/01/08 12:25,
20080207,20,44,25,24.7,09/01/08 12:25,
20080207,20,45,2.5,60,09/01/08 12:25,
20080207,20,46,30,0,09/01/08 12:25,
20080207,20,47,0,5,09/01/08 12:25,
20080207,20,48,0,65,09/01/08 12:25,
20080207,20,49,8,5,09/01/08 12:25,
20080207,20,50,180,426.5,09/01/08 12:25,
20080207,20,51,0,203.1,09/01/08 12:25,
20080207,20,52,0,42.9,09/01/08 12:25,
20080207,20,53,188,106.4,09/01/08 12:25,
20080207,20,54,0,42.9,09/01/08 12:25,
20080207,20,55,15,105,09/01/08 12:25,
20080207,20,56,20,38.6,09/01/08 12:25,
20080207,20,57,0,225,09/01/08 12:25,
20080207,20,58,34,49,09/01/08 12:25,
20080207,20,59,0,68.5,09/01/08 12:25,
20080207,20,60,0,235,09/01/08 12:25,
20080207,20,61,150,163.5,09/01/08 12:25,
20080207,20,62,0,54.5,09/01/08 12:25,
20080207,20,63,0,69.3,09/01/08 12:25,
20080207,20,64,0,161.9,09/01/08 12:25,
20080207,20,65,20,373.1,09/01/08 12:25,
20080207,20,66,0,56.1,09/01/08 12:25,
20080207,20,67,0,150,09/01/08 12:25,
20080207,20,68,0,1264.9,09/01/08 12:25,
20080207,20,69,0,30.9,09/01/08 12:25,
20080207,20,70,0,156.9,09/01/08 12:25,
20080207,20,71,0,82.9,09/01/08 12:25,
20080207,20,72,150,244.5,09/01/08 12:25,
20080207,20,73,15,130.5,09/01/08 12:25,
20080207,20,74,177.5,487.7,09/01/08 12:25,
20080207,20,75,104,121.2,09/01/08 12:25,
20080207,20,76,0,38.6,09/01/08 12:25,
20080207,20,77,56,75,09/01/08 12:25,
20080207,20,78,177.5,450.3,09/01/08 12:25,
20080207,20,79,4,85,09/01/08 12:25,
20080207,20,80,75,248.2,09/01/08 12:25,
20080207,20,81,0,137.3,09/01/08 12:25,
20080207,20,82,7.5,285.4,09/01/08 12:25,
20080207,20,83,0,85.7,09/01/08 12:25,
20080207,20,84,0,148,09/01/08 12:25,
20080207,20,85,78.9,63,09/01/08 12:25,
20080207,20,86,0,6,09/01/08 12:25,
20080207,20,87,13,55,09/01/08 12:25,
20080207,20,88,105,32.2,09/01/08 12:25,
20080207,20,89,6,160,09/01/08 12:25,
20080207,20,90,80,842.4,09/01/08 12:25,
20080207,20,91,2,0,09/01/08 12:25,
20080207,20,92,2,127.4,09/01/08 12:25,
20080207,20,93,10.5,12.1,09/01/08 12:25,
20080207,20,94,200,126.5,09/01/08 12:25,
20080207,20,95,117.8,31,09/01/08 12:25,
20080207,20,96,4,131,09/01/08 12:25,
20080207,20,97,10.5,25,09/01/08 12:25,
20080207,20,98,108.8,31.9,09/01/08 12:25,
20080207,20,99,5,21.6,09/01/08 12:25,
20080207,20,100,253,166.1,09/01/08 12:25,
20080207,20,101,10,0,09/01/08 12:25,
20080207,20,102,0,264,09/01/08 12:25,
20080207,20,103,0,25,09/01/08 12:25,
20080207,20,104,0,256.1,09/01/08 12:25,
20080207,20,105,100.6,59.1,09/01/08 12:25,
20080207,20,106,0,30,09/01/08 12:25,
20080207,20,107,5,25.9,09/01/08 12:25,
20080207,20,109,2.7,26,09/01/08 12:25,
20080207,20,110,189.5,.7,09/01/08 12:25,
20080207,20,111,2,0,09/01/08 12:25,
20080207,20,112,100,59,09/01/08 12:25,
20080207,20,113,10.6,10,09/01/08 12:25,
20080207,20,114,13.4,5,09/01/08 12:25,
20080207,20,115,107.3,10,09/01/08 12:25,
20080207,20,116,45.6,24,09/01/08 12:25,
20080207,20,117,38.6,305,09/01/08 12:25,
20080207,20,118,62.3,0,09/01/08 12:25,
20080207,20,119,44.3,0,09/01/08 12:25,
20080207,20,120,44,43,09/01/08 12:25,
20080207,20,121,104.1,25,09/01/08 12:25,
20080207,20,122,35.8,0,09/01/08 12:25,
20080207,20,123,70.6,100,09/01/08 12:25,
20080207,20,124,19,0,09/01/08 12:25,
20080207,20,125,55.8,230,09/01/08 12:25,
20080207,20,126,31.3,10,09/01/08 12:25,
20080207,20,127,40.3,35,09/01/08 12:25,
20080207,20,128,73.6,0,09/01/08 12:25,
20080207,20,129,36.4,5,09/01/08 12:25,
20080207,20,130,55.6,2015,09/01/08 12:25,
20080207,20,131,64.1,4,09/01/08 12:25,
20080207,20,132,7.3,0,09/01/08 12:25,
20080207,20,133,48.3,11,09/01/08 12:25,
20080207,20,134,52.9,0,09/01/08 12:25,
20080207,20,135,30.7,4,09/01/08 12:25,
20080207,20,136,74.8,95,09/01/08 12:25,
20080207,20,137,15.7,3,09/01/08 12:25,
20080207,20,138,19,36,09/01/08 12:25,
20080207,20,139,1,257,09/01/08 12:25,
20080207,20,140,70.7,5,09/01/08 12:25,
20080207,20,142,20.2,0,09/01/08 12:25,
20080207,20,143,52.5,143,09/01/08 12:25,
20080207,20,144,68.2,75,09/01/08 12:25,
20080207,20,145,16.4,1,09/01/08 12:25,
20080207,20,146,41,5,09/01/08 12:25,
20080207,20,147,91.3,0,09/01/08 12:25,
20080207,20,148,139.6,20,09/01/08 12:25,
20080207,20,149,49.4,0,09/01/08 12:25,
20080207,20,150,110,224,09/01/08 12:25,
20080207,20,151,17.2,0,09/01/08 12:25,
20080207,20,152,30,14,09/01/08 12:25,
20080207,20,153,3.5,0,09/01/08 12:25,
20080207,20,154,23.2,40,09/01/08 12:25,
20080207,20,155,21,3,09/01/08 12:25,
20080207,20,156,60.7,0,09/01/08 12:25,
20080207,20,157,5.9,1,09/01/08 12:25,
20080207,20,158,29.6,10,09/01/08 12:25,
20080207,20,159,169.6,0,09/01/08 12:25,
20080207,20,160,17.4,4,09/01/08 12:25,
20080207,20,161,68.6,0,09/01/08 12:25,
20080207,20,163,34.6,110,09/01/08 12:25,
20080207,20,164,34.8,50,09/01/08 12:25,
20080207,20,165,56.2,5,09/01/08 12:25,
20080207,20,166,28,15,09/01/08 12:25,
20080207,20,167,50,0,09/01/08 12:25,
20080207,20,168,0,20,09/01/08 12:25,
20080207,20,169,30,0,09/01/08 12:25,
20080207,20,170,157.2,575,09/01/08 12:25,
20080207,20,171,11,20,09/01/08 12:25,
20080207,20,172,14.8,0,09/01/08 12:25,
20080207,20,173,0,29,09/01/08 12:25,
20080207,20,174,12.5,0,09/01/08 12:25,
20080207,20,175,99.1,1144,09/01/08 12:25,
20080207,20,176,69.4,2,09/01/08 12:25,
20080207,20,177,45,0,09/01/08 12:25,
20080207,20,180,139.6,4,09/01/08 12:25,
20080207,20,181,20,0,09/01/08 12:25,
20080207,20,184,15.7,0,09/01/08 12:25,
20080207,20,188,83,10,09/01/08 12:25,
20080207,20,189,6.2,0,09/01/08 12:25,
20080207,20,190,52.7,30,09/01/08 12:25,
20080207,20,191,139.6,0,09/01/08 12:25,
20080207,20,193,24.1,0,09/01/08 12:25,
20080207,20,194,45.9,0,09/01/08 12:25,
20080207,20,196,30,0,09/01/08 12:25,
20080207,20,199,30,3,09/01/08 12:25,
20080207,20,200,38.1,1553,09/01/08 12:25,
20080207,20,201,30,4,09/01/08 12:25,
20080207,20,202,15.6,0,09/01/08 12:25,
20080207,20,205,15,0,09/01/08 12:25,
20080207,20,206,14.5,0,09/01/08 12:25,
20080207,20,208,4.8,10,09/01/08 12:25,
20080207,20,209,19.7,0,09/01/08 12:25,
20080207,20,210,33.9,0,09/01/08 12:25,
20080207,20,212,40,0,09/01/08 12:25,
20080207,20,213,25,0,09/01/08 12:25,
20080207,20,216,0,10,09/01/08 12:25,
20080207,20,217,5,0,09/01/08 12:25,
20080207,20,219,0,25,09/01/08 12:25,
20080207,20,224,10,31,09/01/08 12:25,
20080207,20,225,67.1,0,09/01/08 12:25,
20080207,20,227,17.7,0,09/01/08 12:25,
20080207,20,228,85,0,09/01/08 12:25,
20080207,20,229,1.9,0,09/01/08 12:25,
20080207,20,230,0,10,09/01/08 12:25,
20080207,20,232,7.3,0,09/01/08 12:25,
20080207,20,234,26.1,0,09/01/08 12:25,
20080207,20,235,4.8,0,09/01/08 12:25,
20080207,20,236,26.3,0,09/01/08 12:25,
20080207,20,238,30,0,09/01/08 12:25,
20080207,20,242,11.8,23.4,09/01/08 12:25,
20080207,20,244,5,0,09/01/08 12:25,
20080207,20,246,10.6,0,09/01/08 12:25,
20080207,20,247,18.4,0,09/01/08 12:25,
20080207,20,249,8,0,09/01/08 12:25,
20080207,20,250,25,5,09/01/08 12:25,
20080207,20,254,30,0,09/01/08 12:25,
20080207,20,255,5,0,09/01/08 12:25,
20080207,20,258,6.2,0,09/01/08 12:25,
20080207,20,265,13.2,0,09/01/08 12:25,
20080207,20,272,8.1,0,09/01/08 12:25,
20080207,20,274,0,1108,09/01/08 12:25,
20080207,20,275,56,0,09/01/08 12:25,
20080207,20,278,0,5,09/01/08 12:25,
20080207,20,280,0,20,09/01/08 12:25,
20080207,20,283,0,20,09/01/08 12:25,
20080207,20,288,0,20,09/01/08 12:25,
20080207,20,295,3,0,09/01/08 12:25,
20080207,20,298,0,40,09/01/08 12:25,
20080207,20,300,1,1500,09/01/08 12:25,
20080207,20,324,23,0,09/01/08 12:25,
20080207,20,325,21.6,2,09/01/08 12:25,
20080207,20,326,0,10,09/01/08 12:25,
20080207,20,337,0,1,09/01/08 12:25,
20080207,20,350,27,0,09/01/08 12:25,
20080207,20,366,0,125,09/01/08 12:25,
20080207,20,373,0,1,09/01/08 12:25,
20080207,20,387,2.9,0,09/01/08 12:25,
20080207,20,395,16,0,09/01/08 12:25,
20080207,20,400,0,50,09/01/08 12:25,
20080207,20,411,0,5,09/01/08 12:25,
20080207,20,414,5,0,09/01/08 12:25,
20080207,20,421,33.2,0,09/01/08 12:25,
20080207,20,424,20,0,09/01/08 12:25,
20080207,20,425,40,0,09/01/08 12:25,
20080207,20,449,9,0,09/01/08 12:25,
20080207,20,450,6.5,5,09/01/08 12:25,
20080207,20,467,33.2,0,09/01/08 12:25,
20080207,20,475,0,1,09/01/08 12:25,
20080207,20,477,0,1,09/01/08 12:25,
20080207,20,480,0,172,09/01/08 12:25,
20080207,20,500,6,829,09/01/08 12:25,
20080207,20,549,1,0,09/01/08 12:25,
20080207,20,550,13,0,09/01/08 12:25,
20080207,20,575,16,0,09/01/08 12:25,
20080207,20,600,20,0,09/01/08 12:25,
20080207,20,625,24,0,09/01/08 12:25,
20080207,20,650,56,0,09/01/08 12:25,
20080207,20,660,1,0,09/01/08 12:25,
20080207,20,675,12,0,09/01/08 12:25,
20080207,20,749,1,0,09/01/08 12:25,
20080207,20,800,1,0,09/01/08 12:25,
20080207,20,849,1,0,09/01/08 12:25,
20080207,20,888,5,0,09/01/08 12:25,
20080207,20,950,2,0,09/01/08 12:25,
20080207,20,999,0,5241.4,09/01/08 12:25,
20080207,20,1000,0,495.6,09/01/08 12:25,
20080207,20,*,0,0,09/01/08 12:25,
20080207,21,-225,0,8,09/01/08 12:25,
20080207,21,-175,0,8,09/01/08 12:25,
20080207,21,-150,0,10,09/01/08 12:25,
20080207,21,-125,0,27,09/01/08 12:25,
20080207,21,-100,0,6,09/01/08 12:25,
20080207,21,-75,0,27,09/01/08 12:25,
20080207,21,-50,0,10.5,09/01/08 12:25,
20080207,21,-40,0,7.7,09/01/08 12:25,
20080207,21,-35,0,8,09/01/08 12:25,
20080207,21,-30,0,16,09/01/08 12:25,
20080207,21,-25,0,.2,09/01/08 12:25,
20080207,21,-20,0,29.2,09/01/08 12:25,
20080207,21,-19,0,3.1,09/01/08 12:25,
20080207,21,-17,39,0,09/01/08 12:25,
20080207,21,-15,0,4,09/01/08 12:25,
20080207,21,-10,44,4,09/01/08 12:25,
20080207,21,-6,0,13.5,09/01/08 12:25,
20080207,21,-5,0,15,09/01/08 12:25,
20080207,21,0,11146.8,137,09/01/08 12:25,
20080207,21,1,2250,26,09/01/08 12:25,
20080207,21,2,99,19.6,09/01/08 12:25,
20080207,21,3,16,5.5,09/01/08 12:25,
20080207,21,4,12,0,09/01/08 12:25,
20080207,21,5,25,26,09/01/08 12:25,
20080207,21,6,0,15.9,09/01/08 12:25,
20080207,21,10,1154,22,09/01/08 12:25,
20080207,21,15,0,30.4,09/01/08 12:25,
20080207,21,16,10,13.2,09/01/08 12:25,
20080207,21,19,35,10,09/01/08 12:25,
20080207,21,20,145,113,09/01/08 12:25,
20080207,21,21,5,0,09/01/08 12:25,
20080207,21,22,0,34,09/01/08 12:25,
20080207,21,23,10,.7,09/01/08 12:25,
20080207,21,24,25,50,09/01/08 12:25,
20080207,21,25,40,37.6,09/01/08 12:25,
20080207,21,26,30,95.5,09/01/08 12:25,
20080207,21,27,1,30,09/01/08 12:25,
20080207,21,28,20,10,09/01/08 12:25,
20080207,21,29,105,9.9,09/01/08 12:25,
20080207,21,30,10,72,09/01/08 12:25,
20080207,21,31,10,0,09/01/08 12:25,
20080207,21,32,50,0,09/01/08 12:25,
20080207,21,33,30,72,09/01/08 12:25,
20080207,21,34,0,125,09/01/08 12:25,
20080207,21,35,80,198.9,09/01/08 12:25,
20080207,21,36,0,50,09/01/08 12:25,
20080207,21,37,15,25,09/01/08 12:25,
20080207,21,38,11,132,09/01/08 12:25,
20080207,21,39,0,141,09/01/08 12:25,
20080207,21,40,25,35,09/01/08 12:25,
20080207,21,41,0,19,09/01/08 12:25,
20080207,21,42,5,176.6,09/01/08 12:25,
20080207,21,43,0,59.2,09/01/08 12:25,
20080207,21,44,143,70.2,09/01/08 12:25,
20080207,21,45,0,91,09/01/08 12:25,
20080207,21,46,20,5,09/01/08 12:25,
20080207,21,47,20,79.3,09/01/08 12:25,
20080207,21,48,0,27.7,09/01/08 12:25,
20080207,21,49,89,24.7,09/01/08 12:25,
20080207,21,50,150,606.5,09/01/08 12:25,
20080207,21,51,0,50,09/01/08 12:25,
20080207,21,52,0,65,09/01/08 12:25,
20080207,21,53,0,9,09/01/08 12:25,
20080207,21,54,20,164.4,09/01/08 12:25,
20080207,21,55,0,324,09/01/08 12:25,
20080207,21,56,0,119.4,09/01/08 12:25,
20080207,21,57,4,150,09/01/08 12:25,
20080207,21,58,2,52.2,09/01/08 12:25,
20080207,21,59,0,118.4,09/01/08 12:25,
20080207,21,60,0,251.6,09/01/08 12:25,
20080207,21,61,1,174.5,09/01/08 12:25,
20080207,21,62,0,122.1,09/01/08 12:25,
20080207,21,63,0,26,09/01/08 12:25,
20080207,21,64,15,44.5,09/01/08 12:25,
20080207,21,65,0,69.8,09/01/08 12:25,
20080207,21,66,152,161.5,09/01/08 12:25,
20080207,21,67,185.5,63.8,09/01/08 12:25,
20080207,21,68,0,170.6,09/01/08 12:25,
20080207,21,69,50,52.1,09/01/08 12:25,
20080207,21,70,177.5,306.7,09/01/08 12:25,
20080207,21,71,70,580,09/01/08 12:25,
20080207,21,72,0,166.4,09/01/08 12:25,
20080207,21,73,0,468.9,09/01/08 12:25,
20080207,21,74,2,13.6,09/01/08 12:25,
20080207,21,75,54,104.2,09/01/08 12:25,
20080207,21,76,16.9,8,09/01/08 12:25,
20080207,21,77,0,332.2,09/01/08 12:25,
20080207,21,78,75,6,09/01/08 12:25,
20080207,21,79,100,5.8,09/01/08 12:25,
20080207,21,80,10.5,488.6,09/01/08 12:25,
20080207,21,81,10,50,09/01/08 12:25,
20080207,21,82,4,23,09/01/08 12:25,
20080207,21,83,0,77,09/01/08 12:25,
20080207,21,84,45,325,09/01/08 12:25,
20080207,21,85,116.7,49,09/01/08 12:25,
20080207,21,86,9.8,202,09/01/08 12:25,
20080207,21,87,274,0,09/01/08 12:25,
20080207,21,88,110,131.6,09/01/08 12:25,
20080207,21,89,4.1,53.9,09/01/08 12:25,
20080207,21,90,61,131.1,09/01/08 12:25,
20080207,21,91,9.5,6.6,09/01/08 12:25,
20080207,21,92,30,2,09/01/08 12:25,
20080207,21,94,127.5,199,09/01/08 12:25,
20080207,21,95,202,16,09/01/08 12:25,
20080207,21,96,0,35,09/01/08 12:25,
20080207,21,97,0,1.1,09/01/08 12:25,
20080207,21,98,5.5,51,09/01/08 12:25,
