BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070301,09,216,0,20,02/07/08 21:31,
20070301,09,218,6,0,02/07/08 21:31,
20070301,09,221,.2,0,02/07/08 21:31,
20070301,09,222,.2,0,02/07/08 21:31,
20070301,09,223,35.2,0,02/07/08 21:31,
20070301,09,224,.2,0,02/07/08 21:31,
20070301,09,225,21.2,0,02/07/08 21:31,
20070301,09,226,.2,0,02/07/08 21:31,
20070301,09,227,.2,0,02/07/08 21:31,
20070301,09,228,.2,0,02/07/08 21:31,
20070301,09,236,0,285,02/07/08 21:31,
20070301,09,240,8,0,02/07/08 21:31,
20070301,09,244,6,0,02/07/08 21:31,
20070301,09,247,25,0,02/07/08 21:31,
20070301,09,250,56.6,295,02/07/08 21:31,
20070301,09,259,20,0,02/07/08 21:31,
20070301,09,269,6,0,02/07/08 21:31,
20070301,09,275,1,0,02/07/08 21:31,
20070301,09,277,20,0,02/07/08 21:31,
20070301,09,291,25,0,02/07/08 21:31,
20070301,09,294,20,0,02/07/08 21:31,
20070301,09,295,6,0,02/07/08 21:31,
20070301,09,300,28,50,02/07/08 21:31,
20070301,09,324,10,0,02/07/08 21:31,
20070301,09,333,0,279,02/07/08 21:31,
20070301,09,350,3.8,0,02/07/08 21:31,
20070301,09,353,0,5,02/07/08 21:31,
20070301,09,367,25,0,02/07/08 21:31,
20070301,09,373,15,0,02/07/08 21:31,
20070301,09,399,5.6,0,02/07/08 21:31,
20070301,09,400,21,0,02/07/08 21:31,
20070301,09,450,7,28,02/07/08 21:31,
20070301,09,460,15,0,02/07/08 21:31,
20070301,09,500,13.6,300,02/07/08 21:31,
20070301,09,515,15,0,02/07/08 21:31,
20070301,09,550,15,0,02/07/08 21:31,
20070301,09,599,16,0,02/07/08 21:31,
20070301,09,600,2,0,02/07/08 21:31,
20070301,09,650,3,0,02/07/08 21:31,
20070301,09,700,1,0,02/07/08 21:31,
20070301,09,724,30,0,02/07/08 21:31,
20070301,09,749,45,0,02/07/08 21:31,
20070301,09,750,55,0,02/07/08 21:31,
20070301,09,773,15,0,02/07/08 21:31,
20070301,09,799,24,0,02/07/08 21:31,
20070301,09,889,50,0,02/07/08 21:31,
20070301,09,999,0,3884.7,02/07/08 21:31,
20070301,09,1000,0,238.5,02/07/08 21:31,
20070301,10,-150,0,3,02/07/08 21:31,
20070301,10,-125,0,.5,02/07/08 21:31,
20070301,10,-80,0,1,02/07/08 21:31,
20070301,10,-75,0,.3,02/07/08 21:31,
20070301,10,-50,0,1.2,02/07/08 21:31,
20070301,10,-42,51,0,02/07/08 21:31,
20070301,10,-37,0,20,02/07/08 21:31,
20070301,10,-25,0,20,02/07/08 21:31,
20070301,10,-24,0,50,02/07/08 21:31,
20070301,10,-21,0,35,02/07/08 21:31,
20070301,10,-20,0,23,02/07/08 21:31,
20070301,10,-15,0,20,02/07/08 21:31,
20070301,10,-6,0,25,02/07/08 21:31,
20070301,10,-5,0,47,02/07/08 21:31,
20070301,10,0,12763.4,0,02/07/08 21:31,
20070301,10,1,2304,390,02/07/08 21:31,
20070301,10,2,0,15,02/07/08 21:31,
20070301,10,5,384,60,02/07/08 21:31,
20070301,10,10,760,0,02/07/08 21:31,
20070301,10,12,0,15,02/07/08 21:31,
20070301,10,15,45,35,02/07/08 21:31,
20070301,10,16,0,25,02/07/08 21:31,
20070301,10,17,0,15,02/07/08 21:31,
20070301,10,18,50,30,02/07/08 21:31,
20070301,10,20,71,20,02/07/08 21:31,
20070301,10,22,50,0,02/07/08 21:31,
20070301,10,23,0,4.5,02/07/08 21:31,
20070301,10,24,150,8,02/07/08 21:31,
20070301,10,25,2,53.2,02/07/08 21:31,
20070301,10,26,0,21.5,02/07/08 21:31,
20070301,10,27,0,44,02/07/08 21:31,
20070301,10,28,0,21,02/07/08 21:31,
20070301,10,29,50,87,02/07/08 21:31,
20070301,10,30,62,43.5,02/07/08 21:31,
20070301,10,31,0,50,02/07/08 21:31,
20070301,10,32,100,85,02/07/08 21:31,
20070301,10,33,0,6,02/07/08 21:31,
20070301,10,34,20,.6,02/07/08 21:31,
20070301,10,35,20,155.4,02/07/08 21:31,
20070301,10,36,20,33,02/07/08 21:31,
20070301,10,37,0,3,02/07/08 21:31,
20070301,10,38,0,134.9,02/07/08 21:31,
20070301,10,39,20,31,02/07/08 21:31,
20070301,10,40,3,137.2,02/07/08 21:31,
20070301,10,41,0,33.5,02/07/08 21:31,
20070301,10,42,0,95,02/07/08 21:31,
20070301,10,43,15,95.8,02/07/08 21:31,
20070301,10,44,20,96.6,02/07/08 21:31,
20070301,10,45,0,142.9,02/07/08 21:31,
20070301,10,46,0,169.5,02/07/08 21:31,
20070301,10,47,0,45.5,02/07/08 21:31,
20070301,10,48,0,166,02/07/08 21:31,
20070301,10,49,0,150.3,02/07/08 21:31,
20070301,10,50,72,129,02/07/08 21:31,
20070301,10,51,0,102,02/07/08 21:31,
20070301,10,52,5,256.5,02/07/08 21:31,
20070301,10,53,0,120,02/07/08 21:31,
20070301,10,54,10,125,02/07/08 21:31,
20070301,10,55,3,598,02/07/08 21:31,
20070301,10,56,20,180,02/07/08 21:31,
20070301,10,57,0,111,02/07/08 21:31,
20070301,10,58,30,152,02/07/08 21:31,
20070301,10,59,8.8,151,02/07/08 21:31,
20070301,10,60,205.4,482,02/07/08 21:31,
20070301,10,61,107.3,177.5,02/07/08 21:31,
20070301,10,62,228,5,02/07/08 21:31,
20070301,10,63,0,280,02/07/08 21:31,
20070301,10,64,150,435,02/07/08 21:31,
20070301,10,65,10.5,223,02/07/08 21:31,
20070301,10,66,50,415,02/07/08 21:31,
20070301,10,67,224,75,02/07/08 21:31,
20070301,10,68,80,11.7,02/07/08 21:31,
20070301,10,69,0,3,02/07/08 21:31,
20070301,10,70,383,50,02/07/08 21:31,
20070301,10,71,100,20,02/07/08 21:31,
20070301,10,72,10.5,0,02/07/08 21:31,
20070301,10,73,325,20,02/07/08 21:31,
20070301,10,74,228,50,02/07/08 21:31,
20070301,10,75,176,53,02/07/08 21:31,
20070301,10,76,54.1,0,02/07/08 21:31,
20070301,10,77,275.9,15,02/07/08 21:31,
20070301,10,78,233,0,02/07/08 21:31,
20070301,10,79,4.6,300,02/07/08 21:31,
20070301,10,80,71.5,73,02/07/08 21:31,
20070301,10,81,172.9,0,02/07/08 21:31,
20070301,10,82,149.2,0,02/07/08 21:31,
20070301,10,83,15,30,02/07/08 21:31,
20070301,10,85,229.5,40,02/07/08 21:31,
20070301,10,86,166,0,02/07/08 21:31,
20070301,10,87,156.5,0,02/07/08 21:31,
20070301,10,88,26.3,24.3,02/07/08 21:31,
20070301,10,89,140,90,02/07/08 21:31,
20070301,10,90,49,125,02/07/08 21:31,
20070301,10,91,35,750,02/07/08 21:31,
20070301,10,92,2,5,02/07/08 21:31,
20070301,10,93,5,850,02/07/08 21:31,
20070301,10,94,88,40,02/07/08 21:31,
20070301,10,95,58.5,61,02/07/08 21:31,
20070301,10,96,26.9,0,02/07/08 21:31,
20070301,10,97,153,190,02/07/08 21:31,
20070301,10,98,17,0,02/07/08 21:31,
20070301,10,99,20,533,02/07/08 21:31,
20070301,10,100,0,113,02/07/08 21:31,
20070301,10,101,33,65,02/07/08 21:31,
20070301,10,102,29.5,265,02/07/08 21:31,
20070301,10,103,31,40,02/07/08 21:31,
20070301,10,104,35,20,02/07/08 21:31,
20070301,10,105,8,0,02/07/08 21:31,
20070301,10,106,44,0,02/07/08 21:31,
20070301,10,107,25,0,02/07/08 21:31,
20070301,10,110,15,120,02/07/08 21:31,
20070301,10,111,53,325,02/07/08 21:31,
20070301,10,113,43.7,0,02/07/08 21:31,
20070301,10,114,50,0,02/07/08 21:31,
20070301,10,115,44,0,02/07/08 21:31,
20070301,10,116,22,0,02/07/08 21:31,
20070301,10,117,8,0,02/07/08 21:31,
20070301,10,118,11,0,02/07/08 21:31,
20070301,10,120,52,0,02/07/08 21:31,
20070301,10,121,30,0,02/07/08 21:31,
20070301,10,122,30,0,02/07/08 21:31,
20070301,10,123,0,5,02/07/08 21:31,
20070301,10,124,20,0,02/07/08 21:31,
20070301,10,125,30,0,02/07/08 21:31,
20070301,10,126,11,0,02/07/08 21:31,
20070301,10,127,11,0,02/07/08 21:31,
20070301,10,128,0,55,02/07/08 21:31,
20070301,10,129,19,0,02/07/08 21:31,
20070301,10,130,33.6,0,02/07/08 21:31,
20070301,10,132,25.2,0,02/07/08 21:31,
20070301,10,133,.4,0,02/07/08 21:31,
20070301,10,134,.2,0,02/07/08 21:31,
20070301,10,135,.4,6,02/07/08 21:31,
20070301,10,136,.4,0,02/07/08 21:31,
20070301,10,137,20,0,02/07/08 21:31,
20070301,10,138,20,0,02/07/08 21:31,
20070301,10,140,0,20,02/07/08 21:31,
20070301,10,141,8,0,02/07/08 21:31,
20070301,10,144,40,0,02/07/08 21:31,
20070301,10,145,50,1,02/07/08 21:31,
20070301,10,146,6,0,02/07/08 21:31,
20070301,10,147,50,0,02/07/08 21:31,
20070301,10,149,0,290,02/07/08 21:31,
20070301,10,150,15,704,02/07/08 21:31,
20070301,10,155,0,1,02/07/08 21:31,
20070301,10,157,20,0,02/07/08 21:31,
20070301,10,158,20,31,02/07/08 21:31,
20070301,10,159,15,0,02/07/08 21:31,
20070301,10,160,19,0,02/07/08 21:31,
20070301,10,165,21,0,02/07/08 21:31,
20070301,10,169,20,0,02/07/08 21:31,
20070301,10,173,20,0,02/07/08 21:31,
20070301,10,175,0,5950,02/07/08 21:31,
20070301,10,180,0,50,02/07/08 21:31,
20070301,10,184,6,0,02/07/08 21:31,
20070301,10,187,20,0,02/07/08 21:31,
20070301,10,198,20,0,02/07/08 21:31,
20070301,10,199,2.4,0,02/07/08 21:31,
20070301,10,200,25,1540,02/07/08 21:31,
20070301,10,201,11.2,0,02/07/08 21:31,
20070301,10,202,.2,0,02/07/08 21:31,
20070301,10,203,6.2,0,02/07/08 21:31,
20070301,10,204,.2,0,02/07/08 21:31,
20070301,10,205,.2,0,02/07/08 21:31,
20070301,10,206,.2,0,02/07/08 21:31,
20070301,10,207,.2,0,02/07/08 21:31,
20070301,10,208,.2,0,02/07/08 21:31,
20070301,10,215,35,0,02/07/08 21:31,
20070301,10,218,0,20,02/07/08 21:31,
20070301,10,222,6,285,02/07/08 21:31,
20070301,10,225,36,0,02/07/08 21:31,
20070301,10,240,8,0,02/07/08 21:31,
20070301,10,241,.2,0,02/07/08 21:31,
20070301,10,242,15.2,0,02/07/08 21:31,
20070301,10,243,.2,0,02/07/08 21:31,
20070301,10,244,.2,0,02/07/08 21:31,
20070301,10,246,.2,0,02/07/08 21:31,
20070301,10,247,.2,0,02/07/08 21:31,
20070301,10,248,.2,0,02/07/08 21:31,
20070301,10,249,.2,0,02/07/08 21:31,
20070301,10,250,16.6,295,02/07/08 21:31,
20070301,10,259,20,0,02/07/08 21:31,
20070301,10,275,1,0,02/07/08 21:31,
20070301,10,277,20,0,02/07/08 21:31,
20070301,10,278,25,0,02/07/08 21:31,
20070301,10,294,20,0,02/07/08 21:31,
20070301,10,300,28,50,02/07/08 21:31,
20070301,10,324,10,0,02/07/08 21:31,
20070301,10,327,25,0,02/07/08 21:31,
20070301,10,333,0,287.8,02/07/08 21:31,
20070301,10,350,6.8,0,02/07/08 21:31,
20070301,10,367,25,0,02/07/08 21:31,
20070301,10,373,15,0,02/07/08 21:31,
20070301,10,399,5.6,0,02/07/08 21:31,
20070301,10,400,21,0,02/07/08 21:31,
20070301,10,424,30,0,02/07/08 21:31,
20070301,10,449,45,0,02/07/08 21:31,
20070301,10,450,9,28,02/07/08 21:31,
20070301,10,460,15,0,02/07/08 21:31,
20070301,10,500,8.6,300,02/07/08 21:31,
20070301,10,515,15,0,02/07/08 21:31,
20070301,10,550,17,0,02/07/08 21:31,
20070301,10,599,16,0,02/07/08 21:31,
20070301,10,650,3,0,02/07/08 21:31,
20070301,10,700,1,0,02/07/08 21:31,
20070301,10,750,55,0,02/07/08 21:31,
20070301,10,773,15,0,02/07/08 21:31,
20070301,10,799,24,0,02/07/08 21:31,
20070301,10,889,50,0,02/07/08 21:31,
20070301,10,999,0,3862,02/07/08 21:31,
20070301,10,1000,0,238.5,02/07/08 21:31,
20070301,11,-150,0,3,02/07/08 21:31,
20070301,11,-125,0,.5,02/07/08 21:31,
20070301,11,-80,0,1,02/07/08 21:31,
20070301,11,-75,0,.3,02/07/08 21:31,
20070301,11,-50,0,1.2,02/07/08 21:31,
20070301,11,-44,3,0,02/07/08 21:31,
20070301,11,-37,0,20,02/07/08 21:31,
20070301,11,-26,0,35,02/07/08 21:31,
20070301,11,-25,0,20,02/07/08 21:31,
20070301,11,-24,0,50,02/07/08 21:31,
20070301,11,-20,0,23,02/07/08 21:31,
20070301,11,-15,0,20,02/07/08 21:31,
20070301,11,-11,0,25,02/07/08 21:31,
20070301,11,-5,0,47,02/07/08 21:31,
20070301,11,-1,0,25,02/07/08 21:31,
20070301,11,0,12800.2,0,02/07/08 21:31,
20070301,11,1,2304,390,02/07/08 21:31,
20070301,11,5,384,35,02/07/08 21:31,
20070301,11,10,760,0,02/07/08 21:31,
20070301,11,15,45,55,02/07/08 21:31,
20070301,11,16,0,40,02/07/08 21:31,
20070301,11,18,0,45,02/07/08 21:31,
20070301,11,19,50,0,02/07/08 21:31,
20070301,11,20,21,0,02/07/08 21:31,
20070301,11,21,50,29.7,02/07/08 21:31,
20070301,11,23,50,18,02/07/08 21:31,
20070301,11,24,0,4,02/07/08 21:31,
20070301,11,25,152,74.5,02/07/08 21:31,
20070301,11,26,0,31.5,02/07/08 21:31,
20070301,11,27,0,26.5,02/07/08 21:31,
20070301,11,28,0,4.5,02/07/08 21:31,
20070301,11,29,50,69,02/07/08 21:31,
20070301,11,30,0,66.7,02/07/08 21:31,
20070301,11,31,0,102.2,02/07/08 21:31,
20070301,11,32,80,91.7,02/07/08 21:31,
20070301,11,33,20,46.8,02/07/08 21:31,
20070301,11,34,0,50.6,02/07/08 21:31,
20070301,11,35,40,77.5,02/07/08 21:31,
20070301,11,36,20,136.3,02/07/08 21:31,
20070301,11,37,20,84.5,02/07/08 21:31,
20070301,11,38,0,125.4,02/07/08 21:31,
20070301,11,39,0,92.5,02/07/08 21:31,
20070301,11,40,21,119,02/07/08 21:31,
20070301,11,41,0,24.5,02/07/08 21:31,
20070301,11,42,15,76.5,02/07/08 21:31,
20070301,11,43,8,13.3,02/07/08 21:31,
20070301,11,44,0,4.9,02/07/08 21:31,
20070301,11,45,.4,217,02/07/08 21:31,
20070301,11,46,0,93,02/07/08 21:31,
20070301,11,47,0,25,02/07/08 21:31,
20070301,11,48,0,165.5,02/07/08 21:31,
20070301,11,49,0,125,02/07/08 21:31,
20070301,11,50,31,60.8,02/07/08 21:31,
20070301,11,51,5,370,02/07/08 21:31,
20070301,11,52,0,106,02/07/08 21:31,
20070301,11,53,0,215,02/07/08 21:31,
20070301,11,54,0,20,02/07/08 21:31,
20070301,11,55,1,245,02/07/08 21:31,
20070301,11,56,10,100,02/07/08 21:31,
20070301,11,57,100,350,02/07/08 21:31,
20070301,11,58,220,200,02/07/08 21:31,
20070301,11,59,225,0,02/07/08 21:31,
20070301,11,60,138.8,658,02/07/08 21:31,
20070301,11,61,186,132.5,02/07/08 21:31,
20070301,11,62,0,150,02/07/08 21:31,
20070301,11,63,50,455,02/07/08 21:31,
20070301,11,64,7.3,152,02/07/08 21:31,
20070301,11,65,8,366,02/07/08 21:31,
20070301,11,66,255,15,02/07/08 21:31,
20070301,11,67,179.5,58,02/07/08 21:31,
20070301,11,68,106,0,02/07/08 21:31,
20070301,11,69,225,25,02/07/08 21:31,
20070301,11,70,361,42,02/07/08 21:31,
20070301,11,71,110,5,02/07/08 21:31,
20070301,11,72,262,0,02/07/08 21:31,
20070301,11,73,180,0,02/07/08 21:31,
20070301,11,74,180,20.6,02/07/08 21:31,
20070301,11,75,96.5,0,02/07/08 21:31,
20070301,11,76,252,0,02/07/08 21:31,
20070301,11,77,240,15,02/07/08 21:31,
20070301,11,78,36.9,10,02/07/08 21:31,
20070301,11,79,0,300,02/07/08 21:31,
20070301,11,80,255,50,02/07/08 21:31,
20070301,11,81,171.1,20,02/07/08 21:31,
20070301,11,82,4.5,0,02/07/08 21:31,
20070301,11,83,146,0,02/07/08 21:31,
20070301,11,84,36.6,0,02/07/08 21:31,
20070301,11,85,2,35,02/07/08 21:31,
20070301,11,86,135,750,02/07/08 21:31,
20070301,11,87,24.9,0,02/07/08 21:31,
20070301,11,88,105.6,49.3,02/07/08 21:31,
20070301,11,89,12.1,900,02/07/08 21:31,
20070301,11,90,29,45,02/07/08 21:31,
20070301,11,91,35,155,02/07/08 21:31,
20070301,11,93,0,400,02/07/08 21:31,
20070301,11,94,0,0,02/07/08 21:31,
20070301,11,95,2,26,02/07/08 21:31,
20070301,11,96,125,255,02/07/08 21:31,
20070301,11,97,72.5,0,02/07/08 21:31,
20070301,11,98,20.3,40,02/07/08 21:31,
20070301,11,99,28,13,02/07/08 21:31,
20070301,11,100,15,183,02/07/08 21:31,
20070301,11,101,25,15,02/07/08 21:31,
20070301,11,102,0,65,02/07/08 21:31,
20070301,11,103,30,50,02/07/08 21:31,
20070301,11,104,67,40,02/07/08 21:31,
20070301,11,105,11,20,02/07/08 21:31,
20070301,11,106,72,325,02/07/08 21:31,
20070301,11,107,11,0,02/07/08 21:31,
20070301,11,108,16.9,0,02/07/08 21:31,
20070301,11,109,22,0,02/07/08 21:31,
20070301,11,110,8.2,113,02/07/08 21:31,
20070301,11,111,.2,0,02/07/08 21:31,
20070301,11,112,.2,0,02/07/08 21:31,
20070301,11,113,30.1,0,02/07/08 21:31,
20070301,11,114,0,0,02/07/08 21:31,
20070301,11,115,113,5,02/07/08 21:31,
20070301,11,119,20,0,02/07/08 21:31,
20070301,11,120,0,55,02/07/08 21:31,
20070301,11,121,22,0,02/07/08 21:31,
20070301,11,122,36,0,02/07/08 21:31,
20070301,11,125,30.2,0,02/07/08 21:31,
20070301,11,126,.2,0,02/07/08 21:31,
20070301,11,127,45.4,0,02/07/08 21:31,
20070301,11,128,.2,0,02/07/08 21:31,
20070301,11,129,33.4,0,02/07/08 21:31,
20070301,11,130,15.2,0,02/07/08 21:31,
20070301,11,131,20,3,02/07/08 21:31,
20070301,11,132,0,1,02/07/08 21:31,
20070301,11,133,11.7,0,02/07/08 21:31,
20070301,11,134,44,0,02/07/08 21:31,
20070301,11,135,37,6,02/07/08 21:31,
20070301,11,136,5,0,02/07/08 21:31,
20070301,11,138,117,0,02/07/08 21:31,
20070301,11,139,35,0,02/07/08 21:31,
20070301,11,141,22,1,02/07/08 21:31,
20070301,11,145,0,1,02/07/08 21:31,
20070301,11,149,26,290,02/07/08 21:31,
20070301,11,150,11,704,02/07/08 21:31,
20070301,11,151,20,0,02/07/08 21:31,
20070301,11,154,17,0,02/07/08 21:31,
20070301,11,155,0,1,02/07/08 21:31,
20070301,11,156,18.6,2,02/07/08 21:31,
20070301,11,159,15,0,02/07/08 21:31,
20070301,11,160,4,0,02/07/08 21:31,
20070301,11,165,20,0,02/07/08 21:31,
20070301,11,166,20,0,02/07/08 21:31,
20070301,11,169,26,0,02/07/08 21:31,
20070301,11,174,20,0,02/07/08 21:31,
20070301,11,175,0,5950,02/07/08 21:31,
20070301,11,180,0,80,02/07/08 21:31,
20070301,11,185,6,0,02/07/08 21:31,
20070301,11,191,.3,0,02/07/08 21:31,
20070301,11,192,.3,0,02/07/08 21:31,
20070301,11,193,.3,0,02/07/08 21:31,
20070301,11,194,.3,0,02/07/08 21:31,
20070301,11,195,.3,0,02/07/08 21:31,
20070301,11,196,.3,0,02/07/08 21:31,
20070301,11,197,.3,0,02/07/08 21:31,
20070301,11,198,.3,0,02/07/08 21:31,
20070301,11,199,2.4,0,02/07/08 21:31,
20070301,11,200,25,1530,02/07/08 21:31,
20070301,11,211,0,285,02/07/08 21:31,
20070301,11,212,0,20,02/07/08 21:31,
20070301,11,215,35,0,02/07/08 21:31,
20070301,11,225,21,0,02/07/08 21:31,
20070301,11,229,.4,0,02/07/08 21:31,
20070301,11,230,.4,0,02/07/08 21:31,
20070301,11,231,20.4,0,02/07/08 21:31,
20070301,11,233,.4,0,02/07/08 21:31,
20070301,11,234,.4,0,02/07/08 21:31,
20070301,11,235,.4,0,02/07/08 21:31,
20070301,11,236,.4,0,02/07/08 21:31,
20070301,11,237,.4,0,02/07/08 21:31,
20070301,11,240,8,0,02/07/08 21:31,
20070301,11,250,31.6,295,02/07/08 21:31,
20070301,11,256,11,0,02/07/08 21:31,
20070301,11,259,20,0,02/07/08 21:31,
20070301,11,269,15,0,02/07/08 21:31,
20070301,11,275,1,0,02/07/08 21:31,
20070301,11,294,20,0,02/07/08 21:31,
20070301,11,300,28,50,02/07/08 21:31,
20070301,11,309,25,0,02/07/08 21:31,
20070301,11,317,0,5,02/07/08 21:31,
20070301,11,324,10,0,02/07/08 21:31,
20070301,11,333,0,278.4,02/07/08 21:31,
20070301,11,350,6.8,0,02/07/08 21:31,
20070301,11,363,25,0,02/07/08 21:31,
20070301,11,367,25,0,02/07/08 21:31,
20070301,11,373,15,0,02/07/08 21:31,
20070301,11,375,15,0,02/07/08 21:31,
20070301,11,399,5.6,0,02/07/08 21:31,
20070301,11,400,6,0,02/07/08 21:31,
20070301,11,409,30,0,02/07/08 21:31,
20070301,11,431,15,0,02/07/08 21:31,
20070301,11,434,45,0,02/07/08 21:31,
20070301,11,450,9,28,02/07/08 21:31,
20070301,11,483,15,0,02/07/08 21:31,
20070301,11,500,8.6,300,02/07/08 21:31,
20070301,11,550,17,0,02/07/08 21:31,
20070301,11,599,16,0,02/07/08 21:31,
20070301,11,650,3,0,02/07/08 21:31,
20070301,11,700,1,0,02/07/08 21:31,
20070301,11,725,15,0,02/07/08 21:31,
20070301,11,750,55,0,02/07/08 21:31,
20070301,11,799,24,0,02/07/08 21:31,
20070301,11,889,50,0,02/07/08 21:31,
20070301,11,999,0,3841,02/07/08 21:31,
20070301,11,1000,0,238.5,02/07/08 21:31,
20070301,12,-150,0,3,02/07/08 21:31,
20070301,12,-125,0,.5,02/07/08 21:31,
20070301,12,-80,0,1,02/07/08 21:31,
20070301,12,-75,0,.3,02/07/08 21:31,
20070301,12,-50,3,1.2,02/07/08 21:31,
20070301,12,-38,0,35,02/07/08 21:31,
20070301,12,-37,0,20,02/07/08 21:31,
20070301,12,-25,0,20,02/07/08 21:31,
20070301,12,-24,0,50,02/07/08 21:31,
20070301,12,-23,0,25,02/07/08 21:31,
20070301,12,-20,0,23,02/07/08 21:31,
20070301,12,-15,0,20,02/07/08 21:31,
20070301,12,-13,0,25,02/07/08 21:31,
20070301,12,-5,0,47,02/07/08 21:31,
20070301,12,0,12737.3,0,02/07/08 21:31,
20070301,12,1,2304,390,02/07/08 21:31,
20070301,12,5,384,35,02/07/08 21:31,
20070301,12,9,0,30,02/07/08 21:31,
20070301,12,10,760,0,02/07/08 21:31,
20070301,12,11,50,0,02/07/08 21:31,
20070301,12,13,50,45,02/07/08 21:31,
20070301,12,14,0,25,02/07/08 21:31,
20070301,12,15,95,35,02/07/08 21:31,
20070301,12,16,0,25,02/07/08 21:31,
20070301,12,17,150,0,02/07/08 21:31,
20070301,12,18,0,54.5,02/07/08 21:31,
20070301,12,20,21,22,02/07/08 21:31,
20070301,12,21,0,12.2,02/07/08 21:31,
20070301,12,22,0,8,02/07/08 21:31,
20070301,12,24,0,66,02/07/08 21:31,
20070301,12,25,22,69,02/07/08 21:31,
20070301,12,26,0,31.5,02/07/08 21:31,
20070301,12,27,40,91.7,02/07/08 21:31,
20070301,12,28,20,174,02/07/08 21:31,
20070301,12,29,70,116,02/07/08 21:31,
20070301,12,30,32,71,02/07/08 21:31,
20070301,12,31,20,100,02/07/08 21:31,
20070301,12,32,80,52.5,02/07/08 21:31,
20070301,12,33,0,64.3,02/07/08 21:31,
20070301,12,34,0,50.6,02/07/08 21:31,
20070301,12,35,17,79.8,02/07/08 21:31,
20070301,12,36,0,57.6,02/07/08 21:31,
20070301,12,37,0,32.5,02/07/08 21:31,
20070301,12,38,.4,118.3,02/07/08 21:31,
20070301,12,39,0,142.7,02/07/08 21:31,
20070301,12,40,3,112,02/07/08 21:31,
20070301,12,41,0,25,02/07/08 21:31,
20070301,12,42,0,122.3,02/07/08 21:31,
20070301,12,43,0,158,02/07/08 21:31,
20070301,12,44,5,269.5,02/07/08 21:31,
20070301,12,45,3,123,02/07/08 21:31,
20070301,12,46,0,266,02/07/08 21:31,
20070301,12,47,0,137,02/07/08 21:31,
20070301,12,48,10,105,02/07/08 21:31,
20070301,12,49,0,100,02/07/08 21:31,
20070301,12,50,22,126,02/07/08 21:31,
20070301,12,51,125,470,02/07/08 21:31,
20070301,12,52,238.8,300,02/07/08 21:31,
20070301,12,53,200,5,02/07/08 21:31,
20070301,12,54,5,1364.5,02/07/08 21:31,
20070301,12,55,60.3,29,02/07/08 21:31,
20070301,12,56,5,308,02/07/08 21:31,
20070301,12,57,0,160,02/07/08 21:31,
20070301,12,58,0,55,02/07/08 21:31,
20070301,12,59,224.5,185,02/07/08 21:31,
20070301,12,60,113,188,02/07/08 21:31,
20070301,12,61,225,55,02/07/08 21:31,
20070301,12,62,234,45,02/07/08 21:31,
20070301,12,63,185,0,02/07/08 21:31,
20070301,12,64,392,0,02/07/08 21:31,
20070301,12,65,261,9.9,02/07/08 21:31,
20070301,12,66,29.5,15,02/07/08 21:31,
20070301,12,67,209,0,02/07/08 21:31,
20070301,12,68,280,5,02/07/08 21:31,
20070301,12,69,6,0,02/07/08 21:31,
20070301,12,70,359.9,6,02/07/08 21:31,
20070301,12,71,231,10,02/07/08 21:31,
20070301,12,72,17.1,15,02/07/08 21:31,
20070301,12,73,24.5,15,02/07/08 21:31,
20070301,12,74,140,0,02/07/08 21:31,
20070301,12,75,106.6,755,02/07/08 21:31,
20070301,12,77,12,1170,02/07/08 21:31,
20070301,12,78,19.6,0,02/07/08 21:31,
20070301,12,79,89.9,25,02/07/08 21:31,
20070301,12,80,104.5,465,02/07/08 21:31,
20070301,12,81,19.6,20,02/07/08 21:31,
20070301,12,82,39,20,02/07/08 21:31,
20070301,12,83,45,200,02/07/08 21:31,
20070301,12,84,25,5,02/07/08 21:31,
20070301,12,85,37,0,02/07/08 21:31,
20070301,12,86,2,0,02/07/08 21:31,
20070301,12,87,4.5,20,02/07/08 21:31,
20070301,12,88,6,79.3,02/07/08 21:31,
20070301,12,89,20.3,50,02/07/08 21:31,
20070301,12,90,124,45,02/07/08 21:31,
20070301,12,91,70,0,02/07/08 21:31,
20070301,12,92,0,70,02/07/08 21:31,
20070301,12,93,20,0,02/07/08 21:31,
20070301,12,94,30,80,02/07/08 21:31,
20070301,12,95,55,56,02/07/08 21:31,
20070301,12,96,11,40,02/07/08 21:31,
20070301,12,97,22,20,02/07/08 21:31,
20070301,12,98,11,325,02/07/08 21:31,
20070301,12,99,38.9,18,02/07/08 21:31,
20070301,12,100,50,113,02/07/08 21:31,
20070301,12,101,44,0,02/07/08 21:31,
20070301,12,103,0,55,02/07/08 21:31,
20070301,12,104,20,0,02/07/08 21:31,
20070301,12,105,48,0,02/07/08 21:31,
20070301,12,106,30,0,02/07/08 21:31,
20070301,12,109,20.1,0,02/07/08 21:31,
20070301,12,110,8.2,103,02/07/08 21:31,
20070301,12,111,22.2,0,02/07/08 21:31,
20070301,12,112,22.2,0,02/07/08 21:31,
20070301,12,113,.1,0,02/07/08 21:31,
20070301,12,114,26,0,02/07/08 21:31,
20070301,12,115,15,0,02/07/08 21:31,
20070301,12,119,33,0,02/07/08 21:31,
20070301,12,120,20,0,02/07/08 21:31,
20070301,12,121,50,0,02/07/08 21:31,
